createdAt,value
2018-06-15T00:04:18.475Z,248
2018-06-15T00:09:19.118Z,248
2018-06-15T00:14:18.493Z,248
2018-06-15T00:19:18.345Z,248
2018-06-15T00:24:19.017Z,270
2018-06-15T00:29:18.758Z,270
2018-06-15T00:34:18.678Z,248
2018-06-15T00:39:18.439Z,248
2018-06-15T00:44:18.354Z,270
2018-06-15T00:49:18.508Z,270
2018-06-15T00:54:18.301Z,202
2018-06-15T00:59:18.997Z,202
2018-06-15T01:04:19.019Z,248
2018-06-15T01:09:18.391Z,248
2018-06-15T01:14:18.993Z,248
2018-06-15T01:19:19.200Z,248
2018-06-15T01:24:18.421Z,270
2018-06-15T01:29:18.799Z,270
2018-06-15T01:34:19.048Z,270
2018-06-15T01:39:18.910Z,270
2018-06-15T01:44:18.660Z,270
2018-06-15T01:49:18.407Z,270
2018-06-15T01:54:19.174Z,270
2018-06-15T01:59:18.996Z,270
2018-06-15T02:04:18.955Z,202
2018-06-15T02:09:18.520Z,202
2018-06-15T02:14:18.423Z,248
2018-06-15T02:19:19.246Z,248
2018-06-15T02:24:18.536Z,248
2018-06-15T02:29:19.219Z,248
2018-06-15T02:34:19.128Z,248
2018-06-15T02:39:18.957Z,248
2018-06-15T02:44:19.190Z,248
2018-06-15T02:49:18.467Z,248
2018-06-15T02:54:19.158Z,248
2018-06-15T02:59:18.909Z,248
2018-06-15T03:04:19.443Z,248
2018-06-15T03:09:18.593Z,248
2018-06-15T03:14:18.326Z,248
2018-06-15T03:19:19.174Z,248
2018-06-15T03:24:19.057Z,248
2018-06-15T03:29:18.973Z,248
2018-06-15T03:34:18.900Z,248
2018-06-15T03:39:18.695Z,248
2018-06-15T03:44:18.771Z,248
2018-06-15T03:49:18.683Z,248
2018-06-15T03:54:18.487Z,248
2018-06-15T03:59:19.245Z,248
2018-06-15T04:04:19.255Z,248
2018-06-15T04:09:18.666Z,248
2018-06-15T04:14:18.442Z,248
2018-06-15T04:19:19.347Z,248
2018-06-15T04:24:19.109Z,248
2018-06-15T04:29:19.114Z,248
2018-06-15T04:34:19.204Z,248
2018-06-15T04:39:18.463Z,248
2018-06-15T04:44:19.270Z,248
2018-06-15T04:49:18.986Z,248
2018-06-15T04:54:18.858Z,248
2018-06-15T04:59:18.832Z,248
2018-06-15T05:04:18.755Z,248
2018-06-15T05:09:18.998Z,248
2018-06-15T05:14:18.977Z,248
2018-06-15T05:19:18.865Z,248
2018-06-15T05:24:18.584Z,270
2018-06-15T05:29:19.397Z,270
2018-06-15T05:34:19.185Z,270
2018-06-15T05:39:18.987Z,270
2018-06-15T05:44:18.822Z,338
2018-06-15T05:49:18.626Z,338
2018-06-15T05:54:19.578Z,315
2018-06-15T05:59:19.413Z,315
2018-06-15T06:04:18.780Z,315
2018-06-15T06:09:18.821Z,315
2018-06-15T06:14:19.134Z,248
2018-06-15T06:19:19.789Z,248
2018-06-15T06:24:18.615Z,315
2018-06-15T06:29:19.536Z,315
2018-06-15T06:34:19.346Z,270
2018-06-15T06:39:19.227Z,270
2018-06-15T06:44:19.025Z,248
2018-06-15T06:49:18.930Z,248
2018-06-15T06:54:18.712Z,248
2018-06-15T06:59:19.459Z,248
2018-06-15T07:04:19.257Z,315
2018-06-15T07:09:19.245Z,315
2018-06-15T07:14:19.105Z,270
2018-06-15T07:19:18.927Z,270
2018-06-15T07:24:18.742Z,315
2018-06-15T07:29:19.576Z,315
2018-06-15T07:34:19.611Z,315
2018-06-15T07:39:19.688Z,315
2018-06-15T07:44:19.628Z,22
2018-06-15T07:49:19.496Z,22
2018-06-15T07:54:19.357Z,180
2018-06-15T07:59:19.299Z,180
2018-06-15T08:04:19.200Z,270
2018-06-15T08:09:19.707Z,270
2018-06-15T08:14:19.544Z,112
2018-06-15T08:19:19.441Z,112
2018-06-15T08:24:19.308Z,338
2018-06-15T08:29:19.152Z,338
2018-06-15T08:34:19.176Z,292
2018-06-15T08:39:19.053Z,292
2018-06-15T08:44:19.035Z,68
2018-06-15T08:49:18.806Z,68
2018-06-15T08:54:19.629Z,292
2018-06-15T08:59:19.455Z,292
2018-06-15T09:04:19.351Z,315
2018-06-15T09:09:19.310Z,315
2018-06-15T09:14:19.133Z,315
2018-06-15T09:19:18.973Z,315
2018-06-15T09:24:18.774Z,68
2018-06-15T09:29:19.573Z,68
2018-06-15T09:34:19.401Z,0
2018-06-15T09:39:19.292Z,0
2018-06-15T09:44:18.975Z,225
2018-06-15T09:49:19.777Z,225
2018-06-15T09:54:19.421Z,22
2018-06-15T09:59:19.162Z,22
2018-06-15T10:04:19.043Z,292
2018-06-15T10:09:19.364Z,292
2018-06-15T10:14:19.121Z,270
2018-06-15T10:19:18.983Z,270
2018-06-15T10:24:18.954Z,315
2018-06-15T10:29:19.740Z,315
2018-06-15T10:34:19.636Z,338
2018-06-15T10:39:19.451Z,338
2018-06-15T10:44:19.410Z,225
2018-06-15T10:49:19.399Z,225
2018-06-15T10:54:19.137Z,292
2018-06-15T10:59:19.171Z,292
2018-06-15T11:04:19.313Z,270
2018-06-15T11:09:20.073Z,270
2018-06-15T11:14:18.858Z,292
2018-06-15T11:19:19.855Z,292
2018-06-15T11:24:19.765Z,202
2018-06-15T11:29:19.691Z,202
2018-06-15T11:34:19.576Z,248
2018-06-15T11:39:19.787Z,248
2018-06-15T11:44:19.725Z,248
2018-06-15T11:49:19.472Z,248
2018-06-15T11:54:19.324Z,68
2018-06-15T11:59:19.167Z,68
2018-06-15T12:04:19.043Z,248
2018-06-15T12:09:19.677Z,248
2018-06-15T12:14:19.525Z,270
2018-06-15T12:19:19.293Z,270
2018-06-15T12:24:19.091Z,202
2018-06-15T12:29:19.909Z,202
2018-06-15T12:34:19.855Z,248
2018-06-15T12:39:19.907Z,248
2018-06-15T12:44:19.818Z,225
2018-06-15T12:49:19.960Z,225
2018-06-15T12:54:19.813Z,248
2018-06-15T12:59:19.780Z,248
2018-06-15T13:04:19.721Z,135
2018-06-15T13:09:20.385Z,135
2018-06-15T13:14:19.705Z,202
2018-06-15T13:19:19.660Z,202
2018-06-15T13:24:19.199Z,338
2018-06-15T13:29:19.932Z,338
2018-06-15T13:34:20.021Z,248
2018-06-15T13:39:19.870Z,248
2018-06-15T13:44:20.033Z,292
2018-06-15T13:49:20.053Z,292
2018-06-15T13:54:19.937Z,315
2018-06-15T13:59:19.151Z,315
2018-06-15T14:04:19.197Z,202
2018-06-15T14:09:20.095Z,202
2018-06-15T14:14:19.173Z,338
2018-06-15T14:19:19.966Z,338
2018-06-15T14:24:19.931Z,68
2018-06-15T14:29:19.984Z,68
2018-06-15T14:34:19.910Z,90
2018-06-15T14:39:19.314Z,90
2018-06-15T14:44:19.262Z,68
2018-06-15T14:49:19.312Z,68
2018-06-15T14:54:19.173Z,135
2018-06-15T14:59:20.032Z,135
2018-06-15T15:04:20.031Z,68
2018-06-15T15:09:20.108Z,68
2018-06-15T15:14:19.659Z,292
2018-06-15T15:19:19.595Z,292
2018-06-15T15:24:19.638Z,68
2018-06-15T15:29:19.410Z,68
2018-06-15T15:34:19.330Z,45
2018-06-15T15:39:19.163Z,45
2018-06-15T15:44:20.008Z,68
2018-06-15T15:49:19.866Z,68
2018-06-15T15:54:19.882Z,68
2018-06-15T15:59:19.649Z,68
2018-06-15T16:04:19.695Z,315
2018-06-15T16:09:20.421Z,315
2018-06-15T16:14:19.313Z,315
2018-06-15T16:19:19.400Z,315
2018-06-15T16:24:19.350Z,45
2018-06-15T16:29:19.273Z,45
2018-06-15T16:34:19.348Z,45
2018-06-15T16:39:20.174Z,45
2018-06-15T16:44:19.940Z,112
2018-06-15T16:49:19.779Z,112
2018-06-15T16:54:19.562Z,270
2018-06-15T16:59:19.350Z,270
2018-06-15T17:04:20.343Z,338
2018-06-15T17:09:19.729Z,338
2018-06-15T17:14:19.689Z,315
2018-06-15T17:19:19.607Z,315
2018-06-15T17:24:19.446Z,315
2018-06-15T17:29:20.172Z,315
2018-06-15T17:34:20.076Z,45
2018-06-15T17:39:19.849Z,45
2018-06-15T17:44:19.617Z,45
2018-06-15T17:49:19.384Z,45
2018-06-15T17:54:20.264Z,68
2018-06-15T17:59:20.104Z,68
2018-06-15T18:04:20.021Z,68
2018-06-15T18:09:20.039Z,68
2018-06-15T18:14:19.425Z,45
2018-06-15T18:19:20.352Z,45
2018-06-15T18:24:20.213Z,90
2018-06-15T18:29:20.037Z,90
2018-06-15T18:34:20.064Z,68
2018-06-15T18:39:19.899Z,68
2018-06-15T18:44:19.784Z,68
2018-06-15T18:49:19.554Z,68
2018-06-15T18:54:20.292Z,68
2018-06-15T18:59:20.308Z,68
2018-06-15T19:04:20.165Z,68
2018-06-15T19:09:20.076Z,68
2018-06-15T19:14:19.826Z,68
2018-06-15T19:19:19.638Z,68
2018-06-15T19:24:19.603Z,68
2018-06-15T19:29:19.402Z,68
2018-06-15T19:34:20.344Z,68
2018-06-15T19:39:20.241Z,68
2018-06-15T19:44:20.204Z,68
2018-06-15T19:49:19.984Z,68
2018-06-15T19:54:19.851Z,45
2018-06-15T19:59:19.667Z,45
2018-06-15T20:04:20.550Z,68
2018-06-15T20:09:20.433Z,68
2018-06-15T20:14:19.501Z,68
2018-06-15T20:19:20.038Z,68
2018-06-15T20:24:19.779Z,45
2018-06-15T20:29:19.627Z,45
2018-06-15T20:34:20.448Z,45
2018-06-15T20:39:20.382Z,45
2018-06-15T20:44:20.225Z,112
2018-06-15T20:49:20.060Z,112
2018-06-15T20:54:19.893Z,112
2018-06-15T20:59:19.748Z,112
2018-06-15T21:04:19.760Z,112
2018-06-15T21:09:19.721Z,112
2018-06-15T21:14:20.230Z,112
2018-06-15T21:19:19.988Z,112
2018-06-15T21:24:19.643Z,90
2018-06-15T21:29:20.427Z,90
2018-06-15T21:34:20.272Z,68
2018-06-15T21:39:20.155Z,68
2018-06-15T21:44:19.964Z,68
2018-06-15T21:49:19.831Z,68
2018-06-15T21:54:19.611Z,68
2018-06-15T21:59:20.388Z,68
2018-06-15T22:04:20.168Z,68
2018-06-15T22:09:20.060Z,68
2018-06-15T22:14:20.418Z,68
2018-06-15T22:19:20.262Z,68
2018-06-15T22:24:20.165Z,68
2018-06-15T22:29:20.035Z,68
2018-06-15T22:34:19.975Z,68
2018-06-15T22:39:19.757Z,68
2018-06-15T22:44:20.566Z,68
2018-06-15T22:49:20.504Z,68
2018-06-15T22:54:20.462Z,68
2018-06-15T22:59:20.611Z,68
2018-06-15T23:04:20.736Z,68
2018-06-15T23:09:20.582Z,68
2018-06-15T23:14:20.559Z,112
2018-06-15T23:19:20.149Z,112
2018-06-15T23:24:19.940Z,112
2018-06-15T23:29:19.829Z,112
2018-06-15T23:34:20.820Z,135
2018-06-15T23:39:20.753Z,135
2018-06-15T23:44:20.565Z,90
2018-06-15T23:49:20.422Z,90
2018-06-15T23:54:20.319Z,112
2018-06-15T23:59:20.398Z,112
