createdAt,value
2018-01-26T00:00:07.218Z,12.6
2018-01-26T00:01:09.709Z,12.6
2018-01-26T00:02:12.204Z,12.6
2018-01-26T00:03:14.700Z,12.6
2018-01-26T00:04:17.199Z,12.6
2018-01-26T00:05:19.986Z,12.6
2018-01-26T00:06:22.489Z,12.6
2018-01-26T00:07:24.965Z,12.6
2018-01-26T00:08:27.466Z,12.6
2018-01-26T00:09:29.969Z,12.6
2018-01-26T00:10:33.039Z,12.6
2018-01-26T00:11:35.530Z,12.6
2018-01-26T00:12:38.026Z,12.6
2018-01-26T00:13:40.515Z,12.5
2018-01-26T00:14:43.030Z,12.5
2018-01-26T00:15:45.525Z,12.5
2018-01-26T00:16:48.309Z,12.5
2018-01-26T00:17:50.805Z,12.5
2018-01-26T00:18:53.299Z,12.5
2018-01-26T00:19:55.791Z,12.5
2018-01-26T00:20:58.287Z,12.5
2018-01-26T00:22:00.766Z,12.4
2018-01-26T00:23:03.549Z,12.5
2018-01-26T00:24:06.051Z,12.4
2018-01-26T00:25:08.543Z,12.4
2018-01-26T00:26:11.033Z,12.4
2018-01-26T00:27:14.122Z,12.5
2018-01-26T00:28:16.617Z,12.5
2018-01-26T00:29:19.109Z,12.5
2018-01-26T00:30:21.601Z,12.4
2018-01-26T00:31:24.109Z,12.5
2018-01-26T00:32:26.596Z,12.5
2018-01-26T00:33:29.089Z,12.5
2018-01-26T00:34:31.590Z,12.5
2018-01-26T00:35:34.090Z,12.5
2018-01-26T00:36:36.582Z,12.5
2018-01-26T00:37:39.080Z,12.5
2018-01-26T00:38:41.862Z,12.5
2018-01-26T00:39:44.657Z,12.5
2018-01-26T00:40:47.145Z,12.5
2018-01-26T00:41:49.644Z,12.5
2018-01-26T00:42:52.135Z,12.5
2018-01-26T00:43:54.629Z,12.5
2018-01-26T00:44:57.414Z,12.5
2018-01-26T00:46:00.510Z,12.5
2018-01-26T00:47:02.996Z,12.5
2018-01-26T00:48:05.491Z,12.5
2018-01-26T00:49:08.278Z,12.5
2018-01-26T00:50:10.767Z,12.5
2018-01-26T00:51:13.550Z,12.6
2018-01-26T00:52:16.044Z,12.6
2018-01-26T00:53:18.816Z,12.6
2018-01-26T00:54:21.314Z,12.6
2018-01-26T00:55:23.822Z,12.6
2018-01-26T00:56:26.318Z,12.7
2018-01-26T00:57:28.803Z,12.7
2018-01-26T00:58:31.294Z,12.7
2018-01-26T00:59:33.792Z,12.7
2018-01-26T01:00:36.287Z,12.7
2018-01-26T01:01:38.776Z,12.7
2018-01-26T01:02:41.268Z,12.8
2018-01-26T01:03:43.761Z,12.8
2018-01-26T01:04:46.271Z,12.8
2018-01-26T01:05:48.766Z,12.7
2018-01-26T01:06:51.256Z,12.8
2018-01-26T01:07:53.756Z,12.8
2018-01-26T01:08:56.246Z,12.8
2018-01-26T01:09:58.750Z,12.8
2018-01-26T01:11:01.248Z,12.8
2018-01-26T01:12:03.723Z,12.8
2018-01-26T01:13:06.221Z,12.8
2018-01-26T01:14:08.723Z,12.8
2018-01-26T01:15:11.274Z,12.8
2018-01-26T01:16:13.719Z,12.8
2018-01-26T01:17:16.211Z,12.7
2018-01-26T01:18:18.703Z,12.8
2018-01-26T01:19:21.513Z,12.8
2018-01-26T01:20:24.011Z,12.8
2018-01-26T01:21:26.493Z,12.8
2018-01-26T01:22:28.998Z,12.8
2018-01-26T01:23:31.490Z,12.7
2018-01-26T01:24:34.272Z,12.8
2018-01-26T01:25:36.768Z,12.8
2018-01-26T01:26:39.277Z,12.8
2018-01-26T01:27:41.768Z,12.8
2018-01-26T01:28:44.272Z,12.8
2018-01-26T01:29:46.765Z,12.8
2018-01-26T01:30:49.558Z,12.8
2018-01-26T01:31:52.330Z,12.9
2018-01-26T01:32:54.832Z,12.8
2018-01-26T01:33:57.329Z,12.9
2018-01-26T01:34:59.825Z,12.9
2018-01-26T01:36:02.615Z,13
2018-01-26T01:37:05.432Z,13
2018-01-26T01:38:07.905Z,12.9
2018-01-26T01:39:10.415Z,13
2018-01-26T01:40:12.909Z,13
2018-01-26T01:41:15.404Z,13
2018-01-26T01:42:18.197Z,13
2018-01-26T01:43:20.697Z,13
2018-01-26T01:44:23.195Z,13
2018-01-26T01:45:25.708Z,13
2018-01-26T01:46:28.191Z,13
2018-01-26T01:47:30.693Z,13
2018-01-26T01:48:33.189Z,13
2018-01-26T01:49:35.682Z,13
2018-01-26T01:50:38.468Z,13.1
2018-01-26T01:51:40.963Z,13
2018-01-26T01:52:43.447Z,13.1
2018-01-26T01:53:46.242Z,13.1
2018-01-26T01:54:48.735Z,13
2018-01-26T01:55:51.225Z,13.1
2018-01-26T01:56:53.736Z,13.1
2018-01-26T01:57:56.230Z,13.1
2018-01-26T01:58:58.726Z,13.1
2018-01-26T02:00:01.220Z,13.2
2018-01-26T02:01:03.720Z,13.2
2018-01-26T02:02:06.502Z,13.1
2018-01-26T02:03:08.998Z,13.1
2018-01-26T02:04:11.486Z,13.1
2018-01-26T02:05:13.981Z,13.2
2018-01-26T02:06:16.481Z,13.2
2018-01-26T02:07:18.972Z,13.2
2018-01-26T02:08:21.473Z,13.1
2018-01-26T02:09:23.971Z,13.1
2018-01-26T02:10:26.460Z,13.1
2018-01-26T02:11:29.275Z,13.1
2018-01-26T02:12:31.769Z,13.1
2018-01-26T02:13:34.260Z,13.1
2018-01-26T02:14:36.759Z,13.1
2018-01-26T02:15:39.826Z,13.1
2018-01-26T02:16:42.627Z,13.1
2018-01-26T02:17:45.133Z,13.1
2018-01-26T02:18:47.609Z,13.1
2018-01-26T02:19:50.108Z,13.1
2018-01-26T02:20:52.612Z,13.1
2018-01-26T02:21:55.396Z,13.1
2018-01-26T02:22:57.903Z,13.1
2018-01-26T02:24:00.391Z,13.1
2018-01-26T02:25:02.885Z,13.1
2018-01-26T02:26:05.382Z,13.1
2018-01-26T02:27:07.873Z,13.1
2018-01-26T02:28:10.385Z,13.1
2018-01-26T02:29:12.884Z,13.1
2018-01-26T02:30:15.363Z,13.1
2018-01-26T02:31:17.873Z,13.1
2018-01-26T02:32:20.367Z,13.1
2018-01-26T02:33:22.869Z,13.1
2018-01-26T02:34:25.665Z,13
2018-01-26T02:35:28.150Z,13
2018-01-26T02:36:30.646Z,13
2018-01-26T02:37:33.444Z,13
2018-01-26T02:38:35.928Z,13
2018-01-26T02:39:38.729Z,13
2018-01-26T02:40:41.218Z,13
2018-01-26T02:41:43.717Z,12.9
2018-01-26T02:42:46.212Z,12.9
2018-01-26T02:43:48.713Z,12.9
2018-01-26T02:44:51.193Z,12.8
2018-01-26T02:45:53.702Z,12.8
2018-01-26T02:46:56.200Z,12.8
2018-01-26T02:47:58.695Z,12.8
2018-01-26T02:49:01.192Z,12.8
2018-01-26T02:50:03.682Z,12.8
2018-01-26T02:51:06.751Z,12.8
2018-01-26T02:52:09.262Z,12.7
2018-01-26T02:53:11.758Z,12.7
2018-01-26T02:54:14.231Z,12.7
2018-01-26T02:55:17.335Z,12.7
2018-01-26T02:56:20.155Z,12.7
2018-01-26T02:57:22.655Z,12.7
2018-01-26T02:58:25.149Z,12.6
2018-01-26T02:59:27.940Z,12.6
2018-01-26T03:00:30.434Z,12.7
2018-01-26T03:01:32.943Z,12.6
2018-01-26T03:02:35.440Z,12.7
2018-01-26T03:03:37.924Z,12.7
2018-01-26T03:04:40.420Z,12.6
2018-01-26T03:05:42.916Z,12.6
2018-01-26T03:06:45.413Z,12.7
2018-01-26T03:07:47.907Z,12.6
2018-01-26T03:08:50.389Z,12.6
2018-01-26T03:09:52.885Z,12.6
2018-01-26T03:10:55.391Z,12.6
2018-01-26T03:11:57.888Z,12.6
2018-01-26T03:13:00.669Z,12.6
2018-01-26T03:14:03.218Z,12.6
2018-01-26T03:15:06.012Z,12.6
2018-01-26T03:16:08.810Z,12.6
2018-01-26T03:17:11.597Z,12.6
2018-01-26T03:18:14.076Z,12.6
2018-01-26T03:19:16.574Z,12.6
2018-01-26T03:20:19.064Z,12.6
2018-01-26T03:21:21.561Z,12.6
2018-01-26T03:22:24.061Z,12.6
2018-01-26T03:23:26.555Z,12.6
2018-01-26T03:24:29.052Z,12.6
2018-01-26T03:25:31.540Z,12.6
2018-01-26T03:26:34.033Z,12.6
2018-01-26T03:27:36.553Z,12.6
2018-01-26T03:28:39.350Z,12.6
2018-01-26T03:29:41.848Z,12.7
2018-01-26T03:30:44.647Z,12.7
2018-01-26T03:31:47.146Z,12.7
2018-01-26T03:32:49.648Z,12.7
2018-01-26T03:33:52.145Z,12.7
2018-01-26T03:34:54.629Z,12.7
2018-01-26T03:35:57.445Z,12.7
2018-01-26T03:36:59.937Z,12.7
2018-01-26T03:38:02.428Z,12.7
2018-01-26T03:39:04.927Z,12.7
2018-01-26T03:40:07.413Z,12.8
2018-01-26T03:41:10.192Z,12.8
2018-01-26T03:42:12.694Z,12.8
2018-01-26T03:43:15.180Z,12.8
2018-01-26T03:44:17.679Z,12.8
2018-01-26T03:45:20.176Z,12.7
2018-01-26T03:46:22.677Z,12.7
2018-01-26T03:47:25.177Z,12.7
2018-01-26T03:48:27.675Z,12.7
2018-01-26T03:49:30.158Z,12.7
2018-01-26T03:50:32.952Z,12.7
2018-01-26T03:51:35.734Z,12.7
2018-01-26T03:52:38.232Z,12.7
2018-01-26T03:53:41.019Z,12.7
2018-01-26T03:54:43.512Z,12.7
2018-01-26T03:55:46.007Z,12.7
2018-01-26T03:56:48.510Z,12.7
2018-01-26T03:57:50.992Z,12.7
2018-01-26T03:58:53.499Z,12.7
2018-01-26T03:59:56.549Z,12.7
2018-01-26T04:00:59.051Z,12.7
2018-01-26T04:02:01.879Z,12.7
2018-01-26T04:03:04.369Z,12.6
2018-01-26T04:04:06.870Z,12.6
2018-01-26T04:05:09.368Z,12.6
2018-01-26T04:06:11.863Z,12.6
2018-01-26T04:07:14.369Z,12.6
2018-01-26T04:08:16.853Z,12.6
2018-01-26T04:09:19.348Z,12.6
2018-01-26T04:10:21.860Z,12.6
2018-01-26T04:11:24.352Z,12.6
2018-01-26T04:12:26.842Z,12.6
2018-01-26T04:13:29.337Z,12.6
2018-01-26T04:14:31.827Z,12.6
2018-01-26T04:15:34.337Z,12.6
2018-01-26T04:16:36.833Z,12.6
2018-01-26T04:17:39.310Z,12.6
2018-01-26T04:18:41.816Z,12.7
2018-01-26T04:19:44.602Z,12.7
2018-01-26T04:20:47.096Z,12.7
2018-01-26T04:21:49.625Z,12.7
2018-01-26T04:22:52.098Z,12.7
2018-01-26T04:23:54.595Z,12.7
2018-01-26T04:24:57.077Z,12.7
2018-01-26T04:25:59.863Z,12.8
2018-01-26T04:27:02.359Z,12.8
2018-01-26T04:28:04.859Z,12.8
2018-01-26T04:29:07.354Z,12.8
2018-01-26T04:30:09.840Z,12.9
2018-01-26T04:31:12.338Z,12.9
2018-01-26T04:32:14.846Z,12.9
2018-01-26T04:33:17.918Z,12.9
2018-01-26T04:34:20.693Z,13
2018-01-26T04:35:23.190Z,13
2018-01-26T04:36:25.695Z,13
2018-01-26T04:37:28.192Z,13
2018-01-26T04:38:30.692Z,13.1
2018-01-26T04:39:33.185Z,13.1
2018-01-26T04:40:35.679Z,13.1
2018-01-26T04:41:38.187Z,13.1
2018-01-26T04:42:40.679Z,13.1
2018-01-26T04:43:43.174Z,13.1
2018-01-26T04:44:45.676Z,13.1
2018-01-26T04:45:48.191Z,13.1
2018-01-26T04:46:50.684Z,13.1
2018-01-26T04:47:53.181Z,13.1
2018-01-26T04:48:55.665Z,13.1
2018-01-26T04:49:58.162Z,13.1
2018-01-26T04:51:00.952Z,13.1
2018-01-26T04:52:03.450Z,13.1
2018-01-26T04:53:05.951Z,13.1
2018-01-26T04:54:08.439Z,13.1
2018-01-26T04:55:10.932Z,13.1
2018-01-26T04:56:13.409Z,13.1
2018-01-26T04:57:15.904Z,13.1
2018-01-26T04:58:18.707Z,13.1
2018-01-26T04:59:21.204Z,13.1
2018-01-26T05:00:23.697Z,13.1
2018-01-26T05:01:26.204Z,13.1
2018-01-26T05:02:28.694Z,13.1
2018-01-26T05:03:31.487Z,13.1
2018-01-26T05:04:33.979Z,13.1
2018-01-26T05:05:36.468Z,13.1
2018-01-26T05:06:38.970Z,13.1
2018-01-26T05:07:41.472Z,13.1
2018-01-26T05:08:43.962Z,13.1
2018-01-26T05:09:46.474Z,13.1
2018-01-26T05:10:48.961Z,13.1
2018-01-26T05:11:51.461Z,13.1
2018-01-26T05:12:53.961Z,13.2
2018-01-26T05:13:56.449Z,13.2
2018-01-26T05:14:58.949Z,13.1
2018-01-26T05:16:01.451Z,13.2
2018-01-26T05:17:03.931Z,13.2
2018-01-26T05:18:06.431Z,13.1
2018-01-26T05:19:08.923Z,13.2
2018-01-26T05:20:11.422Z,13.2
2018-01-26T05:21:14.192Z,13.2
2018-01-26T05:22:16.708Z,13.2
2018-01-26T05:23:19.201Z,13.2
2018-01-26T05:24:21.689Z,13.1
2018-01-26T05:25:24.193Z,13.1
2018-01-26T05:26:26.681Z,13.2
2018-01-26T05:27:29.176Z,13.1
2018-01-26T05:28:31.976Z,13.2
2018-01-26T05:29:34.460Z,13.1
2018-01-26T05:30:36.960Z,13.2
2018-01-26T05:31:39.458Z,13.1
2018-01-26T05:32:41.956Z,13.2
2018-01-26T05:33:44.449Z,13.2
2018-01-26T05:34:46.950Z,13.1
2018-01-26T05:35:49.446Z,13.2
2018-01-26T05:36:51.953Z,13.2
2018-01-26T05:37:54.446Z,13.2
2018-01-26T05:38:56.945Z,13.2
2018-01-26T05:39:59.435Z,13.2
2018-01-26T05:41:01.947Z,13.2
2018-01-26T05:42:04.442Z,13.2
2018-01-26T05:43:06.931Z,13.2
2018-01-26T05:44:09.425Z,13.2
2018-01-26T05:45:11.922Z,13.2
2018-01-26T05:46:14.417Z,13.2
2018-01-26T05:47:16.919Z,13.2
2018-01-26T05:48:19.398Z,13.2
2018-01-26T05:49:21.895Z,13.2
2018-01-26T05:50:24.405Z,13.2
2018-01-26T05:51:26.898Z,13.1
2018-01-26T05:52:29.396Z,13.1
2018-01-26T05:53:32.173Z,13.1
2018-01-26T05:54:34.957Z,13.1
2018-01-26T05:55:37.467Z,13.1
2018-01-26T05:56:39.956Z,13.2
2018-01-26T05:57:42.745Z,13.2
2018-01-26T05:58:45.242Z,13.2
2018-01-26T05:59:47.737Z,13.2
2018-01-26T06:00:50.238Z,13.2
2018-01-26T06:01:52.728Z,13.2
2018-01-26T06:02:55.206Z,13.2
2018-01-26T06:03:57.710Z,13.2
2018-01-26T06:05:00.211Z,13.2
2018-01-26T06:06:02.698Z,13.2
2018-01-26T06:07:05.211Z,13.2
2018-01-26T06:08:07.705Z,13.2
2018-01-26T06:09:10.203Z,13.2
2018-01-26T06:10:12.699Z,13.2
2018-01-26T06:11:15.195Z,13.2
2018-01-26T06:12:17.686Z,13.2
2018-01-26T06:13:20.196Z,13.2
2018-01-26T06:14:22.678Z,13.2
2018-01-26T06:15:25.173Z,13.2
2018-01-26T06:16:27.676Z,13.2
2018-01-26T06:17:30.179Z,13.2
2018-01-26T06:18:32.658Z,13.2
2018-01-26T06:19:35.147Z,13.2
2018-01-26T06:20:37.654Z,13.2
2018-01-26T06:21:40.138Z,13.2
2018-01-26T06:22:42.641Z,13.2
2018-01-26T06:23:45.142Z,13.2
2018-01-26T06:24:47.636Z,13.2
2018-01-26T06:25:50.129Z,13.2
2018-01-26T06:26:52.636Z,13.2
2018-01-26T06:27:55.115Z,13.2
2018-01-26T06:28:57.627Z,13.2
2018-01-26T06:30:00.116Z,13.2
2018-01-26T06:31:02.604Z,13.3
2018-01-26T06:32:05.103Z,13.2
2018-01-26T06:33:07.884Z,13.2
2018-01-26T06:34:10.376Z,13.2
2018-01-26T06:35:12.874Z,13.3
2018-01-26T06:36:15.367Z,13.2
2018-01-26T06:37:17.863Z,13.2
2018-01-26T06:38:20.376Z,13.2
2018-01-26T06:39:22.863Z,13.2
2018-01-26T06:40:25.362Z,13.2
2018-01-26T06:41:27.847Z,13.2
2018-01-26T06:42:30.338Z,13.2
2018-01-26T06:43:32.838Z,13.2
2018-01-26T06:44:35.335Z,13.2
2018-01-26T06:45:37.825Z,13.2
2018-01-26T06:46:40.326Z,13.2
2018-01-26T06:47:42.818Z,13.2
2018-01-26T06:48:45.331Z,13.2
2018-01-26T06:49:47.818Z,13.2
2018-01-26T06:50:50.324Z,13.2
2018-01-26T06:51:52.829Z,13.2
2018-01-26T06:52:55.324Z,13.2
2018-01-26T06:53:57.812Z,13.2
2018-01-26T06:55:00.324Z,13.2
2018-01-26T06:56:02.817Z,13.2
2018-01-26T06:57:05.313Z,13.2
2018-01-26T06:58:07.810Z,13.3
2018-01-26T06:59:10.300Z,13.2
2018-01-26T07:00:12.800Z,13.2
2018-01-26T07:01:15.303Z,13.3
2018-01-26T07:02:17.779Z,13.2
2018-01-26T07:03:20.273Z,13.3
2018-01-26T07:04:22.775Z,13.2
2018-01-26T07:05:25.264Z,13.3
2018-01-26T07:06:27.764Z,13.3
2018-01-26T07:07:30.264Z,13.3
2018-01-26T07:08:32.760Z,13.3
2018-01-26T07:09:35.261Z,13.2
2018-01-26T07:10:37.760Z,13.2
2018-01-26T07:11:40.243Z,13.2
2018-01-26T07:12:42.756Z,13.2
2018-01-26T07:13:45.242Z,13.2
2018-01-26T07:14:47.738Z,13.2
2018-01-26T07:15:50.237Z,13.2
2018-01-26T07:16:52.730Z,13.2
2018-01-26T07:17:55.228Z,13.2
2018-01-26T07:18:57.737Z,13.1
2018-01-26T07:20:00.528Z,13.2
2018-01-26T07:21:03.028Z,13.2
2018-01-26T07:22:05.521Z,13.1
2018-01-26T07:23:08.023Z,13.1
2018-01-26T07:24:10.512Z,13.2
2018-01-26T07:25:13.011Z,13.2
2018-01-26T07:26:15.516Z,13.2
2018-01-26T07:27:18.006Z,13.2
2018-01-26T07:28:20.502Z,13.2
2018-01-26T07:29:23.002Z,13.1
2018-01-26T07:30:25.504Z,13.2
2018-01-26T07:31:28.356Z,13.2
2018-01-26T07:32:30.812Z,13.2
2018-01-26T07:33:33.298Z,13.1
2018-01-26T07:34:35.804Z,13.1
2018-01-26T07:35:38.298Z,13.1
2018-01-26T07:36:40.792Z,13.1
2018-01-26T07:37:43.302Z,13.1
2018-01-26T07:38:45.793Z,13.1
2018-01-26T07:39:48.290Z,13.2
2018-01-26T07:40:50.810Z,13.2
2018-01-26T07:41:53.593Z,13.1
2018-01-26T07:42:56.374Z,13.2
2018-01-26T07:43:58.881Z,13.1
2018-01-26T07:45:01.664Z,13.1
2018-01-26T07:46:04.161Z,13.1
2018-01-26T07:47:06.671Z,13.1
2018-01-26T07:48:09.162Z,13.1
2018-01-26T07:49:11.659Z,13.1
2018-01-26T07:50:14.447Z,13.1
2018-01-26T07:51:16.947Z,13.1
2018-01-26T07:52:19.714Z,13.1
2018-01-26T07:53:22.211Z,13.1
2018-01-26T07:54:24.716Z,13.1
2018-01-26T07:55:27.209Z,13.1
2018-01-26T07:56:30.000Z,13.1
2018-01-26T07:57:32.493Z,13.1
2018-01-26T07:58:35.276Z,13.1
2018-01-26T07:59:37.787Z,13.1
2018-01-26T08:00:40.279Z,13.1
2018-01-26T08:01:42.760Z,13.1
2018-01-26T08:02:45.261Z,13.1
2018-01-26T08:03:47.757Z,13.1
2018-01-26T08:04:50.247Z,13.1
2018-01-26T08:05:52.746Z,13.1
2018-01-26T08:06:55.244Z,13.1
2018-01-26T08:07:57.739Z,13.1
2018-01-26T08:09:00.242Z,13.1
2018-01-26T08:10:03.028Z,13.1
2018-01-26T08:11:05.819Z,13.1
2018-01-26T08:12:08.321Z,13.1
2018-01-26T08:13:10.857Z,13.1
2018-01-26T08:14:13.305Z,13.1
2018-01-26T08:15:15.802Z,13.1
2018-01-26T08:16:18.311Z,13.1
2018-01-26T08:17:20.806Z,13
2018-01-26T08:18:23.305Z,13
2018-01-26T08:19:26.094Z,12.9
2018-01-26T08:20:28.598Z,12.9
2018-01-26T08:21:31.090Z,12.9
2018-01-26T08:22:33.583Z,12.8
2018-01-26T08:23:36.082Z,12.8
2018-01-26T08:24:38.582Z,12.8
2018-01-26T08:25:41.089Z,12.8
2018-01-26T08:26:43.569Z,12.8
2018-01-26T08:27:46.361Z,12.8
2018-01-26T08:28:48.856Z,12.8
2018-01-26T08:29:51.350Z,12.8
2018-01-26T08:30:53.849Z,12.8
2018-01-26T08:31:56.348Z,12.8
2018-01-26T08:32:58.827Z,12.7
2018-01-26T08:34:01.338Z,12.8
2018-01-26T08:35:04.111Z,12.7
2018-01-26T08:36:06.609Z,12.7
2018-01-26T08:37:09.120Z,12.7
2018-01-26T08:38:11.611Z,12.7
2018-01-26T08:39:14.107Z,12.7
2018-01-26T08:40:16.606Z,12.7
2018-01-26T08:41:19.099Z,12.7
2018-01-26T08:42:21.920Z,12.7
2018-01-26T08:43:24.419Z,12.7
2018-01-26T08:44:26.893Z,12.7
2018-01-26T08:45:29.396Z,12.7
2018-01-26T08:46:31.886Z,12.6
2018-01-26T08:47:34.385Z,12.6
2018-01-26T08:48:36.870Z,12.6
2018-01-26T08:49:39.381Z,12.5
2018-01-26T08:50:41.864Z,12.5
2018-01-26T08:51:44.358Z,12.5
2018-01-26T08:52:46.854Z,12.5
2018-01-26T08:53:49.348Z,12.5
2018-01-26T08:54:51.841Z,12.5
2018-01-26T08:55:54.345Z,12.5
2018-01-26T08:56:56.828Z,12.5
2018-01-26T08:57:59.347Z,12.4
2018-01-26T08:59:02.122Z,12.4
2018-01-26T09:00:04.630Z,12.4
2018-01-26T09:01:07.115Z,12.4
2018-01-26T09:02:09.928Z,12.4
2018-01-26T09:03:12.429Z,12.4
2018-01-26T09:04:14.930Z,12.5
2018-01-26T09:05:17.411Z,12.5
2018-01-26T09:06:19.907Z,12.5
2018-01-26T09:07:22.393Z,12.5
2018-01-26T09:08:24.903Z,12.6
2018-01-26T09:09:27.399Z,12.6
2018-01-26T09:10:30.176Z,12.6
2018-01-26T09:11:32.681Z,12.6
2018-01-26T09:12:35.190Z,12.6
2018-01-26T09:13:37.993Z,12.6
2018-01-26T09:14:40.494Z,12.7
2018-01-26T09:15:42.978Z,12.7
2018-01-26T09:16:45.473Z,12.7
2018-01-26T09:17:47.990Z,12.7
2018-01-26T09:18:50.478Z,12.7
2018-01-26T09:19:52.978Z,12.7
2018-01-26T09:20:55.478Z,12.7
2018-01-26T09:21:57.987Z,12.7
2018-01-26T09:23:00.469Z,12.7
2018-01-26T09:24:02.964Z,12.8
2018-01-26T09:25:05.477Z,12.8
2018-01-26T09:26:07.970Z,12.8
2018-01-26T09:27:10.467Z,12.8
2018-01-26T09:28:12.965Z,12.8
2018-01-26T09:29:15.742Z,12.8
2018-01-26T09:30:18.251Z,12.8
2018-01-26T09:31:20.747Z,12.9
2018-01-26T09:32:23.232Z,12.9
2018-01-26T09:33:25.738Z,12.9
2018-01-26T09:34:28.232Z,13
2018-01-26T09:35:30.720Z,13
2018-01-26T09:36:33.223Z,13.1
2018-01-26T09:37:35.714Z,13.1
2018-01-26T09:38:38.510Z,13.2
2018-01-26T09:39:41.302Z,13.2
2018-01-26T09:40:43.795Z,13.2
2018-01-26T09:41:46.295Z,13.3
2018-01-26T09:42:48.800Z,13.2
2018-01-26T09:43:51.274Z,13.2
2018-01-26T09:44:53.771Z,13.2
2018-01-26T09:45:56.559Z,13.2
2018-01-26T09:46:59.059Z,13.2
2018-01-26T09:48:01.848Z,13.2
2018-01-26T09:49:04.333Z,13.2
2018-01-26T09:50:06.830Z,13.2
2018-01-26T09:51:09.334Z,13.1
2018-01-26T09:52:11.830Z,13.1
2018-01-26T09:53:14.322Z,13.1
2018-01-26T09:54:16.826Z,13.1
2018-01-26T09:55:19.888Z,13.1
2018-01-26T09:56:22.399Z,13.2
2018-01-26T09:57:24.895Z,13.2
2018-01-26T09:58:27.376Z,13.2
2018-01-26T09:59:29.872Z,13.2
2018-01-26T10:00:32.368Z,13.1
2018-01-26T10:01:34.865Z,13.1
2018-01-26T10:02:37.364Z,13.2
2018-01-26T10:03:39.866Z,13.1
2018-01-26T10:04:42.361Z,13.2
2018-01-26T10:05:44.867Z,13.2
2018-01-26T10:06:47.356Z,13.2
2018-01-26T10:07:49.848Z,13.3
2018-01-26T10:08:52.939Z,13.3
2018-01-26T10:09:55.747Z,13.3
2018-01-26T10:10:58.249Z,13.4
2018-01-26T10:12:00.743Z,13.5
2018-01-26T10:13:03.237Z,13.5
2018-01-26T10:14:05.777Z,13.5
2018-01-26T10:15:08.302Z,13.6
2018-01-26T10:16:10.808Z,13.6
2018-01-26T10:17:13.285Z,13.7
2018-01-26T10:18:15.782Z,13.7
2018-01-26T10:19:19.149Z,13.7
2018-01-26T10:20:21.635Z,13.7
2018-01-26T10:21:24.422Z,13.7
2018-01-26T10:22:27.206Z,13.7
2018-01-26T10:23:29.695Z,13.7
2018-01-26T10:24:32.196Z,13.7
2018-01-26T10:25:34.692Z,13.7
2018-01-26T10:26:37.190Z,13.7
2018-01-26T10:27:39.980Z,13.7
2018-01-26T10:28:42.480Z,13.7
2018-01-26T10:29:45.016Z,13.6
2018-01-26T10:30:47.945Z,13.6
2018-01-26T10:31:50.525Z,13.6
2018-01-26T10:32:53.430Z,13.6
2018-01-26T10:33:56.162Z,13.7
2018-01-26T10:34:59.107Z,13.7
2018-01-26T10:36:01.763Z,13.7
2018-01-26T10:37:04.286Z,13.7
2018-01-26T10:38:06.991Z,13.7
2018-01-26T10:39:09.436Z,13.8
2018-01-26T10:40:11.945Z,13.8
2018-01-26T10:41:14.435Z,13.8
2018-01-26T10:42:17.504Z,13.8
2018-01-26T10:43:20.014Z,13.8
2018-01-26T10:44:22.506Z,13.9
2018-01-26T10:45:25.010Z,13.9
2018-01-26T10:46:28.084Z,13.9
2018-01-26T10:47:30.578Z,13.9
2018-01-26T10:48:33.083Z,13.9
2018-01-26T10:49:35.575Z,14
2018-01-26T10:50:38.078Z,13.9
2018-01-26T10:51:40.581Z,14
2018-01-26T10:52:43.076Z,14
2018-01-26T10:53:45.875Z,14.1
2018-01-26T10:54:48.403Z,14.1
2018-01-26T10:55:50.864Z,14.1
2018-01-26T10:56:53.655Z,14.1
2018-01-26T10:57:56.437Z,14.1
2018-01-26T10:58:58.942Z,14.2
2018-01-26T11:00:01.723Z,14.2
2018-01-26T11:01:04.241Z,14.2
2018-01-26T11:02:06.742Z,14.2
2018-01-26T11:03:09.237Z,14.2
2018-01-26T11:04:11.740Z,14.2
2018-01-26T11:05:14.255Z,14.2
2018-01-26T11:06:16.751Z,14.2
2018-01-26T11:07:19.237Z,14.3
2018-01-26T11:08:22.027Z,14.3
2018-01-26T11:09:24.527Z,14.3
2018-01-26T11:10:27.028Z,14.3
2018-01-26T11:11:29.812Z,14.3
2018-01-26T11:12:32.297Z,14.4
2018-01-26T11:13:35.096Z,14.4
2018-01-26T11:14:37.890Z,14.5
2018-01-26T11:15:40.996Z,14.5
2018-01-26T11:16:43.491Z,14.5
2018-01-26T11:17:45.989Z,14.6
2018-01-26T11:18:48.481Z,14.6
2018-01-26T11:19:50.986Z,14.6
2018-01-26T11:20:53.475Z,14.6
2018-01-26T11:21:55.988Z,14.6
2018-01-26T11:22:58.482Z,14.6
2018-01-26T11:24:00.979Z,14.6
2018-01-26T11:25:03.488Z,14.7
2018-01-26T11:26:05.992Z,14.7
2018-01-26T11:27:08.784Z,14.7
2018-01-26T11:28:11.294Z,14.7
2018-01-26T11:29:13.774Z,14.8
2018-01-26T11:30:16.568Z,14.7
2018-01-26T11:31:19.073Z,14.8
2018-01-26T11:32:21.588Z,14.8
2018-01-26T11:33:24.379Z,14.9
2018-01-26T11:34:26.883Z,14.9
2018-01-26T11:35:29.383Z,14.9
2018-01-26T11:36:31.886Z,14.9
2018-01-26T11:37:34.388Z,14.9
2018-01-26T11:38:37.164Z,14.9
2018-01-26T11:39:39.971Z,14.9
2018-01-26T11:40:42.456Z,14.9
2018-01-26T11:41:44.962Z,14.9
2018-01-26T11:42:47.464Z,15
2018-01-26T11:43:49.964Z,15
2018-01-26T11:44:52.461Z,15
2018-01-26T11:45:54.972Z,15
2018-01-26T11:46:57.464Z,15
2018-01-26T11:47:59.972Z,15
2018-01-26T11:49:02.465Z,15.1
2018-01-26T11:50:05.259Z,15.1
2018-01-26T11:51:07.749Z,15.1
2018-01-26T11:52:10.250Z,15.1
2018-01-26T11:53:12.750Z,15.1
2018-01-26T11:54:15.245Z,15.1
2018-01-26T11:55:17.749Z,15
2018-01-26T11:56:20.262Z,15
2018-01-26T11:57:22.745Z,14.9
2018-01-26T11:58:25.251Z,14.9
2018-01-26T11:59:28.035Z,14.9
2018-01-26T12:00:30.536Z,14.9
2018-01-26T12:01:33.041Z,14.9
2018-01-26T12:02:35.537Z,14.9
2018-01-26T12:03:38.024Z,14.9
2018-01-26T12:04:40.538Z,14.9
2018-01-26T12:05:43.028Z,15
2018-01-26T12:06:45.533Z,14.9
2018-01-26T12:07:48.036Z,15
2018-01-26T12:08:50.533Z,15
2018-01-26T12:09:53.030Z,15
2018-01-26T12:10:55.843Z,15.1
2018-01-26T12:11:58.336Z,15.1
2018-01-26T12:13:00.840Z,15.1
2018-01-26T12:14:03.357Z,15.2
2018-01-26T12:15:05.936Z,15.1
2018-01-26T12:16:08.724Z,15.2
2018-01-26T12:17:11.235Z,15.2
2018-01-26T12:18:13.733Z,15.2
2018-01-26T12:19:16.521Z,15.2
2018-01-26T12:20:19.018Z,15.3
2018-01-26T12:21:21.529Z,15.3
2018-01-26T12:22:24.030Z,15.3
2018-01-26T12:23:26.522Z,15.3
2018-01-26T12:24:29.018Z,15.3
2018-01-26T12:25:31.519Z,15.3
2018-01-26T12:26:34.023Z,15.2
2018-01-26T12:27:36.530Z,15.2
2018-01-26T12:28:39.012Z,15.2
2018-01-26T12:29:41.513Z,15.2
2018-01-26T12:30:44.028Z,15.2
2018-01-26T12:31:46.527Z,15.2
2018-01-26T12:32:49.319Z,15.2
2018-01-26T12:33:51.816Z,15.1
2018-01-26T12:34:54.305Z,15.1
2018-01-26T12:35:56.824Z,15.1
2018-01-26T12:36:59.324Z,15.1
2018-01-26T12:38:01.819Z,15.1
2018-01-26T12:39:04.323Z,15
2018-01-26T12:40:06.816Z,15
2018-01-26T12:41:09.326Z,15.1
2018-01-26T12:42:11.829Z,15.1
2018-01-26T12:43:14.320Z,15.1
2018-01-26T12:44:16.823Z,15.1
2018-01-26T12:45:19.630Z,15.1
2018-01-26T12:46:22.419Z,15.1
2018-01-26T12:47:24.905Z,15.1
2018-01-26T12:48:27.401Z,15.1
2018-01-26T12:49:29.903Z,15.1
2018-01-26T12:50:32.401Z,15.1
2018-01-26T12:51:34.902Z,15.1
2018-01-26T12:52:37.988Z,15.1
2018-01-26T12:53:40.473Z,15
2018-01-26T12:54:42.988Z,15
2018-01-26T12:55:45.484Z,15
2018-01-26T12:56:47.976Z,14.9
2018-01-26T12:57:50.472Z,14.9
2018-01-26T12:58:52.970Z,14.9
2018-01-26T12:59:55.464Z,14.9
2018-01-26T13:00:57.977Z,14.9
2018-01-26T13:02:00.459Z,14.8
2018-01-26T13:03:02.959Z,14.8
2018-01-26T13:04:05.456Z,14.8
2018-01-26T13:05:07.959Z,14.8
2018-01-26T13:06:10.456Z,14.8
2018-01-26T13:07:12.958Z,14.8
2018-01-26T13:08:15.764Z,14.8
2018-01-26T13:09:18.544Z,14.8
2018-01-26T13:10:21.053Z,14.8
2018-01-26T13:11:23.541Z,14.7
2018-01-26T13:12:26.040Z,14.7
2018-01-26T13:13:28.550Z,14.7
2018-01-26T13:14:31.034Z,14.7
2018-01-26T13:15:33.542Z,14.6
2018-01-26T13:16:36.346Z,14.6
2018-01-26T13:17:38.846Z,14.6
2018-01-26T13:18:41.620Z,14.5
2018-01-26T13:19:44.409Z,14.6
2018-01-26T13:20:47.217Z,14.5
2018-01-26T13:21:49.716Z,14.5
2018-01-26T13:22:52.214Z,14.6
2018-01-26T13:23:54.714Z,14.6
2018-01-26T13:24:57.213Z,14.6
2018-01-26T13:25:59.725Z,14.6
2018-01-26T13:27:02.229Z,14.6
2018-01-26T13:28:04.705Z,14.6
2018-01-26T13:29:07.205Z,14.6
2018-01-26T13:30:09.696Z,14.6
2018-01-26T13:31:12.786Z,14.6
2018-01-26T13:32:15.568Z,14.6
2018-01-26T13:33:18.099Z,14.6
2018-01-26T13:34:20.598Z,14.6
2018-01-26T13:35:23.401Z,14.7
2018-01-26T13:36:25.894Z,14.7
2018-01-26T13:37:28.682Z,14.7
2018-01-26T13:38:31.187Z,14.7
2018-01-26T13:39:33.683Z,14.7
2018-01-26T13:40:36.193Z,14.7
2018-01-26T13:41:38.984Z,14.7
2018-01-26T13:42:41.475Z,14.7
2018-01-26T13:43:44.264Z,14.7
2018-01-26T13:44:46.760Z,14.7
2018-01-26T13:45:49.250Z,14.7
2018-01-26T13:46:51.755Z,14.7
2018-01-26T13:47:54.259Z,14.7
2018-01-26T13:48:57.050Z,14.7
2018-01-26T13:49:59.573Z,14.7
2018-01-26T13:51:02.049Z,14.7
2018-01-26T13:52:04.536Z,14.6
2018-01-26T13:53:07.353Z,14.7
2018-01-26T13:54:10.126Z,14.7
2018-01-26T13:55:12.946Z,14.7