createdAt,value
2022-12-01T00:01:18.310Z,6.68
2022-12-01T00:03:44.875Z,6.47
2022-12-01T00:06:15.737Z,6.61
2022-12-01T00:09:02.300Z,6.22
2022-12-01T00:11:29.294Z,6.66
2022-12-01T00:13:55.955Z,6.88
2022-12-01T00:16:22.721Z,6.65
2022-12-01T00:18:51.181Z,6.64
2022-12-01T00:21:20.226Z,6.85
2022-12-01T00:23:48.395Z,6.64
2022-12-01T00:26:16.106Z,6.77
2022-12-01T00:28:42.676Z,6.52
2022-12-01T00:31:10.612Z,6.58
2022-12-01T00:33:37.699Z,6.59
2022-12-01T00:36:04.882Z,6.62
2022-12-01T00:38:32.083Z,6.60
2022-12-01T00:40:58.652Z,6.38
2022-12-01T00:43:25.531Z,6.70
2022-12-01T00:45:52.197Z,6.53
2022-12-01T00:48:21.072Z,6.67
2022-12-01T00:50:47.943Z,6.84
2022-12-01T00:53:14.565Z,6.75
2022-12-01T00:55:41.083Z,6.80
2022-12-01T00:58:07.693Z,6.79
2022-12-01T01:00:34.463Z,6.90
2022-12-01T01:03:01.517Z,7.02
2022-12-01T01:05:28.053Z,6.88
2022-12-01T01:07:54.818Z,6.71
2022-12-01T01:10:22.697Z,6.84
2022-12-01T01:12:52.004Z,6.93
2022-12-01T01:15:18.617Z,6.59
2022-12-01T01:17:45.650Z,6.60
2022-12-01T01:20:12.692Z,6.75
2022-12-01T01:22:39.304Z,6.74
2022-12-01T01:25:06.274Z,6.68
2022-12-01T01:27:34.595Z,6.64
2022-12-01T01:30:01.061Z,6.91
2022-12-01T01:32:27.623Z,6.90
2022-12-01T01:34:54.175Z,6.86
2022-12-01T01:37:20.703Z,6.44
2022-12-01T01:39:47.601Z,6.77
2022-12-01T01:42:15.060Z,6.58
2022-12-01T01:44:50.524Z,6.87
2022-12-01T01:47:21.376Z,6.78
2022-12-01T01:49:48.864Z,6.82
2022-12-01T01:52:16.367Z,6.89
2022-12-01T01:54:45.606Z,6.83
2022-12-01T01:57:15.492Z,6.92
2022-12-01T01:59:50.182Z,6.86
2022-12-01T02:02:17.555Z,6.79
2022-12-01T02:04:49.366Z,6.95
2022-12-01T02:07:18.772Z,6.82
2022-12-01T02:09:45.563Z,6.51
2022-12-01T02:12:27.480Z,6.75
2022-12-01T02:15:03.326Z,6.67
2022-12-01T02:18:04.142Z,6.49
2022-12-01T02:20:36.872Z,6.47
2022-12-01T02:23:06.680Z,6.64
2022-12-01T02:25:49.088Z,6.44
2022-12-01T02:28:18.556Z,6.45
2022-12-01T02:30:56.872Z,6.65
2022-12-01T02:33:34.601Z,6.63
2022-12-01T02:36:22.122Z,6.41
2022-12-01T02:39:08.170Z,6.05
2022-12-01T02:41:59.070Z,6.19
2022-12-01T02:44:39.145Z,6.30
2022-12-01T02:47:12.296Z,6.25
2022-12-01T02:49:42.338Z,6.43
2022-12-01T02:52:10.181Z,6.53
2022-12-01T02:54:37.532Z,6.50
2022-12-01T02:57:04.175Z,6.58
2022-12-01T02:59:30.735Z,6.57
2022-12-01T03:02:42.817Z,6.67
2022-12-01T03:05:34.951Z,6.51
2022-12-01T03:08:15.785Z,6.61
2022-12-01T03:10:53.800Z,6.44
2022-12-01T03:13:46.649Z,6.33
2022-12-01T03:16:47.583Z,5.96
2022-12-01T03:19:34.227Z,6.10
2022-12-01T03:22:28.846Z,5.79
2022-12-01T03:24:55.920Z,6.00
2022-12-01T03:27:25.796Z,6.23
2022-12-01T03:29:54.636Z,5.87
2022-12-01T03:32:31.775Z,5.92
2022-12-01T03:35:04.754Z,6.10
2022-12-01T03:37:37.628Z,5.89
2022-12-01T03:40:08.901Z,5.98
2022-12-01T03:42:38.810Z,5.97
2022-12-01T03:45:09.362Z,6.33
2022-12-01T03:47:37.723Z,6.25
2022-12-01T03:50:05.839Z,5.89
2022-12-01T03:52:42.495Z,6.02
2022-12-01T03:55:21.036Z,5.90
2022-12-01T03:58:01.661Z,5.95
2022-12-01T04:00:28.478Z,6.29
2022-12-01T04:02:56.663Z,6.00
2022-12-01T04:05:25.447Z,5.94
2022-12-01T04:07:52.765Z,5.93
2022-12-01T04:10:19.724Z,6.02
2022-12-01T04:12:46.308Z,5.85
2022-12-01T04:15:14.440Z,6.12
2022-12-01T04:17:45.047Z,6.12
2022-12-01T04:20:15.542Z,6.25
2022-12-01T04:22:42.141Z,6.29
2022-12-01T04:25:09.736Z,6.35
2022-12-01T04:27:41.399Z,6.34
2022-12-01T04:30:09.244Z,6.51
2022-12-01T04:32:40.451Z,6.18
2022-12-01T04:35:09.069Z,6.34
2022-12-01T04:37:35.766Z,6.43
2022-12-01T04:40:02.359Z,6.38
2022-12-01T04:42:28.934Z,6.27
2022-12-01T04:44:55.554Z,6.36
2022-12-01T04:47:22.085Z,6.16
2022-12-01T04:49:49.292Z,6.22
2022-12-01T04:52:16.075Z,6.12
2022-12-01T04:54:42.692Z,6.40
2022-12-01T04:57:09.270Z,6.26
2022-12-01T04:59:35.789Z,5.91
2022-12-01T05:02:04.008Z,5.62
2022-12-01T05:04:31.346Z,5.88
2022-12-01T05:06:57.898Z,5.74
2022-12-01T05:09:24.535Z,5.60
2022-12-01T05:11:51.105Z,5.99
2022-12-01T05:14:17.645Z,6.23
2022-12-01T05:16:44.411Z,6.08
2022-12-01T05:19:29.435Z,6.16
2022-12-01T05:21:55.947Z,6.20
2022-12-01T05:24:22.524Z,6.20
2022-12-01T05:26:49.214Z,5.96
2022-12-01T05:29:15.726Z,6.10
2022-12-01T05:31:42.455Z,6.26
2022-12-01T05:34:09.356Z,6.12
2022-12-01T05:36:36.382Z,6.21
2022-12-01T05:39:03.202Z,6.29
2022-12-01T05:41:29.782Z,6.17
2022-12-01T05:43:56.327Z,5.99
2022-12-01T05:46:23.075Z,5.70
2022-12-01T05:48:50.072Z,5.91
2022-12-01T05:51:17.117Z,5.73
2022-12-01T05:53:44.272Z,5.97
2022-12-01T05:56:10.823Z,5.98
2022-12-01T05:58:37.668Z,6.10
2022-12-01T06:01:04.556Z,6.17
2022-12-01T06:03:31.277Z,6.25
2022-12-01T06:05:57.824Z,6.34
2022-12-01T06:08:24.428Z,5.85
2022-12-01T06:10:51.310Z,5.69
2022-12-01T06:13:17.927Z,6.02
2022-12-01T06:15:44.470Z,6.10
2022-12-01T06:18:11.070Z,6.14
2022-12-01T06:20:37.634Z,6.19
2022-12-01T06:23:04.289Z,6.27
2022-12-01T06:25:30.938Z,6.32
2022-12-01T06:27:58.156Z,6.19
2022-12-01T06:30:25.698Z,6.06
2022-12-01T06:32:52.496Z,6.34
2022-12-01T06:35:19.304Z,6.17
2022-12-01T06:37:46.103Z,6.33
2022-12-01T06:40:13.204Z,6.24
2022-12-01T06:42:39.716Z,5.94
2022-12-01T06:45:06.647Z,5.99
2022-12-01T06:47:33.288Z,5.71
2022-12-01T06:50:00.013Z,5.92
2022-12-01T06:52:26.611Z,6.18
2022-12-01T06:54:53.189Z,6.01
2022-12-01T06:57:20.172Z,5.96
2022-12-01T06:59:47.672Z,6.06
2022-12-01T07:02:14.914Z,6.30
2022-12-01T07:04:41.525Z,6.49
2022-12-01T07:07:08.300Z,6.21
2022-12-01T07:09:35.041Z,6.44
2022-12-01T07:12:01.670Z,6.32
2022-12-01T07:14:28.566Z,6.35
2022-12-01T07:16:55.285Z,6.27
2022-12-01T07:19:22.144Z,6.47
2022-12-01T07:21:48.779Z,6.35
2022-12-01T07:24:15.594Z,6.15
2022-12-01T07:26:42.598Z,6.21
2022-12-01T07:29:09.937Z,6.44
2022-12-01T07:31:37.701Z,6.16
2022-12-01T07:34:04.997Z,6.02
2022-12-01T07:36:31.842Z,6.41
2022-12-01T07:38:58.461Z,6.45
2022-12-01T07:41:25.359Z,6.56
2022-12-01T07:43:51.977Z,6.59
2022-12-01T07:46:23.595Z,6.17
2022-12-01T07:48:51.551Z,5.88
2022-12-01T07:51:18.653Z,5.88
2022-12-01T07:53:46.344Z,5.96
2022-12-01T07:56:13.685Z,5.89
2022-12-01T07:58:40.299Z,6.12
2022-12-01T08:01:08.287Z,6.36
2022-12-01T08:03:35.356Z,6.35
2022-12-01T08:06:02.942Z,5.97
2022-12-01T08:08:30.446Z,6.08
2022-12-01T08:11:00.591Z,5.95
2022-12-01T08:13:27.438Z,6.20
2022-12-01T08:15:54.223Z,6.21
2022-12-01T08:18:20.819Z,6.08
2022-12-01T08:20:47.473Z,6.46
2022-12-01T08:23:14.244Z,6.33
2022-12-01T08:25:40.795Z,6.45
2022-12-01T08:28:07.341Z,6.60
2022-12-01T08:30:33.999Z,6.70
2022-12-01T08:33:00.650Z,6.71
2022-12-01T08:35:27.303Z,6.41
2022-12-01T08:37:54.332Z,6.40
2022-12-01T08:40:21.941Z,6.71
2022-12-01T08:42:48.539Z,6.59
2022-12-01T08:45:15.150Z,6.57
2022-12-01T08:47:41.866Z,6.33
2022-12-01T08:50:08.848Z,6.53
2022-12-01T08:52:35.746Z,6.49
2022-12-01T08:55:02.395Z,6.75
2022-12-01T08:57:29.814Z,6.99
2022-12-01T08:59:56.376Z,6.82
2022-12-01T09:02:23.452Z,6.89
2022-12-01T09:04:50.672Z,6.92
2022-12-01T09:07:22.975Z,6.97
2022-12-01T09:09:52.920Z,6.82
2022-12-01T09:12:19.571Z,6.91
2022-12-01T09:14:48.279Z,7.11
2022-12-01T09:17:16.080Z,6.96
2022-12-01T09:19:43.559Z,7.04
2022-12-01T09:22:11.376Z,6.81
2022-12-01T09:24:38.155Z,6.55
2022-12-01T09:27:05.020Z,6.47
2022-12-01T09:29:31.686Z,6.69
2022-12-01T09:31:59.209Z,6.82
2022-12-01T09:34:26.326Z,6.96
2022-12-01T09:36:58.382Z,6.93
2022-12-01T09:39:25.617Z,6.94
2022-12-01T09:41:58.178Z,7.15
2022-12-01T09:44:44.147Z,7.06
2022-12-01T09:47:30.067Z,7.25
2022-12-01T09:50:00.154Z,7.10
2022-12-01T09:52:38.673Z,7.07
2022-12-01T09:55:11.922Z,7.28
2022-12-01T09:57:40.396Z,7.06
2022-12-01T10:00:14.519Z,7.25
2022-12-01T10:03:03.013Z,7.33
2022-12-01T10:05:51.282Z,7.03
2022-12-01T10:08:29.028Z,6.78
2022-12-01T10:11:00.402Z,6.92
2022-12-01T10:13:28.823Z,6.96
2022-12-01T10:15:55.370Z,7.01
2022-12-01T10:18:58.935Z,6.47
2022-12-01T10:21:40.955Z,6.86
2022-12-01T10:24:17.958Z,6.82
2022-12-01T10:26:52.143Z,6.95
2022-12-01T10:29:28.635Z,6.90
2022-12-01T10:32:06.961Z,7.17
2022-12-01T10:34:38.919Z,6.73
2022-12-01T10:37:05.755Z,7.18
2022-12-01T10:39:38.345Z,7.48
2022-12-01T10:42:22.557Z,7.51
2022-12-01T10:44:50.111Z,7.28
2022-12-01T10:47:22.184Z,7.33
2022-12-01T10:49:52.971Z,7.24
2022-12-01T10:52:41.979Z,7.45
2022-12-01T10:55:41.951Z,7.53
2022-12-01T10:58:18.854Z,7.42
2022-12-01T11:01:00.607Z,7.69
2022-12-01T11:03:36.055Z,7.66
2022-12-01T11:06:07.380Z,7.72
2022-12-01T11:08:40.584Z,7.80
2022-12-01T11:11:40.987Z,7.83
2022-12-01T11:14:16.495Z,7.56
2022-12-01T11:16:45.916Z,7.88
2022-12-01T11:19:26.917Z,7.90
2022-12-01T11:21:59.612Z,7.77
2022-12-01T11:24:45.782Z,7.93
2022-12-01T11:27:24.771Z,7.95
2022-12-01T11:30:05.051Z,8.07
2022-12-01T11:32:35.008Z,7.71
2022-12-01T11:35:23.844Z,7.79
2022-12-01T11:38:27.926Z,8.16
2022-12-01T11:40:57.100Z,8.05
2022-12-01T11:43:28.836Z,7.99
2022-12-01T11:45:57.365Z,8.10
2022-12-01T11:48:26.503Z,7.98
2022-12-01T11:51:07.037Z,7.63
2022-12-01T11:53:42.343Z,7.80
2022-12-01T11:56:29.254Z,7.52
2022-12-01T11:59:01.340Z,7.80
2022-12-01T12:01:27.754Z,7.54
2022-12-01T12:04:29.648Z,7.45
2022-12-01T12:07:05.624Z,7.35
2022-12-01T12:10:12.981Z,7.67
2022-12-01T12:13:09.127Z,7.98
2022-12-01T12:16:03.727Z,7.42
2022-12-01T12:18:56.437Z,7.49
2022-12-01T12:21:42.059Z,7.99
2022-12-01T12:24:39.271Z,7.93
2022-12-01T12:27:11.976Z,8.35
2022-12-01T12:29:48.897Z,8.35
2022-12-01T12:32:53.601Z,7.68
2022-12-01T12:35:23.599Z,7.88
2022-12-01T12:38:09.147Z,7.59
2022-12-01T12:40:42.037Z,7.78
2022-12-01T12:43:08.477Z,7.97
2022-12-01T12:45:38.102Z,8.01
2022-12-01T12:48:29.640Z,7.72
2022-12-01T12:51:14.853Z,7.74
2022-12-01T12:54:06.753Z,8.06
2022-12-01T12:56:34.185Z,7.87
2022-12-01T12:59:04.568Z,7.61
2022-12-01T13:01:42.055Z,7.81
2022-12-01T13:04:50.288Z,7.96
2022-12-01T13:07:25.711Z,7.68
2022-12-01T13:10:00.967Z,7.63
2022-12-01T13:12:34.551Z,7.77
2022-12-01T13:15:19.025Z,7.63
2022-12-01T13:17:55.054Z,7.38
2022-12-01T13:20:27.496Z,7.35
2022-12-01T13:22:54.764Z,7.49
2022-12-01T13:25:28.221Z,7.64
2022-12-01T13:27:55.399Z,7.56
2022-12-01T13:30:26.245Z,7.54
2022-12-01T13:33:04.236Z,7.61
2022-12-01T13:35:35.904Z,7.73
2022-12-01T13:38:20.816Z,7.31
2022-12-01T13:40:47.872Z,7.55
2022-12-01T13:43:20.768Z,7.66
2022-12-01T13:45:48.277Z,7.49
2022-12-01T13:48:29.433Z,7.54
2022-12-01T13:50:57.023Z,7.57
2022-12-01T13:53:34.755Z,7.56
2022-12-01T13:56:06.000Z,7.87
2022-12-01T13:58:35.648Z,7.36
2022-12-01T14:01:21.127Z,7.68
2022-12-01T14:04:18.400Z,7.74
2022-12-01T14:06:49.431Z,7.82
2022-12-01T14:09:32.069Z,7.89
2022-12-01T14:12:30.300Z,7.82
2022-12-01T14:15:00.813Z,7.72
2022-12-01T14:17:36.426Z,7.72
2022-12-01T14:20:22.882Z,7.98
2022-12-01T14:23:14.331Z,8.09
2022-12-01T14:25:41.847Z,7.34
2022-12-01T14:28:16.045Z,7.20
2022-12-01T14:30:44.372Z,7.57
2022-12-01T14:33:36.003Z,7.37
2022-12-01T14:36:03.928Z,7.66
2022-12-01T14:38:32.469Z,7.89
2022-12-01T14:40:59.937Z,7.73
2022-12-01T14:43:45.658Z,7.35
2022-12-01T14:46:14.795Z,7.12
2022-12-01T14:48:43.428Z,7.26
2022-12-01T14:51:33.554Z,7.36
2022-12-01T14:54:05.945Z,7.55
2022-12-01T14:56:33.352Z,7.77
2022-12-01T14:59:02.735Z,7.72
2022-12-01T15:01:35.396Z,7.78
2022-12-01T15:04:04.644Z,7.77
2022-12-01T15:06:33.032Z,7.93
2022-12-01T15:12:25.377Z,7.62
2022-12-01T15:14:52.303Z,7.58
2022-12-01T15:17:31.091Z,7.57
2022-12-01T15:19:58.114Z,7.64
2022-12-01T15:22:29.558Z,7.61
2022-12-01T15:25:06.462Z,7.81
2022-12-01T15:27:34.717Z,7.85
2022-12-01T15:30:13.377Z,7.77
2022-12-01T15:32:45.583Z,7.84
2022-12-01T15:35:22.648Z,7.77
2022-12-01T15:37:50.105Z,7.88
2022-12-01T15:41:06.238Z,7.98
2022-12-01T15:43:26.490Z,7.84
2022-12-01T15:45:59.702Z,7.86
2022-12-01T15:48:34.829Z,7.83
2022-12-01T15:51:09.195Z,7.69
2022-12-01T15:53:42.578Z,7.86
2022-12-01T15:56:10.795Z,7.82
2022-12-01T15:58:43.668Z,7.93
2022-12-01T16:01:13.372Z,8.02
2022-12-01T16:04:05.421Z,7.93
2022-12-01T16:06:35.292Z,7.80
2022-12-01T16:09:27.583Z,7.81
2022-12-01T16:12:09.477Z,7.78
2022-12-01T16:14:36.658Z,7.86
2022-12-01T16:17:04.701Z,7.68
2022-12-01T16:19:32.995Z,7.60
2022-12-01T16:22:18.286Z,7.66
2022-12-01T16:24:49.797Z,7.76
2022-12-01T16:27:18.517Z,7.31
2022-12-01T16:29:54.895Z,7.55
2022-12-01T16:32:40.515Z,7.64
2022-12-01T16:35:22.383Z,7.75
2022-12-01T16:37:48.995Z,7.74
2022-12-01T16:40:16.738Z,7.74
2022-12-01T16:42:43.314Z,7.62
2022-12-01T16:45:14.784Z,7.64
2022-12-01T16:47:42.287Z,7.73
2022-12-01T16:50:19.786Z,7.76
2022-12-01T16:52:46.980Z,7.72
2022-12-01T16:55:33.724Z,7.72
2022-12-01T16:58:00.348Z,7.75
2022-12-01T17:00:27.619Z,8.04
2022-12-01T17:02:54.471Z,7.81
2022-12-01T17:05:21.526Z,7.94
2022-12-01T17:07:53.655Z,7.94
2022-12-01T17:10:24.214Z,7.86
2022-12-01T17:12:51.754Z,7.89
2022-12-01T17:15:18.508Z,7.86
2022-12-01T17:17:48.619Z,7.77
2022-12-01T17:20:15.751Z,7.81
2022-12-01T17:22:42.604Z,8.01
2022-12-01T17:25:09.742Z,7.82
2022-12-01T17:27:37.466Z,7.88
2022-12-01T17:30:05.819Z,7.90
2022-12-01T17:32:32.597Z,8.01
2022-12-01T17:34:59.294Z,7.90
2022-12-01T17:37:30.172Z,7.80
2022-12-01T17:39:57.305Z,7.94
2022-12-01T17:42:24.023Z,7.76
2022-12-01T17:44:50.894Z,7.91
2022-12-01T17:47:18.174Z,7.82
2022-12-01T17:49:44.792Z,7.77
2022-12-01T17:52:11.563Z,7.83
2022-12-01T17:54:38.514Z,7.84
2022-12-01T17:57:07.292Z,7.79
2022-12-01T17:59:34.998Z,7.73
2022-12-01T18:02:03.065Z,7.62
2022-12-01T18:04:33.113Z,7.75
2022-12-01T18:07:00.550Z,7.85
2022-12-01T18:09:27.117Z,7.78
2022-12-01T18:11:56.133Z,7.65
2022-12-01T18:14:24.415Z,7.31
2022-12-01T18:16:51.549Z,7.57
2022-12-01T18:19:18.527Z,7.71
2022-12-01T18:21:46.354Z,7.84
2022-12-01T18:24:12.979Z,7.69
2022-12-01T18:26:40.556Z,7.71
2022-12-01T18:29:15.971Z,7.78
2022-12-01T18:31:43.169Z,7.50
2022-12-01T18:34:10.473Z,7.54
2022-12-01T18:36:39.286Z,7.31
2022-12-01T18:39:10.275Z,7.55
2022-12-01T18:41:37.241Z,7.63
2022-12-01T18:44:04.455Z,7.63
2022-12-01T18:46:31.352Z,7.23
2022-12-01T18:49:01.984Z,7.39
2022-12-01T18:51:34.065Z,7.41
2022-12-01T18:54:02.245Z,7.54
2022-12-01T18:56:28.738Z,7.42
2022-12-01T18:58:56.633Z,7.44
2022-12-01T19:01:28.711Z,7.53
2022-12-01T19:03:56.079Z,7.49
2022-12-01T19:06:23.272Z,7.64
2022-12-01T19:08:50.187Z,7.48
2022-12-01T19:11:17.569Z,7.58
2022-12-01T19:13:44.695Z,7.61
2022-12-01T19:16:13.822Z,7.34
2022-12-01T19:18:40.446Z,7.66
2022-12-01T19:21:08.615Z,7.55
2022-12-01T19:23:35.185Z,7.12
2022-12-01T19:26:06.840Z,7.47
2022-12-01T19:28:34.883Z,7.35
2022-12-01T19:31:09.741Z,7.40
2022-12-01T19:33:36.424Z,7.47
2022-12-01T19:36:08.076Z,7.42
2022-12-01T19:38:35.076Z,7.22
2022-12-01T19:41:02.363Z,7.14
2022-12-01T19:43:29.054Z,7.27
2022-12-01T19:45:55.746Z,7.34
2022-12-01T19:48:22.444Z,7.21
2022-12-01T19:50:49.480Z,7.39
2022-12-01T19:53:16.231Z,7.36
2022-12-01T19:55:42.907Z,7.51
2022-12-01T19:58:09.504Z,7.63
2022-12-01T20:00:36.152Z,7.66
2022-12-01T20:03:02.860Z,7.26
2022-12-01T20:05:29.615Z,7.71
2022-12-01T20:07:56.225Z,7.54
2022-12-01T20:10:22.948Z,7.57
2022-12-01T20:12:50.844Z,7.58
2022-12-01T20:15:17.533Z,7.75
2022-12-01T20:17:44.661Z,7.50
2022-12-01T20:20:11.930Z,7.52
2022-12-01T20:22:38.594Z,7.50
2022-12-01T20:25:06.392Z,7.64
2022-12-01T20:27:32.936Z,7.57
2022-12-01T20:29:59.461Z,7.45
2022-12-01T20:32:26.291Z,7.58
2022-12-01T20:34:53.987Z,7.62
2022-12-01T20:37:20.686Z,7.53
2022-12-01T20:39:47.830Z,7.49
2022-12-01T20:42:14.812Z,7.58
2022-12-01T20:44:41.656Z,7.69
2022-12-01T20:47:12.646Z,7.64
2022-12-01T20:49:39.250Z,7.60
2022-12-01T20:52:05.926Z,7.51
2022-12-01T20:54:32.777Z,7.37
2022-12-01T20:56:59.394Z,7.58
2022-12-01T20:59:26.388Z,7.62
2022-12-01T21:01:53.360Z,7.79
2022-12-01T21:04:20.330Z,7.63
2022-12-01T21:06:47.179Z,7.73
2022-12-01T21:09:14.838Z,7.69
2022-12-01T21:12:09.685Z,7.74
2022-12-01T21:14:45.792Z,7.79
2022-12-01T21:17:24.516Z,7.77
2022-12-01T21:20:25.138Z,7.86
2022-12-01T21:22:53.982Z,7.81
2022-12-01T21:25:23.372Z,7.81
2022-12-01T21:27:50.428Z,7.72
2022-12-01T21:30:25.937Z,7.57
2022-12-01T21:32:53.585Z,7.62
2022-12-01T21:35:22.574Z,7.66
2022-12-01T21:37:51.127Z,7.69
2022-12-01T21:40:23.046Z,7.48
2022-12-01T21:42:50.033Z,7.23
2022-12-01T21:45:28.243Z,7.39
2022-12-01T21:48:10.723Z,7.11
2022-12-01T21:50:37.283Z,7.37
2022-12-01T21:53:14.347Z,7.43
2022-12-01T21:55:42.982Z,7.48
2022-12-01T21:58:30.538Z,7.55
2022-12-01T22:00:58.892Z,7.42
2022-12-01T22:03:32.075Z,7.45
2022-12-01T22:06:27.716Z,7.44
2022-12-01T22:08:46.635Z,7.62
2022-12-01T22:11:23.000Z,7.49
2022-12-01T22:13:49.535Z,7.56
2022-12-01T22:17:09.080Z,7.71
2022-12-01T22:19:37.593Z,7.40
2022-12-01T22:22:16.308Z,7.58
2022-12-01T22:24:48.363Z,7.68
2022-12-01T22:27:35.568Z,7.67
2022-12-01T22:30:14.242Z,7.61
2022-12-01T22:32:53.796Z,7.84
2022-12-01T22:35:44.814Z,7.78
2022-12-01T22:38:26.900Z,7.81
2022-12-01T22:41:06.763Z,7.73
2022-12-01T22:43:57.066Z,7.82
2022-12-01T22:46:39.846Z,7.84
2022-12-01T22:49:06.419Z,7.83
2022-12-01T22:51:47.737Z,7.81
2022-12-01T22:54:14.118Z,7.93
2022-12-01T22:56:45.711Z,7.66
2022-12-01T22:59:16.666Z,7.75
2022-12-01T23:01:49.678Z,7.86
2022-12-01T23:04:39.957Z,7.95
2022-12-01T23:07:14.921Z,7.83
2022-12-01T23:09:43.816Z,7.57
2022-12-01T23:12:20.920Z,7.44
2022-12-01T23:14:50.265Z,7.60
2022-12-01T23:17:21.724Z,7.53
2022-12-01T23:20:08.357Z,7.54
2022-12-01T23:22:34.828Z,7.42
2022-12-01T23:25:02.300Z,7.60
2022-12-01T23:27:28.810Z,7.55
2022-12-01T23:29:55.675Z,7.62
2022-12-01T23:32:22.336Z,7.45
2022-12-01T23:34:49.604Z,7.65
2022-12-01T23:37:34.369Z,7.53
2022-12-01T23:40:03.139Z,7.38
2022-12-01T23:42:30.800Z,7.37
2022-12-01T23:44:57.449Z,7.42
2022-12-01T23:47:27.935Z,7.42
2022-12-01T23:50:05.926Z,7.39
2022-12-01T23:52:35.142Z,7.51
2022-12-01T23:55:02.975Z,7.62
2022-12-01T23:57:30.321Z,7.42
