createdAt,value
2018-12-30T00:00:51.180Z,9.86
2018-12-30T00:01:51.170Z,9.78
2018-12-30T00:02:51.234Z,9.75
2018-12-30T00:03:51.215Z,9.75
2018-12-30T00:04:51.137Z,9.75
2018-12-30T00:05:51.125Z,9.77
2018-12-30T00:06:51.115Z,9.77
2018-12-30T00:07:51.106Z,9.75
2018-12-30T00:08:51.100Z,9.80
2018-12-30T00:09:51.091Z,9.80
2018-12-30T00:10:51.081Z,9.78
2018-12-30T00:11:51.069Z,9.75
2018-12-30T00:12:51.054Z,9.77
2018-12-30T00:13:51.045Z,9.77
2018-12-30T00:14:51.040Z,9.77
2018-12-30T00:15:51.039Z,9.73
2018-12-30T00:16:51.069Z,9.73
2018-12-30T00:17:51.013Z,9.77
2018-12-30T00:18:51.005Z,9.74
2018-12-30T00:19:50.985Z,9.81
2018-12-30T00:20:50.981Z,9.81
2018-12-30T00:21:50.970Z,9.74
2018-12-30T00:22:50.960Z,9.74
2018-12-30T00:23:50.950Z,9.78
2018-12-30T00:24:50.937Z,9.74
2018-12-30T00:25:50.924Z,9.78
2018-12-30T00:26:50.915Z,9.75
2018-12-30T00:27:50.905Z,9.75
2018-12-30T00:28:50.899Z,9.74
2018-12-30T00:29:50.891Z,9.73
2018-12-30T00:30:50.876Z,9.73
2018-12-30T00:31:50.864Z,9.75
2018-12-30T00:32:50.860Z,9.78
2018-12-30T00:33:50.849Z,9.71
2018-12-30T00:34:50.839Z,9.74
2018-12-30T00:35:50.830Z,9.74
2018-12-30T00:36:50.816Z,9.73
2018-12-30T00:37:50.804Z,9.70
2018-12-30T00:38:50.795Z,9.73
2018-12-30T00:39:50.786Z,9.67
2018-12-30T00:40:50.783Z,9.75
2018-12-30T00:41:50.771Z,9.71
2018-12-30T00:42:50.758Z,9.62
2018-12-30T00:43:50.750Z,9.74
2018-12-30T00:44:50.733Z,9.62
2018-12-30T00:45:50.725Z,9.71
2018-12-30T00:46:50.719Z,9.80
2018-12-30T00:47:50.709Z,9.75
2018-12-30T00:48:50.694Z,9.73
2018-12-30T00:49:50.688Z,9.73
2018-12-30T00:50:50.673Z,9.75
2018-12-30T00:51:50.672Z,9.62
2018-12-30T00:52:50.659Z,9.67
2018-12-30T00:53:50.649Z,9.65
2018-12-30T00:54:50.639Z,9.65
2018-12-30T00:55:50.630Z,9.60
2018-12-30T00:56:50.613Z,9.62
2018-12-30T00:57:50.608Z,9.59
2018-12-30T00:58:50.594Z,9.59
2018-12-30T00:59:50.583Z,9.60
2018-12-30T01:00:50.577Z,9.63
2018-12-30T01:01:50.567Z,9.59
2018-12-30T01:02:50.554Z,9.55
2018-12-30T01:03:50.545Z,9.59
2018-12-30T01:04:50.537Z,9.60
2018-12-30T01:05:50.527Z,9.60
2018-12-30T01:06:50.518Z,9.50
2018-12-30T01:07:50.509Z,9.58
2018-12-30T01:08:50.494Z,9.53
2018-12-30T01:09:50.483Z,9.65
2018-12-30T01:10:50.472Z,9.58
2018-12-30T01:11:50.464Z,9.63
2018-12-30T01:12:50.459Z,9.62
2018-12-30T01:13:50.447Z,9.60
2018-12-30T01:14:50.437Z,9.62
2018-12-30T01:15:50.427Z,9.67
2018-12-30T01:16:50.412Z,9.73
2018-12-30T01:17:50.406Z,9.73
2018-12-30T01:18:50.395Z,9.65
2018-12-30T01:19:50.388Z,9.68
2018-12-30T01:20:50.458Z,9.63
2018-12-30T01:21:50.361Z,9.70
2018-12-30T01:22:50.351Z,9.62
2018-12-30T01:23:50.342Z,9.70
2018-12-30T01:24:50.335Z,9.62
2018-12-30T01:25:50.326Z,9.70
2018-12-30T01:26:50.315Z,9.63
2018-12-30T01:27:50.305Z,9.71
2018-12-30T01:28:50.290Z,9.62
2018-12-30T01:29:50.279Z,9.63
2018-12-30T01:30:50.270Z,9.63
2018-12-30T01:31:50.261Z,9.56
2018-12-30T01:32:50.254Z,9.65
2018-12-30T01:33:50.246Z,9.62
2018-12-30T01:34:50.230Z,9.67
2018-12-30T01:35:50.220Z,9.62
2018-12-30T01:36:50.214Z,9.67
2018-12-30T01:37:50.206Z,9.63
2018-12-30T01:38:50.193Z,9.62
2018-12-30T01:39:50.183Z,9.67
2018-12-30T01:40:50.169Z,9.62
2018-12-30T01:41:50.158Z,9.68
2018-12-30T01:42:50.149Z,9.70
2018-12-30T01:43:50.138Z,9.62
2018-12-30T01:44:50.132Z,9.62
2018-12-30T01:45:50.121Z,9.63
2018-12-30T01:46:50.112Z,9.65
2018-12-30T01:47:50.103Z,9.62
2018-12-30T01:48:50.087Z,9.71
2018-12-30T01:49:50.077Z,9.77
2018-12-30T01:50:50.073Z,9.73
2018-12-30T01:51:50.063Z,9.74
2018-12-30T01:52:50.047Z,9.70
2018-12-30T01:53:50.042Z,9.71
2018-12-30T01:54:50.026Z,9.73
2018-12-30T01:55:50.017Z,9.73
2018-12-30T01:56:50.010Z,9.63
2018-12-30T01:57:50.001Z,9.67
2018-12-30T01:58:49.990Z,9.67
2018-12-30T01:59:49.981Z,9.74
2018-12-30T02:00:49.965Z,9.67
2018-12-30T02:01:49.957Z,9.65
2018-12-30T02:02:49.945Z,9.68
2018-12-30T02:03:49.936Z,9.70
2018-12-30T02:04:49.931Z,9.58
2018-12-30T02:05:49.920Z,9.58
2018-12-30T02:06:49.905Z,9.67
2018-12-30T02:07:49.895Z,9.70
2018-12-30T02:08:49.890Z,9.62
2018-12-30T02:09:49.880Z,9.58
2018-12-30T02:10:49.868Z,9.65
2018-12-30T02:11:49.860Z,9.56
2018-12-30T02:12:49.846Z,9.52
2018-12-30T02:13:49.835Z,9.63
2018-12-30T02:14:49.824Z,9.60
2018-12-30T02:15:49.814Z,9.56
2018-12-30T02:16:49.807Z,9.59
2018-12-30T02:17:49.799Z,9.55
2018-12-30T02:18:49.789Z,9.60
2018-12-30T02:19:49.778Z,9.60
2018-12-30T02:20:49.807Z,9.56
2018-12-30T02:21:49.755Z,9.59
2018-12-30T02:22:49.748Z,9.60
2018-12-30T02:23:49.747Z,9.59
2018-12-30T02:24:49.723Z,9.67
2018-12-30T02:25:49.713Z,9.62
2018-12-30T02:26:49.703Z,9.59
2018-12-30T02:27:49.692Z,9.65
2018-12-30T02:28:49.686Z,9.65
2018-12-30T02:29:49.677Z,9.67
2018-12-30T02:30:49.663Z,9.65
2018-12-30T02:31:49.654Z,9.71
2018-12-30T02:32:49.647Z,9.63
2018-12-30T02:33:49.637Z,9.67
2018-12-30T02:34:49.625Z,9.68
2018-12-30T02:35:49.621Z,9.63
2018-12-30T02:36:49.602Z,9.70
2018-12-30T02:37:49.591Z,9.67
2018-12-30T02:38:49.585Z,9.70
2018-12-30T02:39:49.575Z,9.63
2018-12-30T02:40:49.562Z,9.59
2018-12-30T02:41:49.554Z,9.58
2018-12-30T02:42:49.543Z,9.65
2018-12-30T02:43:49.532Z,9.65
2018-12-30T02:44:49.525Z,9.67
2018-12-30T02:45:49.515Z,9.65
2018-12-30T02:46:49.506Z,9.71
2018-12-30T02:47:49.496Z,9.63
2018-12-30T02:48:49.484Z,9.65
2018-12-30T02:49:49.471Z,9.62
2018-12-30T02:50:49.461Z,9.70
2018-12-30T02:51:50.350Z,9.70
2018-12-30T02:52:49.445Z,9.78
2018-12-30T02:53:49.441Z,9.73
2018-12-30T02:54:49.420Z,9.75
2018-12-30T02:55:49.411Z,9.73
2018-12-30T02:56:49.403Z,9.63
2018-12-30T02:57:49.393Z,9.74
2018-12-30T02:58:49.387Z,9.75
2018-12-30T02:59:49.377Z,9.77
2018-12-30T03:00:49.360Z,9.80
2018-12-30T03:01:49.359Z,9.68
2018-12-30T03:02:49.341Z,9.68
2018-12-30T03:03:49.331Z,9.81
2018-12-30T03:04:49.324Z,9.85
2018-12-30T03:05:49.315Z,9.74
2018-12-30T03:06:49.305Z,9.71
2018-12-30T03:07:49.296Z,9.74
2018-12-30T03:08:49.279Z,9.71
2018-12-30T03:09:49.269Z,9.81
2018-12-30T03:10:49.265Z,9.73
2018-12-30T03:11:49.255Z,9.73
2018-12-30T03:12:49.241Z,9.71
2018-12-30T03:13:49.229Z,9.75
2018-12-30T03:14:49.220Z,9.71
2018-12-30T03:15:49.213Z,9.73
2018-12-30T03:16:49.206Z,9.63
2018-12-30T03:17:49.196Z,9.67
2018-12-30T03:18:49.187Z,9.67
2018-12-30T03:19:49.176Z,9.65
2018-12-30T03:20:49.160Z,9.65
2018-12-30T03:21:49.151Z,9.65
2018-12-30T03:22:49.140Z,9.65
2018-12-30T03:23:49.131Z,9.67
2018-12-30T03:24:49.126Z,9.67
2018-12-30T03:25:49.114Z,9.67
2018-12-30T03:26:49.101Z,9.67
2018-12-30T03:27:49.093Z,9.65
2018-12-30T03:28:49.085Z,9.65
2018-12-30T03:29:49.076Z,9.62
2018-12-30T03:30:49.068Z,9.71
2018-12-30T03:31:49.058Z,9.65
2018-12-30T03:32:49.041Z,9.68
2018-12-30T03:33:49.032Z,9.59
2018-12-30T03:34:49.021Z,9.65
2018-12-30T03:35:49.012Z,9.59
2018-12-30T03:36:49.005Z,9.65
2018-12-30T03:37:48.996Z,9.62
2018-12-30T03:38:48.996Z,9.70
2018-12-30T03:39:48.978Z,9.70
2018-12-30T03:40:48.962Z,9.68
2018-12-30T03:41:48.951Z,9.68
2018-12-30T03:42:48.946Z,9.67
2018-12-30T03:43:48.937Z,9.68
2018-12-30T03:44:48.924Z,9.67
2018-12-30T03:45:48.910Z,9.67
2018-12-30T03:46:48.900Z,9.68
2018-12-30T03:47:48.891Z,9.70
2018-12-30T03:48:48.884Z,9.70
2018-12-30T03:49:48.875Z,9.68
2018-12-30T03:50:48.865Z,9.67
2018-12-30T03:51:48.856Z,9.68
2018-12-30T03:52:48.840Z,9.62
2018-12-30T03:53:48.831Z,9.67
2018-12-30T03:54:48.822Z,9.59
2018-12-30T03:55:48.812Z,9.65
2018-12-30T03:56:48.873Z,9.62
2018-12-30T03:57:48.796Z,9.63
2018-12-30T03:58:48.782Z,9.63
2018-12-30T03:59:48.772Z,9.67
2018-12-30T04:00:48.766Z,9.63
2018-12-30T04:01:48.850Z,9.67
2018-12-30T04:02:48.746Z,9.63
2018-12-30T04:03:48.739Z,9.63
2018-12-30T04:04:48.721Z,9.63
2018-12-30T04:05:48.710Z,9.67
2018-12-30T04:06:48.701Z,9.68
2018-12-30T04:07:48.692Z,9.65
2018-12-30T04:08:48.693Z,9.63
2018-12-30T04:09:48.676Z,9.59
2018-12-30T04:10:48.667Z,9.67
2018-12-30T04:11:48.658Z,9.62
2018-12-30T04:12:48.642Z,9.65
2018-12-30T04:13:48.635Z,9.62
2018-12-30T04:14:48.700Z,9.68
2018-12-30T04:15:48.617Z,9.65
2018-12-30T04:16:48.603Z,9.63
2018-12-30T04:17:48.592Z,9.65
2018-12-30T04:18:48.586Z,9.62
2018-12-30T04:19:48.573Z,9.63
2018-12-30T04:20:48.566Z,9.70
2018-12-30T04:21:48.555Z,9.74
2018-12-30T04:22:48.548Z,9.70
2018-12-30T04:23:48.537Z,9.65
2018-12-30T04:24:48.525Z,9.65
2018-12-30T04:25:48.513Z,9.62
2018-12-30T04:26:48.510Z,9.63
2018-12-30T04:27:48.494Z,9.62
2018-12-30T04:28:48.504Z,9.65
2018-12-30T04:29:48.482Z,9.67
2018-12-30T04:30:48.461Z,9.70
2018-12-30T04:31:48.453Z,9.62
2018-12-30T04:32:48.448Z,9.65
2018-12-30T04:33:48.436Z,9.67
2018-12-30T04:34:48.429Z,9.65
2018-12-30T04:35:48.417Z,9.62
2018-12-30T04:36:48.402Z,9.63
2018-12-30T04:37:48.392Z,9.67
2018-12-30T04:38:48.382Z,9.67
2018-12-30T04:39:48.375Z,9.67
2018-12-30T04:40:48.367Z,9.65
2018-12-30T04:41:48.357Z,9.74
2018-12-30T04:42:48.348Z,9.62
2018-12-30T04:43:48.338Z,9.67
2018-12-30T04:44:48.321Z,9.63
2018-12-30T04:45:48.315Z,9.67
2018-12-30T04:46:48.307Z,9.62
2018-12-30T04:47:48.299Z,9.58
2018-12-30T04:48:48.281Z,9.65
2018-12-30T04:49:48.273Z,9.65
2018-12-30T04:50:48.263Z,9.60
2018-12-30T04:51:48.252Z,9.59
2018-12-30T04:52:48.246Z,9.67
2018-12-30T04:53:48.238Z,9.59
2018-12-30T04:54:48.227Z,9.59
2018-12-30T04:55:48.217Z,9.62
2018-12-30T04:56:48.202Z,9.59
2018-12-30T04:57:48.192Z,9.59
2018-12-30T04:58:48.182Z,9.49
2018-12-30T04:59:48.171Z,9.50
2018-12-30T05:00:48.166Z,9.50
2018-12-30T05:01:48.160Z,9.55
2018-12-30T05:02:48.142Z,9.49
2018-12-30T05:03:48.132Z,9.53
2018-12-30T05:04:48.128Z,9.53
2018-12-30T05:05:48.117Z,9.58
2018-12-30T05:06:48.107Z,9.60
2018-12-30T05:07:48.097Z,9.56
2018-12-30T05:08:48.081Z,9.52
2018-12-30T05:09:48.072Z,9.59
2018-12-30T05:10:48.062Z,9.58
2018-12-30T05:11:48.053Z,9.58
2018-12-30T05:12:48.047Z,9.62
2018-12-30T05:13:48.037Z,9.59
2018-12-30T05:14:48.025Z,9.59
2018-12-30T05:15:48.016Z,9.59
2018-12-30T05:16:48.017Z,9.59
2018-12-30T05:17:47.996Z,9.63
2018-12-30T05:18:48.000Z,9.59
2018-12-30T05:19:47.977Z,9.62
2018-12-30T05:20:47.962Z,9.65
2018-12-30T05:21:47.951Z,9.63
2018-12-30T05:22:47.941Z,9.60
2018-12-30T05:23:47.933Z,9.56
2018-12-30T05:24:47.926Z,9.49
2018-12-30T05:25:47.917Z,9.58
2018-12-30T05:26:47.906Z,9.49
2018-12-30T05:27:47.896Z,9.53
2018-12-30T05:28:47.881Z,9.52
2018-12-30T05:29:47.870Z,9.53
2018-12-30T05:30:47.861Z,9.55
2018-12-30T05:31:47.853Z,9.55
2018-12-30T05:32:47.857Z,9.49
2018-12-30T05:33:47.834Z,9.50
2018-12-30T05:34:47.820Z,9.56
2018-12-30T05:35:47.813Z,9.49
2018-12-30T05:36:47.805Z,9.50
2018-12-30T05:37:47.794Z,9.52
2018-12-30T05:38:47.786Z,9.53
2018-12-30T05:39:47.775Z,9.53
2018-12-30T05:40:47.760Z,9.60
2018-12-30T05:41:47.752Z,9.52
2018-12-30T05:42:47.741Z,9.49
2018-12-30T05:43:47.730Z,9.48
2018-12-30T05:44:47.723Z,9.52
2018-12-30T05:45:47.720Z,9.55
2018-12-30T05:46:47.704Z,9.55
2018-12-30T05:47:47.695Z,9.44
2018-12-30T05:48:47.679Z,9.44
2018-12-30T05:49:47.669Z,9.53
2018-12-30T05:50:47.665Z,9.50
2018-12-30T05:51:47.655Z,9.52
2018-12-30T05:52:47.638Z,9.42
2018-12-30T05:53:47.630Z,9.55
2018-12-30T05:54:47.618Z,9.42
2018-12-30T05:55:47.609Z,9.41
2018-12-30T05:56:47.603Z,9.42
2018-12-30T05:57:47.593Z,9.40
2018-12-30T05:58:47.583Z,9.41
2018-12-30T05:59:47.573Z,9.50
2018-12-30T06:00:47.557Z,9.42
2018-12-30T06:01:47.547Z,9.55
2018-12-30T06:02:47.537Z,9.50
2018-12-30T06:03:47.527Z,9.45
2018-12-30T06:04:47.522Z,9.45
2018-12-30T06:05:47.512Z,9.52
2018-12-30T06:06:47.497Z,9.45
2018-12-30T06:07:47.488Z,9.44
2018-12-30T06:08:47.483Z,9.41
2018-12-30T06:09:47.472Z,9.41
2018-12-30T06:10:47.461Z,9.41
2018-12-30T06:11:47.455Z,9.44
2018-12-30T06:12:47.437Z,9.40
2018-12-30T06:13:47.431Z,9.44
2018-12-30T06:14:47.416Z,9.45
2018-12-30T06:15:47.407Z,9.41
2018-12-30T06:16:47.401Z,9.44
2018-12-30T06:17:47.391Z,9.45
2018-12-30T06:18:47.382Z,9.45
2018-12-30T06:19:47.372Z,9.45
2018-12-30T06:20:47.357Z,9.42
2018-12-30T06:21:47.346Z,9.41
2018-12-30T06:22:49.614Z,9.42
2018-12-30T06:23:47.331Z,9.41
2018-12-30T06:24:47.315Z,9.37
2018-12-30T06:25:47.306Z,9.40
2018-12-30T06:26:47.295Z,9.42
2018-12-30T06:27:47.285Z,9.41
2018-12-30T06:28:47.281Z,9.38
2018-12-30T06:29:47.269Z,9.44
2018-12-30T06:30:47.260Z,9.42
2018-12-30T06:31:47.250Z,9.42
2018-12-30T06:32:47.235Z,9.37
2018-12-30T06:33:47.225Z,9.41
2018-12-30T06:34:47.214Z,9.38
2018-12-30T06:35:47.205Z,9.40
2018-12-30T06:36:47.199Z,9.44
2018-12-30T06:37:47.189Z,9.38
2018-12-30T06:38:47.173Z,9.35
2018-12-30T06:39:47.164Z,9.37
2018-12-30T06:40:47.159Z,9.37
2018-12-30T06:41:47.149Z,9.42
2018-12-30T06:42:47.137Z,9.40
2018-12-30T06:43:47.128Z,9.38
2018-12-30T06:44:47.114Z,9.38
2018-12-30T06:45:47.104Z,9.41
2018-12-30T06:46:47.092Z,9.41
2018-12-30T06:47:47.083Z,9.45
2018-12-30T06:48:47.076Z,9.41
2018-12-30T06:49:47.068Z,9.41
2018-12-30T06:50:47.059Z,9.40
2018-12-30T06:51:47.047Z,9.44
2018-12-30T06:52:47.031Z,9.40
2018-12-30T06:53:47.021Z,9.41
2018-12-30T06:54:47.017Z,9.40
2018-12-30T06:55:47.007Z,9.38
2018-12-30T06:56:46.991Z,9.38
2018-12-30T06:57:46.980Z,9.40
2018-12-30T06:58:46.972Z,9.40
2018-12-30T06:59:46.965Z,9.26
2018-12-30T07:00:46.955Z,9.37
2018-12-30T07:01:46.945Z,9.27
2018-12-30T07:02:46.938Z,9.26
2018-12-30T07:03:46.925Z,9.26
2018-12-30T07:04:46.908Z,9.26
2018-12-30T07:05:46.899Z,9.24
2018-12-30T07:06:46.888Z,9.32
2018-12-30T07:07:46.880Z,9.27
2018-12-30T07:08:46.873Z,9.27
2018-12-30T07:09:46.863Z,9.27
2018-12-30T07:10:46.848Z,9.22
2018-12-30T07:11:46.838Z,9.31
2018-12-30T07:12:46.831Z,9.32
2018-12-30T07:13:46.821Z,9.31
2018-12-30T07:14:46.812Z,9.31
2018-12-30T07:15:46.801Z,9.31
2018-12-30T07:16:46.786Z,9.32
2018-12-30T07:17:46.776Z,9.38
2018-12-30T07:18:46.765Z,9.37
2018-12-30T07:19:46.757Z,9.40
2018-12-30T07:20:46.748Z,9.31
2018-12-30T07:21:46.741Z,9.27
2018-12-30T07:22:46.730Z,9.32
2018-12-30T07:23:46.719Z,9.35
2018-12-30T07:24:46.705Z,9.38
2018-12-30T07:25:46.744Z,9.34
2018-12-30T07:26:46.689Z,9.31
2018-12-30T07:27:46.679Z,9.23
2018-12-30T07:28:46.664Z,9.30
2018-12-30T07:29:46.653Z,9.30
2018-12-30T07:30:46.643Z,9.30
2018-12-30T07:31:46.632Z,9.32
2018-12-30T07:32:46.626Z,9.31
2018-12-30T07:33:46.619Z,9.34
2018-12-30T07:34:46.605Z,9.27
2018-12-30T07:35:46.597Z,9.30
2018-12-30T07:36:46.581Z,9.22
2018-12-30T07:37:46.570Z,9.26
2018-12-30T07:38:46.560Z,9.23
2018-12-30T07:39:46.552Z,9.27
2018-12-30T07:40:46.545Z,9.30
2018-12-30T07:41:46.536Z,9.24
2018-12-30T07:42:46.520Z,9.26
2018-12-30T07:43:46.515Z,9.27
2018-12-30T07:44:46.503Z,9.27
2018-12-30T07:45:46.495Z,9.26
2018-12-30T07:46:46.482Z,9.26
2018-12-30T07:47:46.474Z,9.27
2018-12-30T07:48:46.459Z,9.27
2018-12-30T07:49:46.448Z,9.34
2018-12-30T07:50:46.439Z,9.31
2018-12-30T07:51:46.432Z,9.26
2018-12-30T07:52:46.422Z,9.27
2018-12-30T07:53:46.413Z,9.31
2018-12-30T07:54:46.404Z,9.37
2018-12-30T07:55:46.391Z,9.35
2018-12-30T07:56:46.377Z,9.38
2018-12-30T07:57:46.366Z,9.40
2018-12-30T07:58:46.362Z,9.40
2018-12-30T07:59:46.352Z,9.35
2018-12-30T08:00:46.336Z,9.40
2018-12-30T08:01:46.327Z,9.38
2018-12-30T08:02:46.317Z,9.44
2018-12-30T08:03:46.307Z,9.40
2018-12-30T08:04:46.300Z,9.38
2018-12-30T08:05:46.291Z,9.38
2018-12-30T08:06:46.281Z,9.35
2018-12-30T08:07:46.270Z,9.40
2018-12-30T08:08:46.256Z,9.37
2018-12-30T08:09:46.244Z,9.41
2018-12-30T08:10:46.847Z,9.38
2018-12-30T08:11:46.228Z,9.44
2018-12-30T08:12:46.219Z,9.42
2018-12-30T08:13:46.209Z,9.50
2018-12-30T08:14:46.194Z,9.52
2018-12-30T08:15:46.185Z,9.49
2018-12-30T08:16:46.179Z,9.45
2018-12-30T08:17:46.169Z,9.55
2018-12-30T08:18:46.160Z,9.50
2018-12-30T08:19:46.150Z,9.53
2018-12-30T08:20:46.135Z,9.55
2018-12-30T08:21:46.124Z,9.53
2018-12-30T08:22:46.115Z,9.52
2018-12-30T08:23:46.105Z,9.52
2018-12-30T08:24:46.099Z,9.56
2018-12-30T08:25:46.090Z,9.59
2018-12-30T08:26:46.080Z,9.55
2018-12-30T08:27:46.073Z,9.68
2018-12-30T08:28:46.055Z,9.65
2018-12-30T08:29:46.044Z,9.85
2018-12-30T08:30:46.044Z,9.71
2018-12-30T08:31:46.029Z,9.74
2018-12-30T08:32:46.014Z,9.85
2018-12-30T08:33:46.005Z,9.93
2018-12-30T08:34:45.996Z,9.96
2018-12-30T08:35:45.985Z,10.04
2018-12-30T08:36:45.980Z,10.13
2018-12-30T08:37:45.981Z,10.11
2018-12-30T08:38:45.961Z,10.17
2018-12-30T08:39:46.003Z,10.18
2018-12-30T08:40:45.936Z,10.25
2018-12-30T08:41:45.928Z,10.29
2018-12-30T08:42:45.981Z,10.35
2018-12-30T08:43:45.909Z,10.36
2018-12-30T08:44:45.902Z,10.38
2018-12-30T08:45:45.952Z,10.31
2018-12-30T08:46:45.879Z,10.22
2018-12-30T08:47:45.870Z,10.16
2018-12-30T08:48:45.863Z,10.28
2018-12-30T08:49:45.856Z,10.34
2018-12-30T08:50:45.846Z,10.18
2018-12-30T08:51:45.837Z,10.17
2018-12-30T08:52:45.822Z,10.16
2018-12-30T08:53:45.811Z,10.25
2018-12-30T08:54:45.803Z,10.17
2018-12-30T08:55:45.797Z,10.20
2018-12-30T08:56:45.788Z,10.18
2018-12-30T08:57:45.779Z,10.36
2018-12-30T08:58:45.771Z,10.34
2018-12-30T08:59:45.763Z,10.38
2018-12-30T09:00:45.746Z,10.42
2018-12-30T09:01:45.737Z,10.46
2018-12-30T09:02:45.734Z,10.49
2018-12-30T09:03:45.725Z,10.55
2018-12-30T09:04:45.711Z,10.60
2018-12-30T09:05:45.701Z,10.86
2018-12-30T09:06:45.691Z,10.86
2018-12-30T09:07:45.684Z,10.88
2018-12-30T09:08:45.677Z,11.05
2018-12-30T09:09:45.668Z,11.05
2018-12-30T09:10:45.662Z,11.19
2018-12-30T09:11:45.652Z,11.20
2018-12-30T09:12:45.638Z,11.13
2018-12-30T09:13:45.631Z,11.26
2018-12-30T09:14:45.619Z,11.51
2018-12-30T09:15:45.611Z,11.69
2018-12-30T09:16:45.608Z,11.59
2018-12-30T09:17:45.598Z,11.60
2018-12-30T09:18:45.586Z,11.59
2018-12-30T09:19:45.577Z,11.63
2018-12-30T09:20:45.572Z,11.70
2018-12-30T09:21:45.564Z,11.72
2018-12-30T09:22:45.555Z,11.64
2018-12-30T09:23:45.548Z,11.64
2018-12-30T09:24:45.534Z,11.67
2018-12-30T09:25:45.527Z,11.62
2018-12-30T09:26:45.520Z,11.67
2018-12-30T09:27:45.510Z,11.75
2018-12-30T09:28:45.506Z,11.74
2018-12-30T09:29:45.496Z,11.88
2018-12-30T09:30:45.489Z,11.82
2018-12-30T09:31:45.483Z,11.87
2018-12-30T09:32:45.467Z,12.00
2018-12-30T09:33:45.459Z,11.97
2018-12-30T09:34:45.457Z,12.11
2018-12-30T09:35:45.449Z,12.18
2018-12-30T09:36:45.435Z,12.34
2018-12-30T09:37:45.428Z,12.55
2018-12-30T09:38:45.420Z,12.52
2018-12-30T09:39:45.413Z,12.62
2018-12-30T09:40:45.409Z,12.59
2018-12-30T09:41:45.400Z,12.59
2018-12-30T09:42:45.394Z,12.71
2018-12-30T09:43:45.385Z,12.71
2018-12-30T09:44:45.372Z,12.71
2018-12-30T09:45:45.367Z,12.70
2018-12-30T09:46:45.359Z,12.66
2018-12-30T09:47:45.350Z,12.51
2018-12-30T09:48:45.348Z,12.38
2018-12-30T09:49:45.341Z,12.41
2018-12-30T09:50:45.329Z,12.33
2018-12-30T09:51:45.320Z,12.34
2018-12-30T09:52:45.318Z,12.36
2018-12-30T09:53:45.494Z,12.33
2018-12-30T09:54:45.303Z,12.21
2018-12-30T09:55:45.295Z,12.22
2018-12-30T09:56:45.282Z,12.05
2018-12-30T09:57:45.275Z,11.94
2018-12-30T09:58:45.268Z,11.87
2018-12-30T09:59:45.261Z,11.97
2018-12-30T10:00:45.257Z,12.05
2018-12-30T10:01:45.250Z,12.08
2018-12-30T10:02:45.241Z,12.18
2018-12-30T10:03:45.233Z,12.37
2018-12-30T10:04:45.220Z,12.59
2018-12-30T10:05:45.213Z,12.56
2018-12-30T10:06:45.210Z,12.70
2018-12-30T10:07:45.204Z,12.77
2018-12-30T10:08:45.190Z,12.88
2018-12-30T10:09:45.182Z,12.91
2018-12-30T10:10:45.176Z,12.91
2018-12-30T10:11:45.169Z,12.63
2018-12-30T10:12:45.165Z,12.80
2018-12-30T10:13:45.158Z,12.69
2018-12-30T10:14:45.151Z,12.63
2018-12-30T10:15:45.145Z,12.59
2018-12-30T10:16:45.134Z,12.71
2018-12-30T10:17:45.124Z,12.69
2018-12-30T10:18:45.116Z,12.61
2018-12-30T10:19:45.109Z,12.46
2018-12-30T10:20:45.107Z,12.48
2018-12-30T10:21:45.099Z,12.43
2018-12-30T10:22:45.089Z,12.21
2018-12-30T10:23:52.789Z,12.19
2018-12-30T10:24:45.077Z,12.19
2018-12-30T10:25:45.071Z,12.18
2018-12-30T10:26:45.062Z,12.21
2018-12-30T10:27:45.059Z,12.23
2018-12-30T10:28:45.043Z,12.08
2018-12-30T10:29:45.037Z,12.08
2018-12-30T10:30:45.029Z,12.08
2018-12-30T10:31:45.021Z,12.03
2018-12-30T10:32:45.018Z,12.08
2018-12-30T10:33:45.010Z,12.04
2018-12-30T10:34:45.002Z,12.08
2018-12-30T10:35:44.995Z,12.03
2018-12-30T10:36:44.982Z,12.01
2018-12-30T10:37:44.976Z,12.07
2018-12-30T10:38:44.972Z,12.08
2018-12-30T10:39:44.965Z,12.07
2018-12-30T10:40:44.952Z,12.08
2018-12-30T10:41:44.944Z,11.96
2018-12-30T10:42:44.937Z,11.78
2018-12-30T10:43:44.931Z,11.82
2018-12-30T10:44:44.927Z,11.81
2018-12-30T10:45:44.926Z,11.93
2018-12-30T10:46:44.912Z,11.93
2018-12-30T10:47:44.905Z,11.88
2018-12-30T10:48:44.893Z,11.90
2018-12-30T10:49:44.884Z,11.90
2018-12-30T10:50:44.878Z,11.93
2018-12-30T10:51:44.869Z,11.78
2018-12-30T10:52:44.866Z,11.81
2018-12-30T10:53:44.858Z,11.96
2018-12-30T10:54:44.847Z,11.96
2018-12-30T10:55:45.778Z,12.08
2018-12-30T10:56:44.837Z,11.96
2018-12-30T10:57:44.826Z,12.01
2018-12-30T10:58:44.820Z,11.94
2018-12-30T10:59:44.812Z,12.07
2018-12-30T11:00:44.798Z,12.05
2018-12-30T11:01:44.792Z,12.05
2018-12-30T11:02:44.785Z,12.00
2018-12-30T11:03:44.776Z,12.05
2018-12-30T11:04:44.772Z,12.12
2018-12-30T11:05:44.765Z,12.12
2018-12-30T11:06:44.758Z,12.13
2018-12-30T11:07:44.752Z,12.18
2018-12-30T11:08:44.736Z,12.08
2018-12-30T11:09:44.731Z,12.12
2018-12-30T11:10:44.727Z,11.97
2018-12-30T11:11:44.719Z,12.08
2018-12-30T11:12:44.706Z,12.08
2018-12-30T11:13:44.698Z,12.11
2018-12-30T11:14:44.776Z,12.04
2018-12-30T11:15:44.683Z,11.96
2018-12-30T11:16:44.679Z,11.90
2018-12-30T11:17:44.670Z,11.87
2018-12-30T11:18:44.665Z,11.77
2018-12-30T11:19:44.654Z,11.74
2018-12-30T11:20:44.643Z,11.75
2018-12-30T11:21:44.635Z,11.77
2018-12-30T11:22:44.627Z,11.77
2018-12-30T11:23:44.620Z,11.66
2018-12-30T11:24:44.616Z,11.74
2018-12-30T11:25:44.610Z,11.79
2018-12-30T11:26:44.598Z,11.75
2018-12-30T11:27:44.587Z,11.67
2018-12-30T11:28:44.584Z,11.70
2018-12-30T11:29:44.579Z,11.72
2018-12-30T11:30:44.567Z,11.74
2018-12-30T11:31:44.560Z,11.75
2018-12-30T11:32:44.547Z,11.77
2018-12-30T11:33:44.543Z,11.87
2018-12-30T11:34:44.530Z,11.82
2018-12-30T11:35:44.522Z,11.85
2018-12-30T11:36:44.518Z,11.85
2018-12-30T11:37:44.511Z,11.87
2018-12-30T11:38:44.503Z,11.82
2018-12-30T11:39:44.495Z,11.74
2018-12-30T11:40:44.482Z,11.77
2018-12-30T11:41:44.473Z,11.77
2018-12-30T11:42:44.470Z,11.75
2018-12-30T11:43:44.462Z,11.74
2018-12-30T11:44:44.450Z,11.60
2018-12-30T11:45:44.441Z,11.63
2018-12-30T11:46:44.433Z,11.63
2018-12-30T11:47:44.425Z,11.56
2018-12-30T11:48:44.419Z,11.53
2018-12-30T11:49:44.413Z,11.49
2018-12-30T11:50:44.403Z,11.56
2018-12-30T11:51:44.396Z,11.54
2018-12-30T11:52:44.381Z,11.53
2018-12-30T11:53:44.373Z,11.57
2018-12-30T11:54:44.367Z,11.44
2018-12-30T11:55:44.358Z,11.48
2018-12-30T11:56:44.353Z,11.48
2018-12-30T11:57:44.345Z,11.48
2018-12-30T11:58:44.332Z,11.38
2018-12-30T11:59:44.324Z,11.30
2018-12-30T12:00:44.321Z,11.36
2018-12-30T12:01:44.313Z,11.39
2018-12-30T12:02:44.302Z,11.48
2018-12-30T12:03:44.293Z,11.42
2018-12-30T12:04:44.281Z,11.48
2018-12-30T12:05:44.272Z,11.45
2018-12-30T12:06:44.267Z,11.51
2018-12-30T12:07:44.255Z,11.46
2018-12-30T12:08:44.252Z,11.46
2018-12-30T12:09:44.246Z,11.42
2018-12-30T12:10:44.235Z,11.46
2018-12-30T12:11:44.227Z,11.45
2018-12-30T12:12:48.902Z,11.48
2018-12-30T12:13:44.205Z,11.48
2018-12-30T12:14:44.234Z,11.46
2018-12-30T12:15:44.194Z,11.53
2018-12-30T12:16:44.179Z,11.46
2018-12-30T12:17:44.172Z,11.56
2018-12-30T12:18:44.165Z,11.54
2018-12-30T12:19:44.156Z,11.51
2018-12-30T12:20:44.151Z,11.48
2018-12-30T12:21:44.143Z,11.56
2018-12-30T12:22:44.136Z,11.42
2018-12-30T12:23:44.129Z,11.51
2018-12-30T12:24:44.114Z,11.64
2018-12-30T12:25:44.105Z,11.62
2018-12-30T12:26:44.097Z,11.62
2018-12-30T12:27:44.092Z,11.66
2018-12-30T12:28:44.083Z,11.62
2018-12-30T12:29:44.077Z,11.54
2018-12-30T12:30:44.063Z,11.51
2018-12-30T12:31:44.054Z,11.44
2018-12-30T12:32:44.048Z,11.48
2018-12-30T12:33:44.047Z,11.54
2018-12-30T12:34:44.039Z,11.44
2018-12-30T12:35:44.029Z,11.46
2018-12-30T12:36:44.011Z,11.45
2018-12-30T12:37:44.003Z,11.49
2018-12-30T12:38:43.997Z,11.57
2018-12-30T12:39:43.986Z,11.66
2018-12-30T12:40:43.982Z,11.57
2018-12-30T12:41:43.980Z,11.78
2018-12-30T12:42:43.966Z,11.69
2018-12-30T12:43:43.958Z,11.67
2018-12-30T12:44:43.951Z,11.64
2018-12-30T12:45:43.936Z,11.72
2018-12-30T12:46:43.940Z,11.78
2018-12-30T12:47:43.924Z,11.79
2018-12-30T12:48:43.910Z,11.70
2018-12-30T12:49:43.903Z,11.64
2018-12-30T12:50:43.895Z,11.62
2018-12-30T12:51:43.887Z,11.74
2018-12-30T12:52:43.883Z,11.63
2018-12-30T12:53:43.875Z,11.74
2018-12-30T12:54:43.877Z,11.69
2018-12-30T12:55:43.976Z,11.74
2018-12-30T12:56:43.844Z,11.79
2018-12-30T12:57:43.837Z,11.81
2018-12-30T12:58:43.829Z,11.94
2018-12-30T12:59:43.821Z,11.97
2018-12-30T13:00:43.817Z,11.94
2018-12-30T13:01:43.808Z,12.04
2018-12-30T13:02:43.796Z,12.04
2018-12-30T13:03:43.789Z,11.93
2018-12-30T13:04:43.783Z,11.94
2018-12-30T13:05:43.774Z,11.93
2018-12-30T13:06:43.770Z,12.01
2018-12-30T13:07:43.762Z,11.96
2018-12-30T13:08:43.745Z,11.88
2018-12-30T13:09:43.738Z,11.94