createdAt,value
2023-03-14T00:00:24.969Z,4.40
2023-03-14T00:02:55.110Z,4.30
2023-03-14T00:05:21.948Z,4.30
2023-03-14T00:07:48.715Z,4.30
2023-03-14T00:10:16.008Z,4.30
2023-03-14T00:12:43.095Z,4.30
2023-03-14T00:15:10.755Z,4.30
2023-03-14T00:17:38.038Z,4.40
2023-03-14T00:20:09.424Z,4.40
2023-03-14T00:22:36.689Z,4.40
2023-03-14T00:25:04.400Z,4.40
2023-03-14T00:27:31.348Z,4.40
2023-03-14T00:29:58.104Z,4.50
2023-03-14T00:32:25.028Z,4.50
2023-03-14T00:34:51.869Z,4.50
2023-03-14T00:37:18.625Z,4.50
2023-03-14T00:39:46.617Z,4.50
2023-03-14T00:42:13.445Z,4.60
2023-03-14T00:44:40.238Z,4.60
2023-03-14T00:47:07.530Z,4.60
2023-03-14T00:49:34.340Z,4.60
2023-03-14T00:52:01.171Z,4.60
2023-03-14T00:54:27.985Z,4.60
2023-03-14T00:56:54.779Z,4.60
2023-03-14T00:59:21.549Z,4.70
2023-03-14T01:01:48.231Z,4.70
2023-03-14T01:04:14.965Z,4.80
2023-03-14T01:06:41.735Z,4.80
2023-03-14T01:09:08.458Z,4.80
2023-03-14T01:11:35.958Z,4.90
2023-03-14T01:14:03.406Z,4.90
2023-03-14T01:16:31.691Z,4.90
2023-03-14T01:18:58.489Z,4.90
2023-03-14T01:21:26.898Z,4.90
2023-03-14T01:23:54.376Z,4.90
2023-03-14T01:26:22.078Z,5.10
2023-03-14T01:28:49.929Z,5.10
2023-03-14T01:31:17.421Z,5.10
2023-03-14T01:33:44.300Z,5.10
2023-03-14T01:36:11.520Z,5.10
2023-03-14T01:38:38.874Z,5.20
2023-03-14T01:41:05.759Z,5.20
2023-03-14T01:43:32.616Z,5.20
2023-03-14T01:45:59.715Z,5.20
2023-03-14T01:48:28.392Z,5.20
2023-03-14T01:50:55.456Z,5.20
2023-03-14T01:53:22.822Z,5.20
2023-03-14T01:55:50.488Z,5.20
2023-03-14T01:58:17.729Z,5.20
2023-03-14T02:00:44.735Z,5.20
2023-03-14T02:03:13.824Z,5.20
2023-03-14T02:05:41.735Z,5.30
2023-03-14T02:08:10.912Z,5.30
2023-03-14T02:10:42.850Z,5.30
2023-03-14T02:13:09.930Z,5.40
2023-03-14T02:15:36.721Z,5.40
2023-03-14T02:18:04.453Z,5.40
2023-03-14T02:20:39.679Z,5.40
2023-03-14T02:23:06.634Z,5.40
2023-03-14T02:25:39.376Z,5.40
2023-03-14T02:28:06.134Z,5.40
2023-03-14T02:30:33.145Z,5.40
2023-03-14T02:33:10.418Z,5.40
2023-03-14T02:35:41.128Z,5.50
2023-03-14T02:38:10.611Z,5.40
2023-03-14T02:40:37.525Z,5.50
2023-03-14T02:43:04.318Z,5.50
2023-03-14T02:45:41.990Z,5.50
2023-03-14T02:48:11.969Z,5.60
2023-03-14T02:50:39.069Z,5.60
2023-03-14T02:53:05.952Z,5.60
2023-03-14T02:55:32.866Z,5.70
2023-03-14T02:57:59.646Z,5.60
2023-03-14T03:00:26.699Z,5.70
2023-03-14T03:02:54.329Z,5.70
2023-03-14T03:05:21.130Z,5.70
2023-03-14T03:07:47.849Z,5.70
2023-03-14T03:10:14.660Z,5.70
2023-03-14T03:12:41.543Z,5.80
2023-03-14T03:15:08.441Z,5.80
2023-03-14T03:17:35.188Z,5.80
2023-03-14T03:20:01.948Z,5.80
2023-03-14T03:22:28.683Z,5.80
2023-03-14T03:24:55.414Z,5.80
2023-03-14T03:27:22.170Z,5.80
2023-03-14T03:29:48.870Z,5.80
2023-03-14T03:32:15.599Z,5.90
2023-03-14T03:34:42.333Z,5.90
2023-03-14T03:37:09.392Z,5.90
2023-03-14T03:39:36.194Z,5.90
2023-03-14T03:42:02.984Z,5.80
2023-03-14T03:44:29.686Z,5.90
2023-03-14T03:46:56.532Z,5.90
2023-03-14T03:49:23.254Z,5.90
2023-03-14T03:51:50.050Z,5.90
2023-03-14T03:54:16.808Z,5.90
2023-03-14T03:56:43.589Z,6.00
2023-03-14T03:59:10.403Z,6.00
2023-03-14T04:01:37.164Z,6.00
2023-03-14T04:04:04.135Z,6.00
2023-03-14T04:06:31.235Z,6.00
2023-03-14T04:08:58.113Z,6.00
2023-03-14T04:11:24.997Z,6.00
2023-03-14T04:13:51.750Z,6.00
2023-03-14T04:16:20.119Z,6.00
2023-03-14T04:18:47.401Z,6.00
2023-03-14T04:21:14.289Z,6.00
2023-03-14T04:23:41.431Z,6.00
2023-03-14T04:26:08.189Z,6.00
2023-03-14T04:28:36.981Z,6.00
2023-03-14T04:31:09.736Z,6.00
2023-03-14T04:33:38.166Z,6.00
2023-03-14T04:36:05.977Z,6.10
2023-03-14T04:38:32.764Z,6.10
2023-03-14T04:41:00.340Z,6.10
2023-03-14T04:43:27.277Z,6.10
2023-03-14T04:45:58.035Z,6.10
2023-03-14T04:48:25.592Z,6.10
2023-03-14T04:50:52.646Z,6.10
2023-03-14T04:53:19.565Z,6.10
2023-03-14T04:55:53.423Z,6.10
2023-03-14T04:58:20.652Z,6.20
2023-03-14T05:00:47.710Z,6.20
2023-03-14T05:03:18.287Z,6.20
2023-03-14T05:05:45.150Z,6.10
2023-03-14T05:08:11.948Z,6.20
2023-03-14T05:10:38.688Z,6.20
2023-03-14T05:13:05.460Z,6.30
2023-03-14T05:15:32.190Z,6.30
2023-03-14T05:17:58.974Z,6.30
2023-03-14T05:20:25.793Z,6.40
2023-03-14T05:22:52.528Z,6.40
2023-03-14T05:25:19.263Z,6.40
2023-03-14T05:27:46.040Z,6.30
2023-03-14T05:30:13.038Z,6.30
2023-03-14T05:32:39.895Z,6.30
2023-03-14T05:35:06.779Z,6.40
2023-03-14T05:37:33.572Z,6.30
2023-03-14T05:40:00.406Z,6.40
2023-03-14T05:42:27.160Z,6.40
2023-03-14T05:44:53.998Z,6.40
2023-03-14T05:47:20.724Z,6.50
2023-03-14T05:49:47.494Z,6.40
2023-03-14T05:52:14.354Z,6.40
2023-03-14T05:54:41.186Z,6.50
2023-03-14T05:57:07.968Z,6.50
2023-03-14T05:59:34.729Z,6.40
2023-03-14T06:02:01.596Z,6.40
2023-03-14T06:04:28.385Z,6.50
2023-03-14T06:06:55.127Z,6.50
2023-03-14T06:09:23.899Z,6.50
2023-03-14T06:11:50.746Z,6.50
2023-03-14T06:14:18.136Z,6.50
2023-03-14T06:16:45.559Z,6.50
2023-03-14T06:19:12.885Z,6.50
2023-03-14T06:21:39.653Z,6.50
2023-03-14T06:24:06.542Z,6.50
2023-03-14T06:26:33.333Z,6.50
2023-03-14T06:29:04.328Z,6.50
2023-03-14T06:31:31.595Z,6.60
2023-03-14T06:33:58.462Z,6.60
2023-03-14T06:36:25.355Z,6.60
2023-03-14T06:38:52.127Z,6.60
2023-03-14T06:41:19.059Z,6.70
2023-03-14T06:43:45.865Z,6.70
2023-03-14T06:46:12.672Z,6.80
2023-03-14T06:48:39.397Z,6.80
2023-03-14T06:51:06.283Z,6.70
2023-03-14T06:53:33.078Z,6.70
2023-03-14T06:55:59.825Z,6.70
2023-03-14T06:58:26.649Z,6.80
2023-03-14T07:00:53.826Z,6.80
2023-03-14T07:03:20.601Z,6.80
2023-03-14T07:05:47.433Z,6.80
2023-03-14T07:08:14.192Z,6.80
2023-03-14T07:10:40.895Z,6.90
2023-03-14T07:13:07.670Z,6.80
2023-03-14T07:15:34.526Z,6.90
2023-03-14T07:18:01.381Z,6.90
2023-03-14T07:20:28.234Z,6.90
2023-03-14T07:22:55.405Z,6.90
2023-03-14T07:25:22.128Z,6.90
2023-03-14T07:27:49.021Z,6.90
2023-03-14T07:30:15.812Z,6.90
2023-03-14T07:32:42.621Z,6.90
2023-03-14T07:35:09.695Z,6.90
2023-03-14T07:37:36.445Z,6.90
2023-03-14T07:40:06.528Z,6.90
2023-03-14T07:42:33.301Z,7.00
2023-03-14T07:45:00.052Z,7.00
2023-03-14T07:47:26.824Z,7.00
2023-03-14T07:49:53.541Z,7.00
2023-03-14T07:52:20.314Z,7.00
2023-03-14T07:54:47.040Z,7.00
2023-03-14T07:57:13.809Z,7.00
2023-03-14T07:59:40.530Z,7.10
2023-03-14T08:02:12.837Z,7.10
2023-03-14T08:04:40.102Z,7.10
2023-03-14T08:07:07.034Z,7.10
2023-03-14T08:09:33.789Z,7.20
2023-03-14T08:12:00.628Z,7.20
2023-03-14T08:14:27.348Z,7.20
2023-03-14T08:16:54.082Z,7.20
2023-03-14T08:19:21.858Z,7.30
2023-03-14T08:21:48.619Z,7.30
2023-03-14T08:24:17.292Z,7.40
2023-03-14T08:26:44.176Z,7.40
2023-03-14T08:29:10.930Z,7.40
2023-03-14T08:31:37.735Z,7.40
2023-03-14T08:34:04.572Z,7.40
2023-03-14T08:36:32.038Z,7.50
2023-03-14T08:38:58.930Z,7.50
2023-03-14T08:41:25.783Z,7.60
2023-03-14T08:43:52.512Z,7.70
2023-03-14T08:46:19.298Z,7.80
2023-03-14T08:48:46.042Z,7.90
2023-03-14T08:51:16.485Z,7.90
2023-03-14T08:53:43.240Z,7.90
2023-03-14T08:56:11.248Z,8.00
2023-03-14T08:58:39.161Z,8.00
2023-03-14T09:01:06.610Z,8.00
2023-03-14T09:03:33.423Z,8.10
2023-03-14T09:06:07.391Z,8.10
2023-03-14T09:08:35.529Z,8.20
2023-03-14T09:11:03.328Z,8.30
2023-03-14T09:13:30.205Z,8.30
2023-03-14T09:15:58.739Z,8.30
2023-03-14T09:18:25.554Z,8.40
2023-03-14T09:20:52.502Z,8.40
2023-03-14T09:23:19.301Z,8.50
2023-03-14T09:25:46.080Z,8.50
2023-03-14T09:28:13.170Z,8.50
2023-03-14T09:30:40.197Z,8.50
2023-03-14T09:33:06.955Z,8.60
2023-03-14T09:35:34.729Z,8.60
2023-03-14T09:38:01.544Z,8.60
2023-03-14T09:40:32.278Z,8.60
2023-03-14T09:42:59.966Z,8.70
2023-03-14T09:45:28.132Z,8.70
2023-03-14T09:47:59.405Z,8.80
2023-03-14T09:50:27.761Z,8.80
2023-03-14T09:52:57.956Z,8.90
2023-03-14T09:55:24.726Z,8.80
2023-03-14T09:57:55.392Z,8.90
2023-03-14T10:00:23.227Z,9.00
2023-03-14T10:02:58.027Z,9.20
2023-03-14T10:05:25.638Z,9.20
2023-03-14T10:07:52.403Z,9.30
2023-03-14T10:10:23.709Z,9.30
2023-03-14T10:13:00.419Z,9.30
2023-03-14T10:15:31.726Z,9.30
2023-03-14T10:18:00.389Z,9.30
2023-03-14T10:20:33.667Z,9.40
2023-03-14T10:23:01.698Z,9.50
2023-03-14T10:25:33.164Z,9.40
2023-03-14T10:28:00.447Z,9.40
2023-03-14T10:30:46.695Z,9.50
2023-03-14T10:33:24.191Z,9.50
2023-03-14T10:35:58.738Z,9.30
2023-03-14T10:38:27.478Z,9.30
2023-03-14T10:40:55.218Z,9.30
2023-03-14T10:43:28.210Z,9.30
2023-03-14T10:45:58.995Z,9.40
2023-03-14T10:48:46.982Z,9.40
2023-03-14T10:51:39.825Z,9.40
2023-03-14T10:54:20.730Z,9.40
2023-03-14T10:56:56.744Z,9.30
2023-03-14T10:59:23.454Z,9.30
2023-03-14T11:01:56.205Z,9.20
2023-03-14T11:04:28.730Z,9.20
2023-03-14T11:07:07.569Z,9.40
2023-03-14T11:09:43.092Z,9.50
2023-03-14T11:12:21.575Z,9.70
2023-03-14T11:14:51.137Z,9.70
2023-03-14T11:17:28.772Z,9.70
2023-03-14T11:20:05.776Z,9.70
2023-03-14T11:22:51.528Z,9.70
2023-03-14T11:25:32.154Z,9.80
2023-03-14T11:28:01.583Z,10.10
2023-03-14T11:30:42.912Z,10.20
2023-03-14T11:33:16.130Z,10.20
2023-03-14T11:35:55.203Z,10.30
2023-03-14T11:38:22.001Z,10.20
2023-03-14T11:40:50.240Z,10.10
2023-03-14T11:43:21.115Z,10.00
2023-03-14T11:45:48.516Z,10.00
2023-03-14T11:48:38.159Z,9.90
2023-03-14T11:51:08.353Z,10.00
2023-03-14T11:53:35.053Z,10.10
2023-03-14T11:56:01.944Z,10.10
2023-03-14T11:58:31.941Z,10.00
2023-03-14T12:01:01.957Z,9.90
2023-03-14T12:04:02.376Z,9.90
2023-03-14T12:06:49.383Z,9.80
2023-03-14T12:09:17.814Z,9.90
2023-03-14T12:11:50.165Z,9.90
2023-03-14T12:14:21.405Z,10.00
2023-03-14T12:16:51.657Z,10.00
2023-03-14T12:19:21.670Z,9.90
2023-03-14T12:21:51.598Z,10.10
2023-03-14T12:24:19.469Z,10.00
2023-03-14T12:26:56.787Z,10.00
2023-03-14T12:29:23.861Z,10.10
2023-03-14T12:32:07.906Z,10.10
2023-03-14T12:34:43.311Z,10.10
2023-03-14T12:37:10.186Z,10.00
2023-03-14T12:39:36.886Z,9.90
2023-03-14T12:42:06.776Z,10.00
2023-03-14T12:44:33.495Z,10.00
2023-03-14T12:47:00.562Z,9.90
2023-03-14T12:49:31.128Z,9.90
2023-03-14T12:52:01.645Z,9.90
2023-03-14T12:54:39.937Z,9.80
2023-03-14T12:57:22.085Z,9.80
2023-03-14T12:59:51.601Z,9.80
2023-03-14T13:02:18.376Z,9.80
2023-03-14T13:04:45.207Z,9.90
2023-03-14T13:07:30.504Z,9.80
2023-03-14T13:10:17.148Z,9.80
2023-03-14T13:12:52.004Z,9.60
2023-03-14T13:15:33.537Z,9.60
2023-03-14T13:18:02.614Z,9.60
2023-03-14T13:20:31.748Z,9.70
2023-03-14T13:22:58.567Z,9.70
2023-03-14T13:25:29.937Z,9.50
2023-03-14T13:27:57.132Z,9.50
2023-03-14T13:30:23.922Z,9.40
2023-03-14T13:32:52.044Z,9.30
2023-03-14T13:35:23.539Z,9.20
2023-03-14T13:38:04.132Z,9.20
2023-03-14T13:40:36.931Z,9.10
2023-03-14T13:43:15.145Z,9.10
2023-03-14T13:45:51.100Z,9.00
2023-03-14T13:48:18.844Z,8.90
2023-03-14T13:50:46.879Z,8.80
2023-03-14T13:53:13.709Z,8.70
2023-03-14T13:55:40.504Z,8.70
2023-03-14T13:58:12.674Z,8.70
2023-03-14T14:00:39.600Z,8.70
2023-03-14T14:03:11.470Z,8.70
2023-03-14T14:05:41.291Z,8.60
2023-03-14T14:08:08.469Z,8.70
2023-03-14T14:10:37.508Z,8.60
2023-03-14T14:13:05.029Z,8.60
2023-03-14T14:15:33.482Z,8.70
2023-03-14T14:18:02.630Z,8.60
2023-03-14T14:20:33.567Z,8.70
2023-03-14T14:23:02.125Z,8.60
2023-03-14T14:25:29.742Z,8.50
2023-03-14T14:27:56.727Z,8.50
2023-03-14T14:30:23.710Z,8.40
2023-03-14T14:32:51.310Z,8.40
2023-03-14T14:35:25.721Z,8.40
2023-03-14T14:37:52.856Z,8.30
2023-03-14T14:40:22.831Z,8.30
2023-03-14T14:42:50.632Z,8.30
2023-03-14T14:45:21.656Z,8.30
2023-03-14T14:47:54.590Z,8.30
2023-03-14T14:50:50.779Z,8.20
2023-03-14T14:53:24.558Z,8.10
2023-03-14T14:55:55.787Z,8.10
2023-03-14T14:58:27.172Z,8.10
2023-03-14T15:00:53.883Z,8.00
2023-03-14T15:03:20.698Z,8.00
2023-03-14T15:05:47.506Z,8.00
2023-03-14T15:08:14.234Z,8.00
2023-03-14T15:10:40.990Z,8.00
2023-03-14T15:13:07.802Z,8.00
2023-03-14T15:15:35.679Z,8.00
2023-03-14T15:18:02.400Z,8.00
2023-03-14T15:20:29.229Z,7.90
2023-03-14T15:22:56.140Z,7.90
2023-03-14T15:25:47.393Z,7.80
2023-03-14T15:28:17.387Z,7.80
2023-03-14T15:30:44.355Z,7.80
2023-03-14T15:33:11.068Z,7.70
2023-03-14T15:35:38.142Z,7.70
2023-03-14T15:38:05.086Z,7.70
2023-03-14T15:40:32.107Z,7.70
2023-03-14T15:42:58.870Z,7.70
2023-03-14T15:45:25.592Z,7.70
2023-03-14T15:47:52.347Z,7.70
2023-03-14T15:50:20.114Z,7.70
2023-03-14T15:52:47.016Z,7.70
2023-03-14T15:55:15.366Z,7.70
2023-03-14T15:57:43.874Z,7.70
2023-03-14T16:00:15.377Z,7.60
2023-03-14T16:02:42.777Z,7.70
2023-03-14T16:05:10.688Z,7.70
2023-03-14T16:07:37.555Z,7.60
2023-03-14T16:10:04.598Z,7.60
2023-03-14T16:12:31.775Z,7.60
2023-03-14T16:14:58.527Z,7.60
2023-03-14T16:17:25.454Z,7.60
2023-03-14T16:19:52.179Z,7.60
2023-03-14T16:22:19.106Z,7.50
2023-03-14T16:24:45.832Z,7.60
2023-03-14T16:27:12.820Z,7.60
2023-03-14T16:29:39.559Z,7.60
2023-03-14T16:32:06.879Z,7.60
2023-03-14T16:34:33.757Z,7.60
2023-03-14T16:37:00.494Z,7.60
2023-03-14T16:39:29.082Z,7.60
2023-03-14T16:41:59.047Z,7.60
2023-03-14T16:44:26.005Z,7.60
2023-03-14T16:46:52.734Z,7.50
2023-03-14T16:49:19.408Z,7.50
2023-03-14T16:51:46.180Z,7.50
2023-03-14T16:54:12.886Z,7.50
2023-03-14T16:56:39.692Z,7.50
2023-03-14T16:59:07.682Z,7.50
2023-03-14T17:01:34.631Z,7.50
2023-03-14T17:04:01.475Z,7.50
2023-03-14T17:06:28.943Z,7.50
2023-03-14T17:08:56.673Z,7.50
2023-03-14T17:11:25.178Z,7.50
2023-03-14T17:13:52.146Z,7.50
2023-03-14T17:16:19.621Z,7.60
2023-03-14T17:18:46.454Z,7.50
2023-03-14T17:21:13.207Z,7.50
2023-03-14T17:23:39.978Z,7.60
2023-03-14T17:26:06.794Z,7.50
2023-03-14T17:28:33.981Z,7.60
2023-03-14T17:31:11.709Z,7.60
2023-03-14T17:33:38.795Z,7.60
2023-03-14T17:36:06.177Z,7.60
2023-03-14T17:38:34.805Z,7.60
2023-03-14T17:41:01.634Z,7.60
2023-03-14T17:43:28.368Z,7.60
2023-03-14T17:46:02.836Z,7.60
2023-03-14T17:48:29.610Z,7.60
2023-03-14T17:50:58.884Z,7.50
2023-03-14T17:53:27.462Z,7.60
2023-03-14T17:55:54.221Z,7.50
2023-03-14T17:58:20.949Z,7.50
2023-03-14T18:00:47.736Z,7.50
2023-03-14T18:03:14.465Z,7.50
2023-03-14T18:05:41.690Z,7.50
2023-03-14T18:08:12.532Z,7.50
2023-03-14T18:10:39.359Z,7.50
2023-03-14T18:13:06.141Z,7.50
2023-03-14T18:15:33.977Z,7.50
2023-03-14T18:18:02.164Z,7.50
2023-03-14T18:20:29.286Z,7.40
2023-03-14T18:22:56.262Z,7.50
2023-03-14T18:25:23.768Z,7.40
2023-03-14T18:27:50.526Z,7.40
2023-03-14T18:30:17.370Z,7.40
2023-03-14T18:32:44.144Z,7.30
2023-03-14T18:35:11.635Z,7.30
2023-03-14T18:37:38.357Z,7.30
2023-03-14T18:40:08.215Z,7.30
2023-03-14T18:42:34.994Z,7.30
2023-03-14T18:45:01.745Z,7.30
2023-03-14T18:47:29.229Z,7.30
2023-03-14T18:49:55.959Z,7.30
2023-03-14T18:52:22.723Z,7.40
2023-03-14T18:54:49.430Z,7.30
2023-03-14T18:57:16.161Z,7.40
2023-03-14T18:59:42.883Z,7.40
2023-03-14T19:02:09.860Z,7.40
2023-03-14T19:04:36.623Z,7.40
2023-03-14T19:07:03.685Z,7.40
2023-03-14T19:09:30.412Z,7.40
2023-03-14T19:11:57.254Z,7.40
2023-03-14T19:14:23.985Z,7.50
2023-03-14T19:16:51.011Z,7.50
2023-03-14T19:19:17.762Z,7.50
2023-03-14T19:21:44.753Z,7.50
2023-03-14T19:24:16.249Z,7.50
2023-03-14T19:26:43.042Z,7.50
2023-03-14T19:29:10.103Z,7.50
2023-03-14T19:31:36.986Z,7.50
2023-03-14T19:34:03.953Z,7.60
2023-03-14T19:36:32.463Z,7.50
2023-03-14T19:38:59.945Z,7.50
2023-03-14T19:41:27.635Z,7.50
2023-03-14T19:43:54.705Z,7.50
2023-03-14T19:46:21.968Z,7.50
2023-03-14T19:48:49.491Z,7.50
2023-03-14T19:51:16.863Z,7.50
2023-03-14T19:53:44.086Z,7.50
2023-03-14T19:56:11.215Z,7.50
2023-03-14T19:58:38.967Z,7.50
2023-03-14T20:01:07.779Z,7.50
2023-03-14T20:03:37.839Z,7.40
2023-03-14T20:06:08.325Z,7.50
2023-03-14T20:08:35.145Z,7.50
2023-03-14T20:11:06.762Z,7.40
2023-03-14T20:13:33.591Z,7.40
2023-03-14T20:16:00.404Z,7.50
2023-03-14T20:18:27.148Z,7.50
2023-03-14T20:20:53.898Z,7.40
2023-03-14T20:23:20.681Z,7.50
2023-03-14T20:25:54.664Z,7.40
2023-03-14T20:28:21.640Z,7.50
2023-03-14T20:30:48.507Z,7.50
2023-03-14T20:33:18.486Z,7.50
2023-03-14T20:35:46.217Z,7.50
2023-03-14T20:38:13.061Z,7.50
2023-03-14T20:40:40.070Z,7.50
2023-03-14T20:43:07.549Z,7.50
2023-03-14T20:45:35.181Z,7.50
2023-03-14T20:48:01.959Z,7.50
2023-03-14T20:50:28.768Z,7.50
2023-03-14T20:52:55.593Z,7.40
2023-03-14T20:55:22.510Z,7.50
2023-03-14T20:57:49.255Z,7.50
2023-03-14T21:00:16.443Z,7.50
2023-03-14T21:05:27.315Z,7.50
2023-03-14T21:07:54.096Z,7.40
2023-03-14T21:10:21.330Z,7.50
2023-03-14T21:12:48.235Z,7.50
2023-03-14T21:15:14.965Z,7.50
2023-03-14T21:17:42.001Z,7.60
2023-03-14T21:20:12.236Z,7.60
2023-03-14T21:22:39.323Z,7.60
2023-03-14T21:25:06.766Z,7.60
2023-03-14T21:27:33.675Z,7.60
2023-03-14T21:30:00.550Z,7.60
2023-03-14T21:32:27.308Z,7.60
2023-03-14T21:34:54.077Z,7.50
2023-03-14T21:37:22.395Z,7.50
2023-03-14T21:39:49.131Z,7.50
2023-03-14T21:42:15.827Z,7.50
2023-03-14T21:44:48.589Z,7.50
2023-03-14T21:47:16.274Z,7.60
2023-03-14T21:49:44.920Z,7.60
2023-03-14T21:52:12.706Z,7.60
2023-03-14T21:54:39.892Z,7.60
2023-03-14T21:57:07.464Z,7.60
2023-03-14T21:59:34.761Z,7.60
2023-03-14T22:02:02.880Z,7.60
2023-03-14T22:04:34.874Z,7.60
2023-03-14T22:07:02.496Z,7.60
2023-03-14T22:09:29.766Z,7.60
2023-03-14T22:11:56.923Z,7.60
2023-03-14T22:14:24.853Z,7.50
2023-03-14T22:16:52.230Z,7.60
2023-03-14T22:19:19.311Z,7.60
2023-03-14T22:21:46.080Z,7.50
2023-03-14T22:24:13.176Z,7.50
2023-03-14T22:26:39.942Z,7.50
2023-03-14T22:29:06.685Z,7.60
2023-03-14T22:31:33.516Z,7.60
2023-03-14T22:34:00.317Z,7.50
2023-03-14T22:36:27.036Z,7.50
2023-03-14T22:38:53.775Z,7.60
2023-03-14T22:41:20.551Z,7.50
2023-03-14T22:43:47.636Z,7.50
2023-03-14T22:46:14.370Z,7.50
2023-03-14T22:48:41.095Z,7.50
2023-03-14T22:51:08.775Z,7.60
2023-03-14T22:53:35.882Z,7.60
2023-03-14T22:56:04.035Z,7.50
2023-03-14T22:58:30.763Z,7.50
2023-03-14T23:00:57.509Z,7.50
2023-03-14T23:03:24.307Z,7.50
2023-03-14T23:05:51.091Z,7.60
2023-03-14T23:08:17.809Z,7.60
2023-03-14T23:10:44.625Z,7.50
2023-03-14T23:13:14.594Z,7.50
2023-03-14T23:15:42.122Z,7.50
2023-03-14T23:18:09.773Z,7.60
2023-03-14T23:20:36.559Z,7.50
2023-03-14T23:23:03.312Z,7.50
2023-03-14T23:25:31.838Z,7.60
2023-03-14T23:28:01.380Z,7.50
2023-03-14T23:30:28.133Z,7.50
2023-03-14T23:32:54.903Z,7.50
2023-03-14T23:35:21.618Z,7.50
2023-03-14T23:37:49.974Z,7.50
2023-03-14T23:40:17.106Z,7.50
2023-03-14T23:42:43.945Z,7.50
2023-03-14T23:45:14.173Z,7.60
2023-03-14T23:47:41.451Z,7.50
2023-03-14T23:50:08.590Z,7.50
2023-03-14T23:52:35.293Z,7.50
2023-03-14T23:55:02.089Z,7.50
2023-03-14T23:57:28.880Z,7.50
2023-03-14T23:59:55.552Z,7.40
