createdAt,value
2023-02-23T00:02:08.616Z,19.33
2023-02-23T00:04:38.041Z,22.83
2023-02-23T00:07:07.348Z,25.00
2023-02-23T00:09:36.116Z,31.93
2023-02-23T00:12:08.592Z,30.80
2023-02-23T00:14:38.670Z,32.57
2023-02-23T00:17:13.981Z,39.77
2023-02-23T00:19:43.402Z,28.83
2023-02-23T00:22:12.819Z,23.73
2023-02-23T00:24:42.318Z,21.70
2023-02-23T00:27:10.388Z,22.87
2023-02-23T00:29:40.330Z,25.87
2023-02-23T00:32:08.734Z,23.53
2023-02-23T00:34:37.916Z,28.63
2023-02-23T00:37:07.296Z,24.77
2023-02-23T00:39:36.533Z,25.53
2023-02-23T00:42:06.661Z,24.87
2023-02-23T00:44:35.354Z,22.40
2023-02-23T00:47:08.937Z,22.07
2023-02-23T00:49:36.843Z,24.00
2023-02-23T00:52:05.784Z,20.90
2023-02-23T00:54:33.677Z,22.33
2023-02-23T00:57:03.449Z,22.67
2023-02-23T00:59:31.532Z,20.30
2023-02-23T01:02:00.119Z,23.57
2023-02-23T01:04:28.110Z,23.43
2023-02-23T01:06:57.767Z,20.83
2023-02-23T01:09:29.417Z,20.90
2023-02-23T01:12:07.668Z,24.33
2023-02-23T01:14:37.958Z,23.27
2023-02-23T01:17:06.054Z,23.73
2023-02-23T01:19:34.837Z,24.07
2023-02-23T01:22:04.579Z,24.37
2023-02-23T01:24:32.554Z,25.97
2023-02-23T01:27:01.761Z,24.77
2023-02-23T01:29:29.728Z,24.93
2023-02-23T01:31:57.735Z,22.47
2023-02-23T01:34:26.207Z,26.73
2023-02-23T01:36:54.071Z,25.00
2023-02-23T01:39:22.277Z,24.07
2023-02-23T01:41:54.071Z,23.40
2023-02-23T01:45:20.257Z,24.07
2023-02-23T01:47:49.247Z,25.43
2023-02-23T01:50:19.791Z,29.43
2023-02-23T01:52:51.336Z,28.00
2023-02-23T01:55:24.386Z,27.90
2023-02-23T01:58:03.113Z,26.40
2023-02-23T02:00:36.627Z,28.93
2023-02-23T02:03:15.695Z,29.23
2023-02-23T02:05:46.241Z,25.73
2023-02-23T02:08:19.297Z,26.13
2023-02-23T02:10:47.736Z,29.47
2023-02-23T02:13:24.741Z,27.43
2023-02-23T02:16:24.552Z,25.47
2023-02-23T02:19:21.689Z,28.53
2023-02-23T02:22:26.310Z,28.73
2023-02-23T02:25:36.902Z,28.30
2023-02-23T02:28:59.618Z,24.23
2023-02-23T02:32:28.654Z,24.43
2023-02-23T02:35:40.885Z,26.87
2023-02-23T02:38:31.603Z,25.27
2023-02-23T02:41:06.910Z,27.53
2023-02-23T02:43:47.302Z,25.70
2023-02-23T02:46:21.188Z,27.27
2023-02-23T02:49:01.341Z,27.97
2023-02-23T02:51:40.810Z,25.03
2023-02-23T02:54:21.972Z,23.80
2023-02-23T02:56:54.508Z,26.07
2023-02-23T02:59:40.162Z,27.77
2023-02-23T03:02:36.740Z,29.00
2023-02-23T03:05:31.812Z,28.57
2023-02-23T03:08:35.541Z,23.63
2023-02-23T03:11:25.920Z,26.07
2023-02-23T03:14:33.579Z,25.93
2023-02-23T03:17:33.318Z,24.60
2023-02-23T03:20:34.306Z,25.57
2023-02-23T03:23:35.073Z,27.20
2023-02-23T03:26:30.857Z,26.33
2023-02-23T03:29:24.219Z,26.90
2023-02-23T03:32:22.299Z,30.47
2023-02-23T03:35:17.081Z,29.60
2023-02-23T03:38:11.585Z,27.83
2023-02-23T03:41:02.485Z,28.60
2023-02-23T03:43:55.822Z,32.43
2023-02-23T03:46:45.443Z,27.03
2023-02-23T03:49:36.139Z,24.77
2023-02-23T03:52:32.418Z,24.77
2023-02-23T03:55:24.485Z,30.50
2023-02-23T03:58:16.504Z,30.93
2023-02-23T04:01:07.707Z,29.00
2023-02-23T04:03:59.736Z,30.43
2023-02-23T04:06:51.712Z,28.20
2023-02-23T04:09:37.118Z,27.50
2023-02-23T04:12:30.233Z,33.07
2023-02-23T04:15:06.983Z,36.20
2023-02-23T04:17:36.615Z,47.83
2023-02-23T04:20:06.992Z,52.07
2023-02-23T04:22:35.481Z,50.03
2023-02-23T04:25:05.941Z,52.27
2023-02-23T04:27:33.830Z,46.23
2023-02-23T04:30:03.768Z,48.47
2023-02-23T04:32:32.142Z,52.57
2023-02-23T04:35:01.396Z,51.60
2023-02-23T04:37:29.355Z,51.00
2023-02-23T04:39:57.202Z,49.93
2023-02-23T04:42:25.054Z,54.30
2023-02-23T04:44:53.308Z,52.57
2023-02-23T04:47:21.188Z,54.97
2023-02-23T04:49:49.055Z,56.03
2023-02-23T04:52:18.366Z,52.47
2023-02-23T04:54:46.257Z,54.17
2023-02-23T04:57:14.130Z,53.00
2023-02-23T04:59:42.409Z,54.67
2023-02-23T05:02:10.334Z,55.53
2023-02-23T05:04:38.529Z,53.27
2023-02-23T05:07:06.937Z,51.93
2023-02-23T05:09:36.248Z,52.07
2023-02-23T05:12:04.554Z,54.10
2023-02-23T05:14:32.634Z,55.77
2023-02-23T05:17:00.541Z,54.70
2023-02-23T05:19:28.647Z,55.17
2023-02-23T05:21:56.562Z,49.87
2023-02-23T05:24:25.635Z,55.90
2023-02-23T05:26:54.932Z,51.20
2023-02-23T05:29:22.958Z,55.30
2023-02-23T05:31:50.934Z,56.10
2023-02-23T05:34:19.252Z,49.63
2023-02-23T05:36:47.287Z,48.60
2023-02-23T05:39:15.157Z,47.53
2023-02-23T05:41:43.074Z,44.03
2023-02-23T05:44:12.606Z,47.07
2023-02-23T05:46:40.532Z,53.33
2023-02-23T05:49:08.546Z,44.63
2023-02-23T05:51:36.419Z,42.07
2023-02-23T05:54:04.785Z,40.77
2023-02-23T05:56:32.991Z,43.67
2023-02-23T05:59:02.378Z,44.47
2023-02-23T06:01:33.080Z,46.87
2023-02-23T06:04:01.056Z,42.03
2023-02-23T06:06:29.203Z,44.27
2023-02-23T06:08:57.160Z,45.53
2023-02-23T06:11:25.023Z,49.70
2023-02-23T06:13:53.140Z,49.77
2023-02-23T06:16:21.773Z,52.00
2023-02-23T06:18:51.008Z,68.53
2023-02-23T06:21:19.429Z,58.63
2023-02-23T06:23:47.459Z,56.50
2023-02-23T06:26:15.435Z,45.50
2023-02-23T06:28:43.369Z,43.93
2023-02-23T06:31:12.151Z,49.17
2023-02-23T06:33:40.880Z,44.23
2023-02-23T06:36:11.259Z,43.30
2023-02-23T06:38:39.287Z,46.20
2023-02-23T06:41:11.726Z,45.53
2023-02-23T06:43:39.680Z,46.93
2023-02-23T06:46:07.590Z,48.07
2023-02-23T06:48:36.210Z,49.73
2023-02-23T06:51:04.636Z,47.07
2023-02-23T06:53:34.280Z,50.77
2023-02-23T06:56:03.442Z,47.33
2023-02-23T06:58:31.798Z,49.40
2023-02-23T07:01:00.286Z,50.40
2023-02-23T07:03:28.171Z,46.97
2023-02-23T07:05:56.079Z,48.40
2023-02-23T07:08:24.009Z,46.53
2023-02-23T07:10:53.177Z,44.07
2023-02-23T07:13:21.949Z,46.37
2023-02-23T07:15:50.010Z,49.07
2023-02-23T07:18:17.883Z,49.57
2023-02-23T07:20:46.635Z,45.97
2023-02-23T07:23:14.513Z,48.07
2023-02-23T07:25:42.393Z,44.70
2023-02-23T07:28:14.067Z,41.37
2023-02-23T07:30:42.233Z,47.33
2023-02-23T07:33:10.318Z,48.07
2023-02-23T07:35:38.218Z,45.70
2023-02-23T07:38:07.372Z,48.77
2023-02-23T07:40:35.293Z,47.17
2023-02-23T07:43:03.148Z,46.67
2023-02-23T07:45:32.378Z,44.37
2023-02-23T07:48:00.777Z,44.67
2023-02-23T07:50:28.712Z,45.03
2023-02-23T07:52:56.929Z,41.93
2023-02-23T07:55:24.914Z,46.90
2023-02-23T07:57:52.940Z,43.30
2023-02-23T08:00:21.634Z,49.03
2023-02-23T08:02:50.793Z,48.37
2023-02-23T08:05:18.663Z,43.70
2023-02-23T08:07:46.695Z,46.53
2023-02-23T08:10:15.093Z,51.77
2023-02-23T08:12:43.917Z,47.63
2023-02-23T08:15:12.759Z,45.93
2023-02-23T08:17:41.278Z,45.77
2023-02-23T08:20:12.625Z,48.37
2023-02-23T08:22:49.460Z,45.83
2023-02-23T08:25:18.623Z,43.33
2023-02-23T08:27:48.287Z,43.23
2023-02-23T08:30:16.696Z,41.83
2023-02-23T08:32:44.986Z,51.40
2023-02-23T08:35:15.316Z,44.77
2023-02-23T08:37:43.344Z,48.50
2023-02-23T08:40:15.506Z,46.47
2023-02-23T08:42:43.779Z,45.47
2023-02-23T08:45:13.175Z,46.67
2023-02-23T08:47:41.271Z,44.67
2023-02-23T08:50:11.133Z,40.57
2023-02-23T08:52:42.378Z,49.80
2023-02-23T08:55:13.982Z,46.30
2023-02-23T08:57:42.310Z,42.33
2023-02-23T09:00:14.211Z,45.70
2023-02-23T09:02:42.273Z,43.37
2023-02-23T09:05:11.760Z,44.43
2023-02-23T09:07:45.180Z,40.97
2023-02-23T09:10:16.027Z,42.73
2023-02-23T09:12:44.526Z,40.27
2023-02-23T09:15:13.060Z,43.73
2023-02-23T09:17:42.762Z,44.83
2023-02-23T09:20:13.607Z,40.50
2023-02-23T09:22:48.508Z,45.63
2023-02-23T09:25:19.080Z,42.60
2023-02-23T09:27:47.342Z,46.03
2023-02-23T09:30:17.927Z,42.67
2023-02-23T09:32:46.464Z,45.07
2023-02-23T09:35:17.949Z,38.73
2023-02-23T09:37:49.214Z,39.80
2023-02-23T09:40:21.835Z,41.90
2023-02-23T09:43:01.562Z,41.03
2023-02-23T09:45:41.651Z,46.50
2023-02-23T09:48:20.253Z,42.50
2023-02-23T09:50:53.795Z,45.13
2023-02-23T09:53:39.123Z,48.57
2023-02-23T09:56:14.583Z,49.53
2023-02-23T09:58:42.854Z,49.73
2023-02-23T10:01:45.906Z,49.57
2023-02-23T10:04:23.334Z,51.70
2023-02-23T10:07:01.248Z,50.77
2023-02-23T10:09:59.485Z,49.13
2023-02-23T10:12:36.126Z,48.33
2023-02-23T10:15:27.766Z,47.43
2023-02-23T10:18:13.639Z,47.87
2023-02-23T10:20:51.960Z,48.57
2023-02-23T10:23:31.254Z,52.23
2023-02-23T10:26:04.797Z,53.80
2023-02-23T10:28:37.671Z,56.47
2023-02-23T10:31:28.461Z,51.23
2023-02-23T10:34:03.864Z,54.37
2023-02-23T10:36:39.003Z,51.67
2023-02-23T10:39:09.944Z,51.73
2023-02-23T10:41:40.556Z,48.77
2023-02-23T10:44:20.131Z,50.00
2023-02-23T10:46:55.807Z,50.03
2023-02-23T10:49:30.768Z,50.53
2023-02-23T10:52:02.781Z,50.00
2023-02-23T10:54:43.946Z,49.60
2023-02-23T10:57:24.597Z,52.33
2023-02-23T11:00:27.664Z,50.27
2023-02-23T11:02:58.280Z,54.90
2023-02-23T11:05:44.281Z,52.93
2023-02-23T11:08:25.159Z,57.20
2023-02-23T11:11:19.809Z,57.87
2023-02-23T11:13:51.355Z,54.87
2023-02-23T11:16:22.748Z,53.13
2023-02-23T11:18:56.218Z,55.47
2023-02-23T11:21:33.355Z,54.33
2023-02-23T11:24:18.087Z,56.73
2023-02-23T11:26:49.665Z,51.80
2023-02-23T11:29:33.383Z,56.07
2023-02-23T11:32:10.192Z,53.27
2023-02-23T11:34:40.719Z,53.27
2023-02-23T11:37:23.059Z,53.63
2023-02-23T11:39:57.356Z,59.43
2023-02-23T11:42:27.888Z,53.73
2023-02-23T11:45:08.623Z,54.87
2023-02-23T11:47:43.197Z,54.77
2023-02-23T11:50:25.587Z,51.33
2023-02-23T11:53:05.089Z,55.80
2023-02-23T11:55:37.710Z,52.77
2023-02-23T11:58:13.128Z,48.90
2023-02-23T12:00:43.689Z,49.70
2023-02-23T12:03:25.866Z,55.37
2023-02-23T12:05:59.124Z,53.70
2023-02-23T12:08:41.148Z,54.23
2023-02-23T12:11:18.348Z,55.03
2023-02-23T12:13:53.870Z,55.40
2023-02-23T12:16:34.152Z,53.93
2023-02-23T12:19:11.362Z,58.03
2023-02-23T12:21:46.083Z,56.97
2023-02-23T12:24:23.998Z,56.57
2023-02-23T12:26:58.912Z,51.27
2023-02-23T12:29:34.806Z,53.73
2023-02-23T12:32:11.007Z,55.77
2023-02-23T12:34:48.599Z,56.70
2023-02-23T12:37:36.977Z,57.17
2023-02-23T12:40:16.978Z,58.00
2023-02-23T12:42:55.990Z,50.60
2023-02-23T12:45:34.848Z,56.00
2023-02-23T12:48:20.011Z,54.27
2023-02-23T12:50:54.178Z,51.93
2023-02-23T12:53:29.672Z,50.37
2023-02-23T12:56:23.967Z,48.57
2023-02-23T12:59:05.183Z,46.03
2023-02-23T13:01:39.192Z,41.47
2023-02-23T13:04:36.511Z,42.47
2023-02-23T13:07:14.398Z,37.70
2023-02-23T13:09:56.617Z,34.97
2023-02-23T13:12:42.081Z,36.90
2023-02-23T13:15:24.830Z,42.23
2023-02-23T13:18:03.346Z,39.57
2023-02-23T13:20:40.691Z,37.47
2023-02-23T13:23:26.258Z,38.10
2023-02-23T13:26:11.511Z,35.30
2023-02-23T13:28:56.480Z,36.73
2023-02-23T13:31:28.714Z,35.80
2023-02-23T13:34:00.899Z,34.60
2023-02-23T13:36:34.297Z,30.47
2023-02-23T13:39:45.144Z,35.27
2023-02-23T13:42:42.272Z,36.83
2023-02-23T13:45:42.312Z,33.20
2023-02-23T13:48:29.102Z,34.43
2023-02-23T13:51:06.976Z,39.20
2023-02-23T13:53:43.560Z,39.97
2023-02-23T13:56:18.777Z,37.60
2023-02-23T13:58:49.567Z,39.40
2023-02-23T14:01:23.220Z,37.57
2023-02-23T14:03:57.026Z,39.30
2023-02-23T14:06:29.361Z,36.00
2023-02-23T14:09:01.652Z,37.37
2023-02-23T14:11:39.473Z,36.10
2023-02-23T14:14:07.727Z,34.20
2023-02-23T14:16:37.105Z,34.87
2023-02-23T14:19:31.575Z,36.77
2023-02-23T14:22:06.065Z,38.33
2023-02-23T14:24:35.466Z,37.17
2023-02-23T14:27:40.454Z,35.80
2023-02-23T14:30:27.212Z,33.40
2023-02-23T14:32:56.176Z,33.33
2023-02-23T14:35:48.791Z,30.70
2023-02-23T14:38:47.628Z,29.63
2023-02-23T14:41:23.565Z,31.50
2023-02-23T14:43:56.136Z,31.27
2023-02-23T14:46:26.445Z,29.63
2023-02-23T14:49:01.526Z,31.87
2023-02-23T14:51:42.013Z,29.23
2023-02-23T14:54:23.486Z,27.90
2023-02-23T14:56:56.669Z,26.23
2023-02-23T14:59:27.914Z,29.93
2023-02-23T15:02:00.653Z,31.27
2023-02-23T15:04:31.469Z,30.77
2023-02-23T15:07:03.186Z,30.23
2023-02-23T15:09:38.497Z,32.47
2023-02-23T15:12:20.775Z,32.37
2023-02-23T15:14:50.809Z,32.73
2023-02-23T15:17:23.244Z,32.57
2023-02-23T15:20:09.585Z,31.77
2023-02-23T15:22:44.060Z,34.17
2023-02-23T15:25:18.179Z,35.60
2023-02-23T15:27:49.115Z,33.47
2023-02-23T15:30:30.845Z,32.07
2023-02-23T15:33:04.817Z,33.77
2023-02-23T15:35:45.205Z,34.33
2023-02-23T15:38:41.957Z,32.97
2023-02-23T15:41:17.538Z,35.20
2023-02-23T15:43:47.482Z,35.33
2023-02-23T15:46:26.071Z,36.90
2023-02-23T15:49:00.705Z,34.60
2023-02-23T15:51:37.500Z,33.17
2023-02-23T15:54:16.969Z,37.10
2023-02-23T15:56:54.578Z,35.27
2023-02-23T15:59:30.968Z,34.17
2023-02-23T16:02:03.870Z,32.07
2023-02-23T16:04:42.282Z,33.27
2023-02-23T16:07:19.691Z,33.37
2023-02-23T16:09:55.120Z,34.63
2023-02-23T16:12:31.938Z,32.93
2023-02-23T16:15:04.750Z,36.03
2023-02-23T16:17:43.569Z,34.90
2023-02-23T16:20:19.516Z,38.97
2023-02-23T16:22:54.726Z,36.70
2023-02-23T16:25:28.351Z,34.33
2023-02-23T16:28:03.164Z,34.40
2023-02-23T16:30:43.020Z,32.17
2023-02-23T16:33:22.793Z,32.53
2023-02-23T16:35:55.833Z,31.97
2023-02-23T16:38:29.312Z,32.40
2023-02-23T16:40:57.392Z,32.97
2023-02-23T16:43:25.723Z,31.73
2023-02-23T16:45:55.181Z,30.83
2023-02-23T16:48:24.190Z,31.97
2023-02-23T16:50:52.404Z,32.03
2023-02-23T16:53:20.258Z,33.80
2023-02-23T16:55:53.522Z,36.53
2023-02-23T16:58:26.113Z,32.63
2023-02-23T17:00:55.660Z,27.77
2023-02-23T17:03:26.397Z,30.73
2023-02-23T17:05:54.861Z,33.77
2023-02-23T17:08:22.878Z,29.47
2023-02-23T17:10:55.782Z,28.53
2023-02-23T17:13:26.655Z,30.40
2023-02-23T17:15:57.679Z,28.30
2023-02-23T17:18:28.321Z,25.73
2023-02-23T17:20:59.437Z,25.00
2023-02-23T17:23:38.924Z,26.63
2023-02-23T17:26:07.842Z,28.07
2023-02-23T17:28:36.274Z,27.23
2023-02-23T17:31:07.329Z,26.07
2023-02-23T17:33:36.527Z,24.77
2023-02-23T17:36:08.229Z,25.77
2023-02-23T17:38:36.224Z,27.73
2023-02-23T17:41:06.916Z,26.63
2023-02-23T17:43:35.528Z,27.23
2023-02-23T17:46:05.406Z,28.07
2023-02-23T17:48:35.448Z,26.10
2023-02-23T17:51:08.287Z,26.73
2023-02-23T17:53:36.972Z,29.80
2023-02-23T17:56:05.856Z,26.77
2023-02-23T17:58:34.072Z,29.13
2023-02-23T18:01:05.967Z,24.43
2023-02-23T18:03:36.991Z,25.33
2023-02-23T18:06:07.781Z,28.10
2023-02-23T18:08:36.225Z,24.87
2023-02-23T18:11:05.199Z,23.70
2023-02-23T18:13:34.209Z,24.90
2023-02-23T18:16:09.401Z,25.77
2023-02-23T18:18:39.822Z,28.07
2023-02-23T18:21:19.276Z,25.63
2023-02-23T18:23:48.036Z,26.47
2023-02-23T18:26:19.393Z,24.60
2023-02-23T18:28:48.364Z,29.87
2023-02-23T18:31:21.909Z,21.97
2023-02-23T18:33:52.858Z,19.67
2023-02-23T18:36:25.977Z,21.53
2023-02-23T18:38:54.499Z,23.37
2023-02-23T18:41:22.890Z,22.63
2023-02-23T18:43:50.884Z,24.03
2023-02-23T18:46:22.836Z,22.83
2023-02-23T18:48:52.212Z,22.80
2023-02-23T18:51:20.960Z,23.27
2023-02-23T18:53:50.163Z,25.90
2023-02-23T18:56:22.717Z,23.13
2023-02-23T18:58:52.186Z,27.17
2023-02-23T19:01:26.636Z,24.67
2023-02-23T19:03:57.979Z,20.93
2023-02-23T19:06:26.651Z,20.47
2023-02-23T19:08:59.350Z,20.40
2023-02-23T19:11:30.877Z,22.67
2023-02-23T19:14:01.307Z,22.53
2023-02-23T19:16:33.048Z,22.30
2023-02-23T19:19:03.838Z,22.13
2023-02-23T19:21:32.535Z,21.53
2023-02-23T19:24:02.747Z,20.10
2023-02-23T19:26:33.548Z,19.97
2023-02-23T19:29:02.097Z,20.43
2023-02-23T19:31:31.461Z,18.40
2023-02-23T19:33:59.638Z,20.20
2023-02-23T19:36:31.614Z,17.20
2023-02-23T19:39:05.818Z,18.50
2023-02-23T19:41:35.406Z,16.13
2023-02-23T19:44:03.486Z,16.93
2023-02-23T19:46:33.009Z,18.67
2023-02-23T19:49:01.512Z,20.80
2023-02-23T19:51:30.027Z,20.03
2023-02-23T19:53:59.683Z,19.10
2023-02-23T19:56:29.437Z,18.23
2023-02-23T19:58:58.861Z,20.43
2023-02-23T20:01:28.529Z,18.03
2023-02-23T20:04:02.145Z,18.23
2023-02-23T20:06:34.476Z,18.83
2023-02-23T20:09:05.547Z,17.30
2023-02-23T20:11:34.039Z,21.43
2023-02-23T20:14:03.261Z,18.90
2023-02-23T20:16:31.257Z,16.10
2023-02-23T20:19:00.947Z,19.30
2023-02-23T20:21:32.215Z,19.93
2023-02-23T20:24:01.447Z,18.80
2023-02-23T20:26:35.284Z,18.10
2023-02-23T20:29:04.574Z,19.17
2023-02-23T20:31:35.767Z,19.60
2023-02-23T20:34:10.801Z,21.07
2023-02-23T20:36:40.009Z,23.70
2023-02-23T20:39:10.256Z,19.90
2023-02-23T20:41:43.206Z,21.43
2023-02-23T20:44:12.582Z,19.67
2023-02-23T20:46:40.856Z,18.67
2023-02-23T20:49:11.477Z,19.30
2023-02-23T20:51:40.806Z,19.43
2023-02-23T20:54:11.620Z,23.00
2023-02-23T20:56:41.556Z,25.03
2023-02-23T20:59:11.103Z,23.33
2023-02-23T21:01:40.701Z,24.43
2023-02-23T21:04:11.556Z,25.23
2023-02-23T21:06:39.427Z,23.00
2023-02-23T21:09:12.464Z,25.80
2023-02-23T21:11:40.378Z,25.83
2023-02-23T21:14:08.384Z,27.93
2023-02-23T21:16:40.779Z,29.13
2023-02-23T21:19:13.777Z,26.07
2023-02-23T21:21:45.108Z,32.67
2023-02-23T21:24:15.769Z,27.83
2023-02-23T21:26:44.749Z,27.47
2023-02-23T21:29:14.901Z,24.43
2023-02-23T21:31:43.331Z,27.37
2023-02-23T21:34:15.362Z,32.20
2023-02-23T21:36:43.661Z,29.17
2023-02-23T21:39:12.018Z,30.87
2023-02-23T21:41:39.956Z,28.07
2023-02-23T21:44:09.886Z,32.63
2023-02-23T21:46:38.011Z,30.97
2023-02-23T21:49:09.516Z,30.33
2023-02-23T21:51:39.616Z,33.97
2023-02-23T21:54:07.525Z,32.93
2023-02-23T21:56:36.945Z,31.57
2023-02-23T21:59:08.131Z,29.63
2023-02-23T22:01:39.233Z,31.53
2023-02-23T22:04:10.191Z,33.37
2023-02-23T22:06:42.965Z,34.73
2023-02-23T22:09:12.569Z,33.53
2023-02-23T22:11:46.669Z,32.83
2023-02-23T22:14:17.866Z,34.07
2023-02-23T22:16:46.390Z,31.27
2023-02-23T22:19:14.660Z,29.40
2023-02-23T22:21:45.615Z,32.53
2023-02-23T22:24:15.673Z,32.67
2023-02-23T22:26:50.310Z,31.37
2023-02-23T22:29:18.350Z,35.33
2023-02-23T22:31:46.403Z,34.50
2023-02-23T22:34:18.190Z,29.37
2023-02-23T22:36:48.298Z,30.63
2023-02-23T22:39:18.206Z,26.60
2023-02-23T22:41:46.671Z,30.30
2023-02-23T22:44:18.925Z,33.63
2023-02-23T22:46:48.812Z,26.97
2023-02-23T22:49:19.804Z,28.20
2023-02-23T22:51:50.343Z,23.07
2023-02-23T22:54:18.560Z,27.43
2023-02-23T22:56:46.855Z,24.20
2023-02-23T22:59:17.405Z,26.30
2023-02-23T23:01:47.344Z,25.67
2023-02-23T23:04:15.383Z,24.30
2023-02-23T23:06:44.252Z,26.20
2023-02-23T23:09:16.124Z,25.07
2023-02-23T23:11:44.338Z,21.33
2023-02-23T23:14:13.645Z,27.87
2023-02-23T23:16:47.809Z,30.63
2023-02-23T23:19:19.026Z,30.13
2023-02-23T23:21:47.092Z,12.33
2023-02-23T23:24:16.580Z,11.77
2023-02-23T23:26:48.125Z,15.17
2023-02-23T23:29:16.231Z,12.40
2023-02-23T23:31:46.352Z,15.30
2023-02-23T23:34:17.011Z,15.17
2023-02-23T23:36:49.061Z,15.67
2023-02-23T23:39:20.663Z,13.80
2023-02-23T23:41:50.631Z,12.80
2023-02-23T23:44:21.728Z,23.33
2023-02-23T23:46:51.557Z,16.33
2023-02-23T23:49:25.409Z,20.93
2023-02-23T23:51:56.123Z,17.53
2023-02-23T23:54:29.031Z,13.80
2023-02-23T23:56:57.717Z,13.77
2023-02-23T23:59:27.489Z,14.17
