createdAt,value
2022-11-16T00:08:57.815Z,8.46
2022-11-16T00:18:35.099Z,8.62
2022-11-16T00:28:11.849Z,8.4
2022-11-16T00:37:48.717Z,8.26
2022-11-16T00:47:26.070Z,8.3
2022-11-16T00:57:02.988Z,8.27
2022-11-16T01:06:39.853Z,8.22
2022-11-16T01:16:16.957Z,7.95
2022-11-16T01:25:53.918Z,8.07
2022-11-16T01:35:31.082Z,8.27
2022-11-16T01:45:08.651Z,7.94
2022-11-16T01:54:45.738Z,8.21
2022-11-16T02:04:23.000Z,8.38
2022-11-16T02:13:59.685Z,8.3
2022-11-16T02:23:36.785Z,8.49
2022-11-16T02:33:13.496Z,8.41
2022-11-16T02:42:50.872Z,8.29
2022-11-16T02:52:27.233Z,7.99
2022-11-16T03:02:04.291Z,8.24
2022-11-16T03:11:41.562Z,8.23
2022-11-16T03:21:18.394Z,8.11
2022-11-16T03:30:55.643Z,7.94
2022-11-16T03:40:32.612Z,7.9
2022-11-16T03:50:09.496Z,8.12
2022-11-16T03:59:46.699Z,7.89
2022-11-16T04:09:23.502Z,7.96
2022-11-16T04:18:59.742Z,7.86
2022-11-16T04:28:37.440Z,7.96
2022-11-16T04:38:13.919Z,7.91
2022-11-16T04:47:51.291Z,7.93
2022-11-16T04:57:28.587Z,7.89
2022-11-16T05:07:05.649Z,7.9
2022-11-16T05:16:42.788Z,7.83
2022-11-16T05:26:20.116Z,7.74
2022-11-16T05:35:56.852Z,7.62
2022-11-16T05:45:33.510Z,7.57
2022-11-16T05:55:10.299Z,7.49
2022-11-16T06:04:47.289Z,7.47
2022-11-16T06:14:24.538Z,7.46
2022-11-16T06:24:02.245Z,7.37
2022-11-16T06:33:38.345Z,7.32
2022-11-16T06:43:15.346Z,7.28
2022-11-16T06:52:52.361Z,7.37
2022-11-16T07:02:29.871Z,7.31
2022-11-16T07:12:06.655Z,7.31
2022-11-16T07:21:44.316Z,7.39
2022-11-16T07:31:21.350Z,7.42
2022-11-16T07:40:59.194Z,7.6
2022-11-16T07:50:37.622Z,7.75
2022-11-16T08:00:15.167Z,7.92
2022-11-16T08:09:52.413Z,8.03
2022-11-16T08:19:29.581Z,8.05
2022-11-16T08:29:06.841Z,8.16
2022-11-16T08:38:44.313Z,8.15
2022-11-16T08:48:21.208Z,8.07
2022-11-16T08:57:58.237Z,8.04
2022-11-16T09:07:35.246Z,7.9
2022-11-16T09:17:12.664Z,7.86
2022-11-16T09:26:50.088Z,7.88
2022-11-16T09:36:27.092Z,7.75
2022-11-16T09:46:03.713Z,7.49
2022-11-16T09:55:40.854Z,7.54
2022-11-16T10:05:18.739Z,7.88
2022-11-16T10:14:55.919Z,7.81
2022-11-16T10:24:33.172Z,7.96
2022-11-16T10:34:10.519Z,8.13
2022-11-16T10:43:47.699Z,8.25
2022-11-16T10:53:25.066Z,8.17
2022-11-16T11:03:03.074Z,8.61
2022-11-16T11:12:40.472Z,8.46
2022-11-16T11:22:16.739Z,8.33
2022-11-16T11:31:53.739Z,8.39
2022-11-16T11:41:30.845Z,8.33
2022-11-16T11:51:07.686Z,8.18
2022-11-16T12:00:44.693Z,8.26
2022-11-16T12:10:21.722Z,8.21
2022-11-16T12:19:58.441Z,8
2022-11-16T12:29:35.338Z,8.06
2022-11-16T12:39:12.095Z,8.12
2022-11-16T12:48:49.250Z,7.98
2022-11-16T12:58:26.129Z,8
2022-11-16T13:08:03.295Z,8.02
2022-11-16T13:17:40.164Z,8.13
2022-11-16T13:27:17.597Z,8.21
2022-11-16T13:36:54.548Z,8.2
2022-11-16T13:46:54.619Z,8.38
2022-11-16T13:56:08.494Z,8.34
2022-11-16T14:05:45.699Z,8.43
2022-11-16T14:15:22.756Z,8.49
2022-11-16T14:25:00.403Z,8.46
2022-11-16T14:34:37.602Z,8.53
2022-11-16T14:44:14.774Z,8.7
2022-11-16T14:53:51.750Z,8.78
2022-11-16T15:03:28.874Z,8.62
2022-11-16T15:13:05.186Z,8.22
2022-11-16T15:22:42.003Z,8.05
2022-11-16T15:32:18.258Z,7.93
2022-11-16T15:41:57.570Z,7.68
2022-11-16T15:51:30.985Z,7.64
2022-11-16T16:01:08.210Z,7.62
2022-11-16T16:10:45.524Z,7.59
2022-11-16T16:20:22.522Z,7.58
2022-11-16T16:29:59.226Z,7.49
2022-11-16T16:39:36.199Z,7.39
2022-11-16T16:49:12.609Z,7.3
2022-11-16T16:58:48.902Z,7.33
2022-11-16T17:08:25.939Z,7.31
2022-11-16T17:18:02.616Z,7.25
2022-11-16T17:27:39.640Z,7.28
2022-11-16T17:37:16.753Z,7.33
2022-11-16T17:46:53.862Z,7.26
2022-11-16T17:56:30.906Z,7.22
2022-11-16T18:06:07.867Z,7.14
2022-11-16T18:15:44.657Z,7.11
2022-11-16T18:25:21.500Z,7.02
2022-11-16T18:34:58.334Z,7.05
2022-11-16T18:44:35.543Z,7.07
2022-11-16T18:54:12.419Z,7.02
2022-11-16T19:03:49.381Z,7.03
2022-11-16T19:13:26.181Z,6.84
2022-11-16T19:23:02.592Z,6.86
2022-11-16T19:32:39.998Z,6.88
2022-11-16T19:42:16.215Z,6.91
2022-11-16T19:51:53.684Z,6.94
2022-11-16T20:11:07.533Z,7.04
2022-11-16T20:20:44.387Z,6.95
2022-11-16T20:30:21.230Z,6.94
2022-11-16T20:39:58.250Z,6.86
2022-11-16T20:49:35.196Z,6.83
2022-11-16T20:59:12.147Z,6.66
2022-11-16T21:08:49.300Z,6.73
2022-11-16T21:18:30.476Z,6.61
2022-11-16T21:37:39.678Z,6.65
2022-11-16T21:47:19.345Z,6.59
2022-11-16T21:56:53.827Z,6.63
2022-11-16T22:06:30.979Z,6.62
2022-11-16T22:16:07.711Z,6.47
2022-11-16T22:25:44.568Z,6.5
2022-11-16T22:35:21.268Z,6.42
2022-11-16T22:44:58.424Z,6.5
2022-11-16T22:54:35.516Z,6.5
2022-11-16T23:04:12.781Z,6.5
2022-11-16T23:13:49.728Z,6.49
2022-11-16T23:23:26.952Z,6.58
2022-11-16T23:33:03.698Z,6.54
2022-11-16T23:42:40.884Z,6.59
2022-11-16T23:52:16.962Z,6.57
