createdAt,value
2023-03-04T00:02:17.756Z,66.30
2023-03-04T00:04:44.554Z,66.30
2023-03-04T00:07:12.499Z,66.20
2023-03-04T00:09:39.192Z,66.20
2023-03-04T00:12:08.510Z,66.30
2023-03-04T00:14:35.333Z,66.30
2023-03-04T00:17:04.332Z,66.20
2023-03-04T00:19:31.929Z,66.20
2023-03-04T00:21:58.868Z,66.20
2023-03-04T00:24:25.732Z,66.20
2023-03-04T00:26:52.446Z,66.20
2023-03-04T00:29:19.247Z,66.20
2023-03-04T00:31:46.121Z,66.20
2023-03-04T00:34:12.913Z,66.20
2023-03-04T00:36:40.197Z,66.20
2023-03-04T00:39:06.872Z,66.30
2023-03-04T00:41:35.262Z,66.20
2023-03-04T00:44:02.883Z,66.20
2023-03-04T00:46:29.594Z,66.30
2023-03-04T00:48:56.282Z,66.20
2023-03-04T00:51:22.983Z,66.20
2023-03-04T00:53:49.705Z,66.20
2023-03-04T00:56:16.423Z,66.20
2023-03-04T00:58:43.165Z,66.20
2023-03-04T01:01:10.718Z,66.20
2023-03-04T01:03:37.569Z,66.20
2023-03-04T01:06:04.858Z,66.20
2023-03-04T01:08:31.544Z,66.20
2023-03-04T01:10:58.230Z,66.20
2023-03-04T01:13:25.341Z,66.10
2023-03-04T01:15:52.036Z,66.00
2023-03-04T01:18:18.876Z,66.00
2023-03-04T01:20:45.574Z,66.00
2023-03-04T01:23:12.246Z,66.00
2023-03-04T01:25:39.227Z,66.00
2023-03-04T01:28:05.984Z,66.10
2023-03-04T01:30:32.737Z,66.00
2023-03-04T01:32:59.451Z,66.00
2023-03-04T01:35:26.309Z,66.00
2023-03-04T01:37:53.061Z,66.00
2023-03-04T01:40:19.912Z,66.10
2023-03-04T01:42:46.780Z,66.10
2023-03-04T01:45:18.442Z,66.10
2023-03-04T01:47:49.034Z,66.10
2023-03-04T01:50:30.046Z,66.10
2023-03-04T01:52:56.738Z,66.20
2023-03-04T01:55:24.578Z,66.10
2023-03-04T01:57:52.585Z,66.10
2023-03-04T02:00:28.452Z,66.10
2023-03-04T02:03:02.129Z,66.10
2023-03-04T02:05:29.500Z,66.00
2023-03-04T02:07:58.433Z,66.00
2023-03-04T02:10:25.624Z,66.00
2023-03-04T02:12:52.671Z,65.90
2023-03-04T02:15:20.187Z,65.90
2023-03-04T02:17:46.973Z,65.90
2023-03-04T02:20:32.264Z,66.00
2023-03-04T02:23:09.172Z,65.90
2023-03-04T02:25:44.731Z,65.90
2023-03-04T02:28:11.628Z,65.80
2023-03-04T02:30:38.475Z,65.80
2023-03-04T02:33:05.234Z,66.00
2023-03-04T02:35:32.444Z,66.00
2023-03-04T02:37:59.188Z,66.00
2023-03-04T02:40:30.715Z,66.10
2023-03-04T02:43:00.645Z,66.10
2023-03-04T02:45:44.509Z,66.00
2023-03-04T02:48:12.839Z,66.00
2023-03-04T02:50:44.002Z,66.00
2023-03-04T02:53:11.213Z,65.90
2023-03-04T02:55:38.292Z,66.00
2023-03-04T02:58:06.056Z,65.90
2023-03-04T03:00:33.040Z,65.90
2023-03-04T03:03:00.236Z,65.90
2023-03-04T03:05:33.155Z,65.90
2023-03-04T03:08:00.386Z,65.80
2023-03-04T03:10:27.596Z,65.80
2023-03-04T03:12:54.390Z,65.80
2023-03-04T03:15:21.252Z,65.80
2023-03-04T03:17:48.952Z,65.80
2023-03-04T03:20:16.578Z,65.80
2023-03-04T03:22:43.872Z,65.80
2023-03-04T03:25:12.140Z,65.80
2023-03-04T03:27:39.164Z,66.30
2023-03-04T03:30:07.420Z,65.70
2023-03-04T03:32:36.821Z,65.70
2023-03-04T03:35:03.949Z,65.70
2023-03-04T03:37:30.634Z,65.70
2023-03-04T03:39:57.345Z,65.60
2023-03-04T03:42:23.999Z,65.70
2023-03-04T03:44:50.677Z,65.60
2023-03-04T03:47:17.386Z,65.60
2023-03-04T03:49:44.131Z,65.70
2023-03-04T03:52:11.274Z,65.70
2023-03-04T03:54:38.093Z,65.70
2023-03-04T03:57:04.826Z,65.60
2023-03-04T03:59:31.494Z,65.60
2023-03-04T04:01:58.266Z,65.60
2023-03-04T04:04:25.056Z,65.60
2023-03-04T04:06:51.711Z,65.50
2023-03-04T04:09:18.461Z,65.50
2023-03-04T04:11:45.212Z,65.50
2023-03-04T04:14:13.725Z,65.50
2023-03-04T04:16:41.065Z,65.50
2023-03-04T04:19:07.842Z,65.40
2023-03-04T04:21:34.534Z,65.40
2023-03-04T04:24:01.205Z,65.40
2023-03-04T04:26:27.896Z,65.40
2023-03-04T04:28:54.641Z,65.40
2023-03-04T04:31:21.366Z,65.40
2023-03-04T04:33:48.121Z,65.30
2023-03-04T04:36:16.354Z,65.30
2023-03-04T04:38:43.381Z,65.30
2023-03-04T04:41:22.210Z,65.30
2023-03-04T04:43:49.133Z,65.30
2023-03-04T04:46:16.369Z,65.30
2023-03-04T04:48:43.704Z,65.20
2023-03-04T04:51:10.562Z,65.30
2023-03-04T04:53:37.622Z,65.20
2023-03-04T04:56:13.293Z,65.20
2023-03-04T04:58:40.039Z,65.20
2023-03-04T05:01:07.167Z,65.30
2023-03-04T05:03:35.470Z,65.40
2023-03-04T05:06:04.322Z,65.40
2023-03-04T05:08:31.115Z,65.40
2023-03-04T05:10:58.171Z,65.40
2023-03-04T05:13:24.960Z,65.30
2023-03-04T05:15:56.129Z,65.30
2023-03-04T05:18:24.407Z,65.30
2023-03-04T05:20:56.238Z,65.30
2023-03-04T05:23:23.348Z,65.50
2023-03-04T05:25:50.524Z,65.60
2023-03-04T05:28:17.719Z,65.60
2023-03-04T05:30:45.917Z,65.60
2023-03-04T05:33:14.717Z,65.50
2023-03-04T05:35:43.012Z,65.50
2023-03-04T05:38:12.110Z,65.40
2023-03-04T05:40:39.818Z,65.40
2023-03-04T05:43:06.782Z,65.40
2023-03-04T05:45:33.847Z,65.40
2023-03-04T05:48:00.609Z,65.30
2023-03-04T05:50:27.384Z,65.30
2023-03-04T05:52:55.888Z,65.30
2023-03-04T05:55:22.722Z,65.40
2023-03-04T05:57:49.470Z,65.30
2023-03-04T06:00:17.074Z,65.30
2023-03-04T06:02:44.683Z,65.30
2023-03-04T06:05:13.728Z,65.30
2023-03-04T06:07:43.080Z,65.30
2023-03-04T06:10:11.658Z,65.20
2023-03-04T06:12:38.397Z,65.20
2023-03-04T06:15:06.135Z,65.20
2023-03-04T06:17:34.137Z,65.20
2023-03-04T06:20:00.836Z,65.40
2023-03-04T06:22:27.529Z,65.30
2023-03-04T06:24:54.209Z,65.30
2023-03-04T06:27:20.882Z,65.40
2023-03-04T06:29:47.528Z,65.50
2023-03-04T06:32:14.309Z,65.50
2023-03-04T06:34:41.064Z,65.60
2023-03-04T06:37:07.823Z,65.60
2023-03-04T06:39:34.567Z,65.50
2023-03-04T06:42:01.309Z,65.60
2023-03-04T06:44:27.999Z,65.40
2023-03-04T06:46:54.753Z,65.50
2023-03-04T06:49:21.475Z,65.40
2023-03-04T06:51:48.292Z,65.30
2023-03-04T06:54:15.046Z,65.30
2023-03-04T06:56:41.700Z,65.30
2023-03-04T06:59:08.357Z,65.30
2023-03-04T07:01:35.161Z,65.30
2023-03-04T07:04:02.586Z,65.30
2023-03-04T07:06:29.994Z,65.30
2023-03-04T07:08:57.568Z,65.30
2023-03-04T07:11:24.966Z,65.40
2023-03-04T07:13:52.261Z,65.40
2023-03-04T07:16:22.061Z,65.40
2023-03-04T07:18:49.532Z,65.40
2023-03-04T07:21:18.013Z,65.40
2023-03-04T07:23:44.932Z,65.40
2023-03-04T07:26:11.785Z,66.10
2023-03-04T07:28:38.528Z,66.00
2023-03-04T07:31:10.465Z,65.50
2023-03-04T07:33:37.165Z,65.30
2023-03-04T07:36:03.971Z,65.30
2023-03-04T07:38:30.664Z,65.20
2023-03-04T07:41:00.805Z,65.10
2023-03-04T07:43:27.551Z,65.00
2023-03-04T07:45:59.931Z,65.60
2023-03-04T07:48:26.705Z,65.50
2023-03-04T07:51:06.459Z,65.20
2023-03-04T07:53:34.300Z,65.30
2023-03-04T07:56:02.649Z,65.20
2023-03-04T07:58:29.555Z,65.10
2023-03-04T08:00:56.282Z,65.00
2023-03-04T08:03:23.073Z,65.00
2023-03-04T08:05:50.100Z,65.00
2023-03-04T08:08:17.434Z,65.00
2023-03-04T08:10:44.934Z,65.00
2023-03-04T08:13:11.612Z,65.10
2023-03-04T08:15:42.565Z,65.00
2023-03-04T08:18:09.405Z,65.00
2023-03-04T08:20:36.160Z,65.00
2023-03-04T08:23:03.029Z,65.00
2023-03-04T08:25:29.828Z,65.00
2023-03-04T08:27:56.540Z,65.00
2023-03-04T08:30:23.318Z,65.00
2023-03-04T08:32:50.091Z,64.90
2023-03-04T08:35:17.295Z,64.90
2023-03-04T08:37:45.055Z,64.90
2023-03-04T08:40:12.896Z,64.80
2023-03-04T08:42:39.670Z,64.80
2023-03-04T08:45:07.044Z,64.90
2023-03-04T08:47:33.850Z,64.90
2023-03-04T08:50:00.512Z,64.90
2023-03-04T08:52:29.494Z,64.90
2023-03-04T08:54:56.824Z,64.90
2023-03-04T08:57:23.851Z,64.90
2023-03-04T08:59:50.566Z,64.90
2023-03-04T09:02:17.249Z,64.80
2023-03-04T09:04:43.924Z,65.40
2023-03-04T09:07:11.158Z,64.60
2023-03-04T09:09:37.833Z,64.70
2023-03-04T09:12:04.556Z,64.70
2023-03-04T09:14:32.596Z,64.70
2023-03-04T09:16:59.303Z,64.80
2023-03-04T09:19:27.668Z,64.80
2023-03-04T09:21:55.838Z,64.90
2023-03-04T09:24:22.812Z,64.80
2023-03-04T09:26:53.805Z,64.70
2023-03-04T09:29:20.787Z,64.60
2023-03-04T09:31:47.631Z,64.50
2023-03-04T09:34:14.443Z,64.60
2023-03-04T09:36:41.129Z,64.80
2023-03-04T09:39:08.169Z,64.80
2023-03-04T09:41:47.085Z,64.80
2023-03-04T09:44:39.815Z,64.80
2023-03-04T09:47:16.405Z,64.70
2023-03-04T09:49:48.113Z,64.80
2023-03-04T09:52:20.894Z,64.70
2023-03-04T09:55:06.133Z,64.90
2023-03-04T09:57:50.673Z,64.50
2023-03-04T10:00:38.826Z,64.30
2023-03-04T10:03:09.845Z,64.30
2023-03-04T10:05:42.470Z,64.50
2023-03-04T10:08:24.764Z,64.30
2023-03-04T10:10:54.782Z,64.50
2023-03-04T10:13:32.167Z,64.50
2023-03-04T10:16:01.373Z,64.30
2023-03-04T10:18:33.903Z,64.30
2023-03-04T10:21:02.722Z,64.20
2023-03-04T10:23:32.036Z,64.00
2023-03-04T10:26:01.800Z,63.90
2023-03-04T10:28:30.584Z,64.00
2023-03-04T10:31:38.879Z,63.90
2023-03-04T10:34:07.098Z,63.90
2023-03-04T10:37:00.780Z,64.00
2023-03-04T10:39:37.346Z,64.30
2023-03-04T10:42:24.516Z,64.40
2023-03-04T10:44:52.677Z,64.40
2023-03-04T10:47:19.588Z,64.40
2023-03-04T10:49:54.132Z,64.50
2023-03-04T10:52:40.834Z,64.60
2023-03-04T10:55:16.051Z,64.70
2023-03-04T10:57:48.304Z,64.50
2023-03-04T11:00:17.949Z,64.60
2023-03-04T11:02:46.636Z,64.50
2023-03-04T11:05:21.412Z,64.70
2023-03-04T11:07:57.342Z,64.80
2023-03-04T11:10:36.803Z,65.30
2023-03-04T11:13:09.288Z,64.70
2023-03-04T11:15:57.584Z,64.70
2023-03-04T11:18:31.436Z,64.90
2023-03-04T11:21:00.215Z,66.10
2023-03-04T11:23:49.905Z,66.80
2023-03-04T11:26:38.998Z,66.90
2023-03-04T11:29:43.785Z,66.90
2023-03-04T11:32:18.430Z,66.70
2023-03-04T11:34:50.930Z,66.40
2023-03-04T11:37:42.354Z,66.10
2023-03-04T11:40:14.185Z,66.00
2023-03-04T11:42:57.541Z,65.90
2023-03-04T11:45:30.122Z,65.70
2023-03-04T11:48:23.927Z,65.60
2023-03-04T11:51:19.267Z,65.50
2023-03-04T11:54:18.393Z,65.30
2023-03-04T11:56:52.965Z,65.40
2023-03-04T12:00:04.581Z,65.30
2023-03-04T12:02:59.641Z,65.30
2023-03-04T12:05:49.983Z,65.20
2023-03-04T12:08:51.955Z,65.10
2023-03-04T12:11:27.248Z,65.00
2023-03-04T12:14:23.721Z,65.00
2023-03-04T12:17:40.296Z,64.90
2023-03-04T12:20:27.855Z,64.80
2023-03-04T12:23:23.008Z,65.50
2023-03-04T12:25:59.278Z,64.80
2023-03-04T12:28:45.025Z,64.90
2023-03-04T12:31:38.882Z,64.90
2023-03-04T12:34:30.249Z,64.90
2023-03-04T12:37:17.888Z,64.90
2023-03-04T12:39:59.261Z,64.90
2023-03-04T12:42:35.840Z,64.90
2023-03-04T12:45:26.108Z,64.90
2023-03-04T12:48:05.981Z,64.90
2023-03-04T12:51:09.766Z,65.00
2023-03-04T12:53:44.078Z,64.90
2023-03-04T12:56:24.813Z,64.90
2023-03-04T12:58:52.063Z,65.00
2023-03-04T13:01:22.076Z,65.00
2023-03-04T13:04:14.772Z,65.00
2023-03-04T13:07:06.935Z,64.90
2023-03-04T13:09:42.745Z,65.00
2023-03-04T13:12:16.975Z,65.00
2023-03-04T13:15:08.613Z,65.00
2023-03-04T13:17:42.723Z,65.00
2023-03-04T13:20:46.902Z,65.00
2023-03-04T13:23:13.510Z,65.00
2023-03-04T13:25:55.266Z,64.90
2023-03-04T13:28:29.142Z,64.80
2023-03-04T13:30:56.042Z,64.80
2023-03-04T13:33:22.720Z,65.00
2023-03-04T13:35:54.185Z,64.80
2023-03-04T13:38:25.523Z,64.60
2023-03-04T13:41:24.888Z,64.00
2023-03-04T13:43:55.483Z,63.70
2023-03-04T13:46:26.844Z,63.80
2023-03-04T13:48:56.565Z,64.00
2023-03-04T13:51:29.695Z,64.20
2023-03-04T13:53:59.602Z,63.70
2023-03-04T13:56:47.538Z,63.50
2023-03-04T13:59:17.259Z,63.60
2023-03-04T14:01:43.875Z,63.80
2023-03-04T14:04:19.746Z,63.80
2023-03-04T14:06:48.064Z,63.70
2023-03-04T14:09:35.392Z,63.60
2023-03-04T14:12:15.465Z,64.20
2023-03-04T14:14:44.971Z,64.30
2023-03-04T14:17:20.073Z,64.30
2023-03-04T14:19:48.251Z,64.20
2023-03-04T14:22:23.811Z,64.70
2023-03-04T14:25:13.197Z,63.80
2023-03-04T14:27:40.346Z,63.40
2023-03-04T14:30:28.819Z,64.10
2023-03-04T14:33:02.519Z,64.10
2023-03-04T14:35:31.835Z,64.10
2023-03-04T14:38:06.682Z,64.10
2023-03-04T14:40:39.858Z,63.50
2023-03-04T14:43:12.897Z,63.40
2023-03-04T14:45:42.341Z,63.60
2023-03-04T14:48:16.320Z,63.20
2023-03-04T14:50:50.423Z,63.20
2023-03-04T14:53:19.914Z,63.30
2023-03-04T14:56:04.331Z,63.50
2023-03-04T14:58:39.172Z,63.10
2023-03-04T15:01:20.493Z,63.30
2023-03-04T15:04:08.884Z,63.20
2023-03-04T15:06:39.040Z,63.40
2023-03-04T15:09:26.178Z,63.20
2023-03-04T15:12:01.951Z,63.10
2023-03-04T15:14:50.481Z,63.20
2023-03-04T15:17:37.521Z,62.90
2023-03-04T15:20:07.153Z,62.90
2023-03-04T15:22:37.309Z,63.20
2023-03-04T15:25:04.162Z,63.10
2023-03-04T15:27:31.893Z,63.10
2023-03-04T15:30:00.654Z,63.20
2023-03-04T15:32:30.539Z,63.20
2023-03-04T15:34:57.681Z,63.20
2023-03-04T15:37:27.618Z,63.30
2023-03-04T15:39:56.267Z,63.20
2023-03-04T15:42:23.122Z,63.10
2023-03-04T15:44:49.813Z,62.90
2023-03-04T15:47:16.582Z,63.00
2023-03-04T15:49:44.567Z,62.90
2023-03-04T15:52:17.817Z,63.00
2023-03-04T15:54:45.298Z,62.90
2023-03-04T15:57:24.802Z,62.90
2023-03-04T15:59:52.559Z,62.90
2023-03-04T16:02:22.615Z,63.00
2023-03-04T16:04:49.543Z,62.90
2023-03-04T16:07:21.234Z,63.10
2023-03-04T16:09:53.889Z,63.50
2023-03-04T16:12:20.559Z,63.40
2023-03-04T16:14:47.868Z,63.40
2023-03-04T16:17:16.248Z,63.40
2023-03-04T16:19:43.135Z,63.60
2023-03-04T16:22:17.525Z,63.80
2023-03-04T16:24:44.243Z,63.90
2023-03-04T16:27:14.059Z,63.70
2023-03-04T16:29:41.160Z,63.70
2023-03-04T16:32:09.243Z,63.60
2023-03-04T16:34:36.310Z,63.50
2023-03-04T16:37:07.785Z,63.50
2023-03-04T16:39:34.587Z,63.60
2023-03-04T16:42:02.508Z,63.90
2023-03-04T16:44:29.172Z,63.90
2023-03-04T16:46:55.836Z,64.00
2023-03-04T16:49:22.701Z,63.90
2023-03-04T16:51:51.016Z,63.80
2023-03-04T16:54:25.309Z,63.70
2023-03-04T16:56:51.989Z,63.40
2023-03-04T16:59:18.726Z,63.40
2023-03-04T17:01:45.578Z,63.20
2023-03-04T17:04:12.249Z,63.10
2023-03-04T17:06:39.804Z,63.30
2023-03-04T17:09:07.503Z,63.20
2023-03-04T17:11:34.347Z,63.10
2023-03-04T17:14:01.034Z,63.10
2023-03-04T17:16:28.171Z,63.00
2023-03-04T17:18:55.049Z,62.90
2023-03-04T17:21:25.273Z,62.80
2023-03-04T17:23:52.757Z,62.70
2023-03-04T17:26:21.029Z,62.60
2023-03-04T17:28:49.294Z,62.90
2023-03-04T17:31:18.555Z,62.80
2023-03-04T17:33:46.031Z,62.90
2023-03-04T17:36:15.032Z,62.50
2023-03-04T17:38:42.505Z,62.40
2023-03-04T17:41:15.714Z,62.30
2023-03-04T17:43:47.524Z,62.50
2023-03-04T17:46:22.178Z,62.60
2023-03-04T17:48:49.674Z,62.50
2023-03-04T17:51:16.342Z,62.40
2023-03-04T17:53:43.065Z,62.40
2023-03-04T17:56:12.281Z,62.50
2023-03-04T17:58:39.828Z,62.40
2023-03-04T18:01:19.222Z,62.50
2023-03-04T18:03:46.467Z,62.40
2023-03-04T18:06:13.550Z,62.50
2023-03-04T18:08:40.503Z,62.40
2023-03-04T18:11:07.209Z,62.30
2023-03-04T18:13:33.865Z,62.20
2023-03-04T18:16:00.584Z,62.10
2023-03-04T18:18:27.355Z,62.20
2023-03-04T18:21:00.690Z,62.30
2023-03-04T18:23:28.375Z,62.30
2023-03-04T18:25:55.546Z,62.40
2023-03-04T18:28:22.742Z,62.50
2023-03-04T18:30:53.215Z,62.60
2023-03-04T18:33:20.909Z,62.60
2023-03-04T18:35:47.770Z,62.60
2023-03-04T18:38:14.735Z,62.70
2023-03-04T18:40:42.998Z,62.60
2023-03-04T18:43:09.656Z,62.40
2023-03-04T18:45:36.318Z,62.30
2023-03-04T18:48:03.139Z,62.20
2023-03-04T18:50:29.791Z,62.40
2023-03-04T18:52:56.517Z,62.50
2023-03-04T18:55:23.928Z,62.60
2023-03-04T18:57:55.151Z,62.70
2023-03-04T19:00:24.057Z,62.70
2023-03-04T19:03:00.106Z,62.60
2023-03-04T19:05:30.396Z,62.60
2023-03-04T19:07:57.339Z,62.60
2023-03-04T19:10:25.444Z,62.60
2023-03-04T19:12:52.180Z,62.70
2023-03-04T19:15:19.997Z,62.60
2023-03-04T19:17:46.706Z,62.50
2023-03-04T19:20:14.632Z,63.10
2023-03-04T19:22:41.541Z,62.70
2023-03-04T19:25:09.077Z,62.70
2023-03-04T19:27:36.428Z,62.50
2023-03-04T19:30:03.936Z,62.50
2023-03-04T19:32:30.765Z,62.50
2023-03-04T19:34:57.475Z,62.60
2023-03-04T19:37:24.259Z,62.60
2023-03-04T19:39:52.298Z,62.60
2023-03-04T19:42:18.982Z,62.50
2023-03-04T19:44:45.633Z,62.50
2023-03-04T19:47:12.325Z,62.50
2023-03-04T19:49:38.971Z,62.60
2023-03-04T19:52:05.811Z,62.60
2023-03-04T19:54:33.203Z,62.60
2023-03-04T19:56:59.869Z,62.50
2023-03-04T19:59:26.587Z,62.50
2023-03-04T20:01:54.117Z,62.40
2023-03-04T20:04:21.475Z,62.50
2023-03-04T20:06:50.619Z,62.50
2023-03-04T20:09:19.034Z,62.40
2023-03-04T20:11:57.736Z,61.80
2023-03-04T20:14:26.322Z,62.00
2023-03-04T20:16:53.067Z,62.10
2023-03-04T20:19:19.771Z,62.20
2023-03-04T20:21:46.426Z,62.10
2023-03-04T20:24:14.892Z,62.10
2023-03-04T20:26:41.739Z,62.20
2023-03-04T20:29:08.406Z,62.20
2023-03-04T20:31:38.923Z,62.20
2023-03-04T20:34:06.888Z,62.20
2023-03-04T20:36:34.673Z,62.10
2023-03-04T20:39:04.325Z,62.00
2023-03-04T20:41:35.099Z,62.10
2023-03-04T20:44:02.035Z,62.10
2023-03-04T20:46:33.394Z,62.20
2023-03-04T20:49:03.498Z,62.30
2023-03-04T20:51:31.626Z,62.40
2023-03-04T20:53:59.075Z,62.30
2023-03-04T20:56:26.444Z,62.30
2023-03-04T20:58:55.330Z,62.40
2023-03-04T21:01:23.014Z,62.40
2023-03-04T21:03:49.934Z,62.30
2023-03-04T21:06:16.750Z,62.30
2023-03-04T21:08:44.018Z,62.30
2023-03-04T21:11:15.498Z,62.40
2023-03-04T21:13:43.155Z,62.40
2023-03-04T21:16:14.998Z,62.30
2023-03-04T21:18:42.938Z,62.30
2023-03-04T21:21:13.785Z,62.30
2023-03-04T21:23:40.470Z,62.30
2023-03-04T21:26:07.324Z,62.30
2023-03-04T21:28:34.351Z,62.30
2023-03-04T21:31:01.072Z,62.30
2023-03-04T21:33:33.471Z,62.20
2023-03-04T21:36:00.433Z,62.30
2023-03-04T21:38:27.196Z,62.30
2023-03-04T21:40:53.875Z,62.30
2023-03-04T21:43:22.967Z,62.30
2023-03-04T21:45:55.369Z,62.30
2023-03-04T21:48:23.872Z,62.30
2023-03-04T21:50:51.145Z,62.30
2023-03-04T21:53:21.576Z,62.30
2023-03-04T21:55:49.464Z,62.30
2023-03-04T21:58:16.561Z,62.30
2023-03-04T22:00:43.893Z,62.30
2023-03-04T22:03:10.807Z,62.30
2023-03-04T22:05:44.662Z,62.20
2023-03-04T22:08:12.874Z,62.40
2023-03-04T22:10:41.347Z,62.30
2023-03-04T22:13:11.021Z,62.50
2023-03-04T22:15:39.622Z,62.40
2023-03-04T22:18:08.286Z,62.50
2023-03-04T22:20:36.965Z,62.50
2023-03-04T22:23:04.295Z,62.50
2023-03-04T22:25:34.323Z,62.50
2023-03-04T22:28:00.983Z,62.50
2023-03-04T22:30:27.609Z,62.50
2023-03-04T22:32:54.320Z,62.50
2023-03-04T22:35:21.012Z,62.50
2023-03-04T22:37:47.719Z,62.50
2023-03-04T22:40:15.337Z,62.50
2023-03-04T22:42:43.862Z,62.40
2023-03-04T22:45:12.503Z,62.40
2023-03-04T22:47:39.719Z,62.40
2023-03-04T22:50:07.786Z,62.40
2023-03-04T22:52:34.421Z,62.40
2023-03-04T22:55:01.197Z,62.40
2023-03-04T22:57:27.814Z,62.40
2023-03-04T22:59:54.750Z,62.30
2023-03-04T23:02:21.566Z,62.30
2023-03-04T23:04:48.219Z,62.30
2023-03-04T23:07:14.943Z,62.40
2023-03-04T23:09:41.622Z,62.30
2023-03-04T23:12:08.626Z,62.30
2023-03-04T23:14:35.485Z,62.30
2023-03-04T23:17:02.290Z,62.40
2023-03-04T23:19:28.967Z,62.40
2023-03-04T23:21:55.640Z,62.40
2023-03-04T23:24:23.680Z,62.60
2023-03-04T23:26:52.307Z,62.80
2023-03-04T23:29:19.088Z,63.10
2023-03-04T23:31:45.808Z,63.00
2023-03-04T23:34:12.822Z,63.00
2023-03-04T23:36:40.721Z,62.90
2023-03-04T23:39:08.044Z,62.80
2023-03-04T23:41:35.469Z,62.70
2023-03-04T23:44:03.014Z,62.70
2023-03-04T23:46:29.937Z,62.60
2023-03-04T23:48:57.030Z,62.60
2023-03-04T23:51:27.400Z,62.70
2023-03-04T23:53:54.859Z,62.60
2023-03-04T23:56:24.468Z,62.60
2023-03-04T23:58:51.260Z,62.60
