createdAt,value
2022-11-05T00:01:53.323Z,98724.45
2022-11-05T00:03:58.032Z,98730.17
2022-11-05T00:06:02.750Z,98738.71
2022-11-05T00:08:07.927Z,98730.44
2022-11-05T00:10:17.965Z,98729.61
2022-11-05T00:12:22.634Z,98727.20
2022-11-05T00:14:27.440Z,98737.67
2022-11-05T00:16:32.164Z,98746.91
2022-11-05T00:18:37.383Z,98752.02
2022-11-05T00:20:41.992Z,98755.48
2022-11-05T00:22:46.758Z,98765.55
2022-11-05T00:24:51.400Z,98755.77
2022-11-05T00:26:56.031Z,98767.18
2022-11-05T00:29:00.839Z,98778.56
2022-11-05T00:31:07.982Z,98771.92
2022-11-05T00:33:13.012Z,98776.14
2022-11-05T00:35:22.112Z,98777.45
2022-11-05T00:37:28.646Z,98784.55
2022-11-05T00:39:33.263Z,98785.15
2022-11-05T00:41:41.015Z,98782.16
2022-11-05T00:43:45.673Z,98786.98
2022-11-05T00:45:50.358Z,98790.35
2022-11-05T00:47:55.062Z,98806.35
2022-11-05T00:49:59.744Z,98801.74
2022-11-05T00:52:04.749Z,98811.16
2022-11-05T00:54:09.838Z,98804.61
2022-11-05T00:56:14.536Z,98811.49
2022-11-05T00:58:21.274Z,98808.83
2022-11-05T01:00:27.486Z,98804.86
2022-11-05T01:02:32.308Z,98811.34
2022-11-05T01:04:37.017Z,98818.73
2022-11-05T01:06:41.684Z,98815.83
2022-11-05T01:08:47.001Z,98806.42
2022-11-05T01:10:53.088Z,98815.42
2022-11-05T01:12:58.433Z,98814.26
2022-11-05T01:15:03.187Z,98811.21
2022-11-05T01:17:07.865Z,98825.31
2022-11-05T01:19:12.914Z,98832.40
2022-11-05T01:21:17.561Z,98848.02
2022-11-05T01:23:22.344Z,98858.14
2022-11-05T01:25:27.392Z,98856.84
2022-11-05T01:27:32.004Z,98843.31
2022-11-05T01:29:36.756Z,98827.73
2022-11-05T01:31:41.338Z,98834.89
2022-11-05T01:33:46.040Z,98850.52
2022-11-05T01:35:50.707Z,98840.00
2022-11-05T01:37:55.380Z,98829.89
2022-11-05T01:40:00.059Z,98819.23
2022-11-05T01:42:05.414Z,98818.92
2022-11-05T01:44:40.649Z,98811.52
2022-11-05T01:46:46.588Z,98807.74
2022-11-05T01:48:58.592Z,98804.15
2022-11-05T01:51:08.635Z,98810.78
2022-11-05T01:53:20.171Z,98823.43
2022-11-05T01:55:27.901Z,98831.33
2022-11-05T01:57:33.314Z,98843.21
2022-11-05T01:59:42.376Z,98847.23
2022-11-05T02:01:47.376Z,98849.19
2022-11-05T02:03:55.350Z,98849.70
2022-11-05T02:06:01.219Z,98843.02
2022-11-05T02:08:07.744Z,98839.78
2022-11-05T02:10:14.223Z,98841.72
2022-11-05T02:12:20.841Z,98845.35
2022-11-05T02:14:25.536Z,98843.14
2022-11-05T02:16:40.433Z,98846.91
2022-11-05T02:18:56.212Z,98846.91
2022-11-05T02:21:20.735Z,98840.16
2022-11-05T02:23:51.137Z,98837.09
2022-11-05T02:26:20.515Z,98840.95
2022-11-05T02:28:52.705Z,98845.65
2022-11-05T02:31:01.833Z,98833.30
2022-11-05T02:33:22.170Z,98831.63
2022-11-05T02:35:40.902Z,98831.95
2022-11-05T02:37:51.848Z,98834.86
2022-11-05T02:40:06.389Z,98844.20
2022-11-05T02:42:17.994Z,98840.15
2022-11-05T02:44:29.267Z,98836.55
2022-11-05T02:46:44.511Z,98834.17
2022-11-05T02:48:55.958Z,98831.72
2022-11-05T02:51:11.672Z,98839.29
2022-11-05T02:53:19.995Z,98836.67
2022-11-05T02:55:31.439Z,98840.44
2022-11-05T02:57:37.723Z,98837.58
2022-11-05T02:59:42.579Z,98827.27
2022-11-05T03:01:48.591Z,98824.98
2022-11-05T03:03:56.585Z,98826.87
2022-11-05T03:06:18.486Z,98828.51
2022-11-05T03:08:33.865Z,98826.90
2022-11-05T03:10:45.414Z,98830.38
2022-11-05T03:13:00.758Z,98839.59
2022-11-05T03:15:15.751Z,98841.55
2022-11-05T03:17:30.267Z,98840.73
2022-11-05T03:19:40.521Z,98841.35
2022-11-05T03:21:48.938Z,98844.30
2022-11-05T03:23:56.584Z,98841.02
2022-11-05T03:26:08.592Z,98846.02
2022-11-05T03:28:14.921Z,98841.20
2022-11-05T03:30:20.623Z,98843.48
2022-11-05T03:32:30.373Z,98842.65
2022-11-05T03:34:39.763Z,98842.40
2022-11-05T03:36:48.637Z,98841.92
2022-11-05T03:38:56.146Z,98839.42
2022-11-05T03:41:05.137Z,98839.17
2022-11-05T03:43:10.710Z,98843.89
2022-11-05T03:45:20.338Z,98846.05
2022-11-05T03:47:31.019Z,98851.29
2022-11-05T03:49:40.170Z,98857.27
2022-11-05T03:51:50.920Z,98855.91
2022-11-05T03:53:58.756Z,98863.73
2022-11-05T03:56:06.447Z,98852.39
2022-11-05T03:58:13.024Z,98845.88
2022-11-05T04:00:17.786Z,98839.41
2022-11-05T04:02:25.517Z,98827.60
2022-11-05T04:04:30.429Z,98823.82
2022-11-05T04:06:35.369Z,98816.51
2022-11-05T04:08:40.002Z,98816.09
2022-11-05T04:10:44.653Z,98814.94
2022-11-05T04:12:49.298Z,98815.43
2022-11-05T04:14:53.891Z,98815.02
2022-11-05T04:16:58.502Z,98817.84
2022-11-05T04:19:03.318Z,98820.66
2022-11-05T04:21:09.784Z,98817.59
2022-11-05T04:23:14.396Z,98817.02
2022-11-05T04:25:21.012Z,98827.23
2022-11-05T04:27:25.788Z,98832.89
2022-11-05T04:29:30.516Z,98842.27
2022-11-05T04:31:35.253Z,98845.64
2022-11-05T04:33:39.884Z,98857.07
2022-11-05T04:35:46.647Z,98861.08
2022-11-05T04:37:51.661Z,98858.06
2022-11-05T04:39:56.296Z,98863.67
2022-11-05T04:42:00.932Z,98870.53
2022-11-05T04:44:05.593Z,98870.41
2022-11-05T04:46:10.820Z,98871.48
2022-11-05T04:48:15.387Z,98868.33
2022-11-05T04:50:22.741Z,98871.52
2022-11-05T04:52:27.374Z,98883.14
2022-11-05T04:54:32.003Z,98894.23
2022-11-05T04:56:36.720Z,98897.67
2022-11-05T04:58:42.462Z,98901.73
2022-11-05T05:00:49.192Z,98910.06
2022-11-05T05:02:53.977Z,98914.77
2022-11-05T05:04:58.658Z,98920.75
2022-11-05T05:07:03.368Z,98917.14
2022-11-05T05:09:08.064Z,98919.32
2022-11-05T05:11:15.078Z,98920.55
2022-11-05T05:13:19.678Z,98922.52
2022-11-05T05:15:24.565Z,98906.42
2022-11-05T05:17:29.300Z,98904.64
2022-11-05T05:19:33.943Z,98904.59
2022-11-05T05:21:38.629Z,98912.25
2022-11-05T05:23:43.262Z,98907.58
2022-11-05T05:25:47.897Z,98914.62
2022-11-05T05:27:52.804Z,98924.02
2022-11-05T05:29:57.860Z,98923.48
2022-11-05T05:32:02.554Z,98924.88
2022-11-05T05:34:08.085Z,98923.61
2022-11-05T05:36:12.843Z,98928.80
2022-11-05T05:38:17.710Z,98938.70
2022-11-05T05:40:22.436Z,98943.05
2022-11-05T05:42:27.169Z,98946.08
2022-11-05T05:44:31.872Z,98947.02
2022-11-05T05:46:36.524Z,98943.98
2022-11-05T05:48:41.899Z,98951.19
2022-11-05T05:50:46.489Z,98959.94
2022-11-05T05:52:51.151Z,98956.31
2022-11-05T05:54:55.806Z,98961.09
2022-11-05T05:57:00.421Z,98967.50
2022-11-05T05:59:06.535Z,98965.27
2022-11-05T06:01:18.691Z,98967.22
2022-11-05T06:03:24.142Z,98971.60
2022-11-05T06:05:28.838Z,98975.78
2022-11-05T06:07:37.271Z,98979.82
2022-11-05T06:09:42.330Z,98969.27
2022-11-05T06:11:47.007Z,98979.70
2022-11-05T06:13:51.946Z,98972.86
2022-11-05T06:16:01.338Z,98977.25
2022-11-05T06:18:08.927Z,98979.24
2022-11-05T06:20:14.074Z,98971.64
2022-11-05T06:22:18.704Z,98986.77
2022-11-05T06:24:23.545Z,98988.16
2022-11-05T06:26:28.669Z,98987.84
2022-11-05T06:28:33.912Z,98994.05
2022-11-05T06:30:38.609Z,98992.88
2022-11-05T06:32:43.318Z,99007.11
2022-11-05T06:34:47.937Z,99002.52
2022-11-05T06:36:52.536Z,99012.31
2022-11-05T06:38:57.223Z,99025.16
2022-11-05T06:41:07.171Z,99020.33
2022-11-05T06:43:14.008Z,99026.73
2022-11-05T06:45:19.301Z,99032.58
2022-11-05T06:47:23.915Z,99041.49
2022-11-05T06:49:28.598Z,99031.92
2022-11-05T06:51:33.208Z,99037.41
2022-11-05T06:53:37.812Z,99029.81
2022-11-05T06:55:42.476Z,99031.33
2022-11-05T06:57:47.118Z,99036.36
2022-11-05T06:59:55.768Z,99034.40
2022-11-05T07:02:03.711Z,99027.60
2022-11-05T07:04:08.396Z,99032.39
2022-11-05T07:06:13.088Z,99028.67
2022-11-05T07:08:18.064Z,99035.06
2022-11-05T07:10:22.949Z,99036.29
2022-11-05T07:12:27.532Z,99046.60
2022-11-05T07:14:32.157Z,99051.73
2022-11-05T07:16:36.807Z,99049.39
2022-11-05T07:18:44.201Z,99056.95
2022-11-05T07:20:48.873Z,99067.23
2022-11-05T07:22:59.686Z,99068.02
2022-11-05T07:25:05.376Z,99068.15
2022-11-05T07:27:10.014Z,99069.63
2022-11-05T07:29:14.656Z,99073.59
2022-11-05T07:31:19.338Z,99067.08
2022-11-05T07:33:24.068Z,99067.45
2022-11-05T07:35:28.929Z,99064.63
2022-11-05T07:37:33.758Z,99069.88
2022-11-05T07:39:38.623Z,99060.98
2022-11-05T07:41:43.451Z,99068.52
2022-11-05T07:43:48.100Z,99078.08
2022-11-05T07:45:52.783Z,99083.02
2022-11-05T07:48:00.149Z,99076.91
2022-11-05T07:50:05.646Z,99083.42
2022-11-05T07:52:10.279Z,99082.16
2022-11-05T07:54:14.936Z,99078.23
2022-11-05T07:56:19.841Z,99085.20
2022-11-05T07:58:24.634Z,99082.41
2022-11-05T08:00:30.249Z,99081.58
2022-11-05T08:02:35.120Z,99077.19
2022-11-05T08:04:39.937Z,99090.55
2022-11-05T08:06:44.682Z,99086.34
2022-11-05T08:08:49.642Z,99091.38
2022-11-05T08:10:54.293Z,99086.41
2022-11-05T08:12:59.117Z,99079.52
2022-11-05T08:15:03.922Z,99084.48
2022-11-05T08:17:08.519Z,99079.16
2022-11-05T08:19:13.388Z,99078.86
2022-11-05T08:21:18.164Z,99070.52
2022-11-05T08:23:22.846Z,99076.60
2022-11-05T08:25:27.920Z,99074.23
2022-11-05T08:27:32.633Z,99077.34
2022-11-05T08:29:37.258Z,99087.28
2022-11-05T08:31:41.952Z,99079.73
2022-11-05T08:33:46.811Z,99075.84
2022-11-05T08:35:52.003Z,99081.58
2022-11-05T08:37:59.204Z,99081.56
2022-11-05T08:40:04.179Z,99081.68
2022-11-05T08:42:09.094Z,99095.60
2022-11-05T08:44:14.043Z,99094.20
2022-11-05T08:46:18.717Z,99112.80
2022-11-05T08:48:23.531Z,99110.21
2022-11-05T08:50:28.659Z,99125.58
2022-11-05T08:52:33.630Z,99123.81
2022-11-05T08:54:38.397Z,99129.25
2022-11-05T08:56:44.475Z,99142.55
2022-11-05T08:58:49.194Z,99129.09
2022-11-05T09:00:54.408Z,99120.84
2022-11-05T09:03:02.168Z,99122.55
2022-11-05T09:05:07.790Z,99130.66
2022-11-05T09:07:13.527Z,99137.26
2022-11-05T09:09:18.246Z,99135.91
2022-11-05T09:11:33.054Z,99135.99
2022-11-05T09:13:47.602Z,99146.34
2022-11-05T09:15:53.080Z,99149.95
2022-11-05T09:17:57.944Z,99140.23
2022-11-05T09:20:03.974Z,99143.85
2022-11-05T09:22:08.910Z,99150.08
2022-11-05T09:24:13.584Z,99149.45
2022-11-05T09:26:18.307Z,99158.67
2022-11-05T09:28:23.010Z,99155.79
2022-11-05T09:30:27.669Z,99157.27
2022-11-05T09:32:33.593Z,99156.27
2022-11-05T09:34:38.335Z,99154.19
2022-11-05T09:36:43.122Z,99144.94
2022-11-05T09:38:49.312Z,99135.19
2022-11-05T09:41:00.429Z,99134.67
2022-11-05T09:43:06.622Z,99139.77
2022-11-05T09:45:17.418Z,99129.63
2022-11-05T09:47:27.606Z,99126.46
2022-11-05T09:49:38.589Z,99126.07
2022-11-05T09:51:43.674Z,99128.98
2022-11-05T09:53:49.561Z,99127.13
2022-11-05T09:55:57.049Z,99132.50
2022-11-05T09:58:04.877Z,99131.83
2022-11-05T10:00:15.157Z,99136.11
2022-11-05T10:02:24.155Z,99131.24
2022-11-05T10:04:32.893Z,99138.60
2022-11-05T10:06:43.316Z,99144.47
2022-11-05T10:08:52.893Z,99139.91
2022-11-05T10:11:03.862Z,99140.88
2022-11-05T10:13:18.888Z,99143.75
2022-11-05T10:15:28.049Z,99135.36
2022-11-05T10:17:38.988Z,99137.23
2022-11-05T10:19:48.974Z,99138.41
2022-11-05T10:22:12.284Z,99136.80
2022-11-05T10:24:18.638Z,99142.70
2022-11-05T10:26:25.956Z,99142.20
2022-11-05T10:28:32.430Z,99149.89
2022-11-05T10:30:37.163Z,99140.65
2022-11-05T10:32:43.891Z,99152.02
2022-11-05T10:34:49.975Z,99158.09
2022-11-05T10:36:54.824Z,99157.33
2022-11-05T10:39:01.535Z,99158.80
2022-11-05T10:41:23.674Z,99157.73
2022-11-05T10:43:35.439Z,99167.14
2022-11-05T10:45:50.156Z,99164.14
2022-11-05T10:48:04.242Z,99184.08
2022-11-05T10:50:12.886Z,99175.86
2022-11-05T10:52:24.879Z,99179.10
2022-11-05T10:54:33.869Z,99170.89
2022-11-05T10:56:41.037Z,99179.16
2022-11-05T10:58:56.107Z,99167.09
2022-11-05T11:01:07.966Z,99165.90
2022-11-05T11:03:34.483Z,99161.92
2022-11-05T11:05:40.667Z,99160.89
2022-11-05T11:07:52.472Z,99164.33
2022-11-05T11:09:57.258Z,99167.61
2022-11-05T11:12:05.339Z,99165.60
2022-11-05T11:14:21.665Z,99166.35
2022-11-05T11:16:28.331Z,99163.67
2022-11-05T11:18:40.480Z,99156.22
2022-11-05T11:20:46.531Z,99152.23
2022-11-05T11:23:10.962Z,99155.21
2022-11-05T11:25:27.318Z,99160.16
2022-11-05T11:27:34.345Z,99154.64
2022-11-05T11:29:48.057Z,99158.29
2022-11-05T11:31:56.038Z,99166.48
2022-11-05T11:34:04.183Z,99165.42
2022-11-05T11:36:12.447Z,99163.29
2022-11-05T11:38:18.088Z,99163.63
2022-11-05T11:40:30.255Z,99163.02
2022-11-05T11:42:40.226Z,99165.84
2022-11-05T11:44:47.601Z,99177.70
2022-11-05T11:46:55.104Z,99174.60
2022-11-05T11:49:00.846Z,99177.12
2022-11-05T11:51:19.519Z,99182.09
2022-11-05T11:53:34.140Z,99178.79
2022-11-05T11:55:38.852Z,99178.66
2022-11-05T11:57:47.486Z,99182.54
2022-11-05T12:00:08.220Z,99183.92
2022-11-05T12:03:01.591Z,99183.48
2022-11-05T12:05:28.237Z,99183.09
2022-11-05T12:07:48.345Z,99184.77
2022-11-05T12:10:07.046Z,99177.62
2022-11-05T12:12:14.146Z,99186.27
2022-11-05T12:14:31.774Z,99181.58
2022-11-05T12:16:52.399Z,99178.61
2022-11-05T12:19:09.150Z,99177.94
2022-11-05T12:21:34.816Z,99177.95
2022-11-05T12:24:02.448Z,99183.54
2022-11-05T12:26:18.506Z,99188.67
2022-11-05T12:28:57.855Z,99187.83
2022-11-05T12:31:16.394Z,99188.98
2022-11-05T12:33:31.890Z,99190.64
2022-11-05T12:35:49.845Z,99202.27
2022-11-05T12:38:05.854Z,99199.98
2022-11-05T12:40:31.783Z,99215.98
2022-11-05T12:42:51.919Z,99206.98
2022-11-05T12:45:03.212Z,99197.96
2022-11-05T12:47:21.907Z,99197.52
2022-11-05T12:49:43.354Z,99205.38
2022-11-05T12:52:06.107Z,99214.00
2022-11-05T12:54:20.964Z,99194.10
2022-11-05T12:56:33.615Z,99200.02
2022-11-05T12:58:43.678Z,99200.75
2022-11-05T13:00:54.796Z,99198.96
2022-11-05T13:03:19.667Z,99200.50
2022-11-05T13:05:33.716Z,99208.06
2022-11-05T13:07:44.734Z,99212.55
2022-11-05T13:09:54.355Z,99204.52
2022-11-05T13:12:04.009Z,99204.81
2022-11-05T13:14:14.362Z,99207.32
2022-11-05T13:16:27.348Z,99217.00
2022-11-05T13:18:50.479Z,99216.19
2022-11-05T13:20:56.652Z,99219.05
2022-11-05T13:23:06.700Z,99218.09
2022-11-05T13:25:17.388Z,99226.03
2022-11-05T13:27:41.692Z,99231.34
2022-11-05T13:29:51.577Z,99223.84
2022-11-05T13:32:02.864Z,99220.38
2022-11-05T13:34:11.930Z,99223.91
2022-11-05T13:36:21.707Z,99222.40
2022-11-05T13:38:27.513Z,99232.30
2022-11-05T13:40:43.510Z,99233.31
2022-11-05T13:43:05.347Z,99232.00
2022-11-05T13:45:33.028Z,99241.27
2022-11-05T13:48:04.323Z,99252.34
2022-11-05T13:50:41.641Z,99254.45
2022-11-05T13:53:11.389Z,99263.88
2022-11-05T13:55:39.111Z,99264.36
2022-11-05T13:58:12.158Z,99260.81
2022-11-05T14:00:21.168Z,99263.02
2022-11-05T14:02:29.312Z,99263.51
2022-11-05T14:04:38.047Z,99273.75
2022-11-05T14:06:43.689Z,99277.39
2022-11-05T14:08:49.175Z,99281.56
2022-11-05T14:11:03.438Z,99282.52
2022-11-05T14:13:24.223Z,99283.34
2022-11-05T14:15:31.393Z,99285.49
2022-11-05T14:17:56.992Z,99281.81
2022-11-05T14:20:25.397Z,99292.46
2022-11-05T14:22:41.559Z,99301.09
2022-11-05T14:24:46.474Z,99305.86
2022-11-05T14:27:40.554Z,99300.23
2022-11-05T14:29:46.999Z,99309.61
2022-11-05T14:32:10.776Z,99301.50
2022-11-05T14:34:43.422Z,99306.19
2022-11-05T14:37:22.343Z,99306.11
2022-11-05T14:39:30.026Z,99308.53
2022-11-05T14:41:53.611Z,99311.25
2022-11-05T14:44:01.902Z,99310.27
2022-11-05T14:46:07.840Z,99310.17
2022-11-05T14:48:31.309Z,99308.40
2022-11-05T14:50:42.537Z,99312.80
2022-11-05T14:52:56.177Z,99311.44
2022-11-05T14:55:01.573Z,99314.60
2022-11-05T14:57:07.453Z,99314.29
2022-11-05T14:59:34.219Z,99319.14
2022-11-05T15:01:56.958Z,99318.81
2022-11-05T15:04:26.348Z,99323.17
2022-11-05T15:06:34.077Z,99317.80
2022-11-05T15:08:53.654Z,99319.79
2022-11-05T15:11:04.129Z,99322.13
2022-11-05T15:13:26.718Z,99327.53
2022-11-05T15:15:43.623Z,99333.70
2022-11-05T15:17:52.750Z,99336.54
2022-11-05T15:20:01.608Z,99340.48
2022-11-05T15:22:12.674Z,99342.75
2022-11-05T15:24:19.336Z,99353.45
2022-11-05T15:26:27.979Z,99355.41
2022-11-05T15:28:37.447Z,99353.75
2022-11-05T15:30:57.589Z,99355.81
2022-11-05T15:33:20.836Z,99356.22
2022-11-05T15:35:28.655Z,99358.65
2022-11-05T15:37:34.406Z,99361.89
2022-11-05T15:39:44.052Z,99362.17
2022-11-05T15:41:48.910Z,99357.52
2022-11-05T15:43:53.633Z,99356.84
2022-11-05T15:46:17.123Z,99358.48
2022-11-05T15:48:22.316Z,99356.46
2022-11-05T15:50:27.056Z,99362.64
2022-11-05T15:52:38.253Z,99359.88
2022-11-05T15:54:44.149Z,99360.06
2022-11-05T15:56:52.791Z,99356.50
2022-11-05T15:59:01.679Z,99358.77
2022-11-05T16:01:06.622Z,99369.16
2022-11-05T16:03:21.355Z,99369.13
2022-11-05T16:05:30.797Z,99373.57
2022-11-05T16:07:36.102Z,99381.58
2022-11-05T16:09:43.797Z,99370.90
2022-11-05T16:11:49.359Z,99383.32
2022-11-05T16:14:12.546Z,99378.02
2022-11-05T16:16:32.676Z,99381.27
2022-11-05T16:18:41.449Z,99388.58
2022-11-05T16:21:06.071Z,99394.09
2022-11-05T16:23:39.993Z,99394.17
2022-11-05T16:25:52.339Z,99397.34
2022-11-05T16:27:59.033Z,99393.36
2022-11-05T16:30:05.677Z,99392.66
2022-11-05T16:32:19.524Z,99399.11
2022-11-05T16:34:28.304Z,99392.72
2022-11-05T16:36:35.848Z,99392.02
2022-11-05T16:38:42.402Z,99400.44
2022-11-05T16:40:50.680Z,99408.04
2022-11-05T16:43:06.196Z,99409.71
2022-11-05T16:45:13.302Z,99400.81
2022-11-05T16:47:19.121Z,99410.61
2022-11-05T16:49:25.171Z,99418.88
2022-11-05T16:51:30.917Z,99417.23
2022-11-05T16:53:37.447Z,99412.22
2022-11-05T16:55:45.040Z,99405.78
2022-11-05T16:57:54.101Z,99413.91
2022-11-05T17:00:01.282Z,99419.16
2022-11-05T17:02:10.653Z,99420.55
2022-11-05T17:04:17.086Z,99431.45
2022-11-05T17:06:23.573Z,99433.50
2022-11-05T17:08:28.973Z,99442.66
2022-11-05T17:10:34.779Z,99441.09
2022-11-05T17:12:41.349Z,99441.54
2022-11-05T17:14:51.464Z,99450.59
2022-11-05T17:16:59.973Z,99445.99
2022-11-05T17:19:13.776Z,99450.80
2022-11-05T17:21:21.158Z,99455.40
2022-11-05T17:23:27.804Z,99464.35
2022-11-05T17:25:34.195Z,99456.88
2022-11-05T17:27:44.116Z,99463.45
2022-11-05T17:29:49.841Z,99472.81
2022-11-05T17:31:55.496Z,99486.98
2022-11-05T17:34:05.763Z,99477.87
2022-11-05T17:36:15.574Z,99481.52
2022-11-05T17:38:24.410Z,99485.30
2022-11-05T17:40:33.501Z,99485.83
2022-11-05T17:42:39.657Z,99483.83
2022-11-05T17:44:46.000Z,99490.56
2022-11-05T17:46:53.737Z,99498.36
2022-11-05T17:49:04.922Z,99501.63
2022-11-05T17:51:13.884Z,99500.17
2022-11-05T17:53:20.262Z,99500.78
2022-11-05T17:55:31.773Z,99508.75
2022-11-05T17:57:37.692Z,99505.23
2022-11-05T17:59:43.350Z,99507.21
2022-11-05T18:01:48.756Z,99501.16
2022-11-05T18:03:56.376Z,99508.27
2022-11-05T18:06:05.283Z,99501.86
2022-11-05T18:08:11.304Z,99507.61
2022-11-05T18:10:18.746Z,99503.83
2022-11-05T18:12:29.360Z,99507.73
2022-11-05T18:14:35.670Z,99505.70
2022-11-05T18:16:46.291Z,99509.09
2022-11-05T18:18:51.727Z,99507.06
2022-11-05T18:21:00.311Z,99508.50
2022-11-05T18:23:06.584Z,99510.34
2022-11-05T18:25:15.841Z,99510.27
2022-11-05T18:27:21.510Z,99512.38
2022-11-05T18:29:28.638Z,99515.44
2022-11-05T18:31:35.629Z,99516.33
2022-11-05T18:33:44.251Z,99522.43
2022-11-05T18:35:52.758Z,99519.33
2022-11-05T18:37:58.743Z,99519.07
2022-11-05T18:40:05.688Z,99517.84
2022-11-05T18:42:13.747Z,99524.98
2022-11-05T18:44:19.508Z,99524.48
2022-11-05T18:46:51.652Z,99527.02
2022-11-05T18:48:55.393Z,99522.68
2022-11-05T18:51:06.884Z,99525.55
2022-11-05T18:53:13.095Z,99528.83
2022-11-05T18:55:19.254Z,99531.29
2022-11-05T18:57:27.873Z,99528.38
2022-11-05T18:59:38.317Z,99528.14
2022-11-05T19:01:44.761Z,99527.96
2022-11-05T19:03:51.536Z,99539.36
2022-11-05T19:06:01.874Z,99541.80
2022-11-05T19:08:08.064Z,99548.11
2022-11-05T19:10:15.387Z,99540.96
2022-11-05T19:12:21.518Z,99546.45
2022-11-05T19:14:27.733Z,99554.50
2022-11-05T19:16:33.996Z,99558.27
2022-11-05T19:18:41.658Z,99559.66
2022-11-05T19:20:47.961Z,99561.26
2022-11-05T19:22:53.801Z,99560.21
2022-11-05T19:25:00.077Z,99557.22
2022-11-05T19:27:07.136Z,99566.74
2022-11-05T19:29:14.371Z,99559.30
2022-11-05T19:31:23.962Z,99569.14
2022-11-05T19:33:30.754Z,99570.31
2022-11-05T19:35:41.709Z,99571.08
2022-11-05T19:37:49.250Z,99575.27
2022-11-05T19:39:58.806Z,99580.55
2022-11-05T19:42:13.900Z,99587.27
2022-11-05T19:44:20.686Z,99584.51
2022-11-05T19:46:31.983Z,99588.70
2022-11-05T19:48:39.448Z,99589.30
2022-11-05T19:50:54.437Z,99593.88
2022-11-05T19:53:01.148Z,99595.45
2022-11-05T19:55:12.112Z,99600.60
2022-11-05T19:57:18.473Z,99598.95
2022-11-05T19:59:27.582Z,99605.20
2022-11-05T20:01:34.381Z,99607.33
2022-11-05T20:03:41.322Z,99612.23
2022-11-05T20:05:49.031Z,99617.58
2022-11-05T20:07:55.388Z,99614.09
2022-11-05T20:10:00.988Z,99611.81
2022-11-05T20:12:09.368Z,99609.88
2022-11-05T20:14:14.829Z,99613.92
2022-11-05T20:16:27.061Z,99613.09
2022-11-05T20:18:33.510Z,99621.66
2022-11-05T20:20:39.196Z,99613.41
2022-11-05T20:22:45.813Z,99616.81
2022-11-05T20:24:52.278Z,99618.02
2022-11-05T20:27:01.981Z,99622.04
2022-11-05T20:29:08.320Z,99622.19
2022-11-05T20:31:16.855Z,99630.02
2022-11-05T20:33:23.051Z,99628.95
2022-11-05T20:35:28.531Z,99634.11
2022-11-05T20:37:34.961Z,99634.26
2022-11-05T20:39:42.791Z,99628.73
2022-11-05T20:41:49.053Z,99636.13
2022-11-05T20:43:57.328Z,99637.39
2022-11-05T20:46:03.659Z,99634.80
2022-11-05T20:48:10.513Z,99633.77
2022-11-05T20:50:16.382Z,99631.70
2022-11-05T20:52:22.209Z,99637.15
2022-11-05T20:54:29.757Z,99642.75
2022-11-05T20:56:36.529Z,99636.86
2022-11-05T20:58:43.874Z,99635.91
2022-11-05T21:00:55.485Z,99631.94
2022-11-05T21:03:02.923Z,99636.73
2022-11-05T21:05:10.198Z,99642.66
2022-11-05T21:07:16.446Z,99639.27
2022-11-05T21:09:23.483Z,99642.88
2022-11-05T21:11:30.782Z,99644.20
2022-11-05T21:13:36.772Z,99643.39
2022-11-05T21:15:49.769Z,99637.36
2022-11-05T21:17:57.708Z,99643.59
2022-11-05T21:20:05.565Z,99640.54
2022-11-05T21:22:12.560Z,99643.35
2022-11-05T21:24:18.581Z,99642.48
2022-11-05T21:26:24.603Z,99646.94
2022-11-05T21:28:33.215Z,99644.19
2022-11-05T21:30:43.169Z,99648.91
2022-11-05T21:32:50.649Z,99647.27
2022-11-05T21:34:56.226Z,99654.20
2022-11-05T21:37:02.031Z,99648.14
2022-11-05T21:39:13.396Z,99651.98
2022-11-05T21:41:19.425Z,99653.64
2022-11-05T21:43:24.835Z,99648.84
2022-11-05T21:45:30.504Z,99645.58
2022-11-05T21:47:40.319Z,99649.20
2022-11-05T21:49:46.094Z,99648.36
2022-11-05T21:51:55.382Z,99650.70
2022-11-05T21:54:00.285Z,99653.91
2022-11-05T21:56:15.145Z,99649.97
2022-11-05T21:58:20.227Z,99652.54
2022-11-05T22:00:25.891Z,99656.16
2022-11-05T22:02:30.837Z,99654.70
2022-11-05T22:04:38.762Z,99648.17
2022-11-05T22:06:43.649Z,99650.66
2022-11-05T22:08:48.479Z,99651.34
2022-11-05T22:10:53.288Z,99654.58
2022-11-05T22:13:00.620Z,99651.73
2022-11-05T22:15:09.074Z,99652.86
2022-11-05T22:17:14.532Z,99653.86
2022-11-05T22:19:19.617Z,99658.59
2022-11-05T22:21:24.438Z,99659.95
2022-11-05T22:23:31.934Z,99662.27
2022-11-05T22:25:36.876Z,99664.09
2022-11-05T22:27:41.552Z,99662.17
2022-11-05T22:29:46.391Z,99665.66
2022-11-05T22:31:51.060Z,99665.05
2022-11-05T22:33:55.771Z,99664.93
2022-11-05T22:36:00.383Z,99669.46
2022-11-05T22:38:05.051Z,99670.38
2022-11-05T22:40:13.838Z,99668.21
2022-11-05T22:42:18.563Z,99665.02
2022-11-05T22:44:24.547Z,99664.91
2022-11-05T22:46:29.774Z,99667.92
2022-11-05T22:48:36.945Z,99667.72
2022-11-05T22:50:41.893Z,99673.58
2022-11-05T22:52:46.554Z,99668.92
2022-11-05T22:54:51.199Z,99670.79
2022-11-05T22:56:55.839Z,99670.02
2022-11-05T22:59:01.345Z,99674.48
2022-11-05T23:01:06.869Z,99671.22
2022-11-05T23:03:11.619Z,99672.21
2022-11-05T23:05:16.449Z,99670.42
2022-11-05T23:07:27.023Z,99671.41
2022-11-05T23:09:33.866Z,99668.08
2022-11-05T23:11:41.290Z,99671.15
2022-11-05T23:13:45.938Z,99667.95
2022-11-05T23:15:50.548Z,99671.20
2022-11-05T23:17:55.537Z,99667.18
2022-11-05T23:20:00.487Z,99668.77
2022-11-05T23:22:05.813Z,99672.39
2022-11-05T23:24:11.642Z,99670.70
2022-11-05T23:26:16.341Z,99670.38
2022-11-05T23:28:21.282Z,99664.45
2022-11-05T23:30:27.192Z,99665.58
2022-11-05T23:32:33.550Z,99664.70
2022-11-05T23:34:38.787Z,99662.75
2022-11-05T23:36:44.169Z,99662.51
2022-11-05T23:38:48.997Z,99656.77
2022-11-05T23:40:53.785Z,99660.40
2022-11-05T23:42:59.052Z,99656.02
2022-11-05T23:45:04.236Z,99659.34
2022-11-05T23:47:11.098Z,99660.30
2022-11-05T23:49:16.276Z,99663.45
2022-11-05T23:51:20.993Z,99663.86
2022-11-05T23:53:26.448Z,99667.20
2022-11-05T23:55:31.510Z,99670.85
2022-11-05T23:57:36.191Z,99670.99
2022-11-05T23:59:40.830Z,99665.36
