createdAt,value
2019-04-27T00:00:15.280Z,9.09
2019-04-27T00:03:02.161Z,9.08
2019-04-27T00:05:43.407Z,9.06
2019-04-27T00:08:48.397Z,9.02
2019-04-27T00:11:25.089Z,8.96
2019-04-27T00:13:58.746Z,8.81
2019-04-27T00:16:50.474Z,8.72
2019-04-27T00:19:43.863Z,8.64
2019-04-27T00:22:35.893Z,8.56
2019-04-27T00:25:09.994Z,8.50
2019-04-27T00:27:43.674Z,8.46
2019-04-27T00:30:18.436Z,8.50
2019-04-27T00:32:53.523Z,8.56
2019-04-27T00:35:40.162Z,8.71
2019-04-27T00:38:47.256Z,8.96
2019-04-27T00:41:20.762Z,9.19
2019-04-27T00:43:53.873Z,9.22
2019-04-27T00:46:27.356Z,9.23
2019-04-27T00:49:01.343Z,9.11
2019-04-27T00:51:34.932Z,9.01
2019-04-27T00:54:08.109Z,8.88
2019-04-27T00:56:59.852Z,8.82
2019-04-27T01:00:05.152Z,8.75
2019-04-27T01:02:53.637Z,8.77
2019-04-27T01:05:28.188Z,8.61
2019-04-27T01:08:03.686Z,8.42
2019-04-27T01:10:36.936Z,8.29
2019-04-27T01:13:10.046Z,8.25
2019-04-27T01:15:43.485Z,8.14
2019-04-27T01:18:16.748Z,8.04
2019-04-27T01:20:50.505Z,8.04
2019-04-27T01:23:23.572Z,7.94
2019-04-27T01:26:14.847Z,7.94
2019-04-27T01:29:00.515Z,8.09
2019-04-27T01:31:34.160Z,8.12
2019-04-27T01:34:09.067Z,8.02
2019-04-27T01:36:42.573Z,8.02
2019-04-27T01:39:18.842Z,7.98
2019-04-27T01:41:52.328Z,8.14
2019-04-27T01:44:26.030Z,8.20
2019-04-27T01:47:00.965Z,8.34
2019-04-27T01:49:34.871Z,8.31
2019-04-27T01:52:09.624Z,8.34
2019-04-27T01:54:43.361Z,8.22
2019-04-27T01:57:16.556Z,8.15
2019-04-27T01:59:49.288Z,8.36
2019-04-27T02:02:41.466Z,8.24
2019-04-27T02:05:30.274Z,8.06
2019-04-27T02:08:04.249Z,7.92
2019-04-27T02:10:39.414Z,7.78
2019-04-27T02:13:12.608Z,7.69
2019-04-27T02:15:46.191Z,7.70
2019-04-27T02:18:19.511Z,7.80
2019-04-27T02:20:52.803Z,7.79
2019-04-27T02:23:26.117Z,7.79
2019-04-27T02:25:59.481Z,7.94
2019-04-27T02:28:55.260Z,8.08
2019-04-27T02:31:46.319Z,7.92
2019-04-27T02:34:22.905Z,7.58
2019-04-27T02:36:55.927Z,7.66
2019-04-27T02:39:29.789Z,7.56
2019-04-27T02:42:03.328Z,7.63
2019-04-27T02:44:40.431Z,7.82
2019-04-27T02:47:13.906Z,7.77
2019-04-27T02:49:50.376Z,7.80
2019-04-27T02:52:32.387Z,7.91
2019-04-27T02:55:06.445Z,7.80
2019-04-27T02:57:41.161Z,7.48
2019-04-27T03:00:14.705Z,7.26
2019-04-27T03:02:52.497Z,7.25
2019-04-27T03:05:34.768Z,7.37
2019-04-27T03:08:10.210Z,7.61
2019-04-27T03:10:43.071Z,7.97
2019-04-27T03:13:41.394Z,8.16
2019-04-27T03:16:33.462Z,8.19
2019-04-27T03:19:43.448Z,8.21
2019-04-27T03:22:39.799Z,8.32
2019-04-27T03:25:32.701Z,8.24
2019-04-27T03:28:14.188Z,8.25
2019-04-27T03:30:51.432Z,8.18
2019-04-27T03:33:22.886Z,7.99
2019-04-27T03:35:56.362Z,7.91
2019-04-27T03:38:30.216Z,7.83
2019-04-27T03:41:03.873Z,7.80
2019-04-27T03:43:36.954Z,7.84
2019-04-27T03:46:10.663Z,7.93
2019-04-27T03:48:44.966Z,7.93
2019-04-27T03:51:37.101Z,8.01
2019-04-27T03:54:29.643Z,8.08
2019-04-27T03:57:19.913Z,8.16
2019-04-27T04:00:00.096Z,8.16
2019-04-27T04:02:33.796Z,8.27
2019-04-27T04:05:09.800Z,8.39
2019-04-27T04:07:47.062Z,8.39
2019-04-27T04:10:21.521Z,8.46
2019-04-27T04:13:03.681Z,8.55
2019-04-27T04:15:44.352Z,8.73
2019-04-27T04:18:19.629Z,8.79
2019-04-27T04:20:52.797Z,8.89
2019-04-27T04:23:25.687Z,8.87
2019-04-27T04:25:59.734Z,8.96
2019-04-27T04:28:33.392Z,8.93
2019-04-27T04:31:10.842Z,8.95
2019-04-27T04:33:42.100Z,9.01
2019-04-27T04:36:15.326Z,9.00
2019-04-27T04:38:50.431Z,8.88
2019-04-27T04:41:35.187Z,8.83
2019-04-27T04:44:30.001Z,8.81
2019-04-27T04:47:30.618Z,8.84
2019-04-27T04:50:11.373Z,8.94
2019-04-27T04:52:42.346Z,8.83
2019-04-27T04:55:15.238Z,8.61
2019-04-27T04:57:49.339Z,8.56
2019-04-27T05:00:23.244Z,8.63
2019-04-27T05:02:56.966Z,8.78
2019-04-27T05:05:30.483Z,8.93
2019-04-27T05:08:05.185Z,8.98
2019-04-27T05:10:39.532Z,9.18
2019-04-27T05:13:13.318Z,9.21
2019-04-27T05:15:48.668Z,8.89
2019-04-27T05:18:22.431Z,8.72
2019-04-27T05:21:03.837Z,8.71
2019-04-27T05:23:38.795Z,9.03
2019-04-27T05:26:11.611Z,9.40
2019-04-27T05:28:49.076Z,9.82
2019-04-27T05:31:23.447Z,10.09
2019-04-27T05:33:59.344Z,10.37
2019-04-27T05:36:32.786Z,10.58
2019-04-27T05:39:09.593Z,10.79
2019-04-27T05:41:43.111Z,10.86
2019-04-27T05:44:45.671Z,11.01
2019-04-27T05:47:22.240Z,11.42
2019-04-27T05:50:18.385Z,11.70
2019-04-27T05:52:49.761Z,11.69
2019-04-27T05:55:31.642Z,11.96
2019-04-27T05:58:05.518Z,12.16
2019-04-27T06:00:39.421Z,12.25
2019-04-27T06:03:15.473Z,12.36
2019-04-27T06:05:48.962Z,12.69
2019-04-27T06:08:23.597Z,12.81
2019-04-27T06:10:56.911Z,12.70
2019-04-27T06:13:30.992Z,12.40
2019-04-27T06:16:04.588Z,12.55
2019-04-27T06:18:39.128Z,12.35
2019-04-27T06:21:12.792Z,12.46
2019-04-27T06:23:46.538Z,12.69
2019-04-27T06:26:24.649Z,12.47
2019-04-27T06:28:59.515Z,11.90
2019-04-27T06:31:34.434Z,11.86
2019-04-27T06:34:09.841Z,11.10
2019-04-27T06:36:45.358Z,10.98
2019-04-27T06:39:20.650Z,10.96
2019-04-27T06:41:55.685Z,11.44
2019-04-27T06:44:32.037Z,12.25
2019-04-27T06:47:05.958Z,13.01
2019-04-27T06:49:43.573Z,14.71
2019-04-27T06:52:18.690Z,15.69
2019-04-27T06:54:52.824Z,17.15
2019-04-27T06:57:26.986Z,17.96
2019-04-27T07:00:00.652Z,19.17
2019-04-27T07:02:34.017Z,18.26
2019-04-27T07:05:08.929Z,17.83
2019-04-27T07:07:43.164Z,18.57
2019-04-27T07:10:18.551Z,19.82
2019-04-27T07:12:54.520Z,18.05
2019-04-27T07:15:28.764Z,18.62
2019-04-27T07:18:04.080Z,18.80
2019-04-27T07:20:38.869Z,18.25
2019-04-27T07:23:13.937Z,20.74
2019-04-27T07:25:48.777Z,18.49
2019-04-27T07:28:22.948Z,17.40
2019-04-27T07:30:59.518Z,18.13
2019-04-27T07:33:32.959Z,18.38
2019-04-27T07:36:06.325Z,20.09
2019-04-27T07:38:45.658Z,19.32
2019-04-27T07:41:20.826Z,20.37
2019-04-27T07:44:01.523Z,22.32
2019-04-27T07:46:35.632Z,23.09
2019-04-27T07:49:09.603Z,23.92
2019-04-27T07:51:44.092Z,24.92
2019-04-27T07:54:18.987Z,24.89
2019-04-27T07:56:53.128Z,25.86
2019-04-27T07:59:27.358Z,25.75
2019-04-27T08:02:00.534Z,26.19
2019-04-27T08:04:33.770Z,26.06
2019-04-27T08:07:09.035Z,26.29
2019-04-27T08:09:42.727Z,26.46
2019-04-27T08:12:16.504Z,26.73
2019-04-27T08:14:50.057Z,27.44
2019-04-27T08:17:23.408Z,27.27
2019-04-27T08:19:59.358Z,26.63
2019-04-27T08:22:34.914Z,24.48
2019-04-27T08:25:09.528Z,25.58
2019-04-27T08:28:14.272Z,25.85
2019-04-27T08:31:10.868Z,26.20
2019-04-27T08:33:48.669Z,26.04
2019-04-27T08:36:22.730Z,26.63
2019-04-27T08:38:56.494Z,27.52
2019-04-27T08:41:30.722Z,27.68
2019-04-27T08:44:04.359Z,27.67
2019-04-27T08:46:38.577Z,28.77
2019-04-27T08:49:18.504Z,28.57
2019-04-27T08:51:59.240Z,28.22
2019-04-27T08:54:30.160Z,28.04
2019-04-27T08:57:04.382Z,27.62
2019-04-27T08:59:39.280Z,28.25
2019-04-27T09:02:13.635Z,28.19
2019-04-27T09:04:49.332Z,28.54
2019-04-27T09:07:41.339Z,29.20
2019-04-27T09:10:23.373Z,29.01
2019-04-27T09:13:16.184Z,29.12
2019-04-27T09:16:12.716Z,29.07
2019-04-27T09:18:46.832Z,29.26
2019-04-27T09:21:20.277Z,30.25
2019-04-27T09:23:53.838Z,30.36
2019-04-27T09:26:29.006Z,29.54
2019-04-27T09:29:03.675Z,30.20
2019-04-27T09:31:37.327Z,29.77
2019-04-27T09:34:12.769Z,29.80
2019-04-27T09:36:47.030Z,29.70
2019-04-27T09:39:20.849Z,29.76
2019-04-27T09:41:57.187Z,29.97
2019-04-27T09:44:31.562Z,30.04
2019-04-27T09:47:06.137Z,30.56
2019-04-27T09:49:40.382Z,30.81
2019-04-27T09:52:24.376Z,30.31
2019-04-27T09:54:51.244Z,30.82
2019-04-27T09:57:26.019Z,31.03
2019-04-27T09:59:59.738Z,31.42
2019-04-27T10:02:33.662Z,30.52
2019-04-27T10:05:09.357Z,29.45
2019-04-27T10:07:42.659Z,30.10
2019-04-27T10:10:16.834Z,30.50
2019-04-27T10:12:50.642Z,30.77
2019-04-27T10:15:24.329Z,30.03
2019-04-27T10:17:58.525Z,30.38
2019-04-27T10:20:31.960Z,30.46
2019-04-27T10:23:06.236Z,30.04
2019-04-27T10:25:40.833Z,30.38
2019-04-27T10:28:14.820Z,30.56
2019-04-27T10:30:48.052Z,29.97
2019-04-27T10:33:22.391Z,30.16
2019-04-27T10:35:56.533Z,30.70
2019-04-27T10:38:30.922Z,30.55
2019-04-27T10:41:05.940Z,30.04
2019-04-27T10:43:40.310Z,30.36
2019-04-27T10:46:15.673Z,31.45
2019-04-27T10:48:49.559Z,31.54
2019-04-27T10:51:22.899Z,31.76
2019-04-27T10:53:58.988Z,31.36
2019-04-27T10:56:35.940Z,31.30
2019-04-27T10:59:11.105Z,31.50
2019-04-27T11:01:45.950Z,30.76
2019-04-27T11:04:47.717Z,29.73
2019-04-27T11:07:23.195Z,30.23
2019-04-27T11:09:57.597Z,30.51
2019-04-27T11:12:32.684Z,29.78
2019-04-27T11:15:08.568Z,29.62
2019-04-27T11:17:45.971Z,29.67
2019-04-27T11:20:20.995Z,29.09
2019-04-27T11:23:06.571Z,29.93
2019-04-27T11:25:32.281Z,30.40
2019-04-27T11:28:07.311Z,30.39
2019-04-27T11:30:41.133Z,29.92
2019-04-27T11:33:16.169Z,26.81
2019-04-27T11:35:59.419Z,25.12
2019-04-27T11:38:34.265Z,26.75
2019-04-27T11:41:08.521Z,28.41
2019-04-27T11:43:44.007Z,29.83
2019-04-27T11:46:18.149Z,30.93
2019-04-27T11:48:53.146Z,31.38
2019-04-27T11:51:27.708Z,31.91
2019-04-27T11:54:02.388Z,30.88
2019-04-27T11:56:38.152Z,31.01
2019-04-27T11:59:13.537Z,31.45
2019-04-27T12:01:48.980Z,29.80
2019-04-27T12:04:29.348Z,30.19
2019-04-27T12:07:03.000Z,29.42
2019-04-27T12:09:38.295Z,29.61
2019-04-27T12:12:15.964Z,29.37
2019-04-27T12:14:53.592Z,25.40
2019-04-27T12:17:29.605Z,25.70
2019-04-27T12:20:04.571Z,26.78
2019-04-27T12:22:38.460Z,28.11
2019-04-27T12:25:16.020Z,28.88
2019-04-27T12:28:07.548Z,28.79
2019-04-27T12:31:02.291Z,24.50
2019-04-27T12:33:38.076Z,24.01
2019-04-27T12:36:13.608Z,25.86
2019-04-27T12:38:46.910Z,27.47
2019-04-27T12:41:20.757Z,27.70
2019-04-27T12:43:56.036Z,27.82
2019-04-27T12:46:30.485Z,28.86
2019-04-27T12:49:05.950Z,27.63
2019-04-27T12:51:42.291Z,27.15
2019-04-27T12:54:31.751Z,27.04
2019-04-27T12:57:23.473Z,26.57
2019-04-27T13:00:24.255Z,25.97
2019-04-27T13:02:59.616Z,26.16
2019-04-27T13:05:35.898Z,25.90
2019-04-27T13:08:09.814Z,23.74
2019-04-27T13:10:44.202Z,22.83
2019-04-27T13:13:18.181Z,23.92
2019-04-27T13:15:51.708Z,22.95
2019-04-27T13:18:25.869Z,23.07
2019-04-27T13:20:59.987Z,23.52
2019-04-27T13:23:34.970Z,24.04
2019-04-27T13:26:09.138Z,23.60
2019-04-27T13:28:44.310Z,24.07
2019-04-27T13:31:20.427Z,24.27
2019-04-27T13:33:55.783Z,22.60
2019-04-27T13:36:29.867Z,21.85
2019-04-27T13:39:06.461Z,20.93
2019-04-27T13:41:41.577Z,19.61
2019-04-27T13:44:19.187Z,19.76
2019-04-27T13:47:10.444Z,20.41
2019-04-27T13:50:00.843Z,21.43
2019-04-27T13:52:37.438Z,21.33
2019-04-27T13:55:11.395Z,20.36
2019-04-27T13:57:50.495Z,20.74
2019-04-27T14:00:21.881Z,21.22
2019-04-27T14:02:56.565Z,21.93
2019-04-27T14:05:30.675Z,23.19
2019-04-27T14:08:05.841Z,23.87
2019-04-27T14:10:40.383Z,24.30
2019-04-27T14:13:19.770Z,21.52
2019-04-27T14:15:54.511Z,21.87
2019-04-27T14:18:29.560Z,22.25
2019-04-27T14:21:04.423Z,22.21
2019-04-27T14:23:38.692Z,23.19
2019-04-27T14:26:16.249Z,22.85
2019-04-27T14:28:49.989Z,23.09
2019-04-27T14:31:24.147Z,22.93
2019-04-27T14:33:59.025Z,23.51
2019-04-27T14:36:33.330Z,23.92
2019-04-27T14:39:10.462Z,24.33
2019-04-27T14:41:44.430Z,24.02
2019-04-27T14:44:25.760Z,23.79
2019-04-27T14:46:59.817Z,22.24
2019-04-27T14:49:33.699Z,21.07
2019-04-27T14:52:12.518Z,21.22
2019-04-27T14:54:50.214Z,20.82
2019-04-27T14:57:22.788Z,20.62
2019-04-27T14:59:58.357Z,20.48
2019-04-27T15:02:31.688Z,20.29
2019-04-27T15:05:05.684Z,20.14
2019-04-27T15:07:39.968Z,20.05
2019-04-27T15:10:16.180Z,19.88
2019-04-27T15:12:50.970Z,19.82
2019-04-27T15:15:28.368Z,19.77
2019-04-27T15:18:05.197Z,19.51
2019-04-27T15:20:43.766Z,19.59
2019-04-27T15:23:17.156Z,19.61
2019-04-27T15:25:51.250Z,19.62
2019-04-27T15:28:29.146Z,19.62
2019-04-27T15:31:26.121Z,19.68
2019-04-27T15:34:23.402Z,19.57
2019-04-27T15:37:09.678Z,19.59
2019-04-27T15:40:08.375Z,19.67
2019-04-27T15:42:58.147Z,19.68
2019-04-27T15:45:32.649Z,19.72
2019-04-27T15:48:10.900Z,19.78
2019-04-27T15:50:44.864Z,19.84
2019-04-27T15:53:18.871Z,19.82
2019-04-27T15:55:53.614Z,19.83
2019-04-27T15:58:29.305Z,19.82
2019-04-27T16:01:09.110Z,19.88
2019-04-27T16:03:41.290Z,19.93
2019-04-27T16:06:15.593Z,20.11
2019-04-27T16:08:50.827Z,20.25
2019-04-27T16:11:24.520Z,20.52
2019-04-27T16:14:03.006Z,20.55
2019-04-27T16:16:38.140Z,20.96
2019-04-27T16:19:12.581Z,21.32
2019-04-27T16:21:53.512Z,21.39
2019-04-27T16:24:23.020Z,21.34
2019-04-27T16:27:02.900Z,20.94
2019-04-27T16:29:38.963Z,20.77
2019-04-27T16:32:13.155Z,20.52
2019-04-27T16:34:54.053Z,20.34
2019-04-27T16:37:56.248Z,20.04
2019-04-27T16:40:31.978Z,19.77
2019-04-27T16:43:06.381Z,20.01
2019-04-27T16:45:44.053Z,20.07
2019-04-27T16:48:18.523Z,20.12
2019-04-27T16:50:55.193Z,20.11
2019-04-27T16:53:30.206Z,19.76
2019-04-27T16:56:14.824Z,19.13
2019-04-27T16:58:56.454Z,18.91
2019-04-27T17:01:30.456Z,19.05
2019-04-27T17:04:06.340Z,19.13
2019-04-27T17:06:46.156Z,18.91
2019-04-27T17:09:18.955Z,18.69
2019-04-27T17:11:53.185Z,18.25
2019-04-27T17:14:51.073Z,18.29
2019-04-27T17:17:51.059Z,18.33
2019-04-27T17:20:25.535Z,18.19
2019-04-27T17:22:59.878Z,18.25
2019-04-27T17:25:39.766Z,18.20
2019-04-27T17:28:14.474Z,18.14
2019-04-27T17:30:48.993Z,18.06
2019-04-27T17:33:30.237Z,18.00
2019-04-27T17:36:04.219Z,17.93
2019-04-27T17:38:38.567Z,17.74
2019-04-27T17:41:13.261Z,17.85
2019-04-27T17:43:48.152Z,17.86
2019-04-27T17:46:22.934Z,17.82
2019-04-27T17:48:58.541Z,17.54
2019-04-27T17:51:35.163Z,17.36
2019-04-27T17:54:11.440Z,17.30
2019-04-27T17:56:49.425Z,17.20
2019-04-27T17:59:21.347Z,17.06
2019-04-27T18:02:01.338Z,16.93
2019-04-27T18:04:37.164Z,16.89
2019-04-27T18:07:12.295Z,16.89
2019-04-27T18:09:48.219Z,16.91
2019-04-27T18:12:25.505Z,16.87
2019-04-27T18:14:59.683Z,16.82
2019-04-27T18:17:49.945Z,16.76
2019-04-27T18:20:25.175Z,16.65
2019-04-27T18:23:10.670Z,16.57
2019-04-27T18:25:49.243Z,16.51
2019-04-27T18:28:31.832Z,16.39
2019-04-27T18:31:16.094Z,16.30
2019-04-27T18:33:48.962Z,16.24
2019-04-27T18:36:32.435Z,16.18
2019-04-27T18:39:10.459Z,16.07
2019-04-27T18:41:49.430Z,15.99
2019-04-27T18:44:28.056Z,15.95
2019-04-27T18:47:02.487Z,15.81
2019-04-27T18:50:07.379Z,15.68
2019-04-27T18:52:47.287Z,15.57
2019-04-27T18:55:20.627Z,15.39
2019-04-27T18:57:54.712Z,15.33
2019-04-27T19:00:29.575Z,15.20
2019-04-27T19:03:06.111Z,15.10
2019-04-27T19:05:40.711Z,15.13
2019-04-27T19:08:17.790Z,15.13
2019-04-27T19:10:55.264Z,15.06
2019-04-27T19:13:30.470Z,14.96
2019-04-27T19:16:05.813Z,14.89
2019-04-27T19:18:40.658Z,14.80
2019-04-27T19:21:20.921Z,14.76
2019-04-27T19:24:15.032Z,14.73
2019-04-27T19:27:17.911Z,14.68
2019-04-27T19:29:50.025Z,14.48
2019-04-27T19:32:25.411Z,13.94
2019-04-27T19:35:02.038Z,13.79
2019-04-27T19:37:36.019Z,13.60
2019-04-27T19:40:11.167Z,13.54
2019-04-27T19:42:45.140Z,13.52
2019-04-27T19:45:35.085Z,13.57
2019-04-27T19:48:18.178Z,13.60
2019-04-27T19:50:56.907Z,13.63
2019-04-27T19:53:52.075Z,13.67
2019-04-27T19:56:31.557Z,13.67
2019-04-27T19:59:18.811Z,13.65
2019-04-27T20:01:58.906Z,13.62
2019-04-27T20:04:42.978Z,13.57
2019-04-27T20:07:38.053Z,13.53
2019-04-27T20:10:32.210Z,13.52
2019-04-27T20:13:07.836Z,13.47
2019-04-27T20:15:45.467Z,13.43
2019-04-27T20:18:25.107Z,13.40
2019-04-27T20:21:05.800Z,13.36
2019-04-27T20:23:55.210Z,13.24
2019-04-27T20:26:42.031Z,13.17
2019-04-27T20:29:18.038Z,13.09
2019-04-27T20:31:58.247Z,13.11
2019-04-27T20:34:36.238Z,13.10
2019-04-27T20:37:31.391Z,13.03
2019-04-27T20:40:12.887Z,13.00
2019-04-27T20:43:27.361Z,12.97
2019-04-27T20:46:05.841Z,12.94
2019-04-27T20:48:46.400Z,12.88
2019-04-27T20:51:43.891Z,12.81
2019-04-27T20:54:30.630Z,12.75
2019-04-27T20:57:15.700Z,12.70
2019-04-27T20:59:54.597Z,12.63
2019-04-27T21:02:57.508Z,12.53
2019-04-27T21:05:46.593Z,12.46
2019-04-27T21:08:27.069Z,12.42
2019-04-27T21:11:09.235Z,12.39
2019-04-27T21:14:11.076Z,12.33
2019-04-27T21:16:51.886Z,12.26
2019-04-27T21:19:27.602Z,12.24
2019-04-27T21:22:16.268Z,12.22
2019-04-27T21:24:51.545Z,12.19
2019-04-27T21:27:32.373Z,12.24
2019-04-27T21:30:11.251Z,12.31
2019-04-27T21:33:01.206Z,12.34
2019-04-27T21:35:39.439Z,12.31
2019-04-27T21:38:18.563Z,12.20
2019-04-27T21:40:56.803Z,12.16
2019-04-27T21:43:45.758Z,12.15
2019-04-27T21:46:31.617Z,12.02
2019-04-27T21:49:15.513Z,11.80
2019-04-27T21:52:14.699Z,11.66
2019-04-27T21:54:55.002Z,11.64
2019-04-27T21:57:32.928Z,11.62
2019-04-27T22:00:28.662Z,11.58
2019-04-27T22:03:12.306Z,11.45
2019-04-27T22:05:52.190Z,11.44
2019-04-27T22:08:38.102Z,11.39
2019-04-27T22:11:18.577Z,11.27
2019-04-27T22:13:58.978Z,11.18
2019-04-27T22:16:36.688Z,11.11
2019-04-27T22:19:22.357Z,11.01
2019-04-27T22:22:05.896Z,10.86
2019-04-27T22:24:44.159Z,10.85
2019-04-27T22:27:23.073Z,10.80
2019-04-27T22:30:06.195Z,10.81
2019-04-27T22:32:51.505Z,10.75
2019-04-27T22:35:33.839Z,10.62
2019-04-27T22:38:21.273Z,10.51
2019-04-27T22:41:13.010Z,10.45
2019-04-27T22:44:18.436Z,10.46
2019-04-27T22:47:13.303Z,10.53
2019-04-27T22:49:55.451Z,10.62
2019-04-27T22:52:34.197Z,10.76
2019-04-27T22:55:11.781Z,10.77
2019-04-27T22:57:56.350Z,10.74
2019-04-27T23:00:52.177Z,10.70
2019-04-27T23:03:34.168Z,10.65
2019-04-27T23:06:11.660Z,10.51
2019-04-27T23:08:51.492Z,10.48
2019-04-27T23:11:38.678Z,10.46
2019-04-27T23:14:37.373Z,10.45
2019-04-27T23:17:31.539Z,10.48
2019-04-27T23:20:11.609Z,10.45
2019-04-27T23:22:55.005Z,10.45
2019-04-27T23:25:31.582Z,10.41
2019-04-27T23:28:14.896Z,10.36
2019-04-27T23:31:06.808Z,10.35
2019-04-27T23:33:46.888Z,10.35
2019-04-27T23:36:26.010Z,10.28
2019-04-27T23:39:06.104Z,10.23
2019-04-27T23:41:45.418Z,10.26
2019-04-27T23:44:36.752Z,10.25
2019-04-27T23:47:19.963Z,10.21
2019-04-27T23:50:03.854Z,10.18
2019-04-27T23:53:08.841Z,10.10
2019-04-27T23:55:52.665Z,10.06
2019-04-27T23:58:31.745Z,10.05
