createdAt,value
2023-03-03T00:01:29.655Z,2.81
2023-03-03T00:03:57.130Z,2.83
2023-03-03T00:06:24.940Z,2.85
2023-03-03T00:08:51.494Z,2.89
2023-03-03T00:11:18.026Z,2.91
2023-03-03T00:13:50.524Z,2.90
2023-03-03T00:16:21.928Z,2.90
2023-03-03T00:18:48.931Z,2.91
2023-03-03T00:21:26.149Z,2.90
2023-03-03T00:23:53.706Z,2.86
2023-03-03T00:26:36.465Z,2.86
2023-03-03T00:29:40.627Z,2.86
2023-03-03T00:32:21.305Z,2.90
2023-03-03T00:34:48.952Z,2.86
2023-03-03T00:37:35.592Z,2.79
2023-03-03T00:40:24.109Z,2.74
2023-03-03T00:42:57.705Z,2.70
2023-03-03T00:45:33.611Z,2.70
2023-03-03T00:48:17.677Z,2.70
2023-03-03T00:50:44.465Z,2.71
2023-03-03T00:53:14.707Z,2.74
2023-03-03T00:55:41.162Z,2.77
2023-03-03T00:58:07.771Z,2.76
2023-03-03T01:00:40.245Z,2.69
2023-03-03T01:03:12.672Z,2.68
2023-03-03T01:05:39.250Z,2.72
2023-03-03T01:08:06.732Z,2.76
2023-03-03T01:10:38.234Z,2.81
2023-03-03T01:13:06.093Z,2.85
2023-03-03T01:15:32.741Z,2.88
2023-03-03T01:17:59.538Z,2.90
2023-03-03T01:20:26.844Z,2.92
2023-03-03T01:22:53.371Z,2.90
2023-03-03T01:25:20.056Z,2.90
2023-03-03T01:27:46.509Z,2.95
2023-03-03T01:30:13.340Z,2.93
2023-03-03T01:32:39.814Z,2.90
2023-03-03T01:35:06.978Z,2.87
2023-03-03T01:37:35.207Z,2.88
2023-03-03T01:40:06.797Z,2.84
2023-03-03T01:42:33.846Z,2.82
2023-03-03T01:45:16.957Z,2.77
2023-03-03T01:48:00.143Z,2.62
2023-03-03T01:50:58.383Z,2.55
2023-03-03T01:53:42.221Z,2.53
2023-03-03T01:56:10.545Z,2.55
2023-03-03T01:58:41.630Z,2.61
2023-03-03T02:01:13.703Z,2.61
2023-03-03T02:03:41.196Z,2.66
2023-03-03T02:06:15.637Z,2.66
2023-03-03T02:09:02.556Z,2.68
2023-03-03T02:11:32.451Z,2.73
2023-03-03T02:13:59.110Z,2.76
2023-03-03T02:16:25.819Z,2.76
2023-03-03T02:18:52.635Z,2.77
2023-03-03T02:21:24.375Z,2.79
2023-03-03T02:24:00.138Z,2.78
2023-03-03T02:26:35.994Z,2.75
2023-03-03T02:29:07.352Z,2.77
2023-03-03T02:31:34.638Z,2.80
2023-03-03T02:34:01.440Z,2.83
2023-03-03T02:36:33.920Z,2.86
2023-03-03T02:39:09.470Z,2.90
2023-03-03T02:41:56.442Z,2.92
2023-03-03T02:44:30.183Z,2.89
2023-03-03T02:46:59.247Z,2.88
2023-03-03T02:49:29.178Z,2.81
2023-03-03T02:51:56.873Z,2.75
2023-03-03T02:54:26.074Z,2.71
2023-03-03T02:56:52.877Z,2.69
2023-03-03T02:59:20.719Z,2.67
2023-03-03T03:01:49.649Z,2.67
2023-03-03T03:04:21.539Z,2.69
2023-03-03T03:06:50.516Z,2.66
2023-03-03T03:09:19.515Z,2.60
2023-03-03T03:11:48.249Z,2.58
2023-03-03T03:14:17.787Z,2.54
2023-03-03T03:16:44.686Z,2.54
2023-03-03T03:19:11.212Z,2.53
2023-03-03T03:21:38.695Z,2.50
2023-03-03T03:24:07.101Z,2.47
2023-03-03T03:26:35.535Z,2.47
2023-03-03T03:29:02.938Z,2.49
2023-03-03T03:31:29.808Z,2.50
2023-03-03T03:33:56.376Z,2.48
2023-03-03T03:36:23.677Z,2.51
2023-03-03T03:38:50.899Z,2.52
2023-03-03T03:41:17.385Z,2.51
2023-03-03T03:43:44.811Z,2.46
2023-03-03T03:46:11.609Z,2.39
2023-03-03T03:48:38.351Z,2.36
2023-03-03T03:51:05.992Z,2.36
2023-03-03T03:53:33.646Z,2.38
2023-03-03T03:56:00.358Z,2.38
2023-03-03T03:58:26.957Z,2.39
2023-03-03T04:01:07.015Z,2.38
2023-03-03T04:03:37.136Z,2.38
2023-03-03T04:06:08.051Z,2.41
2023-03-03T04:08:34.741Z,2.47
2023-03-03T04:11:01.768Z,2.49
2023-03-03T04:13:31.892Z,2.53
2023-03-03T04:16:01.835Z,2.58
2023-03-03T04:18:28.516Z,2.62
2023-03-03T04:20:55.926Z,2.63
2023-03-03T04:23:22.430Z,2.60
2023-03-03T04:25:49.977Z,2.55
2023-03-03T04:28:19.781Z,2.52
2023-03-03T04:30:48.209Z,2.47
2023-03-03T04:33:16.955Z,2.43
2023-03-03T04:35:43.555Z,2.38
2023-03-03T04:38:10.145Z,2.39
2023-03-03T04:40:41.654Z,2.36
2023-03-03T04:43:09.661Z,2.38
2023-03-03T04:45:37.105Z,2.39
2023-03-03T04:48:04.201Z,2.42
2023-03-03T04:50:31.027Z,2.45
2023-03-03T04:52:58.015Z,2.46
2023-03-03T04:55:24.564Z,2.49
2023-03-03T04:57:51.692Z,2.50
2023-03-03T05:00:18.689Z,2.49
2023-03-03T05:02:48.105Z,2.53
2023-03-03T05:05:15.009Z,2.58
2023-03-03T05:07:41.470Z,2.61
2023-03-03T05:10:08.510Z,2.63
2023-03-03T05:12:35.056Z,2.66
2023-03-03T05:15:01.783Z,2.70
2023-03-03T05:17:28.493Z,2.72
2023-03-03T05:19:58.167Z,2.75
2023-03-03T05:22:25.172Z,2.76
2023-03-03T05:24:51.838Z,2.77
2023-03-03T05:27:18.610Z,2.81
2023-03-03T05:29:45.431Z,2.76
2023-03-03T05:32:11.927Z,2.73
2023-03-03T05:34:38.453Z,2.70
2023-03-03T05:37:06.725Z,2.68
2023-03-03T05:39:34.120Z,2.68
2023-03-03T05:42:00.845Z,2.66
2023-03-03T05:44:27.603Z,2.63
2023-03-03T05:46:54.303Z,2.62
2023-03-03T05:49:20.803Z,2.65
2023-03-03T05:51:47.281Z,2.70
2023-03-03T05:54:13.719Z,2.74
2023-03-03T05:56:40.141Z,2.72
2023-03-03T05:59:06.689Z,2.71
2023-03-03T06:01:33.971Z,2.70
2023-03-03T06:04:00.487Z,2.72
2023-03-03T06:06:28.263Z,2.75
2023-03-03T06:08:57.143Z,2.78
2023-03-03T06:11:24.100Z,2.82
2023-03-03T06:13:50.871Z,2.82
2023-03-03T06:16:18.591Z,2.84
2023-03-03T06:18:45.243Z,2.86
2023-03-03T06:21:11.974Z,2.84
2023-03-03T06:23:38.604Z,2.84
2023-03-03T06:26:05.320Z,2.87
2023-03-03T06:28:31.941Z,2.90
2023-03-03T06:30:59.816Z,2.93
2023-03-03T06:33:26.581Z,2.91
2023-03-03T06:35:54.523Z,2.88
2023-03-03T06:38:21.193Z,2.86
2023-03-03T06:40:48.125Z,2.88
2023-03-03T06:43:14.761Z,2.91
2023-03-03T06:45:41.314Z,2.89
2023-03-03T06:48:08.049Z,2.87
2023-03-03T06:50:34.934Z,2.88
2023-03-03T06:53:16.141Z,2.93
2023-03-03T06:55:45.214Z,2.97
2023-03-03T06:58:16.003Z,2.99
2023-03-03T07:00:45.420Z,3.00
2023-03-03T07:03:23.417Z,3.03
2023-03-03T07:05:50.439Z,3.06
2023-03-03T07:08:20.604Z,3.07
2023-03-03T07:10:48.353Z,3.11
2023-03-03T07:13:19.379Z,3.12
2023-03-03T07:15:48.649Z,3.09
2023-03-03T07:18:50.934Z,3.10
2023-03-03T07:21:22.190Z,3.09
2023-03-03T07:23:51.068Z,3.18
2023-03-03T07:26:22.719Z,3.21
2023-03-03T07:29:16.845Z,3.26
2023-03-03T07:31:47.435Z,3.29
2023-03-03T07:34:22.877Z,3.32
2023-03-03T07:36:53.540Z,3.36
2023-03-03T07:39:28.284Z,3.39
2023-03-03T07:42:02.762Z,3.41
2023-03-03T07:44:36.940Z,3.47
2023-03-03T07:47:22.294Z,3.47
2023-03-03T07:49:50.375Z,3.50
2023-03-03T07:52:57.150Z,3.48
2023-03-03T07:55:31.337Z,3.49
2023-03-03T07:58:16.462Z,3.54
2023-03-03T08:00:43.524Z,3.61
2023-03-03T08:03:20.772Z,3.65
2023-03-03T08:05:48.187Z,3.69
2023-03-03T08:08:36.824Z,3.68
2023-03-03T08:11:06.037Z,3.71
2023-03-03T08:13:37.667Z,3.72
2023-03-03T08:16:09.951Z,3.77
2023-03-03T08:18:38.271Z,3.81
2023-03-03T08:21:11.112Z,3.84
2023-03-03T08:23:37.583Z,3.87
2023-03-03T08:26:04.162Z,3.87
2023-03-03T08:28:30.767Z,3.90
2023-03-03T08:31:09.132Z,3.96
2023-03-03T08:33:43.708Z,3.99
2023-03-03T08:36:11.301Z,4.04
2023-03-03T08:38:39.545Z,4.07
2023-03-03T08:41:06.949Z,4.12
2023-03-03T08:43:33.574Z,4.13
2023-03-03T08:46:01.969Z,4.11
2023-03-03T08:48:29.570Z,4.18
2023-03-03T08:50:56.199Z,4.23
2023-03-03T08:53:23.701Z,4.26
2023-03-03T08:55:50.853Z,4.29
2023-03-03T08:58:20.368Z,4.35
2023-03-03T09:00:50.231Z,4.49
2023-03-03T09:03:17.677Z,4.55
2023-03-03T09:05:45.181Z,4.56
2023-03-03T09:08:12.050Z,4.54
2023-03-03T09:10:39.009Z,4.55
2023-03-03T09:13:14.734Z,4.57
2023-03-03T09:15:41.551Z,4.56
2023-03-03T09:18:24.863Z,4.57
2023-03-03T09:20:54.496Z,4.57
2023-03-03T09:23:23.809Z,4.61
2023-03-03T09:25:51.436Z,4.67
2023-03-03T09:28:31.313Z,4.78
2023-03-03T09:31:01.260Z,4.87
2023-03-03T09:33:45.991Z,4.96
2023-03-03T09:36:29.595Z,4.99
2023-03-03T09:38:58.165Z,5.00
2023-03-03T09:41:55.544Z,5.01
2023-03-03T09:44:52.965Z,4.97
2023-03-03T09:48:19.323Z,4.96
2023-03-03T09:51:15.046Z,4.90
2023-03-03T09:53:50.938Z,4.97
2023-03-03T09:56:25.528Z,5.07
2023-03-03T09:59:16.596Z,5.19
2023-03-03T10:01:49.933Z,5.13
2023-03-03T10:04:42.581Z,5.16
2023-03-03T10:07:19.585Z,5.22
2023-03-03T10:10:03.271Z,5.27
2023-03-03T10:12:44.684Z,5.30
2023-03-03T10:15:46.603Z,5.32
2023-03-03T10:18:28.765Z,5.30
2023-03-03T10:21:19.871Z,5.32
2023-03-03T10:24:00.177Z,5.27
2023-03-03T10:27:13.030Z,5.29
2023-03-03T10:30:20.157Z,5.37
2023-03-03T10:33:08.845Z,5.45
2023-03-03T10:36:07.484Z,5.67
2023-03-03T10:38:46.581Z,5.88
2023-03-03T10:41:22.210Z,5.83
2023-03-03T10:44:15.163Z,5.80
2023-03-03T10:46:41.843Z,5.71
2023-03-03T10:49:19.667Z,5.61
2023-03-03T10:52:04.655Z,5.62
2023-03-03T10:54:58.742Z,5.70
2023-03-03T10:57:53.381Z,5.75
2023-03-03T11:00:30.209Z,5.85
2023-03-03T11:03:29.194Z,5.91
2023-03-03T11:06:01.346Z,6.06
2023-03-03T11:08:36.238Z,6.04
2023-03-03T11:11:28.921Z,6.12
2023-03-03T11:14:36.711Z,6.15
2023-03-03T11:17:27.852Z,6.21
2023-03-03T11:20:03.402Z,6.28
2023-03-03T11:22:47.071Z,6.35
2023-03-03T11:25:37.007Z,6.43
2023-03-03T11:28:17.167Z,6.41
2023-03-03T11:31:14.767Z,6.23
2023-03-03T11:34:06.657Z,6.04
2023-03-03T11:36:42.055Z,5.95
2023-03-03T11:39:12.045Z,5.95
2023-03-03T11:41:53.376Z,5.97
2023-03-03T11:44:31.243Z,5.94
2023-03-03T11:47:15.656Z,6.09
2023-03-03T11:50:00.713Z,6.15
2023-03-03T11:52:46.310Z,6.13
2023-03-03T11:55:23.614Z,6.09
2023-03-03T11:58:31.567Z,6.19
2023-03-03T12:01:09.594Z,6.18
2023-03-03T12:03:41.831Z,5.96
2023-03-03T12:06:27.301Z,5.90
2023-03-03T12:09:00.986Z,5.91
2023-03-03T12:11:39.408Z,5.88
2023-03-03T12:14:13.257Z,5.95
2023-03-03T12:16:59.542Z,6.17
2023-03-03T12:19:41.369Z,6.16
2023-03-03T12:22:23.693Z,6.16
2023-03-03T12:24:59.008Z,6.09
2023-03-03T12:27:34.668Z,6.06
2023-03-03T12:30:20.589Z,6.22
2023-03-03T12:33:04.427Z,6.33
2023-03-03T12:35:43.171Z,6.41
2023-03-03T12:38:30.486Z,6.56
2023-03-03T12:41:33.732Z,6.67
2023-03-03T12:44:22.928Z,6.74
2023-03-03T12:47:01.928Z,6.82
2023-03-03T12:49:42.770Z,6.88
2023-03-03T12:52:28.776Z,6.90
2023-03-03T12:55:14.053Z,6.98
2023-03-03T12:58:04.304Z,6.90
2023-03-03T13:00:43.142Z,6.91
2023-03-03T13:03:22.205Z,7.03
2023-03-03T13:06:15.582Z,7.06
2023-03-03T13:09:02.927Z,7.20
2023-03-03T13:12:08.042Z,7.42
2023-03-03T13:14:49.947Z,7.29
2023-03-03T13:17:37.036Z,7.30
2023-03-03T13:20:34.454Z,7.15
2023-03-03T13:23:17.721Z,6.85
2023-03-03T13:25:53.371Z,6.73
2023-03-03T13:28:34.129Z,6.74
2023-03-03T13:31:11.776Z,6.80
2023-03-03T13:33:49.007Z,6.82
2023-03-03T13:36:16.756Z,6.93
2023-03-03T13:38:48.613Z,6.98
2023-03-03T13:41:27.528Z,7.19
2023-03-03T13:43:59.821Z,7.26
2023-03-03T13:46:51.980Z,7.40
2023-03-03T13:49:35.311Z,7.48
2023-03-03T13:52:06.277Z,7.41
2023-03-03T13:54:35.671Z,7.45
2023-03-03T13:57:08.264Z,7.44
2023-03-03T13:59:46.699Z,7.51
2023-03-03T14:02:32.006Z,7.58
2023-03-03T14:05:12.569Z,7.60
2023-03-03T14:07:45.220Z,7.55
2023-03-03T14:10:40.518Z,7.67
2023-03-03T14:13:13.430Z,7.81
2023-03-03T14:15:48.427Z,7.88
2023-03-03T14:18:41.240Z,7.83
2023-03-03T14:21:26.349Z,7.79
2023-03-03T14:24:14.956Z,7.80
2023-03-03T14:26:56.286Z,7.68
2023-03-03T14:29:31.852Z,7.42
2023-03-03T14:32:01.730Z,7.25
2023-03-03T14:34:38.916Z,7.19
2023-03-03T14:37:22.702Z,7.13
2023-03-03T14:40:14.735Z,7.09
2023-03-03T14:42:55.852Z,7.04
2023-03-03T14:45:41.864Z,7.06
2023-03-03T14:48:19.062Z,7.01
2023-03-03T14:51:04.701Z,6.93
2023-03-03T14:53:33.615Z,6.91
2023-03-03T14:56:22.488Z,7.00
2023-03-03T14:58:50.011Z,7.14
2023-03-03T15:01:23.415Z,7.22
2023-03-03T15:04:00.101Z,7.26
2023-03-03T15:06:54.634Z,7.33
2023-03-03T15:09:30.495Z,7.19
2023-03-03T15:11:58.940Z,7.04
2023-03-03T15:14:38.165Z,6.94
2023-03-03T15:17:23.041Z,6.94
2023-03-03T15:19:57.832Z,6.93
2023-03-03T15:22:45.672Z,6.84
2023-03-03T15:25:24.127Z,6.72
2023-03-03T15:28:11.229Z,6.65
2023-03-03T15:30:53.356Z,6.56
2023-03-03T15:33:31.018Z,6.42
2023-03-03T15:36:32.693Z,6.23
2023-03-03T15:39:02.191Z,6.16
2023-03-03T15:41:47.879Z,6.12
2023-03-03T15:44:32.607Z,6.05
2023-03-03T15:47:23.708Z,6.03
2023-03-03T15:50:06.138Z,5.97
2023-03-03T15:52:38.432Z,5.89
2023-03-03T15:55:47.364Z,5.85
2023-03-03T15:58:39.781Z,5.83
2023-03-03T16:01:24.836Z,5.78
2023-03-03T16:04:01.003Z,5.73
2023-03-03T16:06:38.253Z,5.67
2023-03-03T16:09:33.562Z,5.72
2023-03-03T16:12:26.563Z,5.68
2023-03-03T16:15:10.085Z,5.54
2023-03-03T16:17:40.853Z,5.50
2023-03-03T16:20:31.612Z,5.43
2023-03-03T16:23:17.288Z,5.38
2023-03-03T16:25:52.573Z,5.34
2023-03-03T16:28:34.210Z,5.31
2023-03-03T16:31:11.066Z,5.29
2023-03-03T16:33:44.071Z,5.24
2023-03-03T16:36:18.645Z,5.16
2023-03-03T16:39:03.655Z,5.08
2023-03-03T16:41:55.680Z,4.99
2023-03-03T16:44:38.227Z,4.93
2023-03-03T16:47:23.124Z,4.84
2023-03-03T16:50:03.012Z,4.74
2023-03-03T16:52:45.012Z,4.63
2023-03-03T16:55:22.352Z,4.56
2023-03-03T16:58:10.462Z,4.51
2023-03-03T17:00:52.482Z,4.43
2023-03-03T17:03:57.993Z,4.32
2023-03-03T17:06:42.748Z,4.22
2023-03-03T17:09:32.577Z,4.14
2023-03-03T17:12:37.055Z,4.06
2023-03-03T17:15:20.220Z,3.99
2023-03-03T17:17:49.921Z,3.93
2023-03-03T17:20:32.393Z,3.86
2023-03-03T17:23:42.401Z,3.78
2023-03-03T17:26:33.901Z,3.72
2023-03-03T17:29:39.096Z,3.67
2023-03-03T17:32:33.105Z,3.61
2023-03-03T17:35:08.836Z,3.57
2023-03-03T17:38:03.018Z,3.51
2023-03-03T17:40:51.276Z,3.44
2023-03-03T17:43:58.121Z,3.39
2023-03-03T17:46:46.209Z,3.35
2023-03-03T17:49:21.709Z,3.32
2023-03-03T17:52:09.027Z,3.28
2023-03-03T17:55:04.485Z,3.26
2023-03-03T17:57:39.716Z,3.21
2023-03-03T18:00:12.877Z,3.17
2023-03-03T18:03:02.790Z,3.12
2023-03-03T18:06:17.226Z,3.10
2023-03-03T18:09:16.769Z,3.05
2023-03-03T18:12:05.154Z,3.04
2023-03-03T18:15:08.524Z,3.06
2023-03-03T18:17:46.337Z,3.13
2023-03-03T18:20:21.431Z,3.25
2023-03-03T18:22:53.010Z,3.37
2023-03-03T18:25:55.203Z,3.52
2023-03-03T18:28:23.474Z,3.62
2023-03-03T18:30:49.886Z,3.69
2023-03-03T18:33:16.486Z,3.76
2023-03-03T18:35:46.046Z,3.82
2023-03-03T18:38:15.474Z,3.89
2023-03-03T18:41:13.127Z,3.95
2023-03-03T18:43:45.305Z,3.98
2023-03-03T18:46:20.938Z,4.01
2023-03-03T18:49:09.372Z,4.04
2023-03-03T18:51:38.404Z,4.08
2023-03-03T18:54:14.157Z,4.11
2023-03-03T18:56:47.791Z,4.15
2023-03-03T18:59:36.459Z,4.15
2023-03-03T19:02:21.320Z,4.16
2023-03-03T19:04:56.640Z,4.18
2023-03-03T19:07:30.115Z,4.17
2023-03-03T19:10:25.256Z,4.15
2023-03-03T19:12:52.913Z,4.13
2023-03-03T19:15:31.999Z,4.12
2023-03-03T19:18:01.625Z,4.14
2023-03-03T19:20:53.056Z,4.14
2023-03-03T19:23:34.252Z,4.13
2023-03-03T19:26:26.108Z,4.15
2023-03-03T19:28:58.411Z,4.14
2023-03-03T19:31:30.809Z,4.14
2023-03-03T19:34:12.014Z,4.15
2023-03-03T19:36:54.197Z,4.14
2023-03-03T19:39:40.334Z,4.13
2023-03-03T19:42:15.373Z,4.11
2023-03-03T19:45:04.313Z,4.12
2023-03-03T19:47:34.670Z,4.11
2023-03-03T19:50:32.788Z,4.10
2023-03-03T19:53:34.064Z,4.09
2023-03-03T19:56:15.949Z,4.10
2023-03-03T19:59:00.183Z,4.11
2023-03-03T20:02:18.060Z,4.13
2023-03-03T20:05:03.263Z,4.14
2023-03-03T20:07:56.110Z,4.17
2023-03-03T20:10:38.373Z,4.18
2023-03-03T20:13:19.085Z,4.21
2023-03-03T20:16:16.126Z,4.20
2023-03-03T20:18:52.944Z,4.20
2023-03-03T20:21:36.029Z,4.20
2023-03-03T20:24:17.716Z,4.18
2023-03-03T20:27:10.632Z,4.16
2023-03-03T20:30:02.614Z,4.14
2023-03-03T20:33:11.263Z,4.13
2023-03-03T20:35:42.606Z,4.12
2023-03-03T20:38:27.946Z,4.12
2023-03-03T20:41:23.850Z,4.11
2023-03-03T20:44:41.769Z,4.08
2023-03-03T20:47:32.294Z,4.07
2023-03-03T20:50:20.125Z,4.05
2023-03-03T20:53:07.729Z,4.07
2023-03-03T20:55:46.362Z,4.08
2023-03-03T20:58:46.145Z,4.07
2023-03-03T21:01:16.027Z,4.08
2023-03-03T21:03:45.396Z,4.08
2023-03-03T21:06:20.961Z,4.10
2023-03-03T21:08:56.204Z,4.12
2023-03-03T21:11:31.644Z,4.13
2023-03-03T21:13:59.815Z,4.16
2023-03-03T21:16:26.272Z,4.17
2023-03-03T21:18:59.138Z,4.17
2023-03-03T21:21:30.798Z,4.20
2023-03-03T21:23:59.077Z,4.22
2023-03-03T21:26:50.698Z,4.26
2023-03-03T21:29:19.514Z,4.27
2023-03-03T21:32:06.505Z,4.28
2023-03-03T21:34:34.357Z,4.29
2023-03-03T21:37:02.564Z,4.31
2023-03-03T21:39:34.968Z,4.29
2023-03-03T21:42:02.693Z,4.29
2023-03-03T21:44:50.136Z,4.28
2023-03-03T21:47:19.906Z,4.29
2023-03-03T21:49:48.533Z,4.29
2023-03-03T21:52:16.805Z,4.30
2023-03-03T21:54:44.447Z,4.29
2023-03-03T21:57:11.451Z,4.27
2023-03-03T21:59:38.147Z,4.24
2023-03-03T22:02:05.275Z,4.23
2023-03-03T22:04:31.975Z,4.22
2023-03-03T22:06:58.799Z,4.21
2023-03-03T22:09:25.413Z,4.21
2023-03-03T22:11:52.163Z,4.21
2023-03-03T22:14:18.692Z,4.19
2023-03-03T22:16:45.715Z,4.20
2023-03-03T22:19:12.304Z,4.20
2023-03-03T22:21:39.642Z,4.19
2023-03-03T22:24:07.517Z,4.18
2023-03-03T22:26:34.486Z,4.15
2023-03-03T22:29:01.057Z,4.11
2023-03-03T22:31:27.896Z,4.05
2023-03-03T22:33:54.413Z,4.00
2023-03-03T22:36:21.204Z,3.93
2023-03-03T22:38:48.267Z,3.86
2023-03-03T22:41:15.819Z,3.78
2023-03-03T22:43:42.290Z,3.73
2023-03-03T22:46:09.712Z,3.68
2023-03-03T22:48:36.621Z,3.61
2023-03-03T22:51:03.520Z,3.55
2023-03-03T22:53:31.246Z,3.51
2023-03-03T22:55:57.731Z,3.45
2023-03-03T22:58:27.093Z,3.40
2023-03-03T23:00:54.437Z,3.37
2023-03-03T23:03:21.480Z,3.33
2023-03-03T23:05:51.482Z,3.30
2023-03-03T23:08:20.149Z,3.27
2023-03-03T23:10:47.139Z,3.25
2023-03-03T23:13:14.213Z,3.24
2023-03-03T23:15:40.774Z,3.23
2023-03-03T23:18:07.643Z,3.23
2023-03-03T23:20:34.399Z,3.22
2023-03-03T23:23:01.169Z,3.25
2023-03-03T23:25:28.794Z,3.25
2023-03-03T23:27:56.019Z,3.28
2023-03-03T23:30:23.586Z,3.28
2023-03-03T23:32:50.535Z,3.31
2023-03-03T23:35:17.933Z,3.37
2023-03-03T23:37:45.051Z,3.44
2023-03-03T23:40:12.426Z,3.50
2023-03-03T23:42:38.895Z,3.57
2023-03-03T23:45:05.994Z,3.64
2023-03-03T23:47:32.813Z,3.68
2023-03-03T23:49:59.434Z,3.74
2023-03-03T23:52:26.147Z,3.76
2023-03-03T23:54:53.122Z,3.77
2023-03-03T23:57:19.771Z,3.82
2023-03-03T23:59:46.237Z,3.86
