createdAt,value
2023-03-21T00:01:00.906Z,10.02
2023-03-21T00:03:36.880Z,9.96
2023-03-21T00:06:11.339Z,9.90
2023-03-21T00:08:44.745Z,9.86
2023-03-21T00:11:17.484Z,9.80
2023-03-21T00:13:50.205Z,9.76
2023-03-21T00:16:26.142Z,9.74
2023-03-21T00:19:07.550Z,9.68
2023-03-21T00:22:06.001Z,9.65
2023-03-21T00:24:36.793Z,9.64
2023-03-21T00:30:02.230Z,9.60
2023-03-21T00:32:39.790Z,9.58
2023-03-21T00:35:51.603Z,9.58
2023-03-21T00:38:10.150Z,9.56
2023-03-21T00:40:48.806Z,9.56
2023-03-21T00:43:23.617Z,9.59
2023-03-21T00:45:56.271Z,9.56
2023-03-21T00:48:29.322Z,9.56
2023-03-21T00:51:06.589Z,9.57
2023-03-21T00:53:39.330Z,9.58
2023-03-21T00:56:12.347Z,9.58
2023-03-21T00:58:45.490Z,9.58
2023-03-21T01:01:18.435Z,9.57
2023-03-21T01:04:03.691Z,9.60
2023-03-21T01:06:40.172Z,9.63
2023-03-21T01:09:13.904Z,9.66
2023-03-21T01:11:47.059Z,9.69
2023-03-21T01:14:23.318Z,9.74
2023-03-21T01:16:56.516Z,9.77
2023-03-21T01:19:48.294Z,9.80
2023-03-21T01:22:24.593Z,9.84
2023-03-21T01:25:08.783Z,9.85
2023-03-21T01:27:51.481Z,9.88
2023-03-21T01:30:24.952Z,9.90
2023-03-21T01:32:59.491Z,9.90
2023-03-21T01:35:41.029Z,9.89
2023-03-21T01:38:22.531Z,9.87
2023-03-21T01:40:55.913Z,9.84
2023-03-21T01:43:29.881Z,9.80
2023-03-21T01:46:22.368Z,9.77
2023-03-21T01:48:56.079Z,9.71
2023-03-21T01:51:30.308Z,9.66
2023-03-21T01:54:06.761Z,9.59
2023-03-21T01:56:40.746Z,9.53
2023-03-21T01:59:17.452Z,9.49
2023-03-21T02:01:51.350Z,9.42
2023-03-21T02:04:28.331Z,9.36
2023-03-21T02:07:03.855Z,9.30
2023-03-21T02:09:40.336Z,9.24
2023-03-21T02:12:13.196Z,9.19
2023-03-21T02:14:47.429Z,9.13
2023-03-21T02:17:27.136Z,9.09
2023-03-21T02:20:29.718Z,9.03
2023-03-21T02:23:25.877Z,8.97
2023-03-21T02:26:12.888Z,8.88
2023-03-21T02:28:47.267Z,8.85
2023-03-21T02:31:26.591Z,8.80
2023-03-21T02:34:18.089Z,8.75
2023-03-21T02:37:02.268Z,8.73
2023-03-21T02:39:40.428Z,8.67
2023-03-21T02:42:18.368Z,8.65
2023-03-21T02:44:54.656Z,8.61
2023-03-21T02:47:30.514Z,8.57
2023-03-21T02:50:06.906Z,8.53
2023-03-21T02:52:41.880Z,8.49
2023-03-21T02:55:16.673Z,8.45
2023-03-21T02:57:51.099Z,8.40
2023-03-21T03:00:26.870Z,8.35
2023-03-21T03:03:09.250Z,8.31
2023-03-21T03:05:45.121Z,8.26
2023-03-21T03:08:36.173Z,8.21
2023-03-21T03:11:24.140Z,8.17
2023-03-21T03:14:25.465Z,8.12
2023-03-21T03:17:05.281Z,8.06
2023-03-21T03:19:50.571Z,8.02
2023-03-21T03:22:26.188Z,7.95
2023-03-21T03:25:16.063Z,7.93
2023-03-21T03:27:55.257Z,7.87
2023-03-21T03:30:41.152Z,7.84
2023-03-21T03:33:18.091Z,7.80
2023-03-21T03:36:04.459Z,7.75
2023-03-21T03:38:39.439Z,7.70
2023-03-21T03:41:19.509Z,7.66
2023-03-21T03:43:54.988Z,7.61
2023-03-21T03:46:29.686Z,7.58
2023-03-21T03:49:03.602Z,7.55
2023-03-21T03:51:40.094Z,7.51
2023-03-21T03:54:15.118Z,7.49
2023-03-21T03:56:49.451Z,7.45
2023-03-21T03:59:23.418Z,7.41
2023-03-21T04:01:56.162Z,7.37
2023-03-21T04:04:29.440Z,7.34
2023-03-21T04:07:03.591Z,7.31
2023-03-21T04:09:44.142Z,7.30
2023-03-21T04:12:19.368Z,7.25
2023-03-21T04:14:53.278Z,7.23
2023-03-21T04:17:27.654Z,7.20
2023-03-21T04:20:10.790Z,7.17
2023-03-21T04:22:45.645Z,7.17
2023-03-21T04:25:30.700Z,7.16
2023-03-21T04:28:05.175Z,7.16
2023-03-21T04:30:38.695Z,7.15
2023-03-21T04:33:11.780Z,7.14
2023-03-21T04:35:45.787Z,7.15
2023-03-21T04:38:18.551Z,7.15
2023-03-21T04:40:51.301Z,7.16
2023-03-21T04:43:25.479Z,7.16
2023-03-21T04:45:58.283Z,7.17
2023-03-21T04:48:31.118Z,7.18
2023-03-21T04:51:03.815Z,7.17
2023-03-21T04:53:38.440Z,7.17
2023-03-21T04:56:11.501Z,7.19
2023-03-21T04:58:45.935Z,7.17
2023-03-21T05:01:20.910Z,7.17
2023-03-21T05:03:53.810Z,7.18
2023-03-21T05:06:27.928Z,7.17
2023-03-21T05:09:01.694Z,7.15
2023-03-21T05:11:36.015Z,7.15
2023-03-21T05:14:11.267Z,7.13
2023-03-21T05:16:45.477Z,7.14
2023-03-21T05:19:19.155Z,7.12
2023-03-21T05:21:52.064Z,7.12
2023-03-21T05:24:24.921Z,7.12
2023-03-21T05:27:02.170Z,7.12
2023-03-21T05:29:38.491Z,7.09
2023-03-21T05:32:11.510Z,7.09
2023-03-21T05:34:44.176Z,7.08
2023-03-21T05:37:16.998Z,7.06
2023-03-21T05:39:49.830Z,7.04
2023-03-21T05:42:22.702Z,7.05
2023-03-21T05:44:56.814Z,7.02
2023-03-21T05:47:29.583Z,7.03
2023-03-21T05:50:02.237Z,7.00
2023-03-21T05:52:35.026Z,7.02
2023-03-21T05:55:08.132Z,7.03
2023-03-21T05:57:41.307Z,7.04
2023-03-21T06:00:16.171Z,7.05
2023-03-21T06:02:49.268Z,7.08
2023-03-21T06:05:21.959Z,7.09
2023-03-21T06:07:54.823Z,7.12
2023-03-21T06:10:27.872Z,7.14
2023-03-21T06:13:00.632Z,7.16
2023-03-21T06:15:35.039Z,7.20
2023-03-21T06:18:08.051Z,7.23
2023-03-21T06:20:40.698Z,7.28
2023-03-21T06:23:13.680Z,7.32
2023-03-21T06:25:46.697Z,7.35
2023-03-21T06:28:19.499Z,7.39
2023-03-21T06:30:53.788Z,7.45
2023-03-21T06:33:26.654Z,7.49
2023-03-21T06:35:59.858Z,7.58
2023-03-21T06:38:33.000Z,7.64
2023-03-21T06:41:05.803Z,7.74
2023-03-21T06:43:38.619Z,7.84
2023-03-21T06:46:13.261Z,7.94
2023-03-21T06:48:46.078Z,8.07
2023-03-21T06:51:19.288Z,8.18
2023-03-21T06:53:52.088Z,8.31
2023-03-21T06:56:24.831Z,8.46
2023-03-21T06:58:58.204Z,8.61
2023-03-21T07:01:32.312Z,8.76
2023-03-21T07:04:06.743Z,8.89
2023-03-21T07:06:39.655Z,9.05
2023-03-21T07:09:12.532Z,9.19
2023-03-21T07:11:45.620Z,9.35
2023-03-21T07:14:18.434Z,9.51
2023-03-21T07:16:52.672Z,9.64
2023-03-21T07:19:26.420Z,9.79
2023-03-21T07:22:00.328Z,9.94
2023-03-21T07:24:33.162Z,10.09
2023-03-21T07:27:05.929Z,10.23
2023-03-21T07:29:38.750Z,10.37
2023-03-21T07:32:13.062Z,10.52
2023-03-21T07:34:45.889Z,10.69
2023-03-21T07:37:18.701Z,10.82
2023-03-21T07:39:52.046Z,11.02
2023-03-21T07:42:24.720Z,11.16
2023-03-21T07:44:57.632Z,11.33
2023-03-21T07:47:32.023Z,11.53
2023-03-21T07:50:05.820Z,11.70
2023-03-21T07:52:38.597Z,11.88
2023-03-21T07:55:13.185Z,12.08
2023-03-21T07:57:46.729Z,12.28
2023-03-21T08:00:23.304Z,12.45
2023-03-21T08:02:59.142Z,12.63
2023-03-21T08:05:35.124Z,12.80
2023-03-21T08:08:08.666Z,12.95
2023-03-21T08:10:43.240Z,13.09
2023-03-21T08:13:16.139Z,13.23
2023-03-21T08:15:49.528Z,13.37
2023-03-21T08:18:24.057Z,13.50
2023-03-21T08:20:57.339Z,13.63
2023-03-21T08:23:30.391Z,13.76
2023-03-21T08:26:03.474Z,13.90
2023-03-21T08:28:36.723Z,14.03
2023-03-21T08:31:10.950Z,14.16
2023-03-21T08:33:45.174Z,14.28
2023-03-21T08:36:18.094Z,14.43
2023-03-21T08:38:54.690Z,14.56
2023-03-21T08:41:27.434Z,14.69
2023-03-21T08:44:00.218Z,14.84
2023-03-21T08:46:33.714Z,14.99
2023-03-21T08:49:07.989Z,15.14
2023-03-21T08:51:41.353Z,15.29
2023-03-21T08:54:19.818Z,15.45
2023-03-21T08:56:53.951Z,15.62
2023-03-21T08:59:26.722Z,15.79
2023-03-21T09:01:59.650Z,15.96
2023-03-21T09:04:34.468Z,16.15
2023-03-21T09:07:07.329Z,16.31
2023-03-21T09:09:40.328Z,16.48
2023-03-21T09:12:13.270Z,16.64
2023-03-21T09:14:46.483Z,16.80
2023-03-21T09:17:21.227Z,16.94
2023-03-21T09:19:57.289Z,17.11
2023-03-21T09:22:30.942Z,17.23
2023-03-21T09:25:07.655Z,17.41
2023-03-21T09:27:42.361Z,17.52
2023-03-21T09:30:16.530Z,17.64
2023-03-21T09:32:53.677Z,17.77
2023-03-21T09:35:28.362Z,17.89
2023-03-21T09:38:01.612Z,17.98
2023-03-21T09:40:52.750Z,18.09
2023-03-21T09:43:34.348Z,18.21
2023-03-21T09:46:11.455Z,18.30
2023-03-21T09:48:56.665Z,18.40
2023-03-21T09:51:33.969Z,18.51
2023-03-21T09:54:10.789Z,18.61
2023-03-21T09:56:44.472Z,18.73
2023-03-21T09:59:22.446Z,18.85
2023-03-21T10:01:55.653Z,18.98
2023-03-21T10:04:29.863Z,19.11
2023-03-21T10:07:04.341Z,19.23
2023-03-21T10:09:41.318Z,19.35
2023-03-21T10:12:17.707Z,19.46
2023-03-21T10:14:53.024Z,19.57
2023-03-21T10:17:28.734Z,19.70
2023-03-21T10:20:12.076Z,19.78
2023-03-21T10:22:47.729Z,19.89
2023-03-21T10:25:22.692Z,19.96
2023-03-21T10:27:55.760Z,20.03
2023-03-21T10:30:32.121Z,20.10
2023-03-21T10:33:09.614Z,20.13
2023-03-21T10:35:45.160Z,20.20
2023-03-21T10:38:20.784Z,20.26
2023-03-21T10:40:54.088Z,20.32
2023-03-21T10:43:35.530Z,20.40
2023-03-21T10:46:11.068Z,20.45
2023-03-21T10:48:47.074Z,20.49
2023-03-21T10:51:21.416Z,20.55
2023-03-21T10:53:57.123Z,20.61
2023-03-21T10:56:31.198Z,20.66
2023-03-21T10:59:05.057Z,20.71
2023-03-21T11:01:39.080Z,20.76
2023-03-21T11:04:16.365Z,20.81
2023-03-21T11:06:52.620Z,20.84
2023-03-21T11:09:28.248Z,20.88
2023-03-21T11:12:03.800Z,20.93
2023-03-21T11:14:39.183Z,20.98
2023-03-21T11:17:21.456Z,21.02
2023-03-21T11:19:55.169Z,21.05
2023-03-21T11:22:30.186Z,21.09
2023-03-21T11:25:06.969Z,21.15
2023-03-21T11:27:49.030Z,21.19
2023-03-21T11:30:23.346Z,21.23
2023-03-21T11:32:57.506Z,21.30
2023-03-21T11:35:34.362Z,21.32
2023-03-21T11:38:08.210Z,21.38
2023-03-21T11:40:53.894Z,21.43
2023-03-21T11:43:28.964Z,21.45
2023-03-21T11:46:06.362Z,21.49
2023-03-21T11:48:41.037Z,21.50
2023-03-21T11:51:19.192Z,21.52
2023-03-21T11:53:58.524Z,21.51
2023-03-21T11:56:34.042Z,21.50
2023-03-21T11:59:22.224Z,21.49
2023-03-21T12:02:21.945Z,21.47
2023-03-21T12:04:58.767Z,21.48
2023-03-21T12:07:45.699Z,21.46
2023-03-21T12:10:28.791Z,21.48
2023-03-21T12:13:11.688Z,21.49
2023-03-21T12:15:50.002Z,21.49
2023-03-21T12:18:37.594Z,21.49
2023-03-21T12:21:12.519Z,21.51
2023-03-21T12:23:52.021Z,21.50
2023-03-21T12:26:28.299Z,21.51
2023-03-21T12:29:25.925Z,21.52
2023-03-21T12:32:07.582Z,21.53
2023-03-21T12:35:04.730Z,21.54
2023-03-21T12:37:42.620Z,21.57
2023-03-21T12:40:19.381Z,21.60
2023-03-21T12:43:07.161Z,21.62
2023-03-21T12:45:47.412Z,21.67
2023-03-21T12:48:24.711Z,21.70
2023-03-21T12:50:58.733Z,21.74
2023-03-21T12:53:37.943Z,21.76
2023-03-21T12:56:12.772Z,21.78
2023-03-21T12:58:47.797Z,21.78
2023-03-21T13:01:22.757Z,21.80
2023-03-21T13:04:05.864Z,21.80
2023-03-21T13:06:39.178Z,21.81
2023-03-21T13:09:16.047Z,21.83
2023-03-21T13:11:50.933Z,21.85
2023-03-21T13:14:26.566Z,21.87
2023-03-21T13:17:02.801Z,21.88
2023-03-21T13:19:41.070Z,21.90
2023-03-21T13:22:22.227Z,21.90
2023-03-21T13:24:59.225Z,21.92
2023-03-21T13:27:33.683Z,21.92
2023-03-21T13:30:07.541Z,21.95
2023-03-21T13:32:43.985Z,21.96
2023-03-21T13:35:20.864Z,21.98
2023-03-21T13:37:54.817Z,21.99
2023-03-21T13:40:28.593Z,22.00
2023-03-21T13:43:03.734Z,21.99
2023-03-21T13:45:46.751Z,21.97
2023-03-21T13:48:28.895Z,21.95
2023-03-21T13:51:04.200Z,21.91
2023-03-21T13:53:38.212Z,21.88
2023-03-21T13:56:31.015Z,21.86
2023-03-21T13:59:05.341Z,21.81
2023-03-21T14:01:41.371Z,21.79
2023-03-21T14:04:15.988Z,21.76
2023-03-21T14:06:52.700Z,21.74
2023-03-21T14:09:30.867Z,21.71
2023-03-21T14:12:07.872Z,21.69
2023-03-21T14:14:43.167Z,21.64
2023-03-21T14:17:17.233Z,21.61
2023-03-21T14:19:52.896Z,21.58
2023-03-21T14:22:27.155Z,21.55
2023-03-21T14:25:02.794Z,21.51
2023-03-21T14:27:37.833Z,21.49
2023-03-21T14:30:13.355Z,21.47
2023-03-21T14:32:47.630Z,21.45
2023-03-21T14:35:22.205Z,21.42
2023-03-21T14:37:56.813Z,21.40
2023-03-21T14:40:30.323Z,21.38
2023-03-21T14:43:06.082Z,21.35
2023-03-21T14:45:41.447Z,21.31
2023-03-21T14:48:16.422Z,21.27
2023-03-21T14:50:50.246Z,21.20
2023-03-21T14:53:27.277Z,21.16
2023-03-21T14:56:02.851Z,21.10
2023-03-21T14:58:39.542Z,21.04
2023-03-21T15:01:15.937Z,20.98
2023-03-21T15:03:51.544Z,20.92
2023-03-21T15:06:24.468Z,20.88
2023-03-21T15:08:59.479Z,20.83
2023-03-21T15:11:32.655Z,20.79
2023-03-21T15:14:07.207Z,20.78
2023-03-21T15:16:40.555Z,20.77
2023-03-21T15:19:18.182Z,20.77
2023-03-21T15:21:52.819Z,20.77
2023-03-21T15:24:29.245Z,20.79
2023-03-21T15:27:03.656Z,20.82
2023-03-21T15:29:37.181Z,20.83
2023-03-21T15:32:15.359Z,20.83
2023-03-21T15:34:48.215Z,20.86
2023-03-21T15:37:23.704Z,20.88
2023-03-21T15:40:09.692Z,20.88
2023-03-21T15:42:43.407Z,20.89
2023-03-21T15:45:18.670Z,20.89
2023-03-21T15:47:53.014Z,20.88
2023-03-21T15:50:34.509Z,20.87
2023-03-21T15:53:08.868Z,20.84
2023-03-21T15:55:48.509Z,20.81
2023-03-21T15:58:22.237Z,20.78
2023-03-21T16:00:56.026Z,20.75
2023-03-21T16:03:32.444Z,20.69
2023-03-21T16:06:06.325Z,20.64
2023-03-21T16:08:44.779Z,20.58
2023-03-21T16:11:20.636Z,20.50
2023-03-21T16:13:54.113Z,20.43
2023-03-21T16:16:27.611Z,20.36
2023-03-21T16:19:01.745Z,20.28
2023-03-21T16:21:38.292Z,20.20
2023-03-21T16:24:12.455Z,20.12
2023-03-21T16:26:50.958Z,20.06
2023-03-21T16:29:23.777Z,19.95
2023-03-21T16:31:56.483Z,19.88
2023-03-21T16:34:29.557Z,19.81
2023-03-21T16:37:02.350Z,19.73
2023-03-21T16:39:35.315Z,19.66
2023-03-21T16:42:10.915Z,19.57
2023-03-21T16:44:43.765Z,19.48
2023-03-21T16:47:17.769Z,19.40
2023-03-21T16:49:51.079Z,19.34
2023-03-21T16:52:26.291Z,19.22
2023-03-21T16:54:59.130Z,19.15
2023-03-21T16:57:33.289Z,19.06
2023-03-21T17:00:09.961Z,18.98
2023-03-21T17:02:42.634Z,18.90
2023-03-21T17:05:15.527Z,18.81
2023-03-21T17:07:48.828Z,18.72
2023-03-21T17:10:22.766Z,18.64
2023-03-21T17:12:56.865Z,18.55
2023-03-21T17:15:29.887Z,18.45
2023-03-21T17:18:02.973Z,18.35
2023-03-21T17:20:37.927Z,18.25
2023-03-21T17:23:11.149Z,18.16
2023-03-21T17:25:43.938Z,18.05
2023-03-21T17:28:18.339Z,17.96
2023-03-21T17:30:51.045Z,17.85
2023-03-21T17:33:23.860Z,17.75
2023-03-21T17:35:56.932Z,17.64
2023-03-21T17:38:31.464Z,17.54
2023-03-21T17:41:04.622Z,17.42
2023-03-21T17:43:39.053Z,17.33
2023-03-21T17:46:14.751Z,17.23
2023-03-21T17:48:47.601Z,17.11
2023-03-21T17:51:23.072Z,17.01
2023-03-21T17:53:56.274Z,16.91
2023-03-21T17:56:30.869Z,16.81
2023-03-21T17:59:07.236Z,16.71
2023-03-21T18:01:40.460Z,16.63
2023-03-21T18:04:13.222Z,16.53
2023-03-21T18:06:46.154Z,16.46
2023-03-21T18:09:21.522Z,16.35
2023-03-21T18:11:54.942Z,16.29
2023-03-21T18:14:30.691Z,16.19
2023-03-21T18:17:03.593Z,16.13
2023-03-21T18:19:38.834Z,16.05
2023-03-21T18:22:11.514Z,15.98
2023-03-21T18:24:44.253Z,15.91
2023-03-21T18:27:17.376Z,15.85
2023-03-21T18:30:25.813Z,15.82
2023-03-21T18:32:46.537Z,15.74
2023-03-21T18:35:21.263Z,15.66
2023-03-21T18:37:54.076Z,15.61
2023-03-21T18:40:28.091Z,15.56
2023-03-21T18:45:55.213Z,15.44
2023-03-21T18:48:30.898Z,15.37
2023-03-21T18:51:04.968Z,15.31
2023-03-21T18:53:38.161Z,15.25
2023-03-21T18:56:11.702Z,15.19
2023-03-21T18:58:47.244Z,15.13
2023-03-21T19:01:21.815Z,15.06
2023-03-21T19:04:20.399Z,15.02
2023-03-21T19:06:53.478Z,14.95
2023-03-21T19:09:31.262Z,14.90
2023-03-21T19:12:04.947Z,14.85
2023-03-21T19:14:37.913Z,14.79
2023-03-21T19:18:21.944Z,14.74
2023-03-21T19:20:05.756Z,14.68
2023-03-21T19:22:38.649Z,14.64
2023-03-21T19:25:11.959Z,14.64
2023-03-21T19:27:44.914Z,14.62
2023-03-21T19:30:17.839Z,14.59
2023-03-21T19:32:52.058Z,14.59
2023-03-21T19:35:25.275Z,14.58
2023-03-21T19:37:58.599Z,14.58
2023-03-21T19:40:31.684Z,14.57
2023-03-21T19:43:29.846Z,14.57
2023-03-21T19:45:58.162Z,14.56
2023-03-21T19:48:33.180Z,14.60
2023-03-21T19:51:26.842Z,14.58
2023-03-21T19:53:58.884Z,14.60
2023-03-21T19:56:32.059Z,14.62
2023-03-21T19:59:04.943Z,14.61
2023-03-21T20:01:37.736Z,14.62
2023-03-21T20:04:12.681Z,14.62
2023-03-21T20:06:45.553Z,14.62
2023-03-21T20:09:50.566Z,14.63
2023-03-21T20:12:11.440Z,14.62
2023-03-21T20:14:49.096Z,14.61
2023-03-21T20:17:21.914Z,14.60
2023-03-21T20:19:58.037Z,14.60
2023-03-21T20:23:01.648Z,14.58
2023-03-21T20:25:23.486Z,14.55
2023-03-21T20:28:12.799Z,14.55
2023-03-21T20:30:48.619Z,14.50
2023-03-21T20:33:21.678Z,14.47
2023-03-21T20:38:55.650Z,14.39
2023-03-21T20:41:28.628Z,14.34
2023-03-21T20:46:54.981Z,14.24
2023-03-21T20:49:28.455Z,14.19
2023-03-21T20:54:57.428Z,14.06
2023-03-21T20:57:30.581Z,14.01
2023-03-21T21:00:08.733Z,13.95
2023-03-21T21:02:41.801Z,13.90
2023-03-21T21:05:27.408Z,13.85
2023-03-21T21:08:04.365Z,13.79
2023-03-21T21:11:04.031Z,13.73
2023-03-21T21:13:31.233Z,13.68
2023-03-21T21:16:05.149Z,13.63
2023-03-21T21:18:38.176Z,13.57
2023-03-21T21:21:10.830Z,13.52
2023-03-21T21:23:45.140Z,13.47
2023-03-21T21:26:17.930Z,13.41
2023-03-21T21:28:52.266Z,13.37
2023-03-21T21:31:25.010Z,13.31
2023-03-21T21:33:59.149Z,13.29
2023-03-21T21:36:31.800Z,13.27
2023-03-21T21:39:07.475Z,13.25
2023-03-21T21:41:40.855Z,13.21
2023-03-21T21:44:13.708Z,13.20
2023-03-21T21:46:47.215Z,13.19
2023-03-21T21:49:20.012Z,13.19
2023-03-21T21:51:52.739Z,13.20
2023-03-21T21:54:30.223Z,13.21
2023-03-21T21:57:02.971Z,13.23
2023-03-21T21:59:35.663Z,13.25
2023-03-21T22:02:10.045Z,13.27
2023-03-21T22:04:42.801Z,13.30
2023-03-21T22:07:15.566Z,13.31
2023-03-21T22:09:50.004Z,13.31
2023-03-21T22:12:22.757Z,13.33
2023-03-21T22:14:55.689Z,13.35
2023-03-21T22:17:28.475Z,13.36
2023-03-21T22:20:06.478Z,13.36
2023-03-21T22:22:39.404Z,13.38
2023-03-21T22:25:14.922Z,13.39
2023-03-21T22:27:47.637Z,13.42
2023-03-21T22:30:20.490Z,13.43
2023-03-21T22:33:08.086Z,13.45
2023-03-21T22:35:42.017Z,13.49
2023-03-21T22:38:17.976Z,13.51
2023-03-21T22:40:55.588Z,13.52
2023-03-21T22:43:28.642Z,13.55
2023-03-21T22:46:02.233Z,13.58
2023-03-21T22:48:34.961Z,13.59
2023-03-21T22:51:08.792Z,13.62
2023-03-21T22:53:41.438Z,13.65
2023-03-21T22:56:15.639Z,13.66
2023-03-21T22:58:48.681Z,13.67
2023-03-21T23:01:21.445Z,13.68
2023-03-21T23:03:54.312Z,13.70
2023-03-21T23:06:27.127Z,13.70
2023-03-21T23:08:59.869Z,13.70
2023-03-21T23:11:34.162Z,13.71
2023-03-21T23:14:08.788Z,13.69
2023-03-21T23:16:42.317Z,13.71
2023-03-21T23:19:16.012Z,13.70
2023-03-21T23:21:48.764Z,13.70
2023-03-21T23:24:21.503Z,13.70
2023-03-21T23:26:55.606Z,13.70
2023-03-21T23:29:28.346Z,13.69
2023-03-21T23:32:01.086Z,13.70
2023-03-21T23:34:33.870Z,13.70
2023-03-21T23:37:06.948Z,13.70
2023-03-21T23:39:39.651Z,13.70
2023-03-21T23:42:13.921Z,13.71
2023-03-21T23:44:46.648Z,13.70
2023-03-21T23:47:19.665Z,13.69
2023-03-21T23:49:52.906Z,13.68
2023-03-21T23:52:25.768Z,13.68
2023-03-21T23:54:58.550Z,13.68
2023-03-21T23:57:32.736Z,13.65
