createdAt,value
2019-03-12T00:02:23.838Z,30.10
2019-03-12T00:04:57.248Z,31.13
2019-03-12T00:07:30.546Z,34.37
2019-03-12T00:10:03.860Z,22.37
2019-03-12T00:12:37.187Z,30.43
2019-03-12T00:15:10.660Z,20.27
2019-03-12T00:17:44.512Z,28.95
2019-03-12T00:20:17.671Z,32.37
2019-03-12T00:22:50.912Z,20.87
2019-03-12T00:25:24.340Z,21.03
2019-03-12T00:27:57.591Z,20.63
2019-03-12T00:30:31.028Z,29.60
2019-03-12T00:33:04.260Z,31.40
2019-03-12T00:35:37.582Z,25.87
2019-03-12T00:38:11.510Z,25.33
2019-03-12T00:40:45.736Z,17.32
2019-03-12T00:43:20.383Z,21.57
2019-03-12T00:45:53.686Z,24.73
2019-03-12T00:48:28.351Z,23.73
2019-03-12T00:51:01.666Z,23.53
2019-03-12T00:53:35.042Z,20.73
2019-03-12T00:56:08.257Z,24.03
2019-03-12T00:58:41.622Z,18.80
2019-03-12T01:01:16.182Z,29.00
2019-03-12T01:03:50.799Z,27.33
2019-03-12T01:06:24.447Z,20.27
2019-03-12T01:08:57.735Z,25.77
2019-03-12T01:11:30.997Z,27.15
2019-03-12T01:14:04.239Z,24.57
2019-03-12T01:16:37.874Z,28.47
2019-03-12T01:19:11.410Z,24.63
2019-03-12T01:21:44.812Z,23.10
2019-03-12T01:24:18.071Z,23.10
2019-03-12T01:26:51.341Z,16.12
2019-03-12T01:29:24.581Z,20.40
2019-03-12T01:31:57.815Z,19.53
2019-03-12T01:34:31.141Z,26.10
2019-03-12T01:37:04.465Z,17.93
2019-03-12T01:39:37.832Z,14.07
2019-03-12T01:42:11.191Z,22.10
2019-03-12T01:44:44.339Z,25.80
2019-03-12T01:47:17.579Z,13.33
2019-03-12T01:49:50.854Z,15.53
2019-03-12T01:52:24.250Z,13.70
2019-03-12T01:54:57.846Z,16.97
2019-03-12T01:57:31.125Z,14.50
2019-03-12T02:00:04.664Z,19.00
2019-03-12T02:02:40.672Z,20.97
2019-03-12T02:05:14.161Z,14.87
2019-03-12T02:07:48.014Z,32.28
2019-03-12T02:10:24.521Z,22.30
2019-03-12T02:12:57.896Z,12.90
2019-03-12T02:15:31.268Z,18.50
2019-03-12T02:18:04.859Z,10.03
2019-03-12T02:20:38.116Z,15.03
2019-03-12T02:23:12.653Z,9.20
2019-03-12T02:25:46.021Z,13.27
2019-03-12T02:28:19.233Z,10.63
2019-03-12T02:30:52.554Z,16.40
2019-03-12T02:33:25.942Z,11.33
2019-03-12T02:35:59.406Z,16.73
2019-03-12T02:38:32.691Z,10.00
2019-03-12T02:41:06.032Z,14.85
2019-03-12T02:43:39.431Z,21.17
2019-03-12T02:46:12.783Z,11.50
2019-03-12T02:48:46.056Z,12.50
2019-03-12T02:51:19.505Z,12.67
2019-03-12T02:53:52.783Z,14.98
2019-03-12T02:56:27.041Z,12.87
2019-03-12T02:59:00.269Z,12.70
2019-03-12T03:01:35.407Z,9.57
2019-03-12T03:04:08.801Z,21.20
2019-03-12T03:06:43.056Z,19.30
2019-03-12T03:09:16.568Z,15.53
2019-03-12T03:11:51.015Z,14.43
2019-03-12T03:14:38.230Z,13.03
2019-03-12T03:17:11.674Z,10.07
2019-03-12T03:19:45.010Z,10.07
2019-03-12T03:22:18.534Z,14.28
2019-03-12T03:24:51.961Z,11.47
2019-03-12T03:27:29.095Z,10.47
2019-03-12T03:30:16.995Z,11.00
2019-03-12T03:32:50.778Z,11.97
2019-03-12T03:35:24.247Z,14.33
2019-03-12T03:37:57.565Z,12.67
2019-03-12T03:40:30.819Z,14.55
2019-03-12T03:43:04.144Z,26.20
2019-03-12T03:45:52.901Z,9.85
2019-03-12T03:49:17.799Z,13.43
2019-03-12T03:52:34.753Z,9.20
2019-03-12T03:59:32.376Z,6.80
2019-03-12T04:02:04.207Z,12.37
2019-03-12T04:04:37.557Z,9.78
2019-03-12T04:07:12.531Z,15.10
2019-03-12T04:09:46.447Z,10.90
2019-03-12T04:12:30.191Z,14.27
2019-03-12T04:15:03.696Z,13.37
2019-03-12T04:18:23.750Z,15.40
2019-03-12T04:20:41.694Z,15.80
2019-03-12T04:23:16.256Z,27.70
2019-03-12T04:25:52.002Z,8.10
2019-03-12T04:28:25.355Z,19.57
2019-03-12T04:30:58.858Z,12.17
2019-03-12T04:34:00.219Z,14.70
2019-03-12T04:36:34.936Z,8.30
2019-03-12T04:39:09.472Z,9.73
2019-03-12T04:41:42.853Z,10.05
2019-03-12T04:44:17.947Z,9.67
2019-03-12T04:46:51.303Z,25.70
2019-03-12T04:49:26.292Z,14.57
2019-03-12T04:51:59.610Z,8.33
2019-03-12T04:54:32.848Z,14.05
2019-03-12T04:57:07.856Z,15.33
2019-03-12T04:59:42.862Z,16.17
2019-03-12T05:02:16.231Z,15.07
2019-03-12T05:04:49.479Z,20.57
2019-03-12T05:07:22.821Z,13.53
2019-03-12T05:09:57.838Z,11.97
2019-03-12T05:12:31.263Z,17.27
2019-03-12T05:15:05.035Z,26.23
2019-03-12T05:17:38.257Z,12.33
2019-03-12T05:20:14.065Z,10.67
2019-03-12T05:22:51.471Z,18.13
2019-03-12T05:25:24.716Z,9.90
2019-03-12T05:27:58.067Z,9.23
2019-03-12T05:30:31.366Z,11.77
2019-03-12T05:33:04.883Z,22.20
2019-03-12T05:35:38.284Z,17.60
2019-03-12T05:38:11.667Z,23.13
2019-03-12T05:40:45.179Z,11.97
2019-03-12T05:43:19.201Z,24.32
2019-03-12T05:45:52.522Z,14.20
2019-03-12T05:48:25.849Z,12.90
2019-03-12T05:50:59.901Z,8.97
2019-03-12T05:53:50.708Z,13.03
2019-03-12T05:56:24.274Z,7.80
2019-03-12T05:58:57.507Z,11.17
2019-03-12T06:01:30.944Z,8.18
2019-03-12T06:04:04.285Z,12.37
2019-03-12T06:06:38.932Z,16.13
2019-03-12T06:09:12.399Z,13.53
2019-03-12T06:11:45.682Z,9.60
2019-03-12T06:14:19.721Z,16.50
2019-03-12T06:16:54.432Z,14.20
2019-03-12T06:19:27.815Z,12.33
2019-03-12T06:22:01.090Z,13.60
2019-03-12T06:24:34.399Z,16.53
2019-03-12T06:27:08.197Z,12.17
2019-03-12T06:29:41.424Z,15.13
2019-03-12T06:32:14.713Z,15.23
2019-03-12T06:34:48.055Z,7.83
2019-03-12T06:37:23.349Z,10.57
2019-03-12T06:39:57.108Z,13.53
2019-03-12T06:42:31.821Z,25.32
2019-03-12T06:45:07.903Z,103.40
2019-03-12T06:47:42.295Z,14.50
2019-03-12T06:50:15.791Z,17.20
2019-03-12T06:52:50.116Z,21.75
2019-03-12T06:55:23.570Z,14.00
2019-03-12T06:58:08.325Z,22.07
2019-03-12T07:00:43.161Z,16.10
2019-03-12T07:03:16.686Z,8.93
2019-03-12T07:05:50.232Z,14.80
2019-03-12T07:08:25.027Z,16.83
2019-03-12T07:10:58.465Z,15.80
2019-03-12T07:13:31.997Z,13.20
2019-03-12T07:16:05.326Z,37.03
2019-03-12T07:18:38.973Z,13.47
2019-03-12T07:21:12.680Z,12.27
2019-03-12T07:23:46.073Z,16.23
2019-03-12T07:26:20.390Z,9.60
2019-03-12T07:28:53.926Z,10.87
2019-03-12T07:31:27.866Z,24.60
2019-03-12T07:34:03.085Z,11.83
2019-03-12T07:36:36.748Z,27.13
2019-03-12T07:39:14.490Z,18.43
2019-03-12T07:41:47.858Z,12.00
2019-03-12T07:44:21.451Z,14.17
2019-03-12T07:46:54.664Z,6.92
2019-03-12T07:49:28.155Z,10.63
2019-03-12T07:52:01.659Z,16.57
2019-03-12T07:54:35.450Z,18.03
2019-03-12T07:57:09.025Z,15.13
2019-03-12T07:59:42.436Z,12.50
2019-03-12T08:02:17.356Z,10.13
2019-03-12T08:04:50.689Z,12.97
2019-03-12T08:07:24.152Z,13.13
2019-03-12T08:10:00.998Z,13.80
2019-03-12T08:12:34.335Z,17.13
2019-03-12T08:15:22.041Z,18.53
2019-03-12T08:17:44.967Z,18.10
2019-03-12T08:20:19.105Z,10.23
2019-03-12T08:22:53.879Z,16.13
2019-03-12T08:25:28.523Z,13.30
2019-03-12T08:28:04.633Z,18.30
2019-03-12T08:30:38.949Z,9.20
2019-03-12T08:33:13.707Z,13.57
2019-03-12T08:35:49.283Z,20.70
2019-03-12T08:38:22.874Z,20.47
2019-03-12T08:40:56.340Z,19.33
2019-03-12T08:43:29.747Z,13.20
2019-03-12T08:46:03.099Z,12.37
2019-03-12T08:48:36.440Z,10.47
2019-03-12T08:51:11.529Z,14.73
2019-03-12T08:53:44.982Z,12.60
2019-03-12T08:56:21.242Z,13.00
2019-03-12T08:58:54.654Z,13.03
2019-03-12T09:01:28.142Z,13.95
2019-03-12T09:04:01.860Z,17.77
2019-03-12T09:06:39.833Z,19.35
2019-03-12T09:09:13.852Z,15.20
2019-03-12T09:11:47.488Z,24.27
2019-03-12T09:14:21.525Z,20.60
2019-03-12T09:16:57.913Z,22.07
2019-03-12T09:19:31.565Z,18.63
2019-03-12T09:22:05.654Z,25.07
2019-03-12T09:24:41.672Z,14.83
2019-03-12T09:27:18.480Z,15.30
2019-03-12T09:29:52.154Z,9.40
2019-03-12T09:32:25.671Z,11.68
2019-03-12T09:34:59.851Z,12.87
2019-03-12T09:37:33.777Z,16.30
2019-03-12T09:40:11.123Z,28.60
2019-03-12T09:42:44.455Z,15.88
2019-03-12T09:45:17.993Z,20.97
2019-03-12T09:47:52.382Z,21.02
2019-03-12T09:50:28.652Z,23.70
2019-03-12T09:53:03.839Z,12.20
2019-03-12T09:55:38.118Z,14.57
2019-03-12T09:58:12.297Z,22.10
2019-03-12T10:00:46.968Z,12.73
2019-03-12T10:03:20.670Z,18.30
2019-03-12T10:05:56.210Z,11.13
2019-03-12T10:08:34.211Z,11.27
2019-03-12T10:11:12.668Z,12.27
2019-03-12T10:13:49.436Z,15.40
2019-03-12T10:16:24.551Z,22.32
2019-03-12T10:18:58.743Z,20.37
2019-03-12T10:21:34.822Z,15.40
2019-03-12T10:24:09.214Z,12.13
2019-03-12T10:26:43.183Z,25.47
2019-03-12T10:29:18.386Z,21.13
2019-03-12T10:31:57.597Z,25.27
2019-03-12T10:34:31.536Z,14.87
2019-03-12T10:37:12.007Z,18.70
2019-03-12T10:39:59.442Z,17.03
2019-03-12T10:42:35.257Z,21.10
2019-03-12T10:45:11.978Z,20.33
2019-03-12T10:47:47.951Z,26.13
2019-03-12T10:50:23.842Z,25.10
2019-03-12T10:52:57.751Z,33.07
2019-03-12T10:55:33.233Z,24.20
2019-03-12T10:58:09.614Z,39.37
2019-03-12T11:00:45.039Z,30.83
2019-03-12T11:03:19.096Z,31.20
2019-03-12T11:05:54.267Z,30.73
2019-03-12T11:08:28.268Z,35.53
2019-03-12T11:11:02.856Z,41.30
2019-03-12T11:13:36.455Z,35.20
2019-03-12T11:16:11.823Z,37.93
2019-03-12T11:18:48.038Z,32.27
2019-03-12T11:21:22.978Z,23.38
2019-03-12T11:23:58.949Z,35.95
2019-03-12T11:26:34.463Z,34.00
2019-03-12T11:29:11.175Z,44.50
2019-03-12T11:31:49.387Z,31.50
2019-03-12T11:34:26.189Z,40.60
2019-03-12T11:37:06.517Z,34.27
2019-03-12T11:39:41.169Z,32.80
2019-03-12T11:42:17.227Z,34.73
2019-03-12T11:44:55.373Z,37.37
2019-03-12T11:47:31.442Z,40.93
2019-03-12T11:50:09.190Z,31.17
2019-03-12T11:52:52.646Z,26.47
2019-03-12T11:55:20.770Z,33.47
2019-03-12T11:57:56.552Z,36.67
2019-03-12T12:00:32.842Z,33.70
2019-03-12T12:03:09.365Z,38.87
2019-03-12T12:05:43.564Z,39.27
2019-03-12T12:08:19.855Z,34.87
2019-03-12T12:11:00.625Z,35.50
2019-03-12T12:13:48.503Z,34.73
2019-03-12T12:16:24.900Z,24.77
2019-03-12T12:19:15.518Z,38.02
2019-03-12T12:21:52.965Z,35.50
2019-03-12T12:24:30.026Z,29.27
2019-03-12T12:27:09.194Z,40.23
2019-03-12T12:29:47.956Z,38.83
2019-03-12T12:32:24.344Z,36.67
2019-03-12T12:35:04.335Z,33.23
2019-03-12T12:37:42.401Z,32.55
2019-03-12T12:40:27.167Z,53.87
2019-03-12T12:43:08.545Z,38.60
2019-03-12T12:45:46.905Z,31.70
2019-03-12T12:48:23.776Z,32.30
2019-03-12T12:51:04.141Z,35.20
2019-03-12T12:53:37.261Z,24.50
2019-03-12T12:56:13.371Z,27.00
2019-03-12T12:58:53.362Z,40.87
2019-03-12T13:01:35.238Z,37.83
2019-03-12T13:04:12.739Z,33.98
2019-03-12T13:06:47.961Z,33.13
2019-03-12T13:09:24.531Z,33.90
2019-03-12T13:12:01.655Z,29.10
2019-03-12T13:14:41.646Z,32.78
2019-03-12T13:17:15.741Z,37.08
2019-03-12T13:19:51.158Z,24.20
2019-03-12T13:22:29.612Z,25.15
2019-03-12T13:25:11.537Z,40.17
2019-03-12T13:27:48.920Z,31.47
2019-03-12T13:30:25.853Z,34.30
2019-03-12T13:33:01.754Z,34.80
2019-03-12T13:35:39.336Z,37.77
2019-03-12T13:38:19.125Z,31.10
2019-03-12T13:41:02.886Z,40.53
2019-03-12T13:43:37.671Z,38.57
2019-03-12T13:46:15.097Z,30.77
2019-03-12T13:48:50.297Z,30.23
2019-03-12T13:51:27.328Z,24.87
2019-03-12T13:54:02.278Z,38.00
2019-03-12T13:56:37.247Z,26.93
2019-03-12T13:59:12.816Z,22.43
2019-03-12T14:01:47.563Z,27.27
2019-03-12T14:04:23.224Z,30.73
2019-03-12T14:06:59.246Z,28.13
2019-03-12T14:09:39.222Z,22.40
2019-03-12T14:12:20.057Z,32.58
2019-03-12T14:14:55.509Z,38.25
2019-03-12T14:17:30.126Z,29.10
2019-03-12T14:20:20.843Z,25.30
2019-03-12T14:22:55.535Z,27.13
2019-03-12T14:25:31.693Z,26.73
2019-03-12T14:28:08.881Z,30.90
2019-03-12T14:30:43.690Z,30.53
2019-03-12T14:33:18.192Z,45.23
2019-03-12T14:35:52.599Z,25.80
2019-03-12T14:38:27.268Z,35.43
2019-03-12T14:41:03.336Z,35.93
2019-03-12T14:43:39.216Z,28.57
2019-03-12T14:46:14.060Z,33.03
2019-03-12T14:48:50.832Z,33.60
2019-03-12T14:51:36.809Z,37.73
2019-03-12T14:54:21.486Z,42.26
2019-03-12T14:56:55.942Z,41.87
2019-03-12T14:59:30.497Z,40.83
2019-03-12T15:02:04.895Z,38.47
2019-03-12T15:04:42.747Z,41.93
2019-03-12T15:07:17.576Z,36.20
2019-03-12T15:09:54.620Z,32.10
2019-03-12T15:12:29.121Z,39.97
2019-03-12T15:15:03.712Z,50.63
2019-03-12T15:17:38.237Z,30.90
2019-03-12T15:20:15.286Z,45.37
2019-03-12T15:22:51.371Z,36.53
2019-03-12T15:25:25.823Z,46.17
2019-03-12T15:28:00.219Z,34.27
2019-03-12T15:30:34.934Z,35.37
2019-03-12T15:33:11.339Z,44.90
2019-03-12T15:35:45.693Z,45.50
2019-03-12T15:38:20.100Z,39.30
2019-03-12T15:40:56.378Z,41.43
2019-03-12T15:43:30.974Z,44.63
2019-03-12T15:46:05.258Z,46.07
2019-03-12T15:48:39.757Z,40.27
2019-03-12T15:51:14.062Z,40.77
2019-03-12T15:53:48.261Z,40.53
2019-03-12T15:56:24.561Z,33.33
2019-03-12T15:58:56.325Z,42.85
2019-03-12T16:01:30.890Z,31.45
2019-03-12T16:04:05.212Z,38.97
2019-03-12T16:06:39.881Z,39.83
2019-03-12T16:09:18.487Z,32.30
2019-03-12T16:11:52.450Z,31.87
2019-03-12T16:14:27.822Z,32.57
2019-03-12T16:17:03.529Z,35.27
2019-03-12T16:19:39.685Z,37.13
2019-03-12T16:22:14.059Z,29.43
2019-03-12T16:24:48.701Z,28.33
2019-03-12T16:27:22.836Z,28.97
2019-03-12T16:29:58.617Z,39.77
2019-03-12T16:32:35.368Z,33.23
2019-03-12T16:35:10.144Z,34.53
2019-03-12T16:37:49.522Z,23.97
2019-03-12T16:40:25.812Z,29.00
2019-03-12T16:42:59.945Z,30.23
2019-03-12T16:45:34.135Z,31.43
2019-03-12T16:48:08.084Z,29.83
2019-03-12T16:50:42.753Z,30.43
2019-03-12T16:53:18.826Z,30.15
2019-03-12T16:55:52.672Z,38.57
2019-03-12T16:58:26.526Z,31.80
2019-03-12T17:01:00.628Z,23.57
2019-03-12T17:03:36.269Z,29.83
2019-03-12T17:06:10.407Z,35.27
2019-03-12T17:08:45.878Z,31.33
2019-03-12T17:11:19.583Z,30.53
2019-03-12T17:13:53.456Z,30.93
2019-03-12T17:16:26.937Z,28.13
2019-03-12T17:19:00.588Z,34.27
2019-03-12T17:21:34.746Z,28.30
2019-03-12T17:24:08.550Z,34.80
2019-03-12T17:26:42.392Z,36.17
2019-03-12T17:29:16.443Z,25.40
2019-03-12T17:31:50.367Z,29.03
2019-03-12T17:34:35.341Z,42.03
2019-03-12T17:36:59.785Z,31.90
2019-03-12T17:39:33.643Z,25.37
2019-03-12T17:42:09.617Z,23.20
2019-03-12T17:44:43.885Z,31.83
2019-03-12T17:47:20.401Z,18.45
2019-03-12T17:49:54.447Z,36.50
2019-03-12T17:52:29.989Z,24.43
2019-03-12T17:55:04.527Z,28.30
2019-03-12T17:57:38.649Z,22.73
2019-03-12T18:00:28.367Z,30.83
2019-03-12T18:02:58.851Z,30.73
2019-03-12T18:05:33.308Z,22.27
2019-03-12T18:08:07.980Z,24.97
2019-03-12T18:10:42.437Z,24.13
2019-03-12T18:13:16.986Z,24.33
2019-03-12T18:15:51.114Z,28.67
2019-03-12T18:18:26.022Z,21.43
2019-03-12T18:21:01.288Z,22.27
2019-03-12T18:23:35.170Z,20.67
2019-03-12T18:26:11.879Z,26.33
2019-03-12T18:28:46.121Z,22.80
2019-03-12T18:31:20.336Z,23.07
2019-03-12T18:33:54.395Z,18.87
2019-03-12T18:36:29.425Z,22.40
2019-03-12T18:39:03.565Z,17.63
2019-03-12T18:41:39.358Z,26.27
2019-03-12T18:44:14.013Z,17.33
2019-03-12T18:46:49.055Z,19.90
2019-03-12T18:49:23.087Z,21.10
2019-03-12T18:51:56.507Z,19.23
2019-03-12T18:54:29.819Z,17.10
2019-03-12T18:57:03.736Z,16.23
2019-03-12T18:59:37.200Z,16.80
2019-03-12T19:02:10.664Z,18.37
2019-03-12T19:04:43.917Z,22.47
2019-03-12T19:07:18.590Z,18.24
2019-03-12T19:09:52.143Z,18.30
2019-03-12T19:12:25.429Z,21.97
2019-03-12T19:14:59.121Z,20.53
2019-03-12T19:17:32.937Z,20.43
2019-03-12T19:20:08.875Z,20.30
2019-03-12T19:22:42.739Z,23.60
2019-03-12T19:25:38.014Z,22.93
2019-03-12T19:28:09.936Z,16.40
2019-03-12T19:30:43.747Z,14.67
2019-03-12T19:33:18.409Z,19.17
2019-03-12T19:35:52.579Z,13.83
2019-03-12T19:38:28.458Z,13.20
2019-03-12T19:41:02.389Z,23.17
2019-03-12T19:43:35.823Z,15.15
2019-03-12T19:46:09.326Z,12.83
2019-03-12T19:48:42.742Z,11.17
2019-03-12T19:51:16.120Z,9.47
2019-03-12T19:53:49.785Z,17.37
2019-03-12T19:56:24.885Z,11.67
2019-03-12T19:58:59.022Z,10.13
2019-03-12T20:01:34.126Z,18.97
2019-03-12T20:04:09.287Z,18.27
2019-03-12T20:06:42.913Z,14.23
2019-03-12T20:09:20.347Z,26.23
2019-03-12T20:12:05.277Z,17.73
2019-03-12T20:14:59.561Z,8.80
2019-03-12T20:17:59.656Z,15.73
2019-03-12T20:21:01.768Z,10.53
2019-03-12T20:24:13.426Z,11.77
2019-03-12T20:27:27.040Z,13.70
2019-03-12T20:30:33.097Z,9.63
2019-03-12T20:33:44.932Z,10.47
2019-03-12T20:36:47.619Z,15.77
2019-03-12T20:40:11.895Z,11.00
2019-03-12T20:43:08.982Z,13.77
2019-03-12T20:46:13.578Z,16.77
2019-03-12T20:49:14.997Z,15.17
2019-03-12T20:52:38.024Z,19.97
2019-03-12T20:55:53.972Z,19.27
2019-03-12T20:59:11.385Z,20.90
2019-03-12T21:05:06.761Z,14.70
2019-03-12T21:08:14.060Z,19.40
2019-03-12T21:10:52.743Z,17.60
2019-03-12T21:13:59.833Z,14.63
2019-03-12T21:17:22.222Z,15.50
2019-03-12T21:20:38.430Z,18.23
2019-03-12T21:23:14.652Z,20.90
2019-03-12T21:26:08.291Z,13.43
2019-03-12T21:29:10.979Z,19.07
2019-03-12T21:31:44.426Z,13.83
2019-03-12T21:34:18.006Z,16.60
2019-03-12T21:36:52.352Z,15.08
2019-03-12T21:39:25.665Z,13.03
2019-03-12T21:41:58.952Z,11.70
2019-03-12T21:44:32.705Z,11.78
2019-03-12T21:47:08.093Z,11.80
2019-03-12T21:49:41.524Z,27.98
2019-03-12T21:52:16.174Z,17.57
2019-03-12T21:54:51.892Z,22.60
2019-03-12T21:57:25.577Z,11.37
2019-03-12T21:59:59.419Z,16.60
2019-03-12T22:02:33.964Z,18.00
2019-03-12T22:05:08.606Z,13.10
2019-03-12T22:07:42.574Z,15.33
2019-03-12T22:10:20.118Z,11.48
2019-03-12T22:12:54.160Z,13.90
2019-03-12T22:15:29.792Z,22.97
2019-03-12T22:18:03.764Z,12.40
2019-03-12T22:20:38.318Z,19.90
2019-03-12T22:23:17.241Z,17.53
2019-03-12T22:25:50.968Z,14.17
2019-03-12T22:28:24.385Z,13.90
2019-03-12T22:30:58.040Z,19.23
2019-03-12T22:33:32.839Z,13.70
2019-03-12T22:36:07.161Z,21.43
2019-03-12T22:38:40.848Z,30.00
2019-03-12T22:41:14.366Z,20.70
2019-03-12T22:43:47.873Z,13.67
2019-03-12T22:46:21.324Z,12.00
2019-03-12T22:48:54.754Z,16.50
2019-03-12T22:51:28.064Z,16.73
2019-03-12T22:54:01.448Z,19.70
2019-03-12T22:56:34.752Z,22.07
2019-03-12T22:59:08.011Z,22.53
2019-03-12T23:01:41.517Z,15.87
2019-03-12T23:04:14.847Z,20.37
2019-03-12T23:06:48.206Z,15.27
2019-03-12T23:09:21.542Z,16.93
2019-03-12T23:11:55.360Z,26.27
2019-03-12T23:14:28.812Z,22.62
2019-03-12T23:17:05.226Z,19.43
2019-03-12T23:19:38.801Z,18.83
2019-03-12T23:22:12.280Z,17.47
2019-03-12T23:24:45.816Z,20.80
2019-03-12T23:27:19.213Z,17.47
2019-03-12T23:29:53.521Z,15.97
2019-03-12T23:32:28.696Z,21.47
2019-03-12T23:35:02.161Z,37.07
2019-03-12T23:37:35.487Z,20.37
2019-03-12T23:40:18.898Z,27.20
2019-03-12T23:42:52.626Z,32.00
2019-03-12T23:45:26.187Z,33.97
2019-03-12T23:47:59.557Z,39.00
2019-03-12T23:50:33.281Z,35.23
2019-03-12T23:53:06.861Z,34.40
2019-03-12T23:55:40.255Z,30.40
2019-03-12T23:58:13.597Z,26.20
