createdAt,value
2022-10-31T00:04:35.127Z,9.81
2022-10-31T00:09:44.095Z,9.81
2022-10-31T00:19:51.395Z,9.81
2022-10-31T00:25:00.423Z,9.88
2022-10-31T00:30:09.407Z,9.88
2022-10-31T00:35:18.380Z,9.88
2022-10-31T00:40:27.242Z,9.81
2022-10-31T00:45:36.283Z,9.81
2022-10-31T00:50:45.627Z,9.75
2022-10-31T00:55:54.570Z,9.75
2022-10-31T01:01:03.709Z,9.81
2022-10-31T01:06:12.528Z,9.81
2022-10-31T01:11:21.449Z,9.81
2022-10-31T01:16:30.396Z,9.81
2022-10-31T01:21:39.574Z,9.88
2022-10-31T01:26:48.564Z,9.88
2022-10-31T01:31:57.520Z,9.81
2022-10-31T01:37:06.561Z,9.75
2022-10-31T01:42:15.656Z,9.75
2022-10-31T01:47:24.654Z,9.75
2022-10-31T01:52:33.739Z,9.81
2022-10-31T01:57:42.764Z,9.81
2022-10-31T02:02:51.836Z,9.75
2022-10-31T02:08:00.880Z,9.81
2022-10-31T02:13:09.875Z,9.81
2022-10-31T02:18:18.966Z,9.75
2022-10-31T02:23:28.007Z,9.69
2022-10-31T02:28:37.297Z,9.63
2022-10-31T02:33:46.044Z,9.56
2022-10-31T02:38:54.810Z,9.56
2022-10-31T02:44:03.913Z,9.5
2022-10-31T02:49:12.803Z,9.44
2022-10-31T02:54:21.992Z,9.31
2022-10-31T02:59:30.781Z,9.31
2022-10-31T03:04:39.849Z,9.25
2022-10-31T03:09:48.811Z,9.06
2022-10-31T03:20:06.648Z,9.06
2022-10-31T03:25:15.662Z,9.13
2022-10-31T03:30:24.649Z,9.13
2022-10-31T03:35:33.468Z,9.13
2022-10-31T03:40:42.696Z,9.19
2022-10-31T03:45:51.643Z,9.19
2022-10-31T03:51:00.623Z,9
2022-10-31T03:56:09.428Z,9
2022-10-31T04:01:18.655Z,9.06
2022-10-31T04:06:27.599Z,9.13
2022-10-31T04:11:36.655Z,9.25
2022-10-31T04:16:45.535Z,9.25
2022-10-31T04:21:54.707Z,9.25
2022-10-31T04:27:03.644Z,9.25
2022-10-31T04:32:12.815Z,9.13
2022-10-31T04:37:21.609Z,9.06
2022-10-31T04:42:30.592Z,8.94
2022-10-31T04:47:39.506Z,8.81
2022-10-31T04:52:48.433Z,8.75
2022-10-31T04:57:57.574Z,8.81
2022-10-31T05:03:06.393Z,8.94
2022-10-31T05:08:15.343Z,8.88
2022-10-31T05:13:24.306Z,8.75
2022-10-31T05:18:33.446Z,8.63
2022-10-31T05:23:44.426Z,8.44
2022-10-31T05:28:51.399Z,8.31
2022-10-31T05:34:00.451Z,8.25
2022-10-31T05:39:09.387Z,8.13
2022-10-31T05:44:18.419Z,8
2022-10-31T05:49:27.304Z,7.94
2022-10-31T05:54:36.464Z,7.87
2022-10-31T05:59:45.553Z,7.87
2022-10-31T06:04:54.270Z,7.81
2022-10-31T06:10:03.179Z,7.87
2022-10-31T06:15:12.231Z,7.87
2022-10-31T06:20:21.242Z,7.87
2022-10-31T06:25:30.179Z,7.94
2022-10-31T06:30:39.309Z,8
2022-10-31T06:35:48.450Z,8.13
2022-10-31T06:40:57.471Z,8.25
2022-10-31T06:46:06.754Z,8.5
2022-10-31T06:51:15.755Z,8.63
2022-10-31T06:56:24.740Z,8.75
2022-10-31T07:01:37.151Z,9
2022-10-31T07:11:54.917Z,9.44
2022-10-31T07:17:04.025Z,9.69
2022-10-31T07:22:13.161Z,9.88
2022-10-31T07:27:22.569Z,10.13
2022-10-31T07:32:31.716Z,10.38
2022-10-31T07:42:39.550Z,11.12
2022-10-31T07:47:48.841Z,11.44
2022-10-31T07:52:58.321Z,11.63
2022-10-31T08:03:16.211Z,12.06
2022-10-31T08:08:25.436Z,12.19
2022-10-31T08:13:34.344Z,12.37
2022-10-31T08:18:43.339Z,12.5
2022-10-31T08:23:52.427Z,12.88
2022-10-31T08:29:01.506Z,13.13
2022-10-31T08:34:10.678Z,13.38
2022-10-31T08:49:18.505Z,13.81
2022-10-31T08:54:27.603Z,13.88
2022-10-31T08:59:36.687Z,13.94
2022-10-31T09:04:45.685Z,14.38
2022-10-31T09:09:54.594Z,14.44
2022-10-31T09:15:03.735Z,14.69
2022-10-31T09:20:13.040Z,14.63
2022-10-31T09:25:22.041Z,15.44
2022-10-31T09:30:31.296Z,16.12
2022-10-31T09:35:40.227Z,16.25
2022-10-31T09:40:52.087Z,16.75
2022-10-31T09:46:01.078Z,17.37
2022-10-31T09:51:09.818Z,16.56
2022-10-31T10:01:27.956Z,16.75
2022-10-31T10:06:37.039Z,16.94
2022-10-31T10:11:46.171Z,17.19
2022-10-31T10:16:55.253Z,17.5
2022-10-31T10:22:04.595Z,18.19
2022-10-31T10:27:15.014Z,18.5
2022-10-31T10:32:23.051Z,17.87
2022-10-31T10:37:32.183Z,18.25
2022-10-31T10:42:41.181Z,18.37
2022-10-31T10:47:50.108Z,19
2022-10-31T10:52:59.038Z,18.87
2022-10-31T10:58:07.927Z,18.25
2022-10-31T11:03:16.774Z,18.12
2022-10-31T11:08:27.307Z,18.31
2022-10-31T11:13:35.208Z,18.44
2022-10-31T11:18:44.162Z,18.5
2022-10-31T11:23:53.146Z,18.62
2022-10-31T11:29:02.222Z,18.81
2022-10-31T11:34:11.249Z,18.62
2022-10-31T11:39:20.363Z,18.81
2022-10-31T11:44:29.229Z,18.56
2022-10-31T11:49:38.255Z,18.81
2022-10-31T11:54:47.334Z,18.87
2022-10-31T11:59:56.139Z,18.62
2022-10-31T12:05:05.146Z,18.69
2022-10-31T12:10:14.193Z,18.87
2022-10-31T12:15:23.194Z,19
2022-10-31T12:20:32.077Z,18.87
2022-10-31T12:25:41.157Z,18.62
2022-10-31T12:30:50.014Z,18.56
2022-10-31T12:35:59.013Z,18.56
2022-10-31T12:41:08.149Z,18.5
2022-10-31T12:46:17.253Z,18.5
2022-10-31T12:51:26.152Z,18.5
2022-10-31T12:56:35.087Z,18.5
2022-10-31T13:01:43.943Z,18.37
2022-10-31T13:06:53.007Z,18.25
2022-10-31T13:12:02.104Z,18.31
2022-10-31T13:17:11.137Z,18.56
2022-10-31T13:22:20.007Z,18.5
2022-10-31T13:27:29.058Z,18.37
2022-10-31T13:32:37.942Z,18.19
2022-10-31T13:37:49.777Z,18.06
2022-10-31T13:42:55.980Z,18.19
2022-10-31T13:48:05.561Z,18.87
2022-10-31T13:53:15.166Z,19.94
2022-10-31T13:58:24.697Z,20.88
2022-10-31T14:03:57.656Z,19.81
2022-10-31T14:08:42.261Z,19.25
2022-10-31T14:13:51.251Z,19.19
2022-10-31T14:19:00.293Z,19.12
2022-10-31T14:24:09.163Z,19.31
2022-10-31T14:29:18.063Z,18.94
2022-10-31T14:34:26.841Z,18.56
2022-10-31T14:39:35.798Z,18.31
2022-10-31T14:44:44.674Z,17.87
2022-10-31T14:54:50.964Z,17.06
2022-10-31T15:00:00.860Z,16.81
2022-10-31T15:05:08.857Z,16.56
2022-10-31T15:10:17.572Z,16.44
2022-10-31T15:15:26.551Z,16.5
2022-10-31T15:20:35.577Z,16.56
2022-10-31T15:25:44.539Z,16.5
2022-10-31T15:30:53.449Z,16.44
2022-10-31T15:36:02.563Z,16.25
2022-10-31T15:41:11.550Z,16.12
2022-10-31T15:46:20.607Z,16.19
2022-10-31T15:51:29.466Z,16
2022-10-31T15:56:41.276Z,15.88
2022-10-31T16:01:50.366Z,15.81
2022-10-31T16:06:59.252Z,15.75
2022-10-31T16:12:08.324Z,15.69
2022-10-31T16:17:17.276Z,15.5
2022-10-31T16:22:26.360Z,15.25
2022-10-31T16:27:35.363Z,15.31
2022-10-31T16:32:44.503Z,15.31
2022-10-31T16:37:53.650Z,15.31
2022-10-31T16:43:03.064Z,15.31
2022-10-31T16:48:14.511Z,15.56
2022-10-31T16:53:23.514Z,15.63
2022-10-31T16:58:32.239Z,15.56
2022-10-31T17:03:41.184Z,15.5
2022-10-31T17:08:50.172Z,15.38
2022-10-31T17:13:59.045Z,15.06
2022-10-31T17:19:07.988Z,14.87
2022-10-31T17:24:16.920Z,14.5
2022-10-31T17:29:29.033Z,14.31
2022-10-31T17:34:38.083Z,14.25
2022-10-31T17:39:47.006Z,14.06
2022-10-31T17:44:55.971Z,14.19
2022-10-31T17:50:04.811Z,14
2022-10-31T17:55:13.781Z,13.81
2022-10-31T18:00:22.716Z,13.75
2022-10-31T18:05:31.819Z,13.81
2022-10-31T18:10:43.659Z,14.06
2022-10-31T18:15:55.722Z,14.19
2022-10-31T18:21:04.759Z,14.19
2022-10-31T18:26:13.775Z,14.13
2022-10-31T18:31:22.827Z,14.13
2022-10-31T18:36:31.772Z,14.06
2022-10-31T18:41:40.946Z,14
2022-10-31T18:46:49.888Z,13.81
2022-10-31T18:51:58.915Z,13.5
2022-10-31T18:57:07.891Z,13.44
2022-10-31T19:02:17.107Z,13.44
2022-10-31T19:07:26.001Z,13.31
2022-10-31T19:12:35.274Z,13.25
2022-10-31T19:17:44.329Z,13.25
2022-10-31T19:27:51.439Z,13.25
2022-10-31T19:33:00.449Z,13.13
2022-10-31T19:38:09.450Z,13.13
2022-10-31T19:43:18.433Z,13
2022-10-31T19:48:27.398Z,12.88
2022-10-31T19:58:45.413Z,12.81
2022-10-31T20:03:54.349Z,12.69
2022-10-31T20:14:15.214Z,12.5
2022-10-31T20:19:24.284Z,12.5
2022-10-31T20:24:33.083Z,12.37
2022-10-31T20:29:42.334Z,12.25
2022-10-31T20:34:51.106Z,12.25
2022-10-31T20:40:00.066Z,12.06
2022-10-31T20:45:08.967Z,11.88
2022-10-31T20:50:17.835Z,11.69
2022-10-31T21:00:35.829Z,11.44
2022-10-31T21:05:44.896Z,11.44
2022-10-31T21:10:53.876Z,11.38
2022-10-31T21:16:02.923Z,11.25
2022-10-31T21:21:11.850Z,11.19
2022-10-31T21:26:23.783Z,11.12
2022-10-31T21:31:32.730Z,11.06
2022-10-31T21:36:41.738Z,11.19
2022-10-31T21:41:50.862Z,11.19
2022-10-31T21:46:59.800Z,11.19
2022-10-31T21:52:08.949Z,11.31
2022-10-31T21:57:17.905Z,11.31
2022-10-31T22:02:26.932Z,11.25
2022-10-31T22:07:35.994Z,11.5
2022-10-31T22:12:44.934Z,11.81
2022-10-31T22:17:54.013Z,12
2022-10-31T22:23:03.121Z,12.13
2022-10-31T22:28:12.162Z,12.31
2022-10-31T22:33:21.264Z,12.37
2022-10-31T22:38:30.351Z,12.31
2022-10-31T22:43:39.319Z,12.13
2022-10-31T22:48:48.366Z,12.13
2022-10-31T22:53:57.452Z,12.13
2022-10-31T22:59:06.433Z,12.13
2022-10-31T23:04:15.743Z,12.13
2022-10-31T23:09:24.667Z,12.19
2022-10-31T23:14:33.619Z,12.19
2022-10-31T23:19:42.534Z,12.31
2022-10-31T23:30:00.796Z,12.5
2022-10-31T23:35:09.729Z,12.56
2022-10-31T23:40:19.650Z,12.56
2022-10-31T23:45:28.738Z,12.69
2022-10-31T23:50:37.784Z,12.81
2022-10-31T23:55:46.681Z,12.88
