createdAt,value
2023-01-23T00:03:26.094Z,27.4
2023-01-23T00:08:49.044Z,25.9
2023-01-23T00:14:13.077Z,27.2
2023-01-23T00:19:35.721Z,27.8
2023-01-23T00:25:01.951Z,27.5
2023-01-23T00:30:24.789Z,26.4
2023-01-23T00:35:48.213Z,26.5
2023-01-23T00:40:55.591Z,27.8
2023-01-23T00:46:24.695Z,27.7
2023-01-23T00:51:32.091Z,27.4
2023-01-23T00:56:54.816Z,25.9
2023-01-23T01:02:18.537Z,27.1
2023-01-23T01:12:19.230Z,27.6
2023-01-23T01:17:41.288Z,27.4
2023-01-23T01:23:04.584Z,26
2023-01-23T01:28:27.467Z,27.4
2023-01-23T01:33:51.829Z,27.8
2023-01-23T01:39:14.737Z,27.6
2023-01-23T01:44:37.524Z,26.6
2023-01-23T01:50:01.006Z,26.6
2023-01-23T02:00:15.099Z,27.8
2023-01-23T02:05:22.937Z,27.4
2023-01-23T02:10:30.353Z,26.2
2023-01-23T02:15:53.878Z,26.7
2023-01-23T02:26:26.602Z,27.7
2023-01-23T02:31:50.523Z,27.4
2023-01-23T02:37:13.799Z,26
2023-01-23T02:42:37.287Z,27.2
2023-01-23T02:47:45.266Z,27.9
2023-01-23T02:53:08.923Z,27.7
2023-01-23T02:58:31.515Z,27.3
2023-01-23T03:03:54.616Z,26
2023-01-23T03:09:18.425Z,27.4
2023-01-23T03:20:01.776Z,27.6
2023-01-23T03:24:54.191Z,27.1
2023-01-23T03:30:17.416Z,26.1
2023-01-23T03:35:40.898Z,27.6
2023-01-23T03:45:56.198Z,27.5
2023-01-23T03:51:03.589Z,26.8
2023-01-23T03:55:55.034Z,26.2
2023-01-23T04:01:03.612Z,27.6
2023-01-23T04:11:25.166Z,27.6
2023-01-23T04:16:17.845Z,27.2
2023-01-23T04:21:40.238Z,26.1
2023-01-23T04:27:02.253Z,27.4
2023-01-23T04:32:27.056Z,27.8
2023-01-23T04:37:50.333Z,27.5
2023-01-23T04:43:14.058Z,26.6
2023-01-23T04:48:38.095Z,26.3
2023-01-23T04:53:45.132Z,27.8
2023-01-23T04:58:52.131Z,27.7
2023-01-23T05:04:17.074Z,27.4
2023-01-23T05:09:42.069Z,26.5
2023-01-23T05:15:05.100Z,26.5
2023-01-23T05:25:21.818Z,27.8
2023-01-23T05:30:28.089Z,27.4
2023-01-23T05:35:36.692Z,26.5
2023-01-23T05:41:02.781Z,26.5
2023-01-23T05:51:19.899Z,27.7
2023-01-23T05:56:43.483Z,27.4
2023-01-23T06:01:52.930Z,26.1
2023-01-23T06:06:45.920Z,26.7
2023-01-23T06:17:18.660Z,27.7
2023-01-23T06:22:27.727Z,27.4
2023-01-23T06:27:50.805Z,26.4
2023-01-23T06:33:14.335Z,26.6
2023-01-23T06:43:51.769Z,27.7
2023-01-23T06:49:14.781Z,27.3
2023-01-23T06:54:38.969Z,26.1
2023-01-23T07:00:02.264Z,26.9
2023-01-23T07:05:25.155Z,27.9
2023-01-23T07:10:48.726Z,27.6
2023-01-23T07:16:14.515Z,27.3
2023-01-23T07:21:36.736Z,26.1
2023-01-23T07:26:44.838Z,27.3
2023-01-23T07:32:10.997Z,27.9
2023-01-23T07:37:32.794Z,27.7
2023-01-23T07:42:56.815Z,27.3
2023-01-23T07:48:20.020Z,26.1
2023-01-23T07:53:46.029Z,27.4
2023-01-23T07:59:12.452Z,27.9
2023-01-23T08:04:37.963Z,27.6
2023-01-23T08:09:54.482Z,27.3
2023-01-23T08:15:18.135Z,26.1
2023-01-23T08:20:26.191Z,27.6
2023-01-23T08:30:56.604Z,27.5
2023-01-23T08:36:04.948Z,27.2
2023-01-23T08:41:28.559Z,26.1
2023-01-23T08:46:52.464Z,27.5
2023-01-23T08:52:17.040Z,27.8
2023-01-23T08:57:41.151Z,27.4
2023-01-23T09:03:05.589Z,26.9
2023-01-23T09:08:13.256Z,26.3
2023-01-23T09:13:21.156Z,27.7
2023-01-23T09:18:45.769Z,27.8
2023-01-23T09:24:09.641Z,27.4
2023-01-23T09:29:32.769Z,26.6
2023-01-23T09:34:57.216Z,26.4
2023-01-23T09:45:45.966Z,27.8
2023-01-23T09:51:10.907Z,27.4
2023-01-23T09:56:18.317Z,26.3
2023-01-23T10:01:40.920Z,26.7
2023-01-23T10:07:05.899Z,27.9
2023-01-23T10:12:32.384Z,27.8
2023-01-23T10:18:16.706Z,27.3
2023-01-23T10:23:48.057Z,26.1
2023-01-23T10:29:13.597Z,27.1
2023-01-23T10:34:38.466Z,27.9
2023-01-23T10:40:15.521Z,27.6
2023-01-23T10:45:41.212Z,27.2
2023-01-23T10:51:21.376Z,26.1
2023-01-23T10:57:04.146Z,27.6
2023-01-23T11:07:51.552Z,27.4
2023-01-23T11:13:17.293Z,27
2023-01-23T11:18:41.082Z,26.1
2023-01-23T11:24:04.030Z,27.6
2023-01-23T11:35:08.719Z,27.4
2023-01-23T11:40:38.217Z,26.8
2023-01-23T11:46:11.678Z,26.3
2023-01-23T12:02:37.582Z,27.5
2023-01-23T12:08:17.578Z,26.5
2023-01-23T12:13:40.121Z,26.6
2023-01-23T12:24:14.307Z,27.8
2023-01-23T12:29:36.654Z,27.4
2023-01-23T12:35:01.443Z,26.4
2023-01-23T12:40:53.697Z,26.5
2023-01-23T12:46:15.490Z,27.9
2023-01-23T12:51:41.145Z,27.8
2023-01-23T12:57:05.203Z,27.4
2023-01-23T13:02:53.576Z,26.3
2023-01-23T13:08:38.053Z,27
2023-01-23T13:14:17.065Z,28
2023-01-23T13:20:08.722Z,27.6
2023-01-23T13:25:38.426Z,27.2
2023-01-23T13:31:15.894Z,26.1
2023-01-23T13:36:47.563Z,27.4
2023-01-23T13:42:22.140Z,27.9
2023-01-23T13:47:54.902Z,27.6
2023-01-23T13:53:02.479Z,27.2
2023-01-23T13:58:26.710Z,26.1
2023-01-23T14:03:49.433Z,27.6
2023-01-23T14:09:11.873Z,27.9
2023-01-23T14:14:36.529Z,27.5
2023-01-23T14:20:00.252Z,27.1
2023-01-23T14:25:36.145Z,26.1
2023-01-23T14:31:17.337Z,27.6
2023-01-23T14:42:39.873Z,27.4
2023-01-23T14:48:21.490Z,26.9
2023-01-23T14:53:44.278Z,26.1
2023-01-23T14:59:27.278Z,27.6
2023-01-23T15:05:02.501Z,27.9
2023-01-23T15:10:26.383Z,27.4
2023-01-23T15:15:49.089Z,27
2023-01-23T15:21:13.884Z,25.9
2023-01-23T15:26:50.213Z,27.3
2023-01-23T15:32:13.832Z,27.8
2023-01-23T15:37:39.035Z,27.4
2023-01-23T15:43:15.124Z,27.1
2023-01-23T15:48:40.204Z,26.7
2023-01-23T15:54:11.823Z,26.3
2023-01-23T15:59:48.413Z,25.9
2023-01-23T16:05:28.009Z,25.9
2023-01-23T16:11:00.381Z,26.2
2023-01-23T16:16:24.885Z,27.4
2023-01-23T16:21:47.663Z,28.6
2023-01-23T16:27:58.511Z,29.6
2023-01-23T16:33:23.913Z,30.2
2023-01-23T16:38:46.807Z,30.6
2023-01-23T16:44:11.766Z,30.9
2023-01-23T16:49:51.826Z,31.1
2023-01-23T16:55:26.753Z,30.9
2023-01-23T17:01:07.202Z,30.5
2023-01-23T17:06:31.719Z,30.8
2023-01-23T17:11:53.678Z,30.6
2023-01-23T17:17:00.350Z,30.8
2023-01-23T17:21:52.731Z,30.6
2023-01-23T17:27:25.864Z,30.7
2023-01-23T17:33:03.266Z,30.6
2023-01-23T17:38:32.974Z,30.4
2023-01-23T17:43:56.585Z,30.1
2023-01-23T17:49:22.467Z,29.8
2023-01-23T17:54:32.026Z,29.8
2023-01-23T17:59:56.628Z,29.8
2023-01-23T18:05:22.687Z,30.3
2023-01-23T18:10:42.436Z,30.9
2023-01-23T18:16:09.867Z,30.9
2023-01-23T18:21:27.062Z,30.9
2023-01-23T18:26:23.679Z,31.3
2023-01-23T18:31:20.690Z,31.3
2023-01-23T18:36:38.369Z,31.4
2023-01-23T18:41:56.865Z,31.6
2023-01-23T18:47:30.341Z,31.8
2023-01-23T18:53:38.103Z,31.9
2023-01-23T18:59:27.833Z,32.3
2023-01-23T19:05:08.117Z,32.5
2023-01-23T19:10:51.977Z,32.5
2023-01-23T19:16:15.711Z,32.3
2023-01-23T19:22:12.187Z,32.4
2023-01-23T19:27:52.257Z,32.2
2023-01-23T19:33:53.627Z,32
2023-01-23T19:39:18.071Z,32
2023-01-23T19:45:20.674Z,32
2023-01-23T19:50:58.327Z,32.6
2023-01-23T19:56:21.857Z,32.9
2023-01-23T20:01:28.040Z,33.1
2023-01-23T20:06:43.560Z,33.2
2023-01-23T20:11:56.674Z,33.2
2023-01-23T20:17:26.846Z,33.1
2023-01-23T20:22:57.959Z,33.1
2023-01-23T20:28:26.587Z,33.2
2023-01-23T20:33:42.686Z,33.1
2023-01-23T20:39:09.515Z,32.9
2023-01-23T20:44:34.069Z,32.6
2023-01-23T20:50:00.210Z,32.6
2023-01-23T20:55:25.033Z,32.2
2023-01-23T21:00:53.143Z,31.9
2023-01-23T21:06:04.555Z,31.6
2023-01-23T21:10:42.114Z,31.3
2023-01-23T21:15:50.259Z,31.1
2023-01-23T21:21:15.288Z,30.8
2023-01-23T21:26:39.570Z,30.6
2023-01-23T21:32:02.873Z,30.3
2023-01-23T21:37:25.990Z,30
2023-01-23T21:42:34.284Z,29.9
2023-01-23T21:47:56.699Z,29.8
2023-01-23T21:53:04.527Z,29.7
2023-01-23T21:58:12.532Z,29.6
2023-01-23T22:03:35.396Z,29.4
2023-01-23T22:08:59.794Z,29.2
2023-01-23T22:14:24.930Z,29
2023-01-23T22:20:07.611Z,28.8
2023-01-23T22:25:31.632Z,28.4
2023-01-23T22:30:55.521Z,28.1
2023-01-23T22:36:28.519Z,27.8
2023-01-23T22:41:52.348Z,27.2
2023-01-23T22:47:16.507Z,27.1
2023-01-23T22:52:41.639Z,26.6
2023-01-23T22:58:05.596Z,26.6
2023-01-23T23:03:14.018Z,26
2023-01-23T23:08:37.172Z,26.1
2023-01-23T23:13:29.445Z,25.6
2023-01-23T23:18:21.538Z,25.9
2023-01-23T23:23:28.803Z,25.4
2023-01-23T23:28:37.140Z,25.6
2023-01-23T23:33:45.080Z,25.2
2023-01-23T23:39:08.108Z,25.5
2023-01-23T23:44:31.733Z,25
2023-01-23T23:49:55.284Z,25.3
2023-01-23T23:55:02.447Z,24.8
