createdAt,value
2023-02-28T00:01:57.832Z,5.00
2023-02-28T00:04:26.253Z,6.97
2023-02-28T00:06:54.668Z,4.57
2023-02-28T00:09:23.153Z,4.47
2023-02-28T00:11:51.537Z,4.13
2023-02-28T00:14:19.971Z,4.93
2023-02-28T00:16:49.673Z,5.80
2023-02-28T00:19:18.235Z,5.37
2023-02-28T00:21:46.813Z,4.23
2023-02-28T00:24:15.331Z,4.33
2023-02-28T00:26:43.778Z,5.30
2023-02-28T00:29:12.541Z,4.23
2023-02-28T00:31:40.976Z,5.87
2023-02-28T00:34:10.873Z,5.53
2023-02-28T00:36:39.436Z,6.37
2023-02-28T00:39:08.192Z,5.37
2023-02-28T00:41:36.593Z,5.17
2023-02-28T00:44:05.240Z,5.60
2023-02-28T00:46:34.386Z,6.17
2023-02-28T00:49:03.153Z,6.43
2023-02-28T00:51:33.008Z,4.47
2023-02-28T00:54:01.661Z,4.70
2023-02-28T00:56:30.245Z,4.87
2023-02-28T00:58:58.767Z,5.03
2023-02-28T01:01:27.527Z,4.70
2023-02-28T01:03:56.104Z,5.87
2023-02-28T01:06:24.888Z,4.50
2023-02-28T01:08:55.332Z,5.87
2023-02-28T01:11:25.203Z,5.80
2023-02-28T01:13:55.205Z,5.70
2023-02-28T01:16:25.261Z,5.47
2023-02-28T01:18:54.711Z,5.53
2023-02-28T01:21:24.593Z,4.67
2023-02-28T01:23:58.666Z,4.50
2023-02-28T01:26:27.816Z,5.10
2023-02-28T01:28:59.229Z,4.17
2023-02-28T01:31:28.753Z,4.90
2023-02-28T01:33:57.743Z,5.07
2023-02-28T01:36:30.346Z,6.07
2023-02-28T01:39:00.906Z,4.67
2023-02-28T01:41:33.455Z,5.17
2023-02-28T01:44:06.706Z,4.90
2023-02-28T01:46:40.433Z,5.37
2023-02-28T01:49:13.656Z,4.97
2023-02-28T01:51:47.381Z,6.27
2023-02-28T01:54:20.236Z,4.90
2023-02-28T01:56:54.239Z,4.93
2023-02-28T01:59:28.080Z,5.37
2023-02-28T02:01:57.693Z,5.13
2023-02-28T02:04:29.589Z,5.10
2023-02-28T02:06:59.752Z,6.07
2023-02-28T02:09:29.606Z,7.27
2023-02-28T02:11:58.786Z,6.67
2023-02-28T02:14:43.066Z,5.20
2023-02-28T02:17:22.557Z,5.33
2023-02-28T02:20:40.164Z,5.43
2023-02-28T02:23:33.621Z,5.33
2023-02-28T02:26:24.012Z,6.40
2023-02-28T02:29:08.269Z,5.77
2023-02-28T02:32:07.200Z,5.30
2023-02-28T02:34:47.177Z,6.57
2023-02-28T02:37:32.423Z,5.60
2023-02-28T02:40:11.613Z,5.80
2023-02-28T02:42:47.029Z,5.70
2023-02-28T02:45:23.734Z,6.97
2023-02-28T02:47:53.817Z,5.97
2023-02-28T02:50:32.836Z,5.90
2023-02-28T02:53:05.732Z,8.57
2023-02-28T02:55:39.992Z,6.07
2023-02-28T02:58:11.560Z,6.33
2023-02-28T03:00:44.429Z,7.13
2023-02-28T03:03:14.611Z,6.47
2023-02-28T03:05:48.654Z,6.13
2023-02-28T03:08:18.339Z,6.33
2023-02-28T03:10:50.308Z,6.00
2023-02-28T03:13:55.619Z,6.77
2023-02-28T03:17:05.138Z,6.90
2023-02-28T03:19:47.501Z,7.20
2023-02-28T03:22:40.211Z,6.00
2023-02-28T03:25:14.786Z,7.53
2023-02-28T03:27:49.572Z,6.13
2023-02-28T03:30:25.120Z,6.37
2023-02-28T03:32:59.281Z,7.97
2023-02-28T03:35:32.972Z,7.07
2023-02-28T03:38:07.543Z,6.03
2023-02-28T03:40:40.087Z,6.90
2023-02-28T03:43:15.185Z,6.77
2023-02-28T03:45:45.632Z,6.10
2023-02-28T03:48:17.962Z,8.27
2023-02-28T03:50:49.723Z,8.73
2023-02-28T03:53:24.720Z,6.57
2023-02-28T03:55:58.489Z,7.57
2023-02-28T03:58:32.259Z,7.07
2023-02-28T04:01:09.014Z,6.50
2023-02-28T04:03:38.617Z,6.70
2023-02-28T04:06:10.371Z,8.90
2023-02-28T04:08:40.455Z,7.63
2023-02-28T04:11:20.681Z,8.07
2023-02-28T04:13:49.313Z,7.20
2023-02-28T04:16:33.519Z,6.67
2023-02-28T04:19:04.575Z,7.97
2023-02-28T04:21:34.243Z,8.33
2023-02-28T04:24:04.209Z,6.73
2023-02-28T04:26:32.940Z,7.03
2023-02-28T04:29:01.996Z,9.10
2023-02-28T04:31:30.817Z,7.07
2023-02-28T04:33:59.510Z,7.57
2023-02-28T04:36:28.036Z,7.47
2023-02-28T04:38:56.812Z,8.27
2023-02-28T04:41:27.303Z,9.40
2023-02-28T04:43:56.942Z,9.73
2023-02-28T04:46:25.752Z,9.00
2023-02-28T04:48:54.386Z,8.30
2023-02-28T04:51:22.863Z,11.23
2023-02-28T04:53:51.254Z,10.50
2023-02-28T04:56:20.467Z,8.50
2023-02-28T04:58:50.303Z,8.43
2023-02-28T05:01:21.845Z,10.43
2023-02-28T05:03:51.272Z,9.93
2023-02-28T05:06:21.270Z,9.13
2023-02-28T05:08:49.957Z,7.67
2023-02-28T05:11:21.845Z,8.90
2023-02-28T05:13:52.707Z,8.30
2023-02-28T05:16:21.787Z,9.30
2023-02-28T05:18:50.298Z,10.07
2023-02-28T05:21:27.243Z,8.50
2023-02-28T05:23:56.217Z,8.97
2023-02-28T05:26:24.510Z,9.90
2023-02-28T05:28:54.296Z,8.20
2023-02-28T05:31:23.423Z,9.47
2023-02-28T05:33:52.418Z,10.27
2023-02-28T05:36:21.320Z,10.73
2023-02-28T05:38:50.210Z,8.20
2023-02-28T05:41:20.298Z,9.67
2023-02-28T05:43:49.256Z,9.63
2023-02-28T05:46:19.019Z,9.30
2023-02-28T05:48:50.265Z,9.73
2023-02-28T05:51:19.324Z,9.87
2023-02-28T05:53:50.273Z,10.37
2023-02-28T05:56:18.537Z,10.53
2023-02-28T05:58:47.289Z,10.57
2023-02-28T06:01:26.306Z,9.27
2023-02-28T06:03:54.622Z,9.33
2023-02-28T06:06:23.218Z,9.33
2023-02-28T06:08:51.412Z,10.53
2023-02-28T06:11:20.927Z,10.93
2023-02-28T06:13:49.995Z,10.57
2023-02-28T06:16:18.703Z,10.13
2023-02-28T06:18:51.841Z,9.83
2023-02-28T06:21:22.340Z,11.10
2023-02-28T06:23:50.784Z,9.43
2023-02-28T06:26:19.243Z,10.73
2023-02-28T06:28:47.883Z,9.47
2023-02-28T06:31:20.066Z,9.77
2023-02-28T06:33:49.864Z,10.93
2023-02-28T06:36:21.041Z,11.97
2023-02-28T06:38:55.514Z,11.40
2023-02-28T06:41:25.251Z,13.63
2023-02-28T06:43:54.385Z,13.67
2023-02-28T06:46:23.250Z,16.50
2023-02-28T06:48:51.617Z,12.63
2023-02-28T06:51:23.305Z,13.43
2023-02-28T06:53:52.017Z,19.17
2023-02-28T06:56:21.872Z,11.50
2023-02-28T06:58:51.344Z,10.97
2023-02-28T07:01:20.988Z,11.97
2023-02-28T07:03:53.349Z,11.50
2023-02-28T07:06:24.591Z,12.63
2023-02-28T07:08:54.022Z,11.73
2023-02-28T07:11:40.162Z,48.60
2023-02-28T07:14:08.643Z,19.10
2023-02-28T07:16:38.603Z,15.63
2023-02-28T07:19:06.823Z,14.47
2023-02-28T07:21:35.223Z,16.13
2023-02-28T07:24:03.448Z,11.73
2023-02-28T07:26:31.609Z,11.20
2023-02-28T07:29:01.420Z,13.10
2023-02-28T07:31:30.056Z,11.77
2023-02-28T07:33:58.571Z,11.30
2023-02-28T07:36:26.918Z,12.33
2023-02-28T07:38:55.219Z,12.50
2023-02-28T07:41:25.779Z,14.90
2023-02-28T07:43:56.582Z,13.63
2023-02-28T07:46:28.957Z,11.77
2023-02-28T07:49:00.558Z,11.77
2023-02-28T07:51:29.644Z,10.57
2023-02-28T07:53:58.510Z,14.33
2023-02-28T07:56:29.385Z,10.83
2023-02-28T07:58:58.284Z,10.20
2023-02-28T08:01:28.739Z,11.23
2023-02-28T08:03:58.101Z,11.13
2023-02-28T08:06:28.477Z,14.23
2023-02-28T08:08:58.067Z,16.67
2023-02-28T08:11:26.703Z,14.10
2023-02-28T08:13:56.500Z,13.40
2023-02-28T08:16:25.014Z,15.90
2023-02-28T08:18:55.382Z,15.40
2023-02-28T08:21:24.294Z,14.10
2023-02-28T08:23:53.873Z,10.33
2023-02-28T08:26:23.339Z,11.27
2023-02-28T08:28:52.119Z,13.70
2023-02-28T08:31:20.992Z,49.60
2023-02-28T08:33:52.103Z,41.67
2023-02-28T08:36:25.791Z,56.60
2023-02-28T08:38:58.495Z,20.43
2023-02-28T08:41:29.697Z,18.43
2023-02-28T08:43:58.501Z,18.77
2023-02-28T08:46:27.526Z,13.97
2023-02-28T08:49:00.383Z,12.50
2023-02-28T08:51:33.446Z,12.77
2023-02-28T08:54:02.759Z,11.90
2023-02-28T08:56:31.767Z,17.47
2023-02-28T08:59:00.282Z,20.43
2023-02-28T09:01:30.786Z,12.70
2023-02-28T09:04:07.866Z,14.60
2023-02-28T09:06:38.003Z,16.73
2023-02-28T09:09:08.311Z,12.87
2023-02-28T09:11:37.349Z,10.57
2023-02-28T09:14:08.384Z,17.73
2023-02-28T09:16:37.453Z,11.97
2023-02-28T09:19:07.268Z,14.43
2023-02-28T09:21:38.196Z,19.30
2023-02-28T09:24:07.328Z,17.27
2023-02-28T09:26:42.941Z,17.30
2023-02-28T09:29:17.730Z,17.37
2023-02-28T09:31:46.268Z,17.13
2023-02-28T09:34:14.680Z,12.70
2023-02-28T09:36:46.237Z,31.73
2023-02-28T09:39:18.178Z,14.03
2023-02-28T09:41:52.442Z,16.50
2023-02-28T09:44:30.321Z,10.80
2023-02-28T09:47:03.339Z,24.73
2023-02-28T09:49:42.448Z,15.13
2023-02-28T09:52:17.630Z,12.83
2023-02-28T09:54:45.863Z,13.13
2023-02-28T09:57:21.238Z,11.73
2023-02-28T10:00:08.228Z,12.87
2023-02-28T10:03:12.282Z,14.87
2023-02-28T10:05:45.392Z,13.60
2023-02-28T10:08:19.184Z,12.33
2023-02-28T10:10:51.136Z,13.83
2023-02-28T10:13:26.163Z,15.67
2023-02-28T10:15:58.935Z,15.67
2023-02-28T10:18:32.712Z,15.77
2023-02-28T10:21:01.736Z,12.27
2023-02-28T10:23:36.166Z,11.60
2023-02-28T10:26:14.613Z,13.70
2023-02-28T10:28:42.936Z,12.53
2023-02-28T10:31:15.273Z,11.67
2023-02-28T10:33:43.559Z,12.10
2023-02-28T10:36:17.697Z,11.00
2023-02-28T10:38:48.696Z,14.67
2023-02-28T10:41:18.854Z,13.43
2023-02-28T10:43:47.445Z,12.43
2023-02-28T10:46:26.477Z,13.20
2023-02-28T10:49:07.732Z,15.60
2023-02-28T10:51:44.257Z,12.57
2023-02-28T10:54:24.435Z,13.10
2023-02-28T10:57:19.843Z,12.37
2023-02-28T10:59:52.314Z,19.83
2023-02-28T11:02:36.518Z,23.43
2023-02-28T11:05:24.278Z,18.20
2023-02-28T11:07:55.080Z,15.90
2023-02-28T11:10:29.957Z,14.97
2023-02-28T11:13:01.343Z,15.60
2023-02-28T11:15:31.906Z,13.53
2023-02-28T11:18:02.365Z,11.83
2023-02-28T11:20:34.324Z,14.47
2023-02-28T11:23:05.764Z,12.47
2023-02-28T11:25:39.333Z,13.97
2023-02-28T11:28:25.809Z,13.53
2023-02-28T11:31:04.882Z,15.30
2023-02-28T11:33:41.979Z,13.50
2023-02-28T11:36:15.103Z,14.60
2023-02-28T11:38:44.092Z,14.77
2023-02-28T11:41:34.977Z,13.67
2023-02-28T11:44:28.228Z,11.90
2023-02-28T11:47:01.736Z,13.60
2023-02-28T11:49:37.042Z,13.37
2023-02-28T11:52:16.859Z,13.47
2023-02-28T11:55:01.208Z,12.70
2023-02-28T11:57:46.945Z,12.63
2023-02-28T12:00:29.859Z,13.23
2023-02-28T12:03:08.882Z,11.57
2023-02-28T12:05:46.968Z,13.20
2023-02-28T12:08:32.850Z,14.13
2023-02-28T12:11:12.281Z,13.37
2023-02-28T12:13:50.569Z,13.20
2023-02-28T12:16:41.073Z,15.00
2023-02-28T12:19:20.330Z,12.13
2023-02-28T12:22:12.467Z,13.00
2023-02-28T12:25:17.322Z,17.30
2023-02-28T12:27:48.198Z,12.83
2023-02-28T12:30:24.298Z,12.60
2023-02-28T12:32:57.247Z,11.47
2023-02-28T12:35:32.317Z,16.70
2023-02-28T12:38:06.297Z,35.47
2023-02-28T12:40:47.082Z,11.17
2023-02-28T12:43:18.618Z,66.33
2023-02-28T12:45:52.587Z,65.90
2023-02-28T12:48:26.388Z,20.40
2023-02-28T12:50:55.343Z,14.07
2023-02-28T12:53:30.054Z,14.53
2023-02-28T12:56:09.806Z,13.37
2023-02-28T12:58:42.737Z,14.20
2023-02-28T13:02:01.371Z,13.07
2023-02-28T13:05:00.111Z,12.33
2023-02-28T13:07:56.818Z,13.10
2023-02-28T13:10:26.182Z,14.07
2023-02-28T13:13:08.061Z,12.87
2023-02-28T13:16:14.934Z,12.23
2023-02-28T13:19:24.156Z,12.27
2023-02-28T13:21:56.212Z,11.20
2023-02-28T13:24:53.932Z,10.57
2023-02-28T13:27:40.213Z,11.13
2023-02-28T13:30:45.714Z,10.20
2023-02-28T13:33:25.666Z,11.00
2023-02-28T13:36:24.763Z,11.17
2023-02-28T13:38:54.593Z,11.53
2023-02-28T13:41:44.373Z,11.23
2023-02-28T13:44:14.437Z,10.77
2023-02-28T13:47:19.450Z,11.23
2023-02-28T13:49:48.162Z,11.70
2023-02-28T13:52:22.828Z,11.77
2023-02-28T13:55:24.852Z,9.40
2023-02-28T13:58:13.809Z,8.80
2023-02-28T14:01:07.026Z,9.43
2023-02-28T14:04:05.802Z,9.52
2023-02-28T14:06:36.086Z,9.73
2023-02-28T14:09:20.966Z,9.77
2023-02-28T14:11:49.854Z,9.65
2023-02-28T14:14:52.069Z,9.25
2023-02-28T14:17:20.819Z,9.75
2023-02-28T14:19:51.192Z,9.63
2023-02-28T14:22:40.803Z,10.55
2023-02-28T14:25:25.461Z,9.35
2023-02-28T14:28:06.473Z,8.98
2023-02-28T14:31:02.305Z,8.98
2023-02-28T14:33:50.793Z,9.88
2023-02-28T14:36:23.576Z,9.35
2023-02-28T14:38:55.083Z,9.00
2023-02-28T14:41:30.630Z,8.93
2023-02-28T14:44:00.742Z,10.38
2023-02-28T14:46:37.113Z,19.10
2023-02-28T14:49:08.081Z,9.18
2023-02-28T14:51:36.858Z,9.27
2023-02-28T14:54:06.872Z,9.80
2023-02-28T14:56:38.922Z,10.65
2023-02-28T14:59:26.584Z,10.18
2023-02-28T15:02:10.222Z,10.55
2023-02-28T15:04:38.745Z,10.20
2023-02-28T15:07:10.727Z,11.07
2023-02-28T15:09:39.028Z,9.45
2023-02-28T15:12:09.319Z,10.18
2023-02-28T15:14:40.788Z,9.85
2023-02-28T15:17:14.498Z,9.85
2023-02-28T15:19:53.582Z,11.40
2023-02-28T15:22:30.264Z,9.75
2023-02-28T15:25:02.932Z,10.40
2023-02-28T15:27:35.149Z,10.57
2023-02-28T15:30:08.631Z,10.30
2023-02-28T15:32:40.612Z,10.68
2023-02-28T15:35:22.584Z,12.13
2023-02-28T15:37:56.151Z,12.35
2023-02-28T15:40:28.273Z,14.40
2023-02-28T15:43:06.738Z,12.20
2023-02-28T15:45:42.095Z,14.50
2023-02-28T15:48:22.069Z,10.68
2023-02-28T15:50:53.436Z,12.70
2023-02-28T15:53:26.236Z,12.88
2023-02-28T15:56:01.066Z,11.73
2023-02-28T15:58:44.086Z,11.95
2023-02-28T16:01:27.560Z,13.05
2023-02-28T16:04:02.026Z,13.45
2023-02-28T16:06:37.504Z,12.95
2023-02-28T16:09:08.896Z,12.65
2023-02-28T16:11:42.135Z,13.13
2023-02-28T16:14:18.746Z,13.65
2023-02-28T16:16:48.740Z,14.17
2023-02-28T16:19:17.815Z,22.80
2023-02-28T16:21:46.518Z,21.83
2023-02-28T16:24:17.986Z,50.07
2023-02-28T16:26:50.247Z,26.20
2023-02-28T16:29:25.819Z,16.60
2023-02-28T16:31:54.714Z,55.40
2023-02-28T16:34:23.585Z,61.87
2023-02-28T16:36:52.880Z,16.83
2023-02-28T16:39:22.186Z,18.97
2023-02-28T16:41:52.573Z,19.63
2023-02-28T16:44:29.998Z,20.77
2023-02-28T16:46:58.793Z,15.17
2023-02-28T16:49:27.941Z,16.23
2023-02-28T16:51:56.490Z,18.20
2023-02-28T16:54:25.028Z,16.87
2023-02-28T16:56:53.612Z,19.63
2023-02-28T16:59:25.250Z,19.20
2023-02-28T17:01:54.361Z,16.17
2023-02-28T17:04:23.006Z,16.67
2023-02-28T17:06:51.926Z,20.00
2023-02-28T17:09:26.219Z,16.43
2023-02-28T17:12:00.435Z,17.90
2023-02-28T17:14:30.180Z,16.97
2023-02-28T17:17:01.487Z,18.20
2023-02-28T17:19:30.052Z,18.37
2023-02-28T17:21:58.510Z,22.77
2023-02-28T17:24:31.305Z,26.17
2023-02-28T17:27:00.215Z,22.53
2023-02-28T17:29:30.165Z,26.73
2023-02-28T17:32:00.792Z,22.73
2023-02-28T17:34:31.557Z,21.07
2023-02-28T17:36:59.834Z,18.07
2023-02-28T17:39:28.470Z,18.70
2023-02-28T17:41:57.980Z,18.60
2023-02-28T17:44:29.806Z,19.67
2023-02-28T17:46:58.134Z,20.27
2023-02-28T17:49:26.446Z,25.30
2023-02-28T17:51:54.714Z,19.37
2023-02-28T17:54:22.965Z,21.93
2023-02-28T17:56:51.304Z,21.60
2023-02-28T17:59:19.783Z,20.87
2023-02-28T18:01:49.381Z,19.60
2023-02-28T18:04:17.703Z,17.13
2023-02-28T18:06:51.076Z,18.20
2023-02-28T18:09:22.785Z,17.63
2023-02-28T18:11:51.621Z,17.80
2023-02-28T18:14:21.751Z,17.07
2023-02-28T18:16:52.292Z,18.13
2023-02-28T18:19:21.207Z,18.00
2023-02-28T18:21:51.743Z,20.53
2023-02-28T18:24:21.419Z,20.13
2023-02-28T18:26:49.739Z,18.67
2023-02-28T18:29:20.167Z,19.30
2023-02-28T18:31:48.919Z,20.00
2023-02-28T18:34:18.756Z,20.30
2023-02-28T18:36:48.398Z,21.03
2023-02-28T18:39:17.548Z,20.67
2023-02-28T18:41:45.986Z,19.20
2023-02-28T18:44:20.186Z,19.57
2023-02-28T18:46:49.263Z,17.97
2023-02-28T18:49:20.041Z,20.60
2023-02-28T18:51:48.765Z,19.77
2023-02-28T18:54:17.779Z,19.03
2023-02-28T18:56:46.543Z,21.53
2023-02-28T18:59:15.133Z,18.97
2023-02-28T19:01:46.399Z,21.33
2023-02-28T19:04:16.127Z,20.80
2023-02-28T19:06:46.794Z,23.07
2023-02-28T19:09:15.256Z,23.07
2023-02-28T19:11:43.743Z,23.60
2023-02-28T19:14:12.167Z,25.93
2023-02-28T19:16:40.497Z,20.67
2023-02-28T19:19:09.032Z,25.57
2023-02-28T19:21:37.496Z,24.83
2023-02-28T19:24:08.032Z,22.70
2023-02-28T19:26:36.686Z,24.30
2023-02-28T19:29:06.328Z,24.10
2023-02-28T19:31:35.174Z,26.90
2023-02-28T19:34:03.703Z,20.97
2023-02-28T19:36:32.320Z,21.23
2023-02-28T19:39:00.763Z,18.03
2023-02-28T19:41:30.915Z,19.63
2023-02-28T19:43:59.340Z,23.83
2023-02-28T19:46:29.097Z,19.33
2023-02-28T19:48:57.539Z,17.07
2023-02-28T19:51:26.248Z,19.93
2023-02-28T19:53:54.820Z,18.53
2023-02-28T19:56:23.371Z,21.47
2023-02-28T19:58:53.060Z,17.63
2023-02-28T20:01:22.651Z,18.30
2023-02-28T20:03:52.615Z,18.70
2023-02-28T20:06:21.482Z,20.70
2023-02-28T20:08:50.063Z,19.60
2023-02-28T20:11:18.871Z,19.83
2023-02-28T20:13:47.336Z,20.17
2023-02-28T20:16:17.190Z,21.87
2023-02-28T20:18:46.136Z,20.07
2023-02-28T20:21:16.508Z,19.20
2023-02-28T20:23:46.413Z,23.60
2023-02-28T20:26:14.732Z,20.90
2023-02-28T20:28:44.307Z,20.20
2023-02-28T20:31:13.844Z,19.13
2023-02-28T20:33:46.705Z,20.63
2023-02-28T20:36:16.124Z,19.57
2023-02-28T20:38:45.187Z,19.87
2023-02-28T20:41:14.329Z,21.83
2023-02-28T20:43:42.987Z,18.50
2023-02-28T20:46:11.837Z,19.57
2023-02-28T20:48:41.424Z,19.37
2023-02-28T20:51:12.369Z,20.13
2023-02-28T20:53:41.469Z,20.13
2023-02-28T20:56:13.801Z,19.10
2023-02-28T20:58:42.153Z,22.57
2023-02-28T21:01:15.984Z,21.80
2023-02-28T21:03:44.840Z,20.97
2023-02-28T21:06:15.433Z,18.60
2023-02-28T21:08:43.973Z,21.67
2023-02-28T21:11:18.946Z,22.37
2023-02-28T21:13:47.993Z,22.70
2023-02-28T21:16:19.235Z,23.10
2023-02-28T21:18:47.492Z,20.83
2023-02-28T21:21:19.712Z,21.57
2023-02-28T21:23:48.971Z,23.50
2023-02-28T21:26:19.871Z,22.93
2023-02-28T21:28:51.287Z,20.33
2023-02-28T21:31:21.963Z,22.40
2023-02-28T21:33:50.868Z,23.03
2023-02-28T21:36:23.009Z,23.37
2023-02-28T21:38:56.775Z,22.00
2023-02-28T21:41:26.130Z,22.23
2023-02-28T21:43:54.557Z,26.03
2023-02-28T21:46:24.347Z,24.87
2023-02-28T21:48:53.215Z,21.50
2023-02-28T21:51:24.825Z,22.93
2023-02-28T21:53:53.444Z,24.83
2023-02-28T21:56:23.462Z,25.70
2023-02-28T21:59:00.114Z,24.67
2023-02-28T22:01:31.053Z,25.87
2023-02-28T22:04:00.472Z,31.07
2023-02-28T22:06:32.506Z,27.13
2023-02-28T22:09:03.794Z,27.77
2023-02-28T22:11:31.993Z,30.97
2023-02-28T22:14:00.345Z,32.60
2023-02-28T22:16:33.112Z,35.33
2023-02-28T22:19:07.781Z,29.40
2023-02-28T22:21:39.656Z,27.73
2023-02-28T22:24:10.344Z,28.63
2023-02-28T22:26:39.285Z,26.73
2023-02-28T22:29:07.749Z,30.67
2023-02-28T22:31:37.111Z,25.10
2023-02-28T22:34:07.587Z,35.43
2023-02-28T22:36:37.328Z,30.27
2023-02-28T22:39:06.596Z,29.30
2023-02-28T22:41:35.283Z,30.07
2023-02-28T22:44:05.610Z,25.10
2023-02-28T22:46:35.639Z,24.63
2023-02-28T22:49:08.248Z,24.40
2023-02-28T22:51:37.855Z,23.67
2023-02-28T22:54:06.330Z,25.13
2023-02-28T22:56:34.759Z,24.33
2023-02-28T22:59:03.495Z,22.60
2023-02-28T23:01:33.892Z,24.70
2023-02-28T23:04:03.068Z,22.40
2023-02-28T23:06:33.604Z,27.50
2023-02-28T23:09:06.953Z,24.33
2023-02-28T23:11:38.432Z,25.77
2023-02-28T23:14:07.397Z,35.07
2023-02-28T23:16:38.945Z,35.47
2023-02-28T23:19:09.644Z,27.77
2023-02-28T23:21:38.614Z,28.47
2023-02-28T23:24:10.443Z,26.93
2023-02-28T23:26:40.081Z,26.60
2023-02-28T23:29:08.906Z,26.93
2023-02-28T23:31:37.691Z,26.13
2023-02-28T23:34:06.065Z,29.43
2023-02-28T23:36:34.725Z,29.67
2023-02-28T23:39:03.137Z,26.43
2023-02-28T23:41:32.804Z,25.33
2023-02-28T23:44:01.197Z,27.63
2023-02-28T23:46:29.876Z,32.90
2023-02-28T23:48:59.900Z,29.33
2023-02-28T23:51:28.141Z,26.63
2023-02-28T23:53:56.461Z,34.30
2023-02-28T23:56:25.774Z,52.03
2023-02-28T23:58:56.362Z,44.30
