createdAt,value
2022-07-26T00:00:13.408Z,22.60
2022-07-26T00:02:47.871Z,22.60
2022-07-26T00:05:15.954Z,22.60
2022-07-26T00:07:42.965Z,22.70
2022-07-26T00:10:10.082Z,22.50
2022-07-26T00:12:37.514Z,22.50
2022-07-26T00:15:06.642Z,22.60
2022-07-26T00:17:33.467Z,22.60
2022-07-26T00:20:00.284Z,22.60
2022-07-26T00:22:35.943Z,22.60
2022-07-26T00:25:08.949Z,22.50
2022-07-26T00:27:39.426Z,22.50
2022-07-26T00:30:08.084Z,22.50
2022-07-26T00:32:35.051Z,22.40
2022-07-26T00:35:01.945Z,22.40
2022-07-26T00:37:28.727Z,22.40
2022-07-26T00:39:55.582Z,22.40
2022-07-26T00:42:22.363Z,22.30
2022-07-26T00:44:49.163Z,22.30
2022-07-26T00:47:16.915Z,22.30
2022-07-26T00:49:43.793Z,22.40
2022-07-26T00:52:11.599Z,22.20
2022-07-26T00:54:39.537Z,22.20
2022-07-26T00:57:07.149Z,22.20
2022-07-26T00:59:34.093Z,22.20
2022-07-26T01:02:02.964Z,22.30
2022-07-26T01:04:30.739Z,22.30
2022-07-26T01:06:57.777Z,22.30
2022-07-26T01:09:24.899Z,22.30
2022-07-26T01:11:51.688Z,22.40
2022-07-26T01:14:23.964Z,22.30
2022-07-26T01:16:51.290Z,22.30
2022-07-26T01:19:18.733Z,22.20
2022-07-26T01:21:45.939Z,22.10
2022-07-26T01:24:13.056Z,22.10
2022-07-26T01:26:40.251Z,22.20
2022-07-26T01:29:07.545Z,22.20
2022-07-26T01:31:34.418Z,22.20
2022-07-26T01:34:01.356Z,22.10
2022-07-26T01:36:28.155Z,22.10
2022-07-26T01:38:54.885Z,22.00
2022-07-26T01:41:38.078Z,21.90
2022-07-26T01:44:06.687Z,21.80
2022-07-26T01:46:35.009Z,21.70
2022-07-26T01:49:02.004Z,21.60
2022-07-26T01:51:29.162Z,21.60
2022-07-26T01:53:56.236Z,21.70
2022-07-26T01:56:23.017Z,21.80
2022-07-26T01:58:50.295Z,21.70
2022-07-26T02:01:39.073Z,21.60
2022-07-26T02:04:04.491Z,21.50
2022-07-26T02:06:31.528Z,21.40
2022-07-26T02:08:58.581Z,21.40
2022-07-26T02:11:26.440Z,21.70
2022-07-26T02:13:53.479Z,21.60
2022-07-26T02:16:20.439Z,21.90
2022-07-26T02:18:47.285Z,21.80
2022-07-26T02:21:14.107Z,21.90
2022-07-26T02:23:41.784Z,22.00
2022-07-26T02:26:08.993Z,21.90
2022-07-26T02:28:35.766Z,21.90
2022-07-26T02:31:02.558Z,21.90
2022-07-26T02:33:29.330Z,22.00
2022-07-26T02:35:56.053Z,21.90
2022-07-26T02:38:23.017Z,22.00
2022-07-26T02:40:52.584Z,22.10
2022-07-26T02:43:19.514Z,22.00
2022-07-26T02:46:01.301Z,21.90
2022-07-26T02:48:30.123Z,21.90
2022-07-26T02:50:57.068Z,21.90
2022-07-26T02:53:23.854Z,22.00
2022-07-26T02:55:50.851Z,21.90
2022-07-26T02:58:17.624Z,21.90
2022-07-26T03:00:44.428Z,22.00
2022-07-26T03:03:14.138Z,22.10
2022-07-26T03:05:41.416Z,22.00
2022-07-26T03:08:08.891Z,21.90
2022-07-26T03:10:35.605Z,21.90
2022-07-26T03:13:02.281Z,22.00
2022-07-26T03:15:29.453Z,21.80
2022-07-26T03:17:56.232Z,22.00
2022-07-26T03:20:24.049Z,21.80
2022-07-26T03:22:50.722Z,21.90
2022-07-26T03:25:17.496Z,21.90
2022-07-26T03:27:44.253Z,21.90
2022-07-26T03:30:11.864Z,22.20
2022-07-26T03:32:38.615Z,21.70
2022-07-26T03:35:06.615Z,21.70
2022-07-26T03:37:45.084Z,21.70
2022-07-26T03:40:16.358Z,21.90
2022-07-26T03:42:43.904Z,21.60
2022-07-26T03:45:11.897Z,21.60
2022-07-26T03:47:39.044Z,21.50
2022-07-26T03:50:06.332Z,21.80
2022-07-26T03:52:33.496Z,21.50
2022-07-26T03:55:00.364Z,21.40
2022-07-26T03:57:28.241Z,21.50
2022-07-26T03:59:55.792Z,21.40
2022-07-26T04:02:22.569Z,21.30
2022-07-26T04:04:49.429Z,21.10
2022-07-26T04:07:16.379Z,21.20
2022-07-26T04:09:43.160Z,20.90
2022-07-26T04:12:09.924Z,20.70
2022-07-26T04:14:36.620Z,20.60
2022-07-26T04:17:03.431Z,20.50
2022-07-26T04:19:30.165Z,20.30
2022-07-26T04:21:56.877Z,20.30
2022-07-26T04:24:25.685Z,20.20
2022-07-26T04:26:52.794Z,20.10
2022-07-26T04:29:19.513Z,20.00
2022-07-26T04:31:46.265Z,19.80
2022-07-26T04:34:12.985Z,19.40
2022-07-26T04:36:40.076Z,19.00
2022-07-26T04:39:06.893Z,18.90
2022-07-26T04:41:33.677Z,19.20
2022-07-26T04:44:00.430Z,19.30
2022-07-26T04:46:27.308Z,19.30
2022-07-26T04:48:54.233Z,19.20
2022-07-26T04:51:21.203Z,19.30
2022-07-26T04:53:48.046Z,19.30
2022-07-26T04:56:14.875Z,19.40
2022-07-26T04:58:41.704Z,19.30
2022-07-26T05:01:10.463Z,19.40
2022-07-26T05:03:38.467Z,19.50
2022-07-26T05:06:05.386Z,19.50
2022-07-26T05:08:32.276Z,19.50
2022-07-26T05:10:59.070Z,19.60
2022-07-26T05:13:30.205Z,19.70
2022-07-26T05:15:57.878Z,19.70
2022-07-26T05:18:24.628Z,19.60
2022-07-26T05:20:51.840Z,19.60
2022-07-26T05:23:20.481Z,19.50
2022-07-26T05:25:47.596Z,19.40
2022-07-26T05:28:14.388Z,19.40
2022-07-26T05:30:41.258Z,19.20
2022-07-26T05:33:08.125Z,19.10
2022-07-26T05:35:34.965Z,19.10
2022-07-26T05:38:01.845Z,19.10
2022-07-26T05:40:28.830Z,19.10
2022-07-26T05:42:55.664Z,19.20
2022-07-26T05:45:22.759Z,19.30
2022-07-26T05:47:50.937Z,19.10
2022-07-26T05:50:17.745Z,19.20
2022-07-26T05:52:44.453Z,19.20
2022-07-26T05:55:11.396Z,19.30
2022-07-26T05:57:41.672Z,19.00
2022-07-26T06:00:09.755Z,19.10
2022-07-26T06:02:36.751Z,19.00
2022-07-26T06:05:03.868Z,18.90
2022-07-26T06:07:30.758Z,19.00
2022-07-26T06:09:57.466Z,19.10
2022-07-26T06:12:24.309Z,19.30
2022-07-26T06:14:51.111Z,19.40
2022-07-26T06:17:18.215Z,19.60
2022-07-26T06:19:47.722Z,19.50
2022-07-26T06:22:14.976Z,19.60
2022-07-26T06:24:41.690Z,19.50
2022-07-26T06:27:08.463Z,19.40
2022-07-26T06:29:35.301Z,19.30
2022-07-26T06:32:02.259Z,19.50
2022-07-26T06:34:29.176Z,19.60
2022-07-26T06:36:56.186Z,19.60
2022-07-26T06:39:23.045Z,19.50
2022-07-26T06:41:49.792Z,19.50
2022-07-26T06:44:16.625Z,19.80
2022-07-26T06:46:43.558Z,19.40
2022-07-26T06:49:10.498Z,19.40
2022-07-26T06:51:38.023Z,19.40
2022-07-26T06:54:05.789Z,19.40
2022-07-26T06:56:33.014Z,19.60
2022-07-26T06:58:59.766Z,19.80
2022-07-26T07:01:55.402Z,19.80
2022-07-26T07:04:13.860Z,20.00
2022-07-26T07:06:40.792Z,19.80
2022-07-26T07:09:08.796Z,19.80
2022-07-26T07:11:35.980Z,20.00
2022-07-26T07:14:03.379Z,20.00
2022-07-26T07:16:30.639Z,20.20
2022-07-26T07:18:57.586Z,20.40
2022-07-26T07:21:24.374Z,20.60
2022-07-26T07:23:51.184Z,20.80
2022-07-26T07:26:20.264Z,20.60
2022-07-26T07:28:47.022Z,20.60
2022-07-26T07:31:15.591Z,20.60
2022-07-26T07:33:53.009Z,20.70
2022-07-26T07:36:20.855Z,20.70
2022-07-26T07:38:48.786Z,20.80
2022-07-26T07:41:16.427Z,20.80
2022-07-26T07:43:43.226Z,20.80
2022-07-26T07:46:09.983Z,20.90
2022-07-26T07:48:38.709Z,20.90
2022-07-26T07:51:08.714Z,20.70
2022-07-26T07:53:35.767Z,20.90
2022-07-26T07:56:02.621Z,20.90
2022-07-26T07:58:29.452Z,20.90
2022-07-26T08:00:56.235Z,21.00
2022-07-26T08:03:23.001Z,21.10
2022-07-26T08:05:50.811Z,21.10
2022-07-26T08:08:21.947Z,21.10
2022-07-26T08:10:52.352Z,21.30
2022-07-26T08:13:23.224Z,21.30
2022-07-26T08:15:54.626Z,21.30
2022-07-26T08:18:23.335Z,21.50
2022-07-26T08:20:52.029Z,21.40
2022-07-26T08:23:20.177Z,21.50
2022-07-26T08:25:56.210Z,21.50
2022-07-26T08:28:45.544Z,21.60
2022-07-26T08:31:11.663Z,21.60
2022-07-26T08:33:40.543Z,21.50
2022-07-26T08:36:11.824Z,21.60
2022-07-26T08:38:38.602Z,21.80
2022-07-26T08:41:05.567Z,21.90
2022-07-26T08:43:32.803Z,22.00
2022-07-26T08:46:24.389Z,22.10
2022-07-26T08:48:51.655Z,22.10
2022-07-26T08:51:21.670Z,22.10
2022-07-26T08:53:48.915Z,22.20
2022-07-26T08:56:15.660Z,22.30
2022-07-26T08:58:43.445Z,22.20
2022-07-26T09:01:15.302Z,22.10
2022-07-26T09:03:43.720Z,22.10
2022-07-26T09:06:19.400Z,22.10
2022-07-26T09:08:49.141Z,22.00
2022-07-26T09:11:24.869Z,22.10
2022-07-26T09:13:54.169Z,22.10
2022-07-26T09:16:21.223Z,22.10
2022-07-26T09:18:48.077Z,22.30
2022-07-26T09:21:36.491Z,22.10
2022-07-26T09:24:03.937Z,22.10
2022-07-26T09:26:31.026Z,21.90
2022-07-26T09:29:07.117Z,21.90
2022-07-26T09:31:34.989Z,21.90
2022-07-26T09:34:02.064Z,22.00
2022-07-26T09:36:29.371Z,22.10
2022-07-26T09:39:00.550Z,22.00
2022-07-26T09:41:36.696Z,22.30
2022-07-26T09:44:06.109Z,22.20
2022-07-26T09:46:35.792Z,22.30
2022-07-26T09:49:20.143Z,22.40
2022-07-26T09:51:49.472Z,22.60
2022-07-26T09:54:31.658Z,22.80
2022-07-26T09:56:59.800Z,22.70
2022-07-26T09:59:28.354Z,22.70
2022-07-26T10:01:58.001Z,22.80
2022-07-26T10:04:25.655Z,22.90
2022-07-26T10:06:52.857Z,23.10
2022-07-26T10:09:22.846Z,23.10
2022-07-26T10:11:57.937Z,23.20
2022-07-26T10:14:34.148Z,23.40
2022-07-26T10:17:02.006Z,23.70
2022-07-26T10:19:45.285Z,24.00
2022-07-26T10:22:43.393Z,24.40
2022-07-26T10:25:33.442Z,23.90
2022-07-26T10:28:00.225Z,24.00
2022-07-26T10:30:34.436Z,24.00
2022-07-26T10:33:10.498Z,23.70
2022-07-26T10:35:41.973Z,23.70
2022-07-26T10:38:14.744Z,23.90
2022-07-26T10:40:58.095Z,23.50
2022-07-26T10:43:42.351Z,23.40
2022-07-26T10:46:15.804Z,23.80
2022-07-26T10:49:01.560Z,23.40
2022-07-26T10:51:39.692Z,23.60
2022-07-26T10:54:12.085Z,23.90
2022-07-26T10:56:40.191Z,24.00
2022-07-26T10:59:07.474Z,24.00
2022-07-26T11:01:39.392Z,24.30
2022-07-26T11:04:17.469Z,24.00
2022-07-26T11:06:45.599Z,24.20
2022-07-26T11:09:12.676Z,24.40
2022-07-26T11:11:40.168Z,25.00
2022-07-26T11:14:16.413Z,24.80
2022-07-26T11:16:49.117Z,25.00
2022-07-26T11:19:21.280Z,25.00
2022-07-26T11:21:55.327Z,25.10
2022-07-26T11:24:22.245Z,24.90
2022-07-26T11:26:49.502Z,24.80
2022-07-26T11:29:38.008Z,24.70
2022-07-26T11:32:39.067Z,24.50
2022-07-26T11:35:06.938Z,24.50
2022-07-26T11:37:33.957Z,24.50
2022-07-26T11:40:00.711Z,24.50
2022-07-26T11:42:27.412Z,24.60
2022-07-26T11:44:54.419Z,24.60
2022-07-26T11:47:24.520Z,24.50
2022-07-26T11:52:40.276Z,24.70
2022-07-26T11:55:07.674Z,25.10
2022-07-26T11:57:34.598Z,25.10
2022-07-26T12:00:01.923Z,25.30
2022-07-26T12:02:30.074Z,25.40
2022-07-26T12:05:33.366Z,25.30
2022-07-26T12:08:04.989Z,25.30
2022-07-26T12:10:32.129Z,25.30
2022-07-26T12:13:15.872Z,25.30
2022-07-26T12:15:51.718Z,25.50
2022-07-26T12:18:51.160Z,25.50
2022-07-26T12:21:17.843Z,25.20
2022-07-26T12:23:48.394Z,25.30
2022-07-26T12:26:20.209Z,25.30
2022-07-26T12:28:47.074Z,25.60
2022-07-26T12:31:23.919Z,25.60
2022-07-26T12:33:51.139Z,25.60
2022-07-26T12:36:28.249Z,25.60
2022-07-26T12:39:00.085Z,25.80
2022-07-26T12:41:40.170Z,26.00
2022-07-26T12:44:11.713Z,25.90
2022-07-26T12:46:39.145Z,25.80
2022-07-26T12:49:06.213Z,25.90
2022-07-26T12:51:33.820Z,26.10
2022-07-26T12:54:00.602Z,26.10
2022-07-26T12:56:27.338Z,26.30
2022-07-26T12:58:54.458Z,26.50
2022-07-26T13:01:21.500Z,26.70
2022-07-26T13:03:48.324Z,27.00
2022-07-26T13:06:15.073Z,27.40
2022-07-26T13:08:41.779Z,27.40
2022-07-26T13:11:08.637Z,27.70
2022-07-26T13:13:35.400Z,27.50
2022-07-26T13:16:02.106Z,27.50
2022-07-26T13:18:28.857Z,28.00
2022-07-26T13:20:56.640Z,27.30
2022-07-26T13:23:25.428Z,27.40
2022-07-26T13:25:53.669Z,28.10
2022-07-26T13:28:21.330Z,28.50
2022-07-26T13:30:48.227Z,28.60
2022-07-26T13:33:16.685Z,28.30
2022-07-26T13:35:43.523Z,28.40
2022-07-26T13:38:10.619Z,28.60
2022-07-26T13:40:37.485Z,28.60
2022-07-26T13:43:05.445Z,28.60
2022-07-26T13:45:32.149Z,28.90
2022-07-26T13:47:59.701Z,29.60
2022-07-26T13:50:29.633Z,30.40
2022-07-26T13:52:57.034Z,30.50
2022-07-26T13:55:25.472Z,30.70
2022-07-26T13:57:56.279Z,30.10
2022-07-26T14:00:28.848Z,29.50
2022-07-26T14:02:58.724Z,28.70
2022-07-26T14:05:26.718Z,28.10
2022-07-26T14:07:54.629Z,27.70
2022-07-26T14:10:22.766Z,27.40
2022-07-26T14:12:49.607Z,27.30
2022-07-26T14:15:21.761Z,27.20
2022-07-26T14:17:50.565Z,27.80
2022-07-26T14:20:17.502Z,27.80
2022-07-26T14:22:44.958Z,27.60
2022-07-26T14:25:11.968Z,27.60
2022-07-26T14:27:38.710Z,27.60
2022-07-26T14:30:06.226Z,27.80
2022-07-26T14:32:33.028Z,28.00
2022-07-26T14:34:59.755Z,27.60
2022-07-26T14:37:41.052Z,27.20
2022-07-26T14:40:13.241Z,27.30
2022-07-26T14:42:40.141Z,26.50
2022-07-26T14:45:08.186Z,26.30
2022-07-26T14:47:35.035Z,26.10
2022-07-26T14:50:06.497Z,26.00
2022-07-26T14:52:36.192Z,26.00
2022-07-26T14:55:03.015Z,26.10
2022-07-26T14:57:29.743Z,26.20
2022-07-26T14:59:56.506Z,26.30
2022-07-26T15:02:23.397Z,26.30
2022-07-26T15:04:50.257Z,26.30
2022-07-26T15:07:16.965Z,26.20
2022-07-26T15:09:43.701Z,26.10
2022-07-26T15:12:10.442Z,26.40
2022-07-26T15:14:37.832Z,25.80
2022-07-26T15:17:04.623Z,25.70
2022-07-26T15:19:31.363Z,25.60
2022-07-26T15:21:59.012Z,25.60
2022-07-26T15:24:27.060Z,25.60
2022-07-26T15:26:54.052Z,25.60
2022-07-26T15:29:20.878Z,25.60
2022-07-26T15:31:48.791Z,25.70
2022-07-26T15:34:16.223Z,25.90
2022-07-26T15:36:43.174Z,26.10
2022-07-26T15:39:18.313Z,26.20
2022-07-26T15:41:47.619Z,26.20
2022-07-26T15:44:19.433Z,26.00
2022-07-26T15:46:49.195Z,26.30
2022-07-26T15:49:17.481Z,26.70
2022-07-26T15:51:44.797Z,27.00
2022-07-26T15:54:15.121Z,27.10
2022-07-26T15:56:42.906Z,26.80
2022-07-26T15:59:10.156Z,26.50
2022-07-26T16:01:38.011Z,26.30
2022-07-26T16:04:05.756Z,26.50
2022-07-26T16:06:33.552Z,27.10
2022-07-26T16:09:19.968Z,27.80
2022-07-26T16:11:47.879Z,28.10
2022-07-26T16:14:15.531Z,28.00
2022-07-26T16:16:42.471Z,27.80
2022-07-26T16:19:10.111Z,27.70
2022-07-26T16:21:37.744Z,27.40
2022-07-26T16:24:07.102Z,27.40
2022-07-26T16:26:35.662Z,27.30
2022-07-26T16:29:03.525Z,27.40
2022-07-26T16:31:31.270Z,27.10
2022-07-26T16:33:58.374Z,26.80
2022-07-26T16:36:25.144Z,26.40
2022-07-26T16:38:51.929Z,25.90
2022-07-26T16:41:18.871Z,25.70
2022-07-26T16:43:45.638Z,25.60
2022-07-26T16:46:12.465Z,25.60
2022-07-26T16:48:39.315Z,25.70
2022-07-26T16:51:06.205Z,25.40
2022-07-26T16:53:32.945Z,25.30
2022-07-26T16:55:59.908Z,25.50
2022-07-26T16:58:26.725Z,25.50
2022-07-26T17:00:53.665Z,25.40
2022-07-26T17:03:20.867Z,25.30
2022-07-26T17:05:47.671Z,25.20
2022-07-26T17:08:14.504Z,25.10
2022-07-26T17:10:41.547Z,25.00
2022-07-26T17:13:08.385Z,25.00
2022-07-26T17:15:35.348Z,24.70
2022-07-26T17:18:02.560Z,24.50
2022-07-26T17:20:29.754Z,24.40
2022-07-26T17:22:56.691Z,24.30
2022-07-26T17:25:23.699Z,24.30
2022-07-26T17:27:50.699Z,24.30
2022-07-26T17:30:17.706Z,24.20
2022-07-26T17:32:44.621Z,24.10
2022-07-26T17:35:11.382Z,24.20
2022-07-26T17:37:38.139Z,24.10
2022-07-26T17:40:08.164Z,24.10
2022-07-26T17:42:36.126Z,24.00
2022-07-26T17:45:03.471Z,23.90
2022-07-26T17:47:30.922Z,23.90
2022-07-26T17:52:50.500Z,23.90
2022-07-26T17:55:18.986Z,23.90
2022-07-26T17:57:47.648Z,23.90
2022-07-26T18:00:16.663Z,24.20
2022-07-26T18:02:43.578Z,23.90
2022-07-26T18:05:11.280Z,24.40
2022-07-26T18:07:39.154Z,24.00
2022-07-26T18:10:06.553Z,23.90
2022-07-26T18:12:33.732Z,23.80
2022-07-26T18:15:00.484Z,23.60
2022-07-26T18:17:27.249Z,23.50
2022-07-26T18:19:54.038Z,23.40
2022-07-26T18:22:20.793Z,23.40
2022-07-26T18:24:47.566Z,23.40
2022-07-26T18:27:14.426Z,23.20
2022-07-26T18:29:41.671Z,22.90
2022-07-26T18:32:08.864Z,22.90
2022-07-26T18:34:35.612Z,22.70
2022-07-26T18:37:02.307Z,22.70
2022-07-26T18:39:30.496Z,22.60
2022-07-26T18:42:00.001Z,22.50
2022-07-26T18:44:26.779Z,22.50
2022-07-26T18:46:55.945Z,22.50
2022-07-26T18:49:23.243Z,22.40
2022-07-26T18:51:50.225Z,22.50
2022-07-26T18:54:19.617Z,22.50
2022-07-26T18:56:46.401Z,22.60
2022-07-26T18:59:13.538Z,22.50
2022-07-26T19:01:40.720Z,22.50
2022-07-26T19:04:07.959Z,22.50
2022-07-26T19:06:35.623Z,22.50
2022-07-26T19:09:02.625Z,22.50
2022-07-26T19:11:30.382Z,22.40
2022-07-26T19:13:57.504Z,22.40
2022-07-26T19:16:26.392Z,22.50
2022-07-26T19:18:57.297Z,22.30
2022-07-26T19:21:24.584Z,22.20
2022-07-26T19:23:51.438Z,22.10
2022-07-26T19:26:18.445Z,22.20
2022-07-26T19:28:45.202Z,22.10
2022-07-26T19:31:12.084Z,22.00
2022-07-26T19:33:38.908Z,21.80
2022-07-26T19:36:05.784Z,21.50
2022-07-26T19:38:33.136Z,21.30
2022-07-26T19:41:00.558Z,21.10
2022-07-26T19:43:27.939Z,21.10
2022-07-26T19:45:54.798Z,21.20
2022-07-26T19:48:21.658Z,21.20
2022-07-26T19:50:48.702Z,21.20
2022-07-26T19:53:15.505Z,21.30
2022-07-26T19:55:42.552Z,21.40
2022-07-26T19:58:09.749Z,21.30
2022-07-26T20:00:36.730Z,21.30
2022-07-26T20:03:03.841Z,21.10
2022-07-26T20:05:30.712Z,21.20
2022-07-26T20:07:58.184Z,21.00
2022-07-26T20:10:30.031Z,21.00
2022-07-26T20:12:58.707Z,20.90
2022-07-26T20:15:26.169Z,20.70
2022-07-26T20:17:52.973Z,21.20
2022-07-26T20:20:20.264Z,20.80
2022-07-26T20:22:47.046Z,20.50
2022-07-26T20:25:18.091Z,20.50
2022-07-26T20:27:49.791Z,20.60
2022-07-26T20:30:17.236Z,20.50
2022-07-26T20:32:44.598Z,20.50
2022-07-26T20:35:11.982Z,20.70
2022-07-26T20:37:40.727Z,20.60
2022-07-26T20:40:09.331Z,20.50
2022-07-26T20:42:40.388Z,20.40
2022-07-26T20:45:11.403Z,20.30
2022-07-26T20:47:40.465Z,20.30
2022-07-26T20:50:13.641Z,20.20
2022-07-26T20:52:40.394Z,20.20
2022-07-26T20:55:08.142Z,20.20
2022-07-26T20:57:35.313Z,20.00
2022-07-26T21:00:04.449Z,20.10
2022-07-26T21:02:31.263Z,20.00
2022-07-26T21:04:58.793Z,20.00
2022-07-26T21:07:55.609Z,19.90
2022-07-26T21:10:13.686Z,19.80
2022-07-26T21:12:40.482Z,19.60
2022-07-26T21:15:07.615Z,19.50
2022-07-26T21:17:34.704Z,19.40
2022-07-26T21:20:02.937Z,19.40
2022-07-26T21:22:29.829Z,19.50
2022-07-26T21:24:56.886Z,19.70
2022-07-26T21:27:23.666Z,19.50
2022-07-26T21:29:50.619Z,19.30
2022-07-26T21:32:17.335Z,19.10
2022-07-26T21:34:44.092Z,19.10
2022-07-26T21:37:10.866Z,19.10
2022-07-26T21:39:37.600Z,19.00
2022-07-26T21:42:04.578Z,19.20
2022-07-26T21:44:31.340Z,19.20
2022-07-26T21:46:58.131Z,19.20
2022-07-26T21:49:24.966Z,19.10
2022-07-26T21:51:53.138Z,19.00
2022-07-26T21:54:20.101Z,19.10
2022-07-26T21:56:49.434Z,19.00
2022-07-26T21:59:16.470Z,19.10
2022-07-26T22:01:43.403Z,19.00
2022-07-26T22:04:10.294Z,18.80
2022-07-26T22:06:37.805Z,18.90
2022-07-26T22:09:05.215Z,19.20
2022-07-26T22:11:32.139Z,18.90
2022-07-26T22:13:58.981Z,18.90
2022-07-26T22:16:25.884Z,18.80
2022-07-26T22:18:52.750Z,18.90
2022-07-26T22:21:19.741Z,18.90
2022-07-26T22:23:46.923Z,19.00
2022-07-26T22:26:15.132Z,19.00
2022-07-26T22:28:44.309Z,18.70
2022-07-26T22:31:11.213Z,19.00
2022-07-26T22:33:38.140Z,18.60
2022-07-26T22:36:06.983Z,18.40
2022-07-26T22:38:34.064Z,18.60
2022-07-26T22:41:00.937Z,18.30
2022-07-26T22:43:27.752Z,18.70
2022-07-26T22:45:54.729Z,18.40
2022-07-26T22:48:21.798Z,19.00
2022-07-26T22:50:48.734Z,18.10
2022-07-26T22:53:16.487Z,18.20
2022-07-26T22:55:43.466Z,18.40
2022-07-26T22:58:10.372Z,18.10
2022-07-26T23:00:37.362Z,18.50
2022-07-26T23:03:04.748Z,18.60
2022-07-26T23:05:46.349Z,18.40
2022-07-26T23:08:36.772Z,18.40
2022-07-26T23:11:02.395Z,18.40
2022-07-26T23:13:29.459Z,18.30
2022-07-26T23:16:00.351Z,18.00
2022-07-26T23:18:28.718Z,18.20
2022-07-26T23:20:55.554Z,18.00
2022-07-26T23:23:22.511Z,18.30
2022-07-26T23:25:52.217Z,18.00
2022-07-26T23:28:35.288Z,18.40
2022-07-26T23:31:05.844Z,18.20
2022-07-26T23:33:52.366Z,18.70
2022-07-26T23:36:22.378Z,18.40
2022-07-26T23:38:49.309Z,18.30
2022-07-26T23:41:16.343Z,18.40
2022-07-26T23:43:43.328Z,17.90
2022-07-26T23:46:10.536Z,18.10
2022-07-26T23:48:39.258Z,18.40
2022-07-26T23:51:06.158Z,18.30
2022-07-26T23:53:33.175Z,18.20
2022-07-26T23:56:00.174Z,17.80
2022-07-26T23:58:29.723Z,17.90
