createdAt,value
2019-04-20T00:00:44.526Z,11.50
2019-04-20T00:03:11.701Z,12.27
2019-04-20T00:05:43.425Z,12.93
2019-04-20T00:08:19.621Z,13.30
2019-04-20T00:10:54.282Z,14.47
2019-04-20T00:13:25.504Z,13.30
2019-04-20T00:15:47.120Z,14.87
2019-04-20T00:18:16.986Z,12.70
2019-04-20T00:21:03.873Z,15.10
2019-04-20T00:23:45.365Z,13.57
2019-04-20T00:26:56.442Z,14.07
2019-04-20T00:29:18.743Z,13.60
2019-04-20T00:31:44.326Z,13.20
2019-04-20T00:34:08.016Z,13.33
2019-04-20T00:36:30.734Z,12.03
2019-04-20T00:39:03.777Z,13.80
2019-04-20T00:41:34.092Z,13.93
2019-04-20T00:44:06.839Z,13.57
2019-04-20T00:46:49.034Z,14.63
2019-04-20T00:49:20.779Z,13.20
2019-04-20T00:51:50.988Z,15.37
2019-04-20T00:54:07.373Z,15.30
2019-04-20T00:56:37.066Z,14.63
2019-04-20T00:59:20.746Z,14.60
2019-04-20T01:02:00.572Z,14.40
2019-04-20T01:04:27.192Z,14.40
2019-04-20T01:07:11.649Z,14.67
2019-04-20T01:09:47.830Z,13.40
2019-04-20T01:12:22.949Z,13.87
2019-04-20T01:14:55.233Z,15.27
2019-04-20T01:17:20.485Z,14.90
2019-04-20T01:19:52.789Z,14.57
2019-04-20T01:22:24.120Z,15.97
2019-04-20T01:24:53.374Z,14.07
2019-04-20T01:27:32.593Z,16.57
2019-04-20T01:30:06.992Z,16.67
2019-04-20T01:32:34.291Z,16.63
2019-04-20T01:35:14.016Z,15.77
2019-04-20T01:37:40.902Z,15.23
2019-04-20T01:40:01.116Z,15.47
2019-04-20T01:42:30.043Z,15.43
2019-04-20T01:45:00.310Z,16.60
2019-04-20T01:47:36.063Z,16.70
2019-04-20T01:50:08.516Z,16.07
2019-04-20T01:52:47.044Z,16.53
2019-04-20T01:55:38.710Z,17.20
2019-04-20T01:58:27.726Z,17.23
2019-04-20T02:00:55.895Z,17.13
2019-04-20T02:03:46.186Z,16.90
2019-04-20T02:06:16.764Z,16.97
2019-04-20T02:08:44.114Z,18.47
2019-04-20T02:11:21.309Z,17.90
2019-04-20T02:13:52.888Z,19.03
2019-04-20T02:16:25.850Z,17.77
2019-04-20T02:19:06.547Z,18.83
2019-04-20T02:21:33.959Z,17.47
2019-04-20T02:23:54.699Z,16.10
2019-04-20T02:26:20.023Z,17.70
2019-04-20T02:29:18.950Z,20.23
2019-04-20T02:32:06.666Z,16.93
2019-04-20T02:34:47.825Z,16.67
2019-04-20T02:39:57.967Z,17.23
2019-04-20T02:42:19.695Z,17.43
2019-04-20T02:44:51.766Z,17.20
2019-04-20T02:47:14.864Z,15.70
2019-04-20T02:49:40.408Z,17.37
2019-04-20T02:54:47.259Z,16.43
2019-04-20T02:57:18.678Z,19.30
2019-04-20T02:59:58.804Z,14.57
2019-04-20T03:02:05.059Z,17.00
2019-04-20T03:04:29.541Z,18.53
2019-04-20T03:07:04.814Z,17.70
2019-04-20T03:09:39.658Z,17.80
2019-04-20T03:12:16.999Z,17.87
2019-04-20T03:14:39.348Z,18.57
2019-04-20T03:17:18.267Z,16.27
2019-04-20T03:19:41.219Z,17.50
2019-04-20T03:22:24.640Z,16.87
2019-04-20T03:24:49.833Z,16.87
2019-04-20T03:27:18.355Z,17.00
2019-04-20T03:29:56.402Z,20.03
2019-04-20T03:33:14.587Z,17.10
2019-04-20T03:35:20.716Z,19.70
2019-04-20T03:37:48.694Z,18.00
2019-04-20T03:40:10.281Z,21.00
2019-04-20T03:42:28.907Z,18.53
2019-04-20T03:45:04.146Z,17.17
2019-04-20T03:47:39.323Z,20.10
2019-04-20T03:50:27.356Z,18.90
2019-04-20T03:52:57.991Z,17.67
2019-04-20T03:55:39.686Z,18.73
2019-04-20T03:58:18.641Z,18.70
2019-04-20T04:01:22.718Z,18.47
2019-04-20T04:04:12.143Z,19.23
2019-04-20T04:06:33.113Z,18.07
2019-04-20T04:09:07.247Z,16.77
2019-04-20T04:11:37.893Z,18.43
2019-04-20T04:13:56.671Z,19.50
2019-04-20T04:16:34.169Z,19.37
2019-04-20T04:19:07.515Z,19.60
2019-04-20T04:21:44.692Z,20.67
2019-04-20T04:24:12.870Z,17.50
2019-04-20T04:26:48.871Z,20.00
2019-04-20T04:29:27.177Z,18.97
2019-04-20T04:32:02.329Z,18.33
2019-04-20T04:34:22.967Z,19.50
2019-04-20T04:36:59.432Z,21.93
2019-04-20T04:39:32.225Z,19.40
2019-04-20T04:42:09.110Z,17.83
2019-04-20T04:44:25.561Z,22.20
2019-04-20T04:46:49.263Z,19.90
2019-04-20T04:49:20.691Z,19.37
2019-04-20T04:51:51.960Z,18.20
2019-04-20T04:54:26.753Z,16.13
2019-04-20T04:56:46.350Z,19.63
2019-04-20T04:59:17.134Z,19.30
2019-04-20T05:01:50.607Z,20.23
2019-04-20T05:04:40.317Z,17.53
2019-04-20T05:07:05.237Z,19.87
2019-04-20T05:09:22.649Z,20.50
2019-04-20T05:12:01.473Z,18.73
2019-04-20T05:14:38.761Z,18.07
2019-04-20T05:17:11.689Z,18.43
2019-04-20T05:19:51.180Z,19.00
2019-04-20T05:22:29.174Z,21.27
2019-04-20T05:24:58.703Z,20.83
2019-04-20T05:27:46.547Z,20.97
2019-04-20T05:29:57.058Z,21.97
2019-04-20T05:32:35.896Z,21.33
2019-04-20T05:35:21.711Z,22.53
2019-04-20T05:37:53.045Z,20.17
2019-04-20T05:40:25.067Z,21.77
2019-04-20T05:43:10.650Z,19.27
2019-04-20T05:45:38.836Z,20.33
2019-04-20T05:48:11.771Z,21.77
2019-04-20T05:50:46.954Z,19.50
2019-04-20T05:53:19.349Z,20.30
2019-04-20T05:55:48.862Z,21.63
2019-04-20T05:58:22.329Z,20.87
2019-04-20T06:00:55.480Z,21.00
2019-04-20T06:03:20.267Z,21.30
2019-04-20T06:05:59.393Z,23.37
2019-04-20T06:08:33.088Z,21.53
2019-04-20T06:10:56.399Z,20.37
2019-04-20T06:13:32.742Z,21.77
2019-04-20T06:16:13.850Z,20.43
2019-04-20T06:19:04.321Z,21.23
2019-04-20T06:24:10.368Z,22.13
2019-04-20T06:26:49.003Z,20.00
2019-04-20T06:29:10.069Z,18.80
2019-04-20T06:31:48.648Z,18.90
2019-04-20T06:34:30.584Z,19.20
2019-04-20T06:39:30.948Z,17.93
2019-04-20T06:42:14.712Z,19.03
2019-04-20T06:52:20.343Z,17.57
2019-04-20T06:55:03.380Z,18.90
2019-04-20T06:57:35.654Z,18.67
2019-04-20T07:00:14.147Z,17.43
2019-04-20T07:02:42.852Z,16.77
2019-04-20T07:05:13.045Z,16.70
2019-04-20T07:07:45.473Z,18.37
2019-04-20T07:10:19.405Z,17.73
2019-04-20T07:12:43.666Z,16.60
2019-04-20T07:15:09.747Z,14.67
2019-04-20T07:20:56.711Z,17.90
2019-04-20T07:25:58.558Z,16.33
2019-04-20T07:28:27.728Z,15.30
2019-04-20T07:30:56.886Z,14.00
2019-04-20T07:33:27.048Z,15.43
2019-04-20T07:35:50.740Z,14.73
2019-04-20T07:40:56.281Z,16.10
2019-04-20T07:43:28.372Z,14.80
2019-04-20T07:46:02.756Z,14.60
2019-04-20T07:48:27.774Z,14.20
2019-04-20T07:50:55.498Z,12.97
2019-04-20T07:53:30.539Z,12.87
2019-04-20T07:56:09.179Z,14.33
2019-04-20T07:58:25.087Z,13.60
2019-04-20T08:01:22.583Z,12.27
2019-04-20T08:03:55.685Z,14.07
2019-04-20T08:06:24.511Z,13.63
2019-04-20T08:09:02.797Z,13.73
2019-04-20T08:11:44.812Z,14.33
2019-04-20T08:14:13.326Z,13.07
2019-04-20T08:16:54.592Z,13.77
2019-04-20T08:19:14.747Z,13.60
2019-04-20T08:21:43.785Z,11.80
2019-04-20T08:24:15.939Z,13.63
2019-04-20T08:26:30.923Z,12.30
2019-04-20T08:29:29.053Z,14.00
2019-04-20T08:32:17.851Z,14.10
2019-04-20T08:34:55.970Z,12.90
2019-04-20T08:37:21.188Z,14.33
2019-04-20T08:42:22.530Z,12.90
2019-04-20T08:47:42.272Z,13.17
2019-04-20T08:50:19.858Z,13.40
2019-04-20T08:55:16.540Z,14.63
2019-04-20T08:57:29.329Z,14.53
2019-04-20T09:00:02.532Z,10.97
2019-04-20T09:02:30.485Z,13.20
2019-04-20T09:05:05.279Z,12.80
2019-04-20T09:07:35.086Z,13.30
2019-04-20T09:10:28.261Z,12.03
2019-04-20T09:12:50.352Z,12.20
2019-04-20T09:15:05.958Z,15.23
2019-04-20T09:17:54.100Z,10.63
2019-04-20T09:20:31.897Z,12.03
2019-04-20T09:23:18.626Z,13.63
2019-04-20T09:26:03.141Z,12.13
2019-04-20T09:28:36.318Z,11.17
2019-04-20T09:31:18.051Z,14.53
2019-04-20T09:34:04.285Z,12.10
2019-04-20T09:37:12.904Z,10.90
2019-04-20T09:39:39.318Z,12.37
2019-04-20T09:42:06.295Z,11.60
2019-04-20T09:44:40.953Z,10.43
2019-04-20T09:47:08.608Z,11.63
2019-04-20T09:49:49.197Z,10.40
2019-04-20T09:52:22.290Z,9.70
2019-04-20T09:54:55.161Z,12.30
2019-04-20T09:57:30.955Z,11.63
2019-04-20T09:59:57.492Z,10.93
2019-04-20T10:02:19.758Z,10.77
2019-04-20T10:04:44.162Z,10.77
2019-04-20T10:07:18.034Z,10.90
2019-04-20T10:09:46.662Z,9.43
2019-04-20T10:12:15.920Z,12.10
2019-04-20T10:14:46.756Z,11.30
2019-04-20T10:17:16.173Z,11.83
2019-04-20T10:19:46.584Z,10.67
2019-04-20T10:22:16.670Z,9.73
2019-04-20T10:24:49.202Z,12.30
2019-04-20T10:27:17.070Z,13.33
2019-04-20T10:29:46.433Z,12.60
2019-04-20T10:32:17.553Z,12.63
2019-04-20T10:34:46.660Z,12.07
2019-04-20T10:37:29.436Z,12.97
2019-04-20T10:39:58.660Z,11.50
2019-04-20T10:42:28.174Z,12.50
2019-04-20T10:44:59.447Z,11.37
2019-04-20T10:47:29.385Z,10.87
2019-04-20T10:49:58.998Z,9.60
2019-04-20T10:52:29.710Z,10.63
2019-04-20T10:55:00.548Z,10.77
2019-04-20T10:57:31.176Z,11.77
2019-04-20T11:00:01.781Z,10.40
2019-04-20T11:02:31.936Z,11.53
2019-04-20T11:05:02.589Z,12.33
2019-04-20T11:07:32.529Z,11.43
2019-04-20T11:10:13.389Z,12.33
2019-04-20T11:12:34.501Z,10.83
2019-04-20T11:15:03.918Z,9.47
2019-04-20T11:17:33.627Z,11.00
2019-04-20T11:20:03.371Z,12.00
2019-04-20T11:22:32.853Z,12.83
2019-04-20T11:25:02.254Z,11.60
2019-04-20T11:27:32.198Z,13.60
2019-04-20T11:30:02.612Z,13.37
2019-04-20T11:32:31.932Z,11.57
2019-04-20T11:35:11.097Z,11.33
2019-04-20T11:37:33.182Z,11.90
2019-04-20T11:40:03.255Z,13.10
2019-04-20T11:42:32.834Z,11.80
2019-04-20T11:45:02.754Z,13.63
2019-04-20T11:47:33.602Z,12.20
2019-04-20T11:50:03.752Z,11.57
2019-04-20T11:52:38.861Z,12.87
2019-04-20T11:55:04.602Z,12.70
2019-04-20T11:57:35.396Z,12.27
2019-04-20T12:00:05.452Z,11.40
2019-04-20T12:02:42.564Z,12.53
2019-04-20T12:05:21.273Z,12.40
2019-04-20T12:07:57.014Z,11.43
2019-04-20T12:10:27.978Z,12.20
2019-04-20T12:12:57.707Z,11.10
2019-04-20T12:15:26.928Z,10.43
2019-04-20T12:17:57.712Z,12.07
2019-04-20T12:20:27.454Z,12.30
2019-04-20T12:22:58.050Z,12.73
2019-04-20T12:25:31.585Z,12.50
2019-04-20T12:28:01.951Z,11.30
2019-04-20T12:30:30.845Z,11.83
2019-04-20T12:33:02.173Z,13.10
2019-04-20T12:35:32.012Z,14.03
2019-04-20T12:38:01.515Z,12.03
2019-04-20T12:40:32.278Z,11.37
2019-04-20T12:43:02.110Z,12.60
2019-04-20T12:45:33.561Z,13.13
2019-04-20T12:48:03.959Z,11.67
2019-04-20T12:50:33.255Z,11.63
2019-04-20T12:53:02.703Z,13.20
2019-04-20T12:55:32.561Z,12.97
2019-04-20T12:58:02.818Z,11.20
2019-04-20T13:00:49.827Z,12.43
2019-04-20T13:03:19.588Z,11.70
2019-04-20T13:05:50.085Z,11.67
2019-04-20T13:08:27.323Z,12.37
2019-04-20T13:11:04.578Z,10.93
2019-04-20T13:13:44.210Z,11.10
2019-04-20T13:16:20.536Z,11.43
2019-04-20T13:19:08.915Z,11.43
2019-04-20T13:21:39.081Z,10.30
2019-04-20T13:24:09.296Z,11.40
2019-04-20T13:26:39.051Z,13.23
2019-04-20T13:29:08.744Z,11.20
2019-04-20T13:31:38.267Z,10.87
2019-04-20T13:34:07.671Z,11.37
2019-04-20T13:36:38.114Z,10.40
2019-04-20T13:39:08.529Z,13.30
2019-04-20T13:41:38.106Z,12.33
2019-04-20T13:44:08.378Z,12.13
2019-04-20T13:46:38.832Z,12.40
2019-04-20T13:49:09.309Z,12.15
2019-04-20T13:51:39.144Z,11.60
2019-04-20T13:54:13.870Z,11.60
2019-04-20T13:56:39.792Z,12.25
2019-04-20T13:59:28.116Z,11.40
2019-04-20T14:02:22.797Z,10.88
2019-04-20T14:04:55.193Z,12.25
2019-04-20T14:07:25.520Z,11.45
2019-04-20T14:09:55.345Z,11.33
2019-04-20T14:12:30.679Z,13.70
2019-04-20T14:14:57.300Z,10.93
2019-04-20T14:17:26.829Z,12.55
2019-04-20T14:19:57.150Z,11.53
2019-04-20T14:22:27.194Z,11.60
2019-04-20T14:24:57.301Z,12.25
2019-04-20T14:27:26.825Z,11.22
2019-04-20T14:29:57.096Z,11.43
2019-04-20T14:32:27.080Z,9.98
2019-04-20T14:34:56.826Z,10.30
2019-04-20T14:37:26.774Z,11.05
2019-04-20T14:39:56.559Z,11.28
2019-04-20T14:42:35.556Z,10.68
2019-04-20T14:44:57.535Z,11.63
2019-04-20T14:47:27.922Z,9.73
2019-04-20T14:49:59.687Z,12.03
2019-04-20T14:52:29.355Z,11.80
2019-04-20T14:54:59.528Z,11.08
2019-04-20T14:57:29.828Z,11.08
2019-04-20T15:00:05.598Z,9.98
2019-04-20T15:02:36.306Z,10.05
2019-04-20T15:05:07.316Z,10.20
2019-04-20T15:07:36.673Z,10.82
2019-04-20T15:10:06.932Z,11.93
2019-04-20T15:12:45.537Z,11.55
2019-04-20T15:15:08.442Z,9.95
2019-04-20T15:17:51.503Z,9.68
2019-04-20T15:20:37.451Z,10.82
2019-04-20T15:23:17.493Z,11.00
2019-04-20T15:25:46.931Z,10.18
2019-04-20T15:28:16.523Z,10.48
2019-04-20T15:30:45.905Z,9.85
2019-04-20T15:33:15.160Z,11.15
2019-04-20T15:35:45.902Z,10.23
2019-04-20T15:38:15.514Z,10.05
2019-04-20T15:40:44.952Z,10.03
2019-04-20T15:43:17.989Z,9.48
2019-04-20T15:45:45.466Z,9.00
2019-04-20T15:48:16.209Z,9.05
2019-04-20T15:50:45.828Z,9.73
2019-04-20T15:53:15.619Z,10.53
2019-04-20T15:55:46.983Z,9.78
2019-04-20T15:58:16.475Z,9.75
2019-04-20T16:00:46.665Z,8.85
2019-04-20T16:03:33.067Z,10.35
2019-04-20T16:06:05.237Z,11.10
2019-04-20T16:08:37.247Z,9.70
2019-04-20T16:11:09.151Z,10.30
2019-04-20T16:13:44.042Z,9.37
2019-04-20T16:16:10.090Z,10.30
2019-04-20T16:18:41.066Z,10.10
2019-04-20T16:21:16.078Z,8.90
2019-04-20T16:24:04.620Z,9.17
2019-04-20T16:27:11.651Z,9.67
2019-04-20T16:29:41.855Z,9.27
2019-04-20T16:32:12.281Z,9.00
2019-04-20T16:34:42.584Z,10.27
2019-04-20T16:37:12.588Z,8.73
2019-04-20T16:39:42.877Z,9.33
2019-04-20T16:42:14.200Z,10.30
2019-04-20T16:44:43.452Z,10.00
2019-04-20T16:47:14.238Z,10.30
2019-04-20T16:49:43.767Z,8.30
2019-04-20T16:52:13.158Z,9.10
2019-04-20T16:54:43.762Z,8.73
2019-04-20T16:57:15.579Z,9.10
2019-04-20T16:59:48.272Z,8.40
2019-04-20T17:02:17.463Z,8.67
2019-04-20T17:04:47.483Z,8.47
2019-04-20T17:07:33.592Z,9.43
2019-04-20T17:10:04.121Z,7.87
2019-04-20T17:12:33.754Z,7.87
2019-04-20T17:15:03.576Z,8.20
2019-04-20T17:17:33.611Z,7.30
2019-04-20T17:20:03.936Z,8.07
2019-04-20T17:22:33.414Z,7.43
2019-04-20T17:25:03.959Z,8.17
2019-04-20T17:27:49.272Z,8.03
2019-04-20T17:30:52.919Z,10.00
2019-04-20T17:33:29.925Z,10.50
2019-04-20T17:36:08.501Z,8.70
2019-04-20T17:38:37.499Z,8.67
2019-04-20T17:41:18.167Z,8.70
2019-04-20T17:43:50.698Z,8.20
2019-04-20T17:46:12.146Z,9.70
2019-04-20T17:48:45.193Z,10.80
2019-04-20T17:51:28.316Z,10.10
2019-04-20T17:54:05.360Z,8.83
2019-04-20T17:56:40.715Z,8.70
2019-04-20T17:59:10.387Z,8.03
2019-04-20T18:02:07.881Z,7.87
2019-04-20T18:05:00.771Z,7.63
2019-04-20T18:07:26.960Z,7.90
2019-04-20T18:09:59.033Z,7.80
2019-04-20T18:12:10.455Z,7.77
2019-04-20T18:14:48.942Z,8.30
2019-04-20T18:17:40.349Z,7.00
2019-04-20T18:20:03.103Z,6.10
2019-04-20T18:22:34.088Z,8.33
2019-04-20T18:25:26.791Z,7.27
2019-04-20T18:27:53.629Z,7.50
2019-04-20T18:30:24.122Z,5.77
2019-04-20T18:32:41.162Z,6.57
2019-04-20T18:35:16.259Z,6.00
2019-04-20T18:37:55.620Z,6.27
2019-04-20T18:40:29.831Z,6.47
2019-04-20T18:42:57.190Z,5.40
2019-04-20T18:45:33.750Z,6.73
2019-04-20T18:48:14.750Z,5.30
2019-04-20T18:50:27.717Z,6.77
2019-04-20T18:52:53.962Z,4.90
2019-04-20T18:55:36.952Z,6.10
2019-04-20T18:57:55.133Z,5.37
2019-04-20T19:00:31.550Z,5.43
2019-04-20T19:03:01.364Z,5.73
2019-04-20T19:05:27.881Z,5.03
2019-04-20T19:08:02.839Z,5.90
2019-04-20T19:10:32.805Z,5.83
2019-04-20T19:13:07.996Z,6.20
2019-04-20T19:16:13.356Z,5.40
2019-04-20T19:19:04.080Z,5.67
2019-04-20T19:21:22.710Z,5.83
2019-04-20T19:24:00.289Z,5.67
2019-04-20T19:26:23.801Z,5.80
2019-04-20T19:28:57.785Z,6.07
2019-04-20T19:31:39.344Z,4.77
2019-04-20T19:34:16.814Z,5.10
2019-04-20T19:36:34.876Z,5.80
2019-04-20T19:39:15.142Z,5.30
2019-04-20T19:41:41.755Z,6.63
2019-04-20T19:44:15.181Z,5.67
2019-04-20T19:47:09.139Z,6.77
2019-04-20T19:49:18.366Z,6.80
2019-04-20T19:52:02.745Z,5.67
2019-04-20T19:54:23.857Z,5.53
2019-04-20T19:56:48.537Z,5.97
2019-04-20T19:59:17.042Z,6.90
2019-04-20T20:01:37.942Z,7.37
2019-04-20T20:04:09.851Z,5.40
2019-04-20T20:06:46.033Z,6.70
2019-04-20T20:09:12.862Z,7.77
2019-04-20T20:11:44.113Z,4.90
2019-04-20T20:14:13.445Z,6.07
2019-04-20T20:17:06.827Z,6.53
2019-04-20T20:19:29.536Z,6.13
2019-04-20T20:22:00.372Z,5.37
2019-04-20T20:24:17.664Z,6.53
2019-04-20T20:26:53.382Z,6.07
2019-04-20T20:29:26.213Z,6.43
2019-04-20T20:32:02.021Z,6.40
2019-04-20T20:34:28.690Z,7.27
2019-04-20T20:36:55.943Z,6.70
2019-04-20T20:39:27.594Z,8.50
2019-04-20T20:42:01.678Z,6.10
2019-04-20T20:44:36.061Z,6.73
2019-04-20T20:47:10.591Z,8.83
2019-04-20T20:49:48.628Z,7.83
2019-04-20T20:52:17.047Z,8.67
2019-04-20T20:54:41.237Z,8.30
2019-04-20T20:57:07.395Z,7.80
2019-04-20T20:59:42.957Z,8.50
2019-04-20T21:02:08.889Z,9.83
2019-04-20T21:04:33.894Z,8.80
2019-04-20T21:07:04.656Z,8.23
2019-04-20T21:09:35.395Z,8.17
2019-04-20T21:12:10.797Z,8.87
2019-04-20T21:14:40.194Z,8.93
2019-04-20T21:17:15.214Z,7.93
2019-04-20T21:19:53.841Z,8.80
2019-04-20T21:22:18.045Z,8.37
2019-04-20T21:24:42.966Z,8.83
2019-04-20T21:27:17.042Z,7.70
2019-04-20T21:29:50.518Z,8.37
2019-04-20T21:32:18.050Z,9.23
2019-04-20T21:34:53.562Z,8.63
2019-04-20T21:37:20.042Z,8.43
2019-04-20T21:39:54.152Z,8.60
2019-04-20T21:42:22.869Z,10.50
2019-04-20T21:44:53.703Z,9.77
2019-04-20T21:47:28.146Z,11.33
2019-04-20T21:50:12.642Z,10.30
2019-04-20T21:52:32.575Z,10.70
2019-04-20T21:54:56.207Z,9.90
2019-04-20T21:57:26.224Z,10.60
2019-04-20T22:00:02.590Z,10.50
2019-04-20T22:02:33.845Z,11.57
2019-04-20T22:04:58.548Z,11.47
2019-04-20T22:07:28.293Z,12.60
2019-04-20T22:09:58.524Z,12.27
2019-04-20T22:12:37.575Z,10.50
2019-04-20T22:15:07.472Z,10.70
2019-04-20T22:17:33.085Z,11.40
2019-04-20T22:20:12.136Z,12.27
2019-04-20T22:22:50.812Z,11.30
2019-04-20T22:25:23.433Z,10.33
2019-04-20T22:27:37.504Z,10.30
2019-04-20T22:30:08.213Z,11.73
2019-04-20T22:32:45.015Z,11.43
2019-04-20T22:35:13.970Z,13.50
2019-04-20T22:37:47.790Z,10.83
2019-04-20T22:40:24.350Z,12.53
2019-04-20T22:42:54.308Z,12.77
2019-04-20T22:45:21.208Z,13.00
2019-04-20T22:47:52.977Z,12.77
2019-04-20T22:50:33.333Z,12.87
2019-04-20T22:53:06.626Z,13.07
2019-04-20T22:55:47.384Z,14.43
2019-04-20T22:58:03.613Z,14.40
2019-04-20T23:00:34.760Z,14.07
2019-04-20T23:02:58.710Z,16.00
2019-04-20T23:05:28.853Z,13.73
2019-04-20T23:07:58.943Z,13.90
2019-04-20T23:10:35.808Z,14.47
2019-04-20T23:12:59.711Z,14.47
2019-04-20T23:15:30.132Z,15.13
2019-04-20T23:18:00.088Z,14.73
2019-04-20T23:20:32.587Z,13.83
2019-04-20T23:23:00.914Z,14.23
2019-04-20T23:25:31.276Z,15.40
2019-04-20T23:28:09.456Z,14.63
2019-04-20T23:30:37.354Z,14.80
2019-04-20T23:33:02.558Z,13.30
2019-04-20T23:35:33.372Z,14.73
2019-04-20T23:38:10.159Z,15.33
2019-04-20T23:40:34.035Z,15.27
2019-04-20T23:43:17.779Z,15.70
2019-04-20T23:46:09.259Z,14.67
2019-04-20T23:48:42.977Z,15.30
2019-04-20T23:51:36.971Z,15.73
2019-04-20T23:53:53.941Z,16.50
2019-04-20T23:56:16.933Z,16.03
2019-04-20T23:58:49.593Z,16.53
