createdAt,value
2023-03-22T06:23:27.380Z,25.85
2023-03-22T06:25:54.777Z,20.85
2023-03-22T06:28:22.757Z,20.45
2023-03-22T06:30:52.945Z,21.80
2023-03-22T06:33:19.658Z,20.33
2023-03-22T06:35:53.777Z,25.50
2023-03-22T06:38:32.375Z,19.02
2023-03-22T06:40:59.179Z,23.10
2023-03-22T06:43:26.297Z,21.42
2023-03-22T06:46:00.695Z,23.20
2023-03-22T06:48:34.907Z,23.10
2023-03-22T06:51:05.944Z,19.40
2023-03-22T06:53:35.211Z,19.13
2023-03-22T06:56:03.434Z,18.85
2023-03-22T06:58:34.024Z,19.13
2023-03-22T07:01:00.880Z,21.88
2023-03-22T07:03:28.976Z,20.17
2023-03-22T07:06:02.118Z,17.75
2023-03-22T07:08:35.079Z,18.52
2023-03-22T07:11:06.401Z,17.95
2023-03-22T07:13:33.774Z,16.27
2023-03-22T07:16:07.282Z,18.45
2023-03-22T07:18:40.253Z,20.17
2023-03-22T07:21:17.890Z,18.77
2023-03-22T07:23:49.687Z,21.40
2023-03-22T07:26:21.005Z,18.05
2023-03-22T07:28:49.684Z,17.83
2023-03-22T07:31:18.789Z,19.63
2023-03-22T07:33:56.034Z,18.83
2023-03-22T07:36:25.732Z,16.42
2023-03-22T07:38:53.546Z,18.02
2023-03-22T07:41:28.728Z,18.90
2023-03-22T07:44:18.254Z,21.65
2023-03-22T07:47:03.906Z,17.02
2023-03-22T07:49:37.656Z,17.52
2023-03-22T07:52:09.659Z,15.98
2023-03-22T07:54:37.444Z,18.55
2023-03-22T07:57:06.785Z,15.57
2023-03-22T07:59:39.890Z,14.90
2023-03-22T08:02:07.396Z,15.80
2023-03-22T08:04:39.544Z,16.73
2023-03-22T08:07:18.598Z,17.02
2023-03-22T08:09:46.101Z,14.60
2023-03-22T08:12:13.103Z,16.00
2023-03-22T08:14:40.376Z,16.77
2023-03-22T08:17:14.382Z,14.95
2023-03-22T08:19:41.381Z,16.73
2023-03-22T08:22:12.020Z,14.32
2023-03-22T08:25:14.176Z,14.98
2023-03-22T08:27:41.055Z,15.73
2023-03-22T08:30:11.047Z,12.93
2023-03-22T08:32:37.790Z,12.02
2023-03-22T08:35:06.405Z,13.02
2023-03-22T08:37:33.327Z,13.20
2023-03-22T08:40:06.415Z,13.43
2023-03-22T08:42:38.276Z,11.95
2023-03-22T08:45:05.888Z,14.35
2023-03-22T08:47:34.862Z,13.23
2023-03-22T08:50:03.980Z,12.93
2023-03-22T08:52:39.665Z,15.52
2023-03-22T08:55:14.203Z,16.05
2023-03-22T08:58:19.985Z,14.02
2023-03-22T09:01:20.835Z,12.32
2023-03-22T09:03:52.069Z,13.65
2023-03-22T09:06:18.912Z,15.38
2023-03-22T09:08:46.988Z,13.45
2023-03-22T09:11:17.797Z,12.95
2023-03-22T09:13:46.313Z,13.10
2023-03-22T09:16:13.799Z,13.20
2023-03-22T09:18:42.624Z,12.30
2023-03-22T09:21:13.009Z,13.25
2023-03-22T09:23:50.398Z,12.63
2023-03-22T09:26:19.820Z,12.75
2023-03-22T09:28:50.236Z,11.48
2023-03-22T09:31:19.736Z,10.80
2023-03-22T09:33:48.803Z,11.30
2023-03-22T09:36:15.762Z,10.98
2023-03-22T09:38:42.653Z,11.07
2023-03-22T09:41:18.203Z,12.50
2023-03-22T09:44:07.404Z,10.47
2023-03-22T09:46:38.944Z,11.05
2023-03-22T09:49:17.497Z,14.02
2023-03-22T09:51:50.066Z,11.65
2023-03-22T09:54:19.624Z,15.65
2023-03-22T09:56:53.311Z,14.70
2023-03-22T09:59:32.147Z,11.35
2023-03-22T10:02:35.555Z,10.80
2023-03-22T10:05:41.761Z,10.45
2023-03-22T10:08:30.954Z,12.50
2023-03-22T10:10:59.408Z,10.32
2023-03-22T10:14:01.412Z,9.57
2023-03-22T10:16:34.288Z,14.73
2023-03-22T10:19:19.839Z,13.23
2023-03-22T10:21:49.017Z,13.32
2023-03-22T10:24:21.893Z,12.73
2023-03-22T10:26:48.872Z,12.25
2023-03-22T10:29:28.266Z,12.23
2023-03-22T10:31:56.060Z,13.43
2023-03-22T10:34:30.974Z,10.63
2023-03-22T10:37:01.155Z,11.88
2023-03-22T10:39:36.067Z,11.57
2023-03-22T10:42:07.169Z,9.53
2023-03-22T10:44:45.868Z,12.73
2023-03-22T10:47:12.975Z,12.82
2023-03-22T10:49:54.136Z,14.55
2023-03-22T10:52:28.434Z,12.25
2023-03-22T10:55:01.254Z,11.05
2023-03-22T10:57:29.869Z,12.52
2023-03-22T10:59:57.704Z,11.98
2023-03-22T11:02:28.750Z,13.18
2023-03-22T11:05:04.322Z,12.05
2023-03-22T11:07:35.574Z,19.25
2023-03-22T11:10:08.447Z,33.05
2023-03-22T11:12:49.278Z,16.25
2023-03-22T11:15:38.677Z,11.00
2023-03-22T11:18:13.199Z,13.68
2023-03-22T11:20:59.474Z,10.82
2023-03-22T11:23:28.421Z,16.37
2023-03-22T11:25:59.047Z,12.18
2023-03-22T11:28:34.969Z,11.65
2023-03-22T11:31:08.411Z,12.32
2023-03-22T11:33:36.708Z,13.82
2023-03-22T11:36:16.279Z,15.90
2023-03-22T11:38:45.549Z,11.70
2023-03-22T11:41:25.849Z,9.65
2023-03-22T11:43:56.685Z,12.23
2023-03-22T11:46:24.284Z,10.57
2023-03-22T11:48:57.685Z,11.18
2023-03-22T11:51:33.469Z,12.98
2023-03-22T11:54:05.141Z,10.88
2023-03-22T11:56:31.875Z,9.40
2023-03-22T11:59:08.409Z,9.50
2023-03-22T12:04:20.168Z,9.57
2023-03-22T12:06:48.132Z,13.40
2023-03-22T12:09:39.693Z,13.68
2023-03-22T12:12:13.426Z,13.13
2023-03-22T12:14:45.988Z,8.85
2023-03-22T12:17:41.482Z,6.68
2023-03-22T12:20:30.350Z,13.15
2023-03-22T12:22:57.860Z,10.00
2023-03-22T12:25:33.895Z,5.93
2023-03-22T12:28:07.561Z,12.60
2023-03-22T12:30:43.076Z,12.85
2023-03-22T12:33:27.267Z,11.82
2023-03-22T12:36:01.668Z,10.15
2023-03-22T12:38:43.023Z,10.95
2023-03-22T12:41:16.496Z,7.38
2023-03-22T12:44:00.659Z,7.22
2023-03-22T12:46:43.337Z,8.10
2023-03-22T12:49:28.148Z,10.02
2023-03-22T12:52:03.660Z,9.68
2023-03-22T12:54:33.487Z,10.27
2023-03-22T12:57:00.831Z,6.47
2023-03-22T12:59:30.336Z,12.07
2023-03-22T13:02:04.867Z,13.13
2023-03-22T13:04:37.760Z,9.75
2023-03-22T13:07:37.424Z,13.63
2023-03-22T13:10:33.997Z,11.70
2023-03-22T13:13:12.175Z,11.37
2023-03-22T13:15:42.625Z,12.60
2023-03-22T13:18:38.291Z,13.02
2023-03-22T13:21:26.781Z,9.48
2023-03-22T13:24:05.885Z,13.55
2023-03-22T13:26:47.751Z,16.50
2023-03-22T13:29:24.520Z,10.32
2023-03-22T13:31:51.455Z,10.73
2023-03-22T13:34:31.807Z,8.43
2023-03-22T13:36:59.391Z,9.65
2023-03-22T13:39:34.449Z,9.00
2023-03-22T13:42:21.690Z,10.55
2023-03-22T13:45:03.402Z,13.27
2023-03-22T13:47:35.047Z,10.27
2023-03-22T13:50:24.782Z,7.63
2023-03-22T13:53:07.714Z,8.02
2023-03-22T13:55:41.466Z,12.27
2023-03-22T13:58:36.442Z,8.60
2023-03-22T14:01:37.578Z,10.45
2023-03-22T14:04:13.063Z,10.90
2023-03-22T14:06:51.332Z,10.48
2023-03-22T14:09:27.448Z,8.25
2023-03-22T14:12:03.336Z,9.88
2023-03-22T14:14:36.217Z,10.80
2023-03-22T14:17:31.736Z,8.27
2023-03-22T14:19:59.469Z,7.93
