createdAt,value
2016-10-10T00:00:52.836Z,0
2016-10-10T00:01:52.798Z,0
2016-10-10T00:02:52.775Z,0
2016-10-10T00:03:52.751Z,0
2016-10-10T00:04:52.727Z,0
2016-10-10T00:05:52.692Z,0
2016-10-10T00:06:52.660Z,0
2016-10-10T00:07:52.638Z,0
2016-10-10T00:08:52.605Z,0
2016-10-10T00:09:52.581Z,0
2016-10-10T00:10:52.552Z,0
2016-10-10T00:11:52.531Z,0
2016-10-10T00:12:52.506Z,0
2016-10-10T00:13:52.474Z,0
2016-10-10T00:14:52.444Z,0
2016-10-10T00:15:52.437Z,0
2016-10-10T00:16:52.391Z,0
2016-10-10T00:17:52.370Z,0
2016-10-10T00:18:52.339Z,0
2016-10-10T00:19:52.619Z,0
2016-10-10T00:20:52.340Z,0
2016-10-10T00:21:52.263Z,0
2016-10-10T00:22:52.231Z,0
2016-10-10T00:23:52.208Z,0
2016-10-10T00:24:52.180Z,0
2016-10-10T00:25:52.159Z,0
2016-10-10T00:26:52.126Z,0
2016-10-10T00:27:52.416Z,0
2016-10-10T00:28:52.068Z,0
2016-10-10T00:29:52.045Z,0
2016-10-10T00:30:52.018Z,0
2016-10-10T00:31:51.992Z,0
2016-10-10T00:32:51.967Z,0
2016-10-10T00:33:51.947Z,0
2016-10-10T00:34:51.910Z,0
2016-10-10T00:35:51.891Z,0
2016-10-10T00:36:51.857Z,0
2016-10-10T00:37:51.841Z,0
2016-10-10T00:38:51.808Z,0
2016-10-10T00:39:51.783Z,0
2016-10-10T00:40:51.751Z,0
2016-10-10T00:41:51.732Z,0
2016-10-10T00:42:51.697Z,0
2016-10-10T00:43:51.674Z,0
2016-10-10T00:44:51.660Z,0
2016-10-10T00:45:51.627Z,0
2016-10-10T00:46:51.605Z,0
2016-10-10T00:47:51.571Z,0
2016-10-10T00:48:51.543Z,0
2016-10-10T00:49:51.523Z,0
2016-10-10T00:50:51.486Z,0
2016-10-10T00:51:51.461Z,0
2016-10-10T00:52:51.445Z,0
2016-10-10T00:53:51.405Z,0
2016-10-10T00:54:51.381Z,0
2016-10-10T00:55:51.349Z,0
2016-10-10T00:56:51.323Z,0
2016-10-10T00:57:51.296Z,0
2016-10-10T00:58:51.274Z,0
2016-10-10T00:59:51.240Z,0
2016-10-10T01:00:51.218Z,0
2016-10-10T01:01:51.188Z,0
2016-10-10T01:02:51.166Z,0
2016-10-10T01:03:51.134Z,0
2016-10-10T01:04:51.119Z,0
2016-10-10T01:05:51.091Z,0
2016-10-10T01:06:51.057Z,0
2016-10-10T01:07:51.032Z,0
2016-10-10T01:08:51.009Z,0
2016-10-10T01:09:50.978Z,0
2016-10-10T01:10:50.947Z,0
2016-10-10T01:11:50.923Z,0
2016-10-10T01:12:50.895Z,0
2016-10-10T01:13:50.867Z,0
2016-10-10T01:14:50.841Z,0
2016-10-10T01:15:50.815Z,0
2016-10-10T01:16:50.783Z,0
2016-10-10T01:17:50.770Z,0
2016-10-10T01:18:50.732Z,0
2016-10-10T01:19:50.708Z,0
2016-10-10T01:20:50.675Z,0
2016-10-10T01:21:50.655Z,0
2016-10-10T01:22:50.622Z,0
2016-10-10T01:23:50.602Z,0
2016-10-10T01:24:50.570Z,0
2016-10-10T01:25:50.547Z,0
2016-10-10T01:26:50.516Z,0
2016-10-10T01:27:50.500Z,0
2016-10-10T01:28:50.480Z,0
2016-10-10T01:29:50.439Z,0
2016-10-10T01:30:50.413Z,0
2016-10-10T01:31:50.385Z,0
2016-10-10T01:32:50.655Z,0
2016-10-10T01:33:50.332Z,0
2016-10-10T01:34:50.305Z,0
2016-10-10T01:35:50.278Z,0
2016-10-10T01:36:50.251Z,0
2016-10-10T01:37:50.228Z,0
2016-10-10T01:38:50.500Z,0
2016-10-10T01:39:50.171Z,0
2016-10-10T01:40:50.157Z,0
2016-10-10T01:41:50.114Z,0
2016-10-10T01:42:50.104Z,0
2016-10-10T01:43:50.065Z,0
2016-10-10T01:44:50.033Z,0
2016-10-10T01:45:50.006Z,0
2016-10-10T01:46:49.984Z,0
2016-10-10T01:47:49.954Z,0
2016-10-10T01:48:49.930Z,0
2016-10-10T01:49:49.912Z,0
2016-10-10T01:50:49.893Z,0
2016-10-10T01:51:49.842Z,0
2016-10-10T01:52:49.827Z,0
2016-10-10T01:53:49.792Z,0
2016-10-10T01:54:49.766Z,0
2016-10-10T01:55:49.743Z,0
2016-10-10T01:56:49.711Z,0
2016-10-10T01:57:49.684Z,0
2016-10-10T01:58:49.667Z,0
2016-10-10T01:59:49.629Z,0
2016-10-10T02:00:49.627Z,0
2016-10-10T02:01:49.575Z,0
2016-10-10T02:02:49.545Z,0
2016-10-10T02:03:49.520Z,0
2016-10-10T02:04:49.495Z,0
2016-10-10T02:05:49.466Z,0
2016-10-10T02:06:49.437Z,0
2016-10-10T02:07:49.406Z,0
2016-10-10T02:08:49.439Z,0
2016-10-10T02:09:49.360Z,0
2016-10-10T02:10:49.333Z,0
2016-10-10T02:11:49.307Z,0
2016-10-10T02:12:49.282Z,0
2016-10-10T02:13:49.266Z,0
2016-10-10T02:14:49.227Z,0
2016-10-10T02:15:49.195Z,0
2016-10-10T02:16:49.163Z,0
2016-10-10T02:17:49.137Z,0
2016-10-10T02:18:49.113Z,0
2016-10-10T02:19:49.097Z,0
2016-10-10T02:20:49.057Z,0
2016-10-10T02:21:49.030Z,0
2016-10-10T02:22:49.004Z,0
2016-10-10T02:23:49.026Z,0
2016-10-10T02:24:48.943Z,0
2016-10-10T02:25:49.242Z,0
2016-10-10T02:26:48.895Z,0
2016-10-10T02:27:48.866Z,0
2016-10-10T02:28:48.839Z,0
2016-10-10T02:29:48.808Z,0
2016-10-10T02:30:48.782Z,0
2016-10-10T02:31:49.013Z,0
2016-10-10T02:32:48.729Z,0
2016-10-10T02:33:48.698Z,0
2016-10-10T02:34:48.675Z,0
2016-10-10T02:35:48.652Z,0
2016-10-10T02:36:48.616Z,0
2016-10-10T02:37:48.590Z,0
2016-10-10T02:38:48.563Z,0
2016-10-10T02:39:48.540Z,0
2016-10-10T02:40:48.524Z,0
2016-10-10T02:41:48.491Z,0
2016-10-10T02:42:48.473Z,0
2016-10-10T02:43:48.428Z,0
2016-10-10T02:44:48.403Z,0
2016-10-10T02:45:48.369Z,0
2016-10-10T02:46:48.351Z,0
2016-10-10T02:47:48.318Z,0
2016-10-10T02:48:48.294Z,0
2016-10-10T02:49:48.261Z,0
2016-10-10T02:50:48.238Z,0
2016-10-10T02:51:48.208Z,0
2016-10-10T02:52:48.184Z,0
2016-10-10T02:53:48.152Z,0
2016-10-10T02:54:48.126Z,0
2016-10-10T02:55:48.096Z,0
2016-10-10T02:56:48.076Z,0
2016-10-10T02:57:48.048Z,0
2016-10-10T02:58:48.017Z,0
2016-10-10T02:59:47.996Z,0
2016-10-10T03:00:47.965Z,0
2016-10-10T03:01:47.942Z,0
2016-10-10T03:02:47.905Z,0
2016-10-10T03:03:47.876Z,0
2016-10-10T03:04:47.858Z,0
2016-10-10T03:05:47.824Z,0
2016-10-10T03:06:47.804Z,0
2016-10-10T03:07:47.773Z,0
2016-10-10T03:08:47.744Z,0
2016-10-10T03:09:47.715Z,0
2016-10-10T03:10:47.697Z,0
2016-10-10T03:11:47.665Z,0
2016-10-10T03:12:47.633Z,0
2016-10-10T03:13:47.609Z,0
2016-10-10T03:14:47.581Z,0
2016-10-10T03:15:47.554Z,0
2016-10-10T03:16:47.524Z,0
2016-10-10T03:17:47.497Z,0
2016-10-10T03:18:47.474Z,0
2016-10-10T03:19:47.738Z,0
2016-10-10T03:20:47.414Z,0
2016-10-10T03:21:47.386Z,0
2016-10-10T03:22:47.359Z,0
2016-10-10T03:23:47.333Z,0
2016-10-10T03:24:47.308Z,0
2016-10-10T03:25:47.280Z,0
2016-10-10T03:26:47.250Z,0
2016-10-10T03:27:47.226Z,0
2016-10-10T03:28:47.201Z,0
2016-10-10T03:29:47.773Z,0
2016-10-10T03:30:47.146Z,0
2016-10-10T03:31:47.115Z,0
2016-10-10T03:32:47.092Z,0
2016-10-10T03:33:47.066Z,0
2016-10-10T03:34:47.040Z,0
2016-10-10T03:35:47.009Z,0
2016-10-10T03:36:46.984Z,0
2016-10-10T03:37:46.959Z,0
2016-10-10T03:38:46.927Z,0
2016-10-10T03:39:47.203Z,0
2016-10-10T03:40:46.875Z,0
2016-10-10T03:41:46.843Z,0
2016-10-10T03:42:46.829Z,0
2016-10-10T03:43:47.397Z,0
2016-10-10T03:44:46.775Z,0
2016-10-10T03:45:46.743Z,0
2016-10-10T03:46:46.708Z,0
2016-10-10T03:47:46.681Z,0
2016-10-10T03:48:46.656Z,0
2016-10-10T03:49:46.630Z,0
2016-10-10T03:50:46.601Z,0
2016-10-10T03:51:46.572Z,0
2016-10-10T03:52:46.846Z,0
2016-10-10T03:53:46.519Z,0
2016-10-10T03:54:46.493Z,0
2016-10-10T03:55:46.465Z,0
2016-10-10T03:56:46.433Z,0
2016-10-10T03:57:46.412Z,0
2016-10-10T03:58:46.390Z,0
2016-10-10T03:59:46.357Z,0
2016-10-10T04:00:46.328Z,0
2016-10-10T04:01:46.600Z,0
2016-10-10T04:02:46.272Z,0
2016-10-10T04:03:46.255Z,0
2016-10-10T04:04:46.215Z,0
2016-10-10T04:05:46.197Z,0
2016-10-10T04:06:46.160Z,0
2016-10-10T04:07:46.140Z,0
2016-10-10T04:08:46.103Z,0
2016-10-10T04:09:46.082Z,0
2016-10-10T04:10:46.052Z,0
2016-10-10T04:11:46.026Z,0
2016-10-10T04:12:45.993Z,0
2016-10-10T04:13:45.967Z,0
2016-10-10T04:14:45.939Z,0
2016-10-10T04:15:45.919Z,0
2016-10-10T04:16:45.887Z,0
2016-10-10T04:17:45.856Z,0
2016-10-10T04:18:45.833Z,0
2016-10-10T04:19:45.804Z,0
2016-10-10T04:20:45.778Z,0
2016-10-10T04:21:45.748Z,0
2016-10-10T04:22:45.723Z,0
2016-10-10T04:23:45.693Z,0
2016-10-10T04:24:45.666Z,0
2016-10-10T04:25:45.649Z,0
2016-10-10T04:26:45.604Z,0
2016-10-10T04:27:45.581Z,0
2016-10-10T04:28:45.549Z,0
2016-10-10T04:29:45.524Z,0
2016-10-10T04:30:45.513Z,0
2016-10-10T04:31:45.469Z,0
2016-10-10T04:32:45.453Z,0
2016-10-10T04:33:45.411Z,0
2016-10-10T04:34:45.383Z,0
2016-10-10T04:35:45.354Z,0
2016-10-10T04:36:45.325Z,0
2016-10-10T04:37:45.305Z,0
2016-10-10T04:38:45.275Z,0
2016-10-10T04:39:45.281Z,0
2016-10-10T04:40:45.213Z,0
2016-10-10T04:41:45.183Z,0
2016-10-10T04:42:45.161Z,0
2016-10-10T04:43:45.125Z,0
2016-10-10T04:44:45.109Z,0
2016-10-10T04:45:45.070Z,0
2016-10-10T04:46:45.044Z,0
2016-10-10T04:47:45.013Z,0
2016-10-10T04:48:44.992Z,0
2016-10-10T04:49:44.957Z,0
2016-10-10T04:50:44.933Z,0
2016-10-10T04:51:44.902Z,0
2016-10-10T04:52:44.877Z,0
2016-10-10T04:53:44.852Z,0
2016-10-10T04:54:44.860Z,0
2016-10-10T04:55:44.833Z,0
2016-10-10T04:56:44.783Z,0
2016-10-10T04:57:44.738Z,0
2016-10-10T04:58:44.710Z,0
2016-10-10T04:59:44.687Z,0
2016-10-10T05:00:44.650Z,0
2016-10-10T05:01:44.620Z,0
2016-10-10T05:02:44.595Z,0
2016-10-10T05:03:44.569Z,0
2016-10-10T05:04:44.540Z,0
2016-10-10T05:05:44.510Z,0
2016-10-10T05:06:44.483Z,0
2016-10-10T05:07:44.454Z,0
2016-10-10T05:08:44.441Z,0
2016-10-10T05:09:44.400Z,0
2016-10-10T05:10:44.367Z,0
2016-10-10T05:11:44.343Z,0
2016-10-10T05:12:44.321Z,0
2016-10-10T05:13:44.287Z,0
2016-10-10T05:14:44.253Z,0
2016-10-10T05:15:44.247Z,0
2016-10-10T05:16:44.205Z,0
2016-10-10T05:17:44.176Z,0
2016-10-10T05:18:44.144Z,0
2016-10-10T05:19:44.116Z,0
2016-10-10T05:20:44.088Z,0
2016-10-10T05:21:44.059Z,0
2016-10-10T05:22:44.033Z,0
2016-10-10T05:23:44.001Z,0
2016-10-10T05:24:43.975Z,0
2016-10-10T05:25:43.945Z,0
2016-10-10T05:26:43.916Z,0
2016-10-10T05:27:43.883Z,0
2016-10-10T05:28:43.870Z,0
2016-10-10T05:29:43.833Z,0
2016-10-10T05:30:43.802Z,0
2016-10-10T05:31:43.788Z,0
2016-10-10T05:32:43.752Z,0
2016-10-10T05:33:43.724Z,0
2016-10-10T05:34:43.692Z,0
2016-10-10T05:35:43.669Z,5
2016-10-10T05:36:43.643Z,5
2016-10-10T05:37:43.606Z,5
2016-10-10T05:38:43.580Z,5
2016-10-10T05:39:43.552Z,10
2016-10-10T05:40:43.524Z,10
2016-10-10T05:41:43.500Z,10
2016-10-10T05:42:43.472Z,10
2016-10-10T05:43:43.445Z,15
2016-10-10T05:44:43.410Z,15
2016-10-10T05:45:43.375Z,15
2016-10-10T05:46:43.354Z,15
2016-10-10T05:47:43.321Z,20
2016-10-10T05:48:43.291Z,20
2016-10-10T05:49:43.273Z,20
2016-10-10T05:50:43.237Z,25
2016-10-10T05:51:43.203Z,25
2016-10-10T05:52:43.179Z,30
2016-10-10T05:53:43.167Z,30
2016-10-10T05:54:43.117Z,35
2016-10-10T05:55:43.096Z,35
2016-10-10T05:56:43.060Z,35
2016-10-10T05:57:43.033Z,40
2016-10-10T05:58:43.007Z,40
2016-10-10T05:59:42.986Z,45
2016-10-10T06:00:42.946Z,50
2016-10-10T06:01:42.939Z,50
2016-10-10T06:02:42.892Z,55
2016-10-10T06:03:42.867Z,60
2016-10-10T06:04:42.830Z,65
2016-10-10T06:05:42.807Z,65
2016-10-10T06:06:42.778Z,70
2016-10-10T06:07:42.755Z,75
2016-10-10T06:08:42.719Z,75
2016-10-10T06:09:42.697Z,80
2016-10-10T06:10:42.666Z,80
2016-10-10T06:11:42.636Z,80
2016-10-10T06:12:42.604Z,85
2016-10-10T06:13:42.590Z,90
2016-10-10T06:14:42.552Z,95
2016-10-10T06:15:42.516Z,95
2016-10-10T06:16:42.582Z,100
2016-10-10T06:17:42.461Z,100
2016-10-10T06:18:42.439Z,100
2016-10-10T06:19:42.705Z,100
2016-10-10T06:20:42.384Z,105
2016-10-10T06:21:42.360Z,105
2016-10-10T06:22:42.320Z,105
2016-10-10T06:23:42.298Z,105
2016-10-10T06:24:42.264Z,105
2016-10-10T06:25:42.233Z,110
2016-10-10T06:26:42.209Z,115
2016-10-10T06:27:42.181Z,120
2016-10-10T06:28:42.147Z,125
2016-10-10T06:29:42.122Z,135
2016-10-10T06:30:42.097Z,150
2016-10-10T06:31:42.062Z,160
2016-10-10T06:32:42.042Z,170
2016-10-10T06:33:42.001Z,180
2016-10-10T06:34:41.981Z,185
2016-10-10T06:35:41.954Z,190
2016-10-10T06:36:41.919Z,200
2016-10-10T06:37:41.889Z,205
2016-10-10T06:38:41.877Z,210
2016-10-10T06:39:41.845Z,215
2016-10-10T06:40:41.808Z,210
2016-10-10T06:41:41.778Z,210
2016-10-10T06:42:41.750Z,210
2016-10-10T06:43:41.723Z,210
2016-10-10T06:44:41.688Z,210
2016-10-10T06:45:41.704Z,210
2016-10-10T06:46:41.641Z,210
2016-10-10T06:47:41.607Z,215
2016-10-10T06:48:41.590Z,215
2016-10-10T06:49:41.550Z,220
2016-10-10T06:50:41.526Z,220
2016-10-10T06:51:41.513Z,220
2016-10-10T06:52:41.468Z,220
2016-10-10T06:53:41.448Z,220
2016-10-10T06:54:41.705Z,220
2016-10-10T06:55:41.385Z,220
2016-10-10T06:56:41.359Z,225
2016-10-10T06:57:41.329Z,230
2016-10-10T06:58:41.302Z,235
2016-10-10T06:59:41.286Z,240
2016-10-10T07:00:41.248Z,240
2016-10-10T07:01:41.212Z,245
2016-10-10T07:02:41.186Z,245
2016-10-10T07:03:41.150Z,250
2016-10-10T07:04:41.129Z,255
2016-10-10T07:05:41.101Z,260
2016-10-10T07:06:41.090Z,265
2016-10-10T07:07:41.058Z,270
2016-10-10T07:08:41.021Z,275
2016-10-10T07:09:40.991Z,280
2016-10-10T07:10:40.968Z,285
2016-10-10T07:11:40.931Z,285
2016-10-10T07:12:40.902Z,290
2016-10-10T07:13:40.879Z,300
2016-10-10T07:14:40.848Z,305
2016-10-10T07:15:40.822Z,310
2016-10-10T07:16:40.793Z,320
2016-10-10T07:17:40.763Z,330
2016-10-10T07:18:40.736Z,335
2016-10-10T07:19:40.718Z,355
2016-10-10T07:20:40.681Z,375
2016-10-10T07:21:40.650Z,395
2016-10-10T07:22:40.624Z,425
2016-10-10T07:23:40.611Z,450
2016-10-10T07:24:40.580Z,485
2016-10-10T07:25:40.539Z,495
2016-10-10T07:26:40.510Z,520
2016-10-10T07:27:40.486Z,540
2016-10-10T07:28:40.453Z,550
2016-10-10T07:29:40.432Z,560
2016-10-10T07:30:40.719Z,555
2016-10-10T07:31:40.379Z,550
2016-10-10T07:32:40.713Z,525
2016-10-10T07:33:40.321Z,505
2016-10-10T07:34:40.299Z,495
2016-10-10T07:35:40.277Z,470
2016-10-10T07:36:40.244Z,455
2016-10-10T07:37:41.519Z,435
2016-10-10T07:38:40.193Z,430
2016-10-10T07:39:40.162Z,430
2016-10-10T07:40:40.136Z,435
2016-10-10T07:41:40.145Z,440
2016-10-10T07:42:40.086Z,445
2016-10-10T07:43:40.054Z,455
2016-10-10T07:44:40.036Z,455
2016-10-10T07:45:40.007Z,465
2016-10-10T07:46:39.985Z,475
2016-10-10T07:47:39.952Z,485
2016-10-10T07:48:39.942Z,495
2016-10-10T07:49:39.911Z,505
2016-10-10T07:50:39.883Z,500
2016-10-10T07:51:39.854Z,495
2016-10-10T07:52:39.840Z,490
2016-10-10T07:53:39.807Z,490
2016-10-10T07:54:39.782Z,490
2016-10-10T07:55:39.811Z,485
2016-10-10T07:56:40.046Z,490
2016-10-10T07:57:39.709Z,490
2016-10-10T07:58:39.681Z,490
2016-10-10T07:59:39.663Z,495
2016-10-10T08:00:39.629Z,500
2016-10-10T08:01:39.602Z,495
2016-10-10T08:02:39.579Z,495
2016-10-10T08:03:39.550Z,490
2016-10-10T08:04:39.529Z,505
2016-10-10T08:05:39.504Z,515
2016-10-10T08:06:39.476Z,535
2016-10-10T08:07:39.456Z,545
2016-10-10T08:08:39.426Z,560
2016-10-10T08:09:39.398Z,570
2016-10-10T08:10:39.381Z,580
2016-10-10T08:11:39.353Z,595
2016-10-10T08:12:39.338Z,615
2016-10-10T08:13:39.596Z,635
2016-10-10T08:14:39.327Z,650
2016-10-10T08:15:39.257Z,670
2016-10-10T08:16:39.239Z,680
2016-10-10T08:17:39.238Z,700
2016-10-10T08:18:39.181Z,700
2016-10-10T08:19:39.150Z,705
2016-10-10T08:20:39.150Z,715
2016-10-10T08:21:39.104Z,710
2016-10-10T08:22:39.086Z,705
2016-10-10T08:23:39.107Z,705
2016-10-10T08:24:39.036Z,710
2016-10-10T08:25:39.316Z,715
2016-10-10T08:26:38.986Z,695
2016-10-10T08:27:38.958Z,670
2016-10-10T08:28:38.940Z,655
2016-10-10T08:29:38.913Z,655
2016-10-10T08:30:38.895Z,655
2016-10-10T08:31:38.875Z,655
2016-10-10T08:32:38.844Z,650
2016-10-10T08:33:38.821Z,645
2016-10-10T08:34:38.791Z,640
2016-10-10T08:35:38.769Z,630
2016-10-10T08:36:38.745Z,595
2016-10-10T08:37:38.725Z,575
2016-10-10T08:38:39.216Z,570
2016-10-10T08:39:38.687Z,555
2016-10-10T08:40:38.656Z,545
2016-10-10T08:41:38.629Z,525
2016-10-10T08:42:38.606Z,510
2016-10-10T08:43:38.590Z,495
2016-10-10T08:44:38.565Z,485
2016-10-10T08:45:38.536Z,485
2016-10-10T08:46:38.516Z,480
2016-10-10T08:47:38.788Z,470
2016-10-10T08:48:38.466Z,465
2016-10-10T08:49:38.741Z,465
2016-10-10T08:50:38.413Z,475
2016-10-10T08:51:38.417Z,485
2016-10-10T08:52:38.372Z,490
2016-10-10T08:53:38.342Z,490
2016-10-10T08:54:38.336Z,480
2016-10-10T08:55:38.305Z,475
2016-10-10T08:56:39.864Z,465
2016-10-10T08:57:38.255Z,460
2016-10-10T08:58:38.230Z,455
2016-10-10T08:59:38.506Z,450
2016-10-10T09:00:38.492Z,450
2016-10-10T09:01:38.148Z,445
2016-10-10T09:02:38.139Z,450
2016-10-10T09:03:38.100Z,440
2016-10-10T09:04:38.081Z,440
2016-10-10T09:05:38.054Z,445
2016-10-10T09:06:38.045Z,450
2016-10-10T09:07:38.023Z,465
2016-10-10T09:08:38.338Z,480
2016-10-10T09:09:37.956Z,490
2016-10-10T09:10:37.944Z,500
2016-10-10T09:11:37.913Z,505
2016-10-10T09:12:37.884Z,515
2016-10-10T09:13:37.857Z,530
2016-10-10T09:14:37.835Z,535
2016-10-10T09:15:37.809Z,540
2016-10-10T09:16:37.854Z,545
2016-10-10T09:17:37.760Z,545
2016-10-10T09:18:37.730Z,545
2016-10-10T09:19:37.711Z,550
2016-10-10T09:20:37.690Z,555
2016-10-10T09:21:37.658Z,560
2016-10-10T09:22:37.634Z,560
2016-10-10T09:23:37.611Z,555
2016-10-10T09:24:37.584Z,545
2016-10-10T09:25:37.856Z,545
2016-10-10T09:26:37.565Z,540
2016-10-10T09:27:37.810Z,535
2016-10-10T09:28:37.784Z,535
2016-10-10T09:29:37.469Z,540
2016-10-10T09:30:37.454Z,540
2016-10-10T09:31:37.528Z,545
2016-10-10T09:32:37.385Z,545
2016-10-10T09:33:37.374Z,550
2016-10-10T09:34:37.334Z,555
2016-10-10T09:35:37.312Z,565
2016-10-10T09:36:37.291Z,570
2016-10-10T09:37:37.267Z,575
2016-10-10T09:38:37.240Z,585
2016-10-10T09:39:37.297Z,600
2016-10-10T09:40:37.193Z,605
2016-10-10T09:41:37.161Z,620
2016-10-10T09:42:37.149Z,630
2016-10-10T09:43:37.110Z,645
2016-10-10T09:44:37.091Z,660
2016-10-10T09:45:37.057Z,675
2016-10-10T09:46:37.039Z,690
2016-10-10T09:47:37.009Z,715
2016-10-10T09:48:37.101Z,745
2016-10-10T09:49:36.965Z,770
2016-10-10T09:50:36.940Z,800
2016-10-10T09:51:36.913Z,820
2016-10-10T09:52:36.884Z,825
2016-10-10T09:53:36.866Z,810
2016-10-10T09:54:36.837Z,790
2016-10-10T09:55:36.809Z,760
2016-10-10T09:56:36.794Z,740
2016-10-10T09:57:36.767Z,705
2016-10-10T09:58:36.742Z,680
2016-10-10T09:59:36.719Z,665
2016-10-10T10:00:36.699Z,665
2016-10-10T10:01:36.669Z,660
2016-10-10T10:02:36.650Z,640
2016-10-10T10:03:36.619Z,620
2016-10-10T10:04:36.601Z,610
2016-10-10T10:05:36.571Z,610
2016-10-10T10:06:36.567Z,605
2016-10-10T10:07:36.525Z,605
2016-10-10T10:08:36.508Z,605
2016-10-10T10:09:36.470Z,615
2016-10-10T10:10:36.456Z,640
2016-10-10T10:11:36.435Z,640
2016-10-10T10:12:36.421Z,640
2016-10-10T10:13:36.386Z,635
2016-10-10T10:14:36.363Z,635
2016-10-10T10:15:36.337Z,650
2016-10-10T10:16:36.315Z,650
2016-10-10T10:17:36.299Z,685
2016-10-10T10:18:36.260Z,745
2016-10-10T10:19:36.253Z,780
2016-10-10T10:20:36.217Z,830
2016-10-10T10:21:36.193Z,845
2016-10-10T10:22:36.163Z,870
2016-10-10T10:23:36.139Z,900
2016-10-10T10:24:36.116Z,910
2016-10-10T10:25:36.092Z,915
2016-10-10T10:26:36.068Z,915
2016-10-10T10:27:36.045Z,910
2016-10-10T10:28:36.019Z,905
2016-10-10T10:29:36.005Z,900
2016-10-10T10:30:35.971Z,875
2016-10-10T10:31:35.945Z,830
2016-10-10T10:32:35.927Z,785
2016-10-10T10:33:35.900Z,725
2016-10-10T10:34:35.882Z,665
2016-10-10T10:35:35.854Z,605
2016-10-10T10:36:35.837Z,540
2016-10-10T10:37:35.809Z,495
2016-10-10T10:38:35.793Z,480
2016-10-10T10:39:35.767Z,485
2016-10-10T10:40:35.744Z,505
2016-10-10T10:41:36.474Z,520
2016-10-10T10:42:35.700Z,525
2016-10-10T10:43:35.671Z,525
2016-10-10T10:44:35.649Z,525
2016-10-10T10:45:35.628Z,525
2016-10-10T10:46:35.606Z,525
2016-10-10T10:47:35.580Z,515
2016-10-10T10:48:35.554Z,510
2016-10-10T10:49:35.541Z,525
2016-10-10T10:50:35.515Z,565
2016-10-10T10:51:35.500Z,635
2016-10-10T10:52:35.466Z,680
2016-10-10T10:53:35.442Z,710
2016-10-10T10:54:35.419Z,730
2016-10-10T10:55:35.759Z,750
2016-10-10T10:56:35.399Z,785
2016-10-10T10:57:35.353Z,845
2016-10-10T10:58:35.328Z,885
2016-10-10T10:59:35.297Z,905
2016-10-10T11:00:35.583Z,890
2016-10-10T11:01:35.252Z,865
2016-10-10T11:02:35.235Z,855
2016-10-10T11:03:35.210Z,850
2016-10-10T11:04:35.186Z,825
2016-10-10T11:05:35.160Z,800
2016-10-10T11:06:35.137Z,740
2016-10-10T11:07:35.109Z,700
2016-10-10T11:08:35.093Z,665
2016-10-10T11:09:35.066Z,640
2016-10-10T11:10:35.063Z,620
2016-10-10T11:11:35.025Z,625
2016-10-10T11:12:34.997Z,630
2016-10-10T11:13:34.984Z,630
2016-10-10T11:14:34.959Z,630
2016-10-10T11:15:34.927Z,640
2016-10-10T11:16:35.464Z,655
2016-10-10T11:17:34.887Z,665
2016-10-10T11:18:34.859Z,665
2016-10-10T11:19:34.841Z,670
2016-10-10T11:20:34.815Z,675
2016-10-10T11:21:34.790Z,690
2016-10-10T11:22:35.085Z,705
2016-10-10T11:23:34.748Z,725
2016-10-10T11:24:34.729Z,745
2016-10-10T11:25:34.700Z,755
2016-10-10T11:26:34.678Z,755
2016-10-10T11:27:35.023Z,740
2016-10-10T11:28:34.643Z,720
2016-10-10T11:29:34.926Z,720
2016-10-10T11:30:34.584Z,705
2016-10-10T11:31:34.564Z,680
2016-10-10T11:32:34.540Z,655
2016-10-10T11:33:34.526Z,625
2016-10-10T11:34:34.515Z,610
2016-10-10T11:35:34.778Z,605
2016-10-10T11:36:34.454Z,610
2016-10-10T11:37:34.422Z,615
2016-10-10T11:38:34.405Z,610
2016-10-10T11:39:34.379Z,595
2016-10-10T11:40:34.407Z,590
2016-10-10T11:41:34.335Z,565
2016-10-10T11:42:35.005Z,555
2016-10-10T11:43:34.340Z,540
2016-10-10T11:44:34.321Z,535
2016-10-10T11:45:34.240Z,520
2016-10-10T11:46:34.218Z,515
2016-10-10T11:47:34.198Z,565
2016-10-10T11:48:34.167Z,585
2016-10-10T11:49:34.150Z,600
2016-10-10T11:50:34.125Z,605
2016-10-10T11:51:34.403Z,590
2016-10-10T11:52:34.070Z,550
2016-10-10T11:53:34.081Z,535
2016-10-10T11:54:34.025Z,545
2016-10-10T11:55:34.023Z,560
2016-10-10T11:56:33.975Z,570
2016-10-10T11:57:33.966Z,585
2016-10-10T11:58:33.933Z,595
2016-10-10T11:59:33.908Z,590
2016-10-10T12:00:33.878Z,560
2016-10-10T12:01:33.861Z,535
2016-10-10T12:02:33.830Z,530
2016-10-10T12:03:33.909Z,515
2016-10-10T12:04:33.787Z,515
2016-10-10T12:05:33.765Z,535
2016-10-10T12:06:34.099Z,540
2016-10-10T12:07:33.711Z,500
2016-10-10T12:08:33.689Z,485
2016-10-10T12:09:33.665Z,495
2016-10-10T12:10:33.640Z,520
2016-10-10T12:11:33.618Z,545
2016-10-10T12:12:33.597Z,565
2016-10-10T12:13:33.645Z,585
2016-10-10T12:14:33.559Z,590
2016-10-10T12:15:33.528Z,600
2016-10-10T12:16:33.501Z,600
2016-10-10T12:17:33.474Z,570
2016-10-10T12:18:33.447Z,560
2016-10-10T12:19:33.431Z,550
2016-10-10T12:20:33.408Z,560
2016-10-10T12:21:33.516Z,570
2016-10-10T12:22:33.357Z,570
2016-10-10T12:23:33.391Z,570
2016-10-10T12:24:33.307Z,565
2016-10-10T12:25:33.288Z,550
2016-10-10T12:26:33.254Z,535
2016-10-10T12:27:33.830Z,545
2016-10-10T12:28:33.204Z,555
2016-10-10T12:29:33.198Z,575
2016-10-10T12:30:33.156Z,600
2016-10-10T12:31:33.433Z,645
2016-10-10T12:32:33.108Z,695
2016-10-10T12:33:33.088Z,730
2016-10-10T12:34:33.063Z,760
2016-10-10T12:35:33.047Z,770
2016-10-10T12:36:33.027Z,780
2016-10-10T12:37:33.954Z,805
2016-10-10T12:38:32.969Z,820
2016-10-10T12:39:33.304Z,795
2016-10-10T12:40:33.609Z,760
2016-10-10T12:41:32.891Z,695
2016-10-10T12:42:32.868Z,635
2016-10-10T12:43:32.854Z,585
2016-10-10T12:44:32.844Z,530
2016-10-10T12:45:32.805Z,495
2016-10-10T12:46:32.797Z,495
2016-10-10T12:47:32.757Z,495
2016-10-10T12:48:32.755Z,505
2016-10-10T12:49:32.710Z,485
2016-10-10T12:50:32.684Z,480
2016-10-10T12:51:32.664Z,475
2016-10-10T12:52:32.640Z,485
2016-10-10T12:53:32.616Z,490
2016-10-10T12:54:32.891Z,505
2016-10-10T12:55:32.571Z,515
2016-10-10T12:56:32.546Z,530
2016-10-10T12:57:32.604Z,540
2016-10-10T12:58:32.502Z,550
2016-10-10T12:59:32.482Z,565
2016-10-10T13:00:32.453Z,585
2016-10-10T13:01:32.451Z,595
2016-10-10T13:02:32.398Z,605
2016-10-10T13:03:32.406Z,615
2016-10-10T13:04:32.380Z,635
2016-10-10T13:05:32.332Z,635
2016-10-10T13:06:32.310Z,645
2016-10-10T13:07:32.284Z,660
2016-10-10T13:08:32.271Z,670
2016-10-10T13:09:32.237Z,695
2016-10-10T13:10:32.231Z,730
2016-10-10T13:11:32.269Z,760
2016-10-10T13:12:32.189Z,780
2016-10-10T13:13:32.449Z,805
2016-10-10T13:14:32.133Z,830
2016-10-10T13:15:32.400Z,840
2016-10-10T13:16:32.402Z,835
2016-10-10T13:17:32.061Z,790
2016-10-10T13:18:32.034Z,745
2016-10-10T13:19:32.014Z,700
2016-10-10T13:20:31.992Z,660
2016-10-10T13:21:31.974Z,625
2016-10-10T13:22:31.947Z,590
2016-10-10T13:23:31.934Z,560
2016-10-10T13:24:32.080Z,545
2016-10-10T13:25:31.885Z,530
2016-10-10T13:26:31.856Z,525
2016-10-10T13:27:31.849Z,515
2016-10-10T13:28:31.816Z,510
2016-10-10T13:29:31.792Z,510
2016-10-10T13:30:31.771Z,510
2016-10-10T13:31:31.743Z,520
2016-10-10T13:32:31.728Z,510
2016-10-10T13:33:31.710Z,520
2016-10-10T13:34:31.679Z,535
2016-10-10T13:35:31.666Z,550
2016-10-10T13:36:31.634Z,565
2016-10-10T13:37:31.613Z,585
2016-10-10T13:38:31.594Z,615
2016-10-10T13:39:31.570Z,615
2016-10-10T13:40:31.548Z,610
2016-10-10T13:41:31.525Z,600
2016-10-10T13:42:31.503Z,600
2016-10-10T13:43:31.482Z,595
2016-10-10T13:44:31.472Z,590
2016-10-10T13:45:31.439Z,580
2016-10-10T13:46:31.415Z,580
2016-10-10T13:47:31.395Z,580
2016-10-10T13:48:31.372Z,575
2016-10-10T13:49:31.347Z,560
2016-10-10T13:50:31.323Z,550
2016-10-10T13:51:31.308Z,535
2016-10-10T13:52:31.280Z,530
2016-10-10T13:53:31.261Z,520
2016-10-10T13:54:31.236Z,515
2016-10-10T13:55:31.225Z,510
2016-10-10T13:56:31.195Z,505
2016-10-10T13:57:31.170Z,500
2016-10-10T13:58:31.152Z,485
2016-10-10T13:59:31.136Z,480
2016-10-10T14:00:31.108Z,485
2016-10-10T14:01:31.086Z,490
2016-10-10T14:02:31.065Z,490
2016-10-10T14:03:31.052Z,480
2016-10-10T14:04:31.025Z,465
2016-10-10T14:05:31.301Z,455
2016-10-10T14:06:30.981Z,435
2016-10-10T14:07:30.975Z,425
2016-10-10T14:08:30.932Z,410
2016-10-10T14:09:30.910Z,395
2016-10-10T14:10:30.968Z,380