createdAt,value
2023-05-19T00:00:09.045Z,53.33
2023-05-19T00:01:09.089Z,51.08
2023-05-19T00:02:09.089Z,53.01
2023-05-19T00:03:09.338Z,53.50
2023-05-19T00:04:09.007Z,54.14
2023-05-19T00:05:09.021Z,50.92
2023-05-19T00:06:09.070Z,54.46
2023-05-19T00:07:08.997Z,48.34
2023-05-19T00:08:08.978Z,49.15
2023-05-19T00:09:09.020Z,53.82
2023-05-19T00:10:08.979Z,50.43
2023-05-19T00:11:09.002Z,54.62
2023-05-19T00:12:08.991Z,55.43
2023-05-19T00:13:08.980Z,50.27
2023-05-19T00:14:08.983Z,49.31
2023-05-19T00:15:08.966Z,50.43
2023-05-19T00:16:09.000Z,50.43
2023-05-19T00:17:08.956Z,53.33
2023-05-19T00:18:09.021Z,50.60
2023-05-19T00:19:08.965Z,50.76
2023-05-19T00:20:08.937Z,49.95
2023-05-19T00:21:08.944Z,53.66
2023-05-19T00:22:08.897Z,50.43
2023-05-19T00:23:08.936Z,55.43
2023-05-19T00:24:08.882Z,50.43
2023-05-19T00:25:08.958Z,51.56
2023-05-19T00:26:08.885Z,50.43
2023-05-19T00:27:08.883Z,51.56
2023-05-19T00:28:08.879Z,52.05
2023-05-19T00:29:08.890Z,53.82
2023-05-19T00:30:08.851Z,54.46
2023-05-19T00:31:08.884Z,50.27
2023-05-19T00:32:08.977Z,50.11
2023-05-19T00:33:08.907Z,51.24
2023-05-19T00:34:08.843Z,52.53
2023-05-19T00:35:08.853Z,53.98
2023-05-19T00:36:08.825Z,54.14
2023-05-19T00:37:08.837Z,54.30
2023-05-19T00:38:08.799Z,54.95
2023-05-19T00:39:08.849Z,53.50
2023-05-19T00:40:08.803Z,54.46
2023-05-19T00:41:08.800Z,54.30
2023-05-19T00:42:08.790Z,54.30
2023-05-19T00:43:08.794Z,53.66
2023-05-19T00:44:08.772Z,50.27
2023-05-19T00:45:08.820Z,54.46
2023-05-19T00:46:08.813Z,52.53
2023-05-19T00:47:08.843Z,50.92
2023-05-19T00:48:08.808Z,51.88
2023-05-19T00:49:08.779Z,50.92
2023-05-19T00:50:08.744Z,54.95
2023-05-19T00:51:08.743Z,55.59
2023-05-19T00:52:08.749Z,52.37
2023-05-19T00:53:08.728Z,51.72
2023-05-19T00:54:08.749Z,53.98
2023-05-19T00:55:08.730Z,52.37
2023-05-19T00:56:08.720Z,55.59
2023-05-19T00:57:08.710Z,51.24
2023-05-19T00:58:08.684Z,53.66
2023-05-19T00:59:08.716Z,51.72
2023-05-19T01:00:08.676Z,51.72
2023-05-19T01:01:08.730Z,52.53
2023-05-19T01:02:08.705Z,52.21
2023-05-19T01:03:08.715Z,51.88
2023-05-19T01:04:08.780Z,56.07
2023-05-19T01:05:08.676Z,50.92
2023-05-19T01:06:08.646Z,52.05
2023-05-19T01:07:08.682Z,51.72
2023-05-19T01:08:08.651Z,53.33
2023-05-19T01:09:08.651Z,54.62
2023-05-19T01:10:08.625Z,54.46
2023-05-19T01:11:08.625Z,55.43
2023-05-19T01:12:08.672Z,50.60
2023-05-19T01:13:08.655Z,48.82
2023-05-19T01:14:08.614Z,55.11
2023-05-19T01:15:08.609Z,52.37
2023-05-19T01:16:08.601Z,50.92
2023-05-19T01:17:08.623Z,53.50
2023-05-19T01:18:08.614Z,52.37
2023-05-19T01:19:08.638Z,53.33
2023-05-19T01:20:08.559Z,53.17
2023-05-19T01:21:08.564Z,52.37
2023-05-19T01:22:08.545Z,54.79
2023-05-19T01:23:08.580Z,54.14
2023-05-19T01:24:08.536Z,52.05
2023-05-19T01:25:08.549Z,54.95
2023-05-19T01:26:08.535Z,55.11
2023-05-19T01:27:08.574Z,51.08
2023-05-19T01:28:08.502Z,51.24
2023-05-19T01:29:08.551Z,55.43
2023-05-19T01:30:08.519Z,53.98
2023-05-19T01:31:08.508Z,55.27
2023-05-19T01:32:08.683Z,54.30
2023-05-19T01:33:08.578Z,54.14
2023-05-19T01:34:08.514Z,54.62
2023-05-19T01:35:08.555Z,54.95
2023-05-19T01:36:08.455Z,55.11
2023-05-19T01:37:08.472Z,55.11
2023-05-19T01:38:08.476Z,53.01
2023-05-19T01:39:08.474Z,54.46
2023-05-19T01:40:08.500Z,52.37
2023-05-19T01:41:08.485Z,54.95
2023-05-19T01:42:08.457Z,54.46
2023-05-19T01:43:08.447Z,55.43
2023-05-19T01:44:08.425Z,53.66
2023-05-19T01:45:08.439Z,56.07
2023-05-19T01:46:08.457Z,55.11
2023-05-19T01:47:08.462Z,55.59
2023-05-19T01:48:10.789Z,55.91
2023-05-19T01:49:08.414Z,54.46
2023-05-19T01:50:08.396Z,54.62
2023-05-19T01:51:08.398Z,52.37
2023-05-19T01:52:08.402Z,52.05
2023-05-19T01:53:08.427Z,55.91
2023-05-19T01:54:08.403Z,54.46
2023-05-19T01:55:08.405Z,57.20
2023-05-19T01:56:08.376Z,54.30
2023-05-19T01:57:08.392Z,53.17
2023-05-19T01:58:08.351Z,54.79
2023-05-19T01:59:08.372Z,56.88
2023-05-19T02:00:08.374Z,56.88
2023-05-19T02:01:08.421Z,52.05
2023-05-19T02:02:08.350Z,54.95
2023-05-19T02:03:08.398Z,54.62
2023-05-19T02:04:08.355Z,52.37
2023-05-19T02:05:08.360Z,52.69
2023-05-19T02:06:08.309Z,53.01
2023-05-19T02:07:08.353Z,53.82
2023-05-19T02:08:08.294Z,53.17
2023-05-19T02:09:08.317Z,52.69
2023-05-19T02:10:08.290Z,55.43
2023-05-19T02:11:08.291Z,51.72
2023-05-19T02:12:08.285Z,52.69
2023-05-19T02:13:08.312Z,56.72
2023-05-19T02:14:08.307Z,53.66
2023-05-19T02:15:08.340Z,55.59
2023-05-19T02:16:08.319Z,54.79
2023-05-19T02:17:08.266Z,53.66
2023-05-19T02:18:08.231Z,54.62
2023-05-19T02:19:08.342Z,54.62
2023-05-19T02:20:08.267Z,54.14
2023-05-19T02:21:08.236Z,54.62
2023-05-19T02:22:08.219Z,52.69
2023-05-19T02:23:08.228Z,53.66
2023-05-19T02:24:08.211Z,55.91
2023-05-19T02:25:08.273Z,53.33
2023-05-19T02:26:08.207Z,55.11
2023-05-19T02:27:08.200Z,56.56
2023-05-19T02:28:08.187Z,57.69
2023-05-19T02:29:08.188Z,55.75
2023-05-19T02:30:08.171Z,54.95
2023-05-19T02:31:08.228Z,54.30
2023-05-19T02:32:08.273Z,56.40
2023-05-19T02:33:08.210Z,57.36
2023-05-19T02:34:08.150Z,57.69
2023-05-19T02:35:08.198Z,55.75
2023-05-19T02:36:08.147Z,56.56
2023-05-19T02:37:08.155Z,54.95
2023-05-19T02:38:08.144Z,57.52
2023-05-19T02:39:08.131Z,56.72
2023-05-19T02:40:08.169Z,57.52
2023-05-19T02:41:08.136Z,58.65
2023-05-19T02:42:08.105Z,57.20
2023-05-19T02:43:08.156Z,56.24
2023-05-19T02:44:08.081Z,57.69
2023-05-19T02:45:08.102Z,55.43
2023-05-19T02:46:08.104Z,56.40
2023-05-19T02:47:08.088Z,56.56
2023-05-19T02:48:08.123Z,58.01
2023-05-19T02:49:08.123Z,57.52
2023-05-19T02:50:08.066Z,55.11
2023-05-19T02:51:08.098Z,56.72
2023-05-19T02:52:08.063Z,56.56
2023-05-19T02:53:08.068Z,56.40
2023-05-19T02:54:08.063Z,59.62
2023-05-19T02:55:08.050Z,58.97
2023-05-19T02:56:08.025Z,57.52
2023-05-19T02:57:08.047Z,55.59
2023-05-19T02:58:08.032Z,58.17
2023-05-19T02:59:08.032Z,57.69
2023-05-19T03:00:08.001Z,56.88
2023-05-19T03:01:08.009Z,59.94
2023-05-19T03:02:08.060Z,57.04
2023-05-19T03:03:08.130Z,59.62
2023-05-19T03:04:08.059Z,57.52
2023-05-19T03:05:08.039Z,55.43
2023-05-19T03:06:07.986Z,55.43
2023-05-19T03:07:08.033Z,57.85
2023-05-19T03:08:07.975Z,56.24
2023-05-19T03:09:07.973Z,57.36
2023-05-19T03:10:08.019Z,59.30
2023-05-19T03:11:07.960Z,58.01
2023-05-19T03:12:08.050Z,56.07
2023-05-19T03:13:07.972Z,56.24
2023-05-19T03:14:07.946Z,58.33
2023-05-19T03:15:07.952Z,56.24
2023-05-19T03:16:07.997Z,61.07
2023-05-19T03:17:08.132Z,59.46
2023-05-19T03:18:07.960Z,60.10
2023-05-19T03:19:08.056Z,60.75
2023-05-19T03:20:07.893Z,60.75
2023-05-19T03:21:07.934Z,61.71
2023-05-19T03:22:07.886Z,58.49
2023-05-19T03:23:07.899Z,57.69
2023-05-19T03:24:07.897Z,57.04
2023-05-19T03:25:07.906Z,60.26
2023-05-19T03:26:07.882Z,56.88
2023-05-19T03:27:07.896Z,58.81
2023-05-19T03:28:07.846Z,57.85
2023-05-19T03:29:07.894Z,60.42
2023-05-19T03:30:07.837Z,59.62
2023-05-19T03:31:07.895Z,58.33
2023-05-19T03:32:07.857Z,58.01
2023-05-19T03:33:07.966Z,59.30
2023-05-19T03:34:07.852Z,59.30
2023-05-19T03:35:07.848Z,56.40
2023-05-19T03:36:07.817Z,59.62
2023-05-19T03:37:07.878Z,58.17
2023-05-19T03:38:07.836Z,58.17
2023-05-19T03:39:07.826Z,60.75
2023-05-19T03:40:07.799Z,58.01
2023-05-19T03:41:07.793Z,57.36
2023-05-19T03:42:07.773Z,57.69
2023-05-19T03:43:07.820Z,63.33
2023-05-19T03:44:07.768Z,60.91
2023-05-19T03:45:07.780Z,61.55
2023-05-19T03:46:07.865Z,59.62
2023-05-19T03:47:07.802Z,58.65
2023-05-19T03:48:07.784Z,60.59
2023-05-19T03:49:07.813Z,59.30
2023-05-19T03:50:07.739Z,58.49
2023-05-19T03:51:07.763Z,59.30
2023-05-19T03:52:07.732Z,57.36
2023-05-19T03:53:07.734Z,59.78
2023-05-19T03:54:07.753Z,59.78
2023-05-19T03:55:07.754Z,60.10
2023-05-19T03:56:07.724Z,59.30
2023-05-19T03:57:07.741Z,58.17
2023-05-19T03:58:07.719Z,59.94
2023-05-19T03:59:07.714Z,58.65
2023-05-19T04:00:07.712Z,57.85
2023-05-19T04:01:07.712Z,58.81
2023-05-19T04:02:08.390Z,60.59
2023-05-19T04:03:07.760Z,55.11
2023-05-19T04:04:07.716Z,54.95
2023-05-19T04:05:07.689Z,56.40
2023-05-19T04:06:07.656Z,59.30
2023-05-19T04:07:07.655Z,60.10
2023-05-19T04:08:07.668Z,59.46
2023-05-19T04:09:07.645Z,59.94
2023-05-19T04:10:07.648Z,58.33
2023-05-19T04:11:07.634Z,59.94
2023-05-19T04:12:07.615Z,61.71
2023-05-19T04:13:07.635Z,60.42
2023-05-19T04:14:07.606Z,60.10
2023-05-19T04:15:07.683Z,60.26
2023-05-19T04:16:07.680Z,58.65
2023-05-19T04:17:07.617Z,58.65
2023-05-19T04:18:07.658Z,61.71
2023-05-19T04:19:07.681Z,62.68
2023-05-19T04:20:07.570Z,60.42
2023-05-19T04:21:07.599Z,59.30
2023-05-19T04:22:07.593Z,61.07
2023-05-19T04:23:07.602Z,61.55
2023-05-19T04:24:07.580Z,59.78
2023-05-19T04:25:07.574Z,56.24
2023-05-19T04:26:07.538Z,60.26
2023-05-19T04:27:07.568Z,60.75
2023-05-19T04:28:07.549Z,59.14
2023-05-19T04:29:07.534Z,59.14
2023-05-19T04:30:07.526Z,60.75
2023-05-19T04:31:07.550Z,61.87
2023-05-19T04:32:07.506Z,61.87
2023-05-19T04:33:07.616Z,61.07
2023-05-19T04:34:07.498Z,60.59
2023-05-19T04:35:07.496Z,59.94
2023-05-19T04:36:07.486Z,58.65
2023-05-19T04:37:07.504Z,58.97
2023-05-19T04:38:07.474Z,59.46
2023-05-19T04:39:08.062Z,59.62
2023-05-19T04:40:07.466Z,59.30
2023-05-19T04:41:07.480Z,58.17
2023-05-19T04:42:07.450Z,58.17
2023-05-19T04:43:07.461Z,60.10
2023-05-19T04:44:07.445Z,59.46
2023-05-19T04:45:07.476Z,62.36
2023-05-19T04:46:07.446Z,61.23
2023-05-19T04:47:07.542Z,60.59
2023-05-19T04:48:07.434Z,60.10
2023-05-19T04:49:07.432Z,57.20
2023-05-19T04:50:07.440Z,58.81
2023-05-19T04:51:07.461Z,58.81
2023-05-19T04:52:07.415Z,59.62
2023-05-19T04:53:07.437Z,58.81
2023-05-19T04:54:07.391Z,55.75
2023-05-19T04:55:07.411Z,56.72
2023-05-19T04:56:07.385Z,58.33
2023-05-19T04:57:07.415Z,57.36
2023-05-19T04:58:07.396Z,56.24
2023-05-19T04:59:07.381Z,59.14
2023-05-19T05:00:07.355Z,57.52
2023-05-19T05:01:07.377Z,56.72
2023-05-19T05:02:07.387Z,54.62
2023-05-19T05:03:07.452Z,54.79
2023-05-19T05:04:07.381Z,57.69
2023-05-19T05:05:07.334Z,58.33
2023-05-19T05:06:07.326Z,55.91
2023-05-19T05:07:07.333Z,56.56
2023-05-19T05:08:07.296Z,58.01
2023-05-19T05:09:07.348Z,57.04
2023-05-19T05:10:07.310Z,56.56
2023-05-19T05:11:07.393Z,58.01
2023-05-19T05:12:07.271Z,57.52
2023-05-19T05:13:07.290Z,55.11
2023-05-19T05:14:07.276Z,54.79
2023-05-19T05:15:07.272Z,53.33
2023-05-19T05:16:07.398Z,57.20
2023-05-19T05:17:07.267Z,57.04
2023-05-19T05:18:07.270Z,55.91
2023-05-19T05:19:07.346Z,57.52
2023-05-19T05:20:07.268Z,57.20
2023-05-19T05:21:07.226Z,56.07
2023-05-19T05:22:07.221Z,56.07
2023-05-19T05:23:07.209Z,55.43
2023-05-19T05:24:07.210Z,55.75
2023-05-19T05:25:07.212Z,56.07
2023-05-19T05:26:07.193Z,54.46
2023-05-19T05:27:07.193Z,55.59
2023-05-19T05:28:07.184Z,54.46
2023-05-19T05:29:07.183Z,56.07
2023-05-19T05:30:07.149Z,55.91
2023-05-19T05:31:07.181Z,55.59
2023-05-19T05:32:07.131Z,55.11
2023-05-19T05:33:07.215Z,53.98
2023-05-19T05:34:07.139Z,54.95
2023-05-19T05:35:07.126Z,54.95
2023-05-19T05:36:07.118Z,54.62
2023-05-19T05:37:07.127Z,56.40
2023-05-19T05:38:07.114Z,57.20
2023-05-19T05:39:07.109Z,53.33
2023-05-19T05:40:07.098Z,54.62
2023-05-19T05:41:07.101Z,56.07
2023-05-19T05:42:07.060Z,56.72
2023-05-19T05:43:07.074Z,55.27
2023-05-19T05:44:07.037Z,58.33
2023-05-19T05:45:07.051Z,58.49
2023-05-19T05:46:07.065Z,55.59
2023-05-19T05:47:07.046Z,54.95
2023-05-19T05:48:07.077Z,55.11
2023-05-19T05:49:07.030Z,56.24
2023-05-19T05:50:06.985Z,55.91
2023-05-19T05:51:06.995Z,56.40
2023-05-19T05:52:07.124Z,56.72
2023-05-19T05:53:07.000Z,55.91
2023-05-19T05:54:06.981Z,57.69
2023-05-19T05:55:06.986Z,53.66
2023-05-19T05:56:06.980Z,55.91
2023-05-19T05:57:06.960Z,57.20
2023-05-19T05:58:06.947Z,54.95
2023-05-19T05:59:06.916Z,53.98
2023-05-19T06:00:06.893Z,53.50
2023-05-19T06:01:06.942Z,54.79
2023-05-19T06:02:06.926Z,56.72
2023-05-19T06:03:06.931Z,56.40
2023-05-19T06:04:06.913Z,53.82
2023-05-19T06:05:06.883Z,55.75
2023-05-19T06:06:06.854Z,56.88
2023-05-19T06:07:06.883Z,53.17
2023-05-19T06:08:06.845Z,53.98
2023-05-19T06:09:06.846Z,57.36
2023-05-19T06:10:06.851Z,53.98
2023-05-19T06:11:06.823Z,57.69
2023-05-19T06:12:06.860Z,56.88
2023-05-19T06:13:06.822Z,54.46
2023-05-19T06:14:06.803Z,55.27
2023-05-19T06:15:06.928Z,54.30
2023-05-19T06:16:06.798Z,56.88
2023-05-19T06:17:06.789Z,53.01
2023-05-19T06:18:06.825Z,54.30
2023-05-19T06:19:06.806Z,57.04
2023-05-19T06:20:06.768Z,55.27
2023-05-19T06:21:06.745Z,54.30
2023-05-19T06:22:06.712Z,57.04
2023-05-19T06:23:06.758Z,55.27
2023-05-19T06:24:06.748Z,53.17
2023-05-19T06:25:06.718Z,54.30
2023-05-19T06:26:06.730Z,56.07
2023-05-19T06:27:06.709Z,54.79
2023-05-19T06:28:06.682Z,55.75
2023-05-19T06:29:06.685Z,54.79
2023-05-19T06:30:06.673Z,52.53
2023-05-19T06:31:06.795Z,52.37
2023-05-19T06:32:06.658Z,56.07
2023-05-19T06:33:06.701Z,54.79
2023-05-19T06:34:06.636Z,56.72
2023-05-19T06:35:06.631Z,55.91
2023-05-19T06:36:06.622Z,54.95
2023-05-19T06:37:06.611Z,54.62
2023-05-19T06:38:06.594Z,54.79
2023-05-19T06:39:06.595Z,56.56
2023-05-19T06:40:06.586Z,53.98
2023-05-19T06:41:06.572Z,55.75
2023-05-19T06:42:06.550Z,55.11
2023-05-19T06:43:06.548Z,57.69
2023-05-19T06:44:06.540Z,54.79
2023-05-19T06:45:06.533Z,54.62
2023-05-19T06:46:06.545Z,52.85
2023-05-19T06:47:06.677Z,57.20
2023-05-19T06:48:06.597Z,55.59
2023-05-19T06:49:06.520Z,54.79
2023-05-19T06:50:06.517Z,56.24
2023-05-19T06:51:06.489Z,55.75
2023-05-19T06:52:06.498Z,55.43
2023-05-19T06:53:06.465Z,54.79
2023-05-19T06:54:06.441Z,57.36
2023-05-19T06:55:06.474Z,56.40
2023-05-19T06:56:06.435Z,57.36
2023-05-19T06:57:06.433Z,57.04
2023-05-19T06:58:06.437Z,55.27
2023-05-19T06:59:06.412Z,56.07
2023-05-19T07:00:06.409Z,55.91
2023-05-19T07:01:06.409Z,56.88
2023-05-19T07:02:06.454Z,55.75
2023-05-19T07:03:06.507Z,52.69
2023-05-19T07:04:06.453Z,53.82
2023-05-19T07:05:06.380Z,54.14
2023-05-19T07:06:08.062Z,54.30
2023-05-19T07:07:06.358Z,53.50
2023-05-19T07:08:06.328Z,53.50
2023-05-19T07:09:06.381Z,53.66
2023-05-19T07:10:06.322Z,55.27
2023-05-19T07:11:06.345Z,53.98
2023-05-19T07:12:06.295Z,53.50
2023-05-19T07:13:06.321Z,53.66
2023-05-19T07:14:06.279Z,54.30
2023-05-19T07:15:06.290Z,53.50
2023-05-19T07:16:06.285Z,54.79
2023-05-19T07:17:06.295Z,54.62
2023-05-19T07:18:06.273Z,54.46
2023-05-19T07:19:06.303Z,54.30
2023-05-19T07:20:06.241Z,54.95
2023-05-19T07:21:06.308Z,55.91
2023-05-19T07:22:06.232Z,55.27
2023-05-19T07:23:06.230Z,53.82
2023-05-19T07:24:06.200Z,53.98
2023-05-19T07:25:06.212Z,52.85
2023-05-19T07:26:06.190Z,53.33
2023-05-19T07:27:06.249Z,52.85
2023-05-19T07:28:06.196Z,54.62
2023-05-19T07:29:06.188Z,55.11
2023-05-19T07:30:06.167Z,55.75
2023-05-19T07:31:06.169Z,55.11
2023-05-19T07:32:06.195Z,56.56
2023-05-19T07:33:06.273Z,55.75
2023-05-19T07:34:06.149Z,55.27
2023-05-19T07:35:06.130Z,54.62
2023-05-19T07:36:06.102Z,56.07
2023-05-19T07:37:06.114Z,57.20
2023-05-19T07:38:06.104Z,56.40
2023-05-19T07:39:06.208Z,56.24
2023-05-19T07:40:06.112Z,56.56
2023-05-19T07:41:06.110Z,55.43
2023-05-19T07:42:06.066Z,57.20
2023-05-19T07:43:06.108Z,55.43
2023-05-19T07:44:06.052Z,53.66
2023-05-19T07:45:06.064Z,55.43
2023-05-19T07:46:06.180Z,57.20
2023-05-19T07:47:06.065Z,53.66
2023-05-19T07:48:06.090Z,55.75
2023-05-19T07:49:06.058Z,55.75
2023-05-19T07:50:06.010Z,55.11
2023-05-19T07:51:06.023Z,55.43
2023-05-19T07:52:06.013Z,54.95
2023-05-19T07:53:06.047Z,56.07
2023-05-19T07:54:06.075Z,55.75
2023-05-19T07:55:06.055Z,55.75
2023-05-19T07:56:06.007Z,55.91
2023-05-19T07:57:06.079Z,55.91
2023-05-19T07:58:06.046Z,55.43
2023-05-19T07:59:06.022Z,56.56
2023-05-19T08:00:06.042Z,54.95
2023-05-19T08:01:06.041Z,56.07
2023-05-19T08:02:06.038Z,57.04
2023-05-19T08:03:06.076Z,56.07
2023-05-19T08:04:06.090Z,56.88
2023-05-19T08:05:05.922Z,56.72
2023-05-19T08:06:05.905Z,58.65
2023-05-19T08:07:06.069Z,57.85
2023-05-19T08:08:05.886Z,55.75
2023-05-19T08:09:05.932Z,57.69
2023-05-19T08:10:05.871Z,56.72
2023-05-19T08:11:05.875Z,56.88
2023-05-19T08:12:05.848Z,59.46
2023-05-19T08:13:05.888Z,56.56
2023-05-19T08:14:05.842Z,57.36
2023-05-19T08:15:05.873Z,57.69
2023-05-19T08:16:05.911Z,57.04
2023-05-19T08:17:05.839Z,56.56
2023-05-19T08:18:05.855Z,55.91
2023-05-19T08:19:05.817Z,57.85
2023-05-19T08:20:05.812Z,53.98
2023-05-19T08:21:05.810Z,53.66
2023-05-19T08:22:05.781Z,57.52
2023-05-19T08:23:05.792Z,56.07
2023-05-19T08:24:05.799Z,57.04
2023-05-19T08:25:05.788Z,58.65
2023-05-19T08:26:05.798Z,59.78
2023-05-19T08:27:05.766Z,56.40
2023-05-19T08:28:05.763Z,57.36
2023-05-19T08:29:05.757Z,55.43
2023-05-19T08:30:05.764Z,56.88
2023-05-19T08:31:05.741Z,57.04
2023-05-19T08:32:05.751Z,57.52
2023-05-19T08:33:05.768Z,58.49
2023-05-19T08:34:05.712Z,59.46
2023-05-19T08:35:05.785Z,57.36
2023-05-19T08:36:05.680Z,58.01
2023-05-19T08:37:05.709Z,57.04
2023-05-19T08:38:05.670Z,59.14
2023-05-19T08:39:05.673Z,57.52
2023-05-19T08:40:05.704Z,57.85
2023-05-19T08:41:05.661Z,55.59
2023-05-19T08:42:05.634Z,56.24
2023-05-19T08:43:05.671Z,55.59
2023-05-19T08:44:05.626Z,58.33
2023-05-19T08:45:05.661Z,55.11
2023-05-19T08:46:05.599Z,57.36
2023-05-19T08:47:05.664Z,57.20
2023-05-19T08:48:05.726Z,58.33
2023-05-19T08:49:05.609Z,58.65
2023-05-19T08:50:05.628Z,57.20
2023-05-19T08:51:05.622Z,56.07
2023-05-19T08:52:05.586Z,56.07
2023-05-19T08:53:05.593Z,57.69
2023-05-19T08:54:05.574Z,57.36
2023-05-19T08:55:05.652Z,56.72
2023-05-19T08:56:05.602Z,55.59
2023-05-19T08:57:05.558Z,57.52
2023-05-19T08:58:05.524Z,54.30
2023-05-19T08:59:05.525Z,56.88
2023-05-19T09:00:05.526Z,56.07
2023-05-19T09:01:05.526Z,57.85
2023-05-19T09:02:05.958Z,59.14
2023-05-19T09:04:05.618Z,56.40
2023-05-19T09:05:05.657Z,57.20
2023-05-19T09:06:05.545Z,57.52
2023-05-19T09:07:05.479Z,57.69
2023-05-19T09:08:05.451Z,57.04
2023-05-19T09:09:05.500Z,58.01
2023-05-19T09:10:05.435Z,57.69
2023-05-19T09:11:05.448Z,58.01
2023-05-19T09:12:05.432Z,57.04
2023-05-19T09:13:05.464Z,57.69
2023-05-19T09:14:05.426Z,58.49
2023-05-19T09:15:05.451Z,58.81
2023-05-19T09:16:05.524Z,57.85
2023-05-19T09:17:05.726Z,57.20
2023-05-19T09:18:05.450Z,56.72
2023-05-19T09:19:05.470Z,57.04
2023-05-19T09:20:05.376Z,56.07
2023-05-19T09:21:05.384Z,57.52
2023-05-19T09:22:05.383Z,57.52
2023-05-19T09:23:05.377Z,59.46
2023-05-19T09:24:05.388Z,56.72
2023-05-19T09:25:05.378Z,56.07
2023-05-19T09:26:05.371Z,57.20
2023-05-19T09:27:05.386Z,57.52
2023-05-19T09:28:05.328Z,57.69
2023-05-19T09:29:05.319Z,58.33
2023-05-19T09:30:05.313Z,56.56
2023-05-19T09:31:05.321Z,57.20
2023-05-19T09:32:05.371Z,58.49
2023-05-19T09:33:05.381Z,57.04
2023-05-19T09:34:05.347Z,58.33
2023-05-19T09:35:05.347Z,57.36
2023-05-19T09:36:05.263Z,56.56
2023-05-19T09:37:05.267Z,56.72
2023-05-19T09:38:05.263Z,57.04
2023-05-19T09:39:05.310Z,56.07
2023-05-19T09:40:05.266Z,59.30
2023-05-19T09:41:05.254Z,57.69
2023-05-19T09:42:05.212Z,57.69
2023-05-19T09:43:05.248Z,59.46
2023-05-19T09:44:05.223Z,58.49
2023-05-19T09:45:05.206Z,59.94
2023-05-19T09:46:05.207Z,57.20
2023-05-19T09:47:05.224Z,56.24
2023-05-19T09:48:05.365Z,55.75
2023-05-19T09:49:05.202Z,55.59
2023-05-19T09:50:05.162Z,56.56
2023-05-19T09:51:05.205Z,56.40
2023-05-19T09:52:05.168Z,56.07
2023-05-19T09:53:05.179Z,53.98
2023-05-19T09:54:05.137Z,55.59
2023-05-19T09:55:05.181Z,55.59
2023-05-19T09:56:05.176Z,55.75
2023-05-19T09:57:06.004Z,56.07
2023-05-19T09:58:05.104Z,54.95
2023-05-19T09:59:05.124Z,55.27
2023-05-19T10:00:05.122Z,56.88
2023-05-19T10:01:05.465Z,55.43
2023-05-19T10:02:05.126Z,56.56
2023-05-19T10:03:05.149Z,57.20
2023-05-19T10:04:06.018Z,57.69
2023-05-19T10:05:05.124Z,55.43
2023-05-19T10:06:05.099Z,55.75
2023-05-19T10:07:05.054Z,56.72
2023-05-19T10:08:05.053Z,57.52
2023-05-19T10:09:05.046Z,56.56
2023-05-19T10:10:05.024Z,55.59
2023-05-19T10:11:05.034Z,56.72
2023-05-19T10:12:05.009Z,58.01
2023-05-19T10:13:05.041Z,57.52
2023-05-19T10:14:05.020Z,57.04
2023-05-19T10:15:05.011Z,56.07
2023-05-19T10:16:05.028Z,55.59
2023-05-19T10:17:05.101Z,57.52
2023-05-19T10:18:04.999Z,56.24
2023-05-19T10:19:05.076Z,58.33
2023-05-19T10:20:04.994Z,57.52
2023-05-19T10:21:04.950Z,57.20
2023-05-19T10:22:04.924Z,57.85
2023-05-19T10:23:04.986Z,55.43
2023-05-19T10:24:04.930Z,58.49
2023-05-19T10:25:04.962Z,58.33
2023-05-19T10:26:04.910Z,57.69
2023-05-19T10:27:04.907Z,56.24
2023-05-19T10:28:04.919Z,57.36
2023-05-19T10:29:04.918Z,55.43
2023-05-19T10:30:04.877Z,58.81
2023-05-19T10:31:04.884Z,58.65
2023-05-19T10:32:04.969Z,58.17
2023-05-19T10:33:04.896Z,56.24
2023-05-19T10:34:04.880Z,58.49
2023-05-19T10:35:04.851Z,56.56
2023-05-19T10:36:04.856Z,57.36
2023-05-19T10:37:04.841Z,56.56
2023-05-19T10:38:04.826Z,56.40
2023-05-19T10:39:04.841Z,56.72
2023-05-19T10:40:04.804Z,57.20
2023-05-19T10:41:04.814Z,57.69
2023-05-19T10:42:04.800Z,56.40
2023-05-19T10:43:04.796Z,56.56
2023-05-19T10:44:04.771Z,55.43
2023-05-19T10:45:04.817Z,57.36
2023-05-19T10:46:04.768Z,56.72
2023-05-19T10:47:04.796Z,56.07
2023-05-19T10:48:04.808Z,56.88
2023-05-19T10:49:04.762Z,57.69
2023-05-19T10:50:04.748Z,58.65
2023-05-19T10:51:04.740Z,58.81
2023-05-19T10:52:04.714Z,57.20
2023-05-19T10:53:04.741Z,57.85
2023-05-19T10:54:04.735Z,58.65
2023-05-19T10:55:04.708Z,56.07
2023-05-19T10:56:04.704Z,57.85
2023-05-19T10:57:04.711Z,55.91
2023-05-19T10:58:04.671Z,56.40
2023-05-19T10:59:04.679Z,56.40
2023-05-19T11:00:04.666Z,57.36
2023-05-19T11:01:04.684Z,55.75
2023-05-19T11:02:04.708Z,56.72
2023-05-19T11:03:04.721Z,56.40
2023-05-19T11:04:04.694Z,56.56
2023-05-19T11:05:04.643Z,54.62
2023-05-19T11:06:04.639Z,56.56
2023-05-19T11:07:04.609Z,57.85
2023-05-19T11:08:04.613Z,56.56
2023-05-19T11:09:04.608Z,56.88
2023-05-19T11:10:04.595Z,57.20
2023-05-19T11:11:04.593Z,56.72
2023-05-19T11:12:04.618Z,58.97
2023-05-19T11:13:06.361Z,57.04
2023-05-19T11:14:04.569Z,56.56
2023-05-19T11:15:04.566Z,56.72
2023-05-19T11:16:04.548Z,55.11
2023-05-19T11:17:04.667Z,57.69
2023-05-19T11:18:04.565Z,57.85
2023-05-19T11:19:04.551Z,58.97
2023-05-19T11:20:04.515Z,58.01
2023-05-19T11:21:04.610Z,58.01
2023-05-19T11:22:04.512Z,56.72
2023-05-19T11:23:04.578Z,57.04
2023-05-19T11:24:04.535Z,57.20
2023-05-19T11:25:04.549Z,55.75
2023-05-19T11:26:04.483Z,56.72
2023-05-19T11:27:04.508Z,58.17
2023-05-19T11:28:04.468Z,57.85
2023-05-19T11:29:04.501Z,57.20
2023-05-19T11:30:04.445Z,57.52
2023-05-19T11:31:04.467Z,56.88
2023-05-19T11:32:04.484Z,57.04
2023-05-19T11:33:04.475Z,56.72
2023-05-19T11:34:04.436Z,55.75
2023-05-19T11:35:04.468Z,54.46
2023-05-19T11:36:04.408Z,56.72
2023-05-19T11:37:04.417Z,54.95
2023-05-19T11:38:04.399Z,56.56
2023-05-19T11:39:04.425Z,57.20
2023-05-19T11:40:04.412Z,56.07
2023-05-19T11:41:04.398Z,55.59
2023-05-19T11:42:04.356Z,56.24
2023-05-19T11:43:04.370Z,57.20
2023-05-19T11:44:04.350Z,57.69
2023-05-19T11:45:04.353Z,56.40
2023-05-19T11:46:04.386Z,57.36
2023-05-19T11:47:04.376Z,54.95
2023-05-19T11:48:04.406Z,58.01
2023-05-19T11:49:04.324Z,57.69
2023-05-19T11:50:04.351Z,57.04
2023-05-19T11:51:04.336Z,58.65
2023-05-19T11:52:04.316Z,58.17
2023-05-19T11:53:04.314Z,56.07
2023-05-19T11:54:04.297Z,57.36
2023-05-19T11:55:04.290Z,57.52
2023-05-19T11:56:04.264Z,56.07
2023-05-19T11:57:04.300Z,59.30
2023-05-19T11:58:05.491Z,58.81
2023-05-19T11:59:04.261Z,57.20
2023-05-19T12:00:04.233Z,56.56
2023-05-19T12:01:04.282Z,58.65
2023-05-19T12:02:04.238Z,57.85
2023-05-19T12:03:04.370Z,58.65
2023-05-19T12:04:04.243Z,58.33
2023-05-19T12:05:04.263Z,57.04
2023-05-19T12:06:04.253Z,57.04
2023-05-19T12:07:04.230Z,56.56
2023-05-19T12:08:04.173Z,58.49
2023-05-19T12:09:04.186Z,56.40
2023-05-19T12:10:04.158Z,56.07
2023-05-19T12:11:04.182Z,58.97
2023-05-19T12:12:04.137Z,57.04
2023-05-19T12:13:04.148Z,58.01
2023-05-19T12:14:04.131Z,58.49
2023-05-19T12:15:04.181Z,59.14
2023-05-19T12:16:04.189Z,59.14
2023-05-19T12:17:04.140Z,58.49
2023-05-19T12:18:04.138Z,58.65
2023-05-19T12:19:04.138Z,58.17
2023-05-19T12:20:04.100Z,58.49
2023-05-19T12:21:04.095Z,56.88
2023-05-19T12:22:04.184Z,56.24
2023-05-19T12:23:04.251Z,54.79
2023-05-19T12:24:04.050Z,56.07
2023-05-19T12:25:04.088Z,55.91
2023-05-19T12:26:04.056Z,56.56
2023-05-19T12:27:04.053Z,56.24
2023-05-19T12:28:04.099Z,56.72
2023-05-19T12:29:04.064Z,53.98
2023-05-19T12:30:03.998Z,54.79
2023-05-19T12:31:04.013Z,55.91
2023-05-19T12:32:04.062Z,55.43
2023-05-19T12:33:04.102Z,55.75
2023-05-19T12:34:03.989Z,55.75
2023-05-19T12:35:03.973Z,56.56
2023-05-19T12:36:03.965Z,56.72
2023-05-19T12:37:03.978Z,55.91
2023-05-19T12:38:03.979Z,57.04
2023-05-19T12:39:04.113Z,56.07
2023-05-19T12:40:03.950Z,53.82
2023-05-19T12:41:03.954Z,54.95
2023-05-19T12:42:03.938Z,57.04
2023-05-19T12:43:03.981Z,55.11
2023-05-19T12:44:03.926Z,56.07
2023-05-19T12:45:03.932Z,54.46
2023-05-19T12:46:03.922Z,56.07
2023-05-19T12:47:03.904Z,56.40
2023-05-19T12:48:03.952Z,56.56
2023-05-19T12:49:03.928Z,56.24
2023-05-19T12:50:03.873Z,56.56
2023-05-19T12:51:03.888Z,56.07
2023-05-19T12:52:07.162Z,57.36
2023-05-19T12:53:04.888Z,58.01