createdAt,value
2019-03-03T00:02:03.589Z,98.00
2019-03-03T00:04:45.508Z,98.10
2019-03-03T00:07:27.768Z,98.00
2019-03-03T00:10:10.445Z,98.10
2019-03-03T00:12:52.738Z,98.10
2019-03-03T00:15:35.302Z,98.10
2019-03-03T00:18:17.479Z,98.10
2019-03-03T00:20:59.613Z,98.10
2019-03-03T00:23:41.789Z,98.20
2019-03-03T00:26:24.143Z,98.30
2019-03-03T00:29:06.134Z,98.30
2019-03-03T00:31:48.293Z,98.20
2019-03-03T00:34:30.611Z,98.30
2019-03-03T00:37:31.849Z,98.20
2019-03-03T00:40:28.803Z,98.10
2019-03-03T00:43:30.210Z,98.20
2019-03-03T00:46:31.333Z,98.20
2019-03-03T00:49:32.312Z,98.20
2019-03-03T00:52:33.380Z,98.20
2019-03-03T00:55:40.404Z,98.30
2019-03-03T00:58:41.724Z,98.30
2019-03-03T01:01:31.839Z,98.30
2019-03-03T01:04:32.846Z,98.40
2019-03-03T01:07:33.958Z,98.70
2019-03-03T01:10:34.856Z,98.40
2019-03-03T01:13:35.909Z,98.50
2019-03-03T01:16:37.109Z,98.40
2019-03-03T01:19:44.570Z,98.40
2019-03-03T01:22:46.038Z,98.50
2019-03-03T01:25:28.048Z,98.50
2019-03-03T01:28:10.452Z,98.50
2019-03-03T01:30:52.739Z,98.60
2019-03-03T01:33:35.220Z,98.50
2019-03-03T01:36:17.110Z,98.60
2019-03-03T01:38:59.536Z,98.60
2019-03-03T01:41:41.459Z,98.70
2019-03-03T01:44:23.629Z,98.60
2019-03-03T01:47:05.946Z,98.70
2019-03-03T01:49:48.089Z,98.50
2019-03-03T01:52:29.867Z,98.60
2019-03-03T01:55:11.890Z,98.70
2019-03-03T01:57:54.485Z,98.80
2019-03-03T02:00:36.421Z,98.70
2019-03-03T02:03:18.922Z,98.70
2019-03-03T02:06:01.103Z,98.80
2019-03-03T02:08:43.284Z,98.80
2019-03-03T02:11:26.095Z,98.90
2019-03-03T02:14:08.107Z,98.90
2019-03-03T02:16:50.664Z,98.80
2019-03-03T02:19:33.087Z,99.00
2019-03-03T02:22:16.014Z,98.90
2019-03-03T02:24:57.906Z,99.00
2019-03-03T02:27:40.299Z,99.00
2019-03-03T02:30:22.520Z,99.00
2019-03-03T02:33:04.906Z,99.10
2019-03-03T02:35:47.328Z,99.10
2019-03-03T02:38:29.791Z,99.10
2019-03-03T02:41:12.878Z,99.10
2019-03-03T02:43:55.028Z,99.10
2019-03-03T02:46:37.573Z,99.10
2019-03-03T02:49:20.180Z,99.10
2019-03-03T02:52:02.261Z,99.10
2019-03-03T02:54:44.711Z,99.20
2019-03-03T02:57:27.494Z,99.20
2019-03-03T03:00:09.903Z,99.10
2019-03-03T03:02:53.706Z,99.10
2019-03-03T03:06:00.354Z,99.00
2019-03-03T03:09:01.045Z,99.00
2019-03-03T03:12:01.776Z,99.00
2019-03-03T03:15:02.561Z,98.90
2019-03-03T03:21:02.571Z,98.70
2019-03-03T03:27:49.412Z,98.40
2019-03-03T03:30:48.430Z,98.40
2019-03-03T03:33:49.910Z,98.50
2019-03-03T03:36:51.219Z,98.40
2019-03-03T03:39:52.551Z,98.30
2019-03-03T03:42:53.963Z,98.40
2019-03-03T03:45:58.038Z,98.30
2019-03-03T03:48:58.997Z,98.40
2019-03-03T03:55:20.113Z,98.40
2019-03-03T03:58:21.508Z,98.40
2019-03-03T04:01:22.248Z,98.30
2019-03-03T04:04:23.288Z,98.20
2019-03-03T04:07:09.873Z,98.20
2019-03-03T04:10:17.677Z,98.20
2019-03-03T04:13:18.260Z,98.20
2019-03-03T04:16:25.070Z,98.30
2019-03-03T04:19:26.702Z,98.30
2019-03-03T04:22:16.330Z,98.30
2019-03-03T04:25:16.978Z,98.30
2019-03-03T04:28:24.435Z,98.30
2019-03-03T04:31:28.262Z,98.40
2019-03-03T04:34:29.556Z,98.40
2019-03-03T04:37:30.579Z,98.40
2019-03-03T04:40:31.771Z,98.40
2019-03-03T04:46:37.548Z,98.30
2019-03-03T04:49:30.127Z,98.40
2019-03-03T04:52:37.255Z,98.30
2019-03-03T04:55:38.434Z,98.30
2019-03-03T04:58:39.176Z,98.30
2019-03-03T05:02:01.218Z,98.40
2019-03-03T05:08:13.128Z,98.30
2019-03-03T05:11:05.651Z,98.30
2019-03-03T05:13:55.187Z,98.20
2019-03-03T05:17:02.258Z,98.10
2019-03-03T05:19:48.571Z,98.00
2019-03-03T05:22:31.078Z,97.90
2019-03-03T05:25:13.087Z,97.80
2019-03-03T05:27:55.135Z,97.80
2019-03-03T05:30:37.354Z,97.90
2019-03-03T05:33:19.307Z,97.90
2019-03-03T05:36:01.294Z,97.90
2019-03-03T05:38:43.460Z,97.70
2019-03-03T05:41:26.114Z,97.90
2019-03-03T05:44:08.817Z,97.80
2019-03-03T05:46:51.305Z,97.80
2019-03-03T05:49:33.800Z,97.70
2019-03-03T05:52:16.111Z,97.80
2019-03-03T05:54:58.099Z,97.70
2019-03-03T05:57:40.658Z,97.70
2019-03-03T06:00:22.697Z,97.60
2019-03-03T06:03:04.727Z,97.70
2019-03-03T06:05:47.458Z,97.70
2019-03-03T06:08:30.002Z,97.80
2019-03-03T06:11:12.016Z,97.70
2019-03-03T06:13:54.421Z,97.80
2019-03-03T06:16:36.891Z,97.70
2019-03-03T06:19:17.668Z,97.80
2019-03-03T06:22:07.267Z,97.70
2019-03-03T06:24:58.971Z,97.70
2019-03-03T06:27:48.693Z,97.60
2019-03-03T06:30:38.352Z,97.90
2019-03-03T06:37:11.978Z,97.60
2019-03-03T06:40:08.892Z,97.60
2019-03-03T06:46:29.342Z,97.50
2019-03-03T06:52:33.644Z,97.30
2019-03-03T06:55:16.505Z,97.20
2019-03-03T06:57:58.555Z,97.40
2019-03-03T07:00:40.583Z,97.30
2019-03-03T07:03:23.063Z,97.30
2019-03-03T07:06:05.467Z,97.30
2019-03-03T07:08:47.759Z,97.10
2019-03-03T07:11:29.859Z,97.30
2019-03-03T07:14:12.220Z,97.20
2019-03-03T07:16:54.124Z,97.10
2019-03-03T07:19:36.504Z,97.20
2019-03-03T07:22:18.785Z,97.20
2019-03-03T07:25:00.642Z,97.20
2019-03-03T07:27:43.149Z,97.30
2019-03-03T07:30:25.632Z,97.20
2019-03-03T07:33:15.386Z,97.20
2019-03-03T07:35:57.588Z,97.10
2019-03-03T07:38:40.117Z,97.20
2019-03-03T07:41:21.938Z,97.10
2019-03-03T07:44:04.191Z,97.20
2019-03-03T07:46:46.515Z,97.10
2019-03-03T07:49:28.627Z,97.20
2019-03-03T07:52:10.707Z,97.20
2019-03-03T07:54:52.939Z,97.20
2019-03-03T07:57:35.585Z,97.10
2019-03-03T08:00:18.075Z,97.20
2019-03-03T08:03:00.194Z,96.90
2019-03-03T08:05:42.893Z,96.90
2019-03-03T08:08:25.289Z,96.90
2019-03-03T08:11:07.302Z,96.50
2019-03-03T08:13:49.427Z,96.40
2019-03-03T08:16:32.038Z,96.40
2019-03-03T08:19:14.363Z,96.30
2019-03-03T08:21:56.285Z,96.40
2019-03-03T08:24:38.293Z,96.30
2019-03-03T08:27:20.439Z,96.30
2019-03-03T08:30:02.990Z,96.20
2019-03-03T08:32:45.217Z,96.20
2019-03-03T08:35:27.579Z,96.10
2019-03-03T08:38:09.464Z,96.00
2019-03-03T08:40:51.991Z,95.80
2019-03-03T08:43:37.829Z,95.90
2019-03-03T08:46:40.926Z,95.90
2019-03-03T08:49:41.808Z,95.80
2019-03-03T08:52:45.526Z,95.70
2019-03-03T08:55:45.717Z,95.70
2019-03-03T08:58:50.247Z,95.40
2019-03-03T09:01:57.547Z,95.30
2019-03-03T09:08:18.647Z,95.40
2019-03-03T09:11:11.105Z,95.80
2019-03-03T09:14:02.513Z,95.70
2019-03-03T09:17:03.820Z,96.60
2019-03-03T09:19:59.357Z,95.20
2019-03-03T09:26:13.610Z,94.90
2019-03-03T09:29:11.665Z,94.40
2019-03-03T09:32:16.150Z,94.00
2019-03-03T09:38:38.791Z,93.90
2019-03-03T09:41:29.046Z,93.90
2019-03-03T09:44:30.311Z,94.10
2019-03-03T09:47:50.478Z,94.10
2019-03-03T09:50:52.494Z,94.20
2019-03-03T09:57:02.223Z,93.90
2019-03-03T10:00:00.345Z,94.20
2019-03-03T10:03:01.422Z,94.30
2019-03-03T10:05:58.282Z,94.00
2019-03-03T10:08:59.278Z,93.90
2019-03-03T10:11:48.363Z,93.90
2019-03-03T10:14:55.126Z,93.80
2019-03-03T10:17:56.124Z,93.60
2019-03-03T10:20:46.790Z,93.90
2019-03-03T10:23:47.785Z,94.10
2019-03-03T10:26:37.029Z,94.00
2019-03-03T10:29:57.389Z,94.20
2019-03-03T10:32:58.254Z,93.60
2019-03-03T10:35:48.720Z,93.70
2019-03-03T10:38:49.495Z,94.10
2019-03-03T10:41:50.855Z,94.60
2019-03-03T10:44:44.539Z,94.60
2019-03-03T10:47:45.563Z,94.40
2019-03-03T10:50:47.467Z,93.90
2019-03-03T10:54:07.572Z,93.90
2019-03-03T10:57:03.467Z,94.00
2019-03-03T11:00:07.186Z,94.10
2019-03-03T11:03:14.338Z,94.00
2019-03-03T11:06:15.064Z,93.60
2019-03-03T11:09:08.476Z,93.70
2019-03-03T11:12:24.157Z,93.60
2019-03-03T11:15:34.691Z,93.80
2019-03-03T11:18:36.082Z,93.70
2019-03-03T11:21:37.618Z,93.60
2019-03-03T11:24:36.170Z,94.00
2019-03-03T11:27:37.573Z,94.10
2019-03-03T11:30:32.058Z,94.40
2019-03-03T11:33:33.014Z,93.90
2019-03-03T11:36:40.404Z,94.10
2019-03-03T11:43:32.082Z,94.10
2019-03-03T11:46:33.479Z,94.20
2019-03-03T11:52:52.790Z,94.20
2019-03-03T11:55:54.066Z,94.00
2019-03-03T11:58:52.236Z,94.20
2019-03-03T12:01:53.232Z,94.20
2019-03-03T12:04:54.312Z,94.40
2019-03-03T12:07:44.521Z,94.20
2019-03-03T12:11:04.872Z,94.20
2019-03-03T12:14:05.950Z,94.20
2019-03-03T12:16:53.246Z,94.40
2019-03-03T12:19:54.269Z,94.50
2019-03-03T12:23:02.790Z,93.90
2019-03-03T12:26:11.299Z,93.60
2019-03-03T12:29:19.865Z,94.00
2019-03-03T12:32:28.407Z,93.80
2019-03-03T12:39:00.599Z,93.30
2019-03-03T12:42:09.176Z,93.30
2019-03-03T12:45:17.729Z,93.10
2019-03-03T12:48:26.229Z,93.00
2019-03-03T12:51:34.751Z,93.10
2019-03-03T12:54:43.236Z,93.20
2019-03-03T12:57:51.801Z,92.90
2019-03-03T13:00:52.468Z,92.80
2019-03-03T13:03:59.861Z,92.90
2019-03-03T13:07:03.994Z,93.10
2019-03-03T13:10:13.502Z,93.40
2019-03-03T13:13:14.273Z,93.90
2019-03-03T13:16:15.782Z,93.40
2019-03-03T13:19:17.146Z,93.40
2019-03-03T13:22:23.759Z,92.80
2019-03-03T13:25:24.492Z,92.60
2019-03-03T13:28:31.346Z,92.40
2019-03-03T13:31:25.987Z,92.20
2019-03-03T13:37:48.535Z,91.90
2019-03-03T13:40:47.397Z,92.10
2019-03-03T13:43:29.825Z,92.10
2019-03-03T13:46:12.316Z,92.50
2019-03-03T13:48:55.724Z,92.50
2019-03-03T13:51:37.756Z,92.70
2019-03-03T13:54:19.490Z,92.90
2019-03-03T13:57:02.097Z,92.90
2019-03-03T13:59:44.127Z,93.20
2019-03-03T14:02:26.607Z,93.30
2019-03-03T14:05:08.914Z,93.10
2019-03-03T14:07:51.198Z,92.70
2019-03-03T14:10:33.383Z,91.90
2019-03-03T14:13:15.828Z,91.50
2019-03-03T14:15:57.657Z,91.40
2019-03-03T14:18:40.770Z,91.50
2019-03-03T14:21:22.894Z,91.50
2019-03-03T14:24:05.223Z,91.60
2019-03-03T14:26:47.293Z,91.50
2019-03-03T14:29:29.055Z,91.10
2019-03-03T14:32:11.345Z,90.90
2019-03-03T14:34:53.452Z,91.10
2019-03-03T14:37:35.976Z,90.80
2019-03-03T14:40:17.737Z,90.60
2019-03-03T14:43:00.096Z,90.10
2019-03-03T14:45:42.246Z,90.40
2019-03-03T14:48:24.566Z,90.70
2019-03-03T14:51:06.769Z,91.00
2019-03-03T14:53:48.759Z,90.80
2019-03-03T14:56:30.783Z,90.70
2019-03-03T14:59:12.907Z,90.90
2019-03-03T15:01:54.954Z,91.10
2019-03-03T15:04:37.509Z,91.10
2019-03-03T15:07:19.658Z,91.10
2019-03-03T15:10:01.715Z,91.20
2019-03-03T15:12:44.043Z,91.70
2019-03-03T15:15:26.566Z,92.00
2019-03-03T15:18:08.487Z,92.20
2019-03-03T15:20:50.602Z,92.30
2019-03-03T15:23:32.823Z,92.20
2019-03-03T15:26:14.998Z,92.10
2019-03-03T15:28:57.077Z,92.00
2019-03-03T15:31:39.106Z,91.70
2019-03-03T15:34:21.327Z,91.90
2019-03-03T15:37:03.922Z,91.90
2019-03-03T15:39:46.055Z,91.90
2019-03-03T15:42:28.267Z,91.90
2019-03-03T15:45:10.774Z,92.00
2019-03-03T15:47:53.081Z,92.10
2019-03-03T15:50:35.205Z,92.10
2019-03-03T15:53:17.122Z,92.10
2019-03-03T15:55:59.131Z,92.00
2019-03-03T15:58:41.275Z,92.10
2019-03-03T16:01:23.035Z,92.30
2019-03-03T16:04:05.458Z,92.20
2019-03-03T16:06:48.046Z,92.20
2019-03-03T16:09:29.798Z,92.40
2019-03-03T16:12:12.109Z,92.40
2019-03-03T16:14:54.030Z,92.40
2019-03-03T16:17:36.358Z,92.70
2019-03-03T16:20:18.844Z,92.80
2019-03-03T16:23:01.121Z,92.80
2019-03-03T16:25:43.374Z,92.50
2019-03-03T16:28:25.707Z,92.40
2019-03-03T16:31:07.737Z,92.60
2019-03-03T16:33:49.613Z,92.50
2019-03-03T16:36:32.119Z,92.50
2019-03-03T16:39:14.349Z,92.40
2019-03-03T16:41:56.786Z,92.30
2019-03-03T16:44:38.847Z,92.70
2019-03-03T16:47:20.881Z,92.60
2019-03-03T16:50:02.787Z,92.60
2019-03-03T16:52:44.721Z,92.50
2019-03-03T16:55:27.229Z,92.60
2019-03-03T16:58:09.440Z,92.50
2019-03-03T17:00:52.208Z,92.70
2019-03-03T17:03:34.723Z,92.70
2019-03-03T17:06:16.638Z,92.60
2019-03-03T17:08:58.720Z,92.60
2019-03-03T17:11:41.271Z,92.70
2019-03-03T17:14:23.325Z,92.70
2019-03-03T17:17:05.534Z,92.80
2019-03-03T17:19:47.793Z,92.90
2019-03-03T17:22:30.518Z,92.80
2019-03-03T17:25:12.950Z,92.90
2019-03-03T17:27:55.514Z,92.80
2019-03-03T17:30:38.153Z,92.80
2019-03-03T17:33:21.217Z,92.90
2019-03-03T17:36:03.900Z,92.80
2019-03-03T17:38:46.239Z,92.70
2019-03-03T17:41:28.213Z,92.80
2019-03-03T17:44:10.642Z,93.30
2019-03-03T17:46:53.153Z,92.70
2019-03-03T17:49:34.981Z,92.80
2019-03-03T17:52:16.917Z,92.80
2019-03-03T17:54:59.150Z,92.80
2019-03-03T17:57:41.183Z,92.80
2019-03-03T18:00:23.984Z,92.90
2019-03-03T18:03:06.519Z,92.90
2019-03-03T18:05:48.378Z,92.90
2019-03-03T18:08:31.765Z,93.10
2019-03-03T18:11:14.340Z,93.40
2019-03-03T18:13:56.191Z,93.20
2019-03-03T18:16:38.691Z,93.40
2019-03-03T18:19:20.907Z,93.20
2019-03-03T18:22:03.223Z,93.10
2019-03-03T18:24:45.451Z,93.30
2019-03-03T18:27:27.509Z,93.10
2019-03-03T18:30:09.438Z,93.10
2019-03-03T18:32:51.422Z,93.20
2019-03-03T18:35:33.960Z,93.10
2019-03-03T18:38:16.528Z,92.90
2019-03-03T18:40:59.140Z,92.90
2019-03-03T18:43:41.190Z,93.30
2019-03-03T18:46:23.600Z,92.90
2019-03-03T18:49:05.663Z,92.70
2019-03-03T18:51:48.213Z,92.80
2019-03-03T18:54:30.368Z,92.80
2019-03-03T18:57:12.508Z,92.90
2019-03-03T18:59:55.578Z,92.80
2019-03-03T19:02:38.343Z,92.90
2019-03-03T19:05:20.876Z,92.90
2019-03-03T19:08:03.414Z,93.00
2019-03-03T19:10:45.535Z,93.00
2019-03-03T19:13:28.065Z,93.10
2019-03-03T19:16:10.463Z,93.00
2019-03-03T19:18:52.945Z,92.90
2019-03-03T19:21:35.126Z,93.00
2019-03-03T19:24:17.127Z,93.10
2019-03-03T19:26:59.208Z,93.20
2019-03-03T19:29:41.991Z,93.20
2019-03-03T19:32:24.259Z,93.20
2019-03-03T19:35:06.452Z,93.20
2019-03-03T19:37:48.813Z,93.20
2019-03-03T19:40:31.226Z,93.40
2019-03-03T19:43:13.461Z,93.40
2019-03-03T19:45:55.882Z,93.30
2019-03-03T19:48:37.876Z,93.40
2019-03-03T19:51:20.235Z,93.20
2019-03-03T19:54:02.695Z,93.20
2019-03-03T19:56:45.126Z,93.30
2019-03-03T19:59:27.680Z,93.30
2019-03-03T20:02:10.822Z,93.30
2019-03-03T20:04:52.681Z,93.50
2019-03-03T20:07:35.079Z,93.40
2019-03-03T20:10:17.591Z,93.40
2019-03-03T20:13:00.111Z,93.30
2019-03-03T20:15:42.352Z,93.20
2019-03-03T20:18:24.864Z,93.20
2019-03-03T20:21:07.297Z,93.20
2019-03-03T20:23:49.258Z,93.40
2019-03-03T20:26:31.905Z,93.50
2019-03-03T20:29:14.480Z,93.50
2019-03-03T20:31:57.406Z,93.30
2019-03-03T20:34:39.891Z,93.30
2019-03-03T20:37:23.630Z,93.10
2019-03-03T20:40:07.658Z,92.90
2019-03-03T20:42:48.404Z,93.00
2019-03-03T20:48:54.971Z,93.00
2019-03-03T20:51:45.520Z,93.40
2019-03-03T21:00:59.707Z,93.40
2019-03-03T21:03:42.290Z,93.20
2019-03-03T21:06:24.864Z,93.10
2019-03-03T21:09:07.911Z,93.30
2019-03-03T21:11:50.278Z,93.40
2019-03-03T21:14:32.733Z,93.30
2019-03-03T21:17:14.647Z,93.40
2019-03-03T21:19:57.219Z,93.50
2019-03-03T21:22:39.886Z,93.50
2019-03-03T21:25:22.530Z,93.70
2019-03-03T21:28:04.664Z,93.60
2019-03-03T21:30:47.529Z,93.60
2019-03-03T21:33:29.350Z,93.60
2019-03-03T21:36:11.579Z,93.70
2019-03-03T21:38:54.339Z,93.60
2019-03-03T21:41:36.895Z,93.70
2019-03-03T21:44:19.206Z,93.50
2019-03-03T21:47:01.069Z,93.10
2019-03-03T21:49:43.117Z,93.00
2019-03-03T21:52:25.845Z,93.00
2019-03-03T21:55:07.762Z,92.80
2019-03-03T21:57:50.149Z,92.60
2019-03-03T22:00:32.031Z,92.60
2019-03-03T22:03:13.903Z,92.70
2019-03-03T22:05:56.227Z,92.60
2019-03-03T22:08:41.046Z,92.60
2019-03-03T22:11:23.208Z,92.30
2019-03-03T22:14:05.082Z,92.10
2019-03-03T22:16:47.467Z,92.00
2019-03-03T22:19:30.707Z,91.90
2019-03-03T22:22:12.751Z,92.10
2019-03-03T22:24:55.482Z,91.70
2019-03-03T22:27:37.526Z,91.90
2019-03-03T22:30:19.868Z,92.20
2019-03-03T22:33:02.005Z,92.30
2019-03-03T22:35:43.904Z,92.40
2019-03-03T22:38:26.545Z,92.30
2019-03-03T22:41:08.585Z,92.10
2019-03-03T22:43:50.961Z,92.40
2019-03-03T22:46:32.956Z,92.10
2019-03-03T22:49:15.259Z,92.20
2019-03-03T22:51:57.850Z,92.40
2019-03-03T22:54:40.227Z,92.60
2019-03-03T22:57:22.859Z,92.30
2019-03-03T23:00:04.841Z,92.10
2019-03-03T23:02:47.247Z,91.90
2019-03-03T23:05:29.078Z,91.70
2019-03-03T23:08:10.906Z,91.80
2019-03-03T23:10:53.144Z,91.70
2019-03-03T23:13:35.128Z,91.60
2019-03-03T23:16:17.134Z,91.50
2019-03-03T23:18:59.414Z,91.50
2019-03-03T23:21:41.259Z,91.60
2019-03-03T23:24:23.483Z,91.50
2019-03-03T23:27:05.295Z,91.40
2019-03-03T23:29:47.097Z,91.40
2019-03-03T23:32:29.519Z,91.40
2019-03-03T23:35:12.217Z,91.50
2019-03-03T23:37:54.306Z,91.60
2019-03-03T23:40:36.775Z,91.60
2019-03-03T23:43:19.061Z,91.60
2019-03-03T23:46:01.510Z,91.60
2019-03-03T23:48:45.161Z,91.70
2019-03-03T23:51:27.519Z,91.80
2019-03-03T23:54:09.455Z,91.80
2019-03-03T23:56:51.314Z,91.90
2019-03-03T23:59:33.779Z,92.10
