createdAt,value
2019-03-13T00:02:13.565Z,11.33
2019-03-13T00:04:43.234Z,14.43
2019-03-13T00:07:12.285Z,15.23
2019-03-13T00:09:41.830Z,12.03
2019-03-13T00:12:11.088Z,10.67
2019-03-13T00:14:40.183Z,12.83
2019-03-13T00:17:09.247Z,12.03
2019-03-13T00:19:38.285Z,16.13
2019-03-13T00:22:10.586Z,14.50
2019-03-13T00:24:39.720Z,15.27
2019-03-13T00:27:09.018Z,15.10
2019-03-13T00:29:38.082Z,10.80
2019-03-13T00:32:11.012Z,15.67
2019-03-13T00:34:40.041Z,17.33
2019-03-13T00:37:09.039Z,17.63
2019-03-13T00:39:38.417Z,16.20
2019-03-13T00:42:07.429Z,14.37
2019-03-13T00:44:36.471Z,21.53
2019-03-13T00:47:05.503Z,16.23
2019-03-13T00:49:34.656Z,26.83
2019-03-13T00:52:03.733Z,13.50
2019-03-13T00:54:33.943Z,18.40
2019-03-13T00:57:02.974Z,10.37
2019-03-13T00:59:32.049Z,15.93
2019-03-13T01:02:18.756Z,17.87
2019-03-13T01:05:12.979Z,20.57
2019-03-13T01:07:41.974Z,21.33
2019-03-13T01:10:11.013Z,18.27
2019-03-13T01:12:39.990Z,12.93
2019-03-13T01:15:09.543Z,16.60
2019-03-13T01:17:39.202Z,17.00
2019-03-13T01:20:08.619Z,15.17
2019-03-13T01:22:37.737Z,19.90
2019-03-13T01:25:07.225Z,16.43
2019-03-13T01:27:36.257Z,17.63
2019-03-13T01:30:06.337Z,20.43
2019-03-13T01:32:44.661Z,15.57
2019-03-13T01:35:41.838Z,19.07
2019-03-13T01:38:11.213Z,12.83
2019-03-13T01:40:40.269Z,18.53
2019-03-13T01:43:09.578Z,19.40
2019-03-13T01:45:38.596Z,14.53
2019-03-13T01:48:07.612Z,17.03
2019-03-13T01:50:36.917Z,20.07
2019-03-13T01:53:06.245Z,18.10
2019-03-13T01:55:35.283Z,17.13
2019-03-13T01:58:04.637Z,23.37
2019-03-13T02:00:33.815Z,17.97
2019-03-13T02:03:02.836Z,20.33
2019-03-13T02:05:31.833Z,20.30
2019-03-13T02:08:00.855Z,19.93
2019-03-13T02:10:29.960Z,21.17
2019-03-13T02:12:59.407Z,14.27
2019-03-13T02:15:29.016Z,18.30
2019-03-13T02:17:58.107Z,17.07
2019-03-13T02:20:27.432Z,18.67
2019-03-13T02:22:56.478Z,15.83
2019-03-13T02:25:25.521Z,20.63
2019-03-13T02:27:54.912Z,17.70
2019-03-13T02:30:25.411Z,21.77
2019-03-13T02:32:54.795Z,16.80
2019-03-13T02:35:23.859Z,21.23
2019-03-13T02:37:52.889Z,18.90
2019-03-13T02:40:22.275Z,17.70
2019-03-13T02:42:51.327Z,21.87
2019-03-13T02:45:20.351Z,14.63
2019-03-13T02:47:49.339Z,18.73
2019-03-13T02:50:18.671Z,13.60
2019-03-13T02:52:47.967Z,21.70
2019-03-13T02:55:16.991Z,11.40
2019-03-13T02:57:46.331Z,17.57
2019-03-13T03:00:17.235Z,17.00
2019-03-13T03:02:52.522Z,17.33
2019-03-13T03:05:21.571Z,13.87
2019-03-13T03:07:50.622Z,14.90
2019-03-13T03:10:19.863Z,15.80
2019-03-13T03:12:48.954Z,22.30
2019-03-13T03:15:18.624Z,17.37
2019-03-13T03:17:47.927Z,24.10
2019-03-13T03:20:19.130Z,19.27
2019-03-13T03:22:48.482Z,15.30
2019-03-13T03:25:18.583Z,18.13
2019-03-13T03:27:47.683Z,20.53
2019-03-13T03:30:19.300Z,20.93
2019-03-13T03:32:49.076Z,15.17
2019-03-13T03:35:18.736Z,17.23
2019-03-13T03:37:47.779Z,21.57
2019-03-13T03:40:21.715Z,21.60
2019-03-13T03:42:48.154Z,20.83
2019-03-13T03:45:17.525Z,20.77
2019-03-13T03:47:46.640Z,18.63
2019-03-13T03:50:16.182Z,19.30
2019-03-13T03:52:45.785Z,25.70
2019-03-13T03:55:14.940Z,20.50
2019-03-13T03:57:44.319Z,20.53
2019-03-13T04:00:13.853Z,13.83
2019-03-13T04:02:43.205Z,20.73
2019-03-13T04:05:12.544Z,22.13
2019-03-13T04:07:41.589Z,20.20
2019-03-13T04:10:11.230Z,17.93
2019-03-13T04:12:40.235Z,17.67
2019-03-13T04:15:10.008Z,20.37
2019-03-13T04:17:39.067Z,24.10
2019-03-13T04:20:08.278Z,20.50
2019-03-13T04:22:37.728Z,27.30
2019-03-13T04:25:32.326Z,19.70
2019-03-13T04:28:01.794Z,23.30
2019-03-13T04:30:30.839Z,22.33
2019-03-13T04:32:59.955Z,24.67
2019-03-13T04:35:28.956Z,19.33
2019-03-13T04:37:58.338Z,28.63
2019-03-13T04:40:27.377Z,24.13
2019-03-13T04:42:56.423Z,23.63
2019-03-13T04:45:25.526Z,28.40
2019-03-13T04:47:54.899Z,20.13
2019-03-13T04:50:24.320Z,31.57
2019-03-13T04:52:53.313Z,32.00
2019-03-13T04:55:22.757Z,30.43
2019-03-13T04:57:54.973Z,37.40
2019-03-13T05:00:23.970Z,28.63
2019-03-13T05:02:53.045Z,25.57
2019-03-13T05:05:54.873Z,26.47
2019-03-13T05:08:53.314Z,24.03
2019-03-13T05:11:22.693Z,32.20
2019-03-13T05:13:52.010Z,19.90
2019-03-13T05:16:21.036Z,26.83
2019-03-13T05:18:50.061Z,22.27
2019-03-13T05:21:19.149Z,17.97
2019-03-13T05:23:48.172Z,20.10
2019-03-13T05:26:17.221Z,18.63
2019-03-13T05:28:46.311Z,22.23
2019-03-13T05:31:16.027Z,21.73
2019-03-13T05:33:45.500Z,22.13
2019-03-13T05:36:16.818Z,25.27
2019-03-13T05:38:45.804Z,18.93
2019-03-13T05:41:14.859Z,23.60
2019-03-13T05:43:44.285Z,20.23
2019-03-13T05:46:13.338Z,23.37
2019-03-13T05:48:42.385Z,23.03
2019-03-13T05:51:11.789Z,21.77
2019-03-13T05:53:40.867Z,20.07
2019-03-13T05:56:09.895Z,21.13
2019-03-13T05:58:38.985Z,23.10
2019-03-13T06:01:08.057Z,24.57
2019-03-13T06:03:37.347Z,19.80
2019-03-13T06:06:06.368Z,16.33
2019-03-13T06:08:35.871Z,21.03
2019-03-13T06:11:05.488Z,25.17
2019-03-13T06:13:34.483Z,21.27
2019-03-13T06:16:03.529Z,19.83
2019-03-13T06:18:32.603Z,24.73
2019-03-13T06:21:01.622Z,23.07
2019-03-13T06:23:31.746Z,17.47
2019-03-13T06:26:01.135Z,25.73
2019-03-13T06:28:30.640Z,19.03
2019-03-13T06:31:00.003Z,23.33
2019-03-13T06:33:29.640Z,21.43
2019-03-13T06:35:58.709Z,20.20
2019-03-13T06:38:27.713Z,25.20
2019-03-13T06:40:57.037Z,23.13
2019-03-13T06:43:26.455Z,23.47
2019-03-13T06:45:55.449Z,29.17
2019-03-13T06:48:24.902Z,23.60
2019-03-13T06:50:53.969Z,20.90
2019-03-13T06:53:23.030Z,25.50
2019-03-13T06:55:52.215Z,18.67
2019-03-13T06:58:31.435Z,22.83
2019-03-13T07:01:22.540Z,23.27
2019-03-13T07:03:58.761Z,30.90
2019-03-13T07:06:55.930Z,23.67
2019-03-13T07:09:42.104Z,23.33
2019-03-13T07:12:30.477Z,23.13
2019-03-13T07:15:17.399Z,30.33
2019-03-13T07:18:00.191Z,20.37
2019-03-13T07:20:38.177Z,29.93
2019-03-13T07:23:29.266Z,23.27
2019-03-13T07:26:13.145Z,24.33
2019-03-13T07:29:12.139Z,30.20
2019-03-13T07:31:53.308Z,25.93
2019-03-13T07:34:43.416Z,27.70
2019-03-13T07:37:35.817Z,24.87
2019-03-13T07:40:23.459Z,25.47
2019-03-13T07:43:10.239Z,27.70
2019-03-13T07:46:01.686Z,24.03
2019-03-13T07:48:52.941Z,26.70
2019-03-13T07:51:34.291Z,31.77
2019-03-13T07:54:40.879Z,24.37
2019-03-13T07:57:15.304Z,21.83
2019-03-13T08:00:02.076Z,24.63
2019-03-13T08:02:47.042Z,19.70
2019-03-13T08:05:35.025Z,23.50
2019-03-13T08:08:21.811Z,26.30
2019-03-13T08:11:15.927Z,23.73
2019-03-13T08:14:02.700Z,20.40
2019-03-13T08:16:49.579Z,19.13
2019-03-13T08:19:44.137Z,27.57
2019-03-13T08:22:23.607Z,26.20
2019-03-13T08:25:23.997Z,28.23
2019-03-13T08:28:26.948Z,24.67
2019-03-13T08:31:10.829Z,22.73
2019-03-13T08:34:03.755Z,22.97
2019-03-13T08:36:56.749Z,23.67
2019-03-13T08:39:43.551Z,27.83
2019-03-13T08:42:22.198Z,28.47
2019-03-13T08:45:16.303Z,30.73
2019-03-13T08:48:02.752Z,26.50
2019-03-13T08:50:59.793Z,26.03
2019-03-13T08:53:47.839Z,26.83
2019-03-13T08:56:28.613Z,24.83
2019-03-13T08:59:19.943Z,26.40
2019-03-13T09:01:54.793Z,17.87
2019-03-13T09:04:36.610Z,24.57
2019-03-13T09:07:31.071Z,16.90
2019-03-13T09:10:26.511Z,17.77
2019-03-13T09:13:17.299Z,24.53
2019-03-13T09:15:56.105Z,22.23
2019-03-13T09:18:33.305Z,24.17
2019-03-13T09:21:10.657Z,25.47
2019-03-13T09:24:03.199Z,28.30
2019-03-13T09:26:54.249Z,22.73
2019-03-13T09:29:36.496Z,29.50
2019-03-13T09:32:30.307Z,15.20
2019-03-13T09:35:14.805Z,21.07
2019-03-13T09:38:08.675Z,23.57
2019-03-13T09:41:15.633Z,18.10
2019-03-13T09:44:19.259Z,20.53
2019-03-13T09:47:00.522Z,20.67
2019-03-13T09:49:49.191Z,19.70
2019-03-13T09:52:46.455Z,20.77
2019-03-13T09:55:40.628Z,22.57
2019-03-13T09:58:29.766Z,18.53
2019-03-13T10:01:04.415Z,23.57
2019-03-13T10:03:55.335Z,20.07
2019-03-13T10:06:46.506Z,25.13
2019-03-13T10:09:27.815Z,20.50
2019-03-13T10:12:07.002Z,17.27
2019-03-13T10:14:45.897Z,20.93
2019-03-13T10:17:32.347Z,22.73
2019-03-13T10:20:35.387Z,21.77
2019-03-13T10:23:26.008Z,23.77
2019-03-13T10:26:14.089Z,17.67
2019-03-13T10:28:56.539Z,19.00
2019-03-13T10:31:31.854Z,18.73
2019-03-13T10:34:26.572Z,18.57
2019-03-13T10:37:13.691Z,16.77
2019-03-13T10:40:05.062Z,17.53
2019-03-13T10:42:53.166Z,23.97
2019-03-13T10:45:47.594Z,20.03
2019-03-13T10:48:41.439Z,22.87
2019-03-13T10:51:29.516Z,22.60
2019-03-13T10:54:17.549Z,21.13
2019-03-13T10:57:05.894Z,18.23
2019-03-13T10:59:49.467Z,27.73
2019-03-13T11:02:35.974Z,17.37
2019-03-13T11:05:23.782Z,25.20
2019-03-13T11:08:02.928Z,20.07
2019-03-13T11:10:38.360Z,20.63
2019-03-13T11:13:25.097Z,20.10
2019-03-13T11:16:12.413Z,14.23
2019-03-13T11:18:49.583Z,20.73
2019-03-13T11:21:37.652Z,19.73
2019-03-13T11:24:14.887Z,19.27
2019-03-13T11:27:06.222Z,16.70
2019-03-13T11:29:54.561Z,19.37
2019-03-13T11:33:00.621Z,18.80
2019-03-13T11:36:06.635Z,13.93
2019-03-13T11:38:54.646Z,23.97
2019-03-13T11:41:57.877Z,17.00
2019-03-13T11:44:41.999Z,16.60
2019-03-13T11:47:24.628Z,17.43
2019-03-13T11:50:24.510Z,17.40
2019-03-13T11:53:14.420Z,18.87
2019-03-13T11:55:50.575Z,19.93
2019-03-13T11:58:35.322Z,18.83
2019-03-13T12:01:18.879Z,19.45
2019-03-13T12:04:13.343Z,21.77
2019-03-13T12:07:10.002Z,22.00
2019-03-13T12:09:50.297Z,16.47
2019-03-13T12:12:31.220Z,21.47
2019-03-13T12:15:14.766Z,16.83
2019-03-13T12:18:01.791Z,25.63
2019-03-13T12:20:36.105Z,23.27
2019-03-13T12:23:23.151Z,19.17
2019-03-13T12:26:03.960Z,15.83
2019-03-13T12:28:50.774Z,16.80
2019-03-13T12:31:50.969Z,18.60
2019-03-13T12:34:25.274Z,21.87
2019-03-13T12:37:12.006Z,18.90
2019-03-13T12:39:58.702Z,18.53
2019-03-13T12:42:45.436Z,14.30
2019-03-13T12:45:33.067Z,20.17
2019-03-13T12:48:19.639Z,19.43
2019-03-13T12:50:55.550Z,18.00
2019-03-13T12:53:52.429Z,22.77
2019-03-13T12:56:49.248Z,15.93
2019-03-13T12:59:31.476Z,13.30
2019-03-13T13:02:28.571Z,16.97
2019-03-13T13:05:25.454Z,14.20
2019-03-13T13:08:13.441Z,15.03
2019-03-13T13:11:13.601Z,17.50
2019-03-13T13:14:00.126Z,13.63
2019-03-13T13:16:46.686Z,13.90
2019-03-13T13:19:16.045Z,18.23
2019-03-13T13:21:45.828Z,15.67
2019-03-13T13:24:14.895Z,16.67
2019-03-13T13:26:43.970Z,14.33
2019-03-13T13:29:13.089Z,14.70
2019-03-13T13:31:42.149Z,17.77
2019-03-13T13:34:11.208Z,19.43
2019-03-13T13:36:40.230Z,15.90
2019-03-13T13:39:09.735Z,18.27
2019-03-13T13:41:39.109Z,15.03
2019-03-13T13:44:08.182Z,16.80
2019-03-13T13:46:39.862Z,16.40
2019-03-13T13:49:08.912Z,15.90
2019-03-13T13:51:38.319Z,11.80
2019-03-13T13:54:07.723Z,13.70
2019-03-13T13:56:36.794Z,11.37
2019-03-13T13:59:06.154Z,16.13
2019-03-13T14:01:35.903Z,12.00
2019-03-13T14:04:05.004Z,16.07
2019-03-13T14:06:34.398Z,17.20
2019-03-13T14:09:04.978Z,18.83
2019-03-13T14:11:34.367Z,18.10
2019-03-13T14:14:03.447Z,19.50
2019-03-13T14:16:33.414Z,14.80
2019-03-13T14:19:02.471Z,21.73
2019-03-13T14:21:31.536Z,17.87
2019-03-13T14:24:01.012Z,20.73
2019-03-13T14:26:30.312Z,17.70
2019-03-13T14:28:59.412Z,18.03
2019-03-13T14:31:28.483Z,15.90
2019-03-13T14:33:57.533Z,15.03
2019-03-13T14:36:26.922Z,15.33
2019-03-13T14:38:56.345Z,9.53
2019-03-13T14:41:26.665Z,14.73
2019-03-13T14:43:55.874Z,10.03
2019-03-13T14:46:24.910Z,15.57
2019-03-13T14:48:54.250Z,19.23
2019-03-13T14:51:23.294Z,11.30
2019-03-13T14:53:52.338Z,12.60
2019-03-13T14:56:21.745Z,15.67
2019-03-13T14:58:50.807Z,13.87
2019-03-13T15:01:19.860Z,16.77
2019-03-13T15:03:48.898Z,13.57
2019-03-13T15:06:17.951Z,9.73
2019-03-13T15:08:46.989Z,17.03
2019-03-13T15:11:16.467Z,12.27
2019-03-13T15:13:45.889Z,10.53
2019-03-13T15:16:14.985Z,8.20
2019-03-13T15:18:44.036Z,7.33
2019-03-13T15:21:13.174Z,10.37
2019-03-13T15:23:42.521Z,10.10
2019-03-13T15:26:11.591Z,14.87
2019-03-13T15:28:40.632Z,13.90
2019-03-13T15:31:10.051Z,12.43
2019-03-13T15:33:39.512Z,6.70
2019-03-13T15:36:08.984Z,7.17
2019-03-13T15:38:38.335Z,8.07
2019-03-13T15:41:07.386Z,5.07
2019-03-13T15:43:36.916Z,8.57
2019-03-13T15:46:05.976Z,6.43
2019-03-13T15:48:35.793Z,11.47
2019-03-13T15:51:04.897Z,6.77
2019-03-13T15:53:33.940Z,7.17
2019-03-13T15:56:03.423Z,11.70
2019-03-13T15:58:32.798Z,7.17
2019-03-13T16:01:01.924Z,8.57
2019-03-13T16:03:31.636Z,10.77
2019-03-13T16:06:00.672Z,11.60
2019-03-13T16:08:29.767Z,16.23
2019-03-13T16:10:58.865Z,8.17
2019-03-13T16:13:28.320Z,11.40
2019-03-13T16:15:57.426Z,11.03
2019-03-13T16:18:26.490Z,10.03
2019-03-13T16:20:55.552Z,8.13
2019-03-13T16:23:24.580Z,12.40
2019-03-13T16:25:53.645Z,10.07
2019-03-13T16:28:23.390Z,11.80
2019-03-13T16:30:52.896Z,11.20
2019-03-13T16:33:21.972Z,11.97
2019-03-13T16:35:50.988Z,9.27
2019-03-13T16:38:20.338Z,9.50
2019-03-13T16:40:49.360Z,10.70
2019-03-13T16:43:18.587Z,8.43
2019-03-13T16:45:48.014Z,8.33
2019-03-13T16:48:17.093Z,11.13
2019-03-13T16:50:46.124Z,14.43
2019-03-13T16:53:25.503Z,10.40
2019-03-13T16:55:54.772Z,11.63
2019-03-13T16:58:24.114Z,10.93
2019-03-13T17:00:53.602Z,13.67
2019-03-13T17:03:22.660Z,12.13
2019-03-13T17:05:52.090Z,11.67
2019-03-13T17:08:21.659Z,8.40
2019-03-13T17:10:50.696Z,12.47
2019-03-13T17:13:19.764Z,10.90
2019-03-13T17:15:49.136Z,10.70
2019-03-13T17:18:18.270Z,8.63
2019-03-13T17:20:47.387Z,10.60
2019-03-13T17:23:16.450Z,13.70
2019-03-13T17:25:45.841Z,8.27
2019-03-13T17:28:14.907Z,12.70
2019-03-13T17:30:43.961Z,9.73
2019-03-13T17:33:13.048Z,10.03
2019-03-13T17:35:42.106Z,8.80
2019-03-13T17:38:11.140Z,7.60
2019-03-13T17:40:40.546Z,11.17
2019-03-13T17:43:09.649Z,11.37
2019-03-13T17:45:38.662Z,10.73
2019-03-13T17:48:08.110Z,9.40
2019-03-13T17:50:37.541Z,10.63
2019-03-13T17:53:06.610Z,9.57
2019-03-13T17:55:35.683Z,9.47
2019-03-13T17:58:04.890Z,13.33
2019-03-13T18:00:44.609Z,9.17
2019-03-13T18:03:13.625Z,12.90
2019-03-13T18:05:42.666Z,8.03
2019-03-13T18:08:11.714Z,9.60
2019-03-13T18:10:41.336Z,11.13
2019-03-13T18:13:10.361Z,7.03
2019-03-13T18:15:39.448Z,7.07
2019-03-13T18:18:08.542Z,7.33
2019-03-13T18:20:37.655Z,7.97
2019-03-13T18:23:07.242Z,8.70
2019-03-13T18:25:36.852Z,12.53
2019-03-13T18:28:05.980Z,13.93
2019-03-13T18:30:35.052Z,9.23
2019-03-13T18:33:04.214Z,10.50
2019-03-13T18:35:33.259Z,9.70
2019-03-13T18:38:02.995Z,8.33
2019-03-13T18:40:32.085Z,8.47
2019-03-13T18:43:01.502Z,11.93
2019-03-13T18:45:30.614Z,8.07
2019-03-13T18:48:00.083Z,11.17
2019-03-13T18:50:29.153Z,10.67
2019-03-13T18:52:58.288Z,9.50
2019-03-13T18:55:27.372Z,9.17
2019-03-13T18:57:56.398Z,11.57
2019-03-13T19:00:27.548Z,6.83
2019-03-13T19:02:56.605Z,9.57
2019-03-13T19:05:25.804Z,9.33
2019-03-13T19:07:54.838Z,9.80
2019-03-13T19:10:24.416Z,11.17
2019-03-13T19:12:53.657Z,8.60
2019-03-13T19:15:23.098Z,11.90
2019-03-13T19:17:52.849Z,9.33
2019-03-13T19:20:22.981Z,7.93
2019-03-13T19:22:52.331Z,7.27
2019-03-13T19:25:21.611Z,8.47
2019-03-13T19:27:51.234Z,9.03
2019-03-13T19:30:22.478Z,8.20
2019-03-13T19:32:52.602Z,11.60
2019-03-13T19:35:21.945Z,7.07
2019-03-13T19:37:51.292Z,10.23
2019-03-13T19:40:20.539Z,8.17
2019-03-13T19:42:49.743Z,7.33
2019-03-13T19:45:24.530Z,9.63
2019-03-13T19:47:53.560Z,12.17
2019-03-13T19:50:22.620Z,8.23
2019-03-13T19:52:52.002Z,13.73
2019-03-13T19:55:21.039Z,8.17
2019-03-13T19:57:50.168Z,11.57
2019-03-13T20:00:21.562Z,6.10
2019-03-13T20:02:59.846Z,11.77
2019-03-13T20:05:21.469Z,8.40
2019-03-13T20:07:50.980Z,11.93
2019-03-13T20:10:22.197Z,8.47
2019-03-13T20:12:51.289Z,11.00
2019-03-13T20:15:21.826Z,7.70
2019-03-13T20:17:51.369Z,9.57
2019-03-13T20:20:21.007Z,7.00
2019-03-13T20:22:51.857Z,9.40
2019-03-13T20:25:20.910Z,10.83
2019-03-13T20:27:50.202Z,9.70
2019-03-13T20:30:20.623Z,6.03
2019-03-13T20:32:49.978Z,9.83
2019-03-13T20:35:19.611Z,7.20
2019-03-13T20:37:48.697Z,10.07
2019-03-13T20:40:19.417Z,9.33
2019-03-13T20:42:49.056Z,9.27
2019-03-13T20:45:20.103Z,10.47
2019-03-13T20:47:49.926Z,7.70
2019-03-13T20:50:19.647Z,8.77
2019-03-13T20:52:48.746Z,7.83
2019-03-13T20:55:17.882Z,10.40
2019-03-13T20:57:47.006Z,9.90
2019-03-13T21:00:19.420Z,10.40
2019-03-13T21:02:48.498Z,11.53
2019-03-13T21:05:17.594Z,10.17
2019-03-13T21:07:46.655Z,12.23
2019-03-13T21:10:15.884Z,11.67
2019-03-13T21:12:45.273Z,11.47
2019-03-13T21:15:15.047Z,10.90
2019-03-13T21:17:44.080Z,10.90
2019-03-13T21:20:14.236Z,14.47
2019-03-13T21:22:43.306Z,12.43
2019-03-13T21:25:13.312Z,17.53
2019-03-13T21:27:42.556Z,8.97
2019-03-13T21:30:17.015Z,12.73
2019-03-13T21:32:46.059Z,15.13
2019-03-13T21:35:15.438Z,10.63
2019-03-13T21:37:44.494Z,12.23
2019-03-13T21:40:14.431Z,13.67
2019-03-13T21:42:43.484Z,12.07
2019-03-13T21:45:22.355Z,12.83
2019-03-13T21:47:44.251Z,11.67
2019-03-13T21:50:13.887Z,14.57
2019-03-13T21:52:42.913Z,10.80
2019-03-13T21:55:12.496Z,15.77
2019-03-13T21:57:42.108Z,13.60
2019-03-13T22:00:15.848Z,15.17
2019-03-13T22:02:45.193Z,16.37
2019-03-13T22:05:24.936Z,14.17
2019-03-13T22:07:45.104Z,21.47
2019-03-13T22:10:14.714Z,16.83
2019-03-13T22:12:43.730Z,12.30
2019-03-13T22:15:14.066Z,18.20
2019-03-13T22:17:43.117Z,13.00
2019-03-13T22:20:12.551Z,17.53
2019-03-13T22:22:41.598Z,14.20
2019-03-13T22:25:11.646Z,13.20
2019-03-13T22:27:40.984Z,16.27
2019-03-13T22:30:13.863Z,13.73
2019-03-13T22:32:42.884Z,14.43
2019-03-13T22:35:11.917Z,13.67
2019-03-13T22:37:40.954Z,12.60
2019-03-13T22:40:10.687Z,15.47
2019-03-13T22:42:40.231Z,11.17
2019-03-13T22:45:10.473Z,16.30
2019-03-13T22:47:42.998Z,14.67
2019-03-13T22:50:12.511Z,15.33
2019-03-13T22:52:42.207Z,14.53
2019-03-13T22:55:11.511Z,13.53
2019-03-13T22:57:40.521Z,15.03
2019-03-13T23:00:27.752Z,16.47
2019-03-13T23:02:56.778Z,13.13
2019-03-13T23:05:25.781Z,16.67
2019-03-13T23:07:54.821Z,15.83
2019-03-13T23:10:31.505Z,13.13
2019-03-13T23:13:00.568Z,14.50
2019-03-13T23:15:29.572Z,15.63
2019-03-13T23:17:58.945Z,12.07
2019-03-13T23:20:28.015Z,9.87
2019-03-13T23:22:57.369Z,20.43
2019-03-13T23:25:26.374Z,15.00
2019-03-13T23:27:55.727Z,12.47
2019-03-13T23:30:24.724Z,12.43
2019-03-13T23:32:53.765Z,15.80
2019-03-13T23:35:22.790Z,11.90
2019-03-13T23:37:51.839Z,13.70
2019-03-13T23:40:20.860Z,16.77
2019-03-13T23:42:49.941Z,10.80
2019-03-13T23:45:18.960Z,14.33
2019-03-13T23:47:48.357Z,17.20
2019-03-13T23:50:17.747Z,17.73
2019-03-13T23:52:46.761Z,11.40
2019-03-13T23:55:16.403Z,13.57
2019-03-13T23:57:45.401Z,14.83
