createdAt,value
2023-02-02T00:02:10.437Z,78.54
2023-02-02T00:04:41.039Z,78.34
2023-02-02T00:07:12.221Z,78.24
2023-02-02T00:09:42.437Z,78.42
2023-02-02T00:12:12.842Z,78.21
2023-02-02T00:14:43.199Z,78.50
2023-02-02T00:17:13.717Z,78.25
2023-02-02T00:19:44.277Z,78.23
2023-02-02T00:22:14.400Z,77.95
2023-02-02T00:24:44.719Z,78.13
2023-02-02T00:27:15.238Z,78.08
2023-02-02T00:29:45.920Z,78.21
2023-02-02T00:32:16.166Z,78.09
2023-02-02T00:34:46.676Z,77.81
2023-02-02T00:37:17.360Z,77.63
2023-02-02T00:39:47.676Z,77.75
2023-02-02T00:42:18.282Z,77.96
2023-02-02T00:45:06.921Z,77.56
2023-02-02T00:47:37.367Z,77.84
2023-02-02T00:50:09.241Z,77.94
2023-02-02T00:52:39.965Z,77.85
2023-02-02T00:55:11.998Z,77.76
2023-02-02T00:57:44.527Z,77.80
2023-02-02T01:00:25.358Z,77.63
2023-02-02T01:02:56.517Z,77.82
2023-02-02T01:05:27.480Z,77.88
2023-02-02T01:07:58.437Z,78.05
2023-02-02T01:10:28.843Z,77.90
2023-02-02T01:12:59.159Z,77.84
2023-02-02T01:15:30.808Z,77.73
2023-02-02T01:18:01.442Z,77.52
2023-02-02T01:20:32.681Z,77.69
2023-02-02T01:23:03.041Z,77.47
2023-02-02T01:25:35.557Z,77.57
2023-02-02T01:28:06.677Z,77.36
2023-02-02T01:30:36.901Z,77.54
2023-02-02T01:33:07.076Z,77.37
2023-02-02T01:35:37.596Z,77.73
2023-02-02T01:38:07.921Z,78.26
2023-02-02T01:40:44.438Z,78.34
2023-02-02T01:43:29.703Z,78.68
2023-02-02T01:46:00.565Z,78.64
2023-02-02T01:48:35.514Z,78.54
2023-02-02T01:51:12.126Z,78.55
2023-02-02T01:53:44.874Z,78.36
2023-02-02T01:56:36.277Z,78.34
2023-02-02T01:59:07.734Z,78.50
2023-02-02T02:01:38.867Z,78.25
2023-02-02T02:04:09.193Z,78.64
2023-02-02T02:06:39.877Z,78.35
2023-02-02T02:09:10.034Z,78.77
2023-02-02T02:11:41.070Z,78.92
2023-02-02T02:15:04.162Z,79.28
2023-02-02T02:18:29.276Z,79.16
2023-02-02T02:22:09.437Z,79.29
2023-02-02T02:25:07.512Z,79.63
2023-02-02T02:28:34.354Z,79.77
2023-02-02T02:31:33.763Z,80.02
2023-02-02T02:34:42.554Z,79.87
2023-02-02T02:37:29.520Z,80.02
2023-02-02T02:40:16.362Z,79.78
2023-02-02T02:42:55.159Z,79.86
2023-02-02T02:45:28.565Z,79.85
2023-02-02T02:47:59.274Z,79.69
2023-02-02T02:50:29.559Z,79.61
2023-02-02T02:53:12.398Z,79.79
2023-02-02T02:56:15.795Z,79.59
2023-02-02T02:59:18.160Z,79.79
2023-02-02T03:02:46.841Z,79.58
2023-02-02T03:06:15.202Z,79.80
2023-02-02T03:09:15.681Z,79.69
2023-02-02T03:11:46.878Z,79.63
2023-02-02T03:14:17.651Z,79.58
2023-02-02T03:16:47.956Z,79.70
2023-02-02T03:19:18.437Z,80.02
2023-02-02T03:21:48.755Z,79.46
2023-02-02T03:24:19.199Z,79.87
2023-02-02T03:26:49.732Z,79.88
2023-02-02T03:29:20.245Z,79.94
2023-02-02T03:31:51.157Z,79.69
2023-02-02T03:34:21.326Z,79.83
2023-02-02T03:36:51.402Z,79.96
2023-02-02T03:39:21.594Z,79.97
2023-02-02T03:41:51.958Z,79.79
2023-02-02T03:44:22.359Z,79.64
2023-02-02T03:46:56.073Z,79.67
2023-02-02T03:49:26.317Z,79.46
2023-02-02T03:51:56.474Z,79.45
2023-02-02T03:54:26.898Z,79.32
2023-02-02T03:56:57.299Z,79.59
2023-02-02T03:59:27.876Z,79.91
2023-02-02T04:01:58.417Z,79.92
2023-02-02T04:04:28.884Z,79.75
2023-02-02T04:06:59.127Z,79.72
2023-02-02T04:09:29.594Z,79.78
2023-02-02T04:12:00.157Z,79.62
2023-02-02T04:14:30.398Z,79.28
2023-02-02T04:17:00.607Z,79.47
2023-02-02T04:19:30.803Z,79.30
2023-02-02T04:22:01.380Z,79.10
2023-02-02T04:24:31.762Z,79.18
2023-02-02T04:27:02.079Z,78.91
2023-02-02T04:29:32.196Z,78.93
2023-02-02T04:32:02.796Z,78.77
2023-02-02T04:34:33.114Z,78.61
2023-02-02T04:37:03.722Z,78.47
2023-02-02T04:39:34.420Z,78.28
2023-02-02T04:42:05.288Z,78.26
2023-02-02T04:44:35.397Z,77.94
2023-02-02T04:47:06.037Z,78.12
2023-02-02T04:49:36.326Z,78.30
2023-02-02T04:52:07.061Z,77.93
2023-02-02T04:54:37.574Z,77.85
2023-02-02T04:57:07.837Z,77.81
2023-02-02T04:59:40.375Z,77.72
2023-02-02T05:02:12.316Z,77.74
2023-02-02T05:04:42.922Z,77.62
2023-02-02T05:07:13.004Z,77.50
2023-02-02T05:09:43.194Z,77.72
2023-02-02T05:12:13.440Z,77.39
2023-02-02T05:14:43.477Z,77.30
2023-02-02T05:17:13.815Z,77.15
2023-02-02T05:19:44.116Z,77.17
2023-02-02T05:22:14.437Z,77.54
2023-02-02T05:24:44.995Z,77.59
2023-02-02T05:27:15.202Z,77.17
2023-02-02T05:29:47.755Z,76.74
2023-02-02T05:32:17.916Z,76.86
2023-02-02T05:34:48.517Z,76.65
2023-02-02T05:37:18.596Z,76.75
2023-02-02T05:39:50.196Z,76.98
2023-02-02T05:42:20.760Z,77.01
2023-02-02T05:44:50.804Z,76.77
2023-02-02T05:47:22.115Z,76.59
2023-02-02T05:49:52.639Z,76.33
2023-02-02T05:52:25.520Z,76.35
2023-02-02T05:54:55.638Z,76.38
2023-02-02T05:57:26.117Z,76.43
2023-02-02T05:59:56.716Z,76.57
2023-02-02T06:02:26.839Z,76.42
2023-02-02T06:04:57.355Z,75.93
2023-02-02T06:07:27.601Z,76.15
2023-02-02T06:09:58.526Z,76.13
2023-02-02T06:12:28.676Z,75.86
2023-02-02T06:14:59.171Z,76.16
2023-02-02T06:17:29.763Z,75.79
2023-02-02T06:19:59.923Z,75.71
2023-02-02T06:22:31.998Z,75.47
2023-02-02T06:25:04.757Z,75.41
2023-02-02T06:27:35.522Z,75.46
2023-02-02T06:30:06.877Z,75.42
2023-02-02T06:32:36.964Z,75.30
2023-02-02T06:35:08.562Z,75.29
2023-02-02T06:37:39.563Z,75.54
2023-02-02T06:40:11.020Z,75.26
2023-02-02T06:42:41.682Z,74.95
2023-02-02T06:45:12.519Z,74.84
2023-02-02T06:47:42.803Z,75.19
2023-02-02T06:50:13.380Z,74.90
2023-02-02T06:52:53.675Z,75.14
2023-02-02T06:55:24.262Z,75.09
2023-02-02T06:58:01.591Z,74.86
2023-02-02T07:00:32.114Z,74.86
2023-02-02T07:03:02.523Z,74.79
2023-02-02T07:05:32.878Z,75.04
2023-02-02T07:08:03.077Z,75.31
2023-02-02T07:11:14.445Z,75.72
2023-02-02T07:13:23.836Z,76.18
2023-02-02T07:15:55.041Z,76.02
2023-02-02T07:18:26.275Z,76.34
2023-02-02T07:21:00.727Z,75.85
2023-02-02T07:23:33.040Z,76.05
2023-02-02T07:26:09.800Z,76.25
2023-02-02T07:28:41.158Z,76.45
2023-02-02T07:31:26.891Z,76.22
2023-02-02T07:33:57.400Z,76.71
2023-02-02T07:36:27.842Z,77.06
2023-02-02T07:38:58.161Z,76.96
2023-02-02T07:41:28.760Z,77.04
2023-02-02T07:43:58.915Z,77.16
2023-02-02T07:46:30.064Z,77.48
2023-02-02T07:49:00.361Z,77.74
2023-02-02T07:51:30.453Z,77.83
2023-02-02T07:54:00.758Z,77.72
2023-02-02T07:56:31.235Z,77.54
2023-02-02T07:59:02.094Z,77.87
2023-02-02T08:01:32.699Z,77.22
2023-02-02T08:04:03.959Z,77.38
2023-02-02T08:06:38.525Z,77.39
2023-02-02T08:09:10.363Z,77.44
2023-02-02T08:11:40.889Z,77.76
2023-02-02T08:14:14.232Z,78.09
2023-02-02T08:16:44.403Z,78.01
2023-02-02T08:19:14.967Z,77.53
2023-02-02T08:21:45.280Z,77.64
2023-02-02T08:24:16.287Z,77.72
2023-02-02T08:26:46.928Z,77.98
2023-02-02T08:29:17.639Z,77.83
2023-02-02T08:31:48.063Z,78.02
2023-02-02T08:34:18.357Z,77.85
2023-02-02T08:36:48.638Z,77.58
2023-02-02T08:39:18.960Z,77.61
2023-02-02T08:41:51.717Z,77.68
2023-02-02T08:44:21.924Z,77.12
2023-02-02T08:46:54.012Z,77.73
2023-02-02T08:49:24.798Z,77.52
2023-02-02T08:51:57.559Z,77.33
2023-02-02T08:54:27.879Z,77.58
2023-02-02T08:56:58.365Z,77.11
2023-02-02T08:59:29.079Z,76.88
2023-02-02T09:01:59.570Z,76.59
2023-02-02T09:04:30.412Z,76.64
2023-02-02T09:07:02.557Z,76.74
2023-02-02T09:09:33.559Z,76.85
2023-02-02T09:12:03.717Z,76.93
2023-02-02T09:14:33.958Z,76.45
2023-02-02T09:17:04.076Z,76.60
2023-02-02T09:19:34.934Z,76.25
2023-02-02T09:22:05.317Z,76.58
2023-02-02T09:24:35.722Z,77.05
2023-02-02T09:27:05.998Z,76.80
2023-02-02T09:29:36.567Z,76.69
2023-02-02T09:32:07.294Z,76.58
2023-02-02T09:34:39.038Z,76.78
2023-02-02T09:37:10.436Z,76.44
2023-02-02T09:39:40.685Z,76.64
2023-02-02T09:42:47.359Z,76.40
2023-02-02T09:46:02.507Z,75.74
2023-02-02T09:49:02.038Z,76.02
2023-02-02T09:51:42.195Z,76.03
2023-02-02T09:54:22.799Z,75.91
2023-02-02T09:56:58.998Z,75.72
2023-02-02T09:59:36.277Z,75.64
2023-02-02T10:02:23.038Z,75.44
2023-02-02T10:05:22.951Z,75.49
2023-02-02T10:08:00.965Z,75.54
2023-02-02T10:10:40.401Z,75.70
2023-02-02T10:13:38.194Z,75.53
2023-02-02T10:16:20.074Z,75.16
2023-02-02T10:19:05.782Z,74.72
2023-02-02T10:21:49.755Z,75.42
2023-02-02T10:24:25.585Z,75.23
2023-02-02T10:27:12.478Z,75.44
2023-02-02T10:30:01.449Z,75.59
2023-02-02T10:33:13.155Z,75.33
2023-02-02T10:35:54.075Z,75.22
2023-02-02T10:38:56.363Z,75.08
2023-02-02T10:42:07.402Z,75.14
2023-02-02T10:44:59.758Z,74.94
2023-02-02T10:47:35.050Z,74.90
2023-02-02T10:50:14.321Z,75.46
2023-02-02T10:53:00.668Z,75.63
2023-02-02T10:55:57.481Z,75.60
2023-02-02T10:59:15.200Z,74.96
2023-02-02T11:01:46.361Z,75.72
2023-02-02T11:04:36.235Z,75.84
2023-02-02T11:07:06.516Z,75.79
2023-02-02T11:09:43.323Z,75.58
2023-02-02T11:12:33.843Z,75.84
2023-02-02T11:15:26.044Z,75.92
2023-02-02T11:17:56.316Z,75.85
2023-02-02T11:20:39.715Z,76.10
2023-02-02T11:23:18.641Z,75.89
2023-02-02T11:26:05.635Z,75.85
2023-02-02T11:28:36.475Z,75.92
2023-02-02T11:31:06.748Z,75.55
2023-02-02T11:33:37.241Z,75.91
2023-02-02T11:36:27.956Z,76.20
2023-02-02T11:39:21.904Z,76.16
2023-02-02T11:41:59.644Z,76.21
2023-02-02T11:44:32.802Z,76.37
2023-02-02T11:47:05.955Z,76.45
2023-02-02T11:49:44.347Z,76.17
2023-02-02T11:52:23.367Z,76.46
2023-02-02T11:54:58.807Z,76.58
2023-02-02T11:57:30.801Z,76.68
2023-02-02T12:00:12.873Z,76.12
2023-02-02T12:02:49.919Z,76.25
2023-02-02T12:05:20.682Z,76.25
2023-02-02T12:07:51.155Z,76.27
2023-02-02T12:10:39.677Z,76.28
2023-02-02T12:13:40.208Z,76.16
2023-02-02T12:16:59.958Z,76.39
2023-02-02T12:20:08.950Z,76.73
2023-02-02T12:23:14.760Z,76.88
2023-02-02T12:26:37.548Z,76.70
2023-02-02T12:29:23.920Z,76.25
2023-02-02T12:32:21.484Z,76.48
2023-02-02T12:35:22.118Z,76.65
2023-02-02T12:38:03.419Z,76.83
2023-02-02T12:41:04.643Z,76.98
2023-02-02T12:43:49.235Z,77.34
2023-02-02T12:46:40.341Z,77.09
2023-02-02T12:49:44.635Z,76.68
2023-02-02T12:52:57.240Z,76.83
2023-02-02T12:56:16.652Z,77.24
2023-02-02T12:59:24.237Z,76.95
2023-02-02T13:02:23.351Z,77.08
2023-02-02T13:07:58.797Z,77.32
2023-02-02T13:10:46.556Z,77.73
2023-02-02T13:13:29.645Z,77.50
2023-02-02T13:16:14.667Z,76.99
2023-02-02T13:19:15.571Z,75.73
2023-02-02T13:21:48.517Z,75.08
2023-02-02T13:24:30.964Z,74.82
2023-02-02T13:27:06.263Z,74.86
2023-02-02T13:30:03.956Z,74.87
2023-02-02T13:32:42.811Z,74.98
2023-02-02T13:35:28.017Z,74.81
2023-02-02T13:38:24.716Z,74.58
2023-02-02T13:41:00.139Z,74.75
2023-02-02T13:44:04.435Z,74.43
2023-02-02T13:47:39.207Z,74.48
2023-02-02T13:50:17.692Z,74.66
2023-02-02T13:53:37.798Z,74.41
2023-02-02T13:57:11.044Z,74.30
2023-02-02T14:00:03.847Z,74.13
2023-02-02T14:02:47.042Z,74.23
2023-02-02T14:05:33.682Z,73.98
2023-02-02T14:08:08.116Z,73.51
2023-02-02T14:10:44.679Z,74.04
2023-02-02T14:13:36.526Z,73.66
2023-02-02T14:16:20.225Z,73.85
2023-02-02T14:18:56.411Z,74.02
2023-02-02T14:21:49.439Z,73.73
2023-02-02T14:24:29.968Z,73.80
2023-02-02T14:27:10.043Z,73.73
2023-02-02T14:29:46.958Z,73.53
2023-02-02T14:32:28.035Z,73.58
2023-02-02T14:35:16.555Z,73.20
2023-02-02T14:38:38.121Z,73.50
2023-02-02T14:41:48.356Z,73.08
2023-02-02T14:44:18.757Z,72.98
2023-02-02T14:46:49.601Z,72.89
2023-02-02T14:49:25.877Z,72.75
2023-02-02T14:52:01.598Z,72.66
2023-02-02T14:54:42.837Z,72.78
2023-02-02T14:57:26.996Z,73.15
2023-02-02T15:00:01.213Z,72.57
2023-02-02T15:02:37.024Z,72.22
2023-02-02T15:05:36.235Z,71.93
2023-02-02T15:08:13.042Z,71.97
2023-02-02T15:10:54.045Z,71.67
2023-02-02T15:13:46.117Z,71.33
2023-02-02T15:16:30.168Z,71.64
2023-02-02T15:19:13.922Z,71.63
2023-02-02T15:21:48.827Z,71.60
2023-02-02T15:24:26.448Z,71.37
2023-02-02T15:27:00.348Z,71.31
2023-02-02T15:29:44.484Z,72.07
2023-02-02T15:32:22.917Z,72.07
2023-02-02T15:35:03.637Z,71.63
2023-02-02T15:37:41.919Z,71.54
2023-02-02T15:40:22.366Z,71.42
2023-02-02T15:43:00.796Z,71.96
2023-02-02T15:45:43.883Z,71.77
2023-02-02T15:48:24.836Z,71.49
2023-02-02T15:50:55.837Z,71.34
2023-02-02T15:53:39.878Z,71.34
2023-02-02T15:56:21.355Z,70.69
2023-02-02T15:58:57.893Z,70.57
2023-02-02T16:01:33.124Z,70.28
2023-02-02T16:04:08.263Z,70.23
2023-02-02T16:06:39.087Z,70.11
2023-02-02T16:09:27.715Z,70.59
2023-02-02T16:11:58.556Z,70.97
2023-02-02T16:14:29.437Z,71.36
2023-02-02T16:17:21.686Z,71.43
2023-02-02T16:20:09.126Z,71.94
2023-02-02T16:22:44.027Z,72.03
2023-02-02T16:25:19.724Z,72.33
2023-02-02T16:27:52.489Z,72.45
2023-02-02T16:30:30.711Z,72.32
2023-02-02T16:33:26.960Z,72.78
2023-02-02T16:35:57.340Z,72.48
2023-02-02T16:38:36.616Z,71.98
2023-02-02T16:41:35.604Z,71.90
2023-02-02T16:44:45.397Z,72.20
2023-02-02T16:47:28.251Z,71.89
2023-02-02T16:50:10.693Z,71.77
2023-02-02T16:52:57.379Z,71.99
2023-02-02T16:55:47.901Z,71.81
2023-02-02T16:58:23.647Z,71.63
2023-02-02T17:01:16.019Z,71.40
2023-02-02T17:03:55.877Z,71.50
2023-02-02T17:06:46.203Z,71.60
2023-02-02T17:09:36.230Z,71.35
2023-02-02T17:12:33.405Z,71.72
2023-02-02T17:15:34.873Z,71.96
2023-02-02T17:18:05.995Z,71.74
2023-02-02T17:20:36.159Z,72.05
2023-02-02T17:23:10.136Z,71.93
2023-02-02T17:25:44.635Z,71.93
2023-02-02T17:28:20.240Z,72.07
2023-02-02T17:31:09.877Z,72.16
2023-02-02T17:33:41.155Z,72.29
2023-02-02T17:36:14.045Z,72.54
2023-02-02T17:38:44.356Z,72.75
2023-02-02T17:41:14.809Z,72.62
2023-02-02T17:43:45.125Z,72.93
2023-02-02T17:46:15.475Z,72.89
2023-02-02T17:48:45.805Z,72.87
2023-02-02T17:51:17.661Z,72.84
2023-02-02T17:53:47.968Z,73.15
2023-02-02T17:56:19.679Z,73.20
2023-02-02T17:58:49.918Z,73.00
2023-02-02T18:01:20.158Z,73.08
2023-02-02T18:03:51.203Z,72.85
2023-02-02T18:06:22.201Z,73.05
2023-02-02T18:08:52.567Z,72.62
2023-02-02T18:11:23.078Z,73.02
2023-02-02T18:13:53.676Z,73.11
2023-02-02T18:16:23.955Z,72.93
2023-02-02T18:18:54.875Z,72.60
2023-02-02T18:21:28.477Z,72.67
2023-02-02T18:23:59.205Z,72.46
2023-02-02T18:26:31.734Z,72.32
2023-02-02T18:29:02.359Z,72.32
2023-02-02T18:31:33.096Z,72.26
2023-02-02T18:34:03.287Z,72.36
2023-02-02T18:36:34.320Z,72.45
2023-02-02T18:39:04.723Z,72.75
2023-02-02T18:41:35.407Z,72.64
2023-02-02T18:44:05.683Z,72.59
2023-02-02T18:46:36.164Z,72.70
2023-02-02T18:49:06.482Z,72.37
2023-02-02T18:51:36.961Z,72.21
2023-02-02T18:54:07.421Z,72.40
2023-02-02T18:56:38.117Z,72.32
2023-02-02T18:59:08.280Z,72.51
2023-02-02T19:01:38.619Z,72.60
2023-02-02T19:04:09.316Z,72.68
2023-02-02T19:06:58.362Z,72.53
2023-02-02T19:09:29.770Z,72.57
2023-02-02T19:12:01.754Z,72.86
2023-02-02T19:14:36.998Z,72.79
2023-02-02T19:17:12.962Z,72.94
2023-02-02T19:19:43.612Z,72.67
2023-02-02T19:22:27.360Z,72.54
2023-02-02T19:24:58.557Z,72.32
2023-02-02T19:27:28.834Z,72.63
2023-02-02T19:30:05.847Z,72.46
2023-02-02T19:32:44.000Z,72.35
2023-02-02T19:35:24.079Z,72.22
2023-02-02T19:38:03.275Z,72.03
2023-02-02T19:40:34.239Z,71.88
2023-02-02T19:43:17.171Z,71.65
2023-02-02T19:45:47.641Z,71.94
2023-02-02T19:48:31.843Z,72.28
2023-02-02T19:51:37.405Z,72.42
2023-02-02T19:54:29.236Z,72.34
2023-02-02T19:57:06.595Z,72.29
2023-02-02T19:59:36.849Z,72.56
2023-02-02T20:02:52.610Z,72.52
2023-02-02T20:05:35.734Z,73.27
2023-02-02T20:08:40.365Z,72.82
2023-02-02T20:11:47.756Z,72.59
2023-02-02T20:14:21.796Z,73.12
2023-02-02T20:16:54.442Z,73.05
2023-02-02T20:19:29.326Z,73.19
2023-02-02T20:21:59.757Z,73.17
2023-02-02T20:24:38.399Z,73.41
2023-02-02T20:27:19.997Z,73.23
2023-02-02T20:29:54.046Z,72.99
2023-02-02T20:32:30.577Z,72.98
2023-02-02T20:35:01.641Z,72.84
2023-02-02T20:37:36.954Z,72.39
2023-02-02T20:40:29.116Z,73.03
2023-02-02T20:42:59.607Z,73.12
2023-02-02T20:45:29.763Z,73.56
2023-02-02T20:48:00.200Z,73.61
2023-02-02T20:50:30.593Z,73.15
2023-02-02T20:53:01.034Z,73.33
2023-02-02T20:55:31.958Z,73.35
2023-02-02T20:58:07.197Z,73.19
2023-02-02T21:00:38.321Z,73.15
2023-02-02T21:03:08.607Z,73.35
2023-02-02T21:05:39.003Z,73.37
2023-02-02T21:08:09.639Z,73.56
2023-02-02T21:10:39.877Z,73.83
2023-02-02T21:13:10.556Z,73.53
2023-02-02T21:15:41.440Z,73.56
2023-02-02T21:18:11.810Z,73.83
2023-02-02T21:20:42.561Z,74.40
2023-02-02T21:23:12.803Z,74.28
2023-02-02T21:25:43.156Z,74.25
2023-02-02T21:28:13.715Z,74.50
2023-02-02T21:30:44.196Z,74.26
2023-02-02T21:33:14.493Z,74.07
2023-02-02T21:35:44.845Z,74.38
2023-02-02T21:38:16.555Z,74.56
2023-02-02T21:40:47.479Z,74.54
2023-02-02T21:43:19.488Z,74.68
2023-02-02T21:45:51.814Z,74.66
2023-02-02T21:48:33.235Z,75.21
2023-02-02T21:51:35.407Z,75.04
2023-02-02T21:54:37.287Z,75.38
2023-02-02T21:57:35.328Z,75.09
2023-02-02T22:00:33.124Z,74.99
2023-02-02T22:03:03.708Z,75.13
2023-02-02T22:05:37.517Z,75.48
2023-02-02T22:08:25.648Z,75.40
2023-02-02T22:10:55.959Z,75.54
2023-02-02T22:13:27.036Z,75.57
2023-02-02T22:15:57.389Z,75.67
2023-02-02T22:18:30.156Z,75.39
2023-02-02T22:21:00.717Z,75.29
2023-02-02T22:23:32.194Z,75.42
2023-02-02T22:26:02.454Z,75.58
2023-02-02T22:28:40.517Z,76.11
2023-02-02T22:31:11.145Z,75.83
2023-02-02T22:33:41.554Z,76.05
2023-02-02T22:36:11.675Z,76.05
2023-02-02T22:38:41.998Z,76.10
2023-02-02T22:41:12.267Z,75.85
2023-02-02T22:43:42.634Z,75.78
2023-02-02T22:46:12.856Z,75.85
2023-02-02T22:48:43.081Z,76.36
2023-02-02T22:51:13.904Z,76.20
2023-02-02T22:53:44.159Z,76.35
2023-02-02T22:56:15.721Z,76.32
2023-02-02T22:58:46.115Z,76.17
2023-02-02T23:01:17.168Z,76.48
2023-02-02T23:03:48.875Z,76.35
2023-02-02T23:06:19.203Z,76.11
2023-02-02T23:08:49.475Z,76.71
2023-02-02T23:11:20.555Z,76.47
2023-02-02T23:13:50.844Z,76.49
2023-02-02T23:16:21.108Z,76.44
2023-02-02T23:18:51.797Z,76.36
2023-02-02T23:21:22.279Z,76.45
2023-02-02T23:23:52.475Z,76.38
2023-02-02T23:26:25.634Z,76.54
2023-02-02T23:28:56.397Z,76.34
2023-02-02T23:31:26.898Z,76.06
2023-02-02T23:33:57.078Z,76.21
2023-02-02T23:36:27.438Z,76.31
2023-02-02T23:38:57.963Z,76.56
2023-02-02T23:41:28.277Z,76.22
2023-02-02T23:43:58.599Z,76.22
2023-02-02T23:46:29.306Z,76.11
2023-02-02T23:49:01.117Z,76.07
2023-02-02T23:51:32.278Z,76.29
2023-02-02T23:54:02.968Z,76.66
2023-02-02T23:56:33.841Z,76.19
2023-02-02T23:59:04.445Z,76.53
