createdAt,value
2018-04-24T00:00:59.740Z,13.29
2018-04-24T00:01:59.726Z,13.33
2018-04-24T00:02:59.725Z,13.29
2018-04-24T00:03:59.699Z,13.26
2018-04-24T00:04:59.682Z,13.17
2018-04-24T00:05:59.674Z,13.17
2018-04-24T00:06:59.654Z,13.12
2018-04-24T00:07:59.638Z,13.17
2018-04-24T00:08:59.628Z,13.22
2018-04-24T00:09:59.611Z,13.22
2018-04-24T00:10:59.596Z,13.11
2018-04-24T00:11:59.729Z,13.12
2018-04-24T00:12:59.566Z,13.12
2018-04-24T00:13:59.553Z,13.08
2018-04-24T00:14:59.536Z,13.14
2018-04-24T00:15:59.521Z,13.10
2018-04-24T00:16:59.507Z,13.07
2018-04-24T00:17:59.495Z,13.00
2018-04-24T00:18:59.480Z,13.01
2018-04-24T00:19:59.462Z,12.92
2018-04-24T00:20:59.450Z,12.89
2018-04-24T00:21:59.433Z,12.89
2018-04-24T00:22:59.418Z,12.89
2018-04-24T00:23:59.405Z,12.75
2018-04-24T00:24:59.389Z,12.82
2018-04-24T00:25:59.435Z,12.74
2018-04-24T00:26:59.359Z,12.71
2018-04-24T00:27:59.349Z,12.71
2018-04-24T00:28:59.330Z,12.79
2018-04-24T00:29:59.316Z,12.79
2018-04-24T00:30:59.305Z,12.74
2018-04-24T00:31:59.284Z,12.82
2018-04-24T00:32:59.270Z,12.67
2018-04-24T00:33:59.256Z,12.75
2018-04-24T00:34:59.243Z,12.72
2018-04-24T00:35:59.225Z,12.70
2018-04-24T00:36:59.209Z,12.83
2018-04-24T00:37:59.199Z,12.67
2018-04-24T00:38:59.178Z,12.70
2018-04-24T00:39:59.164Z,12.72
2018-04-24T00:40:59.151Z,12.70
2018-04-24T00:41:59.138Z,12.71
2018-04-24T00:42:59.121Z,12.60
2018-04-24T00:43:59.109Z,12.62
2018-04-24T00:44:59.090Z,12.68
2018-04-24T00:45:59.075Z,12.57
2018-04-24T00:46:59.061Z,12.59
2018-04-24T00:47:59.044Z,12.50
2018-04-24T00:48:59.031Z,12.52
2018-04-24T00:49:59.027Z,12.50
2018-04-24T00:50:59.001Z,12.49
2018-04-24T00:51:58.985Z,12.47
2018-04-24T00:52:58.969Z,12.49
2018-04-24T00:53:58.953Z,12.50
2018-04-24T00:54:58.938Z,12.50
2018-04-24T00:55:58.922Z,12.52
2018-04-24T00:56:58.909Z,12.50
2018-04-24T00:57:58.891Z,12.49
2018-04-24T00:58:58.881Z,12.54
2018-04-24T00:59:58.862Z,12.60
2018-04-24T01:00:58.917Z,12.54
2018-04-24T01:01:58.835Z,12.50
2018-04-24T01:02:58.821Z,12.49
2018-04-24T01:03:58.799Z,12.47
2018-04-24T01:04:58.788Z,12.47
2018-04-24T01:05:58.770Z,12.45
2018-04-24T01:06:58.756Z,12.41
2018-04-24T01:07:58.738Z,12.41
2018-04-24T01:08:58.726Z,12.39
2018-04-24T01:09:58.709Z,12.35
2018-04-24T01:10:58.699Z,12.39
2018-04-24T01:11:58.678Z,12.38
2018-04-24T01:12:58.663Z,12.38
2018-04-24T01:13:58.647Z,12.41
2018-04-24T01:14:58.632Z,12.41
2018-04-24T01:15:58.618Z,12.38
2018-04-24T01:16:58.601Z,12.31
2018-04-24T01:17:58.590Z,12.27
2018-04-24T01:18:58.570Z,12.32
2018-04-24T01:19:58.555Z,12.16
2018-04-24T01:20:58.541Z,12.20
2018-04-24T01:21:58.524Z,12.09
2018-04-24T01:22:58.511Z,12.10
2018-04-24T01:23:58.497Z,12.19
2018-04-24T01:24:58.479Z,12.12
2018-04-24T01:25:58.463Z,12.16
2018-04-24T01:26:58.450Z,12.07
2018-04-24T01:27:58.436Z,12.04
2018-04-24T01:28:58.416Z,12.05
2018-04-24T01:29:58.409Z,12.04
2018-04-24T01:30:58.386Z,12.10
2018-04-24T01:31:58.371Z,12.05
2018-04-24T01:32:58.409Z,11.96
2018-04-24T01:33:58.338Z,12.04
2018-04-24T01:34:58.325Z,12.01
2018-04-24T01:35:58.307Z,11.96
2018-04-24T01:36:58.293Z,11.98
2018-04-24T01:37:58.276Z,11.91
2018-04-24T01:38:58.264Z,11.82
2018-04-24T01:39:58.245Z,11.83
2018-04-24T01:40:58.229Z,11.73
2018-04-24T01:41:58.214Z,11.80
2018-04-24T01:42:58.198Z,11.82
2018-04-24T01:43:58.192Z,11.79
2018-04-24T01:44:58.166Z,11.75
2018-04-24T01:45:58.156Z,11.78
2018-04-24T01:46:58.135Z,11.78
2018-04-24T01:47:58.120Z,11.75
2018-04-24T01:48:58.103Z,11.69
2018-04-24T01:49:58.090Z,11.69
2018-04-24T01:50:58.074Z,11.65
2018-04-24T01:51:58.059Z,11.55
2018-04-24T01:52:58.041Z,11.55
2018-04-24T01:53:58.023Z,11.55
2018-04-24T01:54:58.009Z,11.54
2018-04-24T01:55:57.993Z,11.54
2018-04-24T01:56:57.979Z,11.47
2018-04-24T01:57:57.961Z,11.52
2018-04-24T01:58:57.945Z,11.57
2018-04-24T01:59:57.930Z,11.58
2018-04-24T02:00:57.913Z,11.49
2018-04-24T02:01:57.899Z,11.55
2018-04-24T02:02:57.883Z,11.54
2018-04-24T02:03:57.869Z,11.51
2018-04-24T02:04:57.851Z,11.52
2018-04-24T02:05:57.835Z,11.57
2018-04-24T02:06:57.819Z,11.51
2018-04-24T02:07:57.803Z,11.52
2018-04-24T02:08:57.787Z,11.46
2018-04-24T02:09:57.774Z,11.47
2018-04-24T02:10:57.758Z,11.47
2018-04-24T02:11:57.737Z,11.49
2018-04-24T02:12:57.730Z,11.47
2018-04-24T02:13:57.708Z,11.43
2018-04-24T02:14:57.690Z,11.33
2018-04-24T02:15:57.674Z,11.33
2018-04-24T02:16:57.659Z,11.35
2018-04-24T02:17:57.649Z,11.40
2018-04-24T02:18:57.628Z,11.29
2018-04-24T02:19:57.609Z,11.24
2018-04-24T02:20:57.597Z,11.11
2018-04-24T02:21:57.578Z,11.17
2018-04-24T02:22:57.642Z,11.10
2018-04-24T02:23:57.551Z,11.11
2018-04-24T02:24:57.570Z,11.07
2018-04-24T02:25:57.520Z,11.07
2018-04-24T02:26:57.499Z,10.99
2018-04-24T02:27:57.482Z,10.96
2018-04-24T02:28:57.466Z,11.02
2018-04-24T02:29:57.452Z,10.91
2018-04-24T02:30:57.441Z,10.91
2018-04-24T02:31:57.416Z,10.91
2018-04-24T02:32:57.403Z,10.97
2018-04-24T02:33:57.397Z,10.91
2018-04-24T02:34:57.368Z,10.89
2018-04-24T02:35:57.357Z,10.99
2018-04-24T02:36:57.335Z,10.91
2018-04-24T02:37:57.319Z,10.88
2018-04-24T02:38:57.303Z,10.92
2018-04-24T02:39:57.287Z,10.88
2018-04-24T02:40:57.273Z,10.81
2018-04-24T02:41:57.256Z,10.91
2018-04-24T02:42:57.240Z,10.84
2018-04-24T02:43:57.226Z,10.74
2018-04-24T02:44:57.206Z,10.64
2018-04-24T02:45:57.190Z,10.64
2018-04-24T02:46:57.174Z,10.73
2018-04-24T02:47:57.156Z,10.79
2018-04-24T02:48:57.140Z,10.73
2018-04-24T02:49:57.124Z,10.71
2018-04-24T02:50:57.111Z,10.76
2018-04-24T02:51:57.091Z,10.81
2018-04-24T02:52:57.073Z,10.84
2018-04-24T02:53:57.065Z,10.89
2018-04-24T02:54:57.042Z,10.76
2018-04-24T02:55:57.024Z,10.73
2018-04-24T02:56:57.015Z,10.78
2018-04-24T02:57:56.993Z,10.74
2018-04-24T02:58:56.979Z,10.76
2018-04-24T02:59:56.961Z,10.71
2018-04-24T03:00:56.942Z,10.78
2018-04-24T03:01:56.932Z,10.74
2018-04-24T03:02:56.914Z,10.73
2018-04-24T03:03:56.895Z,10.79
2018-04-24T03:04:56.877Z,10.85
2018-04-24T03:05:56.875Z,10.84
2018-04-24T03:06:56.855Z,10.84
2018-04-24T03:07:56.832Z,10.82
2018-04-24T03:08:56.814Z,10.78
2018-04-24T03:09:56.804Z,10.84
2018-04-24T03:10:56.788Z,10.81
2018-04-24T03:11:56.903Z,10.79
2018-04-24T03:12:56.747Z,10.84
2018-04-24T03:13:56.727Z,10.73
2018-04-24T03:14:56.712Z,10.67
2018-04-24T03:15:56.700Z,10.63
2018-04-24T03:16:56.683Z,10.59
2018-04-24T03:17:56.663Z,10.63
2018-04-24T03:18:56.648Z,10.56
2018-04-24T03:19:56.633Z,10.59
2018-04-24T03:20:56.614Z,10.53
2018-04-24T03:21:56.600Z,10.36
2018-04-24T03:22:56.581Z,10.45
2018-04-24T03:23:56.562Z,10.38
2018-04-24T03:24:56.545Z,10.34
2018-04-24T03:25:56.531Z,10.34
2018-04-24T03:26:56.513Z,10.38
2018-04-24T03:27:56.496Z,10.34
2018-04-24T03:28:56.481Z,10.27
2018-04-24T03:29:56.469Z,10.15
2018-04-24T03:30:56.454Z,10.23
2018-04-24T03:31:56.434Z,10.15
2018-04-24T03:32:56.414Z,10.14
2018-04-24T03:33:56.396Z,10.01
2018-04-24T03:34:56.381Z,9.99
2018-04-24T03:35:56.368Z,9.84
2018-04-24T03:36:56.345Z,9.87
2018-04-24T03:37:56.338Z,9.90
2018-04-24T03:38:56.319Z,9.93
2018-04-24T03:39:56.297Z,9.91
2018-04-24T03:40:56.279Z,9.86
2018-04-24T03:41:56.263Z,9.81
2018-04-24T03:42:56.251Z,9.87
2018-04-24T03:43:56.229Z,9.94
2018-04-24T03:44:56.212Z,9.90
2018-04-24T03:45:56.196Z,9.84
2018-04-24T03:46:56.178Z,9.86
2018-04-24T03:47:56.160Z,9.83
2018-04-24T03:48:56.143Z,9.81
2018-04-24T03:49:56.128Z,9.90
2018-04-24T03:50:56.111Z,9.84
2018-04-24T03:51:56.095Z,9.81
2018-04-24T03:52:56.078Z,9.90
2018-04-24T03:53:56.065Z,9.83
2018-04-24T03:54:56.046Z,9.93
2018-04-24T03:55:56.030Z,9.93
2018-04-24T03:56:56.009Z,9.91
2018-04-24T03:57:55.992Z,9.97
2018-04-24T03:58:55.978Z,10.02
2018-04-24T03:59:55.972Z,10.09
2018-04-24T04:00:55.943Z,10.12
2018-04-24T04:01:55.923Z,10.11
2018-04-24T04:02:55.906Z,10.11
2018-04-24T04:03:55.892Z,9.99
2018-04-24T04:04:55.874Z,10.02
2018-04-24T04:05:55.858Z,9.97
2018-04-24T04:06:55.839Z,9.93
2018-04-24T04:07:55.831Z,9.97
2018-04-24T04:08:55.808Z,9.97
2018-04-24T04:09:55.789Z,10.05
2018-04-24T04:10:55.771Z,10.07
2018-04-24T04:11:55.759Z,10.02
2018-04-24T04:12:55.740Z,9.99
2018-04-24T04:13:55.722Z,10.01
2018-04-24T04:14:55.703Z,9.97
2018-04-24T04:15:55.774Z,9.93
2018-04-24T04:16:55.671Z,9.89
2018-04-24T04:17:55.653Z,9.87
2018-04-24T04:18:55.639Z,9.90
2018-04-24T04:19:55.618Z,10.02
2018-04-24T04:20:55.600Z,9.99
2018-04-24T04:21:55.582Z,9.99
2018-04-24T04:22:55.568Z,10.01
2018-04-24T04:24:10.117Z,10.07
2018-04-24T04:25:10.077Z,10.18
2018-04-24T04:26:10.059Z,10.17
2018-04-24T04:27:10.045Z,10.20
2018-04-24T04:28:10.019Z,10.15
2018-04-24T04:29:10.008Z,10.18
2018-04-24T04:30:09.986Z,10.17
2018-04-24T04:31:09.972Z,10.15
2018-04-24T04:32:09.950Z,10.11
2018-04-24T04:33:09.934Z,10.15
2018-04-24T04:34:09.926Z,10.18
2018-04-24T04:35:09.902Z,10.17
2018-04-24T04:36:09.887Z,10.20
2018-04-24T04:37:09.867Z,10.27
2018-04-24T04:38:09.854Z,10.23
2018-04-24T04:39:09.833Z,10.25
2018-04-24T04:40:09.818Z,10.22
2018-04-24T04:41:09.849Z,10.22
2018-04-24T04:42:09.782Z,10.29
2018-04-24T04:43:09.767Z,10.36
2018-04-24T04:44:09.748Z,10.27
2018-04-24T04:45:09.733Z,10.29
2018-04-24T04:46:09.715Z,10.38
2018-04-24T04:47:09.702Z,10.38
2018-04-24T04:48:09.682Z,10.48
2018-04-24T04:49:09.667Z,10.48
2018-04-24T04:50:09.651Z,10.55
2018-04-24T04:51:09.630Z,10.64
2018-04-24T04:52:09.616Z,10.60
2018-04-24T04:53:09.645Z,10.70
2018-04-24T04:54:09.585Z,10.73
2018-04-24T04:55:09.566Z,10.79
2018-04-24T04:56:09.598Z,10.84
2018-04-24T04:57:09.529Z,10.73
2018-04-24T04:58:09.515Z,10.73
2018-04-24T04:59:09.497Z,10.86
2018-04-24T05:00:09.479Z,10.86
2018-04-24T05:01:09.462Z,10.91
2018-04-24T05:02:09.525Z,10.94
2018-04-24T05:03:09.433Z,11.04
2018-04-24T05:04:09.414Z,10.99
2018-04-24T05:05:09.446Z,10.91
2018-04-24T05:06:09.380Z,11.02
2018-04-24T05:07:09.365Z,11.03
2018-04-24T05:08:09.357Z,11.15
2018-04-24T05:09:09.335Z,11.10
2018-04-24T05:10:09.319Z,11.27
2018-04-24T05:11:09.298Z,11.22
2018-04-24T05:12:09.341Z,11.29
2018-04-24T05:13:09.264Z,11.25
2018-04-24T05:14:09.248Z,11.32
2018-04-24T05:15:09.236Z,11.37
2018-04-24T05:16:09.220Z,11.44
2018-04-24T05:17:09.202Z,11.46
2018-04-24T05:18:09.184Z,11.44
2018-04-24T05:19:09.173Z,11.43
2018-04-24T05:20:09.241Z,11.51
2018-04-24T05:21:09.134Z,11.55
2018-04-24T05:22:09.119Z,11.61
2018-04-24T05:23:09.103Z,11.67
2018-04-24T05:24:09.092Z,11.69
2018-04-24T05:25:09.075Z,11.69
2018-04-24T05:26:09.053Z,11.73
2018-04-24T05:27:09.040Z,11.70
2018-04-24T05:28:09.022Z,11.75
2018-04-24T05:29:09.016Z,11.72
2018-04-24T05:30:08.991Z,11.73
2018-04-24T05:31:08.980Z,11.82
2018-04-24T05:32:08.960Z,11.76
2018-04-24T05:33:08.943Z,11.95
2018-04-24T05:34:08.925Z,11.86
2018-04-24T05:35:08.912Z,11.94
2018-04-24T05:36:08.902Z,11.94
2018-04-24T05:37:08.888Z,11.98
2018-04-24T05:38:08.865Z,12.04
2018-04-24T05:39:08.849Z,12.01
2018-04-24T05:40:08.830Z,12.07
2018-04-24T05:41:08.818Z,12.05
2018-04-24T05:42:08.800Z,12.19
2018-04-24T05:43:08.785Z,12.24
2018-04-24T05:44:08.769Z,12.24
2018-04-24T05:45:08.751Z,12.31
2018-04-24T05:46:08.737Z,12.34
2018-04-24T05:47:08.721Z,12.32
2018-04-24T05:48:08.705Z,12.31
2018-04-24T05:49:08.689Z,12.42
2018-04-24T05:50:08.676Z,12.35
2018-04-24T05:51:08.662Z,12.38
2018-04-24T05:52:08.644Z,12.45
2018-04-24T05:53:08.686Z,12.52
2018-04-24T05:54:08.621Z,12.62
2018-04-24T05:55:08.598Z,12.65
2018-04-24T05:56:08.584Z,12.77
2018-04-24T05:57:08.566Z,12.68
2018-04-24T05:58:08.553Z,12.72
2018-04-24T05:59:08.534Z,12.68
2018-04-24T06:00:08.518Z,12.77
2018-04-24T06:01:08.503Z,12.82
2018-04-24T06:02:08.492Z,12.83
2018-04-24T06:03:08.491Z,12.82
2018-04-24T06:04:08.456Z,12.86
2018-04-24T06:05:08.457Z,12.95
2018-04-24T06:06:08.427Z,12.96
2018-04-24T06:07:08.413Z,13.00
2018-04-24T06:08:08.396Z,13.03
2018-04-24T06:09:08.386Z,13.07
2018-04-24T06:10:08.368Z,13.10
2018-04-24T06:11:08.357Z,13.10
2018-04-24T06:12:08.342Z,13.12
2018-04-24T06:13:08.322Z,13.14
2018-04-24T06:14:08.309Z,13.19
2018-04-24T06:15:08.366Z,13.26
2018-04-24T06:16:08.277Z,13.29
2018-04-24T06:17:08.263Z,13.28
2018-04-24T06:18:08.248Z,13.42
2018-04-24T06:19:08.235Z,13.45
2018-04-24T06:20:08.222Z,13.48
2018-04-24T06:21:08.205Z,13.44
2018-04-24T06:22:08.190Z,13.36
2018-04-24T06:23:08.176Z,13.49
2018-04-24T06:24:08.170Z,13.48
2018-04-24T06:25:08.147Z,13.55
2018-04-24T06:26:08.131Z,13.62
2018-04-24T06:27:08.117Z,13.66
2018-04-24T06:28:08.101Z,13.62
2018-04-24T06:29:08.094Z,13.70
2018-04-24T06:30:08.082Z,13.67
2018-04-24T06:31:08.058Z,13.70
2018-04-24T06:32:08.044Z,13.70
2018-04-24T06:33:08.030Z,13.77
2018-04-24T06:34:08.017Z,13.75
2018-04-24T06:35:08.003Z,13.81
2018-04-24T06:36:07.987Z,13.79
2018-04-24T06:37:07.980Z,13.84
2018-04-24T06:38:07.959Z,13.77
2018-04-24T06:39:07.944Z,13.77
2018-04-24T06:40:07.933Z,13.84
2018-04-24T06:41:07.925Z,13.88
2018-04-24T06:42:07.902Z,13.84
2018-04-24T06:43:07.887Z,13.96
2018-04-24T06:44:07.875Z,14.00
2018-04-24T06:45:07.858Z,13.97
2018-04-24T06:46:07.844Z,14.06
2018-04-24T06:47:07.840Z,14.21
2018-04-24T06:48:07.817Z,14.24
2018-04-24T06:49:07.804Z,14.35
2018-04-24T06:50:07.789Z,14.39
2018-04-24T06:51:07.775Z,14.42
2018-04-24T06:52:07.761Z,14.43
2018-04-24T06:53:07.748Z,14.51
2018-04-24T06:54:07.735Z,14.51
2018-04-24T06:55:07.738Z,14.51
2018-04-24T06:56:07.706Z,14.47
2018-04-24T06:57:07.692Z,14.50
2018-04-24T06:58:07.682Z,14.60
2018-04-24T06:59:07.669Z,14.60
2018-04-24T07:00:07.653Z,14.60
2018-04-24T07:01:07.640Z,14.68
2018-04-24T07:02:07.625Z,14.78
2018-04-24T07:03:07.614Z,14.92
2018-04-24T07:04:07.597Z,15.02
2018-04-24T07:05:07.585Z,15.13
2018-04-24T07:06:07.571Z,15.29
2018-04-24T07:07:07.560Z,15.57
2018-04-24T07:08:07.545Z,15.86
2018-04-24T07:09:07.533Z,15.92
2018-04-24T07:10:07.521Z,16.12
2018-04-24T07:11:07.505Z,16.52
2018-04-24T07:12:07.494Z,16.81
2018-04-24T07:13:07.482Z,16.83
2018-04-24T07:14:07.471Z,16.97
2018-04-24T07:15:07.458Z,17.28
2018-04-24T07:16:07.454Z,17.37
2018-04-24T07:17:07.432Z,17.66
2018-04-24T07:18:07.420Z,17.58
2018-04-24T07:19:07.413Z,17.84
2018-04-24T07:20:07.401Z,17.95
2018-04-24T07:21:07.387Z,18.08
2018-04-24T07:22:07.432Z,18.08
2018-04-24T07:23:07.366Z,17.96
2018-04-24T07:24:07.357Z,17.92
2018-04-24T07:25:07.347Z,17.97
2018-04-24T07:26:07.393Z,18.05
2018-04-24T07:27:07.340Z,18.30
2018-04-24T07:28:07.320Z,18.36
2018-04-24T07:29:07.312Z,18.55
2018-04-24T07:30:07.301Z,18.73
2018-04-24T07:31:07.291Z,18.87
2018-04-24T07:32:07.282Z,18.95
2018-04-24T07:33:07.278Z,18.98
2018-04-24T07:34:07.268Z,19.13
2018-04-24T07:35:07.260Z,19.16
2018-04-24T07:36:07.249Z,19.13
2018-04-24T07:37:07.244Z,19.28
2018-04-24T07:38:07.236Z,19.31
2018-04-24T07:39:07.228Z,19.44
2018-04-24T07:40:07.220Z,19.59
2018-04-24T07:41:07.233Z,19.84
2018-04-24T07:42:07.206Z,20.24
2018-04-24T07:43:07.202Z,20.51
2018-04-24T07:44:07.189Z,20.39
2018-04-24T07:45:07.183Z,20.42
2018-04-24T07:46:07.177Z,20.39
2018-04-24T07:47:07.177Z,20.50
2018-04-24T07:48:07.169Z,20.59
2018-04-24T07:49:07.156Z,20.74
2018-04-24T07:50:07.158Z,20.88
2018-04-24T07:51:07.150Z,20.92
2018-04-24T07:52:07.143Z,20.98
2018-04-24T07:53:07.134Z,21.07
2018-04-24T07:54:07.124Z,20.95
2018-04-24T07:55:07.121Z,20.91
2018-04-24T07:56:07.120Z,20.87
2018-04-24T07:57:07.114Z,20.98
2018-04-24T07:58:07.106Z,21.03
2018-04-24T07:59:07.101Z,21.19
2018-04-24T08:00:07.096Z,21.43
2018-04-24T08:01:07.093Z,21.69
2018-04-24T08:02:07.086Z,21.91
2018-04-24T08:03:07.085Z,22.09
2018-04-24T08:04:07.092Z,22.17
2018-04-24T08:05:07.078Z,22.18
2018-04-24T08:06:07.070Z,22.36
2018-04-24T08:07:07.065Z,22.46
2018-04-24T08:08:07.144Z,22.27
2018-04-24T08:09:07.058Z,21.99
2018-04-24T08:10:07.054Z,22.18
2018-04-24T08:11:07.051Z,22.24
2018-04-24T08:12:07.046Z,22.27
2018-04-24T08:13:07.043Z,22.31
2018-04-24T08:14:07.040Z,22.31
2018-04-24T08:15:07.039Z,22.25
2018-04-24T08:16:07.035Z,22.02
2018-04-24T08:17:07.037Z,21.91
2018-04-24T08:18:07.029Z,21.88
2018-04-24T08:19:07.027Z,21.92
2018-04-24T08:20:07.023Z,21.90
2018-04-24T08:21:07.020Z,21.86
2018-04-24T08:22:07.019Z,21.90
2018-04-24T08:23:07.014Z,21.68
2018-04-24T08:24:07.013Z,21.72
2018-04-24T08:25:07.010Z,21.74
2018-04-24T08:26:07.006Z,21.71
2018-04-24T08:27:07.004Z,21.79
2018-04-24T08:28:07.000Z,21.82
2018-04-24T08:29:07.000Z,21.71
2018-04-24T08:30:07.001Z,21.68
2018-04-24T08:31:06.993Z,21.75
2018-04-24T08:32:06.993Z,21.64
2018-04-24T08:33:06.992Z,21.65
2018-04-24T08:34:06.988Z,21.69
2018-04-24T08:35:06.986Z,21.68
2018-04-24T08:36:06.982Z,21.74
2018-04-24T08:37:06.979Z,21.90
2018-04-24T08:38:06.978Z,22.00
2018-04-24T08:39:06.976Z,22.24
2018-04-24T08:40:07.076Z,22.22
2018-04-24T08:41:06.978Z,22.14
2018-04-24T08:42:06.967Z,22.24
2018-04-24T08:43:06.967Z,22.02
2018-04-24T08:44:06.963Z,22.06
2018-04-24T08:45:06.964Z,22.07
2018-04-24T08:46:06.960Z,22.09
2018-04-24T08:47:06.962Z,22.02
2018-04-24T08:48:06.955Z,22.18
2018-04-24T08:49:06.956Z,22.14
2018-04-24T08:50:06.951Z,22.21
2018-04-24T08:51:06.953Z,22.35
2018-04-24T08:52:06.946Z,22.39
2018-04-24T08:53:06.949Z,22.46
2018-04-24T08:54:06.943Z,22.24
2018-04-24T08:55:06.940Z,22.35
2018-04-24T08:56:06.939Z,22.17
2018-04-24T08:57:06.939Z,22.24
2018-04-24T08:58:06.934Z,22.17
2018-04-24T08:59:06.932Z,22.12
2018-04-24T09:00:06.931Z,22.02
2018-04-24T09:01:06.933Z,21.69
2018-04-24T09:02:06.989Z,21.49
2018-04-24T09:03:06.922Z,21.38
2018-04-24T09:04:06.918Z,21.21
2018-04-24T09:05:06.917Z,21.13
2018-04-24T09:06:06.916Z,21.01
2018-04-24T09:07:06.911Z,20.92
2018-04-24T09:08:06.909Z,20.67
2018-04-24T09:09:06.906Z,20.50
2018-04-24T09:10:06.903Z,20.31
2018-04-24T09:11:06.900Z,20.36
2018-04-24T09:12:06.896Z,20.31
2018-04-24T09:13:06.891Z,20.33
2018-04-24T09:14:06.896Z,20.18
2018-04-24T09:15:06.884Z,20.02
2018-04-24T09:16:06.878Z,19.87
2018-04-24T09:17:06.877Z,19.76
2018-04-24T09:18:06.872Z,19.78
2018-04-24T09:19:06.866Z,19.83
2018-04-24T09:20:06.861Z,19.83
2018-04-24T09:21:06.857Z,19.86
2018-04-24T09:22:06.855Z,19.78
2018-04-24T09:23:06.849Z,19.91
2018-04-24T09:24:06.841Z,19.83
2018-04-24T09:25:06.835Z,19.84
2018-04-24T09:26:06.831Z,20.03
2018-04-24T09:27:06.903Z,20.08
2018-04-24T09:28:06.821Z,20.08
2018-04-24T09:29:06.814Z,20.17
2018-04-24T09:30:06.810Z,20.18
2018-04-24T09:31:06.810Z,20.06
2018-04-24T09:32:06.796Z,20.13
2018-04-24T09:33:06.791Z,20.16
2018-04-24T09:34:06.786Z,20.23
2018-04-24T09:35:06.779Z,20.50
2018-04-24T09:36:06.776Z,20.69
2018-04-24T09:37:06.768Z,20.98
2018-04-24T09:38:06.762Z,21.22
2018-04-24T09:39:06.816Z,21.27
2018-04-24T09:40:06.749Z,21.37
2018-04-24T09:41:06.745Z,21.27
2018-04-24T09:42:06.739Z,21.25
2018-04-24T09:43:06.734Z,21.14
2018-04-24T09:44:06.730Z,20.89
2018-04-24T09:45:06.723Z,20.69
2018-04-24T09:46:06.749Z,20.59
2018-04-24T09:47:06.711Z,20.43
2018-04-24T09:48:06.705Z,20.38
2018-04-24T09:49:06.699Z,20.48
2018-04-24T09:50:06.697Z,20.39
2018-04-24T09:51:06.689Z,20.23
2018-04-24T09:52:06.681Z,20.11
2018-04-24T09:53:06.673Z,20.02
2018-04-24T09:54:06.668Z,19.88
2018-04-24T09:55:06.666Z,19.87
2018-04-24T09:56:06.656Z,19.65
2018-04-24T09:57:06.649Z,19.59
2018-04-24T09:58:06.644Z,19.41
2018-04-24T09:59:06.641Z,19.29
2018-04-24T10:00:06.632Z,19.18
2018-04-24T10:01:06.632Z,19.22
2018-04-24T10:02:06.622Z,19.10
2018-04-24T10:03:06.608Z,19.25
2018-04-24T10:04:06.602Z,19.29
2018-04-24T10:05:06.595Z,19.31
2018-04-24T10:06:06.588Z,19.36
2018-04-24T10:07:06.583Z,19.50
2018-04-24T10:08:06.577Z,19.59
2018-04-24T10:09:06.569Z,19.77
2018-04-24T10:10:06.558Z,19.91
2018-04-24T10:11:06.552Z,20.14
2018-04-24T10:12:06.547Z,20.18
2018-04-24T10:13:06.593Z,20.23
2018-04-24T10:14:06.533Z,20.31
2018-04-24T10:15:06.524Z,20.26
2018-04-24T10:16:06.517Z,20.29
2018-04-24T10:17:06.511Z,20.38
2018-04-24T10:18:06.505Z,20.35
2018-04-24T10:19:06.495Z,20.32
2018-04-24T10:20:06.488Z,20.33
2018-04-24T10:21:06.482Z,20.52
2018-04-24T10:22:06.475Z,20.52
2018-04-24T10:23:06.468Z,20.74
2018-04-24T10:24:06.459Z,20.88
2018-04-24T10:25:06.453Z,20.95
2018-04-24T10:26:06.446Z,21.04
2018-04-24T10:27:06.440Z,20.94
2018-04-24T10:28:06.434Z,20.82
2018-04-24T10:29:06.428Z,20.69
2018-04-24T10:30:06.419Z,20.59
2018-04-24T10:31:06.412Z,20.42
2018-04-24T10:32:06.406Z,20.36
2018-04-24T10:33:06.399Z,20.33
2018-04-24T10:34:06.394Z,20.21
2018-04-24T10:35:06.387Z,19.91
2018-04-24T10:36:06.376Z,19.83
2018-04-24T10:37:06.372Z,19.68
2018-04-24T10:38:06.372Z,19.59
2018-04-24T10:39:06.359Z,19.43
2018-04-24T10:40:06.351Z,19.46
2018-04-24T10:41:06.344Z,19.36
2018-04-24T10:42:06.342Z,19.50
2018-04-24T10:43:06.336Z,19.43
2018-04-24T10:44:06.322Z,19.54
2018-04-24T10:45:06.313Z,19.56
2018-04-24T10:46:06.307Z,19.41
2018-04-24T10:47:06.311Z,19.33
2018-04-24T10:48:06.321Z,19.39
2018-04-24T10:49:06.285Z,19.47
2018-04-24T10:50:06.275Z,19.43
2018-04-24T10:51:06.270Z,19.46
2018-04-24T10:52:06.265Z,19.56
2018-04-24T10:53:06.263Z,19.54
2018-04-24T10:54:06.247Z,19.56
2018-04-24T10:55:06.238Z,19.56
2018-04-24T10:56:06.340Z,19.56
2018-04-24T10:57:06.224Z,19.71
2018-04-24T10:58:06.216Z,19.77
2018-04-24T10:59:06.212Z,19.74
2018-04-24T11:00:06.200Z,19.69
2018-04-24T11:01:06.198Z,19.71
2018-04-24T11:02:06.184Z,19.74
2018-04-24T11:03:06.177Z,19.80
2018-04-24T11:04:06.168Z,19.76
2018-04-24T11:05:06.160Z,19.73
2018-04-24T11:06:06.152Z,19.73
2018-04-24T11:07:06.153Z,19.58
2018-04-24T11:08:06.139Z,19.56
2018-04-24T11:09:06.132Z,19.46
2018-04-24T11:10:06.121Z,19.54
2018-04-24T11:11:06.116Z,19.54
2018-04-24T11:12:06.105Z,19.55
2018-04-24T11:13:06.102Z,19.41
2018-04-24T11:14:06.087Z,19.58
2018-04-24T11:15:06.082Z,19.56
2018-04-24T11:16:06.077Z,19.48
2018-04-24T11:17:06.096Z,19.46
2018-04-24T11:18:06.056Z,19.46
2018-04-24T11:19:06.050Z,19.36
2018-04-24T11:20:06.041Z,19.44
2018-04-24T11:21:06.032Z,19.37
2018-04-24T11:22:06.025Z,19.31
2018-04-24T11:23:06.020Z,19.19
2018-04-24T11:24:06.007Z,19.07
2018-04-24T11:25:06.000Z,19.00
2018-04-24T11:26:05.992Z,18.94
2018-04-24T11:27:05.988Z,18.92
2018-04-24T11:28:05.975Z,18.90
2018-04-24T11:29:05.969Z,18.66
2018-04-24T11:30:05.965Z,18.70
2018-04-24T11:31:05.951Z,18.67
2018-04-24T11:32:05.943Z,18.65
2018-04-24T11:33:05.937Z,18.67
2018-04-24T11:34:05.999Z,18.58
2018-04-24T11:35:05.921Z,18.57
2018-04-24T11:36:05.909Z,18.47
2018-04-24T11:37:05.896Z,18.44
2018-04-24T11:38:05.890Z,18.44
2018-04-24T11:39:05.880Z,18.33
2018-04-24T11:40:05.871Z,18.27
2018-04-24T11:41:05.862Z,18.21
2018-04-24T11:42:05.853Z,18.11
2018-04-24T11:43:05.845Z,18.12
2018-04-24T11:44:05.843Z,18.12
2018-04-24T11:45:05.902Z,18.18
2018-04-24T11:46:05.815Z,18.23
2018-04-24T11:47:05.807Z,18.20
2018-04-24T11:48:05.796Z,18.33
2018-04-24T11:49:05.786Z,18.35
2018-04-24T11:50:05.780Z,18.39
2018-04-24T11:51:05.778Z,18.41
2018-04-24T11:52:05.757Z,18.48
2018-04-24T11:53:05.748Z,18.45
2018-04-24T11:54:05.744Z,18.52
2018-04-24T11:55:05.729Z,18.60
2018-04-24T11:56:05.720Z,18.52
2018-04-24T11:57:05.733Z,18.73
2018-04-24T11:58:05.700Z,18.75
2018-04-24T11:59:05.696Z,18.87
2018-04-24T12:00:05.705Z,18.95
2018-04-24T12:01:05.676Z,18.84
2018-04-24T12:02:05.662Z,18.90
2018-04-24T12:03:05.653Z,19.04
2018-04-24T12:04:05.688Z,19.10
2018-04-24T12:05:05.635Z,19.23
2018-04-24T12:06:05.630Z,19.28
2018-04-24T12:07:05.615Z,19.37
2018-04-24T12:08:05.607Z,19.40
2018-04-24T12:09:05.597Z,19.37
2018-04-24T12:10:05.696Z,19.39
2018-04-24T12:11:05.580Z,19.40
2018-04-24T12:12:05.573Z,19.36
2018-04-24T12:13:05.565Z,19.48
2018-04-24T12:14:05.554Z,19.50
2018-04-24T12:15:05.547Z,19.55
2018-04-24T12:16:05.547Z,19.51
2018-04-24T12:17:05.533Z,19.40
2018-04-24T12:18:05.520Z,19.40
2018-04-24T12:19:05.507Z,19.21
2018-04-24T12:20:05.509Z,19.16
2018-04-24T12:21:05.489Z,19.16
2018-04-24T12:22:05.483Z,19.10
2018-04-24T12:23:05.473Z,19.07
2018-04-24T12:24:05.463Z,19.00
2018-04-24T12:25:05.503Z,18.99
2018-04-24T12:26:05.447Z,19.14
2018-04-24T12:27:05.436Z,19.00
2018-04-24T12:28:05.426Z,19.00
2018-04-24T12:29:05.417Z,19.02
2018-04-24T12:30:05.415Z,19.00
2018-04-24T12:31:05.412Z,19.02
2018-04-24T12:32:05.388Z,18.98
2018-04-24T12:33:05.385Z,19.02
2018-04-24T12:34:05.372Z,18.92
2018-04-24T12:35:05.362Z,18.91
2018-04-24T12:36:05.353Z,18.98
2018-04-24T12:37:05.343Z,18.92
2018-04-24T12:38:05.335Z,18.87
2018-04-24T12:39:05.327Z,18.80
2018-04-24T12:40:05.320Z,18.85
2018-04-24T12:41:05.309Z,18.78
2018-04-24T12:42:05.301Z,18.75
2018-04-24T12:43:05.297Z,18.66
2018-04-24T12:44:05.285Z,18.62
2018-04-24T12:45:05.274Z,18.47
2018-04-24T12:46:05.273Z,18.41
2018-04-24T12:47:05.253Z,18.36
2018-04-24T12:48:05.244Z,18.30
2018-04-24T12:49:05.236Z,18.21
2018-04-24T12:50:05.225Z,18.25
2018-04-24T12:51:05.215Z,18.25
2018-04-24T12:52:05.211Z,18.17
2018-04-24T12:53:05.193Z,18.15
2018-04-24T12:54:05.184Z,18.03