createdAt,value
2019-03-04T00:00:47.070Z,5.80
2019-03-04T00:03:13.664Z,5.80
2019-03-04T00:05:40.750Z,5.70
2019-03-04T00:08:07.698Z,5.70
2019-03-04T00:10:34.542Z,5.60
2019-03-04T00:13:01.386Z,5.50
2019-03-04T00:15:27.930Z,5.50
2019-03-04T00:17:54.526Z,5.50
2019-03-04T00:20:21.130Z,5.50
2019-03-04T00:22:47.763Z,5.50
2019-03-04T00:25:14.788Z,5.40
2019-03-04T00:27:42.040Z,5.40
2019-03-04T00:30:10.262Z,5.40
2019-03-04T00:32:36.942Z,5.40
2019-03-04T00:35:06.082Z,5.40
2019-03-04T00:37:33.100Z,5.40
2019-03-04T00:40:00.045Z,5.40
2019-03-04T00:42:26.996Z,5.40
2019-03-04T00:44:53.935Z,5.40
2019-03-04T00:47:20.748Z,5.30
2019-03-04T00:49:47.744Z,5.40
2019-03-04T00:52:14.352Z,5.30
2019-03-04T00:54:41.309Z,5.30
2019-03-04T00:57:08.462Z,5.40
2019-03-04T00:59:35.055Z,5.40
2019-03-04T01:02:02.047Z,5.40
2019-03-04T01:04:28.692Z,5.40
2019-03-04T01:06:55.503Z,5.40
2019-03-04T01:09:22.471Z,5.40
2019-03-04T01:11:49.321Z,5.40
2019-03-04T01:14:16.263Z,5.50
2019-03-04T01:16:43.524Z,5.50
2019-03-04T01:19:10.118Z,5.50
2019-03-04T01:21:37.099Z,5.50
2019-03-04T01:24:03.788Z,5.50
2019-03-04T01:26:30.897Z,5.50
2019-03-04T01:28:57.835Z,5.50
2019-03-04T01:31:24.788Z,5.40
2019-03-04T01:33:52.045Z,5.50
2019-03-04T01:36:18.926Z,5.50
2019-03-04T01:38:45.602Z,5.50
2019-03-04T01:41:12.260Z,5.40
2019-03-04T01:43:38.788Z,5.40
2019-03-04T01:46:05.953Z,5.40
2019-03-04T01:48:32.900Z,5.40
2019-03-04T01:50:59.557Z,5.30
2019-03-04T01:53:26.065Z,5.30
2019-03-04T01:55:52.993Z,5.30
2019-03-04T01:58:19.542Z,5.30
2019-03-04T02:00:46.148Z,5.30
2019-03-04T02:03:12.757Z,5.30
2019-03-04T02:05:39.819Z,5.30
2019-03-04T02:08:06.622Z,5.30
2019-03-04T02:10:33.568Z,5.30
2019-03-04T02:13:00.206Z,5.30
2019-03-04T02:15:27.125Z,5.30
2019-03-04T02:17:53.997Z,5.40
2019-03-04T02:20:20.939Z,5.30
2019-03-04T02:22:47.778Z,5.40
2019-03-04T02:25:33.372Z,5.40
2019-03-04T02:28:00.320Z,5.30
2019-03-04T02:30:27.871Z,5.30
2019-03-04T02:32:54.821Z,5.30
2019-03-04T02:35:21.399Z,5.30
2019-03-04T02:37:47.978Z,5.30
2019-03-04T02:40:14.949Z,5.30
2019-03-04T02:42:41.556Z,5.30
2019-03-04T02:45:11.765Z,5.30
2019-03-04T02:47:38.754Z,5.30
2019-03-04T02:50:06.920Z,5.30
2019-03-04T02:52:33.419Z,5.30
2019-03-04T02:55:00.399Z,5.30
2019-03-04T02:57:27.458Z,5.40
2019-03-04T02:59:54.072Z,5.40
2019-03-04T03:02:20.710Z,5.40
2019-03-04T03:04:47.577Z,5.40
2019-03-04T03:07:14.735Z,5.40
2019-03-04T03:09:41.323Z,5.40
2019-03-04T03:12:08.206Z,5.40
2019-03-04T03:14:34.853Z,5.40
2019-03-04T03:17:01.903Z,5.40
2019-03-04T03:19:28.840Z,5.30
2019-03-04T03:21:55.339Z,5.30
2019-03-04T03:24:22.225Z,5.30
2019-03-04T03:26:48.869Z,5.40
2019-03-04T03:29:15.463Z,5.40
2019-03-04T03:31:42.473Z,5.30
2019-03-04T03:34:09.321Z,5.30
2019-03-04T03:36:36.643Z,5.30
2019-03-04T03:39:05.113Z,5.30
2019-03-04T03:41:31.613Z,5.20
2019-03-04T03:43:58.114Z,5.20
2019-03-04T03:46:24.945Z,5.20
2019-03-04T03:48:51.780Z,5.20
2019-03-04T03:51:18.624Z,5.20
2019-03-04T03:53:45.477Z,5.20
2019-03-04T03:56:12.628Z,5.20
2019-03-04T03:58:39.135Z,5.20
2019-03-04T04:01:05.677Z,5.20
2019-03-04T04:03:32.182Z,5.20
2019-03-04T04:05:59.380Z,5.30
2019-03-04T04:08:26.337Z,5.30
2019-03-04T04:10:53.272Z,5.20
2019-03-04T04:13:20.125Z,5.10
2019-03-04T04:15:46.941Z,5.10
2019-03-04T04:18:13.826Z,5.20
2019-03-04T04:20:40.757Z,5.20
2019-03-04T04:23:07.692Z,5.20
2019-03-04T04:25:34.656Z,5.10
2019-03-04T04:28:03.092Z,5.10
2019-03-04T04:30:31.496Z,5.10
2019-03-04T04:32:58.462Z,5.10
2019-03-04T04:35:25.605Z,5.20
2019-03-04T04:37:52.203Z,5.20
2019-03-04T04:40:19.087Z,5.20
2019-03-04T04:42:45.935Z,5.10
2019-03-04T04:45:12.982Z,5.20
2019-03-04T04:47:41.671Z,5.20
2019-03-04T04:50:14.455Z,5.20
2019-03-04T04:52:41.051Z,5.20
2019-03-04T04:55:07.796Z,5.10
2019-03-04T04:57:34.335Z,5.10
2019-03-04T05:00:01.212Z,5.20
2019-03-04T05:02:28.152Z,5.10
2019-03-04T05:04:54.991Z,5.10
2019-03-04T05:07:22.039Z,5.20
2019-03-04T05:09:48.888Z,5.10
2019-03-04T05:12:15.400Z,5.10
2019-03-04T05:14:42.272Z,5.10
2019-03-04T05:17:09.515Z,5.10
2019-03-04T05:19:36.015Z,5.00
2019-03-04T05:22:02.528Z,5.00
2019-03-04T05:24:29.676Z,5.00
2019-03-04T05:26:56.872Z,4.90
2019-03-04T05:29:23.505Z,5.00
2019-03-04T05:31:50.040Z,5.00
2019-03-04T05:34:16.915Z,5.00
2019-03-04T05:36:43.600Z,4.90
2019-03-04T05:39:10.091Z,4.90
2019-03-04T05:41:36.694Z,4.90
2019-03-04T05:44:03.342Z,4.90
2019-03-04T05:46:30.077Z,4.90
2019-03-04T05:48:56.581Z,4.90
2019-03-04T05:51:23.593Z,4.80
2019-03-04T05:53:50.544Z,4.80
2019-03-04T05:56:17.798Z,4.70
2019-03-04T05:58:44.414Z,4.70
2019-03-04T06:01:23.669Z,4.70
2019-03-04T06:03:56.487Z,4.70
2019-03-04T06:06:43.259Z,4.70
2019-03-04T06:09:11.658Z,4.60
2019-03-04T06:11:38.267Z,4.50
2019-03-04T06:14:06.150Z,4.50
2019-03-04T06:16:33.406Z,4.50
2019-03-04T06:19:02.409Z,4.50
2019-03-04T06:21:29.341Z,4.40
2019-03-04T06:23:56.291Z,4.40
2019-03-04T06:26:23.550Z,4.40
2019-03-04T06:28:50.179Z,4.40
2019-03-04T06:31:17.017Z,4.40
2019-03-04T06:33:43.515Z,4.30
2019-03-04T06:36:10.974Z,4.30
2019-03-04T06:38:37.965Z,4.40
2019-03-04T06:41:04.558Z,4.40
2019-03-04T06:43:31.196Z,4.30
2019-03-04T06:45:58.292Z,4.40
2019-03-04T06:48:25.265Z,4.40
2019-03-04T06:50:55.500Z,4.40
2019-03-04T06:53:37.970Z,4.30
2019-03-04T06:56:26.551Z,4.30
2019-03-04T06:59:05.963Z,4.30
2019-03-04T07:01:42.221Z,4.30
2019-03-04T07:04:15.827Z,4.30
2019-03-04T07:06:42.878Z,4.40
2019-03-04T07:09:09.478Z,4.40
2019-03-04T07:11:36.077Z,4.40
2019-03-04T07:14:03.619Z,4.50
2019-03-04T07:16:32.149Z,4.40
2019-03-04T07:18:58.861Z,4.50
2019-03-04T07:21:25.507Z,4.50
2019-03-04T07:23:52.330Z,4.50
2019-03-04T07:26:19.475Z,4.50
2019-03-04T07:28:46.414Z,4.50
2019-03-04T07:31:13.362Z,4.60
2019-03-04T07:33:40.305Z,4.60
2019-03-04T07:36:08.094Z,4.60
2019-03-04T07:38:41.782Z,4.70
2019-03-04T07:41:08.409Z,4.60
2019-03-04T07:43:35.262Z,4.70
2019-03-04T07:46:02.177Z,4.70
2019-03-04T07:48:29.153Z,4.80
2019-03-04T07:50:59.374Z,4.80
2019-03-04T07:53:26.335Z,4.80
2019-03-04T07:55:54.241Z,4.80
2019-03-04T07:58:20.794Z,4.90
2019-03-04T08:00:47.542Z,4.90
2019-03-04T08:03:14.687Z,5.00
2019-03-04T08:05:41.672Z,4.90
2019-03-04T08:08:11.020Z,5.00
2019-03-04T08:11:18.256Z,5.00
2019-03-04T08:13:48.734Z,5.20
2019-03-04T08:16:15.246Z,5.20
2019-03-04T08:18:41.876Z,5.20
2019-03-04T08:21:08.805Z,5.30
2019-03-04T08:23:35.679Z,5.30
2019-03-04T08:26:03.462Z,5.30
2019-03-04T08:28:30.466Z,5.30
2019-03-04T08:30:57.309Z,5.40
2019-03-04T08:33:23.824Z,5.40
2019-03-04T08:35:50.799Z,5.50
2019-03-04T08:38:17.852Z,5.50
2019-03-04T08:40:44.890Z,5.60
2019-03-04T08:43:11.833Z,5.60
2019-03-04T08:45:38.781Z,5.60
2019-03-04T08:48:05.729Z,5.70
2019-03-04T08:50:32.261Z,5.70
2019-03-04T08:52:58.871Z,5.80
2019-03-04T08:55:25.469Z,5.80
2019-03-04T08:57:52.593Z,5.90
2019-03-04T09:00:23.113Z,6.00
2019-03-04T09:02:50.171Z,6.00
2019-03-04T09:05:16.823Z,6.00
2019-03-04T09:07:43.858Z,6.10
2019-03-04T09:10:21.894Z,6.10
2019-03-04T09:12:48.710Z,6.20
2019-03-04T09:15:15.561Z,6.30
2019-03-04T09:17:42.208Z,6.30
2019-03-04T09:20:10.771Z,6.40
2019-03-04T09:22:37.414Z,6.50
2019-03-04T09:25:30.168Z,6.60
2019-03-04T09:27:52.111Z,6.70
2019-03-04T09:30:19.038Z,6.70
2019-03-04T09:32:45.599Z,6.90
2019-03-04T09:35:14.683Z,7.00
2019-03-04T09:37:41.723Z,7.00
2019-03-04T09:40:12.252Z,7.10
2019-03-04T09:42:39.303Z,7.30
2019-03-04T09:45:09.507Z,7.30
2019-03-04T09:47:37.403Z,7.40
2019-03-04T09:50:07.610Z,7.50
2019-03-04T09:52:34.559Z,7.60
2019-03-04T09:55:01.502Z,7.90
2019-03-04T09:57:28.110Z,8.20
2019-03-04T09:59:55.091Z,8.60
2019-03-04T10:02:22.040Z,9.00
2019-03-04T10:04:52.565Z,9.30
2019-03-04T10:07:25.963Z,9.50
2019-03-04T10:10:02.634Z,9.70
2019-03-04T10:12:51.419Z,9.80
2019-03-04T10:15:22.034Z,9.70
2019-03-04T10:18:07.720Z,9.60
2019-03-04T10:21:00.978Z,9.30
2019-03-04T10:23:37.552Z,9.30
2019-03-04T10:26:22.221Z,9.40
2019-03-04T10:28:49.326Z,9.40
2019-03-04T10:31:29.562Z,9.60
2019-03-04T10:34:22.552Z,10.10
2019-03-04T10:36:53.370Z,10.40
2019-03-04T10:39:33.173Z,10.80
2019-03-04T10:42:21.716Z,10.90
2019-03-04T10:45:01.099Z,11.00
2019-03-04T10:47:27.995Z,10.90
2019-03-04T10:49:54.594Z,10.70
2019-03-04T10:52:21.195Z,10.50
2019-03-04T10:54:47.744Z,10.20
2019-03-04T10:57:14.649Z,10.00
2019-03-04T10:59:41.599Z,9.80
2019-03-04T11:02:08.658Z,9.80
2019-03-04T11:04:35.160Z,9.90
2019-03-04T11:07:01.814Z,9.90
2019-03-04T11:09:28.764Z,9.90
2019-03-04T11:11:55.400Z,10.00
2019-03-04T11:14:22.035Z,9.90
2019-03-04T11:16:48.993Z,10.00
2019-03-04T11:19:37.549Z,10.10
2019-03-04T11:22:04.605Z,9.90
2019-03-04T11:24:31.552Z,9.80
2019-03-04T11:26:58.509Z,9.80
2019-03-04T11:29:25.205Z,9.90
2019-03-04T11:31:52.169Z,9.80
2019-03-04T11:34:19.115Z,9.80
2019-03-04T11:36:45.730Z,9.90
2019-03-04T11:39:20.385Z,9.90
2019-03-04T11:41:47.326Z,10.10
2019-03-04T11:44:14.274Z,10.20
2019-03-04T11:46:41.229Z,10.20
2019-03-04T11:49:07.829Z,10.30
2019-03-04T11:51:34.701Z,10.30
2019-03-04T11:54:01.362Z,10.40
2019-03-04T11:56:28.291Z,10.20
2019-03-04T11:58:55.244Z,10.40
2019-03-04T12:01:24.017Z,10.30
2019-03-04T12:03:50.635Z,10.40
2019-03-04T12:06:17.610Z,10.50
2019-03-04T12:08:44.554Z,10.60
2019-03-04T12:11:11.162Z,10.60
2019-03-04T12:13:37.762Z,10.60
2019-03-04T12:16:04.690Z,10.40
2019-03-04T12:18:31.515Z,10.30
2019-03-04T12:20:58.570Z,10.30
2019-03-04T12:23:25.228Z,10.30
2019-03-04T12:25:52.156Z,10.40
2019-03-04T12:28:20.232Z,10.60
2019-03-04T12:30:46.881Z,10.80
2019-03-04T12:33:13.717Z,10.90
2019-03-04T12:35:40.674Z,11.10
2019-03-04T12:38:07.614Z,11.20
2019-03-04T12:40:34.549Z,11.50
2019-03-04T12:43:01.142Z,11.40
2019-03-04T12:45:34.313Z,11.30
2019-03-04T12:47:56.574Z,11.30
2019-03-04T12:50:31.544Z,11.20
2019-03-04T12:52:58.351Z,11.30
2019-03-04T12:55:24.969Z,11.10
2019-03-04T12:57:52.382Z,11.10
2019-03-04T13:00:28.427Z,11.10
2019-03-04T13:02:57.852Z,11.30
2019-03-04T13:05:23.835Z,11.50
2019-03-04T13:07:50.779Z,11.50
2019-03-04T13:10:18.278Z,11.70
2019-03-04T13:12:45.733Z,11.90
2019-03-04T13:15:18.927Z,11.90
2019-03-04T13:17:45.881Z,11.80
2019-03-04T13:20:14.946Z,12.10
2019-03-04T13:22:41.915Z,12.30
2019-03-04T13:25:09.800Z,12.10
2019-03-04T13:27:36.725Z,12.30
2019-03-04T13:30:15.259Z,12.30
2019-03-04T13:32:42.927Z,12.30
2019-03-04T13:35:24.154Z,12.20
2019-03-04T13:37:44.563Z,12.20
2019-03-04T13:40:12.979Z,11.90
2019-03-04T13:42:39.911Z,11.70
2019-03-04T13:45:10.026Z,11.40
2019-03-04T13:47:36.728Z,11.40
2019-03-04T13:50:06.930Z,11.20
2019-03-04T13:52:33.953Z,11.10
2019-03-04T13:55:00.577Z,11.00
2019-03-04T13:57:27.430Z,11.10
2019-03-04T13:59:54.484Z,11.00
2019-03-04T14:02:21.130Z,11.20
2019-03-04T14:04:47.752Z,11.30
2019-03-04T14:07:14.700Z,11.30
2019-03-04T14:09:41.306Z,11.20
2019-03-04T14:12:09.015Z,11.10
2019-03-04T14:14:35.956Z,11.00
2019-03-04T14:17:02.893Z,10.90
2019-03-04T14:19:29.871Z,10.90
2019-03-04T14:21:56.789Z,10.90
2019-03-04T14:24:23.832Z,11.00
2019-03-04T14:26:50.467Z,11.10
2019-03-04T14:29:17.083Z,11.00
2019-03-04T14:31:43.699Z,11.00
2019-03-04T14:34:10.304Z,11.00
2019-03-04T14:36:37.232Z,10.80
2019-03-04T14:39:05.145Z,10.60
2019-03-04T14:41:32.149Z,10.20
2019-03-04T14:43:59.093Z,9.90
2019-03-04T14:46:26.051Z,9.50
2019-03-04T14:48:52.785Z,9.20
2019-03-04T14:51:19.729Z,8.90
2019-03-04T14:53:46.335Z,8.80
2019-03-04T14:56:22.094Z,8.60
2019-03-04T14:58:42.102Z,8.70
2019-03-04T15:01:12.235Z,8.70
2019-03-04T15:03:39.197Z,8.60
2019-03-04T15:06:07.184Z,8.80
2019-03-04T15:08:34.035Z,9.00
2019-03-04T15:11:00.663Z,9.40
2019-03-04T15:13:27.671Z,9.70
2019-03-04T15:16:01.034Z,9.90
2019-03-04T15:18:23.107Z,9.90
2019-03-04T15:20:50.140Z,10.10
2019-03-04T15:23:17.104Z,10.20
2019-03-04T15:25:43.742Z,10.20
2019-03-04T15:28:22.032Z,10.10
2019-03-04T15:31:00.277Z,10.10
2019-03-04T15:33:26.884Z,10.00
2019-03-04T15:35:53.539Z,10.00
2019-03-04T15:38:20.580Z,9.90
2019-03-04T15:40:47.535Z,9.70
2019-03-04T15:43:14.376Z,9.70
2019-03-04T15:45:43.148Z,9.70
2019-03-04T15:48:10.110Z,9.70
2019-03-04T15:50:36.813Z,9.70
2019-03-04T15:53:03.917Z,9.70
2019-03-04T15:55:30.861Z,9.70
2019-03-04T15:57:57.560Z,9.50
2019-03-04T16:00:24.531Z,9.40
2019-03-04T16:02:51.199Z,9.30
2019-03-04T16:05:17.821Z,9.20
2019-03-04T16:07:44.743Z,9.10
2019-03-04T16:10:21.206Z,9.00
2019-03-04T16:12:48.060Z,8.90
2019-03-04T16:15:17.212Z,8.90
2019-03-04T16:17:43.829Z,8.80
2019-03-04T16:20:16.272Z,8.70
2019-03-04T16:22:42.079Z,8.70
2019-03-04T16:25:10.488Z,8.70
2019-03-04T16:27:37.331Z,8.60
2019-03-04T16:30:13.070Z,8.50
2019-03-04T16:32:40.031Z,8.40
2019-03-04T16:35:07.672Z,8.30
2019-03-04T16:37:34.517Z,8.20
2019-03-04T16:40:01.365Z,8.20
2019-03-04T16:42:27.917Z,8.20
2019-03-04T16:44:54.536Z,8.00
2019-03-04T16:47:21.192Z,8.00
2019-03-04T16:49:48.136Z,7.90
2019-03-04T16:52:14.762Z,7.80
2019-03-04T16:54:41.268Z,7.80
2019-03-04T16:57:10.918Z,7.70
2019-03-04T16:59:37.849Z,7.60
2019-03-04T17:02:04.797Z,7.50
2019-03-04T17:04:31.452Z,7.50
2019-03-04T17:06:58.379Z,7.30
2019-03-04T17:09:25.243Z,7.30
2019-03-04T17:11:52.475Z,7.30
2019-03-04T17:14:19.434Z,7.20
2019-03-04T17:16:46.380Z,7.20
2019-03-04T17:19:13.327Z,7.10
2019-03-04T17:21:39.892Z,7.10
2019-03-04T17:24:06.870Z,7.10
2019-03-04T17:26:33.513Z,7.00
2019-03-04T17:29:00.115Z,6.90
2019-03-04T17:31:26.855Z,6.90
2019-03-04T17:33:53.877Z,6.80
2019-03-04T17:36:20.392Z,6.70
2019-03-04T17:38:46.944Z,6.60
2019-03-04T17:41:13.498Z,6.50
2019-03-04T17:43:40.052Z,6.50
2019-03-04T17:46:07.062Z,6.40
2019-03-04T17:48:33.702Z,6.30
2019-03-04T17:51:01.056Z,6.20
2019-03-04T17:53:27.682Z,6.20
2019-03-04T17:55:54.544Z,6.20
2019-03-04T17:58:21.064Z,6.20
2019-03-04T18:00:52.288Z,6.20
2019-03-04T18:03:18.945Z,6.10
2019-03-04T18:05:45.557Z,6.10
2019-03-04T18:08:12.063Z,6.10
2019-03-04T18:10:39.084Z,6.00
2019-03-04T18:13:09.434Z,5.80
2019-03-04T18:15:38.989Z,5.90
2019-03-04T18:18:05.641Z,5.90
2019-03-04T18:20:34.651Z,5.80
2019-03-04T18:23:01.106Z,5.70
2019-03-04T18:25:46.432Z,5.70
2019-03-04T18:28:32.269Z,5.60
2019-03-04T18:31:08.306Z,5.60
2019-03-04T18:34:10.647Z,5.50
2019-03-04T18:36:49.781Z,5.50
2019-03-04T18:39:48.805Z,5.30
2019-03-04T18:42:34.128Z,5.20
2019-03-04T18:45:07.495Z,5.20
2019-03-04T18:47:35.865Z,5.10
2019-03-04T18:50:03.739Z,5.10
2019-03-04T18:52:30.388Z,5.00
2019-03-04T18:54:57.421Z,5.00
2019-03-04T18:57:24.339Z,4.90
2019-03-04T19:02:23.483Z,4.90
2019-03-04T19:04:50.126Z,4.80
2019-03-04T19:07:16.936Z,4.80
2019-03-04T19:09:43.910Z,4.80
2019-03-04T19:12:10.855Z,4.80
2019-03-04T19:14:40.294Z,4.70
2019-03-04T19:17:11.460Z,4.60
2019-03-04T19:19:37.978Z,4.60
2019-03-04T19:22:04.785Z,4.60
2019-03-04T19:24:31.833Z,4.60
2019-03-04T19:26:58.713Z,4.60
2019-03-04T19:29:25.770Z,4.60
2019-03-04T19:31:52.835Z,4.50
2019-03-04T19:34:19.579Z,4.30
2019-03-04T19:36:46.778Z,4.20
2019-03-04T19:39:13.722Z,4.10
2019-03-04T19:41:40.743Z,4.00
2019-03-04T19:44:07.719Z,4.00
2019-03-04T19:46:34.460Z,3.90
2019-03-04T19:49:01.395Z,3.90
2019-03-04T19:51:27.890Z,3.80
2019-03-04T19:53:54.520Z,3.80
2019-03-04T19:56:21.731Z,3.60
2019-03-04T19:58:48.339Z,3.50
2019-03-04T20:01:15.417Z,3.40
2019-03-04T20:03:42.142Z,3.30
2019-03-04T20:06:09.300Z,3.30
2019-03-04T20:08:35.951Z,3.30
2019-03-04T20:11:02.754Z,3.20
2019-03-04T20:13:29.738Z,3.20
2019-03-04T20:15:56.889Z,3.20
2019-03-04T20:18:23.840Z,3.20
2019-03-04T20:20:50.779Z,3.20
2019-03-04T20:23:17.518Z,3.20
2019-03-04T20:25:44.681Z,3.20
2019-03-04T20:28:11.959Z,3.10
2019-03-04T20:30:39.079Z,3.10
2019-03-04T20:33:06.038Z,3.10
2019-03-04T20:35:32.842Z,3.00
2019-03-04T20:38:08.599Z,3.00
2019-03-04T20:40:35.196Z,3.00
2019-03-04T20:43:02.117Z,3.00
2019-03-04T20:45:29.151Z,3.00
2019-03-04T20:47:56.095Z,2.90
2019-03-04T20:50:24.273Z,2.90
2019-03-04T20:52:51.752Z,2.90
2019-03-04T20:55:18.856Z,2.90
2019-03-04T20:57:45.927Z,2.80
2019-03-04T21:00:32.311Z,2.80
2019-03-04T21:02:59.687Z,2.80
2019-03-04T21:06:08.692Z,2.70
2019-03-04T21:08:35.667Z,2.60
2019-03-04T21:11:02.787Z,2.50
2019-03-04T21:13:34.985Z,2.40
2019-03-04T21:15:59.087Z,2.40
2019-03-04T21:18:26.109Z,2.30
2019-03-04T21:20:53.779Z,2.30
2019-03-04T21:23:20.719Z,2.20
2019-03-04T21:26:00.775Z,2.20
2019-03-04T21:28:58.542Z,2.20
2019-03-04T21:31:52.534Z,2.20
2019-03-04T21:34:23.518Z,2.10
2019-03-04T21:37:12.087Z,2.10
2019-03-04T21:39:41.421Z,2.10
2019-03-04T21:42:38.718Z,2.00
2019-03-04T21:45:28.457Z,2.10
2019-03-04T21:48:10.788Z,2.00
2019-03-04T21:51:00.534Z,2.00
2019-03-04T21:53:36.811Z,1.90
2019-03-04T21:56:16.253Z,1.90
2019-03-04T21:58:42.914Z,1.90
2019-03-04T22:01:16.638Z,1.90
2019-03-04T22:03:43.637Z,1.80
2019-03-04T22:06:10.692Z,1.80
2019-03-04T22:08:37.638Z,1.70
2019-03-04T22:11:04.280Z,1.70
2019-03-04T22:13:31.221Z,1.80
2019-03-04T22:15:58.369Z,1.70
2019-03-04T22:18:25.319Z,1.70
2019-03-04T22:20:52.272Z,1.70
2019-03-04T22:23:19.230Z,1.70
2019-03-04T22:25:47.292Z,1.60
2019-03-04T22:28:13.894Z,1.60
2019-03-04T22:30:41.712Z,1.60
2019-03-04T22:33:08.738Z,1.60
2019-03-04T22:35:35.562Z,1.60
2019-03-04T22:38:02.148Z,1.60
2019-03-04T22:40:29.064Z,1.60
2019-03-04T22:42:55.669Z,1.50
2019-03-04T22:45:22.411Z,1.50
2019-03-04T22:47:50.226Z,1.50
2019-03-04T22:50:23.299Z,1.50
2019-03-04T22:52:50.827Z,1.40
2019-03-04T22:55:33.580Z,1.40
2019-03-04T22:58:00.292Z,1.50
2019-03-04T23:00:53.789Z,1.40
2019-03-04T23:03:23.610Z,1.40
2019-03-04T23:06:03.241Z,1.40
2019-03-04T23:08:30.178Z,1.30
2019-03-04T23:10:57.229Z,1.30
2019-03-04T23:13:51.068Z,1.30
2019-03-04T23:16:19.698Z,1.30
2019-03-04T23:18:46.649Z,1.30
2019-03-04T23:21:13.281Z,1.30
2019-03-04T23:23:39.890Z,1.30
2019-03-04T23:26:07.070Z,1.20
2019-03-04T23:28:33.969Z,1.30
2019-03-04T23:31:00.568Z,1.20
2019-03-04T23:33:27.196Z,1.20
2019-03-04T23:35:54.137Z,1.20
2019-03-04T23:38:20.749Z,1.20
2019-03-04T23:40:47.727Z,1.20
2019-03-04T23:43:14.364Z,1.20
2019-03-04T23:45:41.171Z,1.20
2019-03-04T23:48:08.050Z,1.20
2019-03-04T23:50:34.716Z,1.20
2019-03-04T23:53:01.757Z,1.20
2019-03-04T23:55:48.647Z,1.20
2019-03-04T23:58:15.262Z,1.20
