createdAt,value
2018-01-04T00:00:46.529Z,81.70
2018-01-04T00:03:14.085Z,81.70
2018-01-04T00:05:41.628Z,81.70
2018-01-04T00:08:09.189Z,81.70
2018-01-04T00:10:36.731Z,81.70
2018-01-04T00:13:04.688Z,81.80
2018-01-04T00:15:32.181Z,81.80
2018-01-04T00:18:00.480Z,81.90
2018-01-04T00:20:28.039Z,81.80
2018-01-04T00:22:55.567Z,81.70
2018-01-04T00:25:23.854Z,81.90
2018-01-04T00:27:51.742Z,81.90
2018-01-04T00:30:19.265Z,81.90
2018-01-04T00:32:47.154Z,81.90
2018-01-04T00:35:15.058Z,82.00
2018-01-04T00:37:43.333Z,81.90
2018-01-04T00:40:11.239Z,81.80
2018-01-04T00:42:38.738Z,81.70
2018-01-04T00:45:06.669Z,81.70
2018-01-04T00:47:34.555Z,81.60
2018-01-04T00:50:02.046Z,81.60
2018-01-04T00:52:29.560Z,81.50
2018-01-04T00:54:57.064Z,81.50
2018-01-04T00:57:24.583Z,81.50
2018-01-04T00:59:52.074Z,81.60
2018-01-04T01:02:19.586Z,81.50
2018-01-04T01:04:47.079Z,81.40
2018-01-04T01:07:14.591Z,81.30
2018-01-04T01:09:42.490Z,81.20
2018-01-04T01:12:10.488Z,81.20
2018-01-04T01:14:38.374Z,81.20
2018-01-04T01:17:06.283Z,81.20
2018-01-04T01:19:34.183Z,81.20
2018-01-04T01:22:02.473Z,81.10
2018-01-04T01:24:30.363Z,81.30
2018-01-04T01:26:58.271Z,81.30
2018-01-04T01:29:25.778Z,81.20
2018-01-04T01:31:53.643Z,81.20
2018-01-04T01:34:21.158Z,81.30
2018-01-04T01:36:48.652Z,81.30
2018-01-04T01:39:16.165Z,81.30
2018-01-04T01:41:43.694Z,81.20
2018-01-04T01:44:11.603Z,81.20
2018-01-04T01:46:39.098Z,81.20
2018-01-04T01:49:15.263Z,81.10
2018-01-04T01:51:43.147Z,81.30
2018-01-04T01:54:10.644Z,81.30
2018-01-04T01:56:38.931Z,81.30
2018-01-04T01:59:06.430Z,81.40
2018-01-04T02:01:33.938Z,81.40
2018-01-04T02:04:01.435Z,81.30
2018-01-04T02:06:28.955Z,81.30
2018-01-04T02:08:56.455Z,81.40
2018-01-04T02:11:23.965Z,81.20
2018-01-04T02:13:51.458Z,81.30
2018-01-04T02:16:21.531Z,81.30
2018-01-04T02:19:00.714Z,81.40
2018-01-04T02:21:40.078Z,81.20
2018-01-04T02:24:19.375Z,81.20
2018-01-04T02:26:58.715Z,81.30
2018-01-04T02:29:38.486Z,81.40
2018-01-04T02:32:17.688Z,81.50
2018-01-04T02:34:56.991Z,81.50
2018-01-04T02:37:36.773Z,81.50
2018-01-04T02:40:16.088Z,81.40
2018-01-04T02:42:55.922Z,81.30
2018-01-04T02:45:47.154Z,81.20
2018-01-04T02:48:15.065Z,81.30
2018-01-04T02:50:42.565Z,81.20
2018-01-04T02:53:10.855Z,81.20
2018-01-04T02:55:38.342Z,81.10
2018-01-04T02:58:05.854Z,81.00
2018-01-04T03:00:33.366Z,81.00
2018-01-04T03:03:01.267Z,80.90
2018-01-04T03:05:28.783Z,81.00
2018-01-04T03:07:56.280Z,81.10
2018-01-04T03:10:23.797Z,81.10
2018-01-04T03:12:51.682Z,80.90
2018-01-04T03:15:19.195Z,81.00
2018-01-04T03:17:46.688Z,81.10
2018-01-04T03:20:14.607Z,81.00
2018-01-04T03:22:47.831Z,81.00
2018-01-04T03:25:32.539Z,81.10
2018-01-04T03:28:05.811Z,81.10
2018-01-04T03:30:39.647Z,81.10
2018-01-04T03:33:13.119Z,81.20
2018-01-04T03:35:46.259Z,81.20
2018-01-04T03:38:19.996Z,81.40
2018-01-04T03:40:53.062Z,81.30
2018-01-04T03:43:26.107Z,81.40
2018-01-04T03:45:59.395Z,81.40
2018-01-04T03:48:27.286Z,81.50
2018-01-04T03:51:01.318Z,81.60
2018-01-04T03:53:34.474Z,81.60
2018-01-04T03:56:07.940Z,81.50
2018-01-04T03:58:41.031Z,81.70
2018-01-04T04:01:14.127Z,81.70
2018-01-04T04:03:41.983Z,81.80
2018-01-04T04:06:15.099Z,81.80
2018-01-04T04:08:44.794Z,81.80
2018-01-04T04:11:12.715Z,81.80
2018-01-04T04:13:40.211Z,81.80
2018-01-04T04:16:07.739Z,81.90
2018-01-04T04:18:35.239Z,81.80
2018-01-04T04:21:03.888Z,81.90
2018-01-04T04:23:31.402Z,81.90
2018-01-04T04:25:58.899Z,82.00
2018-01-04T04:28:26.411Z,82.00
2018-01-04T04:30:53.911Z,82.00
2018-01-04T04:33:21.450Z,82.00
2018-01-04T04:35:49.342Z,81.90
2018-01-04T04:38:17.250Z,82.00
2018-01-04T04:40:45.325Z,81.90
2018-01-04T04:43:12.847Z,81.90
2018-01-04T04:45:40.731Z,81.90
2018-01-04T04:48:08.273Z,81.90
2018-01-04T04:50:35.773Z,81.80
2018-01-04T04:53:03.285Z,81.80
2018-01-04T04:55:30.798Z,81.80
2018-01-04T04:57:59.059Z,81.70
2018-01-04T05:00:26.574Z,81.80
2018-01-04T05:02:54.069Z,81.80
2018-01-04T05:05:21.987Z,81.80
2018-01-04T05:07:49.875Z,81.80
2018-01-04T05:10:17.390Z,81.90
2018-01-04T05:12:45.295Z,82.00
2018-01-04T05:15:13.584Z,82.10
2018-01-04T05:17:42.242Z,82.40
2018-01-04T05:20:10.122Z,82.90
2018-01-04T05:22:37.687Z,83.20
2018-01-04T05:25:05.549Z,83.40
2018-01-04T05:27:33.058Z,83.70
2018-01-04T05:30:00.558Z,83.90
2018-01-04T05:32:28.070Z,84.00
2018-01-04T05:34:55.963Z,84.10
2018-01-04T05:37:23.881Z,84.30
2018-01-04T05:39:51.372Z,84.50
2018-01-04T05:42:19.291Z,84.70
2018-01-04T05:44:46.790Z,85.10
2018-01-04T05:47:14.287Z,85.30
2018-01-04T05:49:41.798Z,85.50
2018-01-04T05:52:09.289Z,85.70
2018-01-04T05:54:37.197Z,86.00
2018-01-04T05:57:05.092Z,86.20
2018-01-04T05:59:32.603Z,86.50
2018-01-04T06:02:00.095Z,86.70
2018-01-04T06:04:28.379Z,86.70
2018-01-04T06:06:55.879Z,86.80
2018-01-04T06:09:23.394Z,86.80
2018-01-04T06:11:50.890Z,86.90
2018-01-04T06:14:18.411Z,87.00
2018-01-04T06:16:45.949Z,87.00
2018-01-04T06:19:13.444Z,87.10
2018-01-04T06:21:41.130Z,87.00
2018-01-04T06:24:08.624Z,87.00
2018-01-04T06:26:36.141Z,87.00
2018-01-04T06:29:04.034Z,87.00
2018-01-04T06:31:32.327Z,87.00
2018-01-04T06:34:01.291Z,86.90
2018-01-04T06:36:28.826Z,86.90
2018-01-04T06:38:57.082Z,86.90
2018-01-04T06:41:24.995Z,86.90
2018-01-04T06:43:52.491Z,86.90
2018-01-04T06:46:20.011Z,87.00
2018-01-04T06:48:47.506Z,87.10
2018-01-04T06:51:14.999Z,87.00
2018-01-04T06:53:42.523Z,87.00
2018-01-04T06:56:10.025Z,87.00
2018-01-04T06:58:37.930Z,87.00
2018-01-04T07:01:05.418Z,87.10
2018-01-04T07:03:33.326Z,87.10
2018-01-04T07:06:00.900Z,87.20
2018-01-04T07:08:28.410Z,87.30
2018-01-04T07:10:55.902Z,87.50
2018-01-04T07:13:23.406Z,87.50
2018-01-04T07:15:50.899Z,87.70
2018-01-04T07:18:18.431Z,87.80
2018-01-04T07:20:45.931Z,88.00
2018-01-04T07:23:13.447Z,88.10
2018-01-04T07:25:40.959Z,88.20
2018-01-04T07:28:08.871Z,88.30
2018-01-04T07:30:36.398Z,88.30
2018-01-04T07:33:03.957Z,88.60
2018-01-04T07:35:33.104Z,88.50
2018-01-04T07:38:00.603Z,88.50
2018-01-04T07:40:28.118Z,88.60
2018-01-04T07:42:56.018Z,88.80
2018-01-04T07:45:23.937Z,88.80
2018-01-04T07:47:51.438Z,88.80
2018-01-04T07:50:18.953Z,88.90
2018-01-04T07:52:47.000Z,88.90
2018-01-04T07:55:14.579Z,89.00
2018-01-04T07:57:42.082Z,89.00
2018-01-04T08:00:09.575Z,88.80
2018-01-04T08:02:37.104Z,88.80
2018-01-04T08:05:04.986Z,88.80
2018-01-04T08:07:32.902Z,88.70
2018-01-04T08:10:00.394Z,88.70
2018-01-04T08:12:27.912Z,88.70
2018-01-04T08:14:55.414Z,88.60
2018-01-04T08:17:22.941Z,88.50
2018-01-04T08:19:50.443Z,88.70
2018-01-04T08:22:18.008Z,88.70
2018-01-04T08:24:45.523Z,88.60
2018-01-04T08:27:13.410Z,88.70
2018-01-04T08:29:41.315Z,88.50
2018-01-04T08:32:08.851Z,88.60
2018-01-04T08:34:36.390Z,88.60
2018-01-04T08:37:03.887Z,88.50
2018-01-04T08:39:31.412Z,88.50
2018-01-04T08:41:59.395Z,88.60
2018-01-04T08:44:26.964Z,88.70
2018-01-04T08:46:54.533Z,88.60
2018-01-04T08:49:22.451Z,88.50
2018-01-04T08:51:49.960Z,88.70
2018-01-04T08:54:17.455Z,88.90
2018-01-04T08:56:45.375Z,88.90
2018-01-04T08:59:13.283Z,88.80
2018-01-04T09:01:40.815Z,89.00
2018-01-04T09:04:08.333Z,88.80
2018-01-04T09:06:36.241Z,88.70
2018-01-04T09:09:03.742Z,88.90
2018-01-04T09:11:31.255Z,89.00
2018-01-04T09:13:58.747Z,89.00
2018-01-04T09:16:26.275Z,89.00
2018-01-04T09:18:53.776Z,88.70
2018-01-04T09:21:21.276Z,88.90
2018-01-04T09:23:48.782Z,88.40
2018-01-04T09:26:16.675Z,88.60
2018-01-04T09:28:44.190Z,88.40
2018-01-04T09:31:13.202Z,88.30
2018-01-04T09:33:41.151Z,88.20
2018-01-04T09:36:08.658Z,88.40
2018-01-04T09:38:36.171Z,88.20
2018-01-04T09:41:04.103Z,88.10
2018-01-04T09:43:31.624Z,88.00
2018-01-04T09:45:59.123Z,87.80
2018-01-04T09:48:26.752Z,88.00
2018-01-04T09:50:54.247Z,87.80
2018-01-04T09:53:21.744Z,88.00
2018-01-04T09:55:49.267Z,88.00
2018-01-04T09:58:17.163Z,87.70
2018-01-04T10:00:44.697Z,87.80
2018-01-04T10:03:12.596Z,88.20
2018-01-04T10:05:40.107Z,88.20
2018-01-04T10:08:08.447Z,88.20
2018-01-04T10:10:35.964Z,88.30
2018-01-04T10:13:04.300Z,88.40
2018-01-04T10:15:31.823Z,88.50
2018-01-04T10:17:59.725Z,88.40
2018-01-04T10:20:27.218Z,88.40
2018-01-04T10:22:54.730Z,88.40
2018-01-04T10:25:22.218Z,88.50
2018-01-04T10:27:49.734Z,88.60
2018-01-04T10:30:17.631Z,88.50
2018-01-04T10:32:45.906Z,88.40
2018-01-04T10:35:13.800Z,88.40
2018-01-04T10:37:41.323Z,88.50
2018-01-04T10:40:08.818Z,88.30
2018-01-04T10:42:36.335Z,88.30
2018-01-04T10:45:04.261Z,88.30
2018-01-04T10:47:31.803Z,88.30
2018-01-04T10:49:59.301Z,88.30
2018-01-04T10:52:28.407Z,88.40
2018-01-04T10:54:56.687Z,88.50
2018-01-04T10:57:24.199Z,88.40
2018-01-04T10:59:51.924Z,88.50
2018-01-04T11:02:19.427Z,88.40
2018-01-04T11:04:46.943Z,88.50
2018-01-04T11:07:14.466Z,88.50
2018-01-04T11:09:41.977Z,88.50
2018-01-04T11:12:09.484Z,88.20
2018-01-04T11:14:37.772Z,88.50
2018-01-04T11:17:05.658Z,88.50
2018-01-04T11:19:33.577Z,88.60
2018-01-04T11:22:01.062Z,88.80
2018-01-04T11:24:28.554Z,88.80
2018-01-04T11:26:56.080Z,88.80
2018-01-04T11:29:23.584Z,89.00
2018-01-04T11:31:51.507Z,89.00
2018-01-04T11:34:19.007Z,89.00
2018-01-04T11:36:47.284Z,89.00
2018-01-04T11:39:15.177Z,89.10
2018-01-04T11:41:42.704Z,89.20
2018-01-04T11:44:10.202Z,89.10
2018-01-04T11:46:37.730Z,89.20
2018-01-04T11:49:05.247Z,89.40
2018-01-04T11:51:32.762Z,89.20
2018-01-04T11:54:00.251Z,89.20
2018-01-04T11:56:28.138Z,89.50
2018-01-04T11:58:56.051Z,89.60
2018-01-04T12:01:23.550Z,89.40
2018-01-04T12:03:51.065Z,89.50
2018-01-04T12:06:18.554Z,89.50
2018-01-04T12:08:46.066Z,89.50
2018-01-04T12:11:14.330Z,89.50
2018-01-04T12:13:42.603Z,89.40
2018-01-04T12:16:11.235Z,89.50
2018-01-04T12:18:38.755Z,89.60
2018-01-04T12:21:06.255Z,89.70
2018-01-04T12:23:33.755Z,89.60
2018-01-04T12:26:01.676Z,89.50
2018-01-04T12:28:29.568Z,89.70
2018-01-04T12:30:57.111Z,89.50
2018-01-04T12:33:24.630Z,89.50
2018-01-04T12:35:52.534Z,89.50
2018-01-04T12:38:20.031Z,89.40
2018-01-04T12:40:47.550Z,89.40
2018-01-04T12:43:15.067Z,89.50
2018-01-04T12:45:42.573Z,89.60
2018-01-04T12:48:10.094Z,89.60
2018-01-04T12:50:38.003Z,89.50
2018-01-04T12:53:05.967Z,89.60
2018-01-04T12:55:33.468Z,89.50
2018-01-04T12:58:01.084Z,89.60
2018-01-04T13:00:28.579Z,89.50
2018-01-04T13:02:56.499Z,89.70
2018-01-04T13:05:24.012Z,89.60
2018-01-04T13:07:51.907Z,89.70
2018-01-04T13:10:19.879Z,89.70
2018-01-04T13:12:47.421Z,89.90
2018-01-04T13:15:15.334Z,90.10
2018-01-04T13:17:42.828Z,90.00
2018-01-04T13:20:10.738Z,90.10
2018-01-04T13:22:38.231Z,90.10
2018-01-04T13:25:05.746Z,90.10
2018-01-04T13:27:33.257Z,90.10
2018-01-04T13:30:01.151Z,90.20
2018-01-04T13:32:29.856Z,90.30
2018-01-04T13:34:57.710Z,90.30
2018-01-04T13:37:25.234Z,90.30
2018-01-04T13:39:53.495Z,90.30
2018-01-04T13:42:21.402Z,90.30
2018-01-04T13:44:48.914Z,90.20
2018-01-04T13:47:16.463Z,90.20
2018-01-04T13:49:44.396Z,90.40
2018-01-04T13:52:11.883Z,90.40
2018-01-04T13:54:39.770Z,90.40
2018-01-04T13:57:07.284Z,90.60
2018-01-04T13:59:34.780Z,90.60
2018-01-04T14:02:02.292Z,90.80
2018-01-04T14:04:29.791Z,90.80
2018-01-04T14:09:26.563Z,90.90
2018-01-04T14:11:54.476Z,90.80
2018-01-04T14:14:22.548Z,91.00
2018-01-04T14:16:50.104Z,91.10
2018-01-04T14:19:17.626Z,91.00
2018-01-04T14:21:45.515Z,91.10
2018-01-04T14:24:13.431Z,91.10
2018-01-04T14:26:40.934Z,91.20
2018-01-04T14:29:08.714Z,91.10
2018-01-04T14:31:36.210Z,91.00
2018-01-04T14:34:03.741Z,91.00
2018-01-04T14:36:31.234Z,91.00
2018-01-04T14:38:59.883Z,90.90
2018-01-04T14:41:27.783Z,90.80
2018-01-04T14:43:55.699Z,90.90
2018-01-04T14:46:23.588Z,90.90
2018-01-04T14:48:51.100Z,91.00
2018-01-04T14:51:18.657Z,91.00
2018-01-04T14:56:15.018Z,91.00
2018-01-04T14:58:42.931Z,91.00
2018-01-04T15:01:10.850Z,91.00
2018-01-04T15:03:38.734Z,91.10
2018-01-04T15:06:06.247Z,91.10
2018-01-04T15:08:33.738Z,91.30
2018-01-04T15:11:01.264Z,91.40
2018-01-04T15:13:28.801Z,91.20
2018-01-04T15:15:56.430Z,91.30
2018-01-04T15:18:23.930Z,91.30
2018-01-04T15:20:52.671Z,91.30
2018-01-04T15:23:20.565Z,91.40
2018-01-04T15:28:17.736Z,91.20
2018-01-04T15:33:14.127Z,91.30
2018-01-04T15:35:43.149Z,91.30
2018-01-04T15:38:11.051Z,91.30
2018-01-04T15:40:39.351Z,91.50
2018-01-04T15:43:06.846Z,91.50
2018-01-04T15:45:34.338Z,91.30
2018-01-04T15:48:02.259Z,91.40
2018-01-04T15:50:30.164Z,91.50
2018-01-04T15:52:57.700Z,91.60
2018-01-04T15:55:25.204Z,91.80
2018-01-04T15:57:53.134Z,92.00
2018-01-04T16:00:21.412Z,92.30
2018-01-04T16:02:48.950Z,92.30
2018-01-04T16:05:16.834Z,92.60
2018-01-04T16:07:44.369Z,92.60
2018-01-04T16:10:13.007Z,92.70
2018-01-04T16:12:40.514Z,93.10
2018-01-04T16:17:36.885Z,93.10
2018-01-04T16:20:04.788Z,93.30
2018-01-04T16:22:32.889Z,93.30
2018-01-04T16:25:00.791Z,93.40
2018-01-04T16:27:28.694Z,93.40
2018-01-04T16:29:56.951Z,93.40
2018-01-04T16:32:25.748Z,93.40
2018-01-04T16:34:53.246Z,93.40
2018-01-04T16:37:21.131Z,93.50
2018-01-04T16:39:48.642Z,93.60
2018-01-04T16:42:16.136Z,93.50
2018-01-04T16:44:43.684Z,93.60
2018-01-04T16:47:11.186Z,93.60
2018-01-04T16:49:39.467Z,93.50
2018-01-04T16:52:06.954Z,93.50
2018-01-04T16:54:34.458Z,93.40
2018-01-04T16:57:01.955Z,93.40
2018-01-04T16:59:29.470Z,93.40
2018-01-04T17:01:57.365Z,93.60
2018-01-04T17:04:25.647Z,93.50
2018-01-04T17:06:53.195Z,93.40
2018-01-04T17:09:20.751Z,93.50
2018-01-04T17:11:48.250Z,93.60
2018-01-04T17:14:15.821Z,93.50
2018-01-04T17:16:43.738Z,93.40
2018-01-04T17:19:11.265Z,93.30
2018-01-04T17:21:38.835Z,93.40
2018-01-04T17:24:07.090Z,93.40
2018-01-04T17:26:35.423Z,93.40
2018-01-04T17:29:02.912Z,93.30
2018-01-04T17:31:30.434Z,93.30
2018-01-04T17:33:59.066Z,93.30
2018-01-04T17:36:26.588Z,93.10
2018-01-04T17:38:54.851Z,93.20
2018-01-04T17:41:22.761Z,93.20
2018-01-04T17:43:50.710Z,93.20
2018-01-04T17:46:18.632Z,93.10
2018-01-04T17:48:46.146Z,93.10
2018-01-04T17:51:14.089Z,93.20
2018-01-04T17:53:41.995Z,93.10
2018-01-04T17:56:09.565Z,93.10
2018-01-04T17:58:37.114Z,93.10
2018-01-04T18:01:04.997Z,93.00
2018-01-04T18:03:32.507Z,93.00
2018-01-04T18:06:00.011Z,92.90
2018-01-04T18:08:27.531Z,93.00
2018-01-04T18:10:55.023Z,93.00
2018-01-04T18:13:22.951Z,93.00
2018-01-04T18:15:51.238Z,93.00
2018-01-04T18:18:18.786Z,93.10
2018-01-04T18:20:46.334Z,93.00
2018-01-04T18:23:13.896Z,93.00
2018-01-04T18:25:41.456Z,92.80
2018-01-04T18:28:08.992Z,92.90
2018-01-04T18:30:36.506Z,92.90
2018-01-04T18:33:04.058Z,92.90
2018-01-04T18:35:31.570Z,92.90
2018-01-04T18:37:59.105Z,92.80
2018-01-04T18:40:27.096Z,92.90
2018-01-04T18:42:54.636Z,92.90
2018-01-04T18:45:22.211Z,92.90
2018-01-04T18:47:49.744Z,92.90
2018-01-04T18:50:17.530Z,92.90
2018-01-04T18:52:45.189Z,92.90
2018-01-04T18:55:13.497Z,92.90
2018-01-04T18:57:41.589Z,92.90
2018-01-04T19:00:10.232Z,93.00
2018-01-04T19:02:37.795Z,92.90
2018-01-04T19:05:05.329Z,92.80
2018-01-04T19:07:33.040Z,92.80
2018-01-04T19:10:00.636Z,92.90
2018-01-04T19:12:28.201Z,92.80
2018-01-04T19:14:55.736Z,92.90
2018-01-04T19:17:23.464Z,92.90
2018-01-04T19:19:51.439Z,92.90
2018-01-04T19:22:19.338Z,92.90
2018-01-04T19:24:46.884Z,92.80
2018-01-04T19:27:14.451Z,92.80
2018-01-04T19:29:42.022Z,92.70
2018-01-04T19:32:09.569Z,92.70
2018-01-04T19:34:37.093Z,92.70
2018-01-04T19:37:05.131Z,92.60
2018-01-04T19:39:33.597Z,92.60
2018-01-04T19:42:01.607Z,92.40
2018-01-04T19:44:29.899Z,92.40
2018-01-04T19:46:57.460Z,92.60
2018-01-04T19:49:25.444Z,92.60
2018-01-04T19:51:53.766Z,92.60
2018-01-04T19:54:22.466Z,92.60
2018-01-04T19:56:50.029Z,92.60
2018-01-04T19:59:17.705Z,92.40
2018-01-04T20:01:46.051Z,92.40
2018-01-04T20:04:14.740Z,92.40
2018-01-04T20:06:42.341Z,92.30
2018-01-04T20:09:09.901Z,92.30
2018-01-04T20:11:37.490Z,92.30
2018-01-04T20:14:05.395Z,92.20
2018-01-04T20:16:32.961Z,92.20
2018-01-04T20:19:00.502Z,92.20
2018-01-04T20:21:28.877Z,92.20
2018-01-04T20:23:56.571Z,92.20
2018-01-04T20:26:24.238Z,92.10
2018-01-04T20:28:51.799Z,92.00
2018-01-04T20:31:20.954Z,92.10
2018-01-04T20:33:48.496Z,92.10
2018-01-04T20:36:16.086Z,92.10
2018-01-04T20:38:43.625Z,92.00
2018-01-04T20:41:12.680Z,92.10
2018-01-04T20:43:40.638Z,92.10
2018-01-04T20:46:08.589Z,92.00
2018-01-04T20:48:36.150Z,92.00
2018-01-04T20:51:04.506Z,92.10
2018-01-04T20:53:32.090Z,92.00
2018-01-04T20:55:59.634Z,92.00
2018-01-04T20:58:27.609Z,92.10
2018-01-04T21:00:55.934Z,92.10
2018-01-04T21:03:23.542Z,92.10
2018-01-04T21:10:49.678Z,92.00
2018-01-04T21:13:17.225Z,92.00
2018-01-04T21:15:44.782Z,92.00
2018-01-04T21:18:12.327Z,92.00
2018-01-04T21:20:40.658Z,91.90
2018-01-04T21:23:08.206Z,91.80
2018-01-04T21:25:36.224Z,91.80
2018-01-04T21:28:03.767Z,91.80
2018-01-04T21:30:31.329Z,91.70
2018-01-04T21:32:58.883Z,91.70
2018-01-04T21:35:26.479Z,91.70
2018-01-04T21:37:54.040Z,91.70
2018-01-04T21:40:21.600Z,91.60
2018-01-04T21:42:50.842Z,91.50
2018-01-04T21:45:18.403Z,91.40
2018-01-04T21:47:45.991Z,91.20
2018-01-04T21:50:13.936Z,91.10
2018-01-04T21:52:41.517Z,91.10
2018-01-04T21:55:09.087Z,91.00
2018-01-04T21:57:37.078Z,90.90
2018-01-04T22:00:04.627Z,90.90
2018-01-04T22:02:32.606Z,90.80
2018-01-04T22:05:00.545Z,90.80
2018-01-04T22:07:28.110Z,90.60
2018-01-04T22:09:56.823Z,90.50
2018-01-04T22:12:24.381Z,90.30
2018-01-04T22:14:51.963Z,90.20
2018-01-04T22:17:19.500Z,90.00
2018-01-04T22:19:47.062Z,90.00
2018-01-04T22:22:14.626Z,89.90
2018-01-04T22:24:42.195Z,89.80
2018-01-04T22:27:09.800Z,89.80
2018-01-04T22:29:37.787Z,89.70
2018-01-04T22:32:05.364Z,89.60
2018-01-04T22:34:33.520Z,89.70
2018-01-04T22:37:01.085Z,89.60
2018-01-04T22:39:28.630Z,89.60
2018-01-04T22:41:56.224Z,89.50
2018-01-04T22:44:24.165Z,89.40
2018-01-04T22:46:52.162Z,89.20
2018-01-04T22:49:20.099Z,89.10
2018-01-04T22:51:47.659Z,89.10
2018-01-04T22:54:15.627Z,89.00
2018-01-04T22:56:43.187Z,88.90
2018-01-04T22:59:10.766Z,88.90
2018-01-04T23:01:38.701Z,88.70
2018-01-04T23:04:06.264Z,88.50
2018-01-04T23:06:33.816Z,88.50
2018-01-04T23:09:01.401Z,88.40
2018-01-04T23:11:28.956Z,88.30
2018-01-04T23:13:56.535Z,88.20
2018-01-04T23:16:24.846Z,88.20
2018-01-04T23:18:52.402Z,88.00
2018-01-04T23:21:20.465Z,88.00
2018-01-04T23:23:48.024Z,88.00
2018-01-04T23:26:16.400Z,87.70
2018-01-04T23:28:43.974Z,87.50
2018-01-04T23:31:11.942Z,87.50
2018-01-04T23:33:39.483Z,87.40
2018-01-04T23:36:07.044Z,87.30
2018-01-04T23:38:34.603Z,87.20
2018-01-04T23:41:02.183Z,87.20
2018-01-04T23:43:29.726Z,87.20
2018-01-04T23:45:58.070Z,87.10
2018-01-04T23:48:25.618Z,87.30
2018-01-04T23:50:54.037Z,87.40
2018-01-04T23:53:21.555Z,87.50
2018-01-04T23:55:49.502Z,87.70
2018-01-04T23:58:17.470Z,88.10
