createdAt,value
2019-04-01T00:01:36.893Z,1.40
2019-04-01T00:04:01.284Z,1.60
2019-04-01T00:06:25.707Z,1.40
2019-04-01T00:08:50.093Z,1.67
2019-04-01T00:11:14.519Z,1.57
2019-04-01T00:13:38.907Z,1.60
2019-04-01T00:16:03.315Z,1.80
2019-04-01T00:18:27.709Z,1.90
2019-04-01T00:20:52.115Z,1.70
2019-04-01T00:23:16.507Z,1.57
2019-04-01T00:25:40.911Z,1.70
2019-04-01T00:28:05.293Z,1.40
2019-04-01T00:30:29.718Z,1.60
2019-04-01T00:32:54.104Z,2.00
2019-04-01T00:35:18.555Z,1.90
2019-04-01T00:37:42.962Z,1.50
2019-04-01T00:40:08.490Z,1.60
2019-04-01T00:42:34.619Z,1.77
2019-04-01T00:44:59.006Z,1.80
2019-04-01T00:47:23.416Z,1.63
2019-04-01T00:49:47.801Z,1.80
2019-04-01T00:52:12.212Z,1.53
2019-04-01T00:54:36.595Z,1.60
2019-04-01T00:57:01.012Z,1.73
2019-04-01T00:59:25.411Z,1.70
2019-04-01T01:01:49.817Z,2.03
2019-04-01T01:04:14.212Z,1.77
2019-04-01T01:06:38.629Z,1.93
2019-04-01T01:09:04.787Z,1.73
2019-04-01T01:11:29.263Z,1.70
2019-04-01T01:13:53.631Z,1.93
2019-04-01T01:16:18.066Z,1.80
2019-04-01T01:18:42.443Z,1.80
2019-04-01T01:21:06.831Z,1.60
2019-04-01T01:23:31.239Z,1.70
2019-04-01T01:25:55.651Z,1.70
2019-04-01T01:28:20.058Z,1.50
2019-04-01T01:30:44.447Z,1.63
2019-04-01T01:33:08.851Z,1.60
2019-04-01T01:35:34.289Z,1.97
2019-04-01T01:37:58.708Z,1.97
2019-04-01T01:40:23.128Z,1.70
2019-04-01T01:42:47.525Z,1.73
2019-04-01T01:45:12.004Z,1.90
2019-04-01T01:47:36.546Z,1.80
2019-04-01T01:50:00.925Z,1.50
2019-04-01T01:52:25.343Z,1.70
2019-04-01T01:54:51.265Z,2.03
2019-04-01T01:57:15.674Z,2.17
2019-04-01T01:59:40.070Z,1.90
2019-04-01T02:02:04.784Z,1.80
2019-04-01T02:04:29.240Z,1.70
2019-04-01T02:06:53.710Z,1.80
2019-04-01T02:09:18.124Z,2.13
2019-04-01T02:11:42.535Z,2.73
2019-04-01T02:14:06.947Z,1.90
2019-04-01T02:16:31.399Z,1.83
2019-04-01T02:18:55.804Z,2.07
2019-04-01T02:21:20.193Z,1.80
2019-04-01T02:23:44.595Z,2.00
2019-04-01T02:26:09.007Z,1.80
2019-04-01T02:28:33.477Z,1.90
2019-04-01T02:30:57.862Z,2.00
2019-04-01T02:33:22.305Z,2.33
2019-04-01T02:35:46.704Z,1.83
2019-04-01T02:38:11.132Z,2.03
2019-04-01T02:40:35.531Z,1.93
2019-04-01T02:43:00.072Z,1.93
2019-04-01T02:45:24.480Z,1.70
2019-04-01T02:47:48.964Z,2.20
2019-04-01T02:50:13.707Z,1.70
2019-04-01T02:52:38.145Z,1.83
2019-04-01T02:55:06.707Z,1.80
2019-04-01T02:57:28.660Z,1.93
2019-04-01T02:59:53.166Z,1.93
2019-04-01T03:02:17.548Z,1.73
2019-04-01T03:04:41.943Z,2.10
2019-04-01T03:07:06.407Z,2.30
2019-04-01T03:09:30.813Z,1.77
2019-04-01T03:11:55.220Z,1.77
2019-04-01T03:14:19.656Z,1.70
2019-04-01T03:16:44.055Z,1.80
2019-04-01T03:19:08.876Z,1.80
2019-04-01T03:21:33.356Z,2.20
2019-04-01T03:23:57.788Z,1.70
2019-04-01T03:26:22.209Z,2.00
2019-04-01T03:28:46.747Z,2.30
2019-04-01T03:31:11.184Z,1.80
2019-04-01T03:33:35.733Z,1.80
2019-04-01T03:36:00.161Z,2.13
2019-04-01T03:38:27.909Z,1.90
2019-04-01T03:40:50.687Z,2.03
2019-04-01T03:43:15.081Z,1.87
2019-04-01T03:45:39.485Z,2.30
2019-04-01T03:48:03.949Z,1.73
2019-04-01T03:50:28.401Z,1.97
2019-04-01T03:52:52.780Z,2.00
2019-04-01T03:55:17.207Z,1.97
2019-04-01T03:57:41.721Z,1.90
2019-04-01T04:00:09.060Z,1.90
2019-04-01T04:02:33.459Z,2.17
2019-04-01T04:04:57.866Z,1.77
2019-04-01T04:07:22.259Z,2.17
2019-04-01T04:09:46.645Z,1.80
2019-04-01T04:12:11.056Z,2.10
2019-04-01T04:14:35.509Z,2.10
2019-04-01T04:16:59.923Z,2.03
2019-04-01T04:19:24.394Z,2.60
2019-04-01T04:21:48.874Z,1.67
2019-04-01T04:24:13.261Z,2.23
2019-04-01T04:26:37.665Z,2.00
2019-04-01T04:29:02.223Z,1.90
2019-04-01T04:31:26.599Z,1.93
2019-04-01T04:33:50.997Z,2.10
2019-04-01T04:36:15.548Z,2.10
2019-04-01T04:38:39.940Z,1.83
2019-04-01T04:41:04.406Z,2.20
2019-04-01T04:43:28.803Z,2.10
2019-04-01T04:45:53.256Z,2.50
2019-04-01T04:48:17.770Z,2.07
2019-04-01T04:50:42.157Z,2.10
2019-04-01T04:53:06.624Z,3.07
2019-04-01T04:55:31.031Z,2.30
2019-04-01T04:57:55.447Z,1.90
2019-04-01T05:00:19.908Z,1.93
2019-04-01T05:02:44.400Z,2.07
2019-04-01T05:05:08.925Z,2.07
2019-04-01T05:07:33.337Z,1.70
2019-04-01T05:09:57.731Z,2.00
2019-04-01T05:12:22.140Z,2.40
2019-04-01T05:14:46.537Z,1.70
2019-04-01T05:17:10.962Z,1.90
2019-04-01T05:19:35.345Z,1.70
2019-04-01T05:22:00.218Z,1.73
2019-04-01T05:24:26.543Z,2.20
2019-04-01T05:26:52.543Z,1.87
2019-04-01T05:29:20.293Z,1.90
2019-04-01T05:31:46.675Z,2.07
2019-04-01T05:34:13.877Z,2.00
2019-04-01T05:36:38.420Z,1.60
2019-04-01T05:39:03.254Z,1.63
2019-04-01T05:41:27.710Z,2.00
2019-04-01T05:43:52.856Z,1.77
2019-04-01T05:46:17.380Z,2.10
2019-04-01T05:48:42.120Z,1.80
2019-04-01T05:51:06.633Z,1.67
2019-04-01T05:53:31.181Z,1.83
2019-04-01T05:55:55.915Z,1.90
2019-04-01T05:58:20.319Z,2.10
2019-04-01T06:00:46.483Z,1.97
2019-04-01T06:03:11.043Z,1.90
2019-04-01T06:05:35.431Z,2.20
2019-04-01T06:07:59.906Z,2.20
2019-04-01T06:10:24.299Z,2.00
2019-04-01T06:12:49.148Z,2.20
2019-04-01T06:15:13.772Z,2.17
2019-04-01T06:17:38.178Z,1.60
2019-04-01T06:20:02.634Z,1.80
2019-04-01T06:22:27.455Z,2.13
2019-04-01T06:24:52.200Z,2.10
2019-04-01T06:27:16.902Z,1.97
2019-04-01T06:29:41.295Z,2.27
2019-04-01T06:32:05.692Z,2.30
2019-04-01T06:34:30.968Z,2.30
2019-04-01T06:36:55.587Z,2.60
2019-04-01T06:39:19.997Z,2.40
2019-04-01T06:41:44.441Z,2.53
2019-04-01T06:44:08.850Z,2.27
2019-04-01T06:46:33.400Z,2.47
2019-04-01T06:48:57.993Z,1.80
2019-04-01T06:51:22.470Z,2.30
2019-04-01T06:53:46.969Z,2.17
2019-04-01T06:56:11.518Z,2.47
2019-04-01T06:58:36.809Z,2.63
2019-04-01T07:01:01.386Z,2.70
2019-04-01T07:03:25.940Z,2.43
2019-04-01T07:05:50.510Z,2.70
2019-04-01T07:08:15.149Z,2.30
2019-04-01T07:10:39.825Z,2.93
2019-04-01T07:13:04.352Z,2.87
2019-04-01T07:15:28.906Z,2.67
2019-04-01T07:17:53.466Z,2.53
2019-04-01T07:20:17.966Z,3.00
2019-04-01T07:22:42.511Z,3.30
2019-04-01T07:25:07.183Z,2.77
2019-04-01T07:27:31.576Z,2.43
2019-04-01T07:29:56.139Z,3.17
2019-04-01T07:32:20.538Z,3.03
2019-04-01T07:34:45.126Z,2.10
2019-04-01T07:37:09.670Z,2.70
2019-04-01T07:39:34.346Z,2.80
2019-04-01T07:41:59.188Z,2.40
2019-04-01T07:44:23.750Z,2.30
2019-04-01T07:46:48.251Z,3.00
2019-04-01T07:49:12.801Z,2.43
2019-04-01T07:51:38.627Z,2.57
2019-04-01T07:54:03.303Z,3.07
2019-04-01T07:56:28.162Z,2.70
2019-04-01T07:58:52.718Z,2.10
2019-04-01T08:01:17.290Z,2.03
2019-04-01T08:03:42.159Z,2.30
2019-04-01T08:06:06.772Z,2.53
2019-04-01T08:08:31.321Z,2.30
2019-04-01T08:10:55.743Z,2.17
2019-04-01T08:13:20.155Z,1.97
2019-04-01T08:15:44.661Z,1.70
2019-04-01T08:18:09.206Z,1.80
2019-04-01T08:20:33.752Z,1.63
2019-04-01T08:22:58.263Z,1.70
2019-04-01T08:25:22.742Z,1.97
2019-04-01T08:27:47.400Z,1.83
2019-04-01T08:30:12.056Z,1.57
2019-04-01T08:32:36.835Z,1.70
2019-04-01T08:35:01.315Z,1.77
2019-04-01T08:37:25.887Z,1.60
2019-04-01T08:39:50.865Z,1.47
2019-04-01T08:42:16.444Z,2.10
2019-04-01T08:44:41.281Z,1.87
2019-04-01T08:47:05.843Z,1.77
2019-04-01T08:49:30.246Z,1.50
2019-04-01T08:51:55.175Z,1.83
2019-04-01T08:54:19.673Z,1.60
2019-04-01T08:56:44.257Z,1.97
2019-04-01T08:59:08.807Z,1.60
2019-04-01T09:01:35.423Z,1.50
2019-04-01T09:03:59.655Z,1.83
2019-04-01T09:06:24.124Z,1.40
2019-04-01T09:08:49.605Z,1.60
2019-04-01T09:11:14.260Z,1.40
2019-04-01T09:13:39.335Z,1.80
2019-04-01T09:16:04.385Z,1.73
2019-04-01T09:18:28.818Z,1.93
2019-04-01T09:20:53.307Z,1.60
2019-04-01T09:23:17.811Z,1.40
2019-04-01T09:25:42.291Z,1.43
2019-04-01T09:28:06.885Z,1.50
2019-04-01T09:30:31.368Z,1.60
2019-04-01T09:32:55.794Z,1.77
2019-04-01T09:35:20.188Z,1.13
2019-04-01T09:37:44.670Z,1.57
2019-04-01T09:40:09.524Z,2.20
2019-04-01T09:42:34.009Z,2.00
2019-04-01T09:44:58.388Z,2.57
2019-04-01T09:47:22.858Z,1.83
2019-04-01T09:49:47.330Z,2.13
2019-04-01T09:52:11.778Z,1.70
2019-04-01T09:54:36.265Z,2.23
2019-04-01T09:57:00.675Z,1.80
2019-04-01T09:59:25.167Z,2.03
2019-04-01T10:01:49.565Z,2.03
2019-04-01T10:04:14.061Z,2.20
2019-04-01T10:06:38.457Z,2.40
2019-04-01T10:09:04.529Z,1.80
2019-04-01T10:11:28.938Z,2.10
2019-04-01T10:13:53.396Z,2.00
2019-04-01T10:16:17.826Z,2.07
2019-04-01T10:18:42.228Z,2.00
2019-04-01T10:21:06.628Z,1.83
2019-04-01T10:23:31.060Z,2.40
2019-04-01T10:25:55.463Z,2.17
2019-04-01T10:28:19.975Z,2.20
2019-04-01T10:30:44.449Z,2.30
2019-04-01T10:33:09.236Z,2.77
2019-04-01T10:35:33.667Z,2.23
2019-04-01T10:37:58.163Z,2.30
2019-04-01T10:40:22.665Z,2.17
2019-04-01T10:42:47.271Z,1.70
2019-04-01T10:45:12.665Z,2.10
2019-04-01T10:47:37.350Z,2.00
2019-04-01T10:50:01.859Z,2.00
2019-04-01T10:52:26.257Z,1.63
2019-04-01T10:54:50.719Z,1.77
2019-04-01T10:57:15.127Z,1.60
2019-04-01T10:59:39.630Z,1.80
2019-04-01T11:02:05.815Z,1.53
2019-04-01T11:04:30.305Z,1.60
2019-04-01T11:06:54.967Z,1.63
2019-04-01T11:09:19.474Z,1.50
2019-04-01T11:11:43.974Z,1.80
2019-04-01T11:14:08.430Z,1.43
2019-04-01T11:16:33.706Z,1.20
2019-04-01T11:18:58.434Z,1.40
2019-04-01T11:21:22.892Z,1.83
2019-04-01T11:23:47.343Z,1.70
2019-04-01T11:26:11.851Z,1.67
2019-04-01T11:28:36.364Z,1.30
2019-04-01T11:31:00.864Z,1.30
2019-04-01T11:33:25.379Z,1.20
2019-04-01T11:35:49.929Z,1.53
2019-04-01T11:38:14.486Z,1.40
2019-04-01T11:40:39.204Z,1.40
2019-04-01T11:43:05.134Z,1.13
2019-04-01T11:45:30.021Z,1.33
2019-04-01T11:47:54.501Z,1.50
2019-04-01T11:50:19.000Z,1.03
2019-04-01T11:52:43.555Z,2.30
2019-04-01T11:55:09.241Z,1.10
2019-04-01T11:57:34.268Z,1.50
2019-04-01T11:59:58.703Z,1.33
2019-04-01T12:02:23.820Z,1.47
2019-04-01T12:04:48.316Z,1.70
2019-04-01T12:07:12.784Z,1.23
2019-04-01T12:09:37.295Z,1.47
2019-04-01T12:12:03.306Z,1.10
2019-04-01T12:14:27.974Z,1.33
2019-04-01T12:16:52.473Z,1.00
2019-04-01T12:19:18.280Z,1.20
2019-04-01T12:21:42.879Z,1.10
2019-04-01T12:24:07.433Z,1.33
2019-04-01T12:26:31.920Z,1.10
2019-04-01T12:28:56.489Z,1.33
2019-04-01T12:31:21.766Z,1.63
2019-04-01T12:33:47.650Z,1.50
2019-04-01T12:36:15.405Z,1.33
2019-04-01T12:38:41.476Z,2.20
2019-04-01T12:41:06.035Z,1.63
2019-04-01T12:43:30.541Z,1.57
2019-04-01T12:45:55.310Z,1.53
2019-04-01T12:48:19.718Z,1.30
2019-04-01T12:50:44.136Z,1.70
2019-04-01T12:53:09.383Z,1.40
2019-04-01T12:55:33.958Z,1.23
2019-04-01T12:57:58.355Z,1.30
2019-04-01T13:00:23.291Z,1.27
2019-04-01T13:02:47.724Z,1.30
2019-04-01T13:05:12.311Z,1.10
2019-04-01T13:07:36.724Z,1.97
2019-04-01T13:10:01.162Z,1.27
2019-04-01T13:12:27.418Z,1.00
2019-04-01T13:14:55.313Z,1.20
2019-04-01T13:17:17.882Z,1.03
2019-04-01T13:19:42.293Z,1.10
2019-04-01T13:22:06.740Z,1.27
2019-04-01T13:24:31.201Z,1.20
2019-04-01T13:26:55.620Z,1.12
2019-04-01T13:29:20.096Z,1.20
2019-04-01T13:31:44.527Z,1.30
2019-04-01T13:34:08.948Z,1.10
2019-04-01T13:36:33.389Z,1.30
2019-04-01T13:38:57.802Z,1.10
2019-04-01T13:41:25.122Z,1.15
2019-04-01T13:43:48.397Z,1.17
2019-04-01T13:46:12.815Z,1.35
2019-04-01T13:48:37.318Z,1.15
2019-04-01T13:51:01.786Z,1.40
2019-04-01T13:53:26.811Z,1.10
2019-04-01T13:55:51.177Z,1.30
2019-04-01T13:58:17.623Z,1.20
2019-04-01T14:00:41.744Z,1.20
2019-04-01T14:03:06.300Z,1.45
2019-04-01T14:05:30.707Z,1.30
2019-04-01T14:07:55.127Z,1.47
2019-04-01T14:10:19.676Z,1.42
2019-04-01T14:12:44.103Z,1.37
2019-04-01T14:15:09.661Z,1.32
2019-04-01T14:17:34.161Z,1.37
2019-04-01T14:19:58.638Z,1.85
2019-04-01T14:22:23.135Z,1.50
2019-04-01T14:24:47.633Z,1.52
2019-04-01T14:27:12.618Z,1.30
2019-04-01T14:29:37.134Z,1.40
2019-04-01T14:32:01.555Z,1.17
2019-04-01T14:34:26.025Z,1.30
2019-04-01T14:36:50.419Z,1.50
2019-04-01T14:39:14.945Z,1.32
2019-04-01T14:41:39.441Z,1.55
2019-04-01T14:44:03.943Z,1.32
2019-04-01T14:46:28.355Z,1.20
2019-04-01T14:48:52.788Z,1.20
2019-04-01T14:51:17.270Z,1.50
2019-04-01T14:53:41.715Z,1.45
2019-04-01T14:56:06.204Z,1.55
2019-04-01T14:58:30.723Z,1.15
2019-04-01T15:00:55.160Z,1.10
2019-04-01T15:03:19.720Z,1.35
2019-04-01T15:05:44.315Z,1.40
2019-04-01T15:08:08.805Z,1.40
2019-04-01T15:10:33.282Z,1.20
2019-04-01T15:13:05.019Z,1.40
2019-04-01T15:15:23.917Z,1.17
2019-04-01T15:17:48.418Z,1.05
2019-04-01T15:20:13.382Z,1.12
2019-04-01T15:22:37.922Z,1.30
2019-04-01T15:25:02.371Z,1.30
2019-04-01T15:27:26.865Z,1.25
2019-04-01T15:29:51.328Z,1.45
2019-04-01T15:32:15.889Z,1.35
2019-04-01T15:34:40.409Z,1.27
2019-04-01T15:37:04.908Z,1.30
2019-04-01T15:39:29.386Z,0.98
2019-04-01T15:41:53.798Z,1.02
2019-04-01T15:44:18.218Z,1.27
2019-04-01T15:46:42.740Z,1.50
2019-04-01T15:49:11.029Z,1.40
2019-04-01T15:51:33.389Z,1.20
2019-04-01T15:54:01.173Z,1.25
2019-04-01T15:56:24.013Z,1.23
2019-04-01T16:01:21.899Z,1.53
2019-04-01T16:03:46.315Z,1.20
2019-04-01T16:06:10.759Z,1.57
2019-04-01T16:08:35.305Z,1.30
2019-04-01T16:10:59.738Z,1.53
2019-04-01T16:13:24.154Z,1.10
2019-04-01T16:15:48.680Z,1.13
2019-04-01T16:18:13.106Z,1.63
2019-04-01T16:20:37.542Z,2.00
2019-04-01T16:23:02.105Z,2.77
2019-04-01T16:25:26.605Z,1.90
2019-04-01T16:27:51.058Z,1.67
2019-04-01T16:30:15.598Z,1.77
2019-04-01T16:32:40.082Z,1.80
2019-04-01T16:35:06.986Z,1.53
2019-04-01T16:37:31.440Z,1.93
2019-04-01T16:39:55.858Z,1.77
2019-04-01T16:42:20.285Z,1.60
2019-04-01T16:44:44.880Z,1.57
2019-04-01T16:47:10.302Z,1.50
2019-04-01T16:49:36.113Z,1.60
2019-04-01T16:52:00.813Z,1.70
2019-04-01T16:54:25.274Z,1.90
2019-04-01T16:56:49.699Z,1.93
2019-04-01T16:59:15.058Z,1.47
2019-04-01T17:01:41.523Z,2.00
2019-04-01T17:04:05.825Z,1.60
2019-04-01T17:06:30.312Z,1.50
2019-04-01T17:08:56.094Z,1.50
2019-04-01T17:11:20.562Z,1.90
2019-04-01T17:13:45.070Z,1.70
2019-04-01T17:16:09.631Z,2.17
2019-04-01T17:18:34.532Z,1.70
2019-04-01T17:20:58.996Z,1.83
2019-04-01T17:23:23.491Z,1.90
2019-04-01T17:25:47.892Z,1.87
2019-04-01T17:28:12.311Z,1.90
2019-04-01T17:30:36.719Z,1.90
2019-04-01T17:33:01.205Z,1.70
2019-04-01T17:35:25.686Z,1.80
2019-04-01T17:37:50.267Z,1.43
2019-04-01T17:40:17.071Z,2.00
2019-04-01T17:42:41.329Z,2.00
2019-04-01T17:45:23.109Z,1.87
2019-04-01T17:47:47.645Z,2.00
2019-04-01T17:50:12.398Z,2.00
2019-04-01T17:52:36.910Z,1.87
2019-04-01T17:55:01.323Z,1.70
2019-04-01T17:57:25.794Z,1.57
2019-04-01T17:59:50.331Z,1.60
2019-04-01T18:02:17.782Z,2.00
2019-04-01T18:04:42.580Z,2.50
2019-04-01T18:07:07.549Z,2.23
2019-04-01T18:09:32.200Z,2.17
2019-04-01T18:11:56.694Z,2.30
2019-04-01T18:14:21.148Z,2.30
2019-04-01T18:16:45.566Z,2.57
2019-04-01T18:19:10.072Z,2.30
2019-04-01T18:21:34.471Z,2.00
2019-04-01T18:23:58.914Z,2.10
2019-04-01T18:26:23.319Z,2.70
2019-04-01T18:28:47.743Z,2.23
2019-04-01T18:31:12.275Z,2.20
2019-04-01T18:33:36.698Z,2.00
2019-04-01T18:36:01.175Z,1.63
2019-04-01T18:38:25.600Z,1.70
2019-04-01T18:40:50.160Z,2.30
2019-04-01T18:43:14.615Z,2.33
2019-04-01T18:45:39.035Z,2.67
2019-04-01T18:48:03.460Z,2.40
2019-04-01T18:50:27.884Z,2.40
2019-04-01T18:52:52.403Z,3.00
2019-04-01T18:55:16.901Z,2.77
2019-04-01T18:57:41.309Z,3.03
2019-04-01T19:00:11.095Z,2.77
2019-04-01T19:02:36.473Z,2.63
2019-04-01T19:05:00.885Z,2.60
2019-04-01T19:07:25.520Z,2.10
2019-04-01T19:09:50.054Z,2.00
2019-04-01T19:12:14.467Z,2.37
2019-04-01T19:14:39.275Z,2.30
2019-04-01T19:17:04.858Z,1.93
2019-04-01T19:19:29.427Z,2.47
2019-04-01T19:21:53.908Z,2.00
2019-04-01T19:24:18.340Z,2.20
2019-04-01T19:26:42.753Z,1.73
2019-04-01T19:29:07.177Z,1.70
2019-04-01T19:31:31.773Z,1.90
2019-04-01T19:33:56.187Z,2.10
2019-04-01T19:36:20.615Z,2.10
2019-04-01T19:38:45.133Z,1.80
2019-04-01T19:41:09.631Z,2.17
2019-04-01T19:43:34.103Z,1.93
2019-04-01T19:45:58.525Z,1.90
2019-04-01T19:48:23.701Z,2.20
2019-04-01T19:50:48.297Z,1.90
2019-04-01T19:53:12.708Z,2.10
2019-04-01T19:55:37.124Z,2.07
2019-04-01T19:58:04.834Z,1.80
2019-04-01T20:00:29.580Z,2.13
2019-04-01T20:02:53.831Z,1.87
2019-04-01T20:05:18.263Z,2.10
2019-04-01T20:07:44.104Z,1.60
2019-04-01T20:10:08.937Z,1.77
2019-04-01T20:12:33.342Z,1.93
2019-04-01T20:14:58.913Z,1.60
2019-04-01T20:17:23.618Z,1.80
2019-04-01T20:19:48.211Z,1.80
2019-04-01T20:22:12.720Z,1.60
2019-04-01T20:24:37.194Z,1.87
2019-04-01T20:27:01.678Z,1.70
2019-04-01T20:29:26.102Z,1.87
2019-04-01T20:31:50.603Z,1.60
2019-04-01T20:34:19.790Z,2.00
2019-04-01T20:36:41.210Z,2.00
2019-04-01T20:39:07.922Z,1.90
2019-04-01T20:41:32.479Z,2.10
2019-04-01T20:43:56.955Z,1.70
2019-04-01T20:46:21.445Z,1.93
2019-04-01T20:48:45.842Z,1.77
2019-04-01T20:51:10.320Z,1.50
2019-04-01T20:53:34.743Z,1.93
2019-04-01T20:55:59.161Z,1.90
2019-04-01T20:58:23.588Z,1.83
2019-04-01T21:00:48.108Z,1.80
2019-04-01T21:03:12.577Z,1.60
2019-04-01T21:05:36.999Z,1.77
2019-04-01T21:08:01.412Z,1.80
2019-04-01T21:10:25.824Z,2.00
2019-04-01T21:12:50.276Z,1.80
2019-04-01T21:15:15.157Z,2.00
2019-04-01T21:17:39.613Z,2.00
2019-04-01T21:20:06.567Z,1.73
2019-04-01T21:22:30.997Z,1.77
2019-04-01T21:24:55.415Z,1.73
2019-04-01T21:27:19.843Z,2.10
2019-04-01T21:29:44.322Z,2.00
2019-04-01T21:32:08.807Z,1.90
2019-04-01T21:34:33.225Z,2.67
2019-04-01T21:36:57.634Z,2.03
2019-04-01T21:39:22.059Z,2.00
2019-04-01T21:41:46.458Z,1.97
2019-04-01T21:44:10.875Z,1.90
2019-04-01T21:46:35.410Z,1.80
2019-04-01T21:48:59.887Z,2.13
2019-04-01T21:51:24.260Z,1.80
2019-04-01T21:53:48.671Z,1.80
2019-04-01T21:56:13.069Z,1.90
2019-04-01T21:58:37.481Z,1.87
2019-04-01T22:01:02.107Z,1.80
2019-04-01T22:03:26.646Z,1.80
2019-04-01T22:05:51.189Z,2.00
2019-04-01T22:08:15.673Z,1.90
2019-04-01T22:10:40.130Z,2.20
2019-04-01T22:13:04.677Z,2.13
2019-04-01T22:15:29.161Z,2.00
2019-04-01T22:17:53.560Z,2.17
2019-04-01T22:20:17.954Z,2.27
2019-04-01T22:22:42.338Z,2.03
2019-04-01T22:25:06.894Z,2.20
2019-04-01T22:27:31.280Z,2.30
2019-04-01T22:29:55.691Z,2.20
2019-04-01T22:32:20.088Z,2.10
2019-04-01T22:34:44.504Z,2.20
2019-04-01T22:37:08.989Z,2.30
2019-04-01T22:39:33.407Z,2.00
2019-04-01T22:41:58.468Z,2.27
2019-04-01T22:44:23.864Z,2.47
2019-04-01T22:46:48.448Z,2.23
2019-04-01T22:49:12.876Z,2.30
2019-04-01T22:51:37.561Z,1.90
2019-04-01T22:54:02.325Z,2.40
2019-04-01T22:56:27.261Z,1.87
2019-04-01T22:58:52.140Z,2.13
2019-04-01T23:01:16.559Z,2.10
2019-04-01T23:03:41.200Z,2.63
2019-04-01T23:06:06.283Z,2.10
2019-04-01T23:08:31.570Z,2.23
2019-04-01T23:10:56.527Z,2.10
2019-04-01T23:13:21.350Z,2.07
2019-04-01T23:15:45.778Z,2.37
2019-04-01T23:18:10.187Z,2.17
2019-04-01T23:20:34.595Z,2.33
2019-04-01T23:22:58.977Z,2.10
2019-04-01T23:25:23.474Z,2.43
2019-04-01T23:27:47.873Z,2.10
2019-04-01T23:30:12.887Z,1.90
2019-04-01T23:32:37.305Z,2.10
2019-04-01T23:35:01.734Z,2.20
2019-04-01T23:37:26.135Z,2.13
2019-04-01T23:39:50.547Z,2.30
2019-04-01T23:42:14.955Z,2.30
2019-04-01T23:44:39.356Z,2.00
2019-04-01T23:47:03.869Z,2.00
2019-04-01T23:49:28.262Z,2.07
2019-04-01T23:51:52.759Z,2.27
2019-04-01T23:54:17.175Z,2.20
2019-04-01T23:56:41.598Z,2.33
2019-04-01T23:59:06.068Z,2.10
