createdAt,value
2022-10-07T00:00:52.583Z,100.00
2022-10-07T00:03:22.218Z,100.00
2022-10-07T00:06:00.634Z,100.00
2022-10-07T00:08:28.580Z,100.00
2022-10-07T00:10:56.541Z,100.00
2022-10-07T00:13:24.497Z,100.00
2022-10-07T00:15:52.415Z,100.00
2022-10-07T00:18:21.743Z,100.00
2022-10-07T00:20:49.670Z,100.00
2022-10-07T00:23:17.593Z,100.00
2022-10-07T00:25:45.530Z,100.00
2022-10-07T00:28:13.511Z,100.00
2022-10-07T00:30:41.554Z,100.00
2022-10-07T00:33:09.701Z,100.00
2022-10-07T00:35:39.028Z,100.00
2022-10-07T00:38:06.983Z,100.00
2022-10-07T00:40:34.941Z,100.00
2022-10-07T00:43:21.167Z,100.00
2022-10-07T00:45:49.184Z,100.00
2022-10-07T00:48:17.646Z,100.00
2022-10-07T00:50:47.586Z,100.00
2022-10-07T00:53:15.610Z,100.00
2022-10-07T00:55:43.595Z,100.00
2022-10-07T00:58:11.566Z,100.00
2022-10-07T01:00:40.010Z,100.00
2022-10-07T01:03:07.994Z,100.00
2022-10-07T01:05:35.991Z,100.00
2022-10-07T01:08:05.323Z,100.00
2022-10-07T01:10:35.502Z,100.00
2022-10-07T01:13:06.151Z,100.00
2022-10-07T01:15:37.455Z,100.00
2022-10-07T01:18:09.863Z,100.00
2022-10-07T01:20:41.068Z,100.00
2022-10-07T01:23:27.324Z,100.00
2022-10-07T01:26:24.739Z,100.00
2022-10-07T01:28:53.698Z,100.00
2022-10-07T01:31:23.508Z,100.00
2022-10-07T01:33:51.530Z,100.00
2022-10-07T01:36:20.280Z,100.00
2022-10-07T01:38:51.663Z,100.00
2022-10-07T01:41:20.343Z,100.00
2022-10-07T01:43:50.027Z,100.00
2022-10-07T01:46:20.862Z,100.00
2022-10-07T01:48:48.860Z,100.00
2022-10-07T01:51:16.870Z,100.00
2022-10-07T01:53:49.977Z,100.00
2022-10-07T01:56:26.809Z,100.00
2022-10-07T01:59:08.378Z,100.00
2022-10-07T02:01:40.435Z,100.00
2022-10-07T02:04:19.561Z,100.00
2022-10-07T02:06:50.267Z,100.00
2022-10-07T02:09:24.074Z,100.00
2022-10-07T02:11:55.932Z,100.00
2022-10-07T02:14:26.681Z,100.00
2022-10-07T02:16:56.730Z,100.00
2022-10-07T02:19:26.890Z,100.00
2022-10-07T02:21:54.911Z,100.00
2022-10-07T02:24:23.559Z,100.00
2022-10-07T02:26:51.602Z,100.00
2022-10-07T02:29:19.822Z,100.00
2022-10-07T02:31:49.156Z,100.00
2022-10-07T02:34:20.201Z,100.00
2022-10-07T02:36:51.354Z,100.00
2022-10-07T02:39:19.285Z,100.00
2022-10-07T02:41:50.696Z,100.00
2022-10-07T02:44:25.824Z,100.00
2022-10-07T02:46:57.135Z,100.00
2022-10-07T02:49:25.090Z,100.00
2022-10-07T02:51:55.708Z,100.00
2022-10-07T02:54:27.267Z,100.00
2022-10-07T02:56:55.246Z,100.00
2022-10-07T02:59:23.240Z,100.00
2022-10-07T03:01:51.746Z,100.00
2022-10-07T03:04:21.599Z,100.00
2022-10-07T03:06:49.782Z,100.00
2022-10-07T03:09:17.734Z,100.00
2022-10-07T03:11:45.691Z,100.00
2022-10-07T03:14:13.709Z,100.00
2022-10-07T03:16:41.696Z,100.00
2022-10-07T03:19:10.911Z,100.00
2022-10-07T03:21:41.378Z,100.00
2022-10-07T03:24:09.443Z,100.00
2022-10-07T03:26:37.398Z,100.00
2022-10-07T03:29:05.691Z,100.00
2022-10-07T03:31:33.693Z,100.00
2022-10-07T03:34:01.670Z,100.00
2022-10-07T03:36:29.947Z,100.00
2022-10-07T03:38:59.363Z,100.00
2022-10-07T03:41:27.318Z,100.00
2022-10-07T03:43:59.300Z,100.00
2022-10-07T03:46:27.461Z,100.00
2022-10-07T03:48:55.539Z,100.00
2022-10-07T03:51:23.908Z,100.00
2022-10-07T03:53:54.709Z,100.00
2022-10-07T03:56:24.057Z,100.00
2022-10-07T03:58:52.913Z,100.00
2022-10-07T04:01:20.982Z,100.00
2022-10-07T04:03:49.006Z,100.00
2022-10-07T04:06:16.936Z,100.00
2022-10-07T04:08:45.025Z,100.00
2022-10-07T04:11:13.145Z,100.00
2022-10-07T04:13:42.550Z,100.00
2022-10-07T04:16:11.035Z,100.00
2022-10-07T04:18:39.044Z,100.00
2022-10-07T04:21:07.097Z,100.00
2022-10-07T04:23:35.095Z,100.00
2022-10-07T04:26:03.306Z,100.00
2022-10-07T04:28:31.410Z,100.00
2022-10-07T04:31:04.092Z,100.00
2022-10-07T04:33:32.094Z,100.00
2022-10-07T04:36:04.781Z,100.00
2022-10-07T04:38:33.135Z,100.00
2022-10-07T04:41:04.621Z,100.00
2022-10-07T04:43:34.094Z,100.00
2022-10-07T04:46:04.280Z,100.00
2022-10-07T04:48:32.375Z,100.00
2022-10-07T04:51:03.845Z,100.00
2022-10-07T04:53:32.010Z,100.00
2022-10-07T04:56:00.600Z,100.00
2022-10-07T04:58:28.657Z,100.00
2022-10-07T05:00:57.215Z,100.00
2022-10-07T05:03:27.492Z,100.00
2022-10-07T05:05:56.370Z,100.00
2022-10-07T05:08:25.667Z,100.00
2022-10-07T05:10:56.982Z,100.00
2022-10-07T05:13:26.296Z,100.00
2022-10-07T05:15:55.072Z,100.00
2022-10-07T05:18:23.500Z,100.00
2022-10-07T05:20:52.829Z,100.00
2022-10-07T05:23:27.143Z,100.00
2022-10-07T05:25:59.903Z,100.00
2022-10-07T05:28:28.095Z,100.00
2022-10-07T05:31:03.520Z,100.00
2022-10-07T05:33:31.752Z,100.00
2022-10-07T05:36:01.359Z,100.00
2022-10-07T05:38:29.965Z,100.00
2022-10-07T05:40:59.931Z,100.00
2022-10-07T05:43:28.164Z,100.00
2022-10-07T05:46:01.605Z,100.00
2022-10-07T05:48:31.077Z,100.00
2022-10-07T05:51:01.770Z,100.00
2022-10-07T05:53:29.962Z,100.00
2022-10-07T05:55:58.007Z,100.00
2022-10-07T05:58:26.042Z,100.00
2022-10-07T06:00:54.784Z,100.00
2022-10-07T06:03:22.946Z,100.00
2022-10-07T06:05:51.894Z,100.00
2022-10-07T06:08:21.692Z,100.00
2022-10-07T06:11:07.176Z,100.00
2022-10-07T06:13:35.495Z,100.00
2022-10-07T06:16:03.645Z,100.00
2022-10-07T06:18:31.722Z,100.00
2022-10-07T06:21:00.810Z,100.00
2022-10-07T06:23:30.491Z,100.00
2022-10-07T06:25:59.612Z,100.00
2022-10-07T06:28:28.114Z,100.00
2022-10-07T06:30:56.250Z,100.00
2022-10-07T06:33:24.258Z,100.00
2022-10-07T06:35:52.273Z,100.00
2022-10-07T06:38:20.513Z,100.00
2022-10-07T06:40:59.041Z,100.00
2022-10-07T06:43:27.290Z,100.00
2022-10-07T06:45:58.843Z,100.00
2022-10-07T06:48:26.982Z,100.00
2022-10-07T06:50:55.161Z,100.00
2022-10-07T06:53:23.158Z,100.00
2022-10-07T06:55:54.820Z,100.00
2022-10-07T06:58:24.351Z,100.00
2022-10-07T07:00:52.490Z,100.00
2022-10-07T07:03:20.537Z,100.00
2022-10-07T07:05:49.811Z,100.00
2022-10-07T07:08:20.386Z,100.00
2022-10-07T07:10:48.442Z,100.00
2022-10-07T07:13:16.441Z,100.00
2022-10-07T07:15:55.449Z,100.00
2022-10-07T07:18:23.705Z,100.00
2022-10-07T07:20:51.912Z,100.00
2022-10-07T07:23:19.948Z,100.00
2022-10-07T07:25:47.911Z,100.00
2022-10-07T07:28:16.557Z,100.00
2022-10-07T07:30:46.105Z,100.00
2022-10-07T07:33:14.341Z,100.00
2022-10-07T07:35:43.664Z,100.00
2022-10-07T07:38:11.739Z,100.00
2022-10-07T07:40:39.852Z,96.34
2022-10-07T07:43:08.000Z,94.87
2022-10-07T07:45:36.922Z,97.30
2022-10-07T07:48:06.343Z,96.46
2022-10-07T07:50:34.852Z,95.74
2022-10-07T07:53:04.886Z,92.79
2022-10-07T07:55:32.895Z,89.81
2022-10-07T07:58:00.896Z,87.80
2022-10-07T08:00:29.021Z,85.61
2022-10-07T08:02:56.975Z,86.62
2022-10-07T08:05:26.420Z,84.99
2022-10-07T08:07:54.375Z,88.18
2022-10-07T08:10:22.558Z,80.33
2022-10-07T08:12:50.541Z,80.93
2022-10-07T08:15:18.587Z,83.43
2022-10-07T08:17:47.618Z,80.08
2022-10-07T08:20:16.479Z,79.95
2022-10-07T08:22:46.026Z,79.19
2022-10-07T08:25:15.129Z,79.03
2022-10-07T08:27:43.926Z,77.70
2022-10-07T08:30:13.010Z,76.91
2022-10-07T08:32:41.199Z,78.87
2022-10-07T08:35:09.837Z,76.29
2022-10-07T08:37:37.797Z,75.01
2022-10-07T08:40:08.327Z,74.65
2022-10-07T08:42:38.096Z,74.01
2022-10-07T08:45:08.689Z,74.58
2022-10-07T08:47:38.709Z,73.14
2022-10-07T08:50:09.838Z,71.57
2022-10-07T08:52:44.506Z,70.99
2022-10-07T08:55:19.702Z,70.55
2022-10-07T08:57:54.902Z,67.35
2022-10-07T09:00:24.983Z,66.45
2022-10-07T09:03:07.524Z,65.20
2022-10-07T09:05:37.052Z,66.43
2022-10-07T09:08:07.628Z,67.80
2022-10-07T09:10:38.505Z,65.83
2022-10-07T09:13:08.479Z,60.78
2022-10-07T09:15:40.333Z,61.66
2022-10-07T09:18:14.362Z,60.03
2022-10-07T09:20:44.832Z,58.41
2022-10-07T09:23:15.561Z,57.91
2022-10-07T09:25:45.020Z,57.52
2022-10-07T09:28:16.865Z,56.08
2022-10-07T09:30:44.984Z,57.42
2022-10-07T09:33:15.943Z,56.71
2022-10-07T09:35:45.322Z,59.12
2022-10-07T09:38:13.293Z,57.11
2022-10-07T09:41:03.154Z,56.27
2022-10-07T09:43:32.861Z,57.71
2022-10-07T09:46:01.185Z,55.99
2022-10-07T09:48:30.486Z,55.69
2022-10-07T09:51:13.490Z,54.90
2022-10-07T09:53:56.095Z,54.03
2022-10-07T09:56:33.631Z,54.71
2022-10-07T09:59:20.638Z,52.34
2022-10-07T10:01:52.771Z,51.56
2022-10-07T10:04:21.587Z,51.28
2022-10-07T10:06:49.846Z,50.34
2022-10-07T10:09:21.720Z,50.53
2022-10-07T10:12:08.382Z,51.41
2022-10-07T10:14:45.408Z,50.60
2022-10-07T10:17:31.114Z,49.14
2022-10-07T10:20:25.998Z,49.92
2022-10-07T10:22:54.029Z,47.97
2022-10-07T10:25:42.165Z,48.11
2022-10-07T10:28:11.672Z,46.61
2022-10-07T10:30:44.309Z,46.94
2022-10-07T10:33:17.706Z,47.42
2022-10-07T10:35:51.517Z,46.57
2022-10-07T10:38:38.663Z,46.46
2022-10-07T10:41:11.488Z,46.78
2022-10-07T10:43:49.500Z,46.52
2022-10-07T10:46:26.051Z,45.21
2022-10-07T10:48:56.510Z,47.12
2022-10-07T10:51:34.354Z,45.30
2022-10-07T10:54:11.917Z,45.48
2022-10-07T10:56:42.808Z,47.08
2022-10-07T10:59:19.193Z,45.93
2022-10-07T11:01:50.910Z,45.68
2022-10-07T11:04:23.845Z,43.78
2022-10-07T11:06:54.296Z,44.12
2022-10-07T11:09:30.640Z,44.10
2022-10-07T11:11:59.204Z,44.13
2022-10-07T11:14:27.189Z,42.21
2022-10-07T11:16:57.854Z,42.71
2022-10-07T11:19:28.220Z,42.09
2022-10-07T11:21:56.878Z,41.64
2022-10-07T11:24:27.574Z,42.74
2022-10-07T11:26:58.158Z,43.46
2022-10-07T11:29:30.351Z,42.09
2022-10-07T11:32:11.783Z,42.33
2022-10-07T11:34:42.097Z,39.74
2022-10-07T11:37:12.650Z,37.38
2022-10-07T11:39:40.616Z,35.50
2022-10-07T11:42:11.707Z,33.83
2022-10-07T11:44:42.005Z,32.62
2022-10-07T11:47:14.221Z,31.51
2022-10-07T11:49:43.172Z,30.71
2022-10-07T11:52:12.065Z,31.38
2022-10-07T11:54:41.869Z,32.82
2022-10-07T11:57:20.041Z,33.38
2022-10-07T11:59:49.190Z,32.92
2022-10-07T12:02:48.849Z,33.48
2022-10-07T12:06:07.299Z,34.69
2022-10-07T12:08:36.196Z,35.82
2022-10-07T12:11:44.177Z,37.29
2022-10-07T12:14:43.505Z,37.53
2022-10-07T12:17:22.989Z,41.01
2022-10-07T12:20:24.225Z,41.69
2022-10-07T12:23:22.357Z,42.92
2022-10-07T12:25:50.755Z,42.21
2022-10-07T12:28:20.047Z,42.50
2022-10-07T12:30:51.236Z,44.24
2022-10-07T12:33:27.133Z,43.68
2022-10-07T12:35:55.393Z,43.97
2022-10-07T12:38:29.366Z,43.58
2022-10-07T12:41:12.920Z,44.88
2022-10-07T12:43:53.821Z,46.32
2022-10-07T12:46:22.111Z,46.22
2022-10-07T12:48:53.963Z,46.84
2022-10-07T12:51:24.434Z,45.95
2022-10-07T12:53:53.776Z,46.42
2022-10-07T12:56:22.733Z,46.64
2022-10-07T12:59:20.956Z,47.30
2022-10-07T13:02:02.138Z,47.84
2022-10-07T13:04:38.598Z,47.94
2022-10-07T13:07:39.322Z,47.85
2022-10-07T13:10:30.560Z,48.88
2022-10-07T13:12:58.997Z,48.69
2022-10-07T13:15:31.102Z,50.25
2022-10-07T13:18:07.280Z,50.38
2022-10-07T13:20:40.474Z,48.89
2022-10-07T13:23:13.712Z,48.76
2022-10-07T13:25:47.071Z,49.55
2022-10-07T13:28:16.649Z,49.54
2022-10-07T13:30:45.848Z,51.81
2022-10-07T13:33:17.231Z,50.34
2022-10-07T13:35:45.233Z,48.30
2022-10-07T13:38:25.330Z,47.71
2022-10-07T13:40:57.503Z,47.94
2022-10-07T13:43:26.585Z,47.89
2022-10-07T13:45:54.685Z,48.96
2022-10-07T13:48:23.645Z,47.93
2022-10-07T13:50:51.799Z,48.90
2022-10-07T13:53:21.299Z,48.44
2022-10-07T13:55:49.256Z,49.17
2022-10-07T13:58:18.607Z,49.35
2022-10-07T14:00:47.645Z,49.60
2022-10-07T14:03:15.953Z,50.07
2022-10-07T14:05:48.423Z,50.21
2022-10-07T14:08:21.326Z,49.89
2022-10-07T14:10:51.373Z,50.89
2022-10-07T14:13:20.712Z,50.38
2022-10-07T14:15:51.016Z,51.07
2022-10-07T14:18:19.008Z,51.70
2022-10-07T14:20:51.516Z,51.94
2022-10-07T14:23:21.641Z,52.60
2022-10-07T14:25:55.059Z,52.42
2022-10-07T14:28:30.446Z,53.35
2022-10-07T14:31:29.192Z,54.43
2022-10-07T14:34:16.829Z,55.09
2022-10-07T14:37:05.814Z,56.14
2022-10-07T14:39:35.482Z,58.00
2022-10-07T14:42:03.565Z,59.85
2022-10-07T14:44:32.954Z,58.66
2022-10-07T14:47:05.218Z,58.43
2022-10-07T14:49:33.183Z,59.46
2022-10-07T14:52:01.232Z,59.00
2022-10-07T14:54:29.177Z,60.59
2022-10-07T14:56:57.111Z,61.33
2022-10-07T14:59:25.057Z,61.39
2022-10-07T15:01:54.474Z,62.20
2022-10-07T15:04:22.569Z,61.94
2022-10-07T15:06:51.110Z,62.17
2022-10-07T15:09:19.398Z,62.89
2022-10-07T15:11:47.355Z,63.59
2022-10-07T15:14:15.301Z,64.76
2022-10-07T15:16:43.374Z,67.26
2022-10-07T15:19:12.971Z,67.89
2022-10-07T15:21:41.353Z,68.23
2022-10-07T15:24:10.177Z,69.66
2022-10-07T15:26:38.119Z,70.10
2022-10-07T15:29:07.853Z,69.85
2022-10-07T15:31:35.987Z,72.18
2022-10-07T15:34:03.998Z,73.86
2022-10-07T15:36:33.483Z,73.54
2022-10-07T15:39:02.205Z,74.99
2022-10-07T15:41:32.313Z,76.13
2022-10-07T15:44:00.378Z,77.67
2022-10-07T15:46:28.884Z,78.94
2022-10-07T15:48:57.325Z,80.00
2022-10-07T15:51:25.587Z,82.35
2022-10-07T15:53:55.112Z,85.09
2022-10-07T15:56:23.076Z,86.40
2022-10-07T15:58:51.073Z,88.23
2022-10-07T16:01:19.070Z,91.06
2022-10-07T16:03:48.123Z,92.63
2022-10-07T16:06:16.965Z,98.13
2022-10-07T16:08:44.918Z,100.00
2022-10-07T16:11:14.389Z,100.00
2022-10-07T16:13:42.971Z,100.00
2022-10-07T16:16:12.300Z,100.00
2022-10-07T16:18:41.125Z,100.00
2022-10-07T16:21:09.861Z,100.00
2022-10-07T16:23:38.999Z,100.00
2022-10-07T16:26:07.195Z,100.00
2022-10-07T16:28:56.199Z,100.00
2022-10-07T16:31:24.193Z,100.00
2022-10-07T16:33:52.458Z,100.00
2022-10-07T16:36:20.791Z,100.00
2022-10-07T16:38:48.768Z,100.00
2022-10-07T16:41:16.968Z,100.00
2022-10-07T16:43:46.476Z,100.00
2022-10-07T16:46:15.218Z,100.00
2022-10-07T16:48:44.457Z,100.00
2022-10-07T16:51:12.707Z,100.00
2022-10-07T16:53:41.153Z,100.00
2022-10-07T16:56:09.197Z,100.00
2022-10-07T16:58:37.640Z,100.00
2022-10-07T17:01:09.563Z,100.00
2022-10-07T17:03:37.958Z,100.00
2022-10-07T17:06:07.861Z,100.00
2022-10-07T17:08:41.115Z,100.00
2022-10-07T17:11:14.207Z,100.00
2022-10-07T17:13:42.257Z,100.00
2022-10-07T17:16:11.619Z,100.00
2022-10-07T17:18:39.662Z,100.00
2022-10-07T17:21:07.817Z,100.00
2022-10-07T17:23:36.062Z,100.00
2022-10-07T17:26:06.743Z,100.00
2022-10-07T17:28:34.776Z,100.00
2022-10-07T17:31:05.878Z,100.00
2022-10-07T17:33:35.779Z,100.00
2022-10-07T17:36:06.962Z,100.00
2022-10-07T17:38:38.872Z,100.00
2022-10-07T17:41:17.364Z,100.00
2022-10-07T17:43:45.340Z,100.00
2022-10-07T17:46:14.396Z,100.00
2022-10-07T17:48:47.393Z,100.00
2022-10-07T17:51:16.389Z,100.00
2022-10-07T17:53:45.010Z,100.00
2022-10-07T17:56:14.380Z,100.00
2022-10-07T17:58:43.064Z,100.00
2022-10-07T18:01:13.026Z,100.00
2022-10-07T18:03:41.022Z,100.00
2022-10-07T18:06:10.455Z,100.00
2022-10-07T18:08:41.407Z,100.00
2022-10-07T18:11:09.399Z,100.00
2022-10-07T18:13:55.084Z,100.00
2022-10-07T18:16:23.442Z,100.00
2022-10-07T18:18:54.647Z,100.00
2022-10-07T18:21:24.141Z,100.00
2022-10-07T18:23:52.243Z,100.00
2022-10-07T18:26:20.284Z,100.00
2022-10-07T18:28:48.226Z,100.00
2022-10-07T18:31:17.090Z,100.00
2022-10-07T18:33:46.351Z,100.00
2022-10-07T18:36:15.390Z,100.00
2022-10-07T18:38:45.437Z,100.00
2022-10-07T18:41:14.370Z,100.00
2022-10-07T18:43:42.635Z,100.00
2022-10-07T18:46:11.433Z,100.00
2022-10-07T18:48:40.173Z,100.00
2022-10-07T18:51:08.290Z,100.00
2022-10-07T18:53:38.667Z,100.00
2022-10-07T18:56:09.345Z,100.00
2022-10-07T18:58:37.584Z,100.00
2022-10-07T19:01:08.603Z,100.00
2022-10-07T19:03:36.668Z,100.00
2022-10-07T19:06:06.205Z,100.00
2022-10-07T19:08:34.164Z,100.00
2022-10-07T19:11:05.530Z,100.00
2022-10-07T19:13:48.775Z,100.00
2022-10-07T19:16:16.859Z,100.00
2022-10-07T19:18:44.891Z,100.00
2022-10-07T19:21:12.963Z,100.00
2022-10-07T19:23:41.236Z,100.00
2022-10-07T19:26:09.310Z,100.00
2022-10-07T19:28:39.257Z,100.00
2022-10-07T19:31:14.659Z,100.00
2022-10-07T19:33:43.758Z,100.00
2022-10-07T19:36:12.057Z,100.00
2022-10-07T19:38:42.255Z,100.00
2022-10-07T19:41:10.492Z,100.00
2022-10-07T19:43:39.818Z,100.00
2022-10-07T19:46:08.071Z,100.00
2022-10-07T19:48:36.193Z,100.00
2022-10-07T19:51:05.083Z,100.00
2022-10-07T19:53:34.866Z,100.00
2022-10-07T19:56:02.881Z,100.00
2022-10-07T19:58:31.620Z,100.00
2022-10-07T20:01:07.670Z,100.00
2022-10-07T20:03:35.847Z,100.00
2022-10-07T20:06:07.788Z,100.00
2022-10-07T20:08:36.635Z,100.00
2022-10-07T20:11:04.625Z,100.00
2022-10-07T20:13:32.950Z,100.00
2022-10-07T20:16:05.975Z,100.00
2022-10-07T20:18:35.472Z,100.00
2022-10-07T20:21:03.715Z,100.00
2022-10-07T20:23:33.938Z,100.00
2022-10-07T20:26:06.424Z,100.00
2022-10-07T20:28:35.244Z,100.00
2022-10-07T20:31:04.850Z,100.00
2022-10-07T20:33:38.959Z,100.00
2022-10-07T20:36:07.445Z,100.00
2022-10-07T20:38:55.581Z,100.00
2022-10-07T20:41:41.005Z,100.00
2022-10-07T20:44:09.285Z,100.00
2022-10-07T20:46:38.074Z,100.00
2022-10-07T20:49:12.344Z,100.00
2022-10-07T20:51:40.486Z,100.00
2022-10-07T20:54:08.430Z,100.00
2022-10-07T20:56:36.452Z,100.00
2022-10-07T20:59:04.528Z,100.00
2022-10-07T21:01:32.535Z,100.00
2022-10-07T21:04:00.607Z,100.00
2022-10-07T21:06:29.927Z,100.00
2022-10-07T21:08:58.193Z,100.00
2022-10-07T21:11:26.918Z,100.00
2022-10-07T21:13:55.465Z,100.00
2022-10-07T21:16:24.273Z,100.00
2022-10-07T21:18:52.260Z,100.00
2022-10-07T21:21:21.019Z,100.00
2022-10-07T21:23:50.413Z,100.00
2022-10-07T21:26:18.383Z,100.00
2022-10-07T21:28:48.510Z,100.00
2022-10-07T21:31:18.491Z,100.00
2022-10-07T21:33:48.065Z,100.00
2022-10-07T21:36:16.962Z,100.00
2022-10-07T21:38:45.037Z,100.00
2022-10-07T21:41:14.961Z,100.00
2022-10-07T21:43:44.141Z,100.00
2022-10-07T21:46:12.189Z,100.00
2022-10-07T21:48:40.195Z,100.00
2022-10-07T21:51:09.866Z,100.00
2022-10-07T21:53:38.039Z,100.00
2022-10-07T21:56:06.392Z,100.00
2022-10-07T21:58:35.854Z,100.00
2022-10-07T22:01:04.135Z,100.00
2022-10-07T22:03:32.128Z,100.00
2022-10-07T22:06:03.253Z,100.00
2022-10-07T22:08:35.871Z,100.00
2022-10-07T22:11:04.428Z,100.00
2022-10-07T22:13:33.699Z,100.00
2022-10-07T22:16:03.532Z,100.00
2022-10-07T22:18:33.646Z,100.00
2022-10-07T22:21:02.140Z,100.00
2022-10-07T22:23:30.205Z,100.00
2022-10-07T22:26:02.594Z,100.00
2022-10-07T22:28:31.346Z,100.00
2022-10-07T22:30:59.531Z,100.00
2022-10-07T22:33:28.881Z,100.00
2022-10-07T22:35:56.817Z,100.00
2022-10-07T22:38:25.466Z,100.00
2022-10-07T22:40:53.473Z,100.00
2022-10-07T22:43:21.508Z,100.00
2022-10-07T22:45:57.071Z,100.00
2022-10-07T22:48:25.418Z,100.00
2022-10-07T22:50:54.761Z,100.00
2022-10-07T22:53:23.141Z,100.00
2022-10-07T22:55:51.080Z,100.00
2022-10-07T22:58:19.009Z,100.00
2022-10-07T23:00:47.131Z,100.00
2022-10-07T23:03:15.182Z,100.00
2022-10-07T23:05:43.277Z,100.00
2022-10-07T23:08:12.639Z,100.00
2022-10-07T23:10:41.364Z,100.00
2022-10-07T23:13:09.353Z,100.00
2022-10-07T23:15:37.307Z,100.00
2022-10-07T23:18:05.578Z,100.00
2022-10-07T23:20:33.543Z,100.00
2022-10-07T23:23:02.295Z,100.00
2022-10-07T23:25:31.640Z,100.00
2022-10-07T23:27:59.886Z,100.00
2022-10-07T23:30:27.854Z,100.00
2022-10-07T23:32:56.263Z,100.00
2022-10-07T23:35:24.391Z,100.00
2022-10-07T23:37:54.082Z,100.00
2022-10-07T23:40:22.424Z,100.00
2022-10-07T23:42:51.771Z,100.00
2022-10-07T23:45:20.204Z,100.00
2022-10-07T23:47:48.396Z,100.00
2022-10-07T23:50:16.608Z,100.00
2022-10-07T23:52:44.975Z,100.00
2022-10-07T23:55:13.225Z,100.00
2022-10-07T23:57:41.320Z,100.00
