createdAt,value
2023-04-05T00:02:11.369Z,100.00
2023-04-05T00:04:52.367Z,100.00
2023-04-05T00:07:21.738Z,100.00
2023-04-05T00:09:50.266Z,100.00
2023-04-05T00:12:18.062Z,100.00
2023-04-05T00:14:46.722Z,100.00
2023-04-05T00:17:14.408Z,100.00
2023-04-05T00:19:43.291Z,100.00
2023-04-05T00:22:11.090Z,100.00
2023-04-05T00:24:42.397Z,100.00
2023-04-05T00:27:09.854Z,100.00
2023-04-05T00:29:38.096Z,100.00
2023-04-05T00:32:05.991Z,100.00
2023-04-05T00:34:34.305Z,100.00
2023-04-05T00:37:01.937Z,100.00
2023-04-05T00:39:29.823Z,100.00
2023-04-05T00:41:57.593Z,100.00
2023-04-05T00:44:27.075Z,100.00
2023-04-05T00:46:57.376Z,100.00
2023-04-05T00:49:25.550Z,100.00
2023-04-05T00:51:53.642Z,100.00
2023-04-05T00:54:21.450Z,100.00
2023-04-05T00:56:49.168Z,100.00
2023-04-05T00:59:17.055Z,100.00
2023-04-05T01:01:55.161Z,100.00
2023-04-05T01:04:28.073Z,100.00
2023-04-05T01:07:02.344Z,100.00
2023-04-05T01:09:34.221Z,100.00
2023-04-05T01:12:03.158Z,100.00
2023-04-05T01:14:31.617Z,100.00
2023-04-05T01:16:59.274Z,100.00
2023-04-05T01:19:28.143Z,100.00
2023-04-05T01:21:59.492Z,100.00
2023-04-05T01:24:39.255Z,100.00
2023-04-05T01:27:25.666Z,100.00
2023-04-05T01:29:58.156Z,100.00
2023-04-05T01:32:25.683Z,100.00
2023-04-05T01:34:59.622Z,100.00
2023-04-05T01:37:28.367Z,100.00
2023-04-05T01:39:56.680Z,100.00
2023-04-05T01:42:27.990Z,100.00
2023-04-05T01:44:57.416Z,100.00
2023-04-05T01:47:25.259Z,100.00
2023-04-05T01:49:53.958Z,100.00
2023-04-05T01:52:22.679Z,100.00
2023-04-05T01:54:51.637Z,100.00
2023-04-05T01:57:19.647Z,100.00
2023-04-05T01:59:48.084Z,100.00
2023-04-05T02:02:15.815Z,100.00
2023-04-05T02:04:43.694Z,100.00
2023-04-05T02:07:11.111Z,100.00
2023-04-05T02:09:39.553Z,100.00
2023-04-05T02:12:07.352Z,100.00
2023-04-05T02:14:35.798Z,100.00
2023-04-05T02:17:03.750Z,100.00
2023-04-05T02:19:37.403Z,100.00
2023-04-05T02:22:04.588Z,100.00
2023-04-05T02:24:32.016Z,100.00
2023-04-05T02:26:59.865Z,100.00
2023-04-05T02:29:28.515Z,100.00
2023-04-05T02:31:56.264Z,100.00
2023-04-05T02:34:24.203Z,100.00
2023-04-05T02:36:51.979Z,100.00
2023-04-05T02:39:19.763Z,100.00
2023-04-05T02:41:47.441Z,100.00
2023-04-05T02:44:15.155Z,100.00
2023-04-05T02:46:42.830Z,100.00
2023-04-05T02:49:11.655Z,100.00
2023-04-05T02:51:39.310Z,100.00
2023-04-05T02:54:09.922Z,100.00
2023-04-05T02:56:37.712Z,100.00
2023-04-05T02:59:14.104Z,100.00
2023-04-05T03:01:45.600Z,100.00
2023-04-05T03:04:22.415Z,100.00
2023-04-05T03:06:52.324Z,100.00
2023-04-05T03:09:21.644Z,100.00
2023-04-05T03:11:55.183Z,100.00
2023-04-05T03:14:24.960Z,100.00
2023-04-05T03:16:53.161Z,100.00
2023-04-05T03:19:30.541Z,100.00
2023-04-05T03:22:09.126Z,100.00
2023-04-05T03:24:38.885Z,100.00
2023-04-05T03:27:09.537Z,100.00
2023-04-05T03:29:55.249Z,100.00
2023-04-05T03:32:22.955Z,100.00
2023-04-05T03:34:58.146Z,100.00
2023-04-05T03:37:26.128Z,100.00
2023-04-05T03:40:10.719Z,100.00
2023-04-05T03:42:38.407Z,100.00
2023-04-05T03:45:07.902Z,100.00
2023-04-05T03:47:36.039Z,100.00
2023-04-05T03:50:08.293Z,100.00
2023-04-05T03:52:36.367Z,100.00
2023-04-05T03:55:07.379Z,100.00
2023-04-05T03:57:37.508Z,100.00
2023-04-05T04:00:18.218Z,100.00
2023-04-05T04:03:00.619Z,100.00
2023-04-05T04:05:29.169Z,100.00
2023-04-05T04:07:56.821Z,100.00
2023-04-05T04:10:24.623Z,100.00
2023-04-05T04:12:56.294Z,100.00
2023-04-05T04:15:29.207Z,100.00
2023-04-05T04:18:15.492Z,100.00
2023-04-05T04:21:07.108Z,100.00
2023-04-05T04:23:56.113Z,100.00
2023-04-05T04:26:44.389Z,100.00
2023-04-05T04:29:39.216Z,100.00
2023-04-05T04:35:21.236Z,100.00
2023-04-05T04:38:02.344Z,100.00
2023-04-05T04:41:06.485Z,100.00
2023-04-05T04:43:55.065Z,100.00
2023-04-05T04:46:44.209Z,100.00
2023-04-05T04:49:38.624Z,100.00
2023-04-05T04:52:06.483Z,100.00
2023-04-05T04:54:35.430Z,100.00
2023-04-05T04:57:03.684Z,100.00
2023-04-05T04:59:32.524Z,100.00
2023-04-05T05:02:04.037Z,100.00
2023-04-05T05:04:32.873Z,100.00
2023-04-05T05:07:00.718Z,100.00
2023-04-05T05:09:28.644Z,100.00
2023-04-05T05:12:01.363Z,100.00
2023-04-05T05:14:29.906Z,100.00
2023-04-05T05:16:59.356Z,100.00
2023-04-05T05:19:30.097Z,100.00
2023-04-05T05:21:58.175Z,100.00
2023-04-05T05:24:27.835Z,100.00
2023-04-05T05:26:55.532Z,100.00
2023-04-05T05:29:23.482Z,100.00
2023-04-05T05:31:51.253Z,100.00
2023-04-05T05:34:19.421Z,100.00
2023-04-05T05:36:55.053Z,100.00
2023-04-05T05:39:23.677Z,100.00
2023-04-05T05:41:51.289Z,100.00
2023-04-05T05:44:20.061Z,100.00
2023-04-05T05:46:47.742Z,100.00
2023-04-05T05:49:15.378Z,100.00
2023-04-05T05:51:43.148Z,100.00
2023-04-05T05:54:11.186Z,100.00
2023-04-05T05:56:38.920Z,100.00
2023-04-05T05:59:07.310Z,100.00
2023-04-05T06:01:38.222Z,100.00
2023-04-05T06:04:06.148Z,100.00
2023-04-05T06:06:36.039Z,100.00
2023-04-05T06:09:05.283Z,100.00
2023-04-05T06:11:34.194Z,100.00
2023-04-05T06:14:02.516Z,100.00
2023-04-05T06:16:31.376Z,100.00
2023-04-05T06:18:59.654Z,100.00
2023-04-05T06:21:27.774Z,100.00
2023-04-05T06:23:57.251Z,100.00
2023-04-05T06:26:31.045Z,100.00
2023-04-05T06:28:59.738Z,100.00
2023-04-05T06:31:28.519Z,100.00
2023-04-05T06:33:56.689Z,100.00
2023-04-05T06:36:26.874Z,100.00
2023-04-05T06:38:56.122Z,100.00
2023-04-05T06:41:23.413Z,100.00
2023-04-05T06:43:51.391Z,100.00
2023-04-05T06:46:19.173Z,100.00
2023-04-05T06:48:48.583Z,100.00
2023-04-05T06:51:16.252Z,100.00
2023-04-05T06:53:44.448Z,100.00
2023-04-05T06:56:12.453Z,100.00
2023-04-05T06:58:40.953Z,100.00
2023-04-05T07:01:08.608Z,100.00
2023-04-05T07:03:37.212Z,100.00
2023-04-05T07:06:05.341Z,100.00
2023-04-05T07:08:34.187Z,100.00
2023-04-05T07:11:02.051Z,100.00
2023-04-05T07:13:30.083Z,100.00
2023-04-05T07:16:02.188Z,100.00
2023-04-05T07:18:30.598Z,100.00
2023-04-05T07:21:02.120Z,100.00
2023-04-05T07:23:31.230Z,100.00
2023-04-05T07:26:05.032Z,100.00
2023-04-05T07:28:33.771Z,100.00
2023-04-05T07:31:05.521Z,100.00
2023-04-05T07:33:34.554Z,100.00
2023-04-05T07:36:03.576Z,100.00
2023-04-05T07:38:31.950Z,100.00
2023-04-05T07:40:59.685Z,100.00
2023-04-05T07:43:28.291Z,100.00
2023-04-05T07:46:02.005Z,100.00
2023-04-05T07:48:30.689Z,100.00
2023-04-05T07:51:02.993Z,100.00
2023-04-05T07:53:31.448Z,100.00
2023-04-05T07:55:59.724Z,100.00
2023-04-05T07:58:30.635Z,100.00
2023-04-05T08:01:02.069Z,100.00
2023-04-05T08:03:30.957Z,100.00
2023-04-05T08:05:58.739Z,100.00
2023-04-05T08:08:27.394Z,100.00
2023-04-05T08:10:55.918Z,100.00
2023-04-05T08:13:24.428Z,100.00
2023-04-05T08:15:52.160Z,100.00
2023-04-05T08:18:20.336Z,100.00
2023-04-05T08:20:57.329Z,100.00
2023-04-05T08:23:25.528Z,100.00
2023-04-05T08:25:53.891Z,100.00
2023-04-05T08:28:22.641Z,100.00
2023-04-05T08:30:53.689Z,100.00
2023-04-05T08:33:22.301Z,100.00
2023-04-05T08:35:50.175Z,100.00
2023-04-05T08:38:18.436Z,100.00
2023-04-05T08:40:46.776Z,100.00
2023-04-05T08:43:29.079Z,100.00
2023-04-05T08:45:56.786Z,100.00
2023-04-05T08:48:25.148Z,100.00
2023-04-05T08:50:53.497Z,99.40
2023-04-05T08:53:22.125Z,100.00
2023-04-05T08:55:51.564Z,96.48
2023-04-05T08:58:22.344Z,95.41
2023-04-05T09:00:51.114Z,95.46
2023-04-05T09:03:23.849Z,91.46
2023-04-05T09:05:52.529Z,95.43
2023-04-05T09:08:24.109Z,94.28
2023-04-05T09:10:53.944Z,90.80
2023-04-05T09:13:22.121Z,88.68
2023-04-05T09:15:49.880Z,92.10
2023-04-05T09:18:26.225Z,92.40
2023-04-05T09:21:06.402Z,89.21
2023-04-05T09:23:35.062Z,87.37
2023-04-05T09:26:21.850Z,85.98
2023-04-05T09:28:53.177Z,85.68
2023-04-05T09:31:50.090Z,86.91
2023-04-05T09:34:21.099Z,83.60
2023-04-05T09:36:48.826Z,82.63
2023-04-05T09:39:21.731Z,83.06
2023-04-05T09:42:08.574Z,84.79
2023-04-05T09:45:05.300Z,80.58
2023-04-05T09:47:58.997Z,72.36
2023-04-05T09:50:27.420Z,81.17
2023-04-05T09:53:10.021Z,80.60
2023-04-05T09:55:37.888Z,77.03
2023-04-05T09:58:05.542Z,76.64
2023-04-05T10:00:33.320Z,73.90
2023-04-05T10:03:01.450Z,73.26
2023-04-05T10:05:29.777Z,68.83
2023-04-05T10:07:57.409Z,68.05
2023-04-05T10:10:25.473Z,68.31
2023-04-05T10:12:53.046Z,69.74
2023-04-05T10:15:21.572Z,71.72
2023-04-05T10:19:38.364Z,73.43
2023-04-05T10:22:06.424Z,74.52
2023-04-05T10:24:36.955Z,72.57
2023-04-05T10:28:48.352Z,70.73
2023-04-05T10:31:38.110Z,68.93
2023-04-05T10:34:08.729Z,67.52
2023-04-05T10:36:49.516Z,67.22
2023-04-05T10:39:41.897Z,66.99
2023-04-05T10:42:16.566Z,67.14
2023-04-05T10:44:47.164Z,69.61
2023-04-05T10:47:17.862Z,68.29
2023-04-05T10:49:50.000Z,67.71
2023-04-05T10:52:18.425Z,66.89
2023-04-05T10:54:46.993Z,68.59
2023-04-05T10:57:16.838Z,68.73
2023-04-05T10:59:46.663Z,69.41
2023-04-05T11:02:15.581Z,67.92
2023-04-05T11:04:44.230Z,67.59
2023-04-05T11:07:16.759Z,68.02
2023-04-05T11:10:04.176Z,68.62
2023-04-05T11:12:57.545Z,69.85
2023-04-05T11:15:28.282Z,67.26
2023-04-05T11:18:18.327Z,66.56
2023-04-05T11:20:48.832Z,68.52
2023-04-05T11:23:19.102Z,66.38
2023-04-05T11:25:51.020Z,65.43
2023-04-05T11:28:37.437Z,65.43
2023-04-05T11:31:23.198Z,63.02
2023-04-05T11:33:57.217Z,61.91
2023-04-05T11:36:50.655Z,64.29
2023-04-05T11:39:19.064Z,66.89
2023-04-05T11:41:48.868Z,62.24
2023-04-05T11:44:17.587Z,60.13
2023-04-05T11:46:49.118Z,60.19
2023-04-05T11:49:17.541Z,57.65
2023-04-05T11:51:49.509Z,60.48
2023-04-05T11:54:47.312Z,59.30
2023-04-05T11:57:21.443Z,57.04
2023-04-05T11:59:54.004Z,57.81
2023-04-05T12:02:22.826Z,57.15
2023-04-05T12:04:58.249Z,56.48
2023-04-05T12:07:37.107Z,55.70
2023-04-05T12:10:16.187Z,59.31
2023-04-05T12:12:45.342Z,57.39
2023-04-05T12:15:15.039Z,58.37
2023-04-05T12:17:47.934Z,56.62
2023-04-05T12:20:20.247Z,57.26
2023-04-05T12:22:49.874Z,58.44
2023-04-05T12:25:18.908Z,57.59
2023-04-05T12:27:47.374Z,58.42
2023-04-05T12:30:21.361Z,60.94
2023-04-05T12:32:56.604Z,59.20
2023-04-05T12:35:33.129Z,62.99
2023-04-05T12:38:09.297Z,59.18
2023-04-05T12:40:38.148Z,60.84
2023-04-05T12:43:08.730Z,62.16
2023-04-05T12:45:41.982Z,59.74
2023-04-05T12:48:14.922Z,58.30
2023-04-05T12:50:45.559Z,58.13
2023-04-05T12:53:24.133Z,59.51
2023-04-05T12:55:55.280Z,60.27
2023-04-05T12:58:37.248Z,60.50
2023-04-05T13:01:05.837Z,61.09
2023-04-05T13:03:33.777Z,60.98
2023-04-05T13:06:02.269Z,60.14
2023-04-05T13:08:30.627Z,59.46
2023-04-05T13:10:58.867Z,61.22
2023-04-05T13:13:26.625Z,61.65
2023-04-05T13:15:55.141Z,59.98
2023-04-05T13:18:23.176Z,57.83
2023-04-05T13:20:51.510Z,56.73
2023-04-05T13:23:19.343Z,57.89
2023-04-05T13:25:47.501Z,59.76
2023-04-05T13:28:15.293Z,60.94
2023-04-05T13:30:43.839Z,59.17
2023-04-05T13:33:12.101Z,58.22
2023-04-05T13:35:40.514Z,58.11
2023-04-05T13:38:08.719Z,57.58
2023-04-05T13:40:37.425Z,59.15
2023-04-05T13:43:05.551Z,59.79
2023-04-05T13:45:33.971Z,60.48
2023-04-05T13:48:03.022Z,59.90
2023-04-05T13:50:31.943Z,59.48
2023-04-05T13:52:59.985Z,60.42
2023-04-05T13:55:28.106Z,60.24
2023-04-05T13:57:56.565Z,60.68
2023-04-05T14:00:25.105Z,60.67
2023-04-05T14:02:53.240Z,61.23
2023-04-05T14:05:21.916Z,60.38
2023-04-05T14:07:50.705Z,59.95
2023-04-05T14:10:21.970Z,60.25
2023-04-05T14:12:49.963Z,60.57
2023-04-05T14:15:18.179Z,59.90
2023-04-05T14:17:46.500Z,62.09
2023-04-05T14:20:15.280Z,62.61
2023-04-05T14:22:43.084Z,62.01
2023-04-05T14:25:11.767Z,61.04
2023-04-05T14:27:42.751Z,59.90
2023-04-05T14:30:11.708Z,59.91
2023-04-05T14:32:39.739Z,61.93
2023-04-05T14:35:08.768Z,61.62
2023-04-05T14:37:36.666Z,62.23
2023-04-05T14:40:05.346Z,63.34
2023-04-05T14:42:47.547Z,64.65
2023-04-05T14:45:19.176Z,66.05
2023-04-05T14:47:47.232Z,67.16
2023-04-05T14:50:15.652Z,68.12
2023-04-05T14:52:43.578Z,69.23
2023-04-05T14:55:14.027Z,69.87
2023-04-05T14:57:42.030Z,69.25
2023-04-05T15:00:11.470Z,68.79
2023-04-05T15:02:39.376Z,68.17
2023-04-05T15:05:08.905Z,68.63
2023-04-05T15:07:36.666Z,70.31
2023-04-05T15:10:05.808Z,67.56
2023-04-05T15:12:33.407Z,68.72
2023-04-05T15:15:02.631Z,69.13
2023-04-05T15:17:30.488Z,68.77
2023-04-05T15:19:58.711Z,69.09
2023-04-05T15:22:26.905Z,69.55
2023-04-05T15:24:55.974Z,68.04
2023-04-05T15:27:23.845Z,70.03
2023-04-05T15:29:55.290Z,67.89
2023-04-05T15:32:23.354Z,69.54
2023-04-05T15:34:51.811Z,68.34
2023-04-05T15:37:19.543Z,69.04
2023-04-05T15:39:47.805Z,68.65
2023-04-05T15:42:16.586Z,68.93
2023-04-05T15:44:46.316Z,69.48
2023-04-05T15:47:14.442Z,69.84
2023-04-05T15:49:43.910Z,69.47
2023-04-05T15:52:12.363Z,70.42
2023-04-05T15:54:40.505Z,71.06
2023-04-05T15:57:08.115Z,70.52
2023-04-05T15:59:36.739Z,70.76
2023-04-05T16:02:04.581Z,70.01
2023-04-05T16:04:33.184Z,70.32
2023-04-05T16:07:00.899Z,69.00
2023-04-05T16:09:30.577Z,68.87
2023-04-05T16:12:00.205Z,69.61
2023-04-05T16:14:28.802Z,70.15
2023-04-05T16:16:56.869Z,71.08
2023-04-05T16:19:25.242Z,71.69
2023-04-05T16:21:53.072Z,71.54
2023-04-05T16:24:21.907Z,71.31
2023-04-05T16:26:49.854Z,69.85
2023-04-05T16:29:18.418Z,69.38
2023-04-05T16:31:48.041Z,69.72
2023-04-05T16:34:16.708Z,70.75
2023-04-05T16:36:45.197Z,71.31
2023-04-05T16:39:13.345Z,70.58
2023-04-05T16:41:41.068Z,71.31
2023-04-05T16:44:10.720Z,71.45
2023-04-05T16:46:41.631Z,70.82
2023-04-05T16:49:11.628Z,71.40
2023-04-05T16:51:39.877Z,70.93
2023-04-05T16:54:08.444Z,70.58
2023-04-05T16:56:37.381Z,70.21
2023-04-05T16:59:07.978Z,70.97
2023-04-05T17:01:36.846Z,71.74
2023-04-05T17:04:05.462Z,71.79
2023-04-05T17:06:34.087Z,73.30
2023-04-05T17:09:02.585Z,72.72
2023-04-05T17:11:30.786Z,74.00
2023-04-05T17:13:59.577Z,73.84
2023-04-05T17:16:27.756Z,73.82
2023-04-05T17:18:57.160Z,74.02
2023-04-05T17:21:26.243Z,74.20
2023-04-05T17:23:54.550Z,74.59
2023-04-05T17:26:24.184Z,74.57
2023-04-05T17:28:52.706Z,75.43
2023-04-05T17:31:20.531Z,76.34
2023-04-05T17:33:49.278Z,76.13
2023-04-05T17:36:21.180Z,76.81
2023-04-05T17:38:49.689Z,76.70
2023-04-05T17:41:17.475Z,77.80
2023-04-05T17:43:47.303Z,76.77
2023-04-05T17:46:20.081Z,76.56
2023-04-05T17:48:54.411Z,77.28
2023-04-05T17:51:22.516Z,78.07
2023-04-05T17:53:50.964Z,77.82
2023-04-05T17:56:21.501Z,77.82
2023-04-05T17:58:50.720Z,78.55
2023-04-05T18:01:19.019Z,78.25
2023-04-05T18:03:50.755Z,78.34
2023-04-05T18:06:20.275Z,78.41
2023-04-05T18:08:48.892Z,78.96
2023-04-05T18:11:17.207Z,79.44
2023-04-05T18:13:48.315Z,79.67
2023-04-05T18:16:16.339Z,79.21
2023-04-05T18:18:45.083Z,79.62
2023-04-05T18:21:12.965Z,78.36
2023-04-05T18:23:41.450Z,78.07
2023-04-05T18:26:09.224Z,77.82
2023-04-05T18:28:38.101Z,77.54
2023-04-05T18:31:09.217Z,77.88
2023-04-05T18:33:39.839Z,77.63
2023-04-05T18:36:08.662Z,77.77
2023-04-05T18:38:37.429Z,78.25
2023-04-05T18:41:07.157Z,78.99
2023-04-05T18:43:36.391Z,78.91
2023-04-05T18:46:04.472Z,79.31
2023-04-05T18:48:39.329Z,79.81
2023-04-05T18:51:08.131Z,79.00
2023-04-05T18:53:37.008Z,78.90
2023-04-05T18:56:05.534Z,79.08
2023-04-05T18:58:34.148Z,79.53
2023-04-05T19:01:06.868Z,81.47
2023-04-05T19:03:35.788Z,80.72
2023-04-05T19:06:03.596Z,80.05
2023-04-05T19:08:32.932Z,79.84
2023-04-05T19:11:00.770Z,79.71
2023-04-05T19:13:29.090Z,78.94
2023-04-05T19:15:57.842Z,80.92
2023-04-05T19:18:29.286Z,81.62
2023-04-05T19:21:00.217Z,81.72
2023-04-05T19:23:29.370Z,81.82
2023-04-05T19:25:58.613Z,81.99
2023-04-05T19:28:29.938Z,83.85
2023-04-05T19:30:58.449Z,81.54
2023-04-05T19:33:27.285Z,80.85
2023-04-05T19:35:55.995Z,79.85
2023-04-05T19:38:24.806Z,79.80
2023-04-05T19:40:53.609Z,80.36
2023-04-05T19:43:21.971Z,79.99
2023-04-05T19:45:52.836Z,79.65
2023-04-05T19:48:47.638Z,78.85
2023-04-05T19:51:19.532Z,80.60
2023-04-05T19:53:49.514Z,80.40
2023-04-05T19:56:24.214Z,80.71
2023-04-05T19:59:03.374Z,80.81
2023-04-05T20:01:33.137Z,82.01
2023-04-05T20:04:04.798Z,83.51
2023-04-05T20:06:34.185Z,82.94
2023-04-05T20:09:06.534Z,83.05
2023-04-05T20:11:35.171Z,83.98
2023-04-05T20:14:04.418Z,85.94
2023-04-05T20:16:35.000Z,84.46
2023-04-05T20:19:04.596Z,85.74
2023-04-05T20:21:34.152Z,86.50
2023-04-05T20:24:03.247Z,89.67
2023-04-05T20:26:33.089Z,89.75
2023-04-05T20:29:03.642Z,90.49
2023-04-05T20:31:35.148Z,90.27
2023-04-05T20:34:04.166Z,89.87
2023-04-05T20:36:34.178Z,87.80
2023-04-05T20:39:04.380Z,84.28
2023-04-05T20:41:32.585Z,84.76
2023-04-05T20:44:01.692Z,82.71
2023-04-05T20:46:29.769Z,84.34
2023-04-05T20:49:00.181Z,88.20
2023-04-05T20:51:28.075Z,88.17
2023-04-05T20:53:56.538Z,88.21
2023-04-05T20:56:24.413Z,87.83
2023-04-05T20:58:55.037Z,88.58
2023-04-05T21:01:23.395Z,90.74
2023-04-05T21:03:53.863Z,94.53
2023-04-05T21:06:21.860Z,94.37
2023-04-05T21:08:50.416Z,94.56
2023-04-05T21:11:18.348Z,92.92
2023-04-05T21:13:46.941Z,92.89
2023-04-05T21:16:14.880Z,95.29
2023-04-05T21:18:45.446Z,97.74
2023-04-05T21:21:13.962Z,97.57
2023-04-05T21:23:43.649Z,91.83
2023-04-05T21:26:11.539Z,90.30
2023-04-05T21:28:40.129Z,91.44
2023-04-05T21:31:08.077Z,92.60
2023-04-05T21:33:36.765Z,94.50
2023-04-05T21:36:05.277Z,94.26
2023-04-05T21:38:33.854Z,89.64
2023-04-05T21:41:01.815Z,86.15
2023-04-05T21:43:30.519Z,84.44
2023-04-05T21:45:58.893Z,83.31
2023-04-05T21:48:28.510Z,84.05
2023-04-05T21:50:56.490Z,88.50
2023-04-05T21:53:25.488Z,91.75
2023-04-05T21:55:53.723Z,93.63
2023-04-05T21:58:22.297Z,91.09
2023-04-05T22:00:50.121Z,88.52
2023-04-05T22:03:18.876Z,87.89
2023-04-05T22:05:46.767Z,89.15
2023-04-05T22:08:15.128Z,87.96
2023-04-05T22:10:44.175Z,87.56
2023-04-05T22:13:13.262Z,88.24
2023-04-05T22:15:41.157Z,89.83
2023-04-05T22:18:10.633Z,88.14
2023-04-05T22:20:38.383Z,86.61
2023-04-05T22:23:07.116Z,88.03
2023-04-05T22:25:34.992Z,89.96
2023-04-05T22:28:03.600Z,92.92
2023-04-05T22:30:42.926Z,94.77
2023-04-05T22:33:15.802Z,91.51
2023-04-05T22:35:44.185Z,89.14
2023-04-05T22:38:12.656Z,87.61
2023-04-05T22:40:39.976Z,86.72
2023-04-05T22:43:08.404Z,86.70
2023-04-05T22:45:36.405Z,86.89
2023-04-05T22:48:05.748Z,85.64
2023-04-05T22:50:33.852Z,85.80
2023-04-05T22:53:02.171Z,86.18
2023-04-05T22:55:30.169Z,86.19
2023-04-05T22:57:58.574Z,84.93
2023-04-05T23:00:26.605Z,83.78
2023-04-05T23:02:55.177Z,84.10
2023-04-05T23:05:23.593Z,83.85
2023-04-05T23:07:51.845Z,83.49
2023-04-05T23:10:21.044Z,83.17
2023-04-05T23:12:49.456Z,83.42
2023-04-05T23:15:16.916Z,84.00
2023-04-05T23:17:45.370Z,83.71
2023-04-05T23:20:13.364Z,83.01
2023-04-05T23:22:42.162Z,83.42
2023-04-05T23:25:10.311Z,85.21
2023-04-05T23:27:38.616Z,86.76
2023-04-05T23:30:07.476Z,85.91
2023-04-05T23:32:36.102Z,85.03
2023-04-05T23:35:04.365Z,84.26
2023-04-05T23:37:32.376Z,85.54
2023-04-05T23:40:00.242Z,86.02
2023-04-05T23:42:28.259Z,86.18
2023-04-05T23:44:55.941Z,86.38
2023-04-05T23:47:24.080Z,86.45
2023-04-05T23:49:52.294Z,85.81
2023-04-05T23:52:20.894Z,85.43
2023-04-05T23:54:48.876Z,86.12
2023-04-05T23:57:17.366Z,87.48
2023-04-05T23:59:45.237Z,87.52
