createdAt,value
2019-01-25T00:00:25.266Z,1011.38
2019-01-25T00:01:25.247Z,1011.38
2019-01-25T00:02:25.230Z,1011.34
2019-01-25T00:03:25.196Z,1011.34
2019-01-25T00:04:25.187Z,1011.34
2019-01-25T00:05:25.148Z,1011.32
2019-01-25T00:06:25.139Z,1011.32
2019-01-25T00:07:25.106Z,1011.27
2019-01-25T00:08:25.074Z,1011.30
2019-01-25T00:09:25.093Z,1011.31
2019-01-25T00:10:25.024Z,1011.32
2019-01-25T00:11:25.000Z,1011.32
2019-01-25T00:12:25.910Z,1011.31
2019-01-25T00:13:24.946Z,1011.31
2019-01-25T00:14:24.928Z,1011.28
2019-01-25T00:15:24.913Z,1011.23
2019-01-25T00:16:24.892Z,1011.20
2019-01-25T00:17:25.404Z,1011.18
2019-01-25T00:18:24.828Z,1011.17
2019-01-25T00:19:24.833Z,1011.16
2019-01-25T00:20:24.776Z,1011.17
2019-01-25T00:21:24.752Z,1011.20
2019-01-25T00:22:24.734Z,1011.18
2019-01-25T00:23:24.699Z,1011.19
2019-01-25T00:24:24.694Z,1011.24
2019-01-25T00:25:24.654Z,1011.27
2019-01-25T00:26:24.646Z,1011.30
2019-01-25T00:27:24.606Z,1011.27
2019-01-25T00:28:24.578Z,1011.26
2019-01-25T00:29:24.555Z,1011.30
2019-01-25T00:30:24.533Z,1011.33
2019-01-25T00:31:24.533Z,1011.35
2019-01-25T00:32:24.481Z,1011.35
2019-01-25T00:33:24.455Z,1011.36
2019-01-25T00:34:24.440Z,1011.34
2019-01-25T00:35:24.409Z,1011.35
2019-01-25T00:36:24.478Z,1011.34
2019-01-25T00:37:24.376Z,1011.36
2019-01-25T00:38:24.333Z,1011.37
2019-01-25T00:39:24.310Z,1011.38
2019-01-25T00:40:24.285Z,1011.38
2019-01-25T00:41:24.278Z,1011.42
2019-01-25T00:42:24.231Z,1011.43
2019-01-25T00:43:24.213Z,1011.45
2019-01-25T00:44:24.187Z,1011.47
2019-01-25T00:45:24.177Z,1011.47
2019-01-25T00:46:24.155Z,1011.49
2019-01-25T00:47:24.112Z,1011.42
2019-01-25T00:48:24.088Z,1011.42
2019-01-25T00:49:24.061Z,1011.40
2019-01-25T00:50:24.047Z,1011.40
2019-01-25T00:51:24.028Z,1011.38
2019-01-25T00:52:24.012Z,1011.39
2019-01-25T00:53:23.962Z,1011.32
2019-01-25T00:54:23.944Z,1011.31
2019-01-25T00:55:23.917Z,1011.28
2019-01-25T00:56:23.890Z,1011.29
2019-01-25T00:57:23.865Z,1011.27
2019-01-25T00:58:23.862Z,1011.27
2019-01-25T00:59:23.817Z,1011.29
2019-01-25T01:00:23.795Z,1011.27
2019-01-25T01:01:23.770Z,1011.29
2019-01-25T01:02:23.766Z,1011.28
2019-01-25T01:03:23.717Z,1011.31
2019-01-25T01:04:23.695Z,1011.26
2019-01-25T01:05:23.674Z,1011.26
2019-01-25T01:06:23.646Z,1011.28
2019-01-25T01:07:23.619Z,1011.25
2019-01-25T01:08:23.615Z,1011.22
2019-01-25T01:09:23.569Z,1011.29
2019-01-25T01:10:23.553Z,1011.29
2019-01-25T01:11:23.524Z,1011.25
2019-01-25T01:12:23.500Z,1011.27
2019-01-25T01:13:23.477Z,1011.30
2019-01-25T01:14:23.469Z,1011.30
2019-01-25T01:15:23.452Z,1011.28
2019-01-25T01:16:23.400Z,1011.27
2019-01-25T01:17:23.378Z,1011.27
2019-01-25T01:18:23.349Z,1011.32
2019-01-25T01:19:23.325Z,1011.32
2019-01-25T01:20:23.321Z,1011.35
2019-01-25T01:21:23.279Z,1011.33
2019-01-25T01:22:23.255Z,1011.34
2019-01-25T01:23:23.231Z,1011.35
2019-01-25T01:24:23.202Z,1011.39
2019-01-25T01:25:23.187Z,1011.37
2019-01-25T01:26:23.163Z,1011.38
2019-01-25T01:27:23.129Z,1011.35
2019-01-25T01:28:23.109Z,1011.37
2019-01-25T01:29:23.097Z,1011.40
2019-01-25T01:30:23.075Z,1011.37
2019-01-25T01:31:23.047Z,1011.40
2019-01-25T01:32:23.023Z,1011.37
2019-01-25T01:33:22.980Z,1011.36
2019-01-25T01:34:22.954Z,1011.42
2019-01-25T01:35:22.933Z,1011.43
2019-01-25T01:36:22.911Z,1011.41
2019-01-25T01:37:22.882Z,1011.40
2019-01-25T01:38:22.883Z,1011.41
2019-01-25T01:39:22.834Z,1011.35
2019-01-25T01:40:22.814Z,1011.34
2019-01-25T01:41:22.782Z,1011.30
2019-01-25T01:42:22.756Z,1011.29
2019-01-25T01:43:22.752Z,1011.30
2019-01-25T01:44:22.712Z,1011.27
2019-01-25T01:45:22.686Z,1011.28
2019-01-25T01:46:22.660Z,1011.33
2019-01-25T01:47:22.654Z,1011.38
2019-01-25T01:48:22.612Z,1011.42
2019-01-25T01:49:22.587Z,1011.46
2019-01-25T01:50:22.565Z,1011.43
2019-01-25T01:51:22.537Z,1011.43
2019-01-25T01:52:22.519Z,1011.41
2019-01-25T01:53:22.503Z,1011.43
2019-01-25T01:54:22.470Z,1011.44
2019-01-25T01:55:24.410Z,1011.40
2019-01-25T01:56:22.412Z,1011.43
2019-01-25T01:57:22.938Z,1011.49
2019-01-25T01:58:22.364Z,1011.45
2019-01-25T01:59:22.356Z,1011.48
2019-01-25T02:00:22.908Z,1011.47
2019-01-25T02:01:22.305Z,1011.51
2019-01-25T02:02:22.266Z,1011.51
2019-01-25T02:03:22.239Z,1011.53
2019-01-25T02:04:22.218Z,1011.53
2019-01-25T02:05:22.198Z,1011.59
2019-01-25T02:06:22.166Z,1011.55
2019-01-25T02:07:22.160Z,1011.60
2019-01-25T02:08:22.117Z,1011.59
2019-01-25T02:09:22.091Z,1011.59
2019-01-25T02:10:29.020Z,1011.52
2019-01-25T02:11:22.039Z,1011.52
2019-01-25T02:12:22.019Z,1011.53
2019-01-25T02:13:22.019Z,1011.50
2019-01-25T02:14:21.966Z,1011.53
2019-01-25T02:15:21.945Z,1011.51
2019-01-25T02:16:21.923Z,1011.55
2019-01-25T02:17:21.897Z,1011.54
2019-01-25T02:18:21.870Z,1011.55
2019-01-25T02:19:21.865Z,1011.52
2019-01-25T02:20:21.822Z,1011.50
2019-01-25T02:21:21.795Z,1011.48
2019-01-25T02:22:21.773Z,1011.49
2019-01-25T02:23:21.769Z,1011.53
2019-01-25T02:24:21.722Z,1011.57
2019-01-25T02:25:21.700Z,1011.57
2019-01-25T02:26:22.440Z,1011.56
2019-01-25T02:27:21.703Z,1011.60
2019-01-25T02:28:21.629Z,1011.60
2019-01-25T02:29:21.613Z,1011.52
2019-01-25T02:30:21.581Z,1011.54
2019-01-25T02:31:21.569Z,1011.54
2019-01-25T02:32:21.527Z,1011.55
2019-01-25T02:33:21.500Z,1011.56
2019-01-25T02:34:21.503Z,1011.56
2019-01-25T02:35:21.466Z,1011.57
2019-01-25T02:36:21.442Z,1011.56
2019-01-25T02:37:21.401Z,1011.59
2019-01-25T02:38:21.379Z,1011.53
2019-01-25T02:39:21.351Z,1011.52
2019-01-25T02:40:21.328Z,1011.48
2019-01-25T02:41:21.324Z,1011.47
2019-01-25T02:42:21.278Z,1011.47
2019-01-25T02:43:21.251Z,1011.48
2019-01-25T02:44:21.234Z,1011.45
2019-01-25T02:45:21.203Z,1011.43
2019-01-25T02:46:21.178Z,1011.49
2019-01-25T02:47:21.171Z,1011.48
2019-01-25T02:48:21.128Z,1011.47
2019-01-25T02:49:21.103Z,1011.52
2019-01-25T02:50:21.087Z,1011.47
2019-01-25T02:51:21.063Z,1011.46
2019-01-25T02:52:21.049Z,1011.50
2019-01-25T02:53:21.003Z,1011.47
2019-01-25T02:54:20.980Z,1011.48
2019-01-25T02:55:20.951Z,1011.49
2019-01-25T02:56:20.937Z,1011.52
2019-01-25T02:57:20.932Z,1011.51
2019-01-25T02:58:20.895Z,1011.51
2019-01-25T02:59:20.855Z,1011.49
2019-01-25T03:00:20.829Z,1011.54
2019-01-25T03:01:20.805Z,1011.54
2019-01-25T03:02:20.781Z,1011.50
2019-01-25T03:03:20.751Z,1011.50
2019-01-25T03:04:20.766Z,1011.50
2019-01-25T03:05:20.704Z,1011.56
2019-01-25T03:06:20.680Z,1011.55
2019-01-25T03:07:20.657Z,1011.53
2019-01-25T03:08:20.630Z,1011.50
2019-01-25T03:09:20.608Z,1011.51
2019-01-25T03:10:28.185Z,1011.54
2019-01-25T03:11:20.559Z,1011.51
2019-01-25T03:12:20.542Z,1011.50
2019-01-25T03:13:20.511Z,1011.47
2019-01-25T03:14:20.503Z,1011.54
2019-01-25T03:15:20.463Z,1011.52
2019-01-25T03:16:20.433Z,1011.50
2019-01-25T03:17:20.428Z,1011.51
2019-01-25T03:18:20.388Z,1011.52
2019-01-25T03:19:20.358Z,1011.52
2019-01-25T03:20:20.333Z,1011.54
2019-01-25T03:21:20.336Z,1011.53
2019-01-25T03:22:20.286Z,1011.48
2019-01-25T03:23:20.259Z,1011.45
2019-01-25T03:24:20.234Z,1011.48
2019-01-25T03:25:20.210Z,1011.50
2019-01-25T03:26:20.183Z,1011.49
2019-01-25T03:27:20.176Z,1011.53
2019-01-25T03:28:20.132Z,1011.54
2019-01-25T03:29:20.107Z,1011.54
2019-01-25T03:30:20.086Z,1011.56
2019-01-25T03:31:20.061Z,1011.54
2019-01-25T03:32:20.059Z,1011.51
2019-01-25T03:33:20.038Z,1011.50
2019-01-25T03:34:20.000Z,1011.49
2019-01-25T03:35:19.965Z,1011.49
2019-01-25T03:36:19.940Z,1011.46
2019-01-25T03:37:19.915Z,1011.49
2019-01-25T03:38:19.907Z,1011.48
2019-01-25T03:39:19.863Z,1011.49
2019-01-25T03:40:19.836Z,1011.46
2019-01-25T03:41:20.412Z,1011.46
2019-01-25T03:42:19.793Z,1011.42
2019-01-25T03:43:19.784Z,1011.37
2019-01-25T03:44:19.746Z,1011.38
2019-01-25T03:45:19.717Z,1011.36
2019-01-25T03:46:19.695Z,1011.37
2019-01-25T03:47:19.669Z,1011.40
2019-01-25T03:48:19.663Z,1011.38
2019-01-25T03:49:19.620Z,1011.38
2019-01-25T03:50:19.596Z,1011.39
2019-01-25T03:51:19.580Z,1011.37
2019-01-25T03:52:19.550Z,1011.42
2019-01-25T03:53:19.542Z,1011.44
2019-01-25T03:54:19.499Z,1011.46
2019-01-25T03:55:19.474Z,1011.50
2019-01-25T03:56:19.467Z,1011.52
2019-01-25T03:57:19.423Z,1011.52
2019-01-25T03:58:19.412Z,1011.57
2019-01-25T03:59:19.374Z,1011.59
2019-01-25T04:00:19.346Z,1011.56
2019-01-25T04:01:19.339Z,1011.51
2019-01-25T04:02:19.302Z,1011.56
2019-01-25T04:03:19.282Z,1011.51
2019-01-25T04:04:19.253Z,1011.52
2019-01-25T04:05:19.231Z,1011.52
2019-01-25T04:06:19.225Z,1011.49
2019-01-25T04:07:19.182Z,1011.50
2019-01-25T04:08:19.155Z,1011.53
2019-01-25T04:09:19.133Z,1011.50
2019-01-25T04:10:19.100Z,1011.56
2019-01-25T04:11:19.081Z,1011.57
2019-01-25T04:12:19.072Z,1011.59
2019-01-25T04:13:19.036Z,1011.58
2019-01-25T04:14:19.009Z,1011.57
2019-01-25T04:15:19.912Z,1011.54
2019-01-25T04:16:18.957Z,1011.53
2019-01-25T04:17:18.949Z,1011.50
2019-01-25T04:18:18.923Z,1011.50
2019-01-25T04:19:18.885Z,1011.54
2019-01-25T04:20:19.425Z,1011.53
2019-01-25T04:21:18.837Z,1011.52
2019-01-25T04:22:18.843Z,1011.50
2019-01-25T04:23:18.784Z,1011.49
2019-01-25T04:24:18.763Z,1011.50
2019-01-25T04:25:18.739Z,1011.45
2019-01-25T04:26:18.717Z,1011.48
2019-01-25T04:27:18.691Z,1011.44
2019-01-25T04:28:18.685Z,1011.42
2019-01-25T04:29:18.637Z,1011.45
2019-01-25T04:30:18.615Z,1011.44
2019-01-25T04:31:18.588Z,1011.43
2019-01-25T04:32:18.564Z,1011.42
2019-01-25T04:33:18.547Z,1011.38
2019-01-25T04:34:18.535Z,1011.36
2019-01-25T04:35:18.490Z,1011.34
2019-01-25T04:36:18.471Z,1011.31
2019-01-25T04:37:18.441Z,1011.31
2019-01-25T04:38:18.425Z,1011.32
2019-01-25T04:39:18.412Z,1011.33
2019-01-25T04:40:18.368Z,1011.32
2019-01-25T04:41:18.369Z,1011.32
2019-01-25T04:42:18.331Z,1011.31
2019-01-25T04:43:18.312Z,1011.27
2019-01-25T04:44:18.273Z,1011.34
2019-01-25T04:45:18.248Z,1011.30
2019-01-25T04:46:18.227Z,1011.32
2019-01-25T04:47:18.202Z,1011.34
2019-01-25T04:48:18.195Z,1011.32
2019-01-25T04:49:18.152Z,1011.33
2019-01-25T04:50:19.274Z,1011.35
2019-01-25T04:51:18.123Z,1011.40
2019-01-25T04:52:18.084Z,1011.36
2019-01-25T04:53:18.065Z,1011.37
2019-01-25T04:54:18.047Z,1011.34
2019-01-25T04:55:18.022Z,1011.32
2019-01-25T04:56:18.020Z,1011.30
2019-01-25T04:57:17.954Z,1011.30
2019-01-25T04:58:17.933Z,1011.31
2019-01-25T04:59:17.910Z,1011.27
2019-01-25T05:00:17.884Z,1011.32
2019-01-25T05:01:17.872Z,1011.35
2019-01-25T05:02:17.854Z,1011.31
2019-01-25T05:03:17.811Z,1011.32
2019-01-25T05:04:17.787Z,1011.36
2019-01-25T05:05:17.765Z,1011.32
2019-01-25T05:06:18.444Z,1011.34
2019-01-25T05:07:17.732Z,1011.32
2019-01-25T05:08:17.710Z,1011.32
2019-01-25T05:09:17.666Z,1011.31
2019-01-25T05:10:17.643Z,1011.38
2019-01-25T05:11:20.051Z,1011.40
2019-01-25T05:12:17.591Z,1011.41
2019-01-25T05:13:17.582Z,1011.41
2019-01-25T05:14:17.565Z,1011.43
2019-01-25T05:15:17.522Z,1011.43
2019-01-25T05:16:17.500Z,1011.47
2019-01-25T05:17:19.415Z,1011.47
2019-01-25T05:18:17.461Z,1011.48
2019-01-25T05:19:17.435Z,1011.58
2019-01-25T05:20:17.398Z,1011.60
2019-01-25T05:21:17.377Z,1011.61
2019-01-25T05:22:17.355Z,1011.64
2019-01-25T05:23:17.335Z,1011.68
2019-01-25T05:24:17.316Z,1011.68
2019-01-25T05:25:17.274Z,1011.73
2019-01-25T05:26:17.253Z,1011.78
2019-01-25T05:27:17.228Z,1011.76
2019-01-25T05:28:17.200Z,1011.72
2019-01-25T05:29:17.202Z,1011.73
2019-01-25T05:30:17.154Z,1011.70
2019-01-25T05:31:17.128Z,1011.72
2019-01-25T05:32:17.125Z,1011.68
2019-01-25T05:33:17.918Z,1011.68
2019-01-25T05:34:17.055Z,1011.64
2019-01-25T05:35:17.043Z,1011.71
2019-01-25T05:36:17.019Z,1011.73
2019-01-25T05:37:16.982Z,1011.74
2019-01-25T05:38:16.956Z,1011.73
2019-01-25T05:39:16.933Z,1011.74
2019-01-25T05:40:16.905Z,1011.73
2019-01-25T05:41:16.911Z,1011.76
2019-01-25T05:42:16.858Z,1011.81
2019-01-25T05:43:16.833Z,1011.81
2019-01-25T05:44:16.807Z,1011.82
2019-01-25T05:45:16.786Z,1011.81
2019-01-25T05:46:16.759Z,1011.84
2019-01-25T05:47:16.756Z,1011.81
2019-01-25T05:48:16.711Z,1011.80
2019-01-25T05:49:16.680Z,1011.83
2019-01-25T05:50:16.676Z,1011.85
2019-01-25T05:51:16.635Z,1011.88
2019-01-25T05:52:16.630Z,1011.89
2019-01-25T05:53:16.590Z,1011.92
2019-01-25T05:54:16.562Z,1011.92
2019-01-25T05:55:16.536Z,1011.92
2019-01-25T05:56:16.546Z,1011.92
2019-01-25T05:57:16.492Z,1011.95
2019-01-25T05:58:16.480Z,1012.00
2019-01-25T05:59:16.441Z,1011.97
2019-01-25T06:00:16.419Z,1012.02
2019-01-25T06:01:16.392Z,1012.04
2019-01-25T06:02:16.383Z,1012.02
2019-01-25T06:03:16.377Z,1012.01
2019-01-25T06:04:16.319Z,1012.02
2019-01-25T06:05:16.296Z,1012.02
2019-01-25T06:06:16.266Z,1012.01
2019-01-25T06:07:16.243Z,1012.03
2019-01-25T06:08:16.233Z,1012.03
2019-01-25T06:09:16.190Z,1012.06
2019-01-25T06:10:16.171Z,1012.06
2019-01-25T06:11:16.145Z,1012.07
2019-01-25T06:12:16.120Z,1012.03
2019-01-25T06:13:16.170Z,1012.05
2019-01-25T06:14:16.073Z,1012.04
2019-01-25T06:15:16.056Z,1012.07
2019-01-25T06:16:16.021Z,1012.05
2019-01-25T06:17:15.997Z,1012.08
2019-01-25T06:18:15.974Z,1012.06
2019-01-25T06:19:15.974Z,1012.05
2019-01-25T06:20:15.922Z,1012.08
2019-01-25T06:21:15.901Z,1012.02
2019-01-25T06:22:15.885Z,1012.02
2019-01-25T06:23:15.855Z,1011.99
2019-01-25T06:24:15.849Z,1011.99
2019-01-25T06:25:15.807Z,1011.97
2019-01-25T06:26:15.781Z,1012.01
2019-01-25T06:27:15.753Z,1012.00
2019-01-25T06:28:15.729Z,1012.01
2019-01-25T06:29:15.709Z,1012.03
2019-01-25T06:30:16.861Z,1012.05
2019-01-25T06:31:15.670Z,1012.05
2019-01-25T06:32:15.636Z,1012.08
2019-01-25T06:33:15.609Z,1012.06
2019-01-25T06:34:15.601Z,1012.07
2019-01-25T06:35:15.561Z,1012.01
2019-01-25T06:36:15.559Z,1012.03
2019-01-25T06:37:15.528Z,1012.06
2019-01-25T06:38:15.488Z,1012.03
2019-01-25T06:39:15.461Z,1012.00
2019-01-25T06:40:15.437Z,1012.00
2019-01-25T06:41:15.411Z,1011.98
2019-01-25T06:42:15.419Z,1011.97
2019-01-25T06:43:15.363Z,1011.93
2019-01-25T06:44:15.339Z,1011.93
2019-01-25T06:45:15.329Z,1011.93
2019-01-25T06:46:15.288Z,1011.93
2019-01-25T06:47:15.278Z,1011.95
2019-01-25T06:48:15.261Z,1011.96
2019-01-25T06:49:15.216Z,1011.97
2019-01-25T06:50:15.189Z,1011.99
2019-01-25T06:51:15.167Z,1011.96
2019-01-25T06:52:15.163Z,1011.98
2019-01-25T06:53:15.115Z,1011.96
2019-01-25T06:54:15.126Z,1011.98
2019-01-25T06:55:15.067Z,1011.96
2019-01-25T06:56:15.089Z,1011.97
2019-01-25T06:57:15.025Z,1011.93
2019-01-25T06:58:15.017Z,1011.97
2019-01-25T06:59:14.971Z,1011.98
2019-01-25T07:00:14.953Z,1012.00
2019-01-25T07:01:14.924Z,1011.97
2019-01-25T07:02:14.897Z,1012.00
2019-01-25T07:03:14.893Z,1011.98
2019-01-25T07:04:14.846Z,1011.97
2019-01-25T07:05:14.873Z,1011.93
2019-01-25T07:06:14.818Z,1011.92
2019-01-25T07:07:14.776Z,1011.92
2019-01-25T07:08:14.770Z,1011.89
2019-01-25T07:09:14.740Z,1011.89
2019-01-25T07:10:14.701Z,1011.84
2019-01-25T07:11:14.701Z,1011.89
2019-01-25T07:12:14.650Z,1011.88
2019-01-25T07:13:14.630Z,1011.87
2019-01-25T07:14:14.635Z,1011.89
2019-01-25T07:15:14.658Z,1011.99
2019-01-25T07:16:14.650Z,1011.96
2019-01-25T07:17:14.664Z,1011.96
2019-01-25T07:18:15.454Z,1011.94
2019-01-25T07:19:15.492Z,1011.96
2019-01-25T07:20:14.659Z,1011.97
2019-01-25T07:21:14.435Z,1012.01
2019-01-25T07:22:14.441Z,1012.01
2019-01-25T07:23:14.387Z,1012.01
2019-01-25T07:24:14.360Z,1012.03
2019-01-25T07:25:14.338Z,1012.08
2019-01-25T07:26:14.332Z,1012.09
2019-01-25T07:27:14.287Z,1012.12
2019-01-25T07:28:14.281Z,1012.13
2019-01-25T07:29:14.308Z,1012.17
2019-01-25T07:30:14.214Z,1012.18
2019-01-25T07:31:14.188Z,1012.17
2019-01-25T07:32:14.167Z,1012.16
2019-01-25T07:33:14.175Z,1012.14
2019-01-25T07:34:14.121Z,1012.16
2019-01-25T07:35:14.099Z,1012.16
2019-01-25T07:36:14.077Z,1012.13
2019-01-25T07:37:14.090Z,1012.09
2019-01-25T07:38:15.001Z,1012.05
2019-01-25T07:39:14.013Z,1012.05
2019-01-25T07:40:14.929Z,1012.05
2019-01-25T07:41:13.962Z,1012.01
2019-01-25T07:42:13.937Z,1012.00
2019-01-25T07:43:13.913Z,1012.05
2019-01-25T07:44:13.893Z,1012.01
2019-01-25T07:45:13.850Z,1012.07
2019-01-25T07:46:13.828Z,1012.06
2019-01-25T07:47:13.833Z,1012.10
2019-01-25T07:48:13.793Z,1012.12
2019-01-25T07:49:13.802Z,1012.13
2019-01-25T07:50:13.747Z,1012.09
2019-01-25T07:51:13.720Z,1012.11
2019-01-25T07:52:13.682Z,1012.10
2019-01-25T07:53:13.654Z,1012.11
2019-01-25T07:54:13.644Z,1012.13
2019-01-25T07:55:13.613Z,1012.16
2019-01-25T07:56:13.587Z,1012.18
2019-01-25T07:57:13.564Z,1012.18
2019-01-25T07:58:13.529Z,1012.20
2019-01-25T07:59:13.532Z,1012.23
2019-01-25T08:00:13.520Z,1012.19
2019-01-25T08:01:13.525Z,1012.17
2019-01-25T08:02:13.437Z,1012.12
2019-01-25T08:03:13.421Z,1012.12
2019-01-25T08:04:13.397Z,1012.14
2019-01-25T08:05:13.362Z,1012.15
2019-01-25T08:06:13.340Z,1012.14
2019-01-25T08:07:13.332Z,1012.13
2019-01-25T08:08:13.290Z,1012.14
2019-01-25T08:09:13.280Z,1012.15
2019-01-25T08:10:13.245Z,1012.12
2019-01-25T08:11:13.212Z,1012.16
2019-01-25T08:12:13.192Z,1012.21
2019-01-25T08:13:13.191Z,1012.25
2019-01-25T08:14:13.210Z,1012.26
2019-01-25T08:15:13.126Z,1012.23
2019-01-25T08:16:13.094Z,1012.21
2019-01-25T08:17:13.075Z,1012.18
2019-01-25T08:18:13.074Z,1012.23
2019-01-25T08:19:13.023Z,1012.23
2019-01-25T08:20:12.997Z,1012.21
2019-01-25T08:21:12.969Z,1012.22
2019-01-25T08:22:12.979Z,1012.20
2019-01-25T08:23:12.944Z,1012.19
2019-01-25T08:24:12.907Z,1012.18
2019-01-25T08:25:12.873Z,1012.24
2019-01-25T08:26:12.859Z,1012.27
2019-01-25T08:27:12.828Z,1012.34
2019-01-25T08:28:12.823Z,1012.32
2019-01-25T08:29:12.777Z,1012.30
2019-01-25T08:30:12.757Z,1012.36
2019-01-25T08:31:12.745Z,1012.37
2019-01-25T08:32:12.710Z,1012.41
2019-01-25T08:33:12.735Z,1012.38
2019-01-25T08:34:12.689Z,1012.36
2019-01-25T08:35:12.708Z,1012.39
2019-01-25T08:36:12.626Z,1012.45
2019-01-25T08:37:12.589Z,1012.36
2019-01-25T08:38:12.559Z,1012.37
2019-01-25T08:39:12.600Z,1012.35
2019-01-25T08:40:12.525Z,1012.37
2019-01-25T08:41:12.501Z,1012.40
2019-01-25T08:42:15.703Z,1012.36
2019-01-25T08:43:12.449Z,1012.33
2019-01-25T08:44:12.461Z,1012.37
2019-01-25T08:45:12.388Z,1012.36
2019-01-25T08:46:12.393Z,1012.34
2019-01-25T08:47:12.361Z,1012.34
2019-01-25T08:48:12.336Z,1012.36
2019-01-25T08:49:12.295Z,1012.36
2019-01-25T08:50:12.267Z,1012.36
2019-01-25T08:51:12.293Z,1012.42
2019-01-25T08:52:12.261Z,1012.38
2019-01-25T08:53:12.257Z,1012.41
2019-01-25T08:54:14.173Z,1012.40
2019-01-25T08:55:12.166Z,1012.40
2019-01-25T08:56:12.151Z,1012.40
2019-01-25T08:57:12.140Z,1012.46
2019-01-25T08:58:12.078Z,1012.44
2019-01-25T08:59:12.065Z,1012.42
2019-01-25T09:00:12.030Z,1012.43
2019-01-25T09:01:12.026Z,1012.41
2019-01-25T09:02:11.990Z,1012.41
2019-01-25T09:03:11.958Z,1012.41
2019-01-25T09:04:11.937Z,1012.40
2019-01-25T09:05:12.287Z,1012.42
2019-01-25T09:06:11.887Z,1012.45
2019-01-25T09:07:11.876Z,1012.42
2019-01-25T09:08:11.850Z,1012.36
2019-01-25T09:09:11.825Z,1012.29
2019-01-25T09:10:12.496Z,1012.35
2019-01-25T09:11:11.768Z,1012.32
2019-01-25T09:12:11.740Z,1012.30
2019-01-25T09:13:11.733Z,1012.34
2019-01-25T09:14:11.709Z,1012.34
2019-01-25T09:15:11.667Z,1012.41
2019-01-25T09:16:11.663Z,1012.42
2019-01-25T09:17:11.619Z,1012.45
2019-01-25T09:18:11.594Z,1012.42
2019-01-25T09:19:11.590Z,1012.41
2019-01-25T09:20:14.615Z,1012.48
2019-01-25T09:21:11.543Z,1012.45
2019-01-25T09:22:11.519Z,1012.48
2019-01-25T09:23:11.479Z,1012.48
2019-01-25T09:24:11.454Z,1012.51
2019-01-25T09:25:11.439Z,1012.55
2019-01-25T09:26:11.424Z,1012.55
2019-01-25T09:27:11.385Z,1012.60
2019-01-25T09:28:11.372Z,1012.58
2019-01-25T09:29:11.355Z,1012.59
2019-01-25T09:30:11.311Z,1012.55
2019-01-25T09:31:11.301Z,1012.56
2019-01-25T09:32:11.257Z,1012.57
2019-01-25T09:33:11.241Z,1012.56
2019-01-25T09:34:11.230Z,1012.56
2019-01-25T09:35:11.192Z,1012.56
2019-01-25T09:36:11.164Z,1012.51
2019-01-25T09:37:11.142Z,1012.46
2019-01-25T09:38:11.117Z,1012.49
2019-01-25T09:39:11.101Z,1012.55
2019-01-25T09:40:11.087Z,1012.56
2019-01-25T09:41:11.057Z,1012.52
2019-01-25T09:42:11.027Z,1012.54
2019-01-25T09:43:11.005Z,1012.54
2019-01-25T09:44:10.981Z,1012.58
2019-01-25T09:45:10.956Z,1012.66
2019-01-25T09:46:10.941Z,1012.69
2019-01-25T09:47:10.904Z,1012.70
2019-01-25T09:48:10.891Z,1012.71
2019-01-25T09:49:10.869Z,1012.73
2019-01-25T09:50:10.855Z,1012.76
2019-01-25T09:51:10.827Z,1012.74
2019-01-25T09:52:10.783Z,1012.77
2019-01-25T09:53:10.762Z,1012.68
2019-01-25T09:54:10.736Z,1012.64
2019-01-25T09:55:10.718Z,1012.56
2019-01-25T09:56:10.690Z,1012.50
2019-01-25T09:57:10.682Z,1012.51
2019-01-25T09:58:10.637Z,1012.53
2019-01-25T09:59:10.618Z,1012.55
2019-01-25T10:00:10.596Z,1012.57
2019-01-25T10:01:10.571Z,1012.53
2019-01-25T10:02:10.564Z,1012.57
2019-01-25T10:03:10.529Z,1012.56
2019-01-25T10:04:10.497Z,1012.56
2019-01-25T10:05:10.478Z,1012.56
2019-01-25T10:06:10.455Z,1012.59
2019-01-25T10:07:10.427Z,1012.55
2019-01-25T10:08:10.427Z,1012.53
2019-01-25T10:09:10.399Z,1012.50
2019-01-25T10:10:10.352Z,1012.51
2019-01-25T10:11:10.331Z,1012.48
2019-01-25T10:12:10.306Z,1012.51
2019-01-25T10:13:10.280Z,1012.49
2019-01-25T10:14:10.276Z,1012.49
2019-01-25T10:15:10.245Z,1012.49
2019-01-25T10:16:10.218Z,1012.48
2019-01-25T10:17:10.209Z,1012.51
2019-01-25T10:18:10.166Z,1012.55
2019-01-25T10:19:10.161Z,1012.55
2019-01-25T10:20:10.118Z,1012.49
2019-01-25T10:21:10.094Z,1012.54
2019-01-25T10:22:10.069Z,1012.54
2019-01-25T10:23:10.051Z,1012.47
2019-01-25T10:24:10.020Z,1012.50
2019-01-25T10:25:10.011Z,1012.42
2019-01-25T10:26:09.990Z,1012.46
2019-01-25T10:27:09.966Z,1012.46
2019-01-25T10:28:09.943Z,1012.44
2019-01-25T10:29:09.906Z,1012.43
2019-01-25T10:30:09.884Z,1012.40
2019-01-25T10:31:09.855Z,1012.39
2019-01-25T10:32:09.857Z,1012.39
2019-01-25T10:33:09.808Z,1012.42
2019-01-25T10:34:09.791Z,1012.42
2019-01-25T10:35:09.766Z,1012.41
2019-01-25T10:36:09.740Z,1012.35
2019-01-25T10:37:09.728Z,1012.35
2019-01-25T10:38:09.697Z,1012.37
2019-01-25T10:39:09.666Z,1012.29
2019-01-25T10:40:09.651Z,1012.30
2019-01-25T10:41:09.625Z,1012.29
2019-01-25T10:42:09.620Z,1012.28
2019-01-25T10:43:09.575Z,1012.23
2019-01-25T10:44:09.552Z,1012.21
2019-01-25T10:45:09.536Z,1012.15
2019-01-25T10:46:09.508Z,1012.11
2019-01-25T10:47:09.485Z,1012.11
2019-01-25T10:48:09.477Z,1012.11
2019-01-25T10:49:09.433Z,1012.09
2019-01-25T10:50:09.405Z,1012.05
2019-01-25T10:51:09.382Z,1012.09
2019-01-25T10:52:09.366Z,1012.07
2019-01-25T10:53:09.341Z,1012.00
2019-01-25T10:54:09.346Z,1011.99
2019-01-25T10:55:09.290Z,1011.97
2019-01-25T10:56:09.269Z,1012.00
2019-01-25T10:57:09.256Z,1012.00
2019-01-25T10:58:09.239Z,1011.96
2019-01-25T10:59:09.197Z,1012.02
2019-01-25T11:00:09.181Z,1012.02
2019-01-25T11:01:09.155Z,1011.97
2019-01-25T11:02:09.133Z,1012.00
2019-01-25T11:03:09.122Z,1012.00
2019-01-25T11:04:11.552Z,1011.99
2019-01-25T11:05:09.052Z,1011.98
2019-01-25T11:06:09.033Z,1011.95
2019-01-25T11:07:09.007Z,1012.02
2019-01-25T11:08:08.992Z,1011.94
2019-01-25T11:09:08.978Z,1011.95
2019-01-25T11:10:08.938Z,1011.96
2019-01-25T11:11:08.945Z,1011.98
2019-01-25T11:12:08.895Z,1011.97
2019-01-25T11:13:08.866Z,1011.99
2019-01-25T11:14:08.853Z,1011.98
2019-01-25T11:15:08.819Z,1011.98
2019-01-25T11:16:11.945Z,1011.97
2019-01-25T11:17:08.789Z,1011.95
2019-01-25T11:18:08.744Z,1011.91
2019-01-25T11:19:08.733Z,1011.90
2019-01-25T11:20:08.719Z,1011.91
2019-01-25T11:21:08.696Z,1011.84
2019-01-25T11:22:08.656Z,1011.82
2019-01-25T11:23:08.633Z,1011.79
2019-01-25T11:24:08.607Z,1011.77
2019-01-25T11:25:08.587Z,1011.72
2019-01-25T11:26:08.586Z,1011.63
2019-01-25T11:27:08.556Z,1011.69
2019-01-25T11:28:08.513Z,1011.76
2019-01-25T11:29:08.502Z,1011.75
2019-01-25T11:30:08.470Z,1011.73
2019-01-25T11:31:08.478Z,1011.72
2019-01-25T11:32:08.425Z,1011.79
2019-01-25T11:33:08.397Z,1011.83
2019-01-25T11:34:08.411Z,1011.75
2019-01-25T11:35:08.345Z,1011.74
2019-01-25T11:36:08.334Z,1011.62
2019-01-25T11:37:08.339Z,1011.67
2019-01-25T11:38:08.282Z,1011.70
2019-01-25T11:39:08.267Z,1011.71
2019-01-25T11:40:08.232Z,1011.74
2019-01-25T11:41:08.215Z,1011.77
2019-01-25T11:42:08.199Z,1011.76
2019-01-25T11:43:09.185Z,1011.71
2019-01-25T11:44:08.146Z,1011.72
2019-01-25T11:45:08.169Z,1011.70
2019-01-25T11:46:08.095Z,1011.68
2019-01-25T11:47:08.074Z,1011.63
2019-01-25T11:48:08.051Z,1011.62
2019-01-25T11:49:08.094Z,1011.64
2019-01-25T11:50:08.027Z,1011.59
2019-01-25T11:51:07.991Z,1011.55
2019-01-25T11:52:07.960Z,1011.54
2019-01-25T11:53:07.938Z,1011.50
2019-01-25T11:54:07.982Z,1011.47
2019-01-25T11:55:07.904Z,1011.49
2019-01-25T11:56:07.861Z,1011.47
2019-01-25T11:57:07.842Z,1011.40
2019-01-25T11:58:07.837Z,1011.38
2019-01-25T11:59:07.799Z,1011.40
2019-01-25T12:00:07.769Z,1011.46
2019-01-25T12:01:07.768Z,1011.44
2019-01-25T12:02:07.738Z,1011.40
2019-01-25T12:03:07.699Z,1011.44
2019-01-25T12:04:07.690Z,1011.45
2019-01-25T12:05:07.669Z,1011.46