createdAt,value
2022-12-31T00:00:49.321Z,0.90
2022-12-31T00:03:19.281Z,0.90
2022-12-31T00:05:46.323Z,0.53
2022-12-31T00:08:13.597Z,0.40
2022-12-31T00:10:41.756Z,0.40
2022-12-31T00:13:11.035Z,0.60
2022-12-31T00:15:39.864Z,0.67
2022-12-31T00:18:10.738Z,0.50
2022-12-31T00:20:42.029Z,0.50
2022-12-31T00:23:10.729Z,0.40
2022-12-31T00:25:37.919Z,0.60
2022-12-31T00:28:05.671Z,0.43
2022-12-31T00:30:41.732Z,0.40
2022-12-31T00:33:08.785Z,0.30
2022-12-31T00:35:36.668Z,0.40
2022-12-31T00:38:06.476Z,0.40
2022-12-31T00:40:36.151Z,0.50
2022-12-31T00:43:03.076Z,0.47
2022-12-31T00:45:30.043Z,0.40
2022-12-31T00:47:57.010Z,0.40
2022-12-31T00:50:24.039Z,0.40
2022-12-31T00:52:51.617Z,0.60
2022-12-31T00:55:18.577Z,0.50
2022-12-31T00:57:47.787Z,1.00
2022-12-31T01:00:16.034Z,2.00
2022-12-31T01:02:43.079Z,1.40
2022-12-31T01:05:10.335Z,0.70
2022-12-31T01:07:38.397Z,0.40
2022-12-31T01:10:07.994Z,0.40
2022-12-31T01:12:34.973Z,0.40
2022-12-31T01:15:02.063Z,0.40
2022-12-31T01:17:29.155Z,0.60
2022-12-31T01:19:56.099Z,0.50
2022-12-31T01:22:23.056Z,0.60
2022-12-31T01:24:49.988Z,0.57
2022-12-31T01:27:16.952Z,0.50
2022-12-31T01:29:43.927Z,0.57
2022-12-31T01:32:10.854Z,0.63
2022-12-31T01:34:37.795Z,0.57
2022-12-31T01:37:04.723Z,0.50
2022-12-31T01:39:31.743Z,0.50
2022-12-31T01:42:01.313Z,0.40
2022-12-31T01:44:28.232Z,0.80
2022-12-31T01:47:00.151Z,0.83
2022-12-31T01:49:36.668Z,0.90
2022-12-31T01:52:17.227Z,0.40
2022-12-31T01:55:30.314Z,0.30
2022-12-31T01:58:08.933Z,0.40
2022-12-31T02:00:36.209Z,0.37
2022-12-31T02:03:05.885Z,0.30
2022-12-31T02:05:39.580Z,0.30
2022-12-31T02:08:07.713Z,0.40
2022-12-31T02:10:56.671Z,0.33
2022-12-31T02:13:24.388Z,0.40
2022-12-31T02:16:44.957Z,0.30
2022-12-31T02:19:33.787Z,0.80
2022-12-31T02:22:14.895Z,3.47
2022-12-31T02:25:01.598Z,4.67
2022-12-31T02:27:38.236Z,2.37
2022-12-31T02:30:17.857Z,4.97
2022-12-31T02:33:10.018Z,0.70
2022-12-31T02:35:57.031Z,0.50
2022-12-31T02:38:46.802Z,0.70
2022-12-31T02:41:35.734Z,0.77
2022-12-31T02:44:24.141Z,0.80
2022-12-31T02:47:20.978Z,0.80
2022-12-31T02:50:23.793Z,0.90
2022-12-31T02:53:24.886Z,0.80
2022-12-31T02:56:32.341Z,1.17
2022-12-31T02:59:27.176Z,1.97
2022-12-31T03:02:16.637Z,1.10
2022-12-31T03:04:50.907Z,1.37
2022-12-31T03:07:25.828Z,1.37
2022-12-31T03:09:53.429Z,1.10
2022-12-31T03:12:42.273Z,1.23
2022-12-31T03:15:19.941Z,1.00
2022-12-31T03:17:51.793Z,0.97
2022-12-31T03:20:38.686Z,1.00
2022-12-31T03:23:11.936Z,1.00
2022-12-31T03:25:39.084Z,0.87
2022-12-31T03:28:11.123Z,0.90
2022-12-31T03:30:42.571Z,1.03
2022-12-31T03:33:09.580Z,1.00
2022-12-31T03:35:43.865Z,0.90
2022-12-31T03:38:11.264Z,1.03
2022-12-31T03:40:43.103Z,1.30
2022-12-31T03:43:10.154Z,1.43
2022-12-31T03:45:38.015Z,1.00
2022-12-31T03:48:10.641Z,0.87
2022-12-31T03:50:39.740Z,0.95
2022-12-31T03:53:06.734Z,0.97
2022-12-31T03:55:33.714Z,0.93
2022-12-31T03:58:00.800Z,0.80
2022-12-31T04:00:27.944Z,0.75
2022-12-31T04:02:55.309Z,0.97
2022-12-31T04:05:23.456Z,0.90
2022-12-31T04:07:52.228Z,0.63
2022-12-31T04:10:20.481Z,0.80
2022-12-31T04:12:47.839Z,0.60
2022-12-31T04:15:21.054Z,0.90
2022-12-31T04:17:49.005Z,0.90
2022-12-31T04:20:16.829Z,0.50
2022-12-31T04:22:44.383Z,0.57
2022-12-31T04:25:12.948Z,0.77
2022-12-31T04:27:41.521Z,0.70
2022-12-31T04:30:12.444Z,0.52
2022-12-31T04:32:39.965Z,0.75
2022-12-31T04:35:08.051Z,0.60
2022-12-31T04:37:35.015Z,0.55
2022-12-31T04:40:06.214Z,0.63
2022-12-31T04:42:35.222Z,0.53
2022-12-31T04:45:02.291Z,0.50
2022-12-31T04:47:29.370Z,0.60
2022-12-31T04:49:56.470Z,0.50
2022-12-31T04:52:23.580Z,0.52
2022-12-31T04:54:50.599Z,0.68
2022-12-31T04:57:21.121Z,0.50
2022-12-31T04:59:48.188Z,0.55
2022-12-31T05:02:15.303Z,0.82
2022-12-31T05:04:42.428Z,0.50
2022-12-31T05:07:09.400Z,0.52
2022-12-31T05:09:36.562Z,0.47
2022-12-31T05:12:03.779Z,0.60
2022-12-31T05:14:30.806Z,0.40
2022-12-31T05:16:58.733Z,0.50
2022-12-31T05:19:25.776Z,0.43
2022-12-31T05:22:11.512Z,0.63
2022-12-31T05:24:39.268Z,0.47
2022-12-31T05:27:06.241Z,0.60
2022-12-31T05:29:33.352Z,0.40
2022-12-31T05:32:00.286Z,0.60
2022-12-31T05:34:27.204Z,0.60
2022-12-31T05:36:57.796Z,0.85
2022-12-31T05:39:24.729Z,0.60
2022-12-31T05:41:51.703Z,0.50
2022-12-31T05:44:18.701Z,0.60
2022-12-31T05:46:47.000Z,0.93
2022-12-31T05:49:14.047Z,0.52
2022-12-31T05:51:41.009Z,0.50
2022-12-31T05:54:07.953Z,0.60
2022-12-31T05:56:34.983Z,0.73
2022-12-31T05:59:01.927Z,0.70
2022-12-31T06:01:28.913Z,0.45
2022-12-31T06:03:57.072Z,0.70
2022-12-31T06:06:24.000Z,1.00
2022-12-31T06:08:52.009Z,0.80
2022-12-31T06:11:19.110Z,0.77
2022-12-31T06:13:46.494Z,0.77
2022-12-31T06:16:13.772Z,1.02
2022-12-31T06:18:41.160Z,1.02
2022-12-31T06:21:08.144Z,1.40
2022-12-31T06:23:35.089Z,0.70
2022-12-31T06:26:05.770Z,0.98
2022-12-31T06:28:33.097Z,1.02
2022-12-31T06:31:01.970Z,1.00
2022-12-31T06:33:29.185Z,1.00
2022-12-31T06:36:01.891Z,1.10
2022-12-31T06:38:31.525Z,1.10
2022-12-31T06:40:58.468Z,1.38
2022-12-31T06:43:25.503Z,0.90
2022-12-31T06:45:52.451Z,0.95
2022-12-31T06:48:19.419Z,1.02
2022-12-31T06:50:46.390Z,0.95
2022-12-31T06:53:13.320Z,0.85
2022-12-31T06:55:40.723Z,1.00
2022-12-31T06:58:14.026Z,0.85
2022-12-31T07:01:00.144Z,0.82
2022-12-31T07:04:13.652Z,0.90
2022-12-31T07:06:54.250Z,0.90
2022-12-31T07:09:52.932Z,1.05
2022-12-31T07:13:12.432Z,1.10
2022-12-31T07:16:12.774Z,0.90
2022-12-31T07:19:12.191Z,1.00
2022-12-31T07:21:41.738Z,1.00
2022-12-31T07:24:10.840Z,0.93
2022-12-31T07:27:11.729Z,1.10
2022-12-31T07:30:15.220Z,1.25
2022-12-31T07:33:36.452Z,1.20
2022-12-31T07:36:50.783Z,0.93
2022-12-31T07:39:30.908Z,0.93
2022-12-31T07:42:22.551Z,1.08
2022-12-31T07:45:03.745Z,0.90
2022-12-31T07:47:31.817Z,0.95
2022-12-31T07:49:59.228Z,1.00
2022-12-31T07:52:27.165Z,1.00
2022-12-31T07:54:54.139Z,0.98
2022-12-31T07:57:26.566Z,1.15
2022-12-31T08:00:07.280Z,0.93
2022-12-31T08:03:04.151Z,1.00
2022-12-31T08:06:05.494Z,1.10
2022-12-31T08:09:32.110Z,1.35
2022-12-31T08:12:01.328Z,1.20
2022-12-31T08:14:30.234Z,0.90
2022-12-31T08:16:58.124Z,1.23
2022-12-31T08:19:31.809Z,1.00
2022-12-31T08:22:53.452Z,1.30
2022-12-31T08:25:37.370Z,1.25
2022-12-31T08:28:38.030Z,1.20
2022-12-31T08:31:15.765Z,1.00
2022-12-31T08:33:42.755Z,1.10
2022-12-31T08:36:42.317Z,1.33
2022-12-31T08:39:39.620Z,1.00
2022-12-31T08:42:43.815Z,0.90
2022-12-31T08:45:43.546Z,1.23
2022-12-31T08:48:29.797Z,1.15
2022-12-31T08:50:57.201Z,1.10
2022-12-31T08:53:24.663Z,1.30
2022-12-31T08:56:05.678Z,1.40
2022-12-31T08:58:48.396Z,1.35
2022-12-31T09:01:19.070Z,1.20
2022-12-31T09:04:11.303Z,1.65
2022-12-31T09:06:56.609Z,1.27
2022-12-31T09:10:04.717Z,1.33
2022-12-31T09:13:22.416Z,1.50
2022-12-31T09:16:01.472Z,1.45
2022-12-31T09:18:33.310Z,1.13
2022-12-31T09:21:00.876Z,1.00
2022-12-31T09:23:28.189Z,1.63
2022-12-31T09:26:19.944Z,1.40
2022-12-31T09:29:04.768Z,1.23
2022-12-31T09:31:57.006Z,1.40
2022-12-31T09:34:33.757Z,1.25
2022-12-31T09:37:10.695Z,1.27
2022-12-31T09:39:47.997Z,1.30
2022-12-31T09:42:47.416Z,1.48
2022-12-31T09:45:57.671Z,1.25
2022-12-31T09:48:51.492Z,1.35
2022-12-31T09:51:55.085Z,1.30
2022-12-31T09:54:49.170Z,1.40
2022-12-31T09:58:04.413Z,1.52
2022-12-31T10:00:52.769Z,1.70
2022-12-31T10:03:34.731Z,1.42
2022-12-31T10:06:20.278Z,1.52
2022-12-31T10:09:28.258Z,1.90
2022-12-31T10:12:19.171Z,1.73
2022-12-31T10:15:09.377Z,1.17
2022-12-31T10:18:16.465Z,1.80
2022-12-31T10:21:16.932Z,1.20
2022-12-31T10:23:49.772Z,1.65
2022-12-31T10:26:35.665Z,1.60
2022-12-31T10:29:43.122Z,1.70
2022-12-31T10:32:31.029Z,1.60
2022-12-31T10:35:28.989Z,1.60
2022-12-31T10:38:26.353Z,1.40
2022-12-31T10:41:45.895Z,1.40
2022-12-31T10:44:56.823Z,1.65
2022-12-31T10:48:13.430Z,1.60
2022-12-31T10:51:06.332Z,1.30
2022-12-31T10:54:10.730Z,1.67
2022-12-31T10:56:52.730Z,1.60
2022-12-31T10:59:56.668Z,1.38
2022-12-31T11:02:29.532Z,1.80
2022-12-31T11:05:51.941Z,1.60
2022-12-31T11:09:03.614Z,2.05
2022-12-31T11:12:16.032Z,1.70
2022-12-31T11:15:18.766Z,1.88
2022-12-31T11:18:13.256Z,1.85
2022-12-31T11:21:00.808Z,1.80
2022-12-31T11:23:51.464Z,2.13
2022-12-31T11:26:46.072Z,1.58
2022-12-31T11:29:48.737Z,1.73
2022-12-31T11:32:58.587Z,1.50
2022-12-31T11:36:05.134Z,1.70
2022-12-31T11:38:57.999Z,1.80
2022-12-31T11:41:38.374Z,1.60
2022-12-31T11:44:23.692Z,2.17
2022-12-31T11:47:05.525Z,2.22
2022-12-31T11:49:45.325Z,1.67
2022-12-31T11:52:40.219Z,1.83
2022-12-31T11:55:50.776Z,2.20
2022-12-31T11:58:28.687Z,1.70
2022-12-31T12:01:22.798Z,1.58
2022-12-31T12:03:50.693Z,1.55
2022-12-31T12:06:25.596Z,1.42
2022-12-31T12:08:54.745Z,1.45
2022-12-31T12:11:28.920Z,1.80
2022-12-31T12:13:56.753Z,1.88
2022-12-31T12:16:25.773Z,1.92
2022-12-31T12:19:06.111Z,1.60
2022-12-31T12:21:34.294Z,1.60
2022-12-31T12:24:27.185Z,1.73
2022-12-31T12:26:54.800Z,1.95
2022-12-31T12:29:34.146Z,1.63
2022-12-31T12:32:26.408Z,1.70
2022-12-31T12:34:54.119Z,1.67
2022-12-31T12:37:34.474Z,2.35
2022-12-31T12:40:34.621Z,1.88
2022-12-31T12:43:03.314Z,2.40
2022-12-31T12:45:47.658Z,2.85
2022-12-31T12:48:42.414Z,2.25
2022-12-31T12:51:51.828Z,2.25
2022-12-31T12:54:34.335Z,2.10
2022-12-31T12:57:13.020Z,2.03
2022-12-31T13:00:16.738Z,2.05
2022-12-31T13:03:32.327Z,2.83
2022-12-31T13:06:26.698Z,2.30
2022-12-31T13:09:24.697Z,2.80
2022-12-31T13:12:08.121Z,3.03
2022-12-31T13:14:35.033Z,2.80
2022-12-31T13:17:45.218Z,3.03
2022-12-31T13:20:38.263Z,2.40
2022-12-31T13:23:05.242Z,3.00
2022-12-31T13:26:13.206Z,2.67
2022-12-31T13:28:42.916Z,2.63
2022-12-31T13:31:15.386Z,2.97
2022-12-31T13:33:55.552Z,2.67
2022-12-31T13:36:25.806Z,3.03
2022-12-31T13:38:54.860Z,2.75
2022-12-31T13:41:34.248Z,3.53
2022-12-31T13:44:33.209Z,2.55
2022-12-31T13:47:14.450Z,2.63
2022-12-31T13:49:53.263Z,2.60
2022-12-31T13:52:44.287Z,2.80
2022-12-31T13:55:15.982Z,2.83
2022-12-31T13:58:12.571Z,2.67
2022-12-31T14:00:58.857Z,2.75
2022-12-31T14:04:03.930Z,2.53
2022-12-31T14:06:41.633Z,2.78
2022-12-31T14:09:20.906Z,2.38
2022-12-31T14:12:34.493Z,2.50
2022-12-31T14:15:31.415Z,2.72
2022-12-31T14:18:23.124Z,2.60
2022-12-31T14:20:59.161Z,2.60
2022-12-31T14:24:22.593Z,2.60
2022-12-31T14:26:57.942Z,2.25
2022-12-31T14:29:48.937Z,2.55
2022-12-31T14:32:38.881Z,2.78
2022-12-31T14:35:39.909Z,2.58
2022-12-31T14:38:33.596Z,2.53
2022-12-31T14:41:28.983Z,2.60
2022-12-31T14:44:20.112Z,3.17
2022-12-31T14:47:08.447Z,3.45
2022-12-31T14:49:53.455Z,2.28
2022-12-31T14:52:23.162Z,2.17
2022-12-31T14:55:07.143Z,2.10
2022-12-31T14:58:01.575Z,2.95
2022-12-31T15:00:32.928Z,2.20
2022-12-31T15:03:04.636Z,2.25
2022-12-31T15:05:35.954Z,2.95
2022-12-31T15:09:08.296Z,2.20
2022-12-31T15:12:45.493Z,2.50
2022-12-31T15:15:21.344Z,2.40
2022-12-31T15:18:26.459Z,2.13
2022-12-31T15:21:22.246Z,2.38
2022-12-31T15:23:49.914Z,2.63
2022-12-31T15:26:31.855Z,2.70
2022-12-31T15:29:06.001Z,2.28
2022-12-31T15:31:35.659Z,2.50
2022-12-31T15:34:20.949Z,2.13
2022-12-31T15:36:55.827Z,2.20
2022-12-31T15:39:30.672Z,2.17
2022-12-31T15:44:56.625Z,2.05
2022-12-31T15:47:40.118Z,2.20
2022-12-31T15:50:23.243Z,2.20
2022-12-31T15:52:54.307Z,2.33
2022-12-31T15:55:34.153Z,2.08
2022-12-31T15:58:11.048Z,2.58
2022-12-31T16:01:09.923Z,2.45
2022-12-31T16:03:37.181Z,2.10
2022-12-31T16:06:12.306Z,2.50
2022-12-31T16:08:44.439Z,2.08
2022-12-31T16:11:11.860Z,2.40
2022-12-31T16:13:47.688Z,2.00
2022-12-31T16:16:31.456Z,2.05
2022-12-31T16:18:59.506Z,2.38
2022-12-31T16:21:35.235Z,2.28
2022-12-31T16:24:29.575Z,1.85
2022-12-31T16:27:12.253Z,2.50
2022-12-31T16:29:50.617Z,2.38
2022-12-31T16:32:21.879Z,2.17
2022-12-31T16:34:48.839Z,2.15
2022-12-31T16:37:19.792Z,2.60
2022-12-31T16:39:58.941Z,2.60
2022-12-31T16:42:29.486Z,2.20
2022-12-31T16:44:58.030Z,1.98
2022-12-31T16:47:38.257Z,2.03
2022-12-31T16:50:25.288Z,2.15
2022-12-31T16:53:04.278Z,2.53
2022-12-31T16:55:32.738Z,2.33
2022-12-31T16:58:36.013Z,2.10
2022-12-31T17:01:18.734Z,2.08
2022-12-31T17:03:52.889Z,2.10
2022-12-31T17:06:21.606Z,2.50
2022-12-31T17:09:04.552Z,2.40
2022-12-31T17:11:34.963Z,2.92
2022-12-31T17:14:08.266Z,2.40
2022-12-31T17:17:03.350Z,2.30
2022-12-31T17:19:50.700Z,2.70
2022-12-31T17:22:37.282Z,2.40
2022-12-31T17:25:07.430Z,2.42
2022-12-31T17:27:36.064Z,2.20
2022-12-31T17:30:27.639Z,2.22
2022-12-31T17:33:13.342Z,2.28
2022-12-31T17:35:43.933Z,2.70
2022-12-31T17:38:22.958Z,2.60
2022-12-31T17:41:14.781Z,2.40
2022-12-31T17:43:42.637Z,2.22
2022-12-31T17:46:13.420Z,2.30
2022-12-31T17:48:41.087Z,2.30
2022-12-31T17:51:08.118Z,2.47
2022-12-31T17:53:35.400Z,2.50
2022-12-31T17:56:06.309Z,2.40
2022-12-31T17:58:42.686Z,2.60
2022-12-31T18:01:12.157Z,2.60
2022-12-31T18:03:39.169Z,2.10
2022-12-31T18:06:09.172Z,3.17
2022-12-31T18:08:40.113Z,2.40
2022-12-31T18:11:11.048Z,2.58
2022-12-31T18:13:38.129Z,2.55
2022-12-31T18:16:05.629Z,2.40
2022-12-31T18:18:35.875Z,2.60
2022-12-31T18:21:27.477Z,2.28
2022-12-31T18:26:25.204Z,2.85
2022-12-31T18:28:52.492Z,2.60
2022-12-31T18:31:26.899Z,2.90
2022-12-31T18:33:56.432Z,2.55
2022-12-31T18:36:25.504Z,2.88
2022-12-31T18:38:53.413Z,2.30
2022-12-31T18:41:29.579Z,2.50
2022-12-31T18:43:56.669Z,3.67
2022-12-31T18:46:24.969Z,2.67
2022-12-31T18:48:51.970Z,2.30
2022-12-31T18:51:31.292Z,3.05
2022-12-31T18:54:00.405Z,2.45
2022-12-31T18:56:28.303Z,2.30
2022-12-31T18:58:55.723Z,2.63
2022-12-31T19:01:36.216Z,2.60
2022-12-31T19:04:13.425Z,2.78
2022-12-31T19:06:40.898Z,2.63
2022-12-31T19:09:23.674Z,3.20
2022-12-31T19:11:54.784Z,2.25
2022-12-31T19:14:24.391Z,2.80
2022-12-31T19:16:54.281Z,2.42
2022-12-31T19:19:21.865Z,2.72
2022-12-31T19:21:48.859Z,3.35
2022-12-31T19:24:20.438Z,2.40
2022-12-31T19:26:48.215Z,2.90
2022-12-31T19:29:19.852Z,2.40
2022-12-31T19:31:47.201Z,3.03
2022-12-31T19:34:14.463Z,2.72
2022-12-31T19:36:44.258Z,2.50
2022-12-31T19:39:17.164Z,2.78
2022-12-31T19:41:51.474Z,3.00
2022-12-31T19:44:23.360Z,2.42
2022-12-31T19:46:50.377Z,2.83
2022-12-31T19:49:17.387Z,2.75
2022-12-31T19:51:44.358Z,2.92
2022-12-31T19:54:13.595Z,2.97
2022-12-31T19:56:41.100Z,3.00
2022-12-31T19:59:10.298Z,2.35
2022-12-31T20:01:37.916Z,3.38
2022-12-31T20:04:05.134Z,3.13
2022-12-31T20:06:32.238Z,2.15
2022-12-31T20:08:59.287Z,2.15
2022-12-31T20:11:26.536Z,3.00
2022-12-31T20:13:54.049Z,2.58
2022-12-31T20:16:24.628Z,2.40
2022-12-31T20:18:51.703Z,2.50
2022-12-31T20:21:25.771Z,2.55
2022-12-31T20:23:55.023Z,3.15
2022-12-31T20:26:23.992Z,2.53
2022-12-31T20:28:51.223Z,2.70
2022-12-31T20:31:22.362Z,2.90
2022-12-31T20:33:49.550Z,3.00
2022-12-31T20:36:17.870Z,2.75
2022-12-31T20:38:45.973Z,2.88
2022-12-31T20:41:17.029Z,3.00
2022-12-31T20:43:44.890Z,2.92
2022-12-31T20:46:15.597Z,3.33
2022-12-31T20:48:44.423Z,3.05
2022-12-31T20:51:13.126Z,2.30
2022-12-31T20:53:40.404Z,2.30
2022-12-31T20:56:09.640Z,2.75
2022-12-31T20:58:37.208Z,2.50
2022-12-31T21:01:07.546Z,2.85
2022-12-31T21:06:28.740Z,2.75
2022-12-31T21:09:01.312Z,2.60
2022-12-31T21:11:46.969Z,2.45
2022-12-31T21:14:14.071Z,2.70
2022-12-31T21:16:41.070Z,1.98
2022-12-31T21:19:09.819Z,2.63
2022-12-31T21:21:37.413Z,2.72
2022-12-31T21:24:08.469Z,2.30
2022-12-31T21:26:35.552Z,2.47
2022-12-31T21:29:02.607Z,2.97
2022-12-31T21:31:29.625Z,2.67
2022-12-31T21:33:59.388Z,2.55
2022-12-31T21:36:26.352Z,3.05
2022-12-31T21:38:53.340Z,2.47
2022-12-31T21:41:39.048Z,2.90
2022-12-31T21:44:06.125Z,2.42
2022-12-31T21:46:33.114Z,2.80
2022-12-31T21:49:01.028Z,2.92
2022-12-31T21:51:29.104Z,3.03
2022-12-31T21:53:56.845Z,2.47
2022-12-31T21:56:23.973Z,2.50
2022-12-31T21:59:15.394Z,2.70
2022-12-31T22:02:01.247Z,2.90
2022-12-31T22:05:00.837Z,2.88
2022-12-31T22:07:15.631Z,2.63
2022-12-31T22:09:42.598Z,2.78
2022-12-31T22:12:09.568Z,2.65
2022-12-31T22:14:36.516Z,2.58
2022-12-31T22:17:03.516Z,2.50
2022-12-31T22:19:30.461Z,2.97
2022-12-31T22:21:57.447Z,2.38
2022-12-31T22:24:24.408Z,3.28
2022-12-31T22:26:52.184Z,2.85
2022-12-31T22:29:19.823Z,2.70
2022-12-31T22:31:46.972Z,2.30
2022-12-31T22:34:13.927Z,2.72
2022-12-31T22:36:40.921Z,2.47
2022-12-31T22:39:43.848Z,2.42
2022-12-31T22:42:02.150Z,2.75
2022-12-31T22:44:29.296Z,2.20
2022-12-31T22:46:56.360Z,2.35
2022-12-31T22:49:23.442Z,2.60
2022-12-31T22:51:57.757Z,2.50
2022-12-31T22:54:27.778Z,2.50
2022-12-31T22:56:55.102Z,2.72
2022-12-31T22:59:23.872Z,3.05
2022-12-31T23:01:50.842Z,2.63
2022-12-31T23:04:17.896Z,2.70
2022-12-31T23:06:45.037Z,3.47
2022-12-31T23:09:34.133Z,2.70
2022-12-31T23:12:01.456Z,2.77
2022-12-31T23:14:46.899Z,2.60
2022-12-31T23:17:38.632Z,2.78
2022-12-31T23:20:30.359Z,2.53
2022-12-31T23:23:07.674Z,2.63
2022-12-31T23:25:47.194Z,2.17
2022-12-31T23:28:18.562Z,2.60
2022-12-31T23:30:48.860Z,2.67
2022-12-31T23:33:20.204Z,2.70
2022-12-31T23:35:47.454Z,2.40
2022-12-31T23:38:20.709Z,2.60
2022-12-31T23:40:50.858Z,2.28
2022-12-31T23:43:22.618Z,2.40
2022-12-31T23:45:53.257Z,2.72
2022-12-31T23:48:20.370Z,2.40
2022-12-31T23:50:53.329Z,2.60
2022-12-31T23:53:24.625Z,2.60
2022-12-31T23:55:52.843Z,2.60
2022-12-31T23:58:21.078Z,2.55
