createdAt,value
2019-06-01T00:02:05.596Z,6.55
2019-06-01T00:04:33.096Z,7.08
2019-06-01T00:07:00.581Z,6.78
2019-06-01T00:09:28.112Z,6.05
2019-06-01T00:11:55.588Z,6.10
2019-06-01T00:14:23.099Z,6.80
2019-06-01T00:16:50.565Z,6.10
2019-06-01T00:19:18.046Z,6.87
2019-06-01T00:21:45.597Z,6.80
2019-06-01T00:24:13.052Z,6.37
2019-06-01T00:26:41.663Z,6.25
2019-06-01T00:29:09.255Z,6.42
2019-06-01T00:31:36.738Z,5.97
2019-06-01T00:34:04.260Z,7.25
2019-06-01T00:36:31.735Z,7.37
2019-06-01T00:39:00.335Z,6.55
2019-06-01T00:41:27.827Z,6.95
2019-06-01T00:43:55.301Z,6.50
2019-06-01T00:46:22.820Z,6.70
2019-06-01T00:48:50.344Z,5.97
2019-06-01T00:51:17.793Z,6.92
2019-06-01T00:53:58.390Z,6.22
2019-06-01T00:56:26.232Z,6.58
2019-06-01T00:58:53.982Z,6.72
2019-06-01T01:01:21.501Z,6.50
2019-06-01T01:03:50.115Z,6.30
2019-06-01T01:06:17.769Z,6.62
2019-06-01T01:08:46.973Z,6.33
2019-06-01T01:11:14.939Z,6.95
2019-06-01T01:13:42.427Z,6.83
2019-06-01T01:16:10.644Z,6.90
2019-06-01T01:18:38.141Z,7.37
2019-06-01T01:21:05.659Z,7.30
2019-06-01T01:23:33.134Z,7.17
2019-06-01T01:26:00.592Z,8.15
2019-06-01T01:28:28.069Z,7.80
2019-06-01T01:31:06.877Z,7.62
2019-06-01T01:33:24.877Z,8.23
2019-06-01T01:35:52.925Z,8.55
2019-06-01T01:38:21.901Z,7.97
2019-06-01T01:40:50.063Z,7.62
2019-06-01T01:43:17.815Z,7.80
2019-06-01T01:45:45.312Z,7.95
2019-06-01T01:48:12.752Z,7.25
2019-06-01T01:50:40.260Z,7.12
2019-06-01T01:53:07.806Z,7.45
2019-06-01T01:55:35.370Z,7.42
2019-06-01T01:58:02.895Z,6.78
2019-06-01T02:00:42.665Z,7.20
2019-06-01T02:03:10.523Z,7.72
2019-06-01T02:05:38.053Z,7.47
2019-06-01T02:08:06.508Z,7.62
2019-06-01T02:10:34.305Z,7.97
2019-06-01T02:13:02.166Z,7.67
2019-06-01T02:15:30.256Z,7.85
2019-06-01T02:18:00.214Z,8.18
2019-06-01T02:20:28.182Z,8.48
2019-06-01T02:22:56.794Z,8.80
2019-06-01T02:25:24.227Z,8.60
2019-06-01T02:27:53.017Z,8.73
2019-06-01T02:30:20.927Z,8.30
2019-06-01T02:32:48.783Z,9.10
2019-06-01T02:35:16.269Z,8.73
2019-06-01T02:37:43.712Z,8.15
2019-06-01T02:40:11.494Z,8.73
2019-06-01T02:42:38.987Z,7.87
2019-06-01T02:45:09.806Z,7.50
2019-06-01T02:47:37.378Z,6.85
2019-06-01T02:50:06.352Z,6.55
2019-06-01T02:52:34.096Z,6.20
2019-06-01T02:55:02.282Z,6.20
2019-06-01T02:57:29.979Z,5.95
2019-06-01T02:59:58.386Z,6.17
2019-06-01T03:02:26.053Z,5.90
2019-06-01T03:04:54.275Z,6.40
2019-06-01T03:07:24.713Z,6.28
2019-06-01T03:09:53.636Z,6.85
2019-06-01T03:12:24.576Z,6.17
2019-06-01T03:14:55.730Z,6.12
2019-06-01T03:17:24.057Z,6.37
2019-06-01T03:19:53.527Z,6.62
2019-06-01T03:22:22.438Z,6.58
2019-06-01T03:24:52.028Z,6.15
2019-06-01T03:27:21.633Z,6.45
2019-06-01T03:29:55.031Z,5.70
2019-06-01T03:32:35.379Z,5.30
2019-06-01T03:34:52.058Z,6.22
2019-06-01T03:37:19.577Z,5.53
2019-06-01T03:39:48.040Z,5.92
2019-06-01T03:42:15.949Z,6.12
2019-06-01T03:44:43.801Z,6.10
2019-06-01T03:47:11.869Z,5.92
2019-06-01T03:49:39.544Z,6.08
2019-06-01T03:52:07.039Z,6.92
2019-06-01T03:54:34.526Z,7.45
2019-06-01T03:57:03.585Z,7.37
2019-06-01T03:59:31.231Z,7.58
2019-06-01T04:01:58.681Z,7.42
2019-06-01T04:04:26.145Z,7.95
2019-06-01T04:06:54.520Z,7.08
2019-06-01T04:09:22.004Z,7.65
2019-06-01T04:11:49.478Z,7.95
2019-06-01T04:14:16.975Z,7.33
2019-06-01T04:16:44.471Z,7.05
2019-06-01T04:19:12.229Z,7.40
2019-06-01T04:21:39.926Z,8.05
2019-06-01T04:24:08.050Z,7.03
2019-06-01T04:26:35.591Z,6.78
2019-06-01T04:29:04.773Z,7.47
2019-06-01T04:31:32.368Z,7.25
2019-06-01T04:34:00.142Z,7.40
2019-06-01T04:36:27.592Z,7.62
2019-06-01T04:38:55.083Z,7.40
2019-06-01T04:41:22.625Z,6.78
2019-06-01T04:43:50.130Z,6.30
2019-06-01T04:46:17.583Z,7.65
2019-06-01T04:48:45.070Z,6.95
2019-06-01T04:51:13.467Z,7.37
2019-06-01T04:53:41.087Z,7.45
2019-06-01T04:56:09.004Z,6.30
2019-06-01T04:58:36.904Z,7.37
2019-06-01T05:01:06.802Z,6.65
2019-06-01T05:03:34.437Z,7.55
2019-06-01T05:06:01.924Z,6.92
2019-06-01T05:08:29.366Z,7.12
2019-06-01T05:10:56.824Z,6.85
2019-06-01T05:13:24.322Z,7.10
2019-06-01T05:15:51.789Z,7.35
2019-06-01T05:18:19.758Z,7.72
2019-06-01T05:20:47.395Z,7.60
2019-06-01T05:23:14.995Z,8.03
2019-06-01T05:25:42.485Z,7.62
2019-06-01T05:28:11.117Z,7.17
2019-06-01T05:30:38.720Z,7.00
2019-06-01T05:33:21.395Z,7.53
2019-06-01T05:35:35.770Z,7.42
2019-06-01T05:38:03.318Z,7.20
2019-06-01T05:40:30.794Z,6.95
2019-06-01T05:42:58.293Z,7.62
2019-06-01T05:45:25.796Z,7.17
2019-06-01T05:47:53.227Z,7.78
2019-06-01T05:50:20.766Z,7.47
2019-06-01T05:52:48.294Z,6.85
2019-06-01T05:55:16.763Z,7.97
2019-06-01T05:57:44.325Z,8.18
2019-06-01T06:00:13.084Z,7.75
2019-06-01T06:02:40.687Z,8.13
2019-06-01T06:05:08.539Z,8.00
2019-06-01T06:07:36.039Z,7.55
2019-06-01T06:10:05.424Z,7.95
2019-06-01T06:12:32.875Z,7.50
2019-06-01T06:15:00.752Z,8.05
2019-06-01T06:17:28.196Z,6.60
2019-06-01T06:19:55.633Z,6.95
2019-06-01T06:22:23.126Z,6.65
2019-06-01T06:24:50.625Z,7.17
2019-06-01T06:27:18.592Z,7.00
2019-06-01T06:29:46.069Z,6.95
2019-06-01T06:32:13.576Z,6.55
2019-06-01T06:34:41.029Z,6.83
2019-06-01T06:37:08.476Z,6.50
2019-06-01T06:39:36.258Z,6.53
2019-06-01T06:42:03.835Z,6.53
2019-06-01T06:44:32.253Z,7.03
2019-06-01T06:46:59.952Z,6.75
2019-06-01T06:49:27.437Z,6.25
2019-06-01T06:51:54.906Z,6.28
2019-06-01T06:54:22.347Z,6.40
2019-06-01T06:56:49.815Z,6.35
2019-06-01T06:59:18.341Z,5.87
2019-06-01T07:01:45.853Z,6.12
2019-06-01T07:04:13.463Z,5.50
2019-06-01T07:06:41.014Z,5.87
2019-06-01T07:09:08.490Z,6.15
2019-06-01T07:11:35.945Z,5.80
2019-06-01T07:14:03.529Z,5.03
2019-06-01T07:16:31.882Z,4.78
2019-06-01T07:18:59.460Z,5.05
2019-06-01T07:21:27.875Z,4.87
2019-06-01T07:23:55.317Z,5.05
2019-06-01T07:26:24.115Z,5.28
2019-06-01T07:28:51.623Z,4.35
2019-06-01T07:31:20.112Z,4.50
2019-06-01T07:33:47.699Z,4.62
2019-06-01T07:36:15.147Z,4.33
2019-06-01T07:38:42.629Z,3.95
2019-06-01T07:41:10.106Z,3.70
2019-06-01T07:43:37.578Z,3.58
2019-06-01T07:46:05.011Z,3.47
2019-06-01T07:48:33.409Z,3.60
2019-06-01T07:51:01.036Z,2.95
2019-06-01T07:53:29.557Z,3.00
2019-06-01T07:55:57.089Z,3.00
2019-06-01T07:58:24.673Z,3.10
2019-06-01T08:00:52.149Z,3.55
2019-06-01T08:03:19.631Z,2.92
2019-06-01T08:05:47.060Z,2.90
2019-06-01T08:08:14.593Z,3.05
2019-06-01T08:10:42.740Z,2.95
2019-06-01T08:13:10.170Z,2.83
2019-06-01T08:15:37.606Z,3.27
2019-06-01T08:18:05.073Z,3.25
2019-06-01T08:20:32.511Z,2.85
2019-06-01T08:22:59.992Z,3.22
2019-06-01T08:25:28.561Z,3.05
2019-06-01T08:27:56.239Z,2.75
2019-06-01T08:30:24.404Z,2.45
2019-06-01T08:32:51.907Z,2.90
2019-06-01T08:35:19.759Z,3.33
2019-06-01T08:37:47.239Z,2.27
2019-06-01T08:40:14.752Z,2.37
2019-06-01T08:42:42.243Z,2.35
2019-06-01T08:45:09.806Z,2.25
2019-06-01T08:47:37.275Z,2.15
2019-06-01T08:50:05.328Z,2.15
2019-06-01T08:52:34.132Z,2.02
2019-06-01T08:55:01.672Z,2.12
2019-06-01T08:57:30.247Z,2.25
2019-06-01T08:59:57.868Z,2.15
2019-06-01T09:02:26.499Z,2.37
2019-06-01T09:04:54.168Z,2.33
2019-06-01T09:07:21.616Z,2.50
2019-06-01T09:09:49.053Z,2.22
2019-06-01T09:12:16.527Z,2.10
2019-06-01T09:14:43.973Z,2.35
2019-06-01T09:17:11.487Z,2.00
2019-06-01T09:19:38.999Z,2.40
2019-06-01T09:22:06.530Z,2.17
2019-06-01T09:24:34.057Z,2.35
2019-06-01T09:27:01.578Z,2.00
2019-06-01T09:29:30.035Z,2.17
2019-06-01T09:31:57.694Z,2.40
2019-06-01T09:34:26.159Z,2.22
2019-06-01T09:36:55.618Z,2.30
2019-06-01T09:39:23.035Z,2.35
2019-06-01T09:41:50.660Z,2.20
2019-06-01T09:44:18.155Z,2.30
2019-06-01T09:46:45.640Z,2.00
2019-06-01T09:49:13.091Z,2.50
2019-06-01T09:51:40.564Z,2.00
2019-06-01T09:54:08.064Z,2.52
2019-06-01T09:56:37.408Z,2.25
2019-06-01T09:59:04.824Z,2.00
2019-06-01T10:01:32.434Z,2.40
2019-06-01T10:03:59.954Z,1.95
2019-06-01T10:06:28.363Z,1.87
2019-06-01T10:08:55.880Z,2.02
2019-06-01T10:11:23.356Z,2.00
2019-06-01T10:13:51.011Z,2.25
2019-06-01T10:16:18.548Z,2.00
2019-06-01T10:18:46.078Z,2.33
2019-06-01T10:21:13.520Z,2.35
2019-06-01T10:23:42.594Z,2.60
2019-06-01T10:26:10.254Z,2.00
2019-06-01T10:28:37.901Z,1.75
2019-06-01T10:31:05.360Z,1.92
2019-06-01T10:33:32.774Z,1.90
2019-06-01T10:36:00.287Z,2.52
2019-06-01T10:38:27.756Z,2.00
2019-06-01T10:40:55.663Z,1.55
2019-06-01T10:43:23.591Z,1.60
2019-06-01T10:45:51.035Z,1.87
2019-06-01T10:48:18.559Z,1.85
2019-06-01T10:50:46.049Z,1.87
2019-06-01T10:53:13.500Z,1.72
2019-06-01T10:55:40.982Z,1.82
2019-06-01T10:58:08.501Z,1.85
2019-06-01T11:00:41.901Z,1.60
2019-06-01T11:03:05.351Z,1.62
2019-06-01T11:05:32.798Z,2.00
2019-06-01T11:08:00.280Z,2.15
2019-06-01T11:10:27.765Z,2.12
2019-06-01T11:12:55.247Z,2.33
2019-06-01T11:15:22.786Z,1.67
2019-06-01T11:17:50.240Z,1.98
2019-06-01T11:20:18.503Z,1.92
2019-06-01T11:22:46.012Z,1.67
2019-06-01T11:25:13.895Z,1.65
2019-06-01T11:27:41.881Z,1.80
2019-06-01T11:30:10.348Z,1.90
2019-06-01T11:32:39.455Z,2.10
2019-06-01T11:35:07.487Z,2.30
2019-06-01T11:37:36.162Z,2.20
2019-06-01T11:40:04.730Z,1.75
2019-06-01T11:42:32.161Z,2.02
2019-06-01T11:44:59.653Z,1.77
2019-06-01T11:47:27.160Z,1.70
2019-06-01T11:49:54.636Z,1.85
2019-06-01T11:52:22.126Z,1.80
2019-06-01T11:54:49.650Z,1.55
2019-06-01T11:57:17.200Z,1.85
2019-06-01T11:59:45.690Z,1.90
2019-06-01T12:02:13.280Z,1.82
2019-06-01T12:04:41.945Z,1.75
2019-06-01T12:07:17.620Z,1.82
2019-06-01T12:09:39.898Z,1.75
2019-06-01T12:12:07.456Z,1.70
2019-06-01T12:14:36.199Z,1.80
2019-06-01T12:17:03.908Z,1.57
2019-06-01T12:19:31.383Z,2.35
2019-06-01T12:21:58.852Z,1.70
2019-06-01T12:24:26.366Z,1.50
2019-06-01T12:26:53.798Z,1.70
2019-06-01T12:29:21.263Z,1.80
2019-06-01T12:31:48.804Z,1.80
2019-06-01T12:34:16.259Z,1.42
2019-06-01T12:36:44.680Z,1.47
2019-06-01T12:39:13.068Z,3.00
2019-06-01T12:41:41.533Z,1.30
2019-06-01T12:44:12.866Z,1.82
2019-06-01T12:46:41.615Z,1.95
2019-06-01T12:49:09.435Z,1.60
2019-06-01T12:51:36.912Z,1.70
2019-06-01T12:54:04.984Z,1.65
2019-06-01T12:56:32.475Z,1.52
2019-06-01T12:58:59.934Z,1.50
2019-06-01T13:01:27.453Z,1.65
2019-06-01T13:03:54.980Z,1.50
2019-06-01T13:06:22.481Z,1.37
2019-06-01T13:08:49.963Z,1.45
2019-06-01T13:11:17.441Z,1.72
2019-06-01T13:13:45.270Z,1.90
2019-06-01T13:16:12.790Z,1.50
2019-06-01T13:18:41.177Z,1.40
2019-06-01T13:21:08.663Z,1.50
2019-06-01T13:23:36.139Z,1.72
2019-06-01T13:26:03.627Z,1.55
2019-06-01T13:28:38.112Z,1.80
2019-06-01T13:31:00.382Z,1.70
2019-06-01T13:33:27.843Z,2.12
2019-06-01T13:35:55.315Z,1.72
2019-06-01T13:38:22.768Z,1.40
2019-06-01T13:40:51.041Z,1.50
2019-06-01T13:43:18.616Z,1.45
2019-06-01T13:45:47.248Z,1.67
2019-06-01T13:48:14.776Z,1.60
2019-06-01T13:50:43.572Z,1.75
2019-06-01T13:53:11.130Z,1.67
2019-06-01T13:55:38.627Z,1.55
2019-06-01T13:58:06.138Z,1.50
2019-06-01T14:00:33.689Z,1.70
2019-06-01T14:03:01.172Z,1.70
2019-06-01T14:05:28.715Z,1.70
2019-06-01T14:07:56.258Z,1.72
2019-06-01T14:10:23.750Z,1.67
2019-06-01T14:12:51.515Z,1.60
2019-06-01T14:15:19.012Z,1.70
2019-06-01T14:17:47.954Z,1.80
2019-06-01T14:20:15.622Z,1.50
2019-06-01T14:22:43.148Z,1.70
2019-06-01T14:25:14.695Z,1.60
2019-06-01T14:27:39.851Z,1.87
2019-06-01T14:30:07.749Z,1.65
2019-06-01T14:32:35.206Z,1.60
2019-06-01T14:35:02.867Z,2.00
2019-06-01T14:37:30.431Z,1.60
2019-06-01T14:39:58.185Z,1.50
2019-06-01T14:42:25.641Z,1.45
2019-06-01T14:44:54.018Z,1.70
2019-06-01T14:47:21.494Z,1.80
2019-06-01T14:49:49.503Z,1.60
2019-06-01T14:52:17.060Z,1.82
2019-06-01T14:54:44.520Z,1.70
2019-06-01T14:57:12.375Z,1.65
2019-06-01T14:59:39.847Z,1.70
2019-06-01T15:02:07.612Z,1.65
2019-06-01T15:04:35.163Z,1.50
2019-06-01T15:07:02.617Z,1.50
2019-06-01T15:09:30.146Z,1.77
2019-06-01T15:11:58.768Z,1.50
2019-06-01T15:14:26.368Z,1.87
2019-06-01T15:16:54.059Z,1.77
2019-06-01T15:19:21.591Z,1.72
2019-06-01T15:21:49.921Z,1.98
2019-06-01T15:24:17.473Z,1.50
2019-06-01T15:26:44.932Z,1.55
2019-06-01T15:29:12.442Z,1.62
2019-06-01T15:31:39.897Z,1.70
2019-06-01T15:34:07.363Z,1.65
2019-06-01T15:36:34.845Z,1.35
2019-06-01T15:39:04.374Z,1.85
2019-06-01T15:41:31.930Z,1.55
2019-06-01T15:43:59.402Z,1.70
2019-06-01T15:46:26.880Z,1.72
2019-06-01T15:48:55.984Z,1.60
2019-06-01T15:51:23.622Z,1.50
2019-06-01T15:53:51.113Z,1.55
2019-06-01T15:56:18.579Z,1.67
2019-06-01T15:58:52.812Z,2.12
2019-06-01T16:01:15.872Z,1.70
2019-06-01T16:03:43.316Z,1.75
2019-06-01T16:06:10.808Z,1.70
2019-06-01T16:08:38.283Z,1.62
2019-06-01T16:11:06.643Z,1.50
2019-06-01T16:13:34.291Z,1.70
2019-06-01T16:16:03.530Z,1.40
2019-06-01T16:18:31.056Z,1.65
2019-06-01T16:21:00.093Z,1.60
2019-06-01T16:23:27.602Z,1.52
2019-06-01T16:26:07.254Z,1.80
2019-06-01T16:28:24.427Z,1.47
2019-06-01T16:30:51.930Z,1.92
2019-06-01T16:33:19.443Z,1.70
2019-06-01T16:35:46.900Z,1.70
2019-06-01T16:38:14.411Z,1.60
2019-06-01T16:40:41.994Z,1.47
2019-06-01T16:43:09.960Z,1.65
2019-06-01T16:45:37.407Z,1.52
2019-06-01T16:48:06.402Z,1.40
2019-06-01T16:50:34.178Z,1.80
2019-06-01T16:53:02.100Z,1.65
2019-06-01T16:55:31.574Z,1.35
2019-06-01T16:57:58.995Z,1.75
2019-06-01T17:00:26.497Z,1.60
2019-06-01T17:02:53.968Z,1.82
2019-06-01T17:05:21.462Z,1.82
2019-06-01T17:07:49.333Z,1.67
2019-06-01T17:10:26.273Z,1.72
2019-06-01T17:12:46.790Z,1.70
2019-06-01T17:15:16.313Z,1.80
2019-06-01T17:17:44.271Z,1.67
2019-06-01T17:20:49.606Z,1.40
2019-06-01T17:23:27.783Z,1.60
2019-06-01T17:25:46.410Z,1.80
2019-06-01T17:28:13.923Z,1.60
2019-06-01T17:30:41.379Z,1.50
2019-06-01T17:33:08.980Z,1.67
2019-06-01T17:35:36.606Z,1.45
2019-06-01T17:38:05.044Z,2.05
2019-06-01T17:40:37.664Z,1.77
2019-06-01T17:43:03.015Z,2.00
2019-06-01T17:45:30.500Z,1.50
2019-06-01T17:48:13.919Z,1.52
2019-06-01T17:50:27.364Z,1.55
2019-06-01T17:52:54.860Z,1.72
2019-06-01T17:55:33.941Z,1.60
2019-06-01T17:58:01.780Z,1.60
2019-06-01T18:00:29.421Z,1.32
2019-06-01T18:02:57.027Z,1.60
2019-06-01T18:05:24.654Z,1.50
2019-06-01T18:07:52.162Z,1.60
2019-06-01T18:10:21.586Z,1.70
2019-06-01T18:12:49.114Z,1.70
2019-06-01T18:15:16.672Z,1.87
2019-06-01T18:17:44.184Z,1.70
2019-06-01T18:20:12.965Z,2.00
2019-06-01T18:22:40.524Z,2.20
2019-06-01T18:25:08.627Z,1.70
2019-06-01T18:27:36.133Z,2.22
2019-06-01T18:30:04.721Z,2.12
2019-06-01T18:32:32.201Z,2.52
2019-06-01T18:35:19.826Z,2.62
2019-06-01T18:37:47.443Z,2.30
2019-06-01T18:40:16.665Z,2.60
2019-06-01T18:42:45.743Z,2.80
2019-06-01T18:45:13.876Z,2.30
2019-06-01T18:47:41.392Z,3.27
2019-06-01T18:50:14.720Z,2.05
2019-06-01T18:52:41.239Z,2.25
2019-06-01T18:55:10.601Z,2.60
2019-06-01T18:57:40.852Z,2.45
2019-06-01T19:00:12.039Z,2.72
2019-06-01T19:02:38.895Z,2.50
2019-06-01T19:05:07.329Z,3.50
2019-06-01T19:07:34.796Z,4.53
2019-06-01T19:10:02.277Z,3.85
2019-06-01T19:12:29.714Z,3.40
2019-06-01T19:14:57.204Z,3.40
2019-06-01T19:17:24.680Z,3.70
2019-06-01T19:19:52.141Z,3.83
2019-06-01T19:22:19.679Z,4.20
2019-06-01T19:24:47.104Z,3.87
2019-06-01T19:27:14.921Z,3.60
2019-06-01T19:29:42.448Z,3.98
2019-06-01T19:32:10.850Z,3.40
2019-06-01T19:34:38.406Z,3.20
2019-06-01T19:37:06.979Z,3.35
2019-06-01T19:39:35.645Z,3.35
2019-06-01T19:42:03.118Z,2.87
2019-06-01T19:44:30.553Z,3.52
2019-06-01T19:46:58.083Z,3.25
2019-06-01T19:49:25.592Z,2.98
2019-06-01T19:51:53.070Z,3.08
2019-06-01T19:54:20.561Z,3.30
2019-06-01T19:56:48.423Z,3.37
2019-06-01T19:59:16.229Z,3.30
2019-06-01T20:01:43.718Z,4.33
2019-06-01T20:04:12.465Z,4.22
2019-06-01T20:06:40.323Z,3.98
2019-06-01T20:09:07.784Z,3.92
2019-06-01T20:11:35.269Z,4.10
2019-06-01T20:14:02.823Z,4.65
2019-06-01T20:16:30.271Z,5.60
2019-06-01T20:18:57.829Z,5.55
2019-06-01T20:21:25.282Z,5.28
2019-06-01T20:23:53.105Z,5.85
2019-06-01T20:26:21.497Z,5.95
2019-06-01T20:28:49.977Z,6.20
2019-06-01T20:31:17.949Z,5.95
2019-06-01T20:33:45.714Z,6.30
2019-06-01T20:36:14.016Z,6.97
2019-06-01T20:38:41.631Z,7.03
2019-06-01T20:41:09.101Z,5.30
2019-06-01T20:43:36.564Z,4.28
2019-06-01T20:46:04.067Z,4.50
2019-06-01T20:48:31.522Z,4.55
2019-06-01T20:50:59.003Z,4.35
2019-06-01T20:53:26.493Z,4.08
2019-06-01T20:55:53.988Z,4.45
2019-06-01T20:58:23.254Z,4.40
2019-06-01T21:00:50.957Z,4.30
2019-06-01T21:03:19.538Z,4.53
2019-06-01T21:05:47.299Z,4.37
2019-06-01T21:08:15.953Z,3.92
2019-06-01T21:10:43.623Z,4.00
2019-06-01T21:13:11.084Z,5.70
2019-06-01T21:15:38.549Z,4.28
2019-06-01T21:18:06.049Z,4.08
2019-06-01T21:20:33.518Z,4.37
2019-06-01T21:23:00.998Z,4.08
2019-06-01T21:25:28.452Z,6.95
2019-06-01T21:27:55.891Z,6.00
2019-06-01T21:30:24.649Z,5.15
2019-06-01T21:32:52.628Z,4.50
2019-06-01T21:35:21.261Z,5.40
2019-06-01T21:37:48.896Z,4.80
2019-06-01T21:40:17.340Z,3.95
2019-06-01T21:43:00.285Z,4.15
2019-06-01T21:45:15.396Z,6.85
2019-06-01T21:47:42.933Z,6.58
2019-06-01T21:50:16.394Z,6.15
2019-06-01T21:52:44.682Z,5.72
2019-06-01T21:55:12.270Z,5.83
2019-06-01T21:57:39.748Z,6.22
2019-06-01T22:00:08.306Z,6.65
2019-06-01T22:02:35.836Z,6.62
2019-06-01T22:05:03.701Z,6.62
2019-06-01T22:07:31.189Z,6.47
2019-06-01T22:09:58.677Z,6.05
2019-06-01T22:12:26.143Z,5.60
2019-06-01T22:14:53.599Z,5.55
2019-06-01T22:17:21.851Z,5.47
2019-06-01T22:19:49.670Z,6.10
2019-06-01T22:22:17.490Z,5.55
2019-06-01T22:24:45.118Z,5.30
2019-06-01T22:27:12.632Z,5.20
2019-06-01T22:29:40.102Z,4.78
2019-06-01T22:32:07.565Z,4.95
2019-06-01T22:34:35.068Z,5.20
2019-06-01T22:37:02.562Z,5.00
2019-06-01T22:39:30.013Z,5.15
2019-06-01T22:41:57.517Z,5.40
2019-06-01T22:44:26.161Z,5.08
2019-06-01T22:46:53.832Z,4.72
2019-06-01T22:49:22.590Z,6.15
2019-06-01T22:51:50.176Z,5.67
2019-06-01T22:54:17.627Z,5.50
2019-06-01T22:56:45.119Z,6.00
2019-06-01T22:59:12.594Z,6.45
2019-06-01T23:01:40.105Z,5.45
2019-06-01T23:04:07.582Z,5.33
2019-06-01T23:06:35.003Z,5.62
2019-06-01T23:09:02.695Z,5.12
2019-06-01T23:11:30.243Z,4.92
2019-06-01T23:13:57.862Z,5.03
2019-06-01T23:16:25.659Z,4.40
2019-06-01T23:18:53.420Z,4.78
2019-06-01T23:21:21.815Z,4.47
2019-06-01T23:23:49.237Z,4.05
2019-06-01T23:26:16.703Z,5.20
2019-06-01T23:28:44.123Z,5.30
2019-06-01T23:31:11.538Z,4.95
2019-06-01T23:33:39.004Z,4.80
2019-06-01T23:36:06.467Z,6.12
2019-06-01T23:38:33.927Z,5.37
2019-06-01T23:41:01.375Z,5.28
2019-06-01T23:43:28.965Z,4.90
2019-06-01T23:45:57.384Z,4.87
2019-06-01T23:48:25.120Z,4.17
2019-06-01T23:50:52.635Z,4.58
2019-06-01T23:53:20.415Z,4.83
2019-06-01T23:55:48.323Z,4.85
2019-06-01T23:58:15.755Z,5.05
