createdAt,value
2024-05-09T00:00:56.277Z,5.90
2024-05-09T00:01:59.129Z,6.58
2024-05-09T00:03:01.971Z,5.77
2024-05-09T00:04:05.077Z,5.77
2024-05-09T00:05:11.716Z,5.81
2024-05-09T00:06:14.810Z,5.61
2024-05-09T00:07:17.721Z,5.59
2024-05-09T00:08:20.885Z,7.59
2024-05-09T00:09:23.704Z,6.68
2024-05-09T00:10:35.272Z,6.78
2024-05-09T00:11:40.852Z,6.71
2024-05-09T00:12:43.873Z,6.00
2024-05-09T00:13:47.073Z,5.63
2024-05-09T00:14:49.924Z,5.61
2024-05-09T00:15:52.661Z,5.91
2024-05-09T00:16:55.560Z,6.03
2024-05-09T00:17:58.676Z,6.32
2024-05-09T00:19:01.901Z,6.61
2024-05-09T00:20:11.104Z,6.75
2024-05-09T00:21:17.273Z,5.69
2024-05-09T00:22:20.238Z,6.01
2024-05-09T00:23:23.014Z,5.55
2024-05-09T00:24:25.950Z,6.00
2024-05-09T00:25:28.710Z,5.80
2024-05-09T00:26:31.478Z,6.49
2024-05-09T00:27:34.325Z,5.94
2024-05-09T00:28:37.248Z,5.96
2024-05-09T00:29:39.994Z,5.83
2024-05-09T00:30:42.949Z,5.84
2024-05-09T00:31:45.864Z,6.50
2024-05-09T00:32:48.775Z,6.69
2024-05-09T00:33:52.057Z,6.34
2024-05-09T00:34:55.168Z,6.16
2024-05-09T00:35:58.032Z,6.20
2024-05-09T00:37:01.094Z,5.63
2024-05-09T00:38:04.496Z,6.45
2024-05-09T00:39:07.562Z,8.62
2024-05-09T00:40:18.294Z,7.25
2024-05-09T00:41:25.564Z,6.66
2024-05-09T00:42:28.615Z,6.55
2024-05-09T00:43:32.945Z,5.84
2024-05-09T00:44:35.848Z,5.63
2024-05-09T00:45:38.906Z,5.66
2024-05-09T00:46:41.685Z,5.85
2024-05-09T00:47:48.366Z,7.24
2024-05-09T00:48:51.738Z,6.19
2024-05-09T00:49:54.950Z,6.57
2024-05-09T00:50:58.850Z,6.10
2024-05-09T00:52:02.468Z,5.74
2024-05-09T00:53:07.094Z,5.59
2024-05-09T00:54:10.182Z,6.24
2024-05-09T00:55:14.019Z,6.04
2024-05-09T00:56:18.281Z,5.82
2024-05-09T00:57:21.547Z,6.52
2024-05-09T00:58:27.040Z,6.54
2024-05-09T00:59:32.924Z,6.28
2024-05-09T01:00:39.637Z,7.38
2024-05-09T01:01:46.722Z,6.33
2024-05-09T01:02:49.597Z,6.55
2024-05-09T01:03:53.478Z,6.50
2024-05-09T01:04:56.619Z,6.10
2024-05-09T01:05:59.788Z,6.98
2024-05-09T01:07:02.648Z,7.04
2024-05-09T01:08:06.209Z,7.10
2024-05-09T01:09:09.226Z,6.12
2024-05-09T01:10:17.378Z,6.56
2024-05-09T01:11:24.162Z,6.45
2024-05-09T01:12:27.303Z,6.82
2024-05-09T01:13:30.470Z,6.74
2024-05-09T01:14:37.318Z,6.85
2024-05-09T01:15:40.128Z,6.81
2024-05-09T01:16:43.435Z,7.32
2024-05-09T01:17:46.937Z,7.80
2024-05-09T01:18:50.028Z,6.80
2024-05-09T01:19:53.118Z,6.94
2024-05-09T01:20:56.123Z,6.68
2024-05-09T01:21:58.941Z,6.87
2024-05-09T01:23:07.243Z,15.24
2024-05-09T01:24:10.103Z,8.36
2024-05-09T01:25:13.191Z,7.19
2024-05-09T01:26:16.149Z,6.25
2024-05-09T01:27:19.486Z,6.50
2024-05-09T01:28:22.311Z,6.69
2024-05-09T01:29:25.203Z,6.23
2024-05-09T01:30:34.406Z,8.61
2024-05-09T01:31:39.756Z,7.08
2024-05-09T01:32:42.747Z,6.11
2024-05-09T01:33:45.717Z,6.51
2024-05-09T01:34:48.667Z,6.90
2024-05-09T01:35:51.737Z,7.33
2024-05-09T01:36:54.669Z,6.63
2024-05-09T01:37:57.624Z,9.94
2024-05-09T01:39:00.515Z,7.15
2024-05-09T01:40:03.696Z,7.41
2024-05-09T01:41:06.873Z,7.56
2024-05-09T01:42:09.702Z,6.63
2024-05-09T01:43:12.598Z,8.71
2024-05-09T01:44:15.525Z,6.67
2024-05-09T01:45:18.608Z,7.32
2024-05-09T01:46:21.556Z,6.52
2024-05-09T01:47:24.471Z,7.28
2024-05-09T01:48:27.668Z,7.14
2024-05-09T01:49:31.482Z,6.59
2024-05-09T01:50:39.392Z,7.02
2024-05-09T01:51:44.989Z,7.93
2024-05-09T01:52:47.790Z,6.73
2024-05-09T01:53:50.604Z,7.14
2024-05-09T01:54:53.557Z,7.49
2024-05-09T01:55:56.367Z,7.06
2024-05-09T01:56:59.513Z,7.35
2024-05-09T01:58:02.290Z,7.75
2024-05-09T01:59:06.820Z,7.03
2024-05-09T02:00:10.523Z,8.09
2024-05-09T02:01:14.684Z,7.04
2024-05-09T02:02:18.058Z,8.12
2024-05-09T02:03:21.142Z,7.37
2024-05-09T02:04:24.507Z,7.75
2024-05-09T02:05:27.429Z,7.23
2024-05-09T02:06:30.492Z,7.07
2024-05-09T02:07:33.445Z,7.39
2024-05-09T02:08:36.445Z,7.20
2024-05-09T02:09:39.290Z,7.10
2024-05-09T02:10:42.151Z,6.78
2024-05-09T02:11:45.750Z,7.29
2024-05-09T02:12:48.659Z,7.35
2024-05-09T02:13:51.703Z,7.51
2024-05-09T02:14:54.499Z,6.82
2024-05-09T02:15:57.266Z,7.00
2024-05-09T02:17:00.302Z,12.72
2024-05-09T02:18:03.478Z,7.02
2024-05-09T02:19:06.690Z,7.63
2024-05-09T02:20:16.090Z,7.11
2024-05-09T02:21:21.649Z,7.71
2024-05-09T02:22:24.616Z,7.41
2024-05-09T02:23:27.397Z,7.79
2024-05-09T02:24:30.328Z,8.43
2024-05-09T02:25:34.804Z,7.23
2024-05-09T02:26:37.718Z,7.76
2024-05-09T02:27:40.525Z,8.14
2024-05-09T02:28:43.468Z,7.66
2024-05-09T02:29:46.470Z,7.49
2024-05-09T02:30:49.284Z,10.17
2024-05-09T02:31:52.327Z,7.82
2024-05-09T02:32:55.235Z,7.80
2024-05-09T02:33:58.203Z,7.29
2024-05-09T02:35:01.586Z,7.31
2024-05-09T02:36:04.848Z,7.08
2024-05-09T02:37:07.594Z,7.03
2024-05-09T02:38:10.693Z,7.29
2024-05-09T02:39:13.553Z,6.83
2024-05-09T02:40:21.837Z,7.20
2024-05-09T02:41:32.124Z,7.17
2024-05-09T02:42:34.964Z,7.08
2024-05-09T02:43:37.726Z,7.26
2024-05-09T02:44:40.617Z,7.06
2024-05-09T02:45:43.394Z,7.26
2024-05-09T02:46:46.338Z,7.04
2024-05-09T02:47:49.495Z,7.14
2024-05-09T02:48:52.481Z,8.96
2024-05-09T02:49:55.507Z,7.81
2024-05-09T02:50:58.333Z,6.94
2024-05-09T02:52:01.257Z,7.70
2024-05-09T02:53:04.310Z,7.16
2024-05-09T02:54:07.782Z,7.49
2024-05-09T02:55:10.660Z,7.69
2024-05-09T02:56:13.794Z,7.16
2024-05-09T02:57:16.634Z,8.30
2024-05-09T02:58:19.521Z,7.85
2024-05-09T02:59:22.680Z,7.78
2024-05-09T03:00:34.570Z,7.74
2024-05-09T03:01:41.927Z,7.69
2024-05-09T03:02:45.117Z,7.22
2024-05-09T03:03:50.559Z,11.19
2024-05-09T03:04:53.760Z,8.09
2024-05-09T03:05:56.558Z,7.46
2024-05-09T03:06:59.434Z,7.41
2024-05-09T03:08:02.347Z,7.53
2024-05-09T03:09:05.368Z,7.78
2024-05-09T03:10:18.061Z,7.89
2024-05-09T03:11:26.582Z,7.37
2024-05-09T03:12:29.612Z,7.30
2024-05-09T03:13:32.750Z,7.66
2024-05-09T03:14:35.682Z,8.02
2024-05-09T03:15:38.624Z,7.25
2024-05-09T03:16:41.529Z,7.83
2024-05-09T03:17:44.451Z,11.49
2024-05-09T03:18:48.379Z,7.79
2024-05-09T03:19:51.285Z,7.73
2024-05-09T03:20:54.422Z,8.24
2024-05-09T03:21:57.236Z,7.62
2024-05-09T03:23:00.022Z,7.83
2024-05-09T03:24:02.822Z,7.92
2024-05-09T03:25:05.801Z,7.93
2024-05-09T03:26:19.681Z,8.10
2024-05-09T03:27:24.805Z,10.81
2024-05-09T03:28:27.552Z,7.54
2024-05-09T03:29:30.635Z,7.47
2024-05-09T03:30:40.831Z,7.47
2024-05-09T03:31:45.875Z,8.54
2024-05-09T03:32:49.057Z,7.71
2024-05-09T03:33:52.984Z,7.27
2024-05-09T03:34:56.090Z,7.79
2024-05-09T03:35:59.142Z,7.66
2024-05-09T03:37:01.969Z,7.16
2024-05-09T03:38:04.948Z,7.38
2024-05-09T03:39:07.774Z,7.54
2024-05-09T03:40:17.678Z,7.55
2024-05-09T03:41:23.925Z,8.11
2024-05-09T03:42:26.878Z,7.86
2024-05-09T03:43:29.752Z,7.93
2024-05-09T03:44:32.631Z,8.07
2024-05-09T03:45:35.549Z,12.36
2024-05-09T03:46:39.586Z,7.81
2024-05-09T03:47:42.792Z,7.44
2024-05-09T03:48:45.958Z,7.52
2024-05-09T03:49:48.822Z,7.83
2024-05-09T03:50:51.795Z,8.20
2024-05-09T03:51:56.137Z,7.82
2024-05-09T03:52:58.933Z,7.83
2024-05-09T03:54:01.866Z,7.85
2024-05-09T03:55:04.714Z,8.12
2024-05-09T03:56:09.140Z,8.38
2024-05-09T03:57:12.056Z,8.33
2024-05-09T03:58:14.887Z,8.69
2024-05-09T03:59:17.751Z,8.60
2024-05-09T04:00:30.453Z,8.35
2024-05-09T04:01:38.689Z,8.70
2024-05-09T04:02:44.633Z,8.57
2024-05-09T04:03:47.710Z,8.07
2024-05-09T04:04:50.833Z,7.84
2024-05-09T04:05:53.730Z,7.90
2024-05-09T04:06:56.516Z,8.20
2024-05-09T04:07:59.474Z,8.47
2024-05-09T04:09:02.356Z,8.48
2024-05-09T04:10:06.786Z,8.60
2024-05-09T04:11:10.114Z,9.37
2024-05-09T04:12:12.985Z,9.61
2024-05-09T04:13:16.054Z,8.26
2024-05-09T04:14:20.235Z,8.03
2024-05-09T04:15:23.026Z,8.05
2024-05-09T04:16:26.134Z,8.34
2024-05-09T04:17:29.615Z,7.99
2024-05-09T04:18:32.694Z,8.03
2024-05-09T04:19:35.580Z,7.76
2024-05-09T04:20:40.610Z,7.91
2024-05-09T04:21:44.172Z,7.70
2024-05-09T04:22:47.144Z,8.02
2024-05-09T04:23:50.011Z,8.44
2024-05-09T04:24:53.182Z,8.34
2024-05-09T04:25:56.233Z,8.34
2024-05-09T04:26:59.208Z,8.10
2024-05-09T04:28:02.025Z,9.32
2024-05-09T04:29:04.837Z,9.14
2024-05-09T04:30:15.257Z,9.28
2024-05-09T04:31:21.992Z,9.19
2024-05-09T04:32:24.901Z,9.34
2024-05-09T04:33:29.123Z,9.34
2024-05-09T04:34:32.063Z,10.08
2024-05-09T04:35:35.784Z,9.26
2024-05-09T04:36:41.612Z,10.60
2024-05-09T04:37:45.975Z,9.96
2024-05-09T04:38:48.756Z,10.08
2024-05-09T04:39:51.665Z,12.27
2024-05-09T04:40:54.541Z,11.27
2024-05-09T04:41:57.777Z,10.04
2024-05-09T04:43:00.547Z,10.21
2024-05-09T04:44:03.485Z,10.80
2024-05-09T04:45:06.483Z,10.83
2024-05-09T04:46:09.248Z,10.69
2024-05-09T04:48:16.377Z,10.88
2024-05-09T04:49:19.940Z,10.25
2024-05-09T04:50:30.174Z,11.26
2024-05-09T04:51:39.164Z,10.92
2024-05-09T04:52:42.083Z,10.72
2024-05-09T04:53:45.246Z,10.66
2024-05-09T04:54:48.404Z,11.44
2024-05-09T04:55:51.249Z,11.03
2024-05-09T04:56:54.202Z,10.93
2024-05-09T04:57:56.985Z,10.92
2024-05-09T04:58:59.860Z,11.57
2024-05-09T05:00:04.137Z,11.28
2024-05-09T05:01:09.949Z,12.13
2024-05-09T05:02:12.912Z,12.37
2024-05-09T05:03:16.749Z,13.18
2024-05-09T05:04:20.166Z,12.45
2024-05-09T05:05:23.021Z,12.19
2024-05-09T05:06:26.154Z,12.33
2024-05-09T05:07:29.025Z,11.78
2024-05-09T05:08:32.123Z,12.64
2024-05-09T05:09:35.930Z,12.80
2024-05-09T05:10:39.672Z,13.83
2024-05-09T05:11:42.891Z,12.10
2024-05-09T05:13:04.486Z,12.04
2024-05-09T05:14:07.668Z,12.54
2024-05-09T05:15:10.670Z,11.91
2024-05-09T05:16:13.564Z,12.60
2024-05-09T05:17:16.485Z,13.56
2024-05-09T05:18:19.565Z,12.13
2024-05-09T05:19:22.802Z,11.82
2024-05-09T05:20:32.708Z,12.35
2024-05-09T05:21:36.859Z,12.90
2024-05-09T05:22:43.207Z,12.22
2024-05-09T05:23:46.150Z,12.70
2024-05-09T05:24:48.981Z,12.72
2024-05-09T05:25:53.617Z,12.88
2024-05-09T05:26:57.050Z,13.36
2024-05-09T05:28:00.334Z,12.60
2024-05-09T05:29:03.259Z,12.71
2024-05-09T05:30:11.777Z,11.97
2024-05-09T05:31:17.422Z,12.64
2024-05-09T05:32:20.498Z,12.13
2024-05-09T05:33:23.764Z,12.66
2024-05-09T05:34:26.726Z,12.54
2024-05-09T05:35:29.659Z,12.23
2024-05-09T05:36:32.530Z,12.18
2024-05-09T05:37:37.657Z,12.75
2024-05-09T05:38:40.737Z,12.52
2024-05-09T05:39:43.627Z,12.45
2024-05-09T05:40:49.926Z,12.56
2024-05-09T05:41:52.945Z,13.74
2024-05-09T05:42:55.714Z,12.99
2024-05-09T05:43:58.478Z,11.93
2024-05-09T05:45:01.421Z,12.15
2024-05-09T05:46:04.516Z,12.61
2024-05-09T05:47:07.751Z,12.32
2024-05-09T05:48:10.688Z,13.54
2024-05-09T05:49:17.152Z,11.89
2024-05-09T05:50:27.436Z,12.16
2024-05-09T05:51:35.876Z,13.00
2024-05-09T05:52:38.752Z,11.88
2024-05-09T05:53:41.747Z,12.07
2024-05-09T05:54:44.601Z,11.87
2024-05-09T05:55:47.640Z,11.46
2024-05-09T05:56:50.470Z,12.02
2024-05-09T05:57:53.328Z,11.40
2024-05-09T05:58:56.395Z,11.88
2024-05-09T05:59:59.185Z,11.28
2024-05-09T06:01:02.258Z,11.84
2024-05-09T06:02:05.557Z,11.53
2024-05-09T06:03:10.059Z,11.46
2024-05-09T06:04:13.652Z,11.48
2024-05-09T06:05:17.043Z,11.50
2024-05-09T06:06:19.935Z,11.39
2024-05-09T06:07:22.989Z,12.37
2024-05-09T06:08:28.859Z,11.23
2024-05-09T06:09:32.971Z,11.06
2024-05-09T06:10:39.887Z,11.08
2024-05-09T06:11:44.252Z,10.51
2024-05-09T06:12:47.280Z,10.97
2024-05-09T06:13:50.243Z,11.35
2024-05-09T06:14:52.998Z,10.86
2024-05-09T06:15:55.931Z,10.67
2024-05-09T06:16:59.353Z,11.07
2024-05-09T06:18:02.619Z,10.54
2024-05-09T06:19:05.722Z,10.36
2024-05-09T06:20:16.640Z,10.56
2024-05-09T06:21:26.245Z,10.30
2024-05-09T06:22:29.385Z,10.01
2024-05-09T06:23:32.309Z,10.08
2024-05-09T06:24:35.482Z,10.53
2024-05-09T06:25:39.140Z,10.08
2024-05-09T06:26:46.643Z,9.62
2024-05-09T06:27:49.580Z,9.70
2024-05-09T06:28:52.591Z,10.68
2024-05-09T06:29:55.419Z,10.19
2024-05-09T06:30:58.247Z,10.47
2024-05-09T06:32:01.346Z,10.22
2024-05-09T06:33:06.093Z,9.77
2024-05-09T06:34:09.478Z,10.47
2024-05-09T06:35:12.544Z,10.00
2024-05-09T06:36:15.620Z,10.00
2024-05-09T06:37:18.424Z,9.88
2024-05-09T06:38:21.427Z,9.65
2024-05-09T06:39:25.155Z,10.89
2024-05-09T06:40:36.292Z,10.07
2024-05-09T06:41:42.032Z,10.48
2024-05-09T06:42:45.022Z,10.83
2024-05-09T06:43:47.873Z,9.64
2024-05-09T06:44:50.844Z,9.44
2024-05-09T06:45:54.414Z,9.25
2024-05-09T06:46:59.850Z,9.61
2024-05-09T06:48:03.792Z,9.64
2024-05-09T06:49:08.844Z,9.89
2024-05-09T06:50:20.205Z,9.78
2024-05-09T06:51:26.985Z,9.97
2024-05-09T06:52:29.906Z,9.99
2024-05-09T06:53:33.019Z,9.70
2024-05-09T06:54:37.708Z,9.62
2024-05-09T06:55:40.708Z,9.67
2024-05-09T06:56:43.825Z,9.73
2024-05-09T06:57:46.634Z,9.49
2024-05-09T06:58:49.757Z,10.22
2024-05-09T06:59:52.630Z,10.32
2024-05-09T07:00:55.410Z,9.95
2024-05-09T07:01:58.459Z,10.00
2024-05-09T07:03:04.764Z,9.66
2024-05-09T07:04:08.938Z,9.65
2024-05-09T07:05:17.639Z,9.49
2024-05-09T07:06:20.515Z,9.33
2024-05-09T07:07:23.451Z,9.77
2024-05-09T07:08:26.290Z,9.38
2024-05-09T07:09:29.149Z,9.80
2024-05-09T07:10:35.222Z,9.71
2024-05-09T07:11:39.012Z,9.67
2024-05-09T07:12:41.937Z,9.77
2024-05-09T07:13:45.111Z,9.59
2024-05-09T07:14:48.255Z,9.85
2024-05-09T07:15:51.192Z,10.17
2024-05-09T07:16:54.171Z,9.41
2024-05-09T07:17:57.065Z,9.43
2024-05-09T07:19:00.808Z,10.46
2024-05-09T07:20:06.728Z,10.32
2024-05-09T07:21:09.922Z,9.41
2024-05-09T07:22:12.705Z,9.58
2024-05-09T07:23:16.077Z,9.39
2024-05-09T07:24:19.236Z,9.15
2024-05-09T07:25:22.250Z,9.61
2024-05-09T07:26:25.017Z,9.78
2024-05-09T07:27:28.042Z,9.58
2024-05-09T07:28:30.911Z,8.93
2024-05-09T07:29:37.864Z,9.30
2024-05-09T07:30:42.210Z,8.80
2024-05-09T07:31:45.186Z,9.30
2024-05-09T07:32:48.312Z,9.12
2024-05-09T07:33:51.622Z,9.40
2024-05-09T07:34:54.602Z,8.94
2024-05-09T07:35:58.071Z,8.35
2024-05-09T07:37:01.991Z,8.20
2024-05-09T07:38:04.850Z,7.85
2024-05-09T07:39:07.646Z,8.08
2024-05-09T07:41:15.181Z,8.61
2024-05-09T07:42:18.110Z,9.08
2024-05-09T07:43:20.905Z,9.46
2024-05-09T07:44:23.897Z,8.43
2024-05-09T07:45:44.908Z,8.31
2024-05-09T07:47:48.828Z,8.45
2024-05-09T07:49:45.007Z,8.91
2024-05-09T07:51:32.146Z,8.34
2024-05-09T07:53:29.713Z,7.84
2024-05-09T07:53:46.400Z,7.76
2024-05-09T07:54:52.910Z,7.71
2024-05-09T07:55:56.862Z,8.36
2024-05-09T07:57:00.024Z,7.85
2024-05-09T07:58:03.090Z,7.69
2024-05-09T07:59:06.195Z,6.73
2024-05-09T08:00:11.878Z,7.37
2024-05-09T08:01:17.541Z,7.19
2024-05-09T08:02:20.737Z,7.05
2024-05-09T08:03:24.289Z,7.27
2024-05-09T08:04:27.459Z,7.29
2024-05-09T08:05:30.527Z,7.39
2024-05-09T08:06:33.663Z,7.18
2024-05-09T08:07:39.304Z,7.35
2024-05-09T08:08:42.215Z,7.23
2024-05-09T08:09:46.619Z,7.23
2024-05-09T08:10:49.584Z,7.13
2024-05-09T08:11:52.898Z,7.26
2024-05-09T08:12:55.707Z,7.02
2024-05-09T08:13:58.611Z,7.16
2024-05-09T08:15:01.632Z,7.30
2024-05-09T08:16:04.619Z,7.71
2024-05-09T08:17:07.672Z,6.68
2024-05-09T08:18:12.936Z,6.26
2024-05-09T08:19:16.082Z,6.28
2024-05-09T08:20:26.447Z,6.37
2024-05-09T08:21:33.743Z,6.67
2024-05-09T08:22:36.579Z,6.43
2024-05-09T08:23:39.520Z,6.32
2024-05-09T08:24:46.744Z,6.17
2024-05-09T08:25:49.811Z,6.17
2024-05-09T08:26:52.754Z,5.92
2024-05-09T08:27:55.570Z,5.47
2024-05-09T08:28:58.405Z,5.81
2024-05-09T08:30:07.916Z,5.50
2024-05-09T08:31:13.054Z,4.83
2024-05-09T08:32:16.962Z,5.33
2024-05-09T08:33:19.815Z,5.17
2024-05-09T08:34:22.868Z,5.73
2024-05-09T08:35:25.958Z,5.60
2024-05-09T08:36:28.988Z,5.48
2024-05-09T08:37:36.695Z,5.39
2024-05-09T08:38:41.828Z,5.50
2024-05-09T08:39:44.660Z,5.15
2024-05-09T08:40:49.689Z,5.13
2024-05-09T08:41:52.779Z,5.26
2024-05-09T08:42:58.131Z,5.70
2024-05-09T08:44:01.095Z,5.70
2024-05-09T08:45:04.209Z,5.80
2024-05-09T08:46:08.266Z,5.88
2024-05-09T08:47:11.850Z,5.36
2024-05-09T08:48:16.265Z,5.34
2024-05-09T08:49:19.756Z,5.79
2024-05-09T08:50:32.204Z,5.81
2024-05-09T08:51:41.196Z,5.62
2024-05-09T08:52:44.595Z,5.46
2024-05-09T08:53:47.497Z,5.66
2024-05-09T08:54:50.358Z,5.10
2024-05-09T08:55:55.565Z,5.27
2024-05-09T08:56:59.669Z,5.11
2024-05-09T08:58:05.322Z,5.21
2024-05-09T08:59:17.088Z,5.53
2024-05-09T09:00:29.194Z,5.24
2024-05-09T09:01:41.647Z,5.32
2024-05-09T09:02:45.730Z,4.76
2024-05-09T09:03:53.623Z,5.65
2024-05-09T09:05:16.895Z,5.09
2024-05-09T09:06:22.600Z,4.74
2024-05-09T09:07:26.520Z,4.44
2024-05-09T09:08:29.481Z,4.82
2024-05-09T09:09:43.453Z,5.17
2024-05-09T09:10:48.528Z,4.45
2024-05-09T09:11:51.341Z,4.56
2024-05-09T09:13:00.721Z,4.37
2024-05-09T09:14:03.596Z,4.40
2024-05-09T09:15:06.636Z,4.71
2024-05-09T09:16:09.599Z,4.70
2024-05-09T09:17:16.708Z,4.97
2024-05-09T09:18:19.932Z,4.96
2024-05-09T09:19:47.389Z,4.81
2024-05-09T09:20:50.427Z,5.00
2024-05-09T09:21:53.317Z,4.51
2024-05-09T09:23:06.753Z,4.68
2024-05-09T09:24:10.385Z,4.41
2024-05-09T09:25:13.661Z,4.26
2024-05-09T09:26:17.568Z,4.79
2024-05-09T09:27:20.413Z,4.43
2024-05-09T09:28:24.161Z,4.41
2024-05-09T09:29:27.492Z,4.05
2024-05-09T09:30:36.670Z,4.25
2024-05-09T09:31:42.249Z,4.37
2024-05-09T09:32:45.097Z,4.18
2024-05-09T09:33:48.497Z,4.37
2024-05-09T09:34:51.390Z,4.30
2024-05-09T09:35:54.191Z,4.59
2024-05-09T09:37:03.837Z,5.41
2024-05-09T09:38:10.598Z,4.94
2024-05-09T09:39:18.852Z,5.05
2024-05-09T09:40:31.409Z,4.74
2024-05-09T09:41:38.876Z,4.75
2024-05-09T09:42:43.426Z,4.89
2024-05-09T09:43:46.580Z,5.16
2024-05-09T09:45:01.855Z,5.38
2024-05-09T09:46:12.447Z,5.66
2024-05-09T09:47:18.952Z,5.95
2024-05-09T09:48:23.594Z,5.46
2024-05-09T09:49:27.694Z,4.97
2024-05-09T09:50:34.549Z,5.80
2024-05-09T09:51:43.563Z,5.25
2024-05-09T09:52:48.160Z,4.96
2024-05-09T09:53:53.658Z,5.53
2024-05-09T09:54:58.071Z,5.77
2024-05-09T09:56:02.733Z,5.09
2024-05-09T09:57:06.309Z,5.18
2024-05-09T09:58:14.048Z,5.04
2024-05-09T09:59:17.830Z,5.07
2024-05-09T10:00:27.458Z,4.96
2024-05-09T10:01:36.405Z,5.50
2024-05-09T10:02:41.595Z,6.57
2024-05-09T10:03:50.118Z,6.25
2024-05-09T10:04:53.458Z,5.43
2024-05-09T10:05:58.171Z,4.88
2024-05-09T10:07:05.902Z,4.78
2024-05-09T10:08:10.772Z,4.99
2024-05-09T10:09:16.599Z,4.79
2024-05-09T10:10:32.114Z,4.74
2024-05-09T10:11:45.025Z,4.62
2024-05-09T10:13:03.668Z,4.48
2024-05-09T10:14:07.854Z,4.33
2024-05-09T10:15:11.067Z,4.58
2024-05-09T10:16:14.251Z,4.30
2024-05-09T10:17:17.810Z,4.13
2024-05-09T10:18:27.225Z,4.30
2024-05-09T10:19:34.210Z,4.10
2024-05-09T10:20:49.441Z,4.08
2024-05-09T10:21:52.309Z,4.26
2024-05-09T10:22:55.226Z,4.34
2024-05-09T10:24:04.476Z,4.08
2024-05-09T10:25:10.418Z,4.27
2024-05-09T10:26:13.334Z,4.57
2024-05-09T10:27:16.955Z,4.70
2024-05-09T10:28:21.170Z,4.55
2024-05-09T10:29:26.315Z,3.83
2024-05-09T10:30:34.358Z,3.99
2024-05-09T10:31:43.113Z,4.11
2024-05-09T10:32:46.043Z,4.61
2024-05-09T10:33:52.299Z,5.61
2024-05-09T10:35:11.833Z,4.40
2024-05-09T10:36:27.782Z,4.57
2024-05-09T10:37:32.860Z,4.88
2024-05-09T10:38:35.901Z,4.65
2024-05-09T10:39:39.892Z,4.07
2024-05-09T10:40:44.982Z,3.84
2024-05-09T10:41:50.676Z,3.80
2024-05-09T10:42:54.915Z,4.22
2024-05-09T10:43:57.821Z,4.05
2024-05-09T10:45:01.828Z,3.99
2024-05-09T10:46:05.386Z,4.04
2024-05-09T10:47:08.653Z,4.21
2024-05-09T10:48:12.398Z,3.99
2024-05-09T10:49:15.862Z,4.07
2024-05-09T10:50:25.665Z,4.00
2024-05-09T10:51:31.865Z,4.20
2024-05-09T10:52:35.744Z,5.64
2024-05-09T10:53:45.950Z,4.27
2024-05-09T10:54:55.424Z,3.74
2024-05-09T10:55:59.285Z,3.88
2024-05-09T10:57:02.060Z,4.16
2024-05-09T10:58:05.294Z,3.96
2024-05-09T10:59:08.094Z,4.52
2024-05-09T11:00:18.965Z,4.42
2024-05-09T11:01:27.085Z,5.61
2024-05-09T11:02:30.075Z,5.31
2024-05-09T11:03:34.199Z,4.75
2024-05-09T11:04:40.303Z,4.53
2024-05-09T11:05:43.651Z,3.97
2024-05-09T11:06:48.060Z,4.34
2024-05-09T11:07:51.829Z,4.49
2024-05-09T11:08:54.990Z,4.67
2024-05-09T11:09:57.959Z,4.11
2024-05-09T11:11:03.071Z,4.41
2024-05-09T11:12:07.211Z,4.17
2024-05-09T11:13:11.516Z,4.12
2024-05-09T11:14:14.688Z,4.05
2024-05-09T11:15:17.593Z,4.36
2024-05-09T11:16:22.028Z,4.44
2024-05-09T11:17:25.165Z,4.78
2024-05-09T11:18:33.799Z,4.36
2024-05-09T11:19:40.849Z,4.39
2024-05-09T11:20:43.871Z,4.49
2024-05-09T11:21:52.451Z,3.99
2024-05-09T11:22:55.387Z,4.41
2024-05-09T11:23:58.332Z,4.15
2024-05-09T11:25:01.594Z,4.27
2024-05-09T11:26:04.762Z,4.24
2024-05-09T11:27:07.626Z,4.41
2024-05-09T11:28:18.815Z,4.41
2024-05-09T11:29:22.463Z,4.50
2024-05-09T11:30:31.592Z,4.60
2024-05-09T11:31:46.682Z,4.44
2024-05-09T11:32:49.936Z,5.16
2024-05-09T11:33:55.199Z,4.44
2024-05-09T11:34:58.215Z,4.48
2024-05-09T11:36:01.088Z,4.68
2024-05-09T11:37:05.182Z,4.19
2024-05-09T11:38:08.176Z,4.59
2024-05-09T11:39:11.700Z,4.53
2024-05-09T11:40:21.360Z,4.42
2024-05-09T11:41:31.199Z,4.54
2024-05-09T11:42:34.011Z,4.90
2024-05-09T11:43:36.775Z,4.11
2024-05-09T11:44:39.639Z,3.85
2024-05-09T11:45:42.897Z,3.75
2024-05-09T11:46:45.981Z,3.66
2024-05-09T11:47:49.064Z,4.07
2024-05-09T11:48:52.222Z,4.03
2024-05-09T11:49:58.162Z,3.93
2024-05-09T11:51:01.183Z,3.80
2024-05-09T11:52:04.331Z,3.64
2024-05-09T11:53:07.335Z,3.93
2024-05-09T11:54:10.071Z,3.70
2024-05-09T11:55:13.011Z,3.65
2024-05-09T11:56:17.582Z,3.73
2024-05-09T11:57:20.382Z,3.93
2024-05-09T11:58:23.753Z,3.69
2024-05-09T11:59:26.722Z,3.51
2024-05-09T12:00:36.519Z,3.55
2024-05-09T12:01:41.557Z,3.73
2024-05-09T12:02:44.561Z,3.67
2024-05-09T12:03:49.381Z,3.68
2024-05-09T12:04:52.703Z,3.49
2024-05-09T12:05:55.819Z,3.92
2024-05-09T12:06:58.986Z,3.54
2024-05-09T12:08:02.444Z,4.22
2024-05-09T12:09:05.460Z,4.97
2024-05-09T12:10:14.017Z,4.84
2024-05-09T12:11:22.266Z,4.86
2024-05-09T12:12:25.174Z,5.28
2024-05-09T12:13:28.205Z,5.14
2024-05-09T12:14:31.135Z,4.85
2024-05-09T12:15:36.273Z,4.48
2024-05-09T12:16:40.053Z,4.20
2024-05-09T12:17:43.279Z,3.64
2024-05-09T12:18:46.371Z,3.84
2024-05-09T12:19:49.404Z,4.01
2024-05-09T12:20:52.201Z,4.01
2024-05-09T12:21:55.254Z,3.98
2024-05-09T12:22:58.027Z,4.21
2024-05-09T12:24:00.790Z,4.69
2024-05-09T12:25:05.083Z,4.17
2024-05-09T12:26:08.022Z,4.48
2024-05-09T12:27:10.967Z,4.15
2024-05-09T12:28:13.784Z,4.11
2024-05-09T12:29:16.542Z,3.65
2024-05-09T12:30:32.134Z,4.06
2024-05-09T12:31:39.990Z,4.46
2024-05-09T12:32:42.966Z,4.46
2024-05-09T12:33:47.219Z,4.77
2024-05-09T12:34:50.227Z,3.92
2024-05-09T12:35:53.110Z,3.90
2024-05-09T12:36:55.905Z,4.22
2024-05-09T12:37:58.705Z,4.19
2024-05-09T12:39:02.901Z,4.31
2024-05-09T12:40:12.716Z,3.98
2024-05-09T12:41:21.413Z,4.14
2024-05-09T12:42:27.428Z,3.92
2024-05-09T12:43:31.883Z,4.24
2024-05-09T12:44:34.777Z,4.22
2024-05-09T12:45:38.122Z,4.21
2024-05-09T12:46:41.354Z,4.50
2024-05-09T12:47:44.250Z,4.11
2024-05-09T12:48:47.827Z,4.60
2024-05-09T12:49:50.738Z,4.16
2024-05-09T12:50:54.968Z,4.43
2024-05-09T12:51:58.025Z,4.92
2024-05-09T12:53:01.477Z,4.41
2024-05-09T12:54:04.565Z,4.91
2024-05-09T12:55:07.415Z,4.54
2024-05-09T12:56:10.744Z,4.66
2024-05-09T12:57:13.711Z,4.84
2024-05-09T12:58:17.874Z,4.40
2024-05-09T12:59:20.683Z,4.43
2024-05-09T13:00:28.334Z,4.30
2024-05-09T13:01:36.415Z,4.04
2024-05-09T13:02:42.371Z,4.30
2024-05-09T13:03:45.417Z,4.13
2024-05-09T13:04:48.392Z,4.06
2024-05-09T13:05:52.133Z,4.15
2024-05-09T13:06:54.995Z,3.85
2024-05-09T13:07:58.214Z,4.15
2024-05-09T13:09:01.064Z,4.25
2024-05-09T13:10:04.652Z,4.42
2024-05-09T13:11:08.571Z,4.46
2024-05-09T13:12:11.381Z,4.66
2024-05-09T13:13:44.770Z,4.38
2024-05-09T13:14:47.661Z,4.59
2024-05-09T13:15:50.685Z,4.87
2024-05-09T13:16:54.708Z,4.74
2024-05-09T13:18:03.134Z,4.81
2024-05-09T13:19:07.005Z,4.31
2024-05-09T13:20:18.538Z,4.59
2024-05-09T13:21:25.745Z,4.87
2024-05-09T13:22:28.795Z,4.67
2024-05-09T13:23:31.637Z,4.84
2024-05-09T13:24:34.606Z,4.76
2024-05-09T13:25:38.286Z,5.02
2024-05-09T13:26:41.337Z,4.76
2024-05-09T13:27:44.147Z,4.89
2024-05-09T13:28:46.990Z,5.11
2024-05-09T13:29:49.997Z,4.46
2024-05-09T13:30:52.999Z,5.47
2024-05-09T13:31:55.804Z,4.74
2024-05-09T13:32:58.620Z,4.06
2024-05-09T13:34:01.606Z,4.26
2024-05-09T13:35:04.735Z,4.32
2024-05-09T13:36:08.067Z,4.33
2024-05-09T13:37:11.011Z,4.70
2024-05-09T13:38:14.002Z,4.26
2024-05-09T13:39:16.801Z,11.56
2024-05-09T13:40:27.252Z,4.21
2024-05-09T13:41:36.134Z,4.53
2024-05-09T13:42:38.941Z,4.49
2024-05-09T13:43:41.800Z,4.24
2024-05-09T13:44:44.621Z,4.98
2024-05-09T13:45:47.521Z,5.16
2024-05-09T13:47:00.660Z,5.26
2024-05-09T13:48:04.569Z,4.82
2024-05-09T13:49:09.487Z,4.61
2024-05-09T13:50:20.615Z,4.37
2024-05-09T13:51:30.963Z,4.09
2024-05-09T13:52:34.090Z,4.02
2024-05-09T13:53:36.990Z,4.37
2024-05-09T13:54:39.861Z,4.53
2024-05-09T13:55:42.654Z,4.37
2024-05-09T13:56:45.531Z,4.54
2024-05-09T13:57:48.509Z,4.35
2024-05-09T13:58:52.420Z,4.53
2024-05-09T13:59:55.186Z,4.41
2024-05-09T14:00:58.370Z,4.32
2024-05-09T14:02:27.945Z,4.38
2024-05-09T14:03:31.003Z,4.56
2024-05-09T14:04:34.207Z,4.32
2024-05-09T14:05:37.241Z,4.17
2024-05-09T14:06:40.219Z,3.80
2024-05-09T14:07:43.070Z,4.97
2024-05-09T14:08:46.134Z,5.76
2024-05-09T14:09:49.006Z,4.59
2024-05-09T14:10:52.429Z,4.98
2024-05-09T14:11:55.389Z,5.78
2024-05-09T14:12:58.372Z,5.16
2024-05-09T14:14:01.170Z,5.70
2024-05-09T14:15:03.922Z,4.55
2024-05-09T14:16:07.716Z,4.13
2024-05-09T14:17:11.066Z,3.74
2024-05-09T14:18:14.918Z,3.89
2024-05-09T14:19:18.158Z,3.87