createdAt,value
2024-04-15T00:00:45.199Z,0
2024-04-15T00:05:45.332Z,0
2024-04-15T00:10:45.051Z,0
2024-04-15T00:15:45.065Z,0
2024-04-15T00:20:45.409Z,0
2024-04-15T00:25:45.498Z,0
2024-04-15T00:30:42.896Z,0
2024-04-15T00:35:44.513Z,0
2024-04-15T00:40:42.489Z,0
2024-04-15T00:45:42.486Z,0
2024-04-15T00:50:42.451Z,0
2024-04-15T00:55:42.372Z,0
2024-04-15T01:00:42.809Z,0
2024-04-15T01:05:43.156Z,0
2024-04-15T01:10:50.425Z,0
2024-04-15T01:15:39.905Z,0
2024-04-15T01:20:39.752Z,0
2024-04-15T01:25:39.542Z,0
2024-04-15T01:31:43.828Z,0
2024-04-15T01:35:39.606Z,0
2024-04-15T01:40:40.047Z,0
2024-04-15T01:45:40.365Z,0
2024-04-15T01:50:41.527Z,0
2024-04-15T01:55:38.073Z,0
2024-04-15T02:00:37.339Z,0
2024-04-15T02:02:39.689Z,0
2024-04-15T02:07:00.094Z,0
2024-04-15T02:12:00.048Z,0
2024-04-15T02:17:00.516Z,0
2024-04-15T02:22:00.013Z,0
2024-04-15T02:27:00.101Z,0.1
2024-04-15T02:31:58.758Z,0.1
2024-04-15T02:36:58.077Z,0.1
2024-04-15T02:41:58.065Z,0.1
2024-04-15T02:46:58.447Z,0.1
2024-04-15T02:51:57.651Z,0.1
2024-04-15T02:56:57.981Z,0.1
2024-04-15T03:01:20.625Z,0.1
2024-04-15T03:06:20.495Z,0.1
2024-04-15T03:11:22.859Z,0.1
2024-04-15T03:16:28.297Z,0.1
2024-04-15T03:21:17.363Z,0.1
2024-04-15T03:26:17.538Z,0
2024-04-15T03:31:16.992Z,0
2024-04-15T03:36:17.204Z,0
2024-04-15T03:41:17.133Z,0
2024-04-15T03:46:16.767Z,0
2024-04-15T03:51:16.794Z,0
2024-04-15T03:56:14.419Z,0
2024-04-15T04:01:02.716Z,0
2024-04-15T04:06:09.372Z,0
2024-04-15T04:11:03.260Z,0
2024-04-15T04:16:02.718Z,0
2024-04-15T04:21:02.949Z,0
2024-04-15T04:26:03.406Z,0
2024-04-15T04:31:03.167Z,0
2024-04-15T04:36:03.989Z,0
2024-04-15T04:41:00.549Z,0
2024-04-15T04:45:59.951Z,0
2024-04-15T04:50:59.916Z,0
2024-04-15T04:56:03.871Z,0
2024-04-15T05:01:00.398Z,0
2024-04-15T05:06:00.979Z,0
2024-04-15T05:11:00.950Z,0
2024-04-15T05:16:02.098Z,0
2024-04-15T05:20:58.174Z,0
2024-04-15T05:25:57.719Z,0
2024-04-15T05:30:57.741Z,0
2024-04-15T05:35:58.342Z,0
2024-04-15T05:40:59.377Z,0
2024-04-15T05:45:58.867Z,0
2024-04-15T05:50:57.728Z,0
2024-04-15T05:55:57.951Z,0
2024-04-15T06:00:57.101Z,0
2024-04-15T06:05:56.012Z,0
2024-04-15T06:10:55.836Z,0
2024-04-15T06:15:56.037Z,0
2024-04-15T06:20:55.788Z,0
2024-04-15T06:25:55.520Z,0
2024-04-15T06:30:55.750Z,0
2024-04-15T06:35:58.457Z,0
2024-04-15T06:40:53.646Z,0
2024-04-15T06:45:53.065Z,0
2024-04-15T06:50:53.010Z,0
2024-04-15T06:55:53.226Z,0.1
2024-04-15T07:00:52.339Z,0.1
2024-04-15T07:05:52.509Z,0.3
2024-04-15T07:10:55.733Z,0.3
2024-04-15T07:15:52.127Z,0.5
2024-04-15T07:20:52.334Z,0.6
2024-04-15T07:25:50.135Z,0.6
2024-04-15T07:30:49.411Z,0.6
2024-04-15T07:35:49.631Z,0.6
2024-04-15T07:40:50.265Z,0.6
2024-04-15T07:45:49.650Z,0.6
2024-04-15T07:50:49.877Z,0.5
2024-04-15T07:55:50.471Z,0.4
2024-04-15T08:00:50.339Z,0.3
2024-04-15T08:05:52.078Z,0.2
2024-04-15T08:10:48.422Z,0.1
2024-04-15T08:15:48.167Z,0
2024-04-15T08:20:48.623Z,0
2024-04-15T08:25:48.476Z,0
2024-04-15T08:30:48.408Z,0
2024-04-15T08:35:49.365Z,0
2024-04-15T08:40:49.595Z,0
2024-04-15T08:45:51.178Z,0
2024-04-15T08:50:47.380Z,0
2024-04-15T08:55:47.279Z,0
2024-04-15T09:00:52.359Z,0
2024-04-15T09:05:49.061Z,0
2024-04-15T09:10:48.182Z,0
2024-04-15T09:15:50.749Z,0
2024-04-15T09:21:01.151Z,0
2024-04-15T09:25:47.416Z,0
2024-04-15T09:30:46.351Z,0
2024-04-15T09:35:46.740Z,0
2024-04-15T09:40:46.169Z,0
2024-04-15T09:45:46.316Z,0
2024-04-15T09:50:45.956Z,0
2024-04-15T09:55:45.931Z,0
2024-04-15T10:00:46.038Z,0
2024-04-15T10:02:48.205Z,0
2024-04-15T10:07:18.842Z,0
2024-04-15T10:12:19.873Z,0
2024-04-15T10:17:30.649Z,0
2024-04-15T10:22:19.362Z,0
2024-04-15T10:27:19.667Z,0
2024-04-15T10:32:19.929Z,0
2024-04-15T10:37:20.380Z,0
2024-04-15T10:42:05.829Z,0
2024-04-15T10:47:05.880Z,0
2024-04-15T10:52:16.841Z,0
2024-04-15T10:57:06.003Z,0
2024-04-15T11:01:28.548Z,0
2024-04-15T11:06:31.047Z,0
2024-04-15T11:11:29.331Z,0
2024-04-15T11:16:30.136Z,0
2024-04-15T11:21:26.480Z,0
2024-04-15T11:26:26.244Z,0
2024-04-15T11:31:39.053Z,0
2024-04-15T11:36:26.258Z,0
2024-04-15T11:41:27.582Z,0
2024-04-15T11:46:29.149Z,0
2024-04-15T11:51:27.399Z,0
2024-04-15T11:56:29.004Z,0
2024-04-15T12:01:19.182Z,0
2024-04-15T12:06:22.421Z,0
2024-04-15T12:11:19.701Z,0
2024-04-15T12:16:22.837Z,0
2024-04-15T12:21:19.888Z,0
2024-04-15T12:26:37.096Z,0
2024-04-15T12:31:18.875Z,0
2024-04-15T12:36:19.198Z,0
2024-04-15T12:41:19.324Z,0
2024-04-15T12:46:19.658Z,0
2024-04-15T12:51:20.067Z,0
2024-04-15T12:56:24.074Z,0
2024-04-15T13:00:52.902Z,0
2024-04-15T13:05:53.067Z,0
2024-04-15T13:10:49.883Z,0
2024-04-15T13:15:49.932Z,0
2024-04-15T13:20:49.669Z,0
2024-04-15T13:25:49.546Z,0
2024-04-15T13:30:51.326Z,0
2024-04-15T13:35:51.310Z,0
2024-04-15T13:40:50.017Z,0
2024-04-15T13:45:47.097Z,0
2024-04-15T13:50:46.606Z,0
2024-04-15T13:55:46.328Z,0
2024-04-15T14:00:47.279Z,0
2024-04-15T14:05:47.695Z,0
2024-04-15T14:10:49.699Z,0
2024-04-15T14:15:50.011Z,0
2024-04-15T14:20:47.779Z,0
2024-04-15T14:25:49.045Z,0
2024-04-15T14:30:45.141Z,0
2024-04-15T14:35:49.454Z,0
2024-04-15T14:40:58.924Z,0
2024-04-15T14:45:50.448Z,0
2024-04-15T14:50:45.292Z,0
2024-04-15T14:55:44.851Z,0
2024-04-15T15:00:44.591Z,0
2024-04-15T15:02:46.880Z,0
2024-04-15T15:07:17.907Z,0
2024-04-15T15:12:21.008Z,0
2024-04-15T15:17:19.869Z,0
2024-04-15T15:22:27.599Z,0
2024-04-15T15:27:17.826Z,0
2024-04-15T15:32:17.754Z,0
2024-04-15T15:37:04.378Z,0
2024-04-15T15:42:03.875Z,0
2024-04-15T15:47:03.467Z,0
2024-04-15T15:52:03.886Z,0
2024-04-15T15:57:03.731Z,0
2024-04-15T16:01:27.559Z,0
2024-04-15T16:06:26.690Z,0
2024-04-15T16:11:31.072Z,0
2024-04-15T16:16:26.904Z,0
2024-04-15T16:21:23.198Z,0
2024-04-15T16:26:22.873Z,0
2024-04-15T16:31:23.331Z,0
2024-04-15T16:36:23.422Z,0
2024-04-15T16:41:23.477Z,0
2024-04-15T16:46:23.979Z,0
2024-04-15T16:51:24.163Z,0
2024-04-15T16:56:23.308Z,0
2024-04-15T17:01:18.335Z,0
2024-04-15T17:06:18.305Z,0
2024-04-15T17:11:18.441Z,0
2024-04-15T17:16:18.004Z,0
2024-04-15T17:21:20.380Z,0
2024-04-15T17:26:19.972Z,0
2024-04-15T17:31:05.059Z,0
2024-04-15T17:36:05.039Z,0
2024-04-15T17:41:04.917Z,0
2024-04-15T17:46:04.797Z,0
2024-04-15T17:51:04.890Z,0
2024-04-15T17:56:04.977Z,0
2024-04-15T18:00:48.481Z,0
2024-04-15T18:02:50.866Z,0
2024-04-15T18:07:21.198Z,0
2024-04-15T18:12:21.708Z,0
2024-04-15T18:17:21.685Z,0
2024-04-15T18:22:21.613Z,0
2024-04-15T18:27:26.324Z,0
2024-04-15T18:32:21.928Z,0
2024-04-15T18:37:19.876Z,0
2024-04-15T18:47:19.414Z,0
2024-04-15T18:52:21.793Z,0.1
2024-04-15T18:57:19.624Z,0.1
2024-04-15T19:01:42.747Z,0.1
2024-04-15T19:06:42.016Z,0.3
2024-04-15T19:11:40.955Z,0.5
2024-04-15T19:17:01.280Z,0.7
2024-04-15T19:21:39.530Z,0.8
2024-04-15T19:26:39.543Z,0.8
2024-04-15T19:31:50.418Z,1
2024-04-15T19:36:38.752Z,1
2024-04-15T19:41:38.528Z,1.1
2024-04-15T19:46:38.462Z,1.1
2024-04-15T19:51:38.161Z,1
2024-04-15T19:56:37.213Z,1
2024-04-15T20:01:20.525Z,0.8
2024-04-15T20:06:24.331Z,0.8
2024-04-15T20:11:21.837Z,0.6
2024-04-15T20:16:21.901Z,0.5
2024-04-15T20:21:23.878Z,0.3
2024-04-15T20:26:20.442Z,0.3
2024-04-15T20:31:20.447Z,0.2
2024-04-15T20:36:20.503Z,0.1
2024-04-15T20:41:36.043Z,0
2024-04-15T20:46:20.648Z,0
2024-04-15T20:51:21.310Z,0
2024-04-15T20:56:22.336Z,0
2024-04-15T21:00:50.806Z,0
2024-04-15T21:06:01.362Z,0
2024-04-15T21:10:50.637Z,0
2024-04-15T21:15:50.696Z,0
2024-04-15T21:20:51.280Z,0
2024-04-15T21:25:51.574Z,0
2024-04-15T21:30:51.101Z,0
2024-04-15T21:35:51.500Z,0
2024-04-15T21:40:48.628Z,0
2024-04-15T21:45:47.911Z,0
2024-04-15T21:50:47.879Z,0
2024-04-15T21:55:48.238Z,0
2024-04-15T22:00:31.978Z,0
2024-04-15T22:05:47.846Z,0
2024-04-15T22:10:32.529Z,0
2024-04-15T22:15:32.493Z,0
2024-04-15T22:20:33.396Z,0
2024-04-15T22:25:29.604Z,0
2024-04-15T22:30:29.441Z,0
2024-04-15T22:35:29.497Z,0
2024-04-15T22:40:29.591Z,0
2024-04-15T22:45:31.191Z,0
2024-04-15T22:50:29.876Z,0
2024-04-15T22:55:29.564Z,0
2024-04-15T23:00:30.971Z,0
2024-04-15T23:02:33.019Z,0
2024-04-15T23:06:52.328Z,0
2024-04-15T23:11:52.637Z,0
2024-04-15T23:16:52.668Z,0
2024-04-15T23:21:52.132Z,0
2024-04-15T23:26:52.626Z,0
2024-04-15T23:31:52.040Z,0
2024-04-15T23:36:51.952Z,0
2024-04-15T23:41:50.663Z,0
2024-04-15T23:46:50.394Z,0
