createdAt,value
2023-06-29T00:00:30.162Z,1003.85
2023-06-29T00:01:30.187Z,1003.85
2023-06-29T00:02:30.145Z,1003.89
2023-06-29T00:03:30.100Z,1003.85
2023-06-29T00:04:30.051Z,1003.82
2023-06-29T00:05:30.025Z,1003.80
2023-06-29T00:06:30.024Z,1003.77
2023-06-29T00:07:30.098Z,1003.75
2023-06-29T00:08:30.019Z,1003.86
2023-06-29T00:09:30.014Z,1003.82
2023-06-29T00:10:29.998Z,1003.84
2023-06-29T00:11:29.968Z,1003.80
2023-06-29T00:12:29.946Z,1003.78
2023-06-29T00:13:29.921Z,1003.68
2023-06-29T00:14:29.900Z,1003.77
2023-06-29T00:15:29.893Z,1003.75
2023-06-29T00:16:29.921Z,1003.80
2023-06-29T00:17:29.911Z,1003.78
2023-06-29T00:18:29.861Z,1003.75
2023-06-29T00:19:29.868Z,1003.76
2023-06-29T00:20:29.882Z,1003.79
2023-06-29T00:21:29.924Z,1003.77
2023-06-29T00:22:29.819Z,1003.77
2023-06-29T00:23:29.782Z,1003.79
2023-06-29T00:24:29.772Z,1003.77
2023-06-29T00:25:29.875Z,1003.66
2023-06-29T00:26:29.766Z,1003.73
2023-06-29T00:27:29.751Z,1003.73
2023-06-29T00:28:29.715Z,1003.78
2023-06-29T00:29:29.708Z,1003.70
2023-06-29T00:30:29.701Z,1003.71
2023-06-29T00:31:29.756Z,1003.66
2023-06-29T00:32:29.722Z,1003.64
2023-06-29T00:33:29.660Z,1003.70
2023-06-29T00:34:29.663Z,1003.66
2023-06-29T00:35:29.632Z,1003.63
2023-06-29T00:36:29.621Z,1003.71
2023-06-29T00:37:29.621Z,1003.63
2023-06-29T00:38:29.589Z,1003.65
2023-06-29T00:39:29.579Z,1003.62
2023-06-29T00:40:29.612Z,1003.56
2023-06-29T00:41:29.591Z,1003.65
2023-06-29T00:42:29.557Z,1003.57
2023-06-29T00:43:29.563Z,1003.61
2023-06-29T00:44:29.524Z,1003.63
2023-06-29T00:45:29.502Z,1003.65
2023-06-29T00:46:29.502Z,1003.55
2023-06-29T00:47:29.518Z,1003.57
2023-06-29T00:48:29.485Z,1003.62
2023-06-29T00:49:29.460Z,1003.57
2023-06-29T00:50:29.438Z,1003.57
2023-06-29T00:51:29.432Z,1003.61
2023-06-29T00:52:29.408Z,1003.56
2023-06-29T00:53:29.409Z,1003.52
2023-06-29T00:54:29.397Z,1003.53
2023-06-29T00:55:29.378Z,1003.53
2023-06-29T00:56:29.388Z,1003.47
2023-06-29T00:57:29.343Z,1003.46
2023-06-29T00:58:29.344Z,1003.47
2023-06-29T00:59:29.329Z,1003.49
2023-06-29T01:00:29.401Z,1003.52
2023-06-29T01:01:29.581Z,1003.47
2023-06-29T01:02:29.324Z,1003.45
2023-06-29T01:03:29.440Z,1003.48
2023-06-29T01:04:29.250Z,1003.49
2023-06-29T01:05:29.304Z,1003.44
2023-06-29T01:06:29.252Z,1003.45
2023-06-29T01:07:29.373Z,1003.41
2023-06-29T01:08:29.208Z,1003.39
2023-06-29T01:09:29.194Z,1003.38
2023-06-29T01:10:29.187Z,1003.37
2023-06-29T01:11:29.193Z,1003.39
2023-06-29T01:12:29.166Z,1003.39
2023-06-29T01:13:29.145Z,1003.37
2023-06-29T01:14:29.180Z,1003.34
2023-06-29T01:15:29.139Z,1003.40
2023-06-29T01:16:29.206Z,1003.44
2023-06-29T01:17:29.124Z,1003.38
2023-06-29T01:18:29.080Z,1003.39
2023-06-29T01:19:29.067Z,1003.38
2023-06-29T01:20:29.083Z,1003.37
2023-06-29T01:21:29.052Z,1003.41
2023-06-29T01:22:29.098Z,1003.35
2023-06-29T01:23:29.010Z,1003.33
2023-06-29T01:24:29.022Z,1003.34
2023-06-29T01:25:29.002Z,1003.41
2023-06-29T01:26:29.061Z,1003.39
2023-06-29T01:27:28.957Z,1003.38
2023-06-29T01:28:28.952Z,1003.42
2023-06-29T01:29:28.937Z,1003.37
2023-06-29T01:30:28.939Z,1003.35
2023-06-29T01:31:29.257Z,1003.31
2023-06-29T01:32:28.920Z,1003.35
2023-06-29T01:33:28.882Z,1003.36
2023-06-29T01:34:28.881Z,1003.37
2023-06-29T01:35:28.878Z,1003.37
2023-06-29T01:36:28.858Z,1003.38
2023-06-29T01:37:28.873Z,1003.44
2023-06-29T01:38:28.822Z,1003.44
2023-06-29T01:39:28.801Z,1003.42
2023-06-29T01:40:28.800Z,1003.35
2023-06-29T01:41:28.796Z,1003.40
2023-06-29T01:42:28.771Z,1003.34
2023-06-29T01:43:28.787Z,1003.36
2023-06-29T01:44:28.743Z,1003.34
2023-06-29T01:45:28.736Z,1003.38
2023-06-29T01:46:28.767Z,1003.32
2023-06-29T01:47:28.744Z,1003.32
2023-06-29T01:48:28.711Z,1003.19
2023-06-29T01:49:28.678Z,1003.29
2023-06-29T01:50:28.667Z,1003.33
2023-06-29T01:51:28.681Z,1003.31
2023-06-29T01:52:28.641Z,1003.30
2023-06-29T01:53:31.191Z,1003.34
2023-06-29T01:54:28.604Z,1003.31
2023-06-29T01:55:28.596Z,1003.26
2023-06-29T01:56:28.615Z,1003.29
2023-06-29T01:57:28.580Z,1003.26
2023-06-29T01:58:28.551Z,1003.31
2023-06-29T01:59:28.564Z,1003.25
2023-06-29T02:00:28.530Z,1003.27
2023-06-29T02:01:28.568Z,1003.26
2023-06-29T02:02:28.574Z,1003.27
2023-06-29T02:03:28.589Z,1003.27
2023-06-29T02:04:28.524Z,1003.20
2023-06-29T02:05:28.475Z,1003.23
2023-06-29T02:06:28.450Z,1003.15
2023-06-29T02:07:28.477Z,1003.20
2023-06-29T02:08:28.441Z,1003.23
2023-06-29T02:09:28.433Z,1003.17
2023-06-29T02:10:28.400Z,1003.17
2023-06-29T02:11:28.582Z,1003.18
2023-06-29T02:12:28.383Z,1003.19
2023-06-29T02:13:28.368Z,1003.13
2023-06-29T02:14:28.356Z,1003.14
2023-06-29T02:15:28.343Z,1003.13
2023-06-29T02:16:28.356Z,1003.16
2023-06-29T02:17:28.369Z,1003.08
2023-06-29T02:18:28.307Z,1003.09
2023-06-29T02:19:28.279Z,1003.08
2023-06-29T02:20:28.271Z,1003.08
2023-06-29T02:21:28.286Z,1003.10
2023-06-29T02:22:28.261Z,1003.09
2023-06-29T02:23:28.243Z,1003.14
2023-06-29T02:24:28.224Z,1003.08
2023-06-29T02:25:28.223Z,1003.10
2023-06-29T02:26:28.212Z,1003.09
2023-06-29T02:27:28.196Z,1003.05
2023-06-29T02:28:28.187Z,1003.09
2023-06-29T02:29:28.149Z,1003.05
2023-06-29T02:30:28.160Z,1003.04
2023-06-29T02:31:28.157Z,1003.03
2023-06-29T02:32:28.169Z,1003.00
2023-06-29T02:33:28.100Z,1003.02
2023-06-29T02:34:28.109Z,1002.97
2023-06-29T02:35:28.128Z,1003.03
2023-06-29T02:36:28.091Z,1003.02
2023-06-29T02:37:28.053Z,1002.99
2023-06-29T02:38:28.055Z,1003.00
2023-06-29T02:39:28.050Z,1002.98
2023-06-29T02:40:28.014Z,1003.05
2023-06-29T02:41:28.018Z,1003.03
2023-06-29T02:42:27.990Z,1003.00
2023-06-29T02:43:27.975Z,1002.98
2023-06-29T02:44:27.966Z,1002.96
2023-06-29T02:45:27.954Z,1002.99
2023-06-29T02:46:28.022Z,1003.03
2023-06-29T02:47:27.978Z,1002.96
2023-06-29T02:48:27.915Z,1003.03
2023-06-29T02:49:27.908Z,1003.01
2023-06-29T02:50:27.901Z,1003.04
2023-06-29T02:51:27.884Z,1002.95
2023-06-29T02:52:27.863Z,1003.02
2023-06-29T02:53:27.848Z,1002.98
2023-06-29T02:54:27.836Z,1003.01
2023-06-29T02:55:27.829Z,1002.98
2023-06-29T02:56:27.828Z,1002.95
2023-06-29T02:57:27.797Z,1002.96
2023-06-29T02:58:27.792Z,1002.98
2023-06-29T02:59:27.768Z,1002.95
2023-06-29T03:00:27.759Z,1002.90
2023-06-29T03:01:27.810Z,1002.95
2023-06-29T03:02:27.801Z,1002.90
2023-06-29T03:03:27.819Z,1002.88
2023-06-29T03:04:27.696Z,1002.96
2023-06-29T03:05:27.702Z,1002.93
2023-06-29T03:06:27.697Z,1002.92
2023-06-29T03:07:27.710Z,1002.92
2023-06-29T03:08:27.657Z,1002.86
2023-06-29T03:09:27.636Z,1002.92
2023-06-29T03:10:27.643Z,1002.90
2023-06-29T03:11:27.631Z,1002.85
2023-06-29T03:12:27.605Z,1002.88
2023-06-29T03:13:27.597Z,1002.88
2023-06-29T03:14:27.595Z,1002.84
2023-06-29T03:15:27.568Z,1002.88
2023-06-29T03:16:27.618Z,1002.91
2023-06-29T03:17:27.610Z,1002.87
2023-06-29T03:18:27.527Z,1002.88
2023-06-29T03:19:27.521Z,1002.86
2023-06-29T03:20:27.507Z,1002.87
2023-06-29T03:21:27.508Z,1002.94
2023-06-29T03:22:27.475Z,1002.88
2023-06-29T03:23:27.464Z,1002.91
2023-06-29T03:24:27.453Z,1002.92
2023-06-29T03:25:27.442Z,1002.81
2023-06-29T03:26:27.448Z,1002.87
2023-06-29T03:27:27.430Z,1002.91
2023-06-29T03:28:27.408Z,1002.93
2023-06-29T03:29:27.381Z,1002.89
2023-06-29T03:30:27.417Z,1002.87
2023-06-29T03:31:27.440Z,1002.86
2023-06-29T03:32:27.412Z,1002.88
2023-06-29T03:33:27.340Z,1002.84
2023-06-29T03:34:27.319Z,1002.89
2023-06-29T03:35:27.306Z,1002.85
2023-06-29T03:36:27.349Z,1002.82
2023-06-29T03:37:27.301Z,1002.86
2023-06-29T03:38:27.278Z,1002.87
2023-06-29T03:39:27.259Z,1002.80
2023-06-29T03:40:27.264Z,1002.85
2023-06-29T03:41:27.247Z,1002.84
2023-06-29T03:42:27.251Z,1002.88
2023-06-29T03:43:27.228Z,1002.87
2023-06-29T03:44:27.199Z,1002.82
2023-06-29T03:45:27.191Z,1002.83
2023-06-29T03:46:27.174Z,1002.83
2023-06-29T03:47:27.245Z,1002.83
2023-06-29T03:48:27.206Z,1002.77
2023-06-29T03:49:27.125Z,1002.78
2023-06-29T03:50:28.073Z,1002.68
2023-06-29T03:51:27.100Z,1002.65
2023-06-29T03:52:27.107Z,1002.77
2023-06-29T03:53:27.093Z,1002.69
2023-06-29T03:54:27.057Z,1002.72
2023-06-29T03:55:27.056Z,1002.63
2023-06-29T03:56:27.038Z,1002.63
2023-06-29T03:57:27.040Z,1002.61
2023-06-29T03:58:27.016Z,1002.61
2023-06-29T03:59:27.031Z,1002.61
2023-06-29T04:00:26.988Z,1002.65
2023-06-29T04:01:27.248Z,1002.59
2023-06-29T04:02:27.067Z,1002.51
2023-06-29T04:03:27.007Z,1002.56
2023-06-29T04:04:26.928Z,1002.55
2023-06-29T04:05:26.923Z,1002.54
2023-06-29T04:06:26.946Z,1002.54
2023-06-29T04:07:27.069Z,1002.52
2023-06-29T04:08:26.886Z,1002.56
2023-06-29T04:09:26.877Z,1002.56
2023-06-29T04:10:26.857Z,1002.54
2023-06-29T04:11:26.861Z,1002.53
2023-06-29T04:12:26.853Z,1002.43
2023-06-29T04:13:26.814Z,1002.48
2023-06-29T04:14:26.816Z,1002.46
2023-06-29T04:15:26.797Z,1002.46
2023-06-29T04:16:26.856Z,1002.50
2023-06-29T04:17:26.846Z,1002.47
2023-06-29T04:18:26.773Z,1002.47
2023-06-29T04:19:26.745Z,1002.48
2023-06-29T04:20:26.725Z,1002.46
2023-06-29T04:21:26.742Z,1002.46
2023-06-29T04:22:26.732Z,1002.48
2023-06-29T04:23:26.687Z,1002.51
2023-06-29T04:24:26.677Z,1002.52
2023-06-29T04:25:26.667Z,1002.49
2023-06-29T04:26:26.664Z,1002.50
2023-06-29T04:27:26.637Z,1002.50
2023-06-29T04:28:26.632Z,1002.48
2023-06-29T04:29:26.608Z,1002.47
2023-06-29T04:30:26.622Z,1002.51
2023-06-29T04:31:26.591Z,1002.47
2023-06-29T04:32:26.605Z,1002.48
2023-06-29T04:33:26.567Z,1002.50
2023-06-29T04:34:26.548Z,1002.49
2023-06-29T04:35:26.548Z,1002.39
2023-06-29T04:36:26.540Z,1002.48
2023-06-29T04:37:26.617Z,1002.41
2023-06-29T04:38:26.493Z,1002.47
2023-06-29T04:39:26.473Z,1002.40
2023-06-29T04:40:26.470Z,1002.49
2023-06-29T04:41:26.463Z,1002.44
2023-06-29T04:42:26.448Z,1002.46
2023-06-29T04:43:26.427Z,1002.45
2023-06-29T04:44:26.424Z,1002.42
2023-06-29T04:45:26.421Z,1002.45
2023-06-29T04:46:26.511Z,1002.43
2023-06-29T04:47:26.422Z,1002.41
2023-06-29T04:48:26.357Z,1002.42
2023-06-29T04:49:26.358Z,1002.37
2023-06-29T04:50:26.735Z,1002.43
2023-06-29T04:51:26.389Z,1002.40
2023-06-29T04:52:26.330Z,1002.37
2023-06-29T04:53:26.295Z,1002.39
2023-06-29T04:54:26.288Z,1002.37
2023-06-29T04:55:26.271Z,1002.33
2023-06-29T04:56:26.289Z,1002.38
2023-06-29T04:57:29.454Z,1002.36
2023-06-29T04:58:26.244Z,1002.38
2023-06-29T04:59:26.248Z,1002.41
2023-06-29T05:00:26.205Z,1002.40
2023-06-29T05:01:26.245Z,1002.41
2023-06-29T05:02:26.301Z,1002.39
2023-06-29T05:03:26.439Z,1002.35
2023-06-29T05:04:26.159Z,1002.30
2023-06-29T05:05:26.143Z,1002.36
2023-06-29T05:06:26.143Z,1002.36
2023-06-29T05:07:26.121Z,1002.35
2023-06-29T05:08:26.106Z,1002.35
2023-06-29T05:09:26.093Z,1002.26
2023-06-29T05:10:26.112Z,1002.21
2023-06-29T05:11:26.084Z,1002.34
2023-06-29T05:12:26.068Z,1002.21
2023-06-29T05:13:26.048Z,1002.25
2023-06-29T05:14:26.041Z,1002.18
2023-06-29T05:15:26.025Z,1002.18
2023-06-29T05:16:26.026Z,1002.21
2023-06-29T05:17:26.054Z,1002.20
2023-06-29T05:18:25.980Z,1002.19
2023-06-29T05:19:25.963Z,1002.15
2023-06-29T05:20:25.984Z,1002.23
2023-06-29T05:21:25.937Z,1002.18
2023-06-29T05:22:25.946Z,1002.14
2023-06-29T05:23:25.920Z,1002.15
2023-06-29T05:24:25.916Z,1002.14
2023-06-29T05:25:25.900Z,1002.14
2023-06-29T05:26:25.894Z,1002.19
2023-06-29T05:27:25.871Z,1002.16
2023-06-29T05:28:25.851Z,1002.15
2023-06-29T05:29:25.843Z,1002.13
2023-06-29T05:30:25.822Z,1002.16
2023-06-29T05:31:25.871Z,1002.13
2023-06-29T05:32:25.870Z,1002.03
2023-06-29T05:33:25.815Z,1002.04
2023-06-29T05:34:25.781Z,1002.05
2023-06-29T05:35:25.773Z,1002.05
2023-06-29T05:36:25.810Z,1002.07
2023-06-29T05:37:25.736Z,1002.10
2023-06-29T05:38:25.719Z,1002.06
2023-06-29T05:39:25.702Z,1002.06
2023-06-29T05:40:25.696Z,1002.11
2023-06-29T05:41:25.964Z,1002.04
2023-06-29T05:42:25.676Z,1002.07
2023-06-29T05:43:25.656Z,1002.08
2023-06-29T05:44:25.651Z,1002.11
2023-06-29T05:45:25.625Z,1002.08
2023-06-29T05:46:25.755Z,1002.12
2023-06-29T05:47:25.741Z,1002.13
2023-06-29T05:48:25.609Z,1002.10
2023-06-29T05:49:25.587Z,1002.15
2023-06-29T05:50:25.578Z,1002.16
2023-06-29T05:51:25.587Z,1002.13
2023-06-29T05:52:25.560Z,1002.10
2023-06-29T05:53:25.521Z,1002.15
2023-06-29T05:54:25.518Z,1002.19
2023-06-29T05:55:25.502Z,1002.12
2023-06-29T05:56:25.512Z,1002.10
2023-06-29T05:57:25.495Z,1002.13
2023-06-29T05:58:25.458Z,1002.08
2023-06-29T05:59:25.446Z,1002.10
2023-06-29T06:00:25.437Z,1002.12
2023-06-29T06:01:25.425Z,1002.08
2023-06-29T06:02:25.651Z,1002.10
2023-06-29T06:03:25.412Z,1002.07
2023-06-29T06:04:25.382Z,1002.02
2023-06-29T06:05:25.368Z,1002.09
2023-06-29T06:06:25.358Z,1002.08
2023-06-29T06:07:25.427Z,1002.06
2023-06-29T06:08:25.351Z,1002.08
2023-06-29T06:09:25.319Z,1002.05
2023-06-29T06:10:25.305Z,1002.04
2023-06-29T06:11:25.475Z,1002.12
2023-06-29T06:12:25.311Z,1002.08
2023-06-29T06:13:25.272Z,1002.12
2023-06-29T06:14:25.259Z,1002.16
2023-06-29T06:15:25.262Z,1002.11
2023-06-29T06:16:25.280Z,1002.17
2023-06-29T06:17:25.322Z,1002.13
2023-06-29T06:18:25.199Z,1002.21
2023-06-29T06:19:25.196Z,1002.20
2023-06-29T06:20:25.178Z,1002.14
2023-06-29T06:21:25.540Z,1002.16
2023-06-29T06:22:25.198Z,1002.15
2023-06-29T06:23:25.137Z,1002.19
2023-06-29T06:24:25.130Z,1002.22
2023-06-29T06:25:25.144Z,1002.19
2023-06-29T06:26:25.120Z,1002.24
2023-06-29T06:27:25.136Z,1002.20
2023-06-29T06:28:25.072Z,1002.26
2023-06-29T06:29:25.064Z,1002.16
2023-06-29T06:30:25.042Z,1002.17
2023-06-29T06:31:33.601Z,1002.16
2023-06-29T06:32:26.074Z,1002.14
2023-06-29T06:33:25.015Z,1002.19
2023-06-29T06:34:25.014Z,1002.16
2023-06-29T06:35:25.001Z,1002.16
2023-06-29T06:36:24.980Z,1002.23
2023-06-29T06:37:24.964Z,1002.15
2023-06-29T06:38:34.424Z,1002.15
2023-06-29T06:39:25.925Z,1002.14
2023-06-29T06:40:24.930Z,1002.18
2023-06-29T06:41:24.904Z,1002.20
2023-06-29T06:42:24.999Z,1002.16
2023-06-29T06:43:24.877Z,1002.11
2023-06-29T06:44:24.867Z,1002.21
2023-06-29T06:45:24.862Z,1002.14
2023-06-29T06:46:24.885Z,1002.18
2023-06-29T06:47:24.912Z,1002.20
2023-06-29T06:48:24.809Z,1002.18
2023-06-29T06:49:24.808Z,1002.23
2023-06-29T06:50:24.789Z,1002.11
2023-06-29T06:51:24.787Z,1002.15
2023-06-29T06:52:24.756Z,1002.12
2023-06-29T06:53:24.744Z,1002.11
2023-06-29T06:54:24.731Z,1002.10
2023-06-29T06:55:24.744Z,1002.07
2023-06-29T06:56:24.733Z,1002.07
2023-06-29T06:57:24.712Z,1002.08
2023-06-29T06:58:24.689Z,1002.04
2023-06-29T06:59:24.678Z,1001.97
2023-06-29T07:00:24.657Z,1002.04
2023-06-29T07:01:25.138Z,1002.06
2023-06-29T07:02:24.781Z,1002.04
2023-06-29T07:03:24.646Z,1002.05
2023-06-29T07:04:24.597Z,1002.08
2023-06-29T07:05:24.591Z,1002.02
2023-06-29T07:06:24.604Z,1002.10
2023-06-29T07:07:24.633Z,1002.11
2023-06-29T07:08:24.555Z,1002.17
2023-06-29T07:09:24.559Z,1002.12
2023-06-29T07:10:24.534Z,1002.11
2023-06-29T07:11:24.534Z,1002.10
2023-06-29T07:12:24.511Z,1002.14
2023-06-29T07:13:24.554Z,1002.12
2023-06-29T07:14:24.481Z,1002.16
2023-06-29T07:15:24.482Z,1002.07
2023-06-29T07:16:24.465Z,1002.15
2023-06-29T07:17:24.557Z,1002.16
2023-06-29T07:18:24.449Z,1002.13
2023-06-29T07:21:26.143Z,1002.08
2023-06-29T07:24:24.355Z,1002.09
2023-06-29T07:25:24.388Z,1002.06
2023-06-29T07:26:24.321Z,1002.07
2023-06-29T07:27:24.325Z,1002.07
2023-06-29T07:28:24.302Z,1002.09
2023-06-29T07:29:24.290Z,1002.04
2023-06-29T07:30:24.302Z,1002.03
2023-06-29T07:31:24.406Z,1002.02
2023-06-29T07:32:24.287Z,1002.03
2023-06-29T07:33:24.237Z,1002.07
2023-06-29T07:34:24.363Z,1002.05
2023-06-29T07:35:24.209Z,1002.04
2023-06-29T07:36:24.196Z,1002.05
2023-06-29T07:37:24.199Z,1002.01
2023-06-29T07:38:24.164Z,1002.00
2023-06-29T07:39:24.248Z,1002.04
2023-06-29T07:40:24.228Z,1002.00
2023-06-29T07:41:24.136Z,1002.06
2023-06-29T07:42:38.172Z,1002.01
2023-06-29T07:43:25.120Z,1002.04
2023-06-29T07:44:24.092Z,1002.03
2023-06-29T07:45:24.088Z,1002.08
2023-06-29T07:46:24.083Z,1002.01
2023-06-29T07:47:24.472Z,1002.07
2023-06-29T07:48:24.264Z,1002.04
2023-06-29T07:49:24.026Z,1002.09
2023-06-29T07:50:24.049Z,1002.07
2023-06-29T07:51:24.166Z,1002.03
2023-06-29T07:52:24.016Z,1002.03
2023-06-29T07:53:23.993Z,1001.99
2023-06-29T07:54:23.973Z,1002.06
2023-06-29T07:55:24.009Z,1001.98
2023-06-29T07:56:23.975Z,1002.01
2023-06-29T07:59:23.904Z,1002.04
2023-06-29T08:00:23.948Z,1002.09
2023-06-29T08:01:23.897Z,1002.04
2023-06-29T08:02:23.940Z,1002.03
2023-06-29T08:03:23.847Z,1002.09
2023-06-29T08:07:23.929Z,1002.07
2023-06-29T08:08:23.837Z,1002.09
2023-06-29T08:09:23.787Z,1002.09
2023-06-29T08:10:23.783Z,1002.00
2023-06-29T08:11:23.754Z,1002.04
2023-06-29T08:12:23.746Z,1002.02
2023-06-29T08:13:23.714Z,1002.05
2023-06-29T08:14:23.711Z,1002.03
2023-06-29T08:15:23.695Z,1002.05
2023-06-29T08:16:23.739Z,1002.02
2023-06-29T08:17:23.728Z,1002.00
2023-06-29T08:18:23.657Z,1002.04
2023-06-29T08:19:23.673Z,1002.02
2023-06-29T08:20:23.700Z,1001.98
2023-06-29T08:21:23.619Z,1002.03
2023-06-29T08:22:23.642Z,1002.01
2023-06-29T08:23:23.606Z,1002.05
2023-06-29T08:24:23.616Z,1001.97
2023-06-29T08:25:23.572Z,1002.05
2023-06-29T08:26:23.559Z,1002.03
2023-06-29T08:27:23.561Z,1002.06
2023-06-29T08:28:23.543Z,1002.03
2023-06-29T08:29:23.525Z,1002.01
2023-06-29T08:30:23.564Z,1002.04
2023-06-29T08:31:23.543Z,1001.94
2023-06-29T08:32:23.630Z,1001.98
2023-06-29T08:33:23.729Z,1001.98
2023-06-29T08:34:23.465Z,1001.96
2023-06-29T08:35:23.439Z,1001.99
2023-06-29T08:36:23.427Z,1001.98
2023-06-29T08:37:23.421Z,1002.01
2023-06-29T08:38:23.447Z,1001.96
2023-06-29T08:39:23.394Z,1001.97
2023-06-29T08:40:23.432Z,1001.92
2023-06-29T08:41:23.369Z,1001.95
2023-06-29T08:42:23.354Z,1001.94
2023-06-29T08:43:23.495Z,1001.95
2023-06-29T08:44:23.329Z,1001.91
2023-06-29T08:45:23.302Z,1001.90
2023-06-29T08:46:23.308Z,1001.91
2023-06-29T08:47:23.393Z,1001.92
2023-06-29T08:48:23.281Z,1001.89
2023-06-29T08:49:23.309Z,1001.90
2023-06-29T08:50:23.303Z,1001.91
2023-06-29T08:51:23.264Z,1001.86
2023-06-29T08:52:23.225Z,1001.89
2023-06-29T08:53:23.293Z,1001.87
2023-06-29T08:54:23.211Z,1001.93
2023-06-29T08:55:23.180Z,1001.80
2023-06-29T08:56:23.177Z,1001.81
2023-06-29T08:57:23.152Z,1001.83
2023-06-29T08:58:23.159Z,1001.84
2023-06-29T08:59:23.133Z,1001.82
2023-06-29T09:00:23.154Z,1001.80
2023-06-29T09:01:23.134Z,1001.84
2023-06-29T09:02:23.212Z,1001.85
2023-06-29T09:03:23.150Z,1001.82
2023-06-29T09:04:23.069Z,1001.85
2023-06-29T09:05:23.061Z,1001.83
2023-06-29T09:06:23.041Z,1001.87
2023-06-29T09:07:23.067Z,1001.80
2023-06-29T09:08:23.096Z,1001.83
2023-06-29T09:09:22.993Z,1001.83
2023-06-29T09:10:22.995Z,1001.80
2023-06-29T09:11:22.996Z,1001.78
2023-06-29T09:12:22.958Z,1001.85
2023-06-29T09:13:22.948Z,1001.82
2023-06-29T09:14:22.945Z,1001.77
2023-06-29T09:15:22.924Z,1001.77
2023-06-29T09:16:22.942Z,1001.76
2023-06-29T09:17:23.091Z,1001.79
2023-06-29T09:18:22.879Z,1001.78
2023-06-29T09:19:22.876Z,1001.73
2023-06-29T09:20:22.886Z,1001.70
2023-06-29T09:21:22.845Z,1001.78
2023-06-29T09:22:22.847Z,1001.76
2023-06-29T09:23:22.814Z,1001.78
2023-06-29T09:24:22.812Z,1001.76
2023-06-29T09:25:32.764Z,1001.77
2023-06-29T09:26:23.821Z,1001.76
2023-06-29T09:27:22.793Z,1001.79
2023-06-29T09:28:22.758Z,1001.78
2023-06-29T09:29:22.744Z,1001.82
2023-06-29T09:30:22.731Z,1001.78
2023-06-29T09:31:22.766Z,1001.74
2023-06-29T09:32:22.716Z,1001.82
2023-06-29T09:33:22.712Z,1001.79
2023-06-29T09:34:22.685Z,1001.83
2023-06-29T09:35:22.668Z,1001.78
2023-06-29T09:36:22.648Z,1001.76
2023-06-29T09:37:22.656Z,1001.77
2023-06-29T09:38:22.659Z,1001.75
2023-06-29T09:39:22.615Z,1001.77
2023-06-29T09:40:22.607Z,1001.80
2023-06-29T09:41:22.591Z,1001.77
2023-06-29T09:42:22.638Z,1001.78
2023-06-29T09:43:22.562Z,1001.73
2023-06-29T09:44:22.596Z,1001.72
2023-06-29T09:45:22.535Z,1001.76
2023-06-29T09:46:22.642Z,1001.74
2023-06-29T09:49:22.980Z,1001.73
2023-06-29T09:50:22.696Z,1001.71
2023-06-29T09:51:22.673Z,1001.74
2023-06-29T09:52:22.594Z,1001.69
2023-06-29T09:53:22.456Z,1001.71
2023-06-29T09:54:22.451Z,1001.71
2023-06-29T09:55:22.413Z,1001.74
2023-06-29T09:56:22.400Z,1001.66
2023-06-29T09:57:22.379Z,1001.73
2023-06-29T09:58:22.366Z,1001.68
2023-06-29T09:59:22.374Z,1001.70
2023-06-29T10:00:22.341Z,1001.71
2023-06-29T10:01:22.409Z,1001.71
2023-06-29T10:02:22.428Z,1001.70
2023-06-29T10:03:22.342Z,1001.72
2023-06-29T10:04:22.342Z,1001.68
2023-06-29T10:05:22.279Z,1001.70
2023-06-29T10:06:22.292Z,1001.60
2023-06-29T10:07:22.431Z,1001.62
2023-06-29T10:08:22.241Z,1001.62
2023-06-29T10:09:22.274Z,1001.62
2023-06-29T10:10:22.237Z,1001.66
2023-06-29T10:11:22.216Z,1001.61
2023-06-29T10:12:22.189Z,1001.67
2023-06-29T10:13:22.196Z,1001.65
2023-06-29T10:14:22.216Z,1001.62
2023-06-29T10:15:22.155Z,1001.60
2023-06-29T10:16:22.178Z,1001.63
2023-06-29T10:17:22.143Z,1001.57
2023-06-29T10:18:22.135Z,1001.53
2023-06-29T10:19:22.102Z,1001.56
2023-06-29T10:20:22.114Z,1001.56
2023-06-29T10:21:22.108Z,1001.57
2023-06-29T10:22:22.068Z,1001.57
2023-06-29T10:23:22.803Z,1001.54
2023-06-29T10:24:22.039Z,1001.56
2023-06-29T10:25:22.064Z,1001.63
2023-06-29T10:26:22.019Z,1001.54
2023-06-29T10:27:22.028Z,1001.57
2023-06-29T10:28:22.001Z,1001.55
2023-06-29T10:29:23.241Z,1001.57
2023-06-29T10:30:21.961Z,1001.58
2023-06-29T10:31:22.007Z,1001.61
2023-06-29T10:32:21.957Z,1001.55
2023-06-29T10:33:21.923Z,1001.62
2023-06-29T10:34:21.928Z,1001.64
2023-06-29T10:35:23.107Z,1001.62
2023-06-29T10:36:21.966Z,1001.63
2023-06-29T10:37:21.918Z,1001.62
2023-06-29T10:38:21.862Z,1001.61
2023-06-29T10:39:21.849Z,1001.60
2023-06-29T10:40:21.834Z,1001.67
2023-06-29T10:41:21.826Z,1001.64
2023-06-29T10:42:21.837Z,1001.64
2023-06-29T10:43:21.813Z,1001.58
2023-06-29T10:44:21.784Z,1001.65
2023-06-29T10:45:21.778Z,1001.59
2023-06-29T10:46:21.881Z,1001.63
2023-06-29T10:47:21.758Z,1001.65
2023-06-29T10:48:38.433Z,1001.56
2023-06-29T10:49:22.749Z,1001.57
2023-06-29T10:50:21.707Z,1001.57
2023-06-29T10:51:21.700Z,1001.62
2023-06-29T10:52:21.707Z,1001.58
2023-06-29T10:53:21.690Z,1001.57
2023-06-29T10:54:21.683Z,1001.59
2023-06-29T10:55:21.697Z,1001.50
2023-06-29T10:56:21.638Z,1001.55
2023-06-29T10:57:21.654Z,1001.60
2023-06-29T10:58:21.601Z,1001.45
2023-06-29T10:59:21.588Z,1001.47
2023-06-29T11:00:21.772Z,1001.44
2023-06-29T11:01:21.634Z,1001.35
2023-06-29T11:02:21.622Z,1001.36
2023-06-29T11:03:21.569Z,1001.33
2023-06-29T11:04:21.630Z,1001.27
2023-06-29T11:05:21.535Z,1001.29
2023-06-29T11:06:33.233Z,1001.30
2023-06-29T11:07:22.654Z,1001.28
2023-06-29T11:08:21.485Z,1001.28
2023-06-29T11:09:21.497Z,1001.27
2023-06-29T11:10:21.458Z,1001.29
2023-06-29T11:11:21.454Z,1001.26
2023-06-29T11:12:21.466Z,1001.28
2023-06-29T11:13:21.425Z,1001.25
2023-06-29T11:14:21.429Z,1001.26
2023-06-29T11:15:21.592Z,1001.22
2023-06-29T11:16:21.454Z,1001.20
2023-06-29T11:17:21.406Z,1001.20
2023-06-29T11:18:21.376Z,1001.29
2023-06-29T11:19:21.351Z,1001.29
2023-06-29T11:20:21.337Z,1001.26
2023-06-29T11:21:21.318Z,1001.23
2023-06-29T11:22:21.308Z,1001.24
2023-06-29T11:23:21.288Z,1001.17
2023-06-29T11:24:21.485Z,1001.15
2023-06-29T11:25:21.267Z,1001.15
2023-06-29T11:26:21.272Z,1001.17
2023-06-29T11:27:21.247Z,1001.17
2023-06-29T11:28:21.251Z,1001.15
2023-06-29T11:29:21.213Z,1001.10
2023-06-29T11:30:21.212Z,1001.14
2023-06-29T11:31:21.325Z,1001.11
2023-06-29T11:32:21.195Z,1001.13
2023-06-29T11:33:33.452Z,1001.11
2023-06-29T11:34:22.145Z,1001.12
2023-06-29T11:35:21.134Z,1001.12
2023-06-29T11:36:21.156Z,1001.11
2023-06-29T11:37:23.841Z,1001.11
2023-06-29T11:38:21.158Z,1001.02
2023-06-29T11:39:21.096Z,1001.06
2023-06-29T11:40:21.086Z,1001.04
2023-06-29T11:41:21.158Z,1001.05
2023-06-29T11:42:21.088Z,1001.13
2023-06-29T11:43:23.212Z,1001.04
2023-06-29T11:44:21.034Z,1001.04
2023-06-29T11:45:21.009Z,1001.01
2023-06-29T11:46:21.114Z,1001.03
2023-06-29T11:48:22.067Z,1001.03
2023-06-29T11:49:22.849Z,1000.99
2023-06-29T11:50:21.014Z,1000.99
2023-06-29T11:51:21.002Z,1001.04
2023-06-29T11:52:20.985Z,1000.97
2023-06-29T11:53:20.955Z,1000.97
2023-06-29T11:54:21.007Z,1001.05
2023-06-29T11:55:23.763Z,1000.99
2023-06-29T11:56:20.870Z,1000.98
2023-06-29T11:57:20.862Z,1000.98
2023-06-29T11:58:20.827Z,1000.97
2023-06-29T11:59:20.858Z,1001.00
2023-06-29T12:00:20.868Z,1000.96
2023-06-29T12:01:22.625Z,1001.02
2023-06-29T12:02:20.838Z,1000.97
2023-06-29T12:03:20.914Z,1000.96
2023-06-29T12:04:20.801Z,1000.90
2023-06-29T12:05:20.755Z,1001.00
2023-06-29T12:06:20.741Z,1000.94
2023-06-29T12:07:20.872Z,1000.95
2023-06-29T12:08:20.794Z,1000.95
2023-06-29T12:09:20.723Z,1000.97
2023-06-29T12:10:20.681Z,1000.95
2023-06-29T12:11:22.856Z,1000.92
2023-06-29T12:12:20.681Z,1000.96
2023-06-29T12:13:20.668Z,1000.93
2023-06-29T12:14:20.653Z,1000.89
2023-06-29T12:15:20.653Z,1000.89
2023-06-29T12:18:20.762Z,1000.98
2023-06-29T12:19:20.715Z,1001.00