createdAt,value
2019-06-08T00:00:06.881Z,992.86
2019-06-08T00:01:07.075Z,992.81
2019-06-08T00:02:07.223Z,992.86
2019-06-08T00:03:07.380Z,992.97
2019-06-08T00:04:07.545Z,992.93
2019-06-08T00:05:07.728Z,992.82
2019-06-08T00:06:07.928Z,992.85
2019-06-08T00:07:08.103Z,992.83
2019-06-08T00:08:08.261Z,992.83
2019-06-08T00:09:08.440Z,992.87
2019-06-08T00:10:08.624Z,992.77
2019-06-08T00:11:08.801Z,992.71
2019-06-08T00:12:09.021Z,992.82
2019-06-08T00:13:09.142Z,992.75
2019-06-08T00:14:09.306Z,992.70
2019-06-08T00:15:09.466Z,992.67
2019-06-08T00:16:09.701Z,992.70
2019-06-08T00:17:09.877Z,992.70
2019-06-08T00:18:10.066Z,992.88
2019-06-08T00:19:10.231Z,992.85
2019-06-08T00:20:10.402Z,992.94
2019-06-08T00:21:10.651Z,992.98
2019-06-08T00:22:10.781Z,992.86
2019-06-08T00:23:10.961Z,992.91
2019-06-08T00:24:11.134Z,993.06
2019-06-08T00:25:11.671Z,992.98
2019-06-08T00:26:11.485Z,993.03
2019-06-08T00:27:12.198Z,993.03
2019-06-08T00:28:14.070Z,993.11
2019-06-08T00:29:12.193Z,993.06
2019-06-08T00:30:13.159Z,993.01
2019-06-08T00:31:13.174Z,993.15
2019-06-08T00:32:12.691Z,992.94
2019-06-08T00:33:12.747Z,993.21
2019-06-08T00:34:12.919Z,993.12
2019-06-08T00:35:14.462Z,993.19
2019-06-08T00:36:14.657Z,993.21
2019-06-08T00:37:14.553Z,993.16
2019-06-08T00:38:14.768Z,993.20
2019-06-08T00:39:14.691Z,993.33
2019-06-08T00:40:14.799Z,993.21
2019-06-08T00:41:14.934Z,993.33
2019-06-08T00:42:15.126Z,993.34
2019-06-08T00:43:15.099Z,993.17
2019-06-08T00:44:15.200Z,993.29
2019-06-08T00:45:15.268Z,993.28
2019-06-08T00:46:15.209Z,993.26
2019-06-08T00:47:16.342Z,993.31
2019-06-08T00:48:16.723Z,993.42
2019-06-08T00:49:16.459Z,993.27
2019-06-08T00:50:16.704Z,993.31
2019-06-08T00:51:16.787Z,993.27
2019-06-08T00:52:16.913Z,993.24
2019-06-08T00:53:17.080Z,993.37
2019-06-08T00:54:17.320Z,993.30
2019-06-08T00:55:17.385Z,993.26
2019-06-08T00:56:17.424Z,993.25
2019-06-08T00:57:17.652Z,993.31
2019-06-08T00:58:18.061Z,993.28
2019-06-08T00:59:17.908Z,993.28
2019-06-08T01:00:18.295Z,993.27
2019-06-08T01:01:22.096Z,993.40
2019-06-08T01:02:18.495Z,993.39
2019-06-08T01:03:17.678Z,993.33
2019-06-08T01:04:18.869Z,993.44
2019-06-08T01:05:18.008Z,993.31
2019-06-08T01:06:18.836Z,993.38
2019-06-08T01:07:18.390Z,993.48
2019-06-08T01:08:20.285Z,993.47
2019-06-08T01:09:18.664Z,993.47
2019-06-08T01:10:19.241Z,993.54
2019-06-08T01:11:20.816Z,993.49
2019-06-08T01:12:20.413Z,993.41
2019-06-08T01:13:20.768Z,993.53
2019-06-08T01:14:20.779Z,993.39
2019-06-08T01:15:28.885Z,993.43
2019-06-08T01:16:22.885Z,993.58
2019-06-08T01:17:21.085Z,993.49
2019-06-08T01:18:21.158Z,993.37
2019-06-08T01:19:21.236Z,993.37
2019-06-08T01:20:21.718Z,993.40
2019-06-08T01:21:21.290Z,993.44
2019-06-08T01:22:21.593Z,993.52
2019-06-08T01:23:21.936Z,993.55
2019-06-08T01:24:21.635Z,993.55
2019-06-08T01:25:21.947Z,993.66
2019-06-08T01:26:22.288Z,993.49
2019-06-08T01:27:23.907Z,993.53
2019-06-08T01:28:22.186Z,993.53
2019-06-08T01:29:24.103Z,993.52
2019-06-08T01:30:22.290Z,993.52
2019-06-08T01:31:22.554Z,993.52
2019-06-08T01:32:24.293Z,993.49
2019-06-08T01:33:22.732Z,993.51
2019-06-08T01:34:22.919Z,993.38
2019-06-08T01:35:23.130Z,993.58
2019-06-08T01:36:23.330Z,993.55
2019-06-08T01:37:23.492Z,993.60
2019-06-08T01:38:25.123Z,993.59
2019-06-08T01:39:25.137Z,993.63
2019-06-08T01:40:25.351Z,993.61
2019-06-08T01:41:25.464Z,993.58
2019-06-08T01:42:25.564Z,993.63
2019-06-08T01:43:26.193Z,993.66
2019-06-08T01:44:25.720Z,993.65
2019-06-08T01:45:27.697Z,993.68
2019-06-08T01:46:25.903Z,993.70
2019-06-08T01:47:26.243Z,993.66
2019-06-08T01:48:26.515Z,993.77
2019-06-08T01:49:26.273Z,993.70
2019-06-08T01:50:26.798Z,993.68
2019-06-08T01:51:26.568Z,993.68
2019-06-08T01:52:26.671Z,993.66
2019-06-08T01:53:28.844Z,993.79
2019-06-08T01:54:27.204Z,993.78
2019-06-08T01:55:27.196Z,993.78
2019-06-08T01:56:27.690Z,993.71
2019-06-08T01:57:27.218Z,993.63
2019-06-08T01:58:29.361Z,993.76
2019-06-08T01:59:29.514Z,993.74
2019-06-08T02:00:30.592Z,993.67
2019-06-08T02:01:31.874Z,993.80
2019-06-08T02:02:29.973Z,993.71
2019-06-08T02:03:30.273Z,993.70
2019-06-08T02:04:30.019Z,993.75
2019-06-08T02:05:28.703Z,993.75
2019-06-08T02:06:30.429Z,993.67
2019-06-08T02:07:30.681Z,993.88
2019-06-08T02:08:30.627Z,993.80
2019-06-08T02:09:30.637Z,993.83
2019-06-08T02:10:30.822Z,993.85
2019-06-08T02:11:30.818Z,993.84
2019-06-08T02:12:31.074Z,993.84
2019-06-08T02:13:31.016Z,993.85
2019-06-08T02:14:31.174Z,993.82
2019-06-08T02:15:31.958Z,993.84
2019-06-08T02:16:31.333Z,993.84
2019-06-08T02:17:31.321Z,993.82
2019-06-08T02:18:40.061Z,993.84
2019-06-08T02:19:33.106Z,993.79
2019-06-08T02:20:31.342Z,993.83
2019-06-08T02:21:32.563Z,993.89
2019-06-08T02:22:32.951Z,993.80
2019-06-08T02:23:33.030Z,993.89
2019-06-08T02:24:33.248Z,993.89
2019-06-08T02:25:33.431Z,993.87
2019-06-08T02:26:35.153Z,993.94
2019-06-08T02:27:33.561Z,993.93
2019-06-08T02:28:33.636Z,993.96
2019-06-08T02:29:33.695Z,993.98
2019-06-08T02:30:36.090Z,993.85
2019-06-08T02:31:35.013Z,993.95
2019-06-08T02:32:35.550Z,993.94
2019-06-08T02:33:35.536Z,993.92
2019-06-08T02:34:35.840Z,993.93
2019-06-08T02:35:35.937Z,993.90
2019-06-08T02:36:35.877Z,993.92
2019-06-08T02:37:35.945Z,994.04
2019-06-08T02:38:36.059Z,994.03
2019-06-08T02:39:37.845Z,993.97
2019-06-08T02:40:36.639Z,994.08
2019-06-08T02:41:35.340Z,993.99
2019-06-08T02:42:37.218Z,994.12
2019-06-08T02:43:38.309Z,994.11
2019-06-08T02:44:36.379Z,994.20
2019-06-08T02:45:36.929Z,994.17
2019-06-08T02:46:38.172Z,994.21
2019-06-08T02:47:37.259Z,994.18
2019-06-08T02:48:56.282Z,994.23
2019-06-08T02:49:39.303Z,994.22
2019-06-08T02:50:37.365Z,994.24
2019-06-08T02:51:38.257Z,994.26
2019-06-08T02:52:38.415Z,994.30
2019-06-08T02:53:38.507Z,994.39
2019-06-08T02:54:39.433Z,994.46
2019-06-08T02:55:39.284Z,994.40
2019-06-08T02:56:39.300Z,994.38
2019-06-08T02:57:39.859Z,994.29
2019-06-08T02:58:40.734Z,994.50
2019-06-08T02:59:40.840Z,994.44
2019-06-08T03:00:39.569Z,994.53
2019-06-08T03:01:40.675Z,994.55
2019-06-08T03:02:40.589Z,994.37
2019-06-08T03:03:40.303Z,994.46
2019-06-08T03:04:41.249Z,994.35
2019-06-08T03:05:40.560Z,994.42
2019-06-08T03:06:41.517Z,994.47
2019-06-08T03:07:41.237Z,994.43
2019-06-08T03:08:43.345Z,994.48
2019-06-08T03:09:41.258Z,994.53
2019-06-08T03:10:41.377Z,994.52
2019-06-08T03:11:41.536Z,994.44
2019-06-08T03:12:42.568Z,994.49
2019-06-08T03:13:42.438Z,994.58
2019-06-08T03:14:42.190Z,994.56
2019-06-08T03:15:43.695Z,994.53
2019-06-08T03:16:43.329Z,994.57
2019-06-08T03:17:42.436Z,994.60
2019-06-08T03:18:42.634Z,994.66
2019-06-08T03:19:42.783Z,994.67
2019-06-08T03:20:42.436Z,994.73
2019-06-08T03:21:43.064Z,994.70
2019-06-08T03:22:44.011Z,994.69
2019-06-08T03:23:43.623Z,994.74
2019-06-08T03:24:44.159Z,994.71
2019-06-08T03:25:51.982Z,994.84
2019-06-08T03:26:44.835Z,994.81
2019-06-08T03:27:44.045Z,994.72
2019-06-08T03:28:44.391Z,994.83
2019-06-08T03:29:44.478Z,994.70
2019-06-08T03:30:52.390Z,994.70
2019-06-08T03:31:54.188Z,994.82
2019-06-08T03:32:55.082Z,994.81
2019-06-08T03:33:54.375Z,994.81
2019-06-08T03:34:55.132Z,994.78
2019-06-08T03:35:55.832Z,994.83
2019-06-08T03:36:55.346Z,994.55
2019-06-08T03:37:46.880Z,994.83
2019-06-08T03:38:45.120Z,994.87
2019-06-08T03:39:45.443Z,994.75
2019-06-08T03:40:46.531Z,994.70
2019-06-08T03:41:45.667Z,994.84
2019-06-08T03:42:45.940Z,994.82
2019-06-08T03:43:45.962Z,994.86
2019-06-08T03:44:46.156Z,994.84
2019-06-08T03:45:46.351Z,994.87
2019-06-08T03:46:46.468Z,994.92
2019-06-08T03:47:46.635Z,994.80
2019-06-08T03:48:46.796Z,994.85
2019-06-08T03:49:56.069Z,994.81
2019-06-08T03:50:49.090Z,994.72
2019-06-08T03:51:48.999Z,994.91
2019-06-08T03:52:48.358Z,994.86
2019-06-08T03:53:48.502Z,994.93
2019-06-08T03:54:47.647Z,994.91
2019-06-08T03:55:47.807Z,994.82
2019-06-08T03:56:48.039Z,994.86
2019-06-08T03:57:48.177Z,994.97
2019-06-08T03:58:48.418Z,994.96
2019-06-08T03:59:48.486Z,994.88
2019-06-08T04:00:49.146Z,994.94
2019-06-08T04:01:50.053Z,995.00
2019-06-08T04:02:50.309Z,994.99
2019-06-08T04:03:50.363Z,995.07
2019-06-08T04:04:50.314Z,995.04
2019-06-08T04:05:50.096Z,994.99
2019-06-08T04:06:50.700Z,995.01
2019-06-08T04:07:50.448Z,995.05
2019-06-08T04:08:50.980Z,994.99
2019-06-08T04:09:50.091Z,994.98
2019-06-08T04:10:50.395Z,994.97
2019-06-08T04:11:51.446Z,995.05
2019-06-08T04:12:50.573Z,995.08
2019-06-08T04:13:50.711Z,994.81
2019-06-08T04:14:50.892Z,994.97
2019-06-08T04:15:51.051Z,995.04
2019-06-08T04:16:51.205Z,994.94
2019-06-08T04:17:51.386Z,994.98
2019-06-08T04:18:51.533Z,994.92
2019-06-08T04:20:09.314Z,995.07
2019-06-08T04:20:53.926Z,994.93
2019-06-08T04:21:52.130Z,995.03
2019-06-08T04:22:52.317Z,994.81
2019-06-08T04:23:52.437Z,994.95
2019-06-08T04:24:52.581Z,995.00
2019-06-08T04:25:52.717Z,994.88
2019-06-08T04:26:52.857Z,994.97
2019-06-08T04:27:53.003Z,995.11
2019-06-08T04:28:53.153Z,994.96
2019-06-08T04:29:53.276Z,995.01
2019-06-08T04:30:53.414Z,994.94
2019-06-08T04:31:53.561Z,995.03
2019-06-08T04:32:53.735Z,995.14
2019-06-08T04:33:53.866Z,995.03
2019-06-08T04:34:53.999Z,995.12
2019-06-08T04:35:54.117Z,995.10
2019-06-08T04:36:54.365Z,995.21
2019-06-08T04:37:54.555Z,995.10
2019-06-08T04:38:54.689Z,995.23
2019-06-08T04:39:54.831Z,995.17
2019-06-08T04:40:55.057Z,995.16
2019-06-08T04:41:55.210Z,995.30
2019-06-08T04:42:55.361Z,995.27
2019-06-08T04:43:55.531Z,995.23
2019-06-08T04:44:55.675Z,995.27
2019-06-08T04:45:55.841Z,995.24
2019-06-08T04:46:55.982Z,995.29
2019-06-08T04:47:56.149Z,995.21
2019-06-08T04:48:56.304Z,995.24
2019-06-08T04:49:56.442Z,995.23
2019-06-08T04:50:56.592Z,995.37
2019-06-08T04:51:56.723Z,995.36
2019-06-08T04:52:56.868Z,995.26
2019-06-08T04:53:57.040Z,995.32
2019-06-08T04:54:57.183Z,995.36
2019-06-08T04:55:57.373Z,995.37
2019-06-08T04:56:57.542Z,995.27
2019-06-08T04:57:57.714Z,995.43
2019-06-08T04:58:57.891Z,995.43
2019-06-08T04:59:58.064Z,995.38
2019-06-08T05:00:58.280Z,995.42
2019-06-08T05:01:59.448Z,995.46
2019-06-08T05:02:58.609Z,995.35
2019-06-08T05:03:58.819Z,995.44
2019-06-08T05:04:58.964Z,995.35
2019-06-08T05:05:59.155Z,995.42
2019-06-08T05:06:59.341Z,995.42
2019-06-08T05:07:59.511Z,995.57
2019-06-08T05:08:59.684Z,995.45
2019-06-08T05:09:59.870Z,995.51
2019-06-08T05:11:00.047Z,995.67
2019-06-08T05:12:00.208Z,995.43
2019-06-08T05:13:00.389Z,995.56
2019-06-08T05:14:00.599Z,995.53
2019-06-08T05:15:00.805Z,995.45
2019-06-08T05:16:01.006Z,995.65
2019-06-08T05:17:01.235Z,995.72
2019-06-08T05:18:01.401Z,995.60
2019-06-08T05:19:01.574Z,995.61
2019-06-08T05:20:01.773Z,995.58
2019-06-08T05:21:01.945Z,995.71
2019-06-08T05:22:02.134Z,995.66
2019-06-08T05:23:02.313Z,995.82
2019-06-08T05:24:02.453Z,995.63
2019-06-08T05:25:02.657Z,995.61
2019-06-08T05:26:02.830Z,995.69
2019-06-08T05:27:02.991Z,995.70
2019-06-08T05:28:03.141Z,995.73
2019-06-08T05:29:03.303Z,995.67
2019-06-08T05:30:08.501Z,995.69
2019-06-08T05:31:05.635Z,995.84
2019-06-08T05:32:03.777Z,995.68
2019-06-08T05:33:03.969Z,995.85
2019-06-08T05:34:04.147Z,995.90
2019-06-08T05:35:04.335Z,995.90
2019-06-08T05:36:04.476Z,995.88
2019-06-08T05:37:04.638Z,995.91
2019-06-08T05:38:04.785Z,995.97
2019-06-08T05:39:04.954Z,996.05
2019-06-08T05:40:05.153Z,995.84
2019-06-08T05:41:05.366Z,995.86
2019-06-08T05:42:05.550Z,995.98
2019-06-08T05:43:05.711Z,995.97
2019-06-08T05:44:05.881Z,996.10
2019-06-08T05:45:06.076Z,996.05
2019-06-08T05:46:06.265Z,996.09
2019-06-08T05:47:06.414Z,996.19
2019-06-08T05:48:06.591Z,995.90
2019-06-08T05:49:06.763Z,995.96
2019-06-08T05:50:06.927Z,996.06
2019-06-08T05:51:07.148Z,996.06
2019-06-08T05:52:07.323Z,996.14
2019-06-08T05:53:07.487Z,995.92
2019-06-08T05:54:07.643Z,996.09
2019-06-08T05:55:07.842Z,996.19
2019-06-08T05:56:08.017Z,996.22
2019-06-08T05:57:08.151Z,996.11
2019-06-08T05:58:08.301Z,996.13
2019-06-08T05:59:08.446Z,995.95
2019-06-08T06:00:09.309Z,996.26
2019-06-08T06:01:09.833Z,996.25
2019-06-08T06:02:08.936Z,996.14
2019-06-08T06:03:09.104Z,996.03
2019-06-08T06:04:09.277Z,996.17
2019-06-08T06:05:09.454Z,996.23
2019-06-08T06:06:09.627Z,996.11
2019-06-08T06:07:09.768Z,996.20
2019-06-08T06:08:18.332Z,996.27
2019-06-08T06:09:12.097Z,996.21
2019-06-08T06:10:10.346Z,996.17
2019-06-08T06:11:10.594Z,996.28
2019-06-08T06:12:10.687Z,996.30
2019-06-08T06:13:10.875Z,996.38
2019-06-08T06:14:11.052Z,996.41
2019-06-08T06:15:11.253Z,996.44
2019-06-08T06:16:11.473Z,996.28
2019-06-08T06:17:11.680Z,996.44
2019-06-08T06:18:11.900Z,996.29
2019-06-08T06:19:12.048Z,996.31
2019-06-08T06:20:12.216Z,996.28
2019-06-08T06:21:12.711Z,996.21
2019-06-08T06:22:12.580Z,996.33
2019-06-08T06:23:12.755Z,996.16
2019-06-08T06:24:12.939Z,996.04
2019-06-08T06:25:13.117Z,996.07
2019-06-08T06:26:13.333Z,996.15
2019-06-08T06:27:13.605Z,996.05
2019-06-08T06:28:13.705Z,995.92
2019-06-08T06:29:13.915Z,995.89
2019-06-08T06:30:14.100Z,995.75
2019-06-08T06:31:14.315Z,995.76
2019-06-08T06:32:14.498Z,995.43
2019-06-08T06:33:14.771Z,995.68
2019-06-08T06:34:14.884Z,995.78
2019-06-08T06:35:15.063Z,995.87
2019-06-08T06:36:16.250Z,995.46
2019-06-08T06:37:15.412Z,995.38
2019-06-08T06:38:15.616Z,995.20
2019-06-08T06:39:15.810Z,995.23
2019-06-08T06:40:16.004Z,995.23
2019-06-08T06:41:17.157Z,995.04
2019-06-08T06:42:17.218Z,995.38
2019-06-08T06:43:16.738Z,995.06
2019-06-08T06:44:16.663Z,995.27
2019-06-08T06:45:17.715Z,995.37
2019-06-08T06:46:17.723Z,995.49
2019-06-08T06:47:17.249Z,995.54
2019-06-08T06:48:17.743Z,995.24
2019-06-08T06:49:18.229Z,995.28
2019-06-08T06:50:18.224Z,995.25
2019-06-08T06:51:26.069Z,995.40
2019-06-08T06:52:20.234Z,995.46
2019-06-08T06:53:18.736Z,995.57
2019-06-08T06:54:18.384Z,995.76
2019-06-08T06:55:18.550Z,995.77
2019-06-08T06:56:18.712Z,995.83
2019-06-08T06:57:19.729Z,995.84
2019-06-08T06:58:19.066Z,996.02
2019-06-08T06:59:19.290Z,995.84
2019-06-08T07:00:20.229Z,996.09
2019-06-08T07:01:19.646Z,995.86
2019-06-08T07:02:20.731Z,995.90
2019-06-08T07:03:20.006Z,995.88
2019-06-08T07:04:20.189Z,995.89
2019-06-08T07:05:21.233Z,995.91
2019-06-08T07:06:20.504Z,995.84
2019-06-08T07:07:20.700Z,995.90
2019-06-08T07:08:21.722Z,996.17
2019-06-08T07:09:21.141Z,995.82
2019-06-08T07:10:22.225Z,995.59
2019-06-08T07:11:21.510Z,995.33
2019-06-08T07:12:21.682Z,995.45
2019-06-08T07:13:21.867Z,995.53
2019-06-08T07:14:22.255Z,995.64
2019-06-08T07:15:23.241Z,995.64
2019-06-08T07:16:22.513Z,995.81
2019-06-08T07:17:23.224Z,995.82
2019-06-08T07:18:22.907Z,995.96
2019-06-08T07:19:23.117Z,995.87
2019-06-08T07:20:23.228Z,995.75
2019-06-08T07:21:24.237Z,995.84
2019-06-08T07:22:24.259Z,995.69
2019-06-08T07:23:23.796Z,995.93
2019-06-08T07:24:23.952Z,995.91
2019-06-08T07:25:24.262Z,995.88
2019-06-08T07:26:24.311Z,995.93
2019-06-08T07:27:25.248Z,996.17
2019-06-08T07:28:25.264Z,996.06
2019-06-08T07:29:25.736Z,996.22
2019-06-08T07:30:25.018Z,996.19
2019-06-08T07:31:25.742Z,996.26
2019-06-08T07:32:25.366Z,996.27
2019-06-08T07:33:26.260Z,996.28
2019-06-08T07:34:25.679Z,996.32
2019-06-08T07:35:25.850Z,996.40
2019-06-08T07:36:26.766Z,996.52
2019-06-08T07:37:26.767Z,996.47
2019-06-08T07:38:27.255Z,996.40
2019-06-08T07:39:27.244Z,996.64
2019-06-08T07:40:26.692Z,996.44
2019-06-08T07:41:27.294Z,996.56
2019-06-08T07:42:27.754Z,996.44
2019-06-08T07:43:27.184Z,996.49
2019-06-08T07:44:27.357Z,996.54
2019-06-08T07:45:27.764Z,996.36
2019-06-08T07:46:27.702Z,996.42
2019-06-08T07:47:28.804Z,996.47
2019-06-08T07:48:28.751Z,996.51
2019-06-08T07:49:28.762Z,996.57
2019-06-08T07:50:29.265Z,996.53
2019-06-08T07:51:29.249Z,996.30
2019-06-08T07:52:29.283Z,996.50
2019-06-08T07:53:29.759Z,996.50
2019-06-08T07:54:29.766Z,996.63
2019-06-08T07:55:30.267Z,996.62
2019-06-08T07:56:29.776Z,996.56
2019-06-08T07:57:30.251Z,996.48
2019-06-08T07:58:30.273Z,996.46
2019-06-08T07:59:30.129Z,996.34
2019-06-08T08:00:31.468Z,996.62
2019-06-08T08:01:36.325Z,996.56
2019-06-08T08:02:32.619Z,996.58
2019-06-08T08:03:30.735Z,996.52
2019-06-08T08:04:30.945Z,996.78
2019-06-08T08:05:31.171Z,996.68
2019-06-08T08:06:31.279Z,996.85
2019-06-08T08:07:31.540Z,996.77
2019-06-08T08:08:31.721Z,996.76
2019-06-08T08:09:31.952Z,996.78
2019-06-08T08:10:32.084Z,996.78
2019-06-08T08:11:32.216Z,996.97
2019-06-08T08:12:32.418Z,996.76
2019-06-08T08:13:32.564Z,996.90
2019-06-08T08:14:32.737Z,996.91
2019-06-08T08:15:32.891Z,996.80
2019-06-08T08:16:33.023Z,996.88
2019-06-08T08:17:34.367Z,996.74
2019-06-08T08:18:34.417Z,996.86
2019-06-08T08:19:33.571Z,996.90
2019-06-08T08:20:33.718Z,996.75
2019-06-08T08:21:33.863Z,996.79
2019-06-08T08:22:34.023Z,996.64
2019-06-08T08:23:34.180Z,996.60
2019-06-08T08:24:34.335Z,996.73
2019-06-08T08:25:34.498Z,996.65
2019-06-08T08:26:35.280Z,996.71
2019-06-08T08:27:37.639Z,996.77
2019-06-08T08:28:37.538Z,996.63
2019-06-08T08:29:38.159Z,996.72
2019-06-08T08:30:37.657Z,996.67
2019-06-08T08:31:37.440Z,996.72
2019-06-08T08:32:38.034Z,996.60
2019-06-08T08:33:37.972Z,996.59
2019-06-08T08:34:38.196Z,996.39
2019-06-08T08:35:38.260Z,996.61
2019-06-08T08:36:38.098Z,996.58
2019-06-08T08:37:38.136Z,996.37
2019-06-08T08:38:38.168Z,996.55
2019-06-08T08:39:38.069Z,996.52
2019-06-08T08:40:38.762Z,996.44
2019-06-08T08:41:39.013Z,996.39
2019-06-08T08:42:39.257Z,996.63
2019-06-08T08:43:37.902Z,996.52
2019-06-08T08:44:38.958Z,996.25
2019-06-08T08:45:38.096Z,996.47
2019-06-08T08:46:38.797Z,996.49
2019-06-08T08:47:40.258Z,996.48
2019-06-08T08:48:38.769Z,996.47
2019-06-08T08:49:38.788Z,996.42
2019-06-08T08:50:39.770Z,996.49
2019-06-08T08:51:39.137Z,996.59
2019-06-08T08:52:41.090Z,996.43
2019-06-08T08:53:40.461Z,996.65
2019-06-08T08:54:42.717Z,996.56
2019-06-08T08:55:40.280Z,996.71
2019-06-08T08:56:40.267Z,996.41
2019-06-08T08:57:41.694Z,996.74
2019-06-08T08:58:41.768Z,996.96
2019-06-08T08:59:40.776Z,996.93
2019-06-08T09:00:41.384Z,996.84
2019-06-08T09:01:40.711Z,996.92
2019-06-08T09:02:41.776Z,996.97
2019-06-08T09:03:41.769Z,997.07
2019-06-08T09:04:41.292Z,997.13
2019-06-08T09:05:42.283Z,997.33
2019-06-08T09:06:42.271Z,997.14
2019-06-08T09:07:42.785Z,997.23
2019-06-08T09:08:42.777Z,997.26
2019-06-08T09:09:42.299Z,997.15
2019-06-08T09:10:42.799Z,997.29
2019-06-08T09:11:42.429Z,997.35
2019-06-08T09:12:42.607Z,997.29
2019-06-08T09:13:43.270Z,997.35
2019-06-08T09:14:43.767Z,997.46
2019-06-08T09:15:43.290Z,997.21
2019-06-08T09:16:43.781Z,997.22
2019-06-08T09:17:43.805Z,997.35
2019-06-08T09:18:43.553Z,997.42
2019-06-08T09:19:44.290Z,997.36
2019-06-08T09:20:44.290Z,997.32
2019-06-08T09:21:44.768Z,997.41
2019-06-08T09:22:56.269Z,997.35
2019-06-08T09:23:48.627Z,997.44
2019-06-08T09:24:45.308Z,997.39
2019-06-08T09:25:48.075Z,997.43
2019-06-08T09:26:47.603Z,997.33
2019-06-08T09:27:48.177Z,997.49
2019-06-08T09:28:45.577Z,997.45
2019-06-08T09:29:48.003Z,997.45
2019-06-08T09:30:48.385Z,997.49
2019-06-08T09:31:49.030Z,997.46
2019-06-08T09:32:48.018Z,997.58
2019-06-08T09:33:55.140Z,997.66
2019-06-08T09:34:49.288Z,997.67
2019-06-08T09:35:48.299Z,997.75
2019-06-08T09:36:47.815Z,997.75
2019-06-08T09:37:48.531Z,997.94
2019-06-08T09:38:48.265Z,997.90
2019-06-08T09:39:48.272Z,997.92
2019-06-08T09:40:48.967Z,997.82
2019-06-08T09:41:48.711Z,998.02
2019-06-08T09:42:47.886Z,998.00
2019-06-08T09:43:48.721Z,998.00
2019-06-08T09:44:49.209Z,997.95
2019-06-08T09:45:48.514Z,998.00
2019-06-08T09:46:48.591Z,998.00
2019-06-08T09:47:48.789Z,997.95
2019-06-08T09:48:49.076Z,997.94
2019-06-08T09:49:49.100Z,997.87
2019-06-08T09:50:49.275Z,998.02
2019-06-08T09:51:49.480Z,997.93
2019-06-08T09:53:04.521Z,998.03
2019-06-08T09:53:50.764Z,997.91
2019-06-08T09:54:49.930Z,997.88
2019-06-08T09:55:50.140Z,998.07
2019-06-08T09:56:50.326Z,998.03
2019-06-08T09:57:50.473Z,998.09
2019-06-08T09:58:51.395Z,998.20
2019-06-08T09:59:51.832Z,998.26
2019-06-08T10:00:50.957Z,998.20
2019-06-08T10:01:51.119Z,998.35
2019-06-08T10:02:51.280Z,998.29
2019-06-08T10:03:51.492Z,998.23
2019-06-08T10:04:51.664Z,998.13
2019-06-08T10:05:51.829Z,998.30
2019-06-08T10:06:52.013Z,998.07
2019-06-08T10:07:52.163Z,997.98
2019-06-08T10:08:52.322Z,997.90
2019-06-08T10:09:52.512Z,997.96
2019-06-08T10:10:54.394Z,997.90
2019-06-08T10:11:54.281Z,997.98
2019-06-08T10:12:56.958Z,998.01
2019-06-08T10:13:54.473Z,997.86
2019-06-08T10:14:54.565Z,997.86
2019-06-08T10:15:54.934Z,997.71
2019-06-08T10:16:54.807Z,997.85
2019-06-08T10:17:54.794Z,997.78
2019-06-08T10:18:55.036Z,997.77
2019-06-08T10:20:00.235Z,997.81
2019-06-08T10:20:54.775Z,997.70
2019-06-08T10:21:56.896Z,997.69
2019-06-08T10:22:54.938Z,997.69
2019-06-08T10:23:58.269Z,997.81
2019-06-08T10:24:56.973Z,997.82
2019-06-08T10:25:58.257Z,997.65
2019-06-08T10:26:57.182Z,997.79
2019-06-08T10:28:00.027Z,997.83
2019-06-08T10:29:00.256Z,997.79
2019-06-08T10:30:00.040Z,997.91
2019-06-08T10:30:59.688Z,997.92
2019-06-08T10:31:57.797Z,997.80
2019-06-08T10:33:00.513Z,998.00
2019-06-08T10:34:00.593Z,997.93
2019-06-08T10:35:02.233Z,997.91
2019-06-08T10:36:01.583Z,997.86
2019-06-08T10:37:03.377Z,997.85
2019-06-08T10:38:04.577Z,997.75
2019-06-08T10:39:03.794Z,997.97
2019-06-08T10:40:02.575Z,997.87
2019-06-08T10:41:04.873Z,997.90
2019-06-08T10:42:03.198Z,997.87
2019-06-08T10:43:01.489Z,997.85
2019-06-08T10:44:01.323Z,997.60
2019-06-08T10:45:02.790Z,997.76
2019-06-08T10:46:08.517Z,997.82
2019-06-08T10:47:03.270Z,997.64
2019-06-08T10:48:02.875Z,997.84
2019-06-08T10:48:59.863Z,997.83
2019-06-08T10:50:05.435Z,997.83
2019-06-08T10:51:03.833Z,997.64
2019-06-08T10:52:03.814Z,997.80
2019-06-08T10:53:04.035Z,997.69
2019-06-08T10:54:02.237Z,997.81
2019-06-08T10:55:03.344Z,997.67
2019-06-08T10:56:03.463Z,997.74
2019-06-08T10:57:04.130Z,997.76
2019-06-08T10:58:02.431Z,997.68
2019-06-08T10:59:05.061Z,997.56
2019-06-08T11:00:12.416Z,997.62
2019-06-08T11:01:06.149Z,997.88
2019-06-08T11:02:07.384Z,997.73
2019-06-08T11:03:05.860Z,997.55
2019-06-08T11:04:04.955Z,997.86
2019-06-08T11:05:09.068Z,997.74
2019-06-08T11:06:06.370Z,997.97
2019-06-08T11:07:08.384Z,997.86
2019-06-08T11:08:08.606Z,997.89
2019-06-08T11:09:11.969Z,997.90
2019-06-08T11:10:06.338Z,997.90
2019-06-08T11:11:05.153Z,998.04
2019-06-08T11:12:11.188Z,997.94
2019-06-08T11:13:09.420Z,998.08
2019-06-08T11:14:10.270Z,998.05
2019-06-08T11:15:09.228Z,998.03
2019-06-08T11:16:06.616Z,998.19
2019-06-08T11:17:09.596Z,998.19
2019-06-08T11:18:10.987Z,998.10
2019-06-08T11:19:11.397Z,998.12
2019-06-08T11:20:11.834Z,998.24
2019-06-08T11:21:10.614Z,998.29
2019-06-08T11:22:12.339Z,998.28
2019-06-08T11:23:12.292Z,998.26
2019-06-08T11:24:19.488Z,998.30
2019-06-08T11:25:14.982Z,998.28
2019-06-08T11:26:17.541Z,998.17
2019-06-08T11:27:12.503Z,998.34
2019-06-08T11:28:13.794Z,998.14
2019-06-08T11:29:11.563Z,998.22
2019-06-08T11:30:14.292Z,998.16
2019-06-08T11:31:15.698Z,998.04
2019-06-08T11:32:12.314Z,998.08
2019-06-08T11:33:11.199Z,998.18
2019-06-08T11:34:08.685Z,998.13
2019-06-08T11:35:12.396Z,998.17
2019-06-08T11:36:13.765Z,998.13
2019-06-08T11:37:13.078Z,998.27
2019-06-08T11:38:12.379Z,998.25
2019-06-08T11:39:12.577Z,998.28
2019-06-08T11:40:12.352Z,998.27
2019-06-08T11:41:13.244Z,998.36
2019-06-08T11:42:13.016Z,998.38
2019-06-08T11:43:10.826Z,998.29
2019-06-08T11:44:12.408Z,998.33
2019-06-08T11:45:13.208Z,998.24
2019-06-08T11:46:10.781Z,998.33
2019-06-08T11:47:12.953Z,998.32
2019-06-08T11:48:11.813Z,998.25
2019-06-08T11:49:13.457Z,998.32
2019-06-08T11:50:13.333Z,998.22
2019-06-08T11:51:13.094Z,998.16
2019-06-08T11:52:12.822Z,998.17
2019-06-08T11:53:14.422Z,998.42
2019-06-08T11:54:28.679Z,998.27
2019-06-08T11:55:14.320Z,998.25
2019-06-08T11:56:13.385Z,998.26
2019-06-08T11:57:13.022Z,998.25
2019-06-08T11:58:13.924Z,998.20
2019-06-08T11:59:14.447Z,998.42
2019-06-08T12:00:23.708Z,998.24
2019-06-08T12:01:15.241Z,998.35
2019-06-08T12:02:14.263Z,998.21
2019-06-08T12:03:13.964Z,998.31
2019-06-08T12:04:13.814Z,998.15
2019-06-08T12:05:14.299Z,998.06
2019-06-08T12:06:15.320Z,998.38
2019-06-08T12:07:14.102Z,998.18
2019-06-08T12:08:17.544Z,998.39
2019-06-08T12:09:18.491Z,998.42
2019-06-08T12:10:17.625Z,998.49
2019-06-08T12:11:18.166Z,998.49
2019-06-08T12:12:18.663Z,998.46
2019-06-08T12:13:17.714Z,998.58
2019-06-08T12:14:17.734Z,998.48
2019-06-08T12:15:18.194Z,998.64
2019-06-08T12:16:21.619Z,998.62
2019-06-08T12:17:21.702Z,998.66
2019-06-08T12:18:18.813Z,998.70
2019-06-08T12:19:20.757Z,998.73
2019-06-08T12:20:20.230Z,998.72
2019-06-08T12:21:18.571Z,998.59
2019-06-08T12:22:21.521Z,998.93
2019-06-08T12:23:16.825Z,998.82
2019-06-08T12:24:16.950Z,998.75
2019-06-08T12:25:17.075Z,998.70
2019-06-08T12:26:17.866Z,998.83
2019-06-08T12:27:28.911Z,998.82
2019-06-08T12:28:19.340Z,998.79
2019-06-08T12:29:18.934Z,998.78
2019-06-08T12:30:26.310Z,998.86