createdAt,value
2022-11-02T00:00:03.291Z,1011.65
2022-11-02T00:01:03.293Z,1011.63
2022-11-02T00:02:03.485Z,1011.64
2022-11-02T00:03:03.761Z,1011.67
2022-11-02T00:04:03.284Z,1011.69
2022-11-02T00:05:03.282Z,1011.66
2022-11-02T00:06:03.281Z,1011.67
2022-11-02T00:07:03.277Z,1011.63
2022-11-02T00:08:03.278Z,1011.65
2022-11-02T00:09:03.274Z,1011.70
2022-11-02T00:10:03.269Z,1011.68
2022-11-02T00:11:03.270Z,1011.70
2022-11-02T00:12:03.469Z,1011.71
2022-11-02T00:13:03.672Z,1011.67
2022-11-02T00:14:03.264Z,1011.65
2022-11-02T00:15:03.280Z,1011.67
2022-11-02T00:16:03.257Z,1011.63
2022-11-02T00:17:03.260Z,1011.63
2022-11-02T00:19:03.255Z,1011.75
2022-11-02T00:20:03.253Z,1011.73
2022-11-02T00:21:03.252Z,1011.77
2022-11-02T00:22:03.249Z,1011.78
2022-11-02T00:23:03.568Z,1011.77
2022-11-02T00:24:03.242Z,1011.72
2022-11-02T00:25:03.240Z,1011.73
2022-11-02T00:26:03.242Z,1011.72
2022-11-02T00:27:03.237Z,1011.72
2022-11-02T00:28:03.234Z,1011.70
2022-11-02T00:29:03.236Z,1011.72
2022-11-02T00:30:03.233Z,1011.65
2022-11-02T00:31:03.236Z,1011.68
2022-11-02T00:32:03.229Z,1011.62
2022-11-02T00:33:03.611Z,1011.58
2022-11-02T00:34:03.244Z,1011.59
2022-11-02T00:35:03.224Z,1011.60
2022-11-02T00:36:03.221Z,1011.58
2022-11-02T00:37:03.233Z,1011.61
2022-11-02T00:38:03.643Z,1011.60
2022-11-02T00:39:03.217Z,1011.60
2022-11-02T00:40:03.218Z,1011.61
2022-11-02T00:41:03.213Z,1011.61
2022-11-02T00:42:03.213Z,1011.61
2022-11-02T00:43:03.209Z,1011.62
2022-11-02T00:44:03.205Z,1011.66
2022-11-02T00:45:03.205Z,1011.64
2022-11-02T00:46:03.205Z,1011.64
2022-11-02T00:47:03.201Z,1011.62
2022-11-02T00:48:03.507Z,1011.67
2022-11-02T00:49:03.196Z,1011.65
2022-11-02T00:50:03.220Z,1011.70
2022-11-02T00:51:03.193Z,1011.70
2022-11-02T00:52:03.194Z,1011.68
2022-11-02T00:53:03.189Z,1011.70
2022-11-02T00:54:03.190Z,1011.66
2022-11-02T00:55:03.186Z,1011.65
2022-11-02T00:56:03.189Z,1011.67
2022-11-02T00:57:03.190Z,1011.69
2022-11-02T00:58:03.482Z,1011.65
2022-11-02T00:59:03.180Z,1011.69
2022-11-02T01:00:03.182Z,1011.63
2022-11-02T01:01:03.217Z,1011.66
2022-11-02T01:02:03.522Z,1011.70
2022-11-02T01:03:03.177Z,1011.64
2022-11-02T01:04:03.174Z,1011.70
2022-11-02T01:05:03.169Z,1011.69
2022-11-02T01:06:03.189Z,1011.70
2022-11-02T01:07:03.175Z,1011.70
2022-11-02T01:08:03.561Z,1011.72
2022-11-02T01:09:03.163Z,1011.75
2022-11-02T01:10:03.163Z,1011.76
2022-11-02T01:11:03.166Z,1011.79
2022-11-02T01:12:03.158Z,1011.72
2022-11-02T01:13:03.151Z,1011.74
2022-11-02T01:14:03.155Z,1011.71
2022-11-02T01:15:03.150Z,1011.73
2022-11-02T01:16:03.151Z,1011.74
2022-11-02T01:17:03.147Z,1011.74
2022-11-02T01:18:03.734Z,1011.75
2022-11-02T01:19:03.141Z,1011.79
2022-11-02T01:20:03.142Z,1011.81
2022-11-02T01:21:03.140Z,1011.79
2022-11-02T01:22:03.157Z,1011.78
2022-11-02T01:23:03.134Z,1011.78
2022-11-02T01:24:03.137Z,1011.77
2022-11-02T01:25:03.135Z,1011.77
2022-11-02T01:26:03.133Z,1011.83
2022-11-02T01:27:03.131Z,1011.78
2022-11-02T01:28:03.345Z,1011.80
2022-11-02T01:29:03.124Z,1011.78
2022-11-02T01:30:03.122Z,1011.81
2022-11-02T01:31:03.119Z,1011.78
2022-11-02T01:32:03.121Z,1011.75
2022-11-02T01:33:03.118Z,1011.75
2022-11-02T01:34:03.121Z,1011.77
2022-11-02T01:35:03.116Z,1011.79
2022-11-02T01:36:03.114Z,1011.72
2022-11-02T01:37:03.114Z,1011.71
2022-11-02T01:38:03.486Z,1011.74
2022-11-02T01:39:03.115Z,1011.74
2022-11-02T01:40:03.105Z,1011.72
2022-11-02T01:41:03.104Z,1011.71
2022-11-02T01:42:03.105Z,1011.71
2022-11-02T01:43:03.101Z,1011.74
2022-11-02T01:44:03.103Z,1011.71
2022-11-02T01:45:03.096Z,1011.72
2022-11-02T01:46:03.096Z,1011.73
2022-11-02T01:47:03.092Z,1011.76
2022-11-02T01:48:03.302Z,1011.79
2022-11-02T01:49:03.089Z,1011.75
2022-11-02T01:50:03.089Z,1011.73
2022-11-02T01:51:03.087Z,1011.77
2022-11-02T01:52:03.091Z,1011.76
2022-11-02T01:53:03.085Z,1011.76
2022-11-02T01:54:03.100Z,1011.73
2022-11-02T01:55:03.081Z,1011.76
2022-11-02T01:56:03.078Z,1011.75
2022-11-02T01:57:03.075Z,1011.80
2022-11-02T01:58:03.411Z,1011.71
2022-11-02T01:59:03.072Z,1011.75
2022-11-02T02:00:03.094Z,1011.76
2022-11-02T02:01:03.072Z,1011.71
2022-11-02T02:02:03.191Z,1011.72
2022-11-02T02:03:03.064Z,1011.79
2022-11-02T02:04:03.067Z,1011.75
2022-11-02T02:05:03.064Z,1011.82
2022-11-02T02:06:03.064Z,1011.83
2022-11-02T02:07:03.361Z,1011.82
2022-11-02T02:08:03.489Z,1011.83
2022-11-02T02:09:03.056Z,1011.79
2022-11-02T02:10:03.072Z,1011.82
2022-11-02T02:11:03.050Z,1011.82
2022-11-02T02:12:03.052Z,1011.80
2022-11-02T02:13:03.050Z,1011.76
2022-11-02T02:14:03.051Z,1011.74
2022-11-02T02:15:03.042Z,1011.78
2022-11-02T02:16:03.046Z,1011.74
2022-11-02T02:17:03.046Z,1011.76
2022-11-02T02:18:03.383Z,1011.78
2022-11-02T02:19:03.038Z,1011.79
2022-11-02T02:20:03.036Z,1011.72
2022-11-02T02:21:03.036Z,1011.76
2022-11-02T02:22:03.044Z,1011.81
2022-11-02T02:23:03.031Z,1011.80
2022-11-02T02:24:03.032Z,1011.79
2022-11-02T02:25:03.030Z,1011.78
2022-11-02T02:26:03.044Z,1011.80
2022-11-02T02:27:03.023Z,1011.80
2022-11-02T02:28:03.338Z,1011.77
2022-11-02T02:29:03.021Z,1011.76
2022-11-02T02:30:03.025Z,1011.79
2022-11-02T02:31:03.018Z,1011.82
2022-11-02T02:32:03.019Z,1011.82
2022-11-02T02:33:03.017Z,1011.80
2022-11-02T02:34:03.016Z,1011.76
2022-11-02T02:35:03.013Z,1011.71
2022-11-02T02:36:03.021Z,1011.75
2022-11-02T02:37:03.005Z,1011.77
2022-11-02T02:38:03.376Z,1011.76
2022-11-02T02:39:03.010Z,1011.76
2022-11-02T02:40:03.006Z,1011.81
2022-11-02T02:41:03.003Z,1011.80
2022-11-02T02:42:03.015Z,1011.80
2022-11-02T02:43:02.997Z,1011.79
2022-11-02T02:44:02.994Z,1011.86
2022-11-02T02:45:02.999Z,1011.81
2022-11-02T02:46:02.997Z,1011.78
2022-11-02T02:47:02.992Z,1011.81
2022-11-02T02:48:03.326Z,1011.79
2022-11-02T02:49:02.988Z,1011.79
2022-11-02T02:50:02.988Z,1011.84
2022-11-02T02:51:02.981Z,1011.85
2022-11-02T02:52:02.980Z,1011.81
2022-11-02T02:53:02.978Z,1011.79
2022-11-02T02:54:02.981Z,1011.84
2022-11-02T02:55:02.973Z,1011.83
2022-11-02T02:56:02.975Z,1011.85
2022-11-02T02:57:02.973Z,1011.86
2022-11-02T02:58:03.365Z,1011.90
2022-11-02T02:59:02.970Z,1011.90
2022-11-02T03:00:02.972Z,1011.91
2022-11-02T03:01:02.965Z,1011.91
2022-11-02T03:02:03.151Z,1011.89
2022-11-02T03:03:02.960Z,1011.86
2022-11-02T03:04:02.959Z,1011.92
2022-11-02T03:05:02.957Z,1011.89
2022-11-02T03:06:02.962Z,1011.91
2022-11-02T03:07:02.956Z,1011.84
2022-11-02T03:08:03.319Z,1011.88
2022-11-02T03:09:02.955Z,1011.92
2022-11-02T03:10:02.953Z,1011.92
2022-11-02T03:11:02.947Z,1011.94
2022-11-02T03:12:02.949Z,1011.96
2022-11-02T03:13:02.949Z,1012.00
2022-11-02T03:14:02.963Z,1011.92
2022-11-02T03:15:02.954Z,1011.94
2022-11-02T03:16:02.938Z,1011.92
2022-11-02T03:17:02.943Z,1011.97
2022-11-02T03:18:03.574Z,1011.95
2022-11-02T03:19:02.933Z,1011.97
2022-11-02T03:20:02.945Z,1011.96
2022-11-02T03:21:02.929Z,1011.95
2022-11-02T03:22:02.938Z,1012.00
2022-11-02T03:23:02.930Z,1011.99
2022-11-02T03:24:02.927Z,1012.00
2022-11-02T03:25:02.923Z,1012.02
2022-11-02T03:26:02.921Z,1012.04
2022-11-02T03:27:02.919Z,1012.06
2022-11-02T03:28:03.184Z,1012.09
2022-11-02T03:29:02.916Z,1012.11
2022-11-02T03:30:02.941Z,1012.14
2022-11-02T03:31:02.913Z,1012.13
2022-11-02T03:32:02.911Z,1012.15
2022-11-02T03:33:02.910Z,1012.20
2022-11-02T03:34:02.909Z,1012.24
2022-11-02T03:35:02.906Z,1012.24
2022-11-02T03:36:02.902Z,1012.29
2022-11-02T03:37:02.947Z,1012.28
2022-11-02T03:38:03.322Z,1012.29
2022-11-02T03:39:02.899Z,1012.27
2022-11-02T03:40:02.906Z,1012.27
2022-11-02T03:41:02.894Z,1012.29
2022-11-02T03:42:02.898Z,1012.34
2022-11-02T03:43:02.892Z,1012.31
2022-11-02T03:44:02.892Z,1012.33
2022-11-02T03:45:02.893Z,1012.34
2022-11-02T03:46:02.901Z,1012.31
2022-11-02T03:47:02.888Z,1012.33
2022-11-02T03:48:03.404Z,1012.35
2022-11-02T03:49:06.039Z,1012.36
2022-11-02T03:50:02.882Z,1012.38
2022-11-02T03:51:02.875Z,1012.44
2022-11-02T03:52:02.876Z,1012.37
2022-11-02T03:53:02.874Z,1012.40
2022-11-02T03:54:02.877Z,1012.44
2022-11-02T03:55:02.883Z,1012.49
2022-11-02T03:56:02.870Z,1012.50
2022-11-02T03:58:03.191Z,1012.47
2022-11-02T03:59:02.861Z,1012.47
2022-11-02T04:00:02.873Z,1012.45
2022-11-02T04:01:02.861Z,1012.45
2022-11-02T04:02:02.980Z,1012.50
2022-11-02T04:03:02.935Z,1012.49
2022-11-02T04:04:02.869Z,1012.54
2022-11-02T04:05:02.862Z,1012.54
2022-11-02T04:06:02.861Z,1012.59
2022-11-02T04:07:02.847Z,1012.64
2022-11-02T04:08:03.251Z,1012.65
2022-11-02T04:09:02.842Z,1012.55
2022-11-02T04:10:02.859Z,1012.64
2022-11-02T04:11:02.841Z,1012.65
2022-11-02T04:12:03.042Z,1012.59
2022-11-02T04:13:02.835Z,1012.67
2022-11-02T04:14:02.848Z,1012.69
2022-11-02T04:15:02.835Z,1012.71
2022-11-02T04:16:02.834Z,1012.69
2022-11-02T04:17:02.829Z,1012.71
2022-11-02T04:18:03.203Z,1012.73
2022-11-02T04:19:02.827Z,1012.77
2022-11-02T04:20:02.828Z,1012.71
2022-11-02T04:21:02.823Z,1012.74
2022-11-02T04:22:02.826Z,1012.77
2022-11-02T04:23:02.822Z,1012.78
2022-11-02T04:24:02.846Z,1012.76
2022-11-02T04:25:02.827Z,1012.79
2022-11-02T04:26:02.818Z,1012.80
2022-11-02T04:27:02.820Z,1012.79
2022-11-02T04:28:03.028Z,1012.85
2022-11-02T04:29:02.806Z,1012.86
2022-11-02T04:30:02.828Z,1012.86
2022-11-02T04:31:02.803Z,1012.86
2022-11-02T04:32:02.813Z,1012.86
2022-11-02T04:33:02.800Z,1012.86
2022-11-02T04:34:02.817Z,1012.86
2022-11-02T04:35:02.797Z,1012.88
2022-11-02T04:36:02.796Z,1012.96
2022-11-02T04:37:02.792Z,1012.92
2022-11-02T04:38:03.131Z,1012.92
2022-11-02T04:39:02.790Z,1012.90
2022-11-02T04:40:02.794Z,1012.90
2022-11-02T04:41:02.785Z,1012.90
2022-11-02T04:42:02.783Z,1012.91
2022-11-02T04:43:02.781Z,1012.91
2022-11-02T04:44:02.779Z,1012.91
2022-11-02T04:45:02.784Z,1013.00
2022-11-02T04:46:02.782Z,1012.98
2022-11-02T04:47:02.773Z,1012.97
2022-11-02T04:48:03.217Z,1013.02
2022-11-02T04:49:02.774Z,1012.99
2022-11-02T04:50:02.791Z,1013.03
2022-11-02T04:51:02.774Z,1013.06
2022-11-02T04:52:02.778Z,1013.07
2022-11-02T04:53:02.761Z,1013.12
2022-11-02T04:54:02.764Z,1013.14
2022-11-02T04:55:02.758Z,1013.12
2022-11-02T04:56:02.757Z,1013.14
2022-11-02T04:57:02.765Z,1013.18
2022-11-02T04:58:03.119Z,1013.17
2022-11-02T04:59:02.754Z,1013.16
2022-11-02T05:00:02.752Z,1013.21
2022-11-02T05:01:02.748Z,1013.24
2022-11-02T05:02:02.927Z,1013.28
2022-11-02T05:03:03.914Z,1013.25
2022-11-02T05:04:02.741Z,1013.22
2022-11-02T05:05:02.740Z,1013.29
2022-11-02T05:06:02.759Z,1013.27
2022-11-02T05:07:02.747Z,1013.31
2022-11-02T05:08:03.147Z,1013.30
2022-11-02T05:09:02.735Z,1013.32
2022-11-02T05:10:02.744Z,1013.35
2022-11-02T05:11:02.732Z,1013.38
2022-11-02T05:12:02.732Z,1013.33
2022-11-02T05:13:02.730Z,1013.30
2022-11-02T05:14:02.727Z,1013.33
2022-11-02T05:15:02.724Z,1013.34
2022-11-02T05:16:02.720Z,1013.37
2022-11-02T05:17:02.721Z,1013.35
2022-11-02T05:18:03.213Z,1013.41
2022-11-02T05:19:04.534Z,1013.42
2022-11-02T05:20:02.718Z,1013.44
2022-11-02T05:21:02.714Z,1013.41
2022-11-02T05:22:02.729Z,1013.37
2022-11-02T05:23:03.078Z,1013.33
2022-11-02T05:24:02.711Z,1013.38
2022-11-02T05:25:02.707Z,1013.45
2022-11-02T05:26:02.702Z,1013.37
2022-11-02T05:27:02.733Z,1013.42
2022-11-02T05:28:02.697Z,1013.42
2022-11-02T05:29:02.836Z,1013.46
2022-11-02T05:30:02.699Z,1013.50
2022-11-02T05:31:02.691Z,1013.49
2022-11-02T05:32:02.692Z,1013.51
2022-11-02T05:33:03.284Z,1013.47
2022-11-02T05:34:02.687Z,1013.51
2022-11-02T05:35:02.689Z,1013.53
2022-11-02T05:36:02.684Z,1013.57
2022-11-02T05:37:02.682Z,1013.53
2022-11-02T05:38:02.694Z,1013.47
2022-11-02T05:39:02.677Z,1013.52
2022-11-02T05:40:02.679Z,1013.47
2022-11-02T05:41:02.679Z,1013.58
2022-11-02T05:42:02.673Z,1013.55
2022-11-02T05:43:03.126Z,1013.58
2022-11-02T05:44:02.669Z,1013.59
2022-11-02T05:45:02.668Z,1013.59
2022-11-02T05:46:02.666Z,1013.58
2022-11-02T05:47:02.667Z,1013.58
2022-11-02T05:48:02.658Z,1013.64
2022-11-02T05:49:02.659Z,1013.58
2022-11-02T05:50:02.656Z,1013.61
2022-11-02T05:51:02.656Z,1013.64
2022-11-02T05:52:02.650Z,1013.68
2022-11-02T05:53:02.879Z,1013.69
2022-11-02T05:54:02.666Z,1013.66
2022-11-02T05:55:02.645Z,1013.73
2022-11-02T05:56:02.646Z,1013.74
2022-11-02T05:57:02.647Z,1013.71
2022-11-02T05:58:02.652Z,1013.72
2022-11-02T05:59:02.640Z,1013.75
2022-11-02T06:00:02.637Z,1013.79
2022-11-02T06:01:02.644Z,1013.85
2022-11-02T06:02:02.673Z,1013.84
2022-11-02T06:03:03.064Z,1013.86
2022-11-02T06:04:02.659Z,1013.87
2022-11-02T06:05:02.713Z,1013.87
2022-11-02T06:06:02.627Z,1013.94
2022-11-02T06:07:02.627Z,1013.89
2022-11-02T06:08:02.627Z,1013.92
2022-11-02T06:09:06.899Z,1013.83
2022-11-02T06:10:02.646Z,1013.91
2022-11-02T06:11:02.617Z,1013.91
2022-11-02T06:12:02.824Z,1013.88
2022-11-02T06:13:03.009Z,1013.83
2022-11-02T06:14:02.610Z,1013.92
2022-11-02T06:15:02.619Z,1013.91
2022-11-02T06:16:02.604Z,1013.92
2022-11-02T06:17:02.606Z,1013.96
2022-11-02T06:18:02.604Z,1013.99
2022-11-02T06:19:02.704Z,1013.96
2022-11-02T06:20:02.602Z,1014.00
2022-11-02T06:21:02.598Z,1013.99
2022-11-02T06:22:02.635Z,1014.05
2022-11-02T06:23:02.991Z,1014.08
2022-11-02T06:24:02.615Z,1014.04
2022-11-02T06:25:02.592Z,1014.09
2022-11-02T06:26:02.614Z,1014.02
2022-11-02T06:27:02.589Z,1014.02
2022-11-02T06:28:02.582Z,1014.07
2022-11-02T06:29:02.588Z,1014.02
2022-11-02T06:30:02.585Z,1014.06
2022-11-02T06:31:02.576Z,1014.07
2022-11-02T06:32:02.583Z,1014.11
2022-11-02T06:33:07.032Z,1014.11
2022-11-02T06:34:02.573Z,1014.14
2022-11-02T06:35:02.568Z,1014.18
2022-11-02T06:36:02.566Z,1014.16
2022-11-02T06:37:02.564Z,1014.23
2022-11-02T06:38:02.566Z,1014.17
2022-11-02T06:39:02.567Z,1014.18
2022-11-02T06:40:02.561Z,1014.26
2022-11-02T06:41:02.565Z,1014.23
2022-11-02T06:42:02.573Z,1014.29
2022-11-02T06:43:15.884Z,1014.33
2022-11-02T06:44:02.554Z,1014.34
2022-11-02T06:45:02.553Z,1014.36
2022-11-02T06:46:02.551Z,1014.44
2022-11-02T06:47:02.548Z,1014.43
2022-11-02T06:48:02.547Z,1014.48
2022-11-02T06:49:02.543Z,1014.48
2022-11-02T06:50:02.540Z,1014.47
2022-11-02T06:51:02.544Z,1014.47
2022-11-02T06:52:02.535Z,1014.54
2022-11-02T06:53:02.878Z,1014.53
2022-11-02T06:54:08.352Z,1014.62
2022-11-02T06:55:02.528Z,1014.59
2022-11-02T06:56:02.541Z,1014.61
2022-11-02T06:57:02.543Z,1014.66
2022-11-02T06:58:02.550Z,1014.65
2022-11-02T06:59:02.520Z,1014.65
2022-11-02T07:00:02.715Z,1014.70
2022-11-02T07:01:02.755Z,1014.73
2022-11-02T07:02:02.704Z,1014.74
2022-11-02T07:03:02.963Z,1014.78
2022-11-02T07:04:02.514Z,1014.80
2022-11-02T07:05:02.511Z,1014.82
2022-11-02T07:06:02.520Z,1014.83
2022-11-02T07:07:02.508Z,1014.85
2022-11-02T07:08:02.514Z,1014.92
2022-11-02T07:09:02.503Z,1014.96
2022-11-02T07:10:02.521Z,1014.97
2022-11-02T07:11:02.498Z,1015.00
2022-11-02T07:12:02.845Z,1015.02
2022-11-02T07:13:02.870Z,1015.09
2022-11-02T07:14:02.512Z,1015.11
2022-11-02T07:15:02.490Z,1015.13
2022-11-02T07:16:02.484Z,1015.19
2022-11-02T07:17:02.484Z,1015.14
2022-11-02T07:18:02.485Z,1015.12
2022-11-02T07:19:02.482Z,1015.24
2022-11-02T07:20:02.481Z,1015.25
2022-11-02T07:21:02.504Z,1015.23
2022-11-02T07:22:02.486Z,1015.35
2022-11-02T07:23:02.715Z,1015.36
2022-11-02T07:24:02.472Z,1015.34
2022-11-02T07:25:02.472Z,1015.38
2022-11-02T07:26:02.470Z,1015.38
2022-11-02T07:27:02.466Z,1015.40
2022-11-02T07:28:02.465Z,1015.40
2022-11-02T07:29:02.463Z,1015.43
2022-11-02T07:30:02.479Z,1015.33
2022-11-02T07:31:02.458Z,1015.43
2022-11-02T07:32:02.454Z,1015.41
2022-11-02T07:33:02.759Z,1015.43
2022-11-02T07:34:02.461Z,1015.44
2022-11-02T07:35:02.451Z,1015.51
2022-11-02T07:36:02.451Z,1015.49
2022-11-02T07:37:02.458Z,1015.64
2022-11-02T07:38:02.445Z,1015.60
2022-11-02T07:39:02.439Z,1015.65
2022-11-02T07:40:02.436Z,1015.65
2022-11-02T07:41:02.452Z,1015.72
2022-11-02T07:42:02.547Z,1015.68
2022-11-02T07:43:02.702Z,1015.72
2022-11-02T07:44:02.430Z,1015.74
2022-11-02T07:45:02.433Z,1015.70
2022-11-02T07:46:02.451Z,1015.81
2022-11-02T07:47:02.423Z,1015.79
2022-11-02T07:48:02.424Z,1015.79
2022-11-02T07:49:02.420Z,1015.87
2022-11-02T07:50:02.419Z,1015.86
2022-11-02T07:51:02.420Z,1015.84
2022-11-02T07:52:02.415Z,1015.90
2022-11-02T07:53:02.685Z,1015.90
2022-11-02T07:54:02.410Z,1015.92
2022-11-02T07:55:02.408Z,1015.94
2022-11-02T07:56:02.407Z,1015.93
2022-11-02T07:57:02.406Z,1015.98
2022-11-02T07:58:02.416Z,1015.99
2022-11-02T07:59:02.401Z,1016.03
2022-11-02T08:00:02.407Z,1016.07
2022-11-02T08:01:02.399Z,1016.08
2022-11-02T08:02:02.534Z,1016.08
2022-11-02T08:03:02.776Z,1016.12
2022-11-02T08:04:02.389Z,1016.12
2022-11-02T08:05:02.390Z,1016.14
2022-11-02T08:06:02.425Z,1016.19
2022-11-02T08:07:02.382Z,1016.18
2022-11-02T08:08:02.731Z,1016.21
2022-11-02T08:09:02.382Z,1016.20
2022-11-02T08:10:02.377Z,1016.23
2022-11-02T08:11:02.379Z,1016.27
2022-11-02T08:12:02.372Z,1016.22
2022-11-02T08:13:02.375Z,1016.29
2022-11-02T08:14:02.371Z,1016.23
2022-11-02T08:15:07.415Z,1016.29
2022-11-02T08:16:02.363Z,1016.28
2022-11-02T08:17:02.362Z,1016.24
2022-11-02T08:18:02.849Z,1016.31
2022-11-02T08:19:02.360Z,1016.31
2022-11-02T08:20:02.356Z,1016.25
2022-11-02T08:21:02.361Z,1016.27
2022-11-02T08:22:02.356Z,1016.22
2022-11-02T08:23:02.360Z,1016.25
2022-11-02T08:24:02.348Z,1016.30
2022-11-02T08:25:02.457Z,1016.20
2022-11-02T08:26:02.344Z,1016.24
2022-11-02T08:27:02.345Z,1016.26
2022-11-02T08:28:02.738Z,1016.32
2022-11-02T08:29:02.341Z,1016.20
2022-11-02T08:30:02.364Z,1016.25
2022-11-02T08:31:02.337Z,1016.26
2022-11-02T08:32:02.332Z,1016.27
2022-11-02T08:33:02.330Z,1016.24
2022-11-02T08:34:02.348Z,1016.26
2022-11-02T08:35:02.327Z,1016.26
2022-11-02T08:36:02.323Z,1016.33
2022-11-02T08:37:02.326Z,1016.28
2022-11-02T08:38:02.761Z,1016.30
2022-11-02T08:39:02.318Z,1016.31
2022-11-02T08:40:02.317Z,1016.26
2022-11-02T08:41:02.318Z,1016.34
2022-11-02T08:42:02.331Z,1016.32
2022-11-02T08:43:02.310Z,1016.30
2022-11-02T08:44:02.307Z,1016.35
2022-11-02T08:45:02.308Z,1016.40
2022-11-02T08:46:14.874Z,1016.38
2022-11-02T08:47:04.263Z,1016.35
2022-11-02T08:48:02.569Z,1016.31
2022-11-02T08:49:02.299Z,1016.36
2022-11-02T08:50:02.320Z,1016.36
2022-11-02T08:51:02.297Z,1016.34
2022-11-02T08:52:02.296Z,1016.34
2022-11-02T08:53:02.291Z,1016.34
2022-11-02T08:54:02.287Z,1016.43
2022-11-02T08:55:02.295Z,1016.33
2022-11-02T08:56:02.288Z,1016.38
2022-11-02T08:57:02.281Z,1016.39
2022-11-02T08:58:02.613Z,1016.41
2022-11-02T08:59:02.275Z,1016.39
2022-11-02T09:00:02.277Z,1016.44
2022-11-02T09:01:02.277Z,1016.37
2022-11-02T09:02:02.352Z,1016.34
2022-11-02T09:03:02.329Z,1016.43
2022-11-02T09:04:02.267Z,1016.42
2022-11-02T09:05:02.266Z,1016.53
2022-11-02T09:06:02.284Z,1016.46
2022-11-02T09:07:02.262Z,1016.47
2022-11-02T09:08:02.575Z,1016.52
2022-11-02T09:09:02.260Z,1016.54
2022-11-02T09:10:02.255Z,1016.53
2022-11-02T09:11:02.253Z,1016.55
2022-11-02T09:12:02.251Z,1016.61
2022-11-02T09:13:02.608Z,1016.63
2022-11-02T09:14:02.391Z,1016.58
2022-11-02T09:15:02.260Z,1016.58
2022-11-02T09:16:02.242Z,1016.57
2022-11-02T09:17:02.243Z,1016.62
2022-11-02T09:18:02.590Z,1016.61
2022-11-02T09:19:02.237Z,1016.57
2022-11-02T09:20:02.259Z,1016.61
2022-11-02T09:21:02.233Z,1016.57
2022-11-02T09:22:05.621Z,1016.62
2022-11-02T09:23:02.228Z,1016.62
2022-11-02T09:24:02.231Z,1016.67
2022-11-02T09:25:02.226Z,1016.60
2022-11-02T09:26:02.228Z,1016.63
2022-11-02T09:27:02.248Z,1016.73
2022-11-02T09:28:02.234Z,1016.72
2022-11-02T09:29:02.214Z,1016.76
2022-11-02T09:30:02.219Z,1016.68
2022-11-02T09:31:03.760Z,1016.71
2022-11-02T09:32:02.219Z,1016.72
2022-11-02T09:33:02.545Z,1016.75
2022-11-02T09:34:02.207Z,1016.77
2022-11-02T09:35:02.201Z,1016.76
2022-11-02T09:36:02.201Z,1016.79
2022-11-02T09:37:02.197Z,1016.83
2022-11-02T09:38:02.248Z,1016.83
2022-11-02T09:39:02.198Z,1016.78
2022-11-02T09:40:02.204Z,1016.78
2022-11-02T09:41:02.196Z,1016.82
2022-11-02T09:42:02.194Z,1016.82
2022-11-02T09:43:02.570Z,1016.88
2022-11-02T09:44:02.187Z,1016.88
2022-11-02T09:45:02.224Z,1016.90
2022-11-02T09:46:02.181Z,1016.84
2022-11-02T09:47:49.554Z,1016.80
2022-11-02T09:48:24.914Z,1016.74
2022-11-02T09:49:02.178Z,1016.77
2022-11-02T09:50:02.173Z,1016.78
2022-11-02T09:51:02.517Z,1016.71
2022-11-02T09:52:02.168Z,1016.72
2022-11-02T09:53:02.530Z,1016.75
2022-11-02T09:54:02.189Z,1016.75
2022-11-02T09:55:02.158Z,1016.80
2022-11-02T09:56:02.160Z,1016.78
2022-11-02T09:57:02.155Z,1016.68
2022-11-02T09:58:02.468Z,1016.74
2022-11-02T09:59:02.151Z,1016.77
2022-11-02T10:00:02.148Z,1016.75
2022-11-02T10:01:02.154Z,1016.81
2022-11-02T10:02:02.148Z,1016.77
2022-11-02T10:03:02.227Z,1016.85
2022-11-02T10:04:02.147Z,1016.82
2022-11-02T10:05:02.139Z,1016.87
2022-11-02T10:06:02.140Z,1016.89
2022-11-02T10:07:02.139Z,1016.82
2022-11-02T10:08:02.341Z,1016.79
2022-11-02T10:09:02.130Z,1016.86
2022-11-02T10:10:02.148Z,1016.77
2022-11-02T10:11:07.739Z,1016.84
2022-11-02T10:12:02.128Z,1016.86
2022-11-02T10:13:02.331Z,1016.83
2022-11-02T10:14:02.126Z,1016.86
2022-11-02T10:15:02.122Z,1016.86
2022-11-02T10:16:02.121Z,1016.90
2022-11-02T10:17:02.113Z,1016.87
2022-11-02T10:18:02.110Z,1016.91
2022-11-02T10:19:02.112Z,1016.87
2022-11-02T10:20:02.107Z,1016.93
2022-11-02T10:21:02.103Z,1016.91
2022-11-02T10:22:02.111Z,1016.90
2022-11-02T10:23:02.424Z,1016.96
2022-11-02T10:24:02.098Z,1016.92
2022-11-02T10:25:02.098Z,1016.90
2022-11-02T10:26:02.116Z,1016.96
2022-11-02T10:27:02.093Z,1016.94
2022-11-02T10:28:02.181Z,1017.02
2022-11-02T10:29:02.096Z,1017.03
2022-11-02T10:30:02.097Z,1016.97
2022-11-02T10:31:02.087Z,1017.00
2022-11-02T10:32:02.086Z,1016.99
2022-11-02T10:33:02.343Z,1016.99
2022-11-02T10:34:02.081Z,1016.98
2022-11-02T10:35:25.489Z,1016.99
2022-11-02T10:36:18.003Z,1017.00
2022-11-02T10:37:02.077Z,1016.95
2022-11-02T10:38:02.391Z,1017.04
2022-11-02T10:39:02.067Z,1016.94
2022-11-02T10:40:02.069Z,1016.94
2022-11-02T10:41:02.069Z,1016.93
2022-11-02T10:42:02.092Z,1016.91
2022-11-02T10:43:02.060Z,1016.88
2022-11-02T10:44:02.058Z,1016.94
2022-11-02T10:45:02.057Z,1016.93
2022-11-02T10:46:02.061Z,1016.94
2022-11-02T10:47:02.052Z,1016.98
2022-11-02T10:48:02.362Z,1017.01
2022-11-02T10:49:02.045Z,1017.01
2022-11-02T10:50:02.046Z,1017.05
2022-11-02T10:51:02.043Z,1016.97
2022-11-02T10:52:02.041Z,1017.05
2022-11-02T10:53:20.407Z,1017.02
2022-11-02T10:54:02.106Z,1016.98
2022-11-02T10:55:02.044Z,1017.02
2022-11-02T10:56:02.033Z,1016.98
2022-11-02T10:57:02.031Z,1017.02
2022-11-02T10:58:02.349Z,1017.09
2022-11-02T10:59:02.031Z,1017.05
2022-11-02T11:00:02.026Z,1017.06
2022-11-02T11:01:02.063Z,1017.04
2022-11-02T11:02:02.058Z,1016.94
2022-11-02T11:03:02.027Z,1017.02
2022-11-02T11:04:02.023Z,1017.07
2022-11-02T11:05:02.023Z,1017.01
2022-11-02T11:06:02.013Z,1016.99
2022-11-02T11:07:02.009Z,1017.00
2022-11-02T11:08:02.368Z,1016.93
2022-11-02T11:09:02.005Z,1017.01
2022-11-02T11:10:02.032Z,1017.03
2022-11-02T11:11:02.002Z,1017.05
2022-11-02T11:12:02.003Z,1017.11
2022-11-02T11:13:02.021Z,1017.16
2022-11-02T11:16:01.993Z,1017.06
2022-11-02T11:20:05.996Z,1017.05
2022-11-02T11:21:01.984Z,1017.09
2022-11-02T11:22:01.987Z,1017.14
2022-11-02T11:23:02.344Z,1017.22
2022-11-02T11:24:02.051Z,1017.22
2022-11-02T11:25:01.980Z,1017.20
2022-11-02T11:26:01.984Z,1017.23
2022-11-02T11:27:01.973Z,1017.28
2022-11-02T11:28:02.231Z,1017.30
2022-11-02T11:29:01.970Z,1017.16
2022-11-02T11:30:01.987Z,1017.20
2022-11-02T11:31:01.986Z,1017.19
2022-11-02T11:32:01.969Z,1017.15
2022-11-02T11:33:01.962Z,1017.20
2022-11-02T11:34:01.961Z,1017.08
2022-11-02T11:35:01.958Z,1017.17
2022-11-02T11:36:01.956Z,1017.17
2022-11-02T11:37:01.957Z,1017.12
2022-11-02T11:38:02.244Z,1017.17
2022-11-02T11:39:01.956Z,1017.11
2022-11-02T11:40:01.951Z,1017.09
2022-11-02T11:41:01.945Z,1017.08
2022-11-02T11:42:01.948Z,1017.15
2022-11-02T11:43:02.566Z,1017.14
2022-11-02T11:44:01.967Z,1017.08
2022-11-02T11:45:01.937Z,1017.12
2022-11-02T11:46:05.910Z,1017.12
2022-11-02T11:47:01.930Z,1017.07
2022-11-02T11:48:02.212Z,1017.08
2022-11-02T11:49:01.929Z,1017.13
2022-11-02T11:50:12.895Z,1017.10
2022-11-02T11:51:01.931Z,1017.08
2022-11-02T11:52:01.924Z,1017.08
2022-11-02T11:53:02.057Z,1017.07
2022-11-02T11:54:01.922Z,1017.02
2022-11-02T11:55:01.917Z,1017.06
2022-11-02T11:56:01.917Z,1017.04
2022-11-02T11:57:01.914Z,1017.02
2022-11-02T11:58:02.125Z,1016.97
2022-11-02T11:59:01.919Z,1017.01
2022-11-02T12:00:01.963Z,1017.00
2022-11-02T12:01:07.422Z,1017.00
2022-11-02T12:02:02.820Z,1017.05
2022-11-02T12:03:02.210Z,1016.99
2022-11-02T12:04:01.914Z,1016.98
2022-11-02T12:05:01.900Z,1016.99
2022-11-02T12:06:01.897Z,1016.99
2022-11-02T12:07:01.893Z,1016.96
2022-11-02T12:08:01.904Z,1017.03
2022-11-02T12:09:04.650Z,1016.99
2022-11-02T12:10:01.891Z,1016.99
2022-11-02T12:11:01.889Z,1016.98
2022-11-02T12:12:01.887Z,1016.96