createdAt,value
2019-04-14T00:00:53.975Z,3.96
2019-04-14T00:01:54.492Z,3.96
2019-04-14T00:02:53.952Z,3.96
2019-04-14T00:03:54.350Z,3.99
2019-04-14T00:04:55.041Z,3.99
2019-04-14T00:05:53.977Z,3.98
2019-04-14T00:06:54.765Z,4.12
2019-04-14T00:07:53.896Z,4.05
2019-04-14T00:08:54.334Z,4.01
2019-04-14T00:09:54.198Z,3.96
2019-04-14T00:10:55.000Z,4.01
2019-04-14T00:11:54.793Z,3.98
2019-04-14T00:12:53.841Z,3.94
2019-04-14T00:13:54.535Z,4.01
2019-04-14T00:14:53.822Z,4.01
2019-04-14T00:15:54.964Z,3.94
2019-04-14T00:16:53.798Z,4.01
2019-04-14T00:17:54.587Z,3.94
2019-04-14T00:18:53.777Z,3.99
2019-04-14T00:19:54.455Z,3.96
2019-04-14T00:20:53.755Z,4.02
2019-04-14T00:21:54.431Z,3.99
2019-04-14T00:22:53.737Z,3.96
2019-04-14T00:23:54.456Z,3.98
2019-04-14T00:24:53.716Z,4.04
2019-04-14T00:25:54.437Z,4.08
2019-04-14T00:26:53.689Z,4.08
2019-04-14T00:27:54.337Z,4.05
2019-04-14T00:28:53.666Z,4.08
2019-04-14T00:29:54.586Z,4.05
2019-04-14T00:30:53.645Z,4.14
2019-04-14T00:31:55.061Z,4.06
2019-04-14T00:32:53.628Z,4.17
2019-04-14T00:33:54.281Z,4.19
2019-04-14T00:34:54.886Z,4.16
2019-04-14T00:35:53.848Z,4.26
2019-04-14T00:36:54.548Z,4.30
2019-04-14T00:37:53.566Z,4.31
2019-04-14T00:38:54.290Z,4.40
2019-04-14T00:39:53.545Z,4.35
2019-04-14T00:40:53.990Z,4.41
2019-04-14T00:41:56.988Z,4.24
2019-04-14T00:42:53.825Z,4.17
2019-04-14T00:43:53.509Z,4.10
2019-04-14T00:44:53.833Z,4.12
2019-04-14T00:45:56.426Z,4.19
2019-04-14T00:46:53.866Z,4.13
2019-04-14T00:48:01.082Z,4.04
2019-04-14T00:48:53.943Z,3.96
2019-04-14T00:49:53.432Z,3.84
2019-04-14T00:50:53.941Z,3.92
2019-04-14T00:51:53.454Z,3.92
2019-04-14T00:52:54.427Z,3.87
2019-04-14T00:53:53.595Z,3.74
2019-04-14T00:54:54.335Z,3.84
2019-04-14T00:55:53.412Z,3.77
2019-04-14T00:56:54.165Z,3.73
2019-04-14T00:57:53.345Z,3.80
2019-04-14T00:58:53.961Z,3.70
2019-04-14T00:59:53.323Z,3.68
2019-04-14T01:00:53.779Z,3.63
2019-04-14T01:01:53.299Z,3.73
2019-04-14T01:02:53.713Z,3.68
2019-04-14T01:03:53.279Z,3.55
2019-04-14T01:04:53.479Z,3.58
2019-04-14T01:05:53.253Z,3.59
2019-04-14T01:06:53.388Z,3.45
2019-04-14T01:07:54.348Z,3.37
2019-04-14T01:08:53.405Z,3.34
2019-04-14T01:09:53.245Z,3.42
2019-04-14T01:10:54.026Z,3.34
2019-04-14T01:11:53.201Z,3.34
2019-04-14T01:12:53.917Z,3.26
2019-04-14T01:13:53.162Z,3.25
2019-04-14T01:14:53.911Z,3.13
2019-04-14T01:16:01.878Z,3.11
2019-04-14T01:16:53.832Z,3.11
2019-04-14T01:17:53.116Z,3.07
2019-04-14T01:18:53.745Z,3.08
2019-04-14T01:19:53.094Z,3.11
2019-04-14T01:20:53.607Z,3.13
2019-04-14T01:21:53.075Z,3.08
2019-04-14T01:22:53.216Z,3.07
2019-04-14T01:23:53.052Z,3.11
2019-04-14T01:24:53.291Z,3.10
2019-04-14T01:25:54.092Z,3.10
2019-04-14T01:26:53.016Z,3.10
2019-04-14T01:27:53.815Z,3.08
2019-04-14T01:28:52.994Z,3.18
2019-04-14T01:29:53.810Z,3.25
2019-04-14T01:30:52.970Z,3.23
2019-04-14T01:31:53.648Z,3.26
2019-04-14T01:32:52.951Z,3.26
2019-04-14T01:33:53.374Z,3.23
2019-04-14T01:34:54.326Z,3.32
2019-04-14T01:35:53.150Z,3.32
2019-04-14T01:36:53.925Z,3.25
2019-04-14T01:37:52.969Z,3.28
2019-04-14T01:38:53.634Z,3.48
2019-04-14T01:39:52.872Z,3.37
2019-04-14T01:40:53.163Z,3.32
2019-04-14T01:41:52.854Z,3.45
2019-04-14T01:42:52.842Z,3.32
2019-04-14T01:43:53.875Z,3.40
2019-04-14T01:44:52.811Z,3.41
2019-04-14T01:46:03.995Z,3.32
2019-04-14T01:46:52.786Z,3.51
2019-04-14T01:47:53.335Z,3.51
2019-04-14T01:48:53.994Z,3.56
2019-04-14T01:49:53.056Z,3.45
2019-04-14T01:50:53.644Z,3.40
2019-04-14T01:51:52.909Z,3.56
2019-04-14T01:52:52.729Z,3.65
2019-04-14T01:53:53.158Z,3.65
2019-04-14T01:54:53.783Z,3.59
2019-04-14T01:55:52.782Z,3.63
2019-04-14T01:56:53.645Z,3.55
2019-04-14T01:57:52.668Z,3.53
2019-04-14T01:58:53.427Z,3.77
2019-04-14T01:59:52.646Z,3.68
2019-04-14T02:00:53.092Z,3.66
2019-04-14T02:01:52.625Z,3.74
2019-04-14T02:02:53.091Z,3.77
2019-04-14T02:03:52.602Z,3.76
2019-04-14T02:04:52.916Z,3.84
2019-04-14T02:05:53.846Z,3.78
2019-04-14T02:06:52.766Z,3.76
2019-04-14T02:07:53.668Z,3.95
2019-04-14T02:08:52.545Z,3.83
2019-04-14T02:09:53.301Z,3.84
2019-04-14T02:10:52.524Z,3.80
2019-04-14T02:11:53.104Z,3.84
2019-04-14T02:12:52.502Z,3.84
2019-04-14T02:13:52.901Z,3.84
2019-04-14T02:14:52.477Z,3.94
2019-04-14T02:15:52.827Z,3.83
2019-04-14T02:16:56.086Z,3.81
2019-04-14T02:17:52.503Z,3.88
2019-04-14T02:18:54.901Z,3.94
2019-04-14T02:19:52.496Z,3.88
2019-04-14T02:20:53.497Z,3.92
2019-04-14T02:21:52.403Z,4.01
2019-04-14T02:22:53.158Z,3.83
2019-04-14T02:23:52.377Z,3.92
2019-04-14T02:24:52.854Z,3.87
2019-04-14T02:25:53.519Z,3.96
2019-04-14T02:26:52.621Z,3.98
2019-04-14T02:27:53.573Z,3.98
2019-04-14T02:28:52.818Z,3.91
2019-04-14T02:29:52.317Z,3.98
2019-04-14T02:31:08.254Z,3.99
2019-04-14T02:32:25.260Z,3.95
2019-04-14T02:33:23.677Z,3.95
2019-04-14T02:34:32.075Z,3.98
2019-04-14T02:36:22.101Z,3.95
2019-04-14T02:37:19.212Z,3.92
2019-04-14T02:38:36.054Z,3.99
2019-04-14T02:39:22.338Z,3.96
2019-04-14T02:40:27.370Z,3.98
2019-04-14T02:41:29.994Z,3.94
2019-04-14T02:42:26.160Z,4.01
2019-04-14T02:43:23.894Z,3.99
2019-04-14T02:44:22.936Z,4.05
2019-04-14T02:45:33.193Z,3.95
2019-04-14T02:47:37.064Z,3.88
2019-04-14T02:49:19.173Z,3.91
2019-04-14T02:50:17.841Z,3.98
2019-04-14T02:51:19.375Z,3.96
2019-04-14T02:52:22.294Z,3.98
2019-04-14T02:53:30.837Z,3.94
2019-04-14T02:54:23.164Z,4.01
2019-04-14T02:55:15.582Z,3.96
2019-04-14T02:56:21.783Z,3.98
2019-04-14T02:57:26.791Z,3.91
2019-04-14T02:58:20.459Z,3.96
2019-04-14T02:59:11.377Z,3.91
2019-04-14T03:01:26.025Z,3.96
2019-04-14T03:03:21.675Z,4.02
2019-04-14T03:04:21.566Z,4.12
2019-04-14T03:05:19.327Z,4.01
2019-04-14T03:07:21.858Z,3.98
2019-04-14T03:08:25.595Z,4.08
2019-04-14T03:10:18.508Z,4.06
2019-04-14T03:11:21.101Z,4.05
2019-04-14T03:12:19.118Z,4.08
2019-04-14T03:14:23.397Z,4.19
2019-04-14T03:15:16.970Z,4.30
2019-04-14T03:16:23.385Z,4.23
2019-04-14T03:18:31.781Z,4.16
2019-04-14T03:19:14.116Z,4.12
2019-04-14T03:21:24.603Z,4.14
2019-04-14T03:23:30.838Z,4.19
2019-04-14T03:24:18.918Z,4.14
2019-04-14T03:25:06.147Z,4.12
2019-04-14T03:26:13.042Z,3.96
2019-04-14T03:27:28.496Z,4.01
2019-04-14T03:28:22.895Z,4.14
2019-04-14T03:29:16.653Z,4.16
2019-04-14T03:30:39.033Z,4.10
2019-04-14T03:31:39.363Z,4.06
2019-04-14T03:38:29.810Z,4.14
2019-04-14T03:39:17.829Z,4.06
2019-04-14T03:40:18.604Z,4.13
2019-04-14T03:41:30.162Z,4.01
2019-04-14T03:42:21.434Z,4.02
2019-04-14T03:43:18.693Z,4.04
2019-04-14T03:44:25.289Z,4.01
2019-04-14T03:47:20.079Z,3.96
2019-04-14T03:48:45.135Z,4.14
2019-04-14T03:49:14.007Z,4.12
2019-04-14T03:50:16.093Z,4.12
2019-04-14T03:51:22.122Z,4.12
2019-04-14T03:53:22.005Z,4.08
2019-04-14T03:54:12.358Z,4.06
2019-04-14T03:55:08.063Z,4.06
2019-04-14T03:55:56.635Z,4.14
2019-04-14T03:56:51.576Z,4.04
2019-04-14T03:57:51.954Z,4.02
2019-04-14T03:58:51.309Z,4.01
2019-04-14T03:59:52.134Z,4.06
2019-04-14T04:00:51.556Z,4.06
2019-04-14T04:01:52.266Z,4.10
2019-04-14T04:02:51.268Z,4.13
2019-04-14T04:03:52.139Z,4.17
2019-04-14T04:04:51.311Z,4.13
2019-04-14T04:05:52.193Z,4.12
2019-04-14T04:06:51.221Z,4.14
2019-04-14T04:07:51.789Z,4.22
2019-04-14T04:08:51.196Z,4.20
2019-04-14T04:09:51.874Z,4.19
2019-04-14T04:10:51.175Z,4.19
2019-04-14T04:11:52.008Z,4.14
2019-04-14T04:12:51.202Z,4.24
2019-04-14T04:13:52.004Z,4.24
2019-04-14T04:14:51.137Z,4.30
2019-04-14T04:15:51.987Z,4.32
2019-04-14T04:16:51.107Z,4.38
2019-04-14T04:17:51.698Z,4.38
2019-04-14T04:18:59.862Z,4.41
2019-04-14T04:19:51.419Z,4.41
2019-04-14T04:20:52.162Z,4.45
2019-04-14T04:21:51.049Z,4.48
2019-04-14T04:22:51.951Z,4.48
2019-04-14T04:23:51.170Z,4.35
2019-04-14T04:24:52.067Z,4.44
2019-04-14T04:25:51.009Z,4.41
2019-04-14T04:26:51.781Z,4.42
2019-04-14T04:27:50.982Z,4.44
2019-04-14T04:28:51.776Z,4.45
2019-04-14T04:29:50.961Z,4.48
2019-04-14T04:30:51.599Z,4.40
2019-04-14T04:31:50.938Z,4.44
2019-04-14T04:32:51.542Z,4.52
2019-04-14T04:33:50.918Z,4.45
2019-04-14T04:34:51.261Z,4.49
2019-04-14T04:35:52.117Z,4.38
2019-04-14T04:36:50.939Z,4.45
2019-04-14T04:37:51.934Z,4.44
2019-04-14T04:38:51.044Z,4.44
2019-04-14T04:39:51.794Z,4.49
2019-04-14T04:40:50.841Z,4.58
2019-04-14T04:41:51.576Z,4.53
2019-04-14T04:42:50.815Z,4.52
2019-04-14T04:43:51.727Z,4.52
2019-04-14T04:44:51.029Z,4.42
2019-04-14T04:45:51.680Z,4.45
2019-04-14T04:46:50.773Z,4.45
2019-04-14T04:47:51.308Z,4.49
2019-04-14T04:49:00.063Z,4.45
2019-04-14T04:49:51.204Z,4.52
2019-04-14T04:50:51.884Z,4.53
2019-04-14T04:51:50.883Z,4.44
2019-04-14T04:52:51.740Z,4.55
2019-04-14T04:53:50.695Z,4.60
2019-04-14T04:54:51.632Z,4.52
2019-04-14T04:55:50.675Z,4.42
2019-04-14T04:56:51.575Z,4.52
2019-04-14T04:57:50.647Z,4.44
2019-04-14T04:58:50.637Z,4.48
2019-04-14T04:59:51.669Z,4.48
2019-04-14T05:00:52.533Z,4.48
2019-04-14T05:01:51.549Z,4.41
2019-04-14T05:02:50.647Z,4.45
2019-04-14T05:03:51.404Z,4.41
2019-04-14T05:04:50.659Z,4.55
2019-04-14T05:05:51.399Z,4.42
2019-04-14T05:06:50.647Z,4.53
2019-04-14T05:07:51.203Z,4.55
2019-04-14T05:08:50.523Z,4.45
2019-04-14T05:09:51.282Z,4.53
2019-04-14T05:10:50.502Z,4.56
2019-04-14T05:11:52.626Z,4.49
2019-04-14T05:12:50.480Z,4.49
2019-04-14T05:13:51.201Z,4.41
2019-04-14T05:14:50.456Z,4.50
2019-04-14T05:15:51.061Z,4.42
2019-04-14T05:16:50.768Z,4.45
2019-04-14T05:17:51.672Z,4.48
2019-04-14T05:18:50.869Z,4.37
2019-04-14T05:19:50.402Z,4.45
2019-04-14T05:20:51.002Z,4.44
2019-04-14T05:21:51.647Z,4.44
2019-04-14T05:22:50.796Z,4.45
2019-04-14T05:23:51.612Z,4.38
2019-04-14T05:24:50.752Z,4.45
2019-04-14T05:25:51.607Z,4.44
2019-04-14T05:26:50.620Z,4.55
2019-04-14T05:27:51.524Z,4.52
2019-04-14T05:28:50.676Z,4.48
2019-04-14T05:29:51.474Z,4.37
2019-04-14T05:30:50.422Z,4.37
2019-04-14T05:31:51.169Z,4.49
2019-04-14T05:32:50.255Z,4.55
2019-04-14T05:33:51.181Z,4.55
2019-04-14T05:34:50.261Z,4.59
2019-04-14T05:35:50.943Z,4.55
2019-04-14T05:36:50.213Z,4.55
2019-04-14T05:37:50.756Z,4.58
2019-04-14T05:38:50.187Z,4.58
2019-04-14T05:39:50.495Z,4.50
2019-04-14T05:40:50.174Z,4.62
2019-04-14T05:42:00.284Z,4.53
2019-04-14T05:42:50.144Z,4.68
2019-04-14T05:43:54.965Z,4.60
2019-04-14T05:44:50.123Z,4.59
2019-04-14T05:45:50.207Z,4.62
2019-04-14T05:46:51.305Z,4.55
2019-04-14T05:47:50.226Z,4.59
2019-04-14T05:48:51.343Z,4.56
2019-04-14T05:49:53.131Z,4.52
2019-04-14T05:50:51.162Z,4.62
2019-04-14T05:51:50.237Z,4.73
2019-04-14T05:52:50.038Z,4.62
2019-04-14T05:53:50.218Z,4.66
2019-04-14T05:54:50.010Z,4.70
2019-04-14T05:55:50.384Z,4.62
2019-04-14T05:56:49.992Z,4.71
2019-04-14T05:57:50.266Z,4.75
2019-04-14T05:58:49.968Z,4.77
2019-04-14T05:59:50.526Z,4.68
2019-04-14T06:00:51.669Z,4.75
2019-04-14T06:01:50.894Z,4.68
2019-04-14T06:02:50.682Z,4.67
2019-04-14T06:03:49.917Z,4.73
2019-04-14T06:04:50.427Z,4.78
2019-04-14T06:05:49.891Z,4.66
2019-04-14T06:06:49.880Z,4.75
2019-04-14T06:07:49.871Z,4.70
2019-04-14T06:08:49.856Z,4.70
2019-04-14T06:09:49.848Z,4.70
2019-04-14T06:10:49.838Z,4.70
2019-04-14T06:11:49.828Z,4.71
2019-04-14T06:12:49.818Z,4.75
2019-04-14T06:13:49.804Z,4.78
2019-04-14T06:14:49.798Z,4.68
2019-04-14T06:15:49.784Z,4.75
2019-04-14T06:16:49.791Z,4.84
2019-04-14T06:17:49.761Z,4.75
2019-04-14T06:18:49.748Z,4.80
2019-04-14T06:19:49.743Z,4.66
2019-04-14T06:20:49.727Z,4.78
2019-04-14T06:21:49.713Z,4.77
2019-04-14T06:22:49.706Z,4.78
2019-04-14T06:23:49.695Z,4.80
2019-04-14T06:24:49.685Z,4.74
2019-04-14T06:25:49.672Z,4.84
2019-04-14T06:26:49.658Z,4.77
2019-04-14T06:27:49.649Z,4.74
2019-04-14T06:28:49.643Z,4.86
2019-04-14T06:29:49.629Z,4.80
2019-04-14T06:30:49.683Z,4.75
2019-04-14T06:31:49.605Z,4.78
2019-04-14T06:32:49.596Z,4.78
2019-04-14T06:33:49.583Z,4.75
2019-04-14T06:34:49.574Z,4.78
2019-04-14T06:35:49.565Z,4.86
2019-04-14T06:36:49.550Z,4.78
2019-04-14T06:37:49.540Z,4.77
2019-04-14T06:38:49.530Z,4.87
2019-04-14T06:39:49.521Z,4.96
2019-04-14T06:40:49.511Z,4.86
2019-04-14T06:41:49.498Z,4.87
2019-04-14T06:42:49.532Z,4.93
2019-04-14T06:43:49.481Z,4.97
2019-04-14T06:44:49.468Z,5.00
2019-04-14T06:45:49.460Z,5.00
2019-04-14T06:46:49.443Z,5.05
2019-04-14T06:47:49.432Z,4.87
2019-04-14T06:48:49.424Z,4.94
2019-04-14T06:49:49.577Z,4.90
2019-04-14T06:50:49.405Z,4.82
2019-04-14T06:51:49.390Z,4.90
2019-04-14T06:52:49.382Z,4.96
2019-04-14T06:53:49.370Z,4.99
2019-04-14T06:54:49.367Z,5.00
2019-04-14T06:55:49.350Z,4.96
2019-04-14T06:56:49.335Z,5.11
2019-04-14T06:57:49.323Z,4.99
2019-04-14T06:58:49.319Z,5.05
2019-04-14T06:59:49.307Z,5.02
2019-04-14T07:00:49.320Z,5.04
2019-04-14T07:01:49.286Z,5.04
2019-04-14T07:02:49.275Z,5.11
2019-04-14T07:03:49.260Z,4.97
2019-04-14T07:04:49.255Z,5.05
2019-04-14T07:05:49.245Z,5.00
2019-04-14T07:06:51.375Z,4.99
2019-04-14T07:07:57.072Z,5.04
2019-04-14T07:08:49.212Z,5.02
2019-04-14T07:09:49.196Z,5.05
2019-04-14T07:10:49.190Z,5.11
2019-04-14T07:11:49.176Z,5.08
2019-04-14T07:12:49.169Z,5.14
2019-04-14T07:13:49.157Z,5.18
2019-04-14T07:14:49.143Z,5.28
2019-04-14T07:15:49.137Z,5.38
2019-04-14T07:16:51.294Z,5.32
2019-04-14T07:17:49.111Z,5.28
2019-04-14T07:18:49.105Z,5.35
2019-04-14T07:20:01.060Z,5.48
2019-04-14T07:20:49.081Z,5.48
2019-04-14T07:21:49.073Z,5.53
2019-04-14T07:22:49.058Z,5.61
2019-04-14T07:23:49.051Z,5.69
2019-04-14T07:24:49.042Z,5.68
2019-04-14T07:25:49.035Z,5.72
2019-04-14T07:26:49.018Z,5.84
2019-04-14T07:27:49.006Z,5.98
2019-04-14T07:28:56.588Z,5.97
2019-04-14T07:29:48.993Z,6.04
2019-04-14T07:30:48.979Z,6.09
2019-04-14T07:31:48.969Z,6.11
2019-04-14T07:32:48.960Z,6.07
2019-04-14T07:33:48.944Z,6.20
2019-04-14T07:34:48.938Z,6.31
2019-04-14T07:35:48.930Z,6.30
2019-04-14T07:36:48.915Z,6.28
2019-04-14T07:37:48.906Z,6.30
2019-04-14T07:38:48.898Z,6.39
2019-04-14T07:39:48.886Z,6.46
2019-04-14T07:40:48.878Z,6.56
2019-04-14T07:41:48.866Z,6.62
2019-04-14T07:42:48.855Z,6.63
2019-04-14T07:43:48.846Z,6.70
2019-04-14T07:44:48.836Z,6.70
2019-04-14T07:45:48.824Z,6.81
2019-04-14T07:46:48.815Z,6.87
2019-04-14T07:47:48.811Z,6.89
2019-04-14T07:48:48.797Z,6.88
2019-04-14T07:49:48.787Z,6.96
2019-04-14T07:50:48.778Z,7.03
2019-04-14T07:51:48.766Z,7.15
2019-04-14T07:52:48.762Z,7.15
2019-04-14T07:53:48.745Z,7.15
2019-04-14T07:54:48.742Z,7.23
2019-04-14T07:55:48.725Z,7.36
2019-04-14T07:56:48.720Z,7.38
2019-04-14T07:57:48.701Z,7.53
2019-04-14T07:58:48.691Z,7.61
2019-04-14T07:59:48.683Z,7.66
2019-04-14T08:00:48.688Z,7.61
2019-04-14T08:01:48.665Z,7.75
2019-04-14T08:02:48.651Z,7.91
2019-04-14T08:03:48.655Z,7.80
2019-04-14T08:04:48.638Z,7.93
2019-04-14T08:05:48.626Z,7.90
2019-04-14T08:06:48.616Z,7.97
2019-04-14T08:07:48.603Z,7.93
2019-04-14T08:08:48.594Z,8.01
2019-04-14T08:09:48.588Z,8.05
2019-04-14T08:10:48.582Z,8.08
2019-04-14T08:11:48.569Z,8.09
2019-04-14T08:12:48.556Z,8.10
2019-04-14T08:13:48.547Z,8.15
2019-04-14T08:14:48.541Z,8.18
2019-04-14T08:15:48.530Z,8.09
2019-04-14T08:16:48.524Z,8.08
2019-04-14T08:17:48.505Z,8.26
2019-04-14T08:18:48.500Z,8.20
2019-04-14T08:19:48.489Z,8.10
2019-04-14T08:20:48.482Z,8.15
2019-04-14T08:21:48.470Z,8.12
2019-04-14T08:22:48.460Z,8.09
2019-04-14T08:23:48.476Z,8.16
2019-04-14T08:24:48.443Z,8.20
2019-04-14T08:25:48.434Z,8.27
2019-04-14T08:26:48.425Z,8.30
2019-04-14T08:27:48.411Z,8.36
2019-04-14T08:28:48.405Z,8.36
2019-04-14T08:29:48.394Z,8.33
2019-04-14T08:30:48.391Z,8.33
2019-04-14T08:31:48.375Z,8.30
2019-04-14T08:32:48.363Z,8.26
2019-04-14T08:33:48.357Z,8.36
2019-04-14T08:34:48.350Z,8.30
2019-04-14T08:35:48.337Z,8.42
2019-04-14T08:36:48.328Z,8.38
2019-04-14T08:37:48.318Z,8.37
2019-04-14T08:38:48.305Z,8.34
2019-04-14T08:39:48.299Z,8.42
2019-04-14T08:40:48.287Z,8.42
2019-04-14T08:41:48.294Z,8.37
2019-04-14T08:42:48.267Z,8.36
2019-04-14T08:43:48.258Z,8.34
2019-04-14T08:44:48.252Z,8.34
2019-04-14T08:45:48.240Z,8.34
2019-04-14T08:46:48.233Z,8.36
2019-04-14T08:47:48.220Z,8.44
2019-04-14T08:48:48.212Z,8.42
2019-04-14T08:49:48.204Z,8.41
2019-04-14T08:50:48.191Z,8.52
2019-04-14T08:51:48.183Z,8.51
2019-04-14T08:52:48.169Z,8.55
2019-04-14T08:53:48.162Z,8.61
2019-04-14T08:54:48.151Z,8.64
2019-04-14T08:55:48.145Z,8.58
2019-04-14T08:56:48.141Z,8.64
2019-04-14T08:57:48.123Z,8.56
2019-04-14T08:58:48.114Z,8.56
2019-04-14T08:59:48.172Z,8.70
2019-04-14T09:00:48.097Z,8.73
2019-04-14T09:01:48.085Z,8.85
2019-04-14T09:02:48.074Z,8.92
2019-04-14T09:03:48.068Z,8.92
2019-04-14T09:04:48.059Z,8.92
2019-04-14T09:05:48.048Z,8.76
2019-04-14T09:06:48.036Z,8.89
2019-04-14T09:07:48.032Z,8.95
2019-04-14T09:08:48.030Z,8.89
2019-04-14T09:09:48.009Z,8.92
2019-04-14T09:10:48.000Z,8.92
2019-04-14T09:11:47.992Z,8.95
2019-04-14T09:12:47.979Z,9.03
2019-04-14T09:13:47.973Z,8.95
2019-04-14T09:14:56.724Z,8.99
2019-04-14T09:15:47.954Z,9.03
2019-04-14T09:16:47.942Z,9.10
2019-04-14T09:17:47.934Z,9.03
2019-04-14T09:18:47.927Z,9.06
2019-04-14T09:19:47.915Z,9.14
2019-04-14T09:20:52.428Z,9.28
2019-04-14T09:21:47.893Z,9.29
2019-04-14T09:22:47.925Z,9.28
2019-04-14T09:23:47.876Z,9.36
2019-04-14T09:24:47.874Z,9.31
2019-04-14T09:25:47.861Z,9.50
2019-04-14T09:26:47.850Z,9.46
2019-04-14T09:27:47.839Z,9.66
2019-04-14T09:28:47.830Z,9.83
2019-04-14T09:29:47.822Z,9.80
2019-04-14T09:30:47.814Z,9.74
2019-04-14T09:31:47.802Z,9.74
2019-04-14T09:32:47.791Z,9.69
2019-04-14T09:33:47.781Z,9.82
2019-04-14T09:34:47.781Z,9.82
2019-04-14T09:35:47.768Z,9.83
2019-04-14T09:36:47.755Z,9.84
2019-04-14T09:37:47.747Z,9.91
2019-04-14T09:38:47.735Z,9.97
2019-04-14T09:39:47.729Z,10.04
2019-04-14T09:40:47.721Z,10.12
2019-04-14T09:41:47.708Z,10.22
2019-04-14T09:42:47.703Z,10.09
2019-04-14T09:43:47.690Z,10.07
2019-04-14T09:44:47.686Z,10.12
2019-04-14T09:45:47.675Z,10.16
2019-04-14T09:46:47.663Z,10.23
2019-04-14T09:47:47.654Z,10.30
2019-04-14T09:48:47.647Z,10.26
2019-04-14T09:49:47.640Z,10.37
2019-04-14T09:50:47.631Z,10.31
2019-04-14T09:51:47.622Z,10.25
2019-04-14T09:52:47.612Z,10.30
2019-04-14T09:53:47.605Z,10.33
2019-04-14T09:54:47.602Z,10.31
2019-04-14T09:55:47.586Z,10.17
2019-04-14T09:56:47.620Z,10.31
2019-04-14T09:57:47.568Z,10.46
2019-04-14T09:58:47.560Z,10.54
2019-04-14T09:59:47.556Z,10.61
2019-04-14T10:00:47.545Z,10.63
2019-04-14T10:01:47.531Z,10.74
2019-04-14T10:02:47.520Z,10.72
2019-04-14T10:03:47.513Z,10.61
2019-04-14T10:04:47.507Z,10.67
2019-04-14T10:05:47.501Z,10.57
2019-04-14T10:06:47.487Z,10.61
2019-04-14T10:07:47.482Z,10.68
2019-04-14T10:08:47.469Z,10.76
2019-04-14T10:09:47.466Z,10.74
2019-04-14T10:10:47.459Z,10.89
2019-04-14T10:11:48.926Z,10.96
2019-04-14T10:12:47.434Z,11.11
2019-04-14T10:13:47.424Z,11.23
2019-04-14T10:14:47.422Z,11.29
2019-04-14T10:15:47.415Z,11.27
2019-04-14T10:16:47.407Z,11.27
2019-04-14T10:17:47.395Z,11.35
2019-04-14T10:18:47.387Z,11.23
2019-04-14T10:19:47.410Z,11.26
2019-04-14T10:20:47.375Z,11.12
2019-04-14T10:21:47.359Z,11.32
2019-04-14T10:22:47.356Z,11.27
2019-04-14T10:23:47.346Z,11.30
2019-04-14T10:24:47.337Z,11.33
2019-04-14T10:25:47.327Z,11.33
2019-04-14T10:26:47.317Z,11.17
2019-04-14T10:27:47.314Z,11.04
2019-04-14T10:28:47.307Z,11.08
2019-04-14T10:29:47.294Z,11.18
2019-04-14T10:30:47.287Z,11.15
2019-04-14T10:31:47.278Z,11.11
2019-04-14T10:32:47.269Z,11.14
2019-04-14T10:33:47.258Z,11.27
2019-04-14T10:34:47.256Z,11.29
2019-04-14T10:35:47.246Z,11.25
2019-04-14T10:36:47.240Z,11.32
2019-04-14T10:37:47.231Z,11.32
2019-04-14T10:38:47.220Z,11.22
2019-04-14T10:39:47.216Z,11.33
2019-04-14T10:40:47.206Z,11.50
2019-04-14T10:41:47.194Z,11.54
2019-04-14T10:42:47.196Z,11.65
2019-04-14T10:43:47.194Z,11.77
2019-04-14T10:44:47.171Z,11.66
2019-04-14T10:45:47.168Z,11.73
2019-04-14T10:46:47.154Z,11.81
2019-04-14T10:47:47.152Z,11.87
2019-04-14T10:48:47.145Z,12.06
2019-04-14T10:49:47.136Z,12.24
2019-04-14T10:50:47.125Z,12.28
2019-04-14T10:51:47.119Z,12.27
2019-04-14T10:52:47.111Z,12.25
2019-04-14T10:53:47.106Z,12.37
2019-04-14T10:54:47.105Z,12.32
2019-04-14T10:55:47.090Z,12.20
2019-04-14T10:56:47.080Z,12.06
2019-04-14T10:57:47.077Z,12.02
2019-04-14T10:58:47.069Z,11.99
2019-04-14T10:59:47.059Z,11.87
2019-04-14T11:00:47.053Z,11.99
2019-04-14T11:01:47.044Z,12.15
2019-04-14T11:02:47.038Z,12.36
2019-04-14T11:03:47.029Z,12.70
2019-04-14T11:04:47.052Z,12.83
2019-04-14T11:05:47.017Z,12.94
2019-04-14T11:06:47.009Z,12.91
2019-04-14T11:07:47.003Z,13.16
2019-04-14T11:08:46.997Z,13.08
2019-04-14T11:09:46.990Z,12.90
2019-04-14T11:10:46.978Z,12.87
2019-04-14T11:11:46.973Z,12.60
2019-04-14T11:12:46.968Z,12.82
2019-04-14T11:13:46.969Z,12.79
2019-04-14T11:14:46.952Z,12.79
2019-04-14T11:15:46.942Z,12.72
2019-04-14T11:16:46.939Z,12.64
2019-04-14T11:17:46.931Z,12.67
2019-04-14T11:18:46.924Z,12.62
2019-04-14T11:19:46.916Z,12.43
2019-04-14T11:20:46.920Z,12.37
2019-04-14T11:21:46.939Z,12.46
2019-04-14T11:22:46.895Z,12.53
2019-04-14T11:23:46.889Z,12.39
2019-04-14T11:24:46.884Z,12.55
2019-04-14T11:25:46.875Z,12.73
2019-04-14T11:26:46.866Z,12.83
2019-04-14T11:27:46.885Z,13.04
2019-04-14T11:28:46.853Z,12.87
2019-04-14T11:29:46.842Z,13.09
2019-04-14T11:30:46.840Z,13.16
2019-04-14T11:31:46.833Z,13.19
2019-04-14T11:32:46.825Z,13.22
2019-04-14T11:33:46.815Z,13.47
2019-04-14T11:34:46.815Z,13.60
2019-04-14T11:35:46.807Z,13.65
2019-04-14T11:36:46.797Z,13.75
2019-04-14T11:37:46.794Z,13.99
2019-04-14T11:38:46.790Z,14.12
2019-04-14T11:39:46.785Z,14.03
2019-04-14T11:40:46.779Z,14.05
2019-04-14T11:41:46.773Z,14.22
2019-04-14T11:42:52.564Z,14.23
2019-04-14T11:43:46.762Z,14.07
2019-04-14T11:44:46.757Z,13.99
2019-04-14T11:45:46.759Z,14.07
2019-04-14T11:46:46.742Z,13.89
2019-04-14T11:47:46.784Z,13.59
2019-04-14T11:48:46.736Z,13.23
2019-04-14T11:49:46.729Z,13.03
2019-04-14T11:50:46.731Z,13.18
2019-04-14T11:51:55.259Z,13.47
2019-04-14T11:52:46.713Z,13.81
2019-04-14T11:53:46.712Z,14.04
2019-04-14T11:54:46.704Z,13.74
2019-04-14T11:55:46.700Z,13.67
2019-04-14T11:56:46.696Z,14.04
2019-04-14T11:57:46.686Z,14.20
2019-04-14T11:58:46.686Z,14.26
2019-04-14T11:59:46.691Z,14.43
2019-04-14T12:00:46.678Z,14.45
2019-04-14T12:01:46.670Z,14.47
2019-04-14T12:02:46.677Z,14.35
2019-04-14T12:03:46.667Z,14.32
2019-04-14T12:04:46.668Z,13.97
2019-04-14T12:05:46.691Z,13.87
2019-04-14T12:06:46.655Z,13.77
2019-04-14T12:07:46.649Z,13.60
2019-04-14T12:08:46.648Z,13.65
2019-04-14T12:09:46.640Z,13.62
2019-04-14T12:10:46.639Z,13.72
2019-04-14T12:11:46.636Z,13.70
2019-04-14T12:12:46.628Z,13.63
2019-04-14T12:13:46.626Z,13.67
2019-04-14T12:14:46.622Z,13.65
2019-04-14T12:15:46.616Z,13.75
2019-04-14T12:16:46.610Z,13.97
2019-04-14T12:17:46.614Z,14.23
2019-04-14T12:18:46.604Z,14.35
2019-04-14T12:19:46.596Z,14.41
2019-04-14T12:20:46.595Z,14.44
2019-04-14T12:21:46.595Z,14.36
2019-04-14T12:22:46.583Z,14.62
2019-04-14T12:23:46.585Z,14.62
2019-04-14T12:24:46.589Z,14.77
2019-04-14T12:25:46.573Z,14.70
2019-04-14T12:26:46.567Z,14.63
2019-04-14T12:27:46.660Z,14.73
2019-04-14T12:28:47.145Z,14.85
2019-04-14T12:29:47.846Z,14.88
2019-04-14T12:30:46.785Z,15.06
2019-04-14T12:31:46.591Z,15.17
2019-04-14T12:32:46.541Z,15.09
2019-04-14T12:33:46.532Z,14.94
2019-04-14T12:34:46.538Z,14.91
2019-04-14T12:35:46.527Z,14.96
2019-04-14T12:36:46.524Z,14.60
2019-04-14T12:37:46.515Z,14.36
2019-04-14T12:38:46.513Z,13.86
2019-04-14T12:39:46.510Z,13.63
2019-04-14T12:40:47.318Z,13.72
2019-04-14T12:41:46.513Z,13.77
2019-04-14T12:42:46.495Z,13.60
2019-04-14T12:43:46.496Z,13.63
2019-04-14T12:44:46.483Z,13.53
2019-04-14T12:45:46.474Z,13.56
2019-04-14T12:46:46.468Z,13.77
2019-04-14T12:47:46.464Z,13.67
2019-04-14T12:48:46.461Z,13.49
2019-04-14T12:49:46.453Z,13.49
2019-04-14T12:50:46.453Z,13.60
2019-04-14T12:51:46.446Z,13.72
2019-04-14T12:52:46.461Z,13.75
2019-04-14T12:53:46.433Z,13.77
2019-04-14T12:54:46.433Z,13.74
2019-04-14T12:55:46.428Z,13.67
2019-04-14T12:56:46.422Z,13.77
2019-04-14T12:57:46.414Z,13.99
2019-04-14T12:58:46.405Z,14.22
2019-04-14T12:59:46.403Z,14.32
2019-04-14T13:00:46.398Z,14.44
2019-04-14T13:01:46.392Z,14.48
2019-04-14T13:02:46.389Z,14.69
2019-04-14T13:03:46.382Z,14.96
2019-04-14T13:04:46.381Z,15.09
2019-04-14T13:05:46.370Z,15.15
2019-04-14T13:06:46.365Z,14.99
2019-04-14T13:07:46.359Z,15.04
2019-04-14T13:08:46.356Z,15.22
2019-04-14T13:09:46.347Z,15.43
2019-04-14T13:10:46.347Z,15.70
2019-04-14T13:11:46.342Z,15.17
2019-04-14T13:12:46.340Z,15.18
2019-04-14T13:13:46.334Z,15.68
2019-04-14T13:14:46.328Z,16.04
2019-04-14T13:15:46.322Z,16.23
2019-04-14T13:16:46.314Z,16.42
2019-04-14T13:17:46.314Z,16.17
2019-04-14T13:18:46.306Z,15.79
2019-04-14T13:19:46.304Z,15.36
2019-04-14T13:20:46.299Z,15.61
2019-04-14T13:21:46.293Z,15.00
2019-04-14T13:22:46.288Z,14.40
2019-04-14T13:23:46.283Z,14.44
2019-04-14T13:24:46.283Z,14.92
2019-04-14T13:25:46.275Z,15.39
2019-04-14T13:26:46.272Z,14.86
2019-04-14T13:27:46.266Z,14.92
2019-04-14T13:28:46.261Z,15.44
2019-04-14T13:29:46.258Z,15.52
2019-04-14T13:30:46.254Z,15.95