createdAt,value
2018-12-29T00:00:56.698Z,39.67
2018-12-29T00:03:24.571Z,36.28
2018-12-29T00:05:54.901Z,38.23
2018-12-29T00:08:26.907Z,40.17
2018-12-29T00:10:58.558Z,45.17
2018-12-29T00:13:26.409Z,46.45
2018-12-29T00:15:56.535Z,39.27
2018-12-29T00:18:24.342Z,40.83
2018-12-29T00:20:52.059Z,40.83
2018-12-29T00:23:19.639Z,47.15
2018-12-29T00:25:47.878Z,44.42
2018-12-29T00:28:15.474Z,41.73
2018-12-29T00:30:43.265Z,47.83
2018-12-29T00:33:10.932Z,46.05
2018-12-29T00:35:38.729Z,41.70
2018-12-29T00:38:09.261Z,44.65
2018-12-29T00:40:37.177Z,43.00
2018-12-29T00:43:04.810Z,43.83
2018-12-29T00:45:32.398Z,43.28
2018-12-29T00:48:02.099Z,43.42
2018-12-29T00:50:31.900Z,44.48
2018-12-29T00:52:59.480Z,49.13
2018-12-29T00:55:28.845Z,39.33
2018-12-29T00:57:56.640Z,43.92
2018-12-29T01:00:24.235Z,46.50
2018-12-29T01:02:52.241Z,48.90
2018-12-29T01:05:20.160Z,52.62
2018-12-29T01:07:49.258Z,48.08
2018-12-29T01:10:17.103Z,51.83
2018-12-29T01:12:44.769Z,55.70
2018-12-29T01:15:12.361Z,55.48
2018-12-29T01:17:40.408Z,52.88
2018-12-29T01:20:10.821Z,48.75
2018-12-29T01:22:38.402Z,51.80
2018-12-29T01:25:07.184Z,56.98
2018-12-29T01:27:34.778Z,46.13
2018-12-29T01:30:04.419Z,46.65
2018-12-29T01:32:32.013Z,44.95
2018-12-29T01:34:59.621Z,44.85
2018-12-29T01:37:29.105Z,50.78
2018-12-29T01:39:56.905Z,42.65
2018-12-29T01:42:24.604Z,39.73
2018-12-29T01:44:52.173Z,44.73
2018-12-29T01:47:21.244Z,42.25
2018-12-29T01:49:49.092Z,44.53
2018-12-29T01:52:16.710Z,38.25
2018-12-29T01:54:44.370Z,33.28
2018-12-29T01:57:11.995Z,39.15
2018-12-29T01:59:39.600Z,42.30
2018-12-29T02:02:07.299Z,44.90
2018-12-29T02:04:34.906Z,40.83
2018-12-29T02:07:02.500Z,42.05
2018-12-29T02:09:30.150Z,41.60
2018-12-29T02:11:57.726Z,40.90
2018-12-29T02:14:25.610Z,43.05
2018-12-29T02:16:54.749Z,42.73
2018-12-29T02:19:22.380Z,40.23
2018-12-29T02:21:49.931Z,40.25
2018-12-29T02:24:18.698Z,39.55
2018-12-29T02:26:47.557Z,38.55
2018-12-29T02:29:15.166Z,38.75
2018-12-29T02:31:43.053Z,40.52
2018-12-29T02:34:12.410Z,41.25
2018-12-29T02:36:40.020Z,38.75
2018-12-29T02:39:07.787Z,41.45
2018-12-29T02:41:35.387Z,42.45
2018-12-29T02:44:03.973Z,39.18
2018-12-29T02:46:31.640Z,40.50
2018-12-29T02:48:59.354Z,40.83
2018-12-29T02:51:28.390Z,46.13
2018-12-29T02:53:57.234Z,44.45
2018-12-29T02:56:24.872Z,41.23
2018-12-29T02:58:54.696Z,42.10
2018-12-29T03:01:22.323Z,40.30
2018-12-29T03:03:49.927Z,43.90
2018-12-29T03:06:17.603Z,41.60
2018-12-29T03:08:47.117Z,44.48
2018-12-29T03:11:15.144Z,47.17
2018-12-29T03:13:42.932Z,42.60
2018-12-29T03:16:10.788Z,42.15
2018-12-29T03:18:38.580Z,44.53
2018-12-29T03:21:06.250Z,42.93
2018-12-29T03:23:33.955Z,44.77
2018-12-29T03:26:01.675Z,34.58
2018-12-29T03:28:30.314Z,44.50
2018-12-29T03:30:58.073Z,44.05
2018-12-29T03:33:25.638Z,41.02
2018-12-29T03:35:53.319Z,40.43
2018-12-29T03:38:21.210Z,41.20
2018-12-29T03:40:48.798Z,43.65
2018-12-29T03:43:16.415Z,44.95
2018-12-29T03:45:49.125Z,39.85
2018-12-29T03:48:13.872Z,45.67
2018-12-29T03:50:41.768Z,44.25
2018-12-29T03:53:10.029Z,40.40
2018-12-29T03:55:37.644Z,38.15
2018-12-29T03:58:05.254Z,45.12
2018-12-29T04:00:34.190Z,45.10
2018-12-29T04:03:01.794Z,46.80
2018-12-29T04:05:29.431Z,42.17
2018-12-29T04:07:57.075Z,41.25
2018-12-29T04:10:24.727Z,45.05
2018-12-29T04:12:55.496Z,41.13
2018-12-29T04:15:24.716Z,46.80
2018-12-29T04:17:55.010Z,41.90
2018-12-29T04:20:22.612Z,41.92
2018-12-29T04:22:51.288Z,42.03
2018-12-29T04:25:24.128Z,43.02
2018-12-29T04:27:51.717Z,46.45
2018-12-29T04:30:20.738Z,43.70
2018-12-29T04:32:48.478Z,42.40
2018-12-29T04:35:16.321Z,41.08
2018-12-29T04:37:43.929Z,40.55
2018-12-29T04:40:11.583Z,42.15
2018-12-29T04:42:39.165Z,41.30
2018-12-29T04:45:07.014Z,39.00
2018-12-29T04:47:34.679Z,42.23
2018-12-29T04:50:02.293Z,40.60
2018-12-29T04:52:30.012Z,45.33
2018-12-29T04:54:57.719Z,42.05
2018-12-29T04:57:25.315Z,36.98
2018-12-29T04:59:53.125Z,40.95
2018-12-29T05:02:20.692Z,41.60
2018-12-29T05:04:48.280Z,45.48
2018-12-29T05:07:16.106Z,40.88
2018-12-29T05:09:45.166Z,41.15
2018-12-29T05:12:12.803Z,43.58
2018-12-29T05:14:40.694Z,40.17
2018-12-29T05:17:08.350Z,36.48
2018-12-29T05:19:36.051Z,37.38
2018-12-29T05:22:03.946Z,39.73
2018-12-29T05:24:32.801Z,37.60
2018-12-29T05:27:02.421Z,35.78
2018-12-29T05:29:30.323Z,40.28
2018-12-29T05:31:57.960Z,40.00
2018-12-29T05:34:26.030Z,31.07
2018-12-29T05:36:54.216Z,35.90
2018-12-29T05:39:21.785Z,36.75
2018-12-29T05:41:49.405Z,40.95
2018-12-29T05:44:17.297Z,31.25
2018-12-29T05:46:44.941Z,35.30
2018-12-29T05:49:13.860Z,36.63
2018-12-29T05:51:41.606Z,33.83
2018-12-29T05:54:09.201Z,35.20
2018-12-29T05:56:37.602Z,34.43
2018-12-29T05:59:05.234Z,35.40
2018-12-29T06:01:32.842Z,35.20
2018-12-29T06:04:00.486Z,33.85
2018-12-29T06:06:28.382Z,32.33
2018-12-29T06:08:56.060Z,33.20
2018-12-29T06:11:23.698Z,35.83
2018-12-29T06:13:52.469Z,28.45
2018-12-29T06:16:20.082Z,32.20
2018-12-29T06:18:47.687Z,35.83
2018-12-29T06:21:15.437Z,31.55
2018-12-29T06:23:43.043Z,29.80
2018-12-29T06:26:10.645Z,31.75
2018-12-29T06:28:38.492Z,32.25
2018-12-29T06:31:06.107Z,32.05
2018-12-29T06:33:33.711Z,31.12
2018-12-29T06:36:04.400Z,28.83
2018-12-29T06:38:33.759Z,33.75
2018-12-29T06:41:01.348Z,32.53
2018-12-29T06:43:29.039Z,33.00
2018-12-29T06:45:56.674Z,33.42
2018-12-29T06:48:24.288Z,32.60
2018-12-29T06:50:52.143Z,36.05
2018-12-29T06:53:19.734Z,33.73
2018-12-29T06:55:47.354Z,30.60
2018-12-29T06:58:15.151Z,33.95
2018-12-29T07:00:42.814Z,28.80
2018-12-29T07:03:11.516Z,32.50
2018-12-29T07:05:39.238Z,31.25
2018-12-29T07:08:06.847Z,37.75
2018-12-29T07:10:34.450Z,32.33
2018-12-29T07:13:02.195Z,31.57
2018-12-29T07:15:29.810Z,36.58
2018-12-29T07:17:57.614Z,27.35
2018-12-29T07:20:29.425Z,28.87
2018-12-29T07:22:57.040Z,33.15
2018-12-29T07:25:24.861Z,30.62
2018-12-29T07:27:52.844Z,30.33
2018-12-29T07:30:22.193Z,31.30
2018-12-29T07:32:49.810Z,30.82
2018-12-29T07:35:17.534Z,27.27
2018-12-29T07:37:45.178Z,30.62
2018-12-29T07:40:13.916Z,31.00
2018-12-29T07:42:41.624Z,33.42
2018-12-29T07:45:09.378Z,30.45
2018-12-29T07:47:40.577Z,32.40
2018-12-29T07:50:08.613Z,35.08
2018-12-29T07:52:36.313Z,30.32
2018-12-29T07:55:04.627Z,30.60
2018-12-29T07:57:32.306Z,32.70
2018-12-29T08:00:00.019Z,33.10
2018-12-29T08:02:27.597Z,29.60
2018-12-29T08:04:55.551Z,32.28
2018-12-29T08:07:23.115Z,29.23
2018-12-29T08:09:50.907Z,28.52
2018-12-29T08:12:18.706Z,32.33
2018-12-29T08:14:46.294Z,31.45
2018-12-29T08:17:15.117Z,30.00
2018-12-29T08:19:45.217Z,31.07
2018-12-29T08:22:12.846Z,30.50
2018-12-29T08:24:41.024Z,30.90
2018-12-29T08:27:08.848Z,31.62
2018-12-29T08:29:36.459Z,30.45
2018-12-29T08:32:04.607Z,33.07
2018-12-29T08:34:32.510Z,36.05
2018-12-29T08:37:00.305Z,31.95
2018-12-29T08:39:27.953Z,38.73
2018-12-29T08:41:55.833Z,33.07
2018-12-29T08:44:23.659Z,28.62
2018-12-29T08:46:54.100Z,33.15
2018-12-29T08:49:21.958Z,33.23
2018-12-29T08:51:49.641Z,36.23
2018-12-29T08:54:17.425Z,35.30
2018-12-29T08:56:45.158Z,34.70
2018-12-29T08:59:12.778Z,30.25
2018-12-29T09:01:40.669Z,34.65
2018-12-29T09:04:08.438Z,32.83
2018-12-29T09:06:36.235Z,27.58
2018-12-29T09:09:05.816Z,33.93
2018-12-29T09:11:36.458Z,28.97
2018-12-29T09:14:04.294Z,27.80
2018-12-29T09:16:31.898Z,33.28
2018-12-29T09:18:59.616Z,30.55
2018-12-29T09:21:27.182Z,34.83
2018-12-29T09:23:54.816Z,32.50
2018-12-29T09:26:22.611Z,32.60
2018-12-29T09:28:50.463Z,33.05
2018-12-29T09:31:18.237Z,32.83
2018-12-29T09:33:47.055Z,34.10
2018-12-29T09:36:14.685Z,30.15
2018-12-29T09:38:42.336Z,34.08
2018-12-29T09:41:09.979Z,37.88
2018-12-29T09:43:38.123Z,32.00
2018-12-29T09:46:05.759Z,35.30
2018-12-29T09:48:33.657Z,38.53
2018-12-29T09:51:01.254Z,36.88
2018-12-29T09:53:28.854Z,39.50
2018-12-29T09:55:56.797Z,38.93
2018-12-29T09:58:24.902Z,35.97
2018-12-29T10:00:53.908Z,34.63
2018-12-29T10:03:23.608Z,37.27
2018-12-29T10:05:51.176Z,33.77
2018-12-29T10:08:18.788Z,35.88
2018-12-29T10:10:46.867Z,38.00
2018-12-29T10:13:14.587Z,36.10
2018-12-29T10:15:42.221Z,38.93
2018-12-29T10:18:09.866Z,36.57
2018-12-29T10:20:39.665Z,40.60
2018-12-29T10:23:09.207Z,36.53
2018-12-29T10:25:37.187Z,36.83
2018-12-29T10:28:04.938Z,36.67
2018-12-29T10:30:35.450Z,39.90
2018-12-29T10:33:03.155Z,37.67
2018-12-29T10:35:30.768Z,42.97
2018-12-29T10:37:58.396Z,36.23
2018-12-29T10:40:26.277Z,34.73
2018-12-29T10:42:53.906Z,40.87
2018-12-29T10:45:21.549Z,41.07
2018-12-29T10:47:49.535Z,29.73
2018-12-29T10:50:17.134Z,33.33
2018-12-29T10:52:44.812Z,40.83
2018-12-29T10:55:12.661Z,43.63
2018-12-29T10:57:42.527Z,39.37
2018-12-29T11:00:10.119Z,44.17
2018-12-29T11:02:40.188Z,40.73
2018-12-29T11:05:09.388Z,41.30
2018-12-29T11:07:37.211Z,38.03
2018-12-29T11:10:05.023Z,38.77
2018-12-29T11:12:32.640Z,37.60
2018-12-29T11:15:00.299Z,40.80
2018-12-29T11:17:28.309Z,45.07
2018-12-29T11:19:55.958Z,41.47
2018-12-29T11:22:23.629Z,49.33
2018-12-29T11:24:51.293Z,42.43
2018-12-29T11:27:18.972Z,39.77
2018-12-29T11:29:46.762Z,39.57
2018-12-29T11:32:25.246Z,42.77
2018-12-29T11:34:52.909Z,43.83
2018-12-29T11:37:20.780Z,46.73
2018-12-29T11:39:48.558Z,44.30
2018-12-29T11:42:16.162Z,46.40
2018-12-29T11:44:43.817Z,43.43
2018-12-29T11:47:14.242Z,47.20
2018-12-29T11:49:41.846Z,43.73
2018-12-29T11:52:09.446Z,45.05
2018-12-29T11:54:37.768Z,47.73
2018-12-29T11:57:10.609Z,44.37
2018-12-29T11:59:38.747Z,72.35
2018-12-29T12:02:08.707Z,45.80
2018-12-29T12:04:38.561Z,50.70
2018-12-29T12:07:06.723Z,46.90
2018-12-29T12:09:39.736Z,48.97
2018-12-29T12:12:08.775Z,44.57
2018-12-29T12:14:38.775Z,49.53
2018-12-29T12:17:06.929Z,52.40
2018-12-29T12:19:34.844Z,49.27
2018-12-29T12:22:02.713Z,54.10
2018-12-29T12:24:30.488Z,46.20
2018-12-29T12:26:59.793Z,65.23
2018-12-29T12:29:32.369Z,52.73
2018-12-29T12:32:02.244Z,39.47
2018-12-29T12:34:29.982Z,60.63
2018-12-29T12:37:00.728Z,52.83
2018-12-29T12:39:29.684Z,66.50
2018-12-29T12:41:57.308Z,55.60
2018-12-29T12:44:24.947Z,56.10
2018-12-29T12:46:55.371Z,64.37
2018-12-29T12:49:23.342Z,63.50
2018-12-29T12:51:50.987Z,60.93
2018-12-29T12:54:18.838Z,60.17
2018-12-29T12:56:46.491Z,59.50
2018-12-29T12:59:14.389Z,56.93
2018-12-29T13:01:45.322Z,49.47
2018-12-29T13:04:13.121Z,60.77
2018-12-29T13:06:42.688Z,60.17
2018-12-29T13:09:10.855Z,57.78
2018-12-29T13:11:38.608Z,68.55
2018-12-29T13:14:06.668Z,67.23
2018-12-29T13:16:36.745Z,68.30
2018-12-29T13:19:04.345Z,66.53
2018-12-29T13:21:35.782Z,62.63
2018-12-29T13:24:03.740Z,65.83
2018-12-29T13:26:34.390Z,61.60
2018-12-29T13:29:02.054Z,59.70
2018-12-29T13:31:29.828Z,51.23
2018-12-29T13:33:57.727Z,54.83
2018-12-29T13:36:25.377Z,55.90
2018-12-29T13:38:56.356Z,51.40
2018-12-29T13:41:26.569Z,52.03
2018-12-29T13:43:54.237Z,51.53
2018-12-29T13:46:25.713Z,51.07
2018-12-29T13:48:53.309Z,55.10
2018-12-29T13:51:21.324Z,44.70
2018-12-29T13:53:49.343Z,40.93
2018-12-29T13:56:17.233Z,38.53
2018-12-29T13:58:44.770Z,34.50
2018-12-29T14:01:17.474Z,34.77
2018-12-29T14:03:45.111Z,32.80
2018-12-29T14:06:12.708Z,34.03
2018-12-29T14:08:40.939Z,29.03
2018-12-29T14:11:08.793Z,30.87
2018-12-29T14:13:36.443Z,29.13
2018-12-29T14:16:14.351Z,30.20
2018-12-29T14:18:42.175Z,25.20
2018-12-29T14:21:10.374Z,31.77
2018-12-29T14:23:38.979Z,27.47
2018-12-29T14:26:06.749Z,23.13
2018-12-29T14:28:34.670Z,26.43
2018-12-29T14:31:03.712Z,23.33
2018-12-29T14:33:32.549Z,26.83
2018-12-29T14:36:07.911Z,28.13
2018-12-29T14:38:39.165Z,22.07
2018-12-29T14:41:11.420Z,24.27
2018-12-29T14:43:46.157Z,25.00
2018-12-29T14:46:14.810Z,31.77
2018-12-29T14:48:50.342Z,27.30
2018-12-29T14:51:19.592Z,27.50
2018-12-29T14:53:50.010Z,30.47
2018-12-29T14:56:24.496Z,30.57
2018-12-29T14:59:00.559Z,31.07
2018-12-29T15:01:36.753Z,34.47
2018-12-29T15:04:05.675Z,35.70
2018-12-29T15:06:35.661Z,33.97
2018-12-29T15:09:07.710Z,29.77
2018-12-29T15:11:35.370Z,38.43
2018-12-29T15:14:03.076Z,38.80
2018-12-29T15:16:31.224Z,44.90
2018-12-29T15:18:59.934Z,48.93
2018-12-29T15:21:27.955Z,47.50
2018-12-29T15:23:56.043Z,48.57
2018-12-29T15:26:29.420Z,47.77
2018-12-29T15:28:57.350Z,51.40
2018-12-29T15:31:24.994Z,47.00
2018-12-29T15:33:54.763Z,55.57
2018-12-29T15:36:30.991Z,55.27
2018-12-29T15:38:58.643Z,56.57
2018-12-29T15:41:26.278Z,60.90
2018-12-29T15:43:56.659Z,70.57
2018-12-29T15:46:24.262Z,70.17
2018-12-29T15:48:51.904Z,63.97
2018-12-29T15:56:48.956Z,65.57
2018-12-29T16:06:13.158Z,61.83
2018-12-29T16:09:55.780Z,62.83
2018-12-29T16:16:35.474Z,54.00
2018-12-29T16:19:20.227Z,49.97
2018-12-29T16:22:01.701Z,56.27
2018-12-29T16:24:29.981Z,58.60
2018-12-29T16:27:14.656Z,60.57
2018-12-29T16:30:21.871Z,63.63
2018-12-29T16:33:19.368Z,66.23
2018-12-29T16:35:57.214Z,53.73
2018-12-29T16:42:29.368Z,62.13
2018-12-29T16:55:39.808Z,55.13
2018-12-29T17:04:24.772Z,54.73
2018-12-29T17:06:52.756Z,46.00
2018-12-29T17:09:20.707Z,46.23
2018-12-29T17:11:52.372Z,49.40
2018-12-29T17:14:18.384Z,41.40
2018-12-29T17:16:46.100Z,41.57
2018-12-29T17:19:14.824Z,44.20
2018-12-29T17:21:42.968Z,39.80
2018-12-29T17:24:11.105Z,42.23
2018-12-29T17:26:38.894Z,39.50
2018-12-29T17:29:06.957Z,37.87
2018-12-29T17:31:34.553Z,45.73
2018-12-29T17:34:02.491Z,38.43
2018-12-29T17:36:33.429Z,36.73
2018-12-29T17:39:01.246Z,37.33
2018-12-29T17:41:31.110Z,34.83
2018-12-29T17:44:03.771Z,38.27
2018-12-29T17:46:34.667Z,39.37
2018-12-29T17:49:02.588Z,37.73
2018-12-29T17:51:30.445Z,33.60
2018-12-29T17:53:58.098Z,31.13
2018-12-29T17:56:26.285Z,35.37
2018-12-29T17:58:54.222Z,31.70
2018-12-29T18:01:24.917Z,31.03
2018-12-29T18:03:52.543Z,30.57
2018-12-29T18:06:26.235Z,31.77
2018-12-29T18:08:54.393Z,32.23
2018-12-29T18:11:44.994Z,31.30
2018-12-29T18:14:13.267Z,36.00
2018-12-29T18:16:41.066Z,28.87
2018-12-29T18:19:09.773Z,29.67
2018-12-29T18:21:40.801Z,24.40
2018-12-29T18:24:08.380Z,25.97
2018-12-29T18:26:37.075Z,28.73
2018-12-29T18:29:05.075Z,25.90
2018-12-29T18:31:32.745Z,25.07
2018-12-29T18:34:00.440Z,23.83
2018-12-29T18:36:31.106Z,20.53
2018-12-29T18:38:58.485Z,25.97
2018-12-29T18:41:29.031Z,26.80
2018-12-29T18:43:58.288Z,26.20
2018-12-29T18:46:25.912Z,21.93
2018-12-29T18:48:53.708Z,23.27
2018-12-29T18:51:24.637Z,20.23
2018-12-29T18:53:52.274Z,19.33
2018-12-29T18:56:22.641Z,29.37
2018-12-29T18:58:52.895Z,19.00
2018-12-29T19:01:20.526Z,17.60
2018-12-29T19:03:48.536Z,18.10
2018-12-29T19:06:16.217Z,19.20
2018-12-29T19:08:44.842Z,18.33
2018-12-29T19:11:12.714Z,17.47
2018-12-29T19:13:45.291Z,21.20
2018-12-29T19:16:22.533Z,24.53
2018-12-29T19:18:52.822Z,28.43
2018-12-29T19:21:21.225Z,23.10
2018-12-29T19:23:51.952Z,24.97
2018-12-29T19:26:19.750Z,22.93
2018-12-29T19:28:48.071Z,27.73
2018-12-29T19:31:16.307Z,28.17
2018-12-29T19:33:44.211Z,27.13
2018-12-29T19:36:11.993Z,27.17
2018-12-29T19:38:41.069Z,28.53
2018-12-29T19:41:10.876Z,28.00
2018-12-29T19:43:43.943Z,28.83
2018-12-29T19:46:13.931Z,22.87
2018-12-29T19:48:41.637Z,22.00
2018-12-29T19:51:09.564Z,21.83
2018-12-29T19:53:37.922Z,20.80
2018-12-29T19:56:11.917Z,19.50
2018-12-29T19:58:40.899Z,21.33
2018-12-29T20:01:09.924Z,18.33
2018-12-29T20:03:37.797Z,16.30
2018-12-29T20:06:11.153Z,12.73
2018-12-29T20:08:39.324Z,14.40
2018-12-29T20:11:11.022Z,14.97
2018-12-29T20:13:41.990Z,14.83
2018-12-29T20:16:10.647Z,15.30
2018-12-29T20:18:40.314Z,17.53
2018-12-29T20:21:09.485Z,38.17
2018-12-29T20:23:37.223Z,16.30
2018-12-29T20:26:05.236Z,16.43
2018-12-29T20:28:33.953Z,20.50
2018-12-29T20:31:01.514Z,17.03
2018-12-29T20:33:29.391Z,69.57
2018-12-29T20:35:59.758Z,17.47
2018-12-29T20:38:31.963Z,18.47
2018-12-29T20:41:00.003Z,20.63
2018-12-29T20:43:36.407Z,21.00
2018-12-29T20:46:04.307Z,23.73
2018-12-29T20:48:43.283Z,20.23
2018-12-29T20:51:11.666Z,23.10
2018-12-29T20:53:41.563Z,21.63
2018-12-29T20:56:09.337Z,28.47
2018-12-29T20:58:39.128Z,23.43
2018-12-29T21:01:06.738Z,23.43
2018-12-29T21:03:34.400Z,24.57
2018-12-29T21:06:05.044Z,24.57
2018-12-29T21:08:33.057Z,23.17
2018-12-29T21:11:00.861Z,20.10
2018-12-29T21:13:28.784Z,16.53
2018-12-29T21:15:59.054Z,22.47
2018-12-29T21:18:29.055Z,21.33
2018-12-29T21:20:56.818Z,21.07
2018-12-29T21:23:24.440Z,20.27
2018-12-29T21:25:52.057Z,19.10
2018-12-29T21:28:22.205Z,19.73
2018-12-29T21:30:49.842Z,19.53
2018-12-29T21:33:19.269Z,18.07
2018-12-29T21:35:47.542Z,16.60
2018-12-29T21:38:15.150Z,16.13
2018-12-29T21:40:42.809Z,16.63
2018-12-29T21:43:10.688Z,16.23
2018-12-29T21:45:45.224Z,17.40
2018-12-29T21:48:13.082Z,13.13
2018-12-29T21:50:43.811Z,15.20
2018-12-29T21:53:13.107Z,13.90
2018-12-29T21:55:43.945Z,14.27
2018-12-29T21:58:11.725Z,14.53
2018-12-29T22:00:39.381Z,11.47
2018-12-29T22:03:07.644Z,15.50
2018-12-29T22:05:37.517Z,13.87
2018-12-29T22:08:05.169Z,15.87
2018-12-29T22:10:33.093Z,16.33
2018-12-29T22:13:03.611Z,13.27
2018-12-29T22:15:34.260Z,19.53
2018-12-29T22:18:01.925Z,13.60
2018-12-29T22:20:33.345Z,13.40
2018-12-29T22:23:05.181Z,15.57
2018-12-29T22:25:35.818Z,17.47
2018-12-29T22:28:03.646Z,14.80
2018-12-29T22:30:38.417Z,18.63
2018-12-29T22:33:07.002Z,16.93
2018-12-29T22:35:34.867Z,16.13
2018-12-29T22:38:02.883Z,18.13
2018-12-29T22:40:33.572Z,18.73
2018-12-29T22:43:01.231Z,19.77
2018-12-29T22:45:28.930Z,20.93
2018-12-29T22:47:56.794Z,20.87
2018-12-29T22:50:24.430Z,20.53
2018-12-29T22:52:55.444Z,20.57
2018-12-29T22:55:23.383Z,19.00
2018-12-29T22:57:51.290Z,21.00
2018-12-29T23:00:26.127Z,24.23
2018-12-29T23:02:53.711Z,28.20
2018-12-29T23:05:24.048Z,23.47
2018-12-29T23:07:51.694Z,24.53
2018-12-29T23:10:24.727Z,23.40
2018-12-29T23:12:52.863Z,25.93
2018-12-29T23:15:26.443Z,24.70
2018-12-29T23:17:57.576Z,22.57
2018-12-29T23:20:27.996Z,23.77
2018-12-29T23:22:55.669Z,22.50
2018-12-29T23:25:23.334Z,22.53
2018-12-29T23:27:50.987Z,23.40
2018-12-29T23:30:20.242Z,24.10
2018-12-29T23:32:51.877Z,23.93
2018-12-29T23:35:19.651Z,24.93
2018-12-29T23:37:50.566Z,22.53
2018-12-29T23:40:18.162Z,26.30
2018-12-29T23:43:00.528Z,22.50
2018-12-29T23:45:29.796Z,22.00
2018-12-29T23:47:58.101Z,23.23
2018-12-29T23:50:25.954Z,21.30
2018-12-29T23:53:01.198Z,20.97
2018-12-29T23:55:29.118Z,18.73
2018-12-29T23:57:56.802Z,18.50
