createdAt,value
2023-04-15T00:00:57.670Z,59.10
2023-04-15T00:01:57.745Z,56.79
2023-04-15T00:02:57.824Z,56.77
2023-04-15T00:03:57.729Z,57.47
2023-04-15T00:04:57.654Z,60.45
2023-04-15T00:05:57.695Z,58.66
2023-04-15T00:06:57.629Z,60.38
2023-04-15T00:07:57.649Z,59.32
2023-04-15T00:08:57.714Z,59.72
2023-04-15T00:09:57.647Z,59.16
2023-04-15T00:10:57.607Z,61.13
2023-04-15T00:11:57.613Z,61.84
2023-04-15T00:12:57.592Z,59.48
2023-04-15T00:13:57.608Z,56.75
2023-04-15T00:14:57.606Z,57.86
2023-04-15T00:15:57.652Z,58.06
2023-04-15T00:16:57.688Z,57.10
2023-04-15T00:17:57.614Z,58.61
2023-04-15T00:18:57.634Z,59.58
2023-04-15T00:19:57.585Z,60.03
2023-04-15T00:20:57.559Z,59.33
2023-04-15T00:21:57.590Z,59.18
2023-04-15T00:22:57.543Z,60.17
2023-04-15T00:23:57.587Z,59.03
2023-04-15T00:24:57.526Z,59.55
2023-04-15T00:25:57.553Z,60.36
2023-04-15T00:26:57.523Z,57.55
2023-04-15T00:27:57.614Z,60.60
2023-04-15T00:28:57.555Z,59.04
2023-04-15T00:29:57.532Z,59.48
2023-04-15T00:30:57.604Z,59.91
2023-04-15T00:31:57.519Z,61.55
2023-04-15T00:32:57.503Z,60.70
2023-04-15T00:33:57.491Z,60.13
2023-04-15T00:34:57.479Z,61.74
2023-04-15T00:35:57.493Z,59.43
2023-04-15T00:36:57.472Z,61.58
2023-04-15T00:37:57.499Z,57.31
2023-04-15T00:38:57.549Z,59.14
2023-04-15T00:39:57.463Z,59.60
2023-04-15T00:40:57.450Z,60.42
2023-04-15T00:41:57.458Z,60.40
2023-04-15T00:42:57.429Z,57.85
2023-04-15T00:43:57.497Z,58.08
2023-04-15T00:44:57.433Z,58.49
2023-04-15T00:45:57.472Z,58.71
2023-04-15T00:46:57.454Z,59.14
2023-04-15T00:47:57.461Z,59.75
2023-04-15T00:48:57.510Z,57.98
2023-04-15T00:49:57.428Z,59.13
2023-04-15T00:50:57.413Z,59.74
2023-04-15T00:51:57.423Z,60.59
2023-04-15T00:52:57.377Z,58.24
2023-04-15T00:53:57.408Z,57.08
2023-04-15T00:54:57.380Z,58.76
2023-04-15T00:55:57.395Z,58.67
2023-04-15T00:56:57.352Z,59.37
2023-04-15T00:57:57.372Z,58.79
2023-04-15T00:58:57.349Z,59.70
2023-04-15T00:59:57.351Z,58.85
2023-04-15T01:00:57.365Z,59.10
2023-04-15T01:01:57.439Z,58.94
2023-04-15T01:02:57.534Z,57.81
2023-04-15T01:03:57.426Z,57.16
2023-04-15T01:04:57.315Z,56.60
2023-04-15T01:05:57.325Z,57.44
2023-04-15T01:06:57.311Z,58.21
2023-04-15T01:07:57.346Z,59.79
2023-04-15T01:08:57.304Z,56.49
2023-04-15T01:09:57.310Z,56.66
2023-04-15T01:10:57.273Z,58.78
2023-04-15T01:11:57.292Z,58.23
2023-04-15T01:12:57.266Z,58.82
2023-04-15T01:13:57.306Z,57.55
2023-04-15T01:14:57.286Z,58.71
2023-04-15T01:15:57.315Z,58.45
2023-04-15T01:16:57.240Z,58.16
2023-04-15T01:17:57.283Z,58.81
2023-04-15T01:18:57.244Z,58.64
2023-04-15T01:19:57.256Z,59.29
2023-04-15T01:20:57.271Z,56.42
2023-04-15T01:21:57.232Z,56.57
2023-04-15T01:22:57.206Z,57.83
2023-04-15T01:23:57.241Z,57.58
2023-04-15T01:24:57.256Z,56.62
2023-04-15T01:25:57.204Z,58.61
2023-04-15T01:26:57.195Z,56.70
2023-04-15T01:27:57.189Z,58.43
2023-04-15T01:28:57.178Z,58.33
2023-04-15T01:29:57.203Z,58.90
2023-04-15T01:30:57.198Z,58.13
2023-04-15T01:31:57.303Z,58.84
2023-04-15T01:32:57.234Z,57.87
2023-04-15T01:33:57.217Z,58.43
2023-04-15T01:34:57.163Z,58.98
2023-04-15T01:35:57.150Z,56.12
2023-04-15T01:36:57.196Z,57.53
2023-04-15T01:37:57.149Z,58.35
2023-04-15T01:38:57.163Z,58.73
2023-04-15T01:39:57.143Z,57.48
2023-04-15T01:40:57.122Z,61.09
2023-04-15T01:41:57.203Z,59.63
2023-04-15T01:42:57.134Z,61.60
2023-04-15T01:43:57.122Z,57.19
2023-04-15T01:44:57.122Z,60.06
2023-04-15T01:45:57.115Z,56.45
2023-04-15T01:46:57.157Z,56.13
2023-04-15T01:47:57.160Z,57.15
2023-04-15T01:48:57.159Z,58.73
2023-04-15T01:49:57.132Z,56.54
2023-04-15T01:50:57.072Z,58.11
2023-04-15T01:51:57.094Z,57.33
2023-04-15T01:52:57.071Z,55.38
2023-04-15T01:53:57.077Z,57.87
2023-04-15T01:54:57.119Z,56.30
2023-04-15T01:55:57.078Z,57.70
2023-04-15T01:56:57.077Z,58.16
2023-04-15T01:57:57.078Z,59.04
2023-04-15T01:58:57.044Z,57.38
2023-04-15T01:59:57.141Z,54.64
2023-04-15T02:00:57.033Z,57.67
2023-04-15T02:01:57.069Z,60.74
2023-04-15T02:02:57.047Z,57.54
2023-04-15T02:03:57.115Z,56.42
2023-04-15T02:04:57.035Z,60.49
2023-04-15T02:05:57.029Z,60.16
2023-04-15T02:06:56.978Z,56.44
2023-04-15T02:07:56.995Z,58.06
2023-04-15T02:08:56.968Z,56.81
2023-04-15T02:09:57.000Z,59.14
2023-04-15T02:10:56.962Z,53.77
2023-04-15T02:11:56.994Z,58.20
2023-04-15T02:12:56.962Z,57.67
2023-04-15T02:13:56.976Z,60.04
2023-04-15T02:14:56.988Z,57.52
2023-04-15T02:15:56.945Z,57.64
2023-04-15T02:16:56.973Z,59.15
2023-04-15T02:17:57.007Z,57.04
2023-04-15T02:18:56.928Z,57.94
2023-04-15T02:19:56.937Z,59.79
2023-04-15T02:20:56.910Z,58.68
2023-04-15T02:21:56.954Z,56.94
2023-04-15T02:22:56.922Z,59.32
2023-04-15T02:23:56.921Z,59.30
2023-04-15T02:24:56.905Z,59.98
2023-04-15T02:25:56.908Z,56.34
2023-04-15T02:26:56.885Z,59.14
2023-04-15T02:27:56.930Z,57.57
2023-04-15T02:28:56.879Z,56.02
2023-04-15T02:29:56.933Z,57.36
2023-04-15T02:30:56.871Z,59.15
2023-04-15T02:31:56.967Z,59.91
2023-04-15T02:32:56.922Z,59.74
2023-04-15T02:33:56.879Z,58.87
2023-04-15T02:34:56.867Z,59.23
2023-04-15T02:35:56.872Z,56.97
2023-04-15T02:36:56.853Z,58.24
2023-04-15T02:37:56.850Z,58.77
2023-04-15T02:38:56.839Z,60.14
2023-04-15T02:39:56.838Z,60.23
2023-04-15T02:40:56.838Z,59.10
2023-04-15T02:41:56.821Z,58.99
2023-04-15T02:42:56.808Z,58.55
2023-04-15T02:43:56.840Z,60.82
2023-04-15T02:44:56.815Z,60.10
2023-04-15T02:45:56.851Z,60.71
2023-04-15T02:46:56.816Z,60.94
2023-04-15T02:47:56.822Z,59.70
2023-04-15T02:48:56.792Z,59.11
2023-04-15T02:49:56.789Z,59.21
2023-04-15T02:50:56.795Z,57.12
2023-04-15T02:51:56.792Z,59.26
2023-04-15T02:52:56.801Z,57.68
2023-04-15T02:53:56.771Z,58.97
2023-04-15T02:54:56.751Z,58.67
2023-04-15T02:55:56.761Z,58.51
2023-04-15T02:56:56.766Z,56.79
2023-04-15T02:57:56.757Z,57.76
2023-04-15T02:58:56.785Z,54.28
2023-04-15T02:59:56.766Z,58.94
2023-04-15T03:00:56.768Z,57.31
2023-04-15T03:01:56.783Z,59.35
2023-04-15T03:02:56.883Z,58.11
2023-04-15T03:03:56.833Z,58.20
2023-04-15T03:04:56.723Z,59.52
2023-04-15T03:05:56.718Z,61.48
2023-04-15T03:06:56.711Z,61.30
2023-04-15T03:07:56.687Z,59.89
2023-04-15T03:08:56.698Z,57.99
2023-04-15T03:09:56.705Z,60.09
2023-04-15T03:10:56.684Z,58.87
2023-04-15T03:11:56.681Z,58.57
2023-04-15T03:12:56.680Z,59.92
2023-04-15T03:13:56.694Z,59.39
2023-04-15T03:14:56.643Z,59.64
2023-04-15T03:15:56.689Z,59.17
2023-04-15T03:16:56.651Z,59.63
2023-04-15T03:17:56.686Z,59.64
2023-04-15T03:18:56.623Z,56.89
2023-04-15T03:19:56.708Z,56.42
2023-04-15T03:20:56.625Z,58.74
2023-04-15T03:21:56.627Z,58.11
2023-04-15T03:22:56.623Z,59.78
2023-04-15T03:23:56.631Z,59.67
2023-04-15T03:24:56.617Z,60.57
2023-04-15T03:25:56.604Z,60.12
2023-04-15T03:26:56.591Z,60.53
2023-04-15T03:27:56.599Z,60.42
2023-04-15T03:28:56.592Z,58.91
2023-04-15T03:29:56.587Z,59.53
2023-04-15T03:30:56.586Z,59.91
2023-04-15T03:31:56.581Z,60.73
2023-04-15T03:32:56.621Z,61.30
2023-04-15T03:33:56.574Z,62.50
2023-04-15T03:34:56.555Z,61.96
2023-04-15T03:35:56.569Z,62.06
2023-04-15T03:36:56.555Z,61.36
2023-04-15T03:37:56.551Z,61.00
2023-04-15T03:38:56.522Z,61.96
2023-04-15T03:39:56.545Z,62.78
2023-04-15T03:40:56.551Z,63.66
2023-04-15T03:41:56.539Z,63.56
2023-04-15T03:42:56.494Z,62.66
2023-04-15T03:43:56.521Z,63.11
2023-04-15T03:44:56.491Z,62.83
2023-04-15T03:45:56.519Z,63.33
2023-04-15T03:46:56.513Z,64.53
2023-04-15T03:47:57.399Z,62.31
2023-04-15T03:48:56.497Z,61.22
2023-04-15T03:49:56.539Z,61.76
2023-04-15T03:50:56.460Z,61.32
2023-04-15T03:51:56.480Z,62.10
2023-04-15T03:52:56.458Z,60.88
2023-04-15T03:53:56.461Z,60.66
2023-04-15T03:54:56.444Z,61.78
2023-04-15T03:55:56.487Z,61.62
2023-04-15T03:56:56.437Z,62.42
2023-04-15T03:57:56.451Z,61.75
2023-04-15T03:58:56.427Z,62.41
2023-04-15T03:59:56.486Z,62.92
2023-04-15T04:00:56.421Z,62.76
2023-04-15T04:01:56.510Z,62.83
2023-04-15T04:02:56.582Z,63.65
2023-04-15T04:03:56.498Z,63.11
2023-04-15T04:04:56.397Z,62.76
2023-04-15T04:05:56.429Z,63.57
2023-04-15T04:06:56.384Z,61.47
2023-04-15T04:07:56.397Z,61.95
2023-04-15T04:08:56.403Z,61.57
2023-04-15T04:09:56.383Z,60.78
2023-04-15T04:10:56.373Z,60.21
2023-04-15T04:11:56.369Z,60.57
2023-04-15T04:12:56.377Z,60.14
2023-04-15T04:13:56.362Z,61.10
2023-04-15T04:14:56.330Z,61.06
2023-04-15T04:15:56.390Z,62.22
2023-04-15T04:16:56.370Z,62.32
2023-04-15T04:17:56.346Z,62.13
2023-04-15T04:18:56.329Z,61.64
2023-04-15T04:19:56.362Z,61.95
2023-04-15T04:20:56.307Z,62.36
2023-04-15T04:21:56.317Z,63.54
2023-04-15T04:22:56.296Z,62.48
2023-04-15T04:23:56.321Z,64.31
2023-04-15T04:24:56.287Z,62.52
2023-04-15T04:25:56.302Z,62.20
2023-04-15T04:26:56.290Z,62.50
2023-04-15T04:27:56.286Z,63.35
2023-04-15T04:28:56.281Z,61.96
2023-04-15T04:29:56.269Z,62.61
2023-04-15T04:30:56.284Z,61.46
2023-04-15T04:31:56.349Z,62.23
2023-04-15T04:32:56.295Z,61.83
2023-04-15T04:33:56.294Z,59.74
2023-04-15T04:34:56.230Z,61.17
2023-04-15T04:35:56.230Z,62.20
2023-04-15T04:36:56.236Z,61.18
2023-04-15T04:37:56.229Z,61.89
2023-04-15T04:38:56.257Z,62.22
2023-04-15T04:39:56.211Z,62.75
2023-04-15T04:40:56.200Z,64.52
2023-04-15T04:41:56.216Z,61.60
2023-04-15T04:42:56.196Z,61.22
2023-04-15T04:43:56.199Z,62.80
2023-04-15T04:44:56.208Z,62.88
2023-04-15T04:45:56.202Z,61.38
2023-04-15T04:46:56.176Z,61.04
2023-04-15T04:47:56.300Z,61.13
2023-04-15T04:48:56.163Z,60.53
2023-04-15T04:49:56.211Z,60.67
2023-04-15T04:50:56.134Z,60.47
2023-04-15T04:51:56.146Z,60.72
2023-04-15T04:52:56.130Z,61.36
2023-04-15T04:53:56.123Z,62.95
2023-04-15T04:54:56.103Z,62.86
2023-04-15T04:55:56.139Z,63.33
2023-04-15T04:56:56.107Z,62.06
2023-04-15T04:57:56.121Z,63.41
2023-04-15T04:58:56.117Z,63.48
2023-04-15T04:59:56.102Z,62.10
2023-04-15T05:00:56.078Z,64.41
2023-04-15T05:01:56.143Z,61.72
2023-04-15T05:02:56.172Z,63.55
2023-04-15T05:03:56.207Z,61.79
2023-04-15T05:04:56.054Z,60.41
2023-04-15T05:05:56.131Z,62.35
2023-04-15T05:06:56.043Z,60.67
2023-04-15T05:07:56.051Z,61.85
2023-04-15T05:08:56.032Z,64.27
2023-04-15T05:09:56.046Z,62.13
2023-04-15T05:10:56.041Z,61.40
2023-04-15T05:11:56.051Z,63.47
2023-04-15T05:12:56.021Z,60.95
2023-04-15T05:13:56.021Z,62.43
2023-04-15T05:14:56.042Z,63.12
2023-04-15T05:15:56.046Z,63.66
2023-04-15T05:16:55.986Z,63.22
2023-04-15T05:17:56.055Z,62.49
2023-04-15T05:18:55.989Z,63.41
2023-04-15T05:19:56.001Z,64.65
2023-04-15T05:20:55.998Z,61.85
2023-04-15T05:21:55.974Z,61.57
2023-04-15T05:22:55.961Z,62.58
2023-04-15T05:23:55.968Z,63.22
2023-04-15T05:24:55.984Z,62.73
2023-04-15T05:25:55.971Z,63.44
2023-04-15T05:26:55.953Z,60.80
2023-04-15T05:27:55.948Z,61.87
2023-04-15T05:28:55.939Z,62.40
2023-04-15T05:29:55.936Z,61.30
2023-04-15T05:30:55.922Z,61.34
2023-04-15T05:31:55.950Z,60.00
2023-04-15T05:32:55.953Z,63.45
2023-04-15T05:33:55.939Z,61.18
2023-04-15T05:34:55.905Z,61.24
2023-04-15T05:35:55.904Z,61.34
2023-04-15T05:36:55.876Z,62.02
2023-04-15T05:37:55.885Z,63.53
2023-04-15T05:38:55.891Z,62.03
2023-04-15T05:39:55.899Z,61.68
2023-04-15T05:40:55.853Z,64.20
2023-04-15T05:41:55.897Z,62.81
2023-04-15T05:42:55.848Z,63.85
2023-04-15T05:43:55.884Z,62.08
2023-04-15T05:44:55.836Z,62.52
2023-04-15T05:45:55.873Z,62.50
2023-04-15T05:46:55.832Z,62.90
2023-04-15T05:47:55.907Z,63.86
2023-04-15T05:48:56.625Z,63.08
2023-04-15T05:49:55.845Z,63.47
2023-04-15T05:51:02.821Z,63.99
2023-04-15T05:51:55.804Z,64.85
2023-04-15T05:52:55.799Z,63.45
2023-04-15T05:53:55.801Z,64.94
2023-04-15T05:54:55.773Z,61.66
2023-04-15T05:55:55.785Z,63.26
2023-04-15T05:56:55.784Z,62.30
2023-04-15T05:57:55.780Z,64.13
2023-04-15T05:58:55.788Z,66.02
2023-04-15T05:59:55.790Z,64.64
2023-04-15T06:00:55.746Z,63.43
2023-04-15T06:01:55.786Z,62.29
2023-04-15T06:02:55.839Z,62.81
2023-04-15T06:03:55.967Z,65.30
2023-04-15T06:04:55.758Z,64.57
2023-04-15T06:05:55.744Z,64.21
2023-04-15T06:06:55.718Z,64.74
2023-04-15T06:07:55.744Z,64.36
2023-04-15T06:08:55.736Z,63.76
2023-04-15T06:09:55.735Z,63.55
2023-04-15T06:10:55.700Z,64.83
2023-04-15T06:11:55.719Z,64.81
2023-04-15T06:12:55.679Z,63.63
2023-04-15T06:13:55.699Z,64.31
2023-04-15T06:14:55.696Z,64.37
2023-04-15T06:15:55.692Z,64.27
2023-04-15T06:16:55.701Z,64.33
2023-04-15T06:17:55.738Z,63.00
2023-04-15T06:18:55.660Z,62.19
2023-04-15T06:19:55.690Z,64.39
2023-04-15T06:20:55.666Z,63.81
2023-04-15T06:21:55.684Z,66.10
2023-04-15T06:22:55.658Z,65.63
2023-04-15T06:23:55.651Z,64.28
2023-04-15T06:24:55.634Z,63.23
2023-04-15T06:25:55.626Z,63.20
2023-04-15T06:26:55.611Z,63.08
2023-04-15T06:27:55.643Z,62.84
2023-04-15T06:28:55.610Z,63.03
2023-04-15T06:29:55.606Z,63.23
2023-04-15T06:30:55.584Z,63.19
2023-04-15T06:31:55.632Z,61.45
2023-04-15T06:32:55.646Z,62.10
2023-04-15T06:33:55.584Z,63.24
2023-04-15T06:34:55.573Z,62.45
2023-04-15T06:35:55.623Z,63.05
2023-04-15T06:36:55.570Z,63.64
2023-04-15T06:37:55.567Z,65.53
2023-04-15T06:38:55.551Z,64.91
2023-04-15T06:39:55.565Z,62.62
2023-04-15T06:40:55.558Z,64.10
2023-04-15T06:41:55.538Z,64.42
2023-04-15T06:42:55.513Z,63.36
2023-04-15T06:43:55.532Z,63.84
2023-04-15T06:44:55.522Z,64.29
2023-04-15T06:45:55.593Z,64.24
2023-04-15T06:46:55.537Z,61.11
2023-04-15T06:47:55.578Z,61.52
2023-04-15T06:48:55.483Z,63.08
2023-04-15T06:49:55.521Z,63.47
2023-04-15T06:50:55.471Z,64.35
2023-04-15T06:51:55.484Z,63.61
2023-04-15T06:52:55.489Z,62.20
2023-04-15T06:53:55.491Z,60.01
2023-04-15T06:54:55.457Z,61.54
2023-04-15T06:55:55.472Z,60.76
2023-04-15T06:56:55.458Z,61.24
2023-04-15T06:57:55.471Z,62.63
2023-04-15T06:58:55.428Z,62.86
2023-04-15T06:59:55.476Z,62.63
2023-04-15T07:00:55.464Z,62.76
2023-04-15T07:01:55.453Z,61.58
2023-04-15T07:02:55.473Z,62.09
2023-04-15T07:03:55.475Z,60.93
2023-04-15T07:04:55.758Z,61.08
2023-04-15T07:05:55.402Z,64.82
2023-04-15T07:06:55.407Z,61.79
2023-04-15T07:07:55.380Z,63.14
2023-04-15T07:08:55.433Z,61.69
2023-04-15T07:09:55.355Z,59.09
2023-04-15T07:10:55.375Z,61.74
2023-04-15T07:11:55.385Z,62.70
2023-04-15T07:12:55.381Z,61.79
2023-04-15T07:13:55.371Z,62.04
2023-04-15T07:14:55.385Z,60.16
2023-04-15T07:15:55.337Z,62.01
2023-04-15T07:16:55.370Z,63.35
2023-04-15T07:17:55.430Z,60.93
2023-04-15T07:18:55.337Z,60.78
2023-04-15T07:19:55.328Z,64.06
2023-04-15T07:20:55.354Z,61.03
2023-04-15T07:21:55.342Z,62.89
2023-04-15T07:22:55.340Z,62.97
2023-04-15T07:23:55.291Z,62.94
2023-04-15T07:24:55.311Z,61.17
2023-04-15T07:25:55.295Z,61.50
2023-04-15T07:26:55.301Z,60.75
2023-04-15T07:27:55.275Z,62.42
2023-04-15T07:28:55.278Z,59.91
2023-04-15T07:29:55.268Z,60.53
2023-04-15T07:30:55.288Z,60.83
2023-04-15T07:31:55.277Z,63.44
2023-04-15T07:32:55.326Z,61.80
2023-04-15T07:33:55.246Z,61.83
2023-04-15T07:34:55.262Z,60.63
2023-04-15T07:35:55.239Z,62.51
2023-04-15T07:36:55.262Z,61.99
2023-04-15T07:37:55.219Z,61.87
2023-04-15T07:38:55.239Z,62.64
2023-04-15T07:39:55.228Z,62.72
2023-04-15T07:40:55.240Z,62.54
2023-04-15T07:41:55.206Z,61.74
2023-04-15T07:42:55.211Z,62.51
2023-04-15T07:43:55.217Z,60.83
2023-04-15T07:44:55.229Z,60.87
2023-04-15T07:45:55.290Z,64.48
2023-04-15T07:46:55.222Z,63.02
2023-04-15T07:47:55.228Z,60.44
2023-04-15T07:48:55.189Z,61.51
2023-04-15T07:49:55.164Z,63.17
2023-04-15T07:50:55.183Z,64.30
2023-04-15T07:51:55.163Z,63.24
2023-04-15T07:52:55.187Z,62.58
2023-04-15T07:53:55.201Z,64.05
2023-04-15T07:54:55.145Z,61.95
2023-04-15T07:55:55.139Z,61.94
2023-04-15T07:56:55.164Z,60.99
2023-04-15T07:57:55.127Z,62.32
2023-04-15T07:58:55.130Z,61.37
2023-04-15T07:59:55.140Z,61.57
2023-04-15T08:00:55.116Z,63.79
2023-04-15T08:01:55.148Z,61.91
2023-04-15T08:02:55.241Z,63.25
2023-04-15T08:03:55.249Z,63.13
2023-04-15T08:04:55.161Z,62.50
2023-04-15T08:05:55.073Z,64.04
2023-04-15T08:06:55.100Z,61.68
2023-04-15T08:07:55.103Z,61.60
2023-04-15T08:08:55.101Z,61.81
2023-04-15T08:09:55.040Z,62.36
2023-04-15T08:10:55.105Z,63.37
2023-04-15T08:11:55.056Z,61.46
2023-04-15T08:12:55.100Z,61.16
2023-04-15T08:13:55.022Z,63.19
2023-04-15T08:14:55.031Z,61.57
2023-04-15T08:15:55.085Z,63.14
2023-04-15T08:16:55.043Z,64.16
2023-04-15T08:17:55.057Z,61.68
2023-04-15T08:18:55.004Z,61.81
2023-04-15T08:19:54.987Z,63.01
2023-04-15T08:20:54.993Z,63.06
2023-04-15T08:21:55.004Z,60.75
2023-04-15T08:22:54.984Z,63.32
2023-04-15T08:23:54.971Z,62.65
2023-04-15T08:24:54.973Z,62.80
2023-04-15T08:25:54.954Z,60.94
2023-04-15T08:26:54.971Z,62.11
2023-04-15T08:27:54.943Z,62.57
2023-04-15T08:28:54.952Z,63.61
2023-04-15T08:29:54.934Z,62.53
2023-04-15T08:30:54.944Z,62.09
2023-04-15T08:31:55.019Z,62.69
2023-04-15T08:32:55.020Z,64.41
2023-04-15T08:33:54.930Z,62.03
2023-04-15T08:34:54.911Z,62.83
2023-04-15T08:35:54.884Z,64.34
2023-04-15T08:36:54.928Z,63.04
2023-04-15T08:37:54.921Z,62.96
2023-04-15T08:38:54.937Z,62.83
2023-04-15T08:39:54.897Z,63.45
2023-04-15T08:40:54.924Z,61.60
2023-04-15T08:41:54.903Z,61.73
2023-04-15T08:42:54.918Z,63.60
2023-04-15T08:43:54.991Z,63.70
2023-04-15T08:44:54.949Z,63.62
2023-04-15T08:45:54.855Z,62.85
2023-04-15T08:46:54.862Z,64.33
2023-04-15T08:47:54.902Z,60.99
2023-04-15T08:48:54.852Z,62.79
2023-04-15T08:49:54.821Z,63.40
2023-04-15T08:50:54.821Z,63.70
2023-04-15T08:51:54.820Z,64.60
2023-04-15T08:52:54.812Z,65.30
2023-04-15T08:53:54.801Z,63.45
2023-04-15T08:54:54.815Z,65.03
2023-04-15T08:55:54.776Z,62.53
2023-04-15T08:56:54.891Z,63.60
2023-04-15T08:57:54.767Z,63.37
2023-04-15T08:58:54.844Z,64.72
2023-04-15T08:59:54.760Z,65.43
2023-04-15T09:00:54.793Z,62.99
2023-04-15T09:01:54.790Z,65.01
2023-04-15T09:02:54.831Z,66.53
2023-04-15T09:03:54.994Z,64.89
2023-04-15T09:04:54.752Z,64.18
2023-04-15T09:05:54.738Z,63.93
2023-04-15T09:06:54.795Z,63.01
2023-04-15T09:07:54.759Z,64.50
2023-04-15T09:08:54.791Z,64.71
2023-04-15T09:09:54.698Z,63.50
2023-04-15T09:10:54.728Z,63.30
2023-04-15T09:11:54.689Z,64.92
2023-04-15T09:12:54.732Z,64.63
2023-04-15T09:13:54.681Z,62.13
2023-04-15T09:14:54.713Z,63.43
2023-04-15T09:15:54.671Z,64.00
2023-04-15T09:16:54.740Z,63.63
2023-04-15T09:17:54.741Z,62.22
2023-04-15T09:18:54.699Z,62.33
2023-04-15T09:19:54.652Z,62.85
2023-04-15T09:20:54.677Z,64.05
2023-04-15T09:21:57.292Z,65.81
2023-04-15T09:22:54.648Z,64.09
2023-04-15T09:23:54.693Z,62.80
2023-04-15T09:24:54.634Z,64.08
2023-04-15T09:25:54.619Z,63.68
2023-04-15T09:26:54.642Z,62.86
2023-04-15T09:27:54.627Z,62.52
2023-04-15T09:28:54.605Z,63.18
2023-04-15T09:29:54.611Z,62.73
2023-04-15T09:30:54.631Z,63.79
2023-04-15T09:31:54.599Z,63.61
2023-04-15T09:32:54.650Z,64.40
2023-04-15T09:33:54.593Z,60.91
2023-04-15T09:34:54.625Z,64.20
2023-04-15T09:35:54.560Z,64.35
2023-04-15T09:36:54.574Z,63.88
2023-04-15T09:37:54.561Z,64.68
2023-04-15T09:38:54.550Z,64.86
2023-04-15T09:39:54.559Z,63.94
2023-04-15T09:40:54.563Z,63.39
2023-04-15T09:41:54.519Z,62.75
2023-04-15T09:42:54.550Z,63.67
2023-04-15T09:43:54.547Z,64.70
2023-04-15T09:44:54.532Z,66.01
2023-04-15T09:45:54.548Z,64.71
2023-04-15T09:46:54.526Z,64.66
2023-04-15T09:47:55.370Z,64.59
2023-04-15T09:48:54.501Z,63.65
2023-04-15T09:49:54.565Z,62.57
2023-04-15T09:50:54.471Z,64.30
2023-04-15T09:52:04.455Z,65.00
2023-04-15T09:52:55.474Z,65.05
2023-04-15T09:53:54.452Z,61.76
2023-04-15T09:54:54.457Z,61.68
2023-04-15T09:55:54.537Z,64.82
2023-04-15T09:56:54.448Z,64.88
2023-04-15T09:57:54.428Z,65.09
2023-04-15T09:58:54.441Z,64.87
2023-04-15T09:59:54.435Z,65.24
2023-04-15T10:00:54.431Z,65.40
2023-04-15T10:01:54.488Z,64.77
2023-04-15T10:02:54.527Z,64.85
2023-04-15T10:03:54.520Z,63.14
2023-04-15T10:04:54.417Z,62.76
2023-04-15T10:05:54.451Z,64.62
2023-04-15T10:06:54.414Z,65.65
2023-04-15T10:07:54.385Z,65.33
2023-04-15T10:08:54.396Z,66.20
2023-04-15T10:09:54.371Z,64.12
2023-04-15T10:10:54.391Z,64.29
2023-04-15T10:11:54.408Z,65.36
2023-04-15T10:12:54.386Z,63.02
2023-04-15T10:13:54.357Z,63.55
2023-04-15T10:14:54.379Z,65.38
2023-04-15T10:15:54.412Z,65.36
2023-04-15T10:16:54.346Z,64.64
2023-04-15T10:17:54.402Z,63.40
2023-04-15T10:18:54.358Z,64.36
2023-04-15T10:19:54.312Z,65.31
2023-04-15T10:20:54.325Z,65.35
2023-04-15T10:21:54.335Z,64.38
2023-04-15T10:22:54.321Z,63.54
2023-04-15T10:23:54.306Z,63.08
2023-04-15T10:24:54.330Z,64.43
2023-04-15T10:25:54.314Z,66.11
2023-04-15T10:26:54.318Z,64.59
2023-04-15T10:27:54.272Z,63.48
2023-04-15T10:28:54.280Z,64.96
2023-04-15T10:29:54.322Z,63.83
2023-04-15T10:30:54.308Z,63.84
2023-04-15T10:31:54.262Z,63.00
2023-04-15T10:32:54.400Z,62.56
2023-04-15T10:33:54.253Z,64.42
2023-04-15T10:34:54.709Z,65.38
2023-04-15T10:35:54.239Z,64.55
2023-04-15T10:36:54.246Z,64.14
2023-04-15T10:37:54.218Z,63.63
2023-04-15T10:38:54.266Z,64.66
2023-04-15T10:39:54.210Z,65.19
2023-04-15T10:40:54.243Z,64.09
2023-04-15T10:41:54.216Z,62.75
2023-04-15T10:42:54.217Z,63.36
2023-04-15T10:43:54.221Z,63.43
2023-04-15T10:44:54.217Z,64.20
2023-04-15T10:45:54.178Z,63.64
2023-04-15T10:46:54.277Z,63.71
2023-04-15T10:47:54.227Z,62.82
2023-04-15T10:48:54.182Z,65.33
2023-04-15T10:49:54.150Z,64.76
2023-04-15T10:50:54.165Z,64.18
2023-04-15T10:51:54.187Z,63.90
2023-04-15T10:52:54.216Z,64.21
2023-04-15T10:53:54.136Z,63.88
2023-04-15T10:54:54.140Z,64.90
2023-04-15T10:55:54.113Z,65.55
2023-04-15T10:56:54.122Z,65.16
2023-04-15T10:57:54.124Z,64.65
2023-04-15T10:58:54.189Z,64.65
2023-04-15T10:59:54.108Z,64.90
2023-04-15T11:00:54.130Z,65.86
2023-04-15T11:01:54.278Z,64.05
2023-04-15T11:02:54.217Z,63.82
2023-04-15T11:03:54.157Z,65.64
2023-04-15T11:04:54.220Z,64.27
2023-04-15T11:05:54.137Z,63.03
2023-04-15T11:06:54.087Z,64.16
2023-04-15T11:07:54.064Z,63.47
2023-04-15T11:08:54.072Z,64.36
2023-04-15T11:09:54.043Z,63.81
2023-04-15T11:10:54.147Z,64.97
2023-04-15T11:11:54.049Z,63.07
2023-04-15T11:12:54.041Z,64.05
2023-04-15T11:13:54.018Z,63.70
2023-04-15T11:14:54.039Z,64.57
2023-04-15T11:15:54.043Z,64.10
2023-04-15T11:16:54.019Z,62.11
2023-04-15T11:17:54.154Z,61.34
2023-04-15T11:18:54.034Z,63.75
2023-04-15T11:19:53.998Z,62.85
2023-04-15T11:20:54.022Z,62.99
2023-04-15T11:21:53.971Z,64.25
2023-04-15T11:23:14.152Z,64.74
2023-04-15T11:23:54.994Z,64.01
2023-04-15T11:24:53.970Z,65.68
2023-04-15T11:25:54.003Z,64.14
2023-04-15T11:26:53.966Z,63.99
2023-04-15T11:27:53.943Z,62.54
2023-04-15T11:28:53.953Z,63.08
2023-04-15T11:29:53.938Z,64.06
2023-04-15T11:30:53.946Z,62.92
2023-04-15T11:31:53.970Z,63.69
2023-04-15T11:32:53.962Z,64.65
2023-04-15T11:33:53.934Z,63.61
2023-04-15T11:34:53.938Z,63.72
2023-04-15T11:35:53.917Z,63.65
2023-04-15T11:36:53.940Z,63.85
2023-04-15T11:37:53.894Z,62.67
2023-04-15T11:38:53.924Z,63.00
2023-04-15T11:39:53.874Z,63.42
2023-04-15T11:40:53.903Z,63.49
2023-04-15T11:41:53.914Z,64.02
2023-04-15T11:42:53.903Z,62.75
2023-04-15T11:43:53.893Z,63.71
2023-04-15T11:44:53.881Z,63.34
2023-04-15T11:45:53.962Z,64.46
2023-04-15T11:46:53.868Z,64.00
2023-04-15T11:47:53.930Z,65.06
2023-04-15T11:48:53.856Z,63.65
2023-04-15T11:49:53.842Z,63.91
2023-04-15T11:50:53.857Z,63.84
2023-04-15T11:52:00.833Z,64.38
2023-04-15T11:52:53.837Z,64.90
2023-04-15T11:53:53.833Z,64.08
2023-04-15T11:54:53.832Z,64.34
2023-04-15T11:55:53.822Z,64.72
2023-04-15T11:56:53.817Z,63.81
2023-04-15T11:57:53.802Z,64.92
2023-04-15T11:58:53.797Z,63.70
2023-04-15T11:59:53.801Z,62.68
2023-04-15T12:00:53.793Z,62.76
2023-04-15T12:01:53.803Z,62.48
2023-04-15T12:02:53.865Z,63.46
2023-04-15T12:03:53.897Z,64.11
2023-04-15T12:04:53.912Z,64.38
2023-04-15T12:05:53.755Z,62.89
2023-04-15T12:06:53.756Z,63.78
2023-04-15T12:07:53.741Z,65.95
2023-04-15T12:08:53.773Z,64.08
2023-04-15T12:09:53.746Z,64.26
2023-04-15T12:10:53.733Z,63.27
2023-04-15T12:11:53.749Z,63.45
2023-04-15T12:12:53.744Z,65.63
2023-04-15T12:13:53.705Z,65.05
2023-04-15T12:14:53.723Z,64.61
2023-04-15T12:15:53.788Z,64.83
2023-04-15T12:16:53.724Z,64.08
2023-04-15T12:17:53.716Z,63.64
2023-04-15T12:18:53.693Z,62.79
2023-04-15T12:19:53.690Z,63.98
2023-04-15T12:20:53.716Z,62.84
2023-04-15T12:21:53.657Z,63.02
2023-04-15T12:22:53.724Z,64.10
2023-04-15T12:23:53.654Z,61.32
2023-04-15T12:24:53.657Z,63.61
2023-04-15T12:25:53.646Z,63.27
2023-04-15T12:26:53.683Z,63.86
2023-04-15T12:27:53.644Z,65.52
2023-04-15T12:28:53.649Z,65.03
2023-04-15T12:29:53.634Z,64.06
2023-04-15T12:30:53.707Z,65.20
2023-04-15T12:31:53.652Z,62.87
2023-04-15T12:32:53.665Z,62.68
2023-04-15T12:33:53.594Z,63.83
2023-04-15T12:34:53.631Z,65.00
2023-04-15T12:35:53.586Z,63.16
2023-04-15T12:36:53.632Z,65.02
2023-04-15T12:37:53.561Z,63.85
2023-04-15T12:38:53.597Z,65.33
2023-04-15T12:39:53.551Z,64.69
2023-04-15T12:40:53.577Z,64.21
2023-04-15T12:41:53.577Z,63.45
2023-04-15T12:42:53.599Z,63.60
2023-04-15T12:43:53.552Z,63.33
2023-04-15T12:44:53.557Z,62.24
2023-04-15T12:45:53.530Z,63.49
2023-04-15T12:46:53.641Z,64.10
2023-04-15T12:47:53.566Z,62.78
2023-04-15T12:48:53.543Z,63.38
2023-04-15T12:49:53.515Z,63.37
2023-04-15T12:50:53.514Z,63.69
2023-04-15T12:51:53.521Z,65.55
2023-04-15T12:52:53.491Z,64.39