createdAt,value
2022-11-16T00:00:21.159Z,21.6
2022-11-16T00:01:37.456Z,20.7
2022-11-16T00:02:53.746Z,20.3
2022-11-16T00:04:10.040Z,22.6
2022-11-16T00:05:26.333Z,21.9
2022-11-16T00:06:41.642Z,20.8
2022-11-16T00:07:57.932Z,23.7
2022-11-16T00:09:14.235Z,21.5
2022-11-16T00:10:30.525Z,20.3
2022-11-16T00:11:46.836Z,21.9
2022-11-16T00:13:03.128Z,21.8
2022-11-16T00:14:19.416Z,24
2022-11-16T00:15:35.711Z,23.1
2022-11-16T00:16:52.006Z,25
2022-11-16T00:18:08.289Z,22.5
2022-11-16T00:19:24.585Z,24.2
2022-11-16T00:20:40.889Z,25.9
2022-11-16T00:21:57.185Z,23.3
2022-11-16T00:23:12.492Z,25.5
2022-11-16T00:24:28.780Z,23.3
2022-11-16T00:25:45.071Z,25.3
2022-11-16T00:27:01.368Z,23.2
2022-11-16T00:28:17.660Z,25.3
2022-11-16T00:29:33.964Z,22.4
2022-11-16T00:30:50.249Z,24
2022-11-16T00:32:06.548Z,22.6
2022-11-16T00:33:22.837Z,23.3
2022-11-16T00:34:39.137Z,23
2022-11-16T00:35:55.428Z,25.2
2022-11-16T00:37:11.732Z,22.9
2022-11-16T00:38:28.021Z,24.6
2022-11-16T00:39:43.330Z,23.4
2022-11-16T00:40:59.633Z,22.2
2022-11-16T00:42:15.916Z,23.3
2022-11-16T00:43:32.213Z,24.7
2022-11-16T00:44:48.516Z,24
2022-11-16T00:46:04.800Z,24
2022-11-16T00:47:21.095Z,23.1
2022-11-16T00:48:37.395Z,22.4
2022-11-16T00:49:53.686Z,23.7
2022-11-16T00:51:09.984Z,20.8
2022-11-16T00:52:26.286Z,19.5
2022-11-16T00:53:42.568Z,22.7
2022-11-16T00:54:58.868Z,21.5
2022-11-16T00:56:14.177Z,21.1
2022-11-16T00:57:30.467Z,21.6
2022-11-16T00:58:46.775Z,20.1
2022-11-16T01:00:03.061Z,23.6
2022-11-16T01:01:19.350Z,22.6
2022-11-16T01:02:35.651Z,20.3
2022-11-16T01:03:51.939Z,18.7
2022-11-16T01:05:08.235Z,20.5
2022-11-16T01:06:24.536Z,22.1
2022-11-16T01:07:40.838Z,18.4
2022-11-16T01:08:57.119Z,21.2
2022-11-16T01:10:13.427Z,19.3
2022-11-16T01:11:29.715Z,21.3
2022-11-16T01:12:45.000Z,21.9
2022-11-16T01:14:01.327Z,20.8
2022-11-16T01:15:17.617Z,21.4
2022-11-16T01:16:33.902Z,20.8
2022-11-16T01:17:50.198Z,21.4
2022-11-16T01:19:05.512Z,19.5
2022-11-16T01:20:21.818Z,19.8
2022-11-16T01:21:38.114Z,22.3
2022-11-16T01:22:54.396Z,20
2022-11-16T01:24:10.694Z,22.6
2022-11-16T01:25:26.992Z,20.4
2022-11-16T01:26:43.286Z,22.3
2022-11-16T01:27:59.580Z,21.2
2022-11-16T01:29:15.872Z,21.7
2022-11-16T01:30:32.169Z,21.7
2022-11-16T01:31:48.458Z,21
2022-11-16T01:33:04.761Z,20.9
2022-11-16T01:34:21.050Z,19.7
2022-11-16T01:35:37.345Z,20
2022-11-16T01:36:52.658Z,20.9
2022-11-16T01:38:08.946Z,20.5
2022-11-16T01:39:25.245Z,22
2022-11-16T01:40:41.537Z,20.1
2022-11-16T01:41:57.828Z,22.3
2022-11-16T01:43:14.137Z,19.7
2022-11-16T01:44:30.418Z,17.5
2022-11-16T01:45:46.717Z,20.4
2022-11-16T01:47:03.016Z,21.8
2022-11-16T01:48:19.304Z,20
2022-11-16T01:49:35.609Z,19.9
2022-11-16T01:50:51.904Z,21.5
2022-11-16T01:52:08.194Z,17.9
2022-11-16T01:53:23.501Z,20.5
2022-11-16T01:54:39.796Z,18.1
2022-11-16T01:55:56.086Z,18.8
2022-11-16T01:57:12.388Z,20
2022-11-16T01:58:28.678Z,20.6
2022-11-16T01:59:44.973Z,19.8
2022-11-16T02:01:01.281Z,22
2022-11-16T02:02:17.559Z,18.9
2022-11-16T02:03:33.859Z,21.9
2022-11-16T02:04:50.145Z,20.6
2022-11-16T02:06:06.447Z,20
2022-11-16T02:07:22.737Z,21.2
2022-11-16T02:08:39.036Z,19.7
2022-11-16T02:09:54.343Z,18.9
2022-11-16T02:11:10.647Z,20.2
2022-11-16T02:12:26.928Z,20
2022-11-16T02:14:59.533Z,19.8
2022-11-16T02:16:15.826Z,19.3
2022-11-16T02:17:32.112Z,18.7
2022-11-16T02:18:48.401Z,18.7
2022-11-16T02:20:04.696Z,22
2022-11-16T02:21:20.995Z,21.7
2022-11-16T02:22:37.299Z,20.1
2022-11-16T02:23:53.584Z,19.5
2022-11-16T02:25:09.883Z,19.9
2022-11-16T02:26:25.192Z,19.8
2022-11-16T02:27:41.492Z,21.1
2022-11-16T02:28:57.779Z,19.5
2022-11-16T02:30:14.078Z,20.4
2022-11-16T02:31:30.375Z,20.7
2022-11-16T02:32:46.662Z,22.9
2022-11-16T02:34:02.960Z,21.2
2022-11-16T02:35:19.258Z,20.7
2022-11-16T02:36:35.553Z,19.5
2022-11-16T02:37:51.834Z,20.6
2022-11-16T02:39:08.143Z,18
2022-11-16T02:40:24.424Z,18.7
2022-11-16T02:41:40.728Z,19.2
2022-11-16T02:42:56.043Z,20.2
2022-11-16T02:44:12.327Z,19.5
2022-11-16T02:45:28.622Z,19.2
2022-11-16T02:46:44.924Z,17.6
2022-11-16T02:48:01.222Z,18.9
2022-11-16T02:49:17.509Z,18.8
2022-11-16T02:50:33.797Z,19.2
2022-11-16T02:51:50.094Z,20
2022-11-16T02:53:06.400Z,18.6
2022-11-16T02:54:22.683Z,20.7
2022-11-16T02:55:38.985Z,19.5
2022-11-16T02:56:55.277Z,19.1
2022-11-16T02:58:11.570Z,19.5
2022-11-16T02:59:26.874Z,16.1
2022-11-16T03:00:43.171Z,20.4
2022-11-16T03:01:59.464Z,20.1
2022-11-16T03:03:15.764Z,18.3
2022-11-16T03:04:32.054Z,20.4
2022-11-16T03:05:48.348Z,20.1
2022-11-16T03:07:04.651Z,21.2
2022-11-16T03:08:20.937Z,18.2
2022-11-16T03:09:37.233Z,19.5
2022-11-16T03:10:53.523Z,18.5
2022-11-16T03:12:09.819Z,21.4
2022-11-16T03:13:26.113Z,20.9
2022-11-16T03:14:42.414Z,17
2022-11-16T03:15:57.720Z,16.7
2022-11-16T03:17:14.017Z,17.9
2022-11-16T03:18:30.310Z,19.1
2022-11-16T03:19:46.607Z,19.3
2022-11-16T03:21:02.897Z,18.5
2022-11-16T03:22:19.203Z,18.3
2022-11-16T03:23:35.503Z,19.9
2022-11-16T03:24:51.792Z,18.8
2022-11-16T03:26:08.088Z,17.9
2022-11-16T03:27:24.373Z,18.6
2022-11-16T03:28:40.672Z,20
2022-11-16T03:29:56.959Z,18.8
2022-11-16T03:31:13.257Z,19.1
2022-11-16T03:32:28.570Z,17.8
2022-11-16T03:33:44.876Z,18.3
2022-11-16T03:35:01.157Z,17.5
2022-11-16T03:36:17.452Z,18.6
2022-11-16T03:37:33.752Z,20.4
2022-11-16T03:38:50.041Z,17.3
2022-11-16T03:40:06.339Z,17.9
2022-11-16T03:41:22.636Z,17.2
2022-11-16T03:42:38.933Z,17.8
2022-11-16T03:43:55.225Z,17.7
2022-11-16T03:45:11.524Z,17
2022-11-16T03:46:27.809Z,16.8
2022-11-16T03:47:44.107Z,18.2
2022-11-16T03:48:59.413Z,18
2022-11-16T03:50:15.715Z,17.4
2022-11-16T03:51:32.004Z,18
2022-11-16T03:54:04.595Z,16.8
2022-11-16T03:55:20.891Z,18.8
2022-11-16T03:56:37.188Z,18.2
2022-11-16T03:57:53.476Z,17.5
2022-11-16T03:59:09.773Z,17.8
2022-11-16T04:00:26.069Z,18.5
2022-11-16T04:01:42.371Z,17.7
2022-11-16T04:02:58.654Z,19.7
2022-11-16T04:04:14.951Z,18.2
2022-11-16T04:05:30.264Z,17.9
2022-11-16T04:06:46.563Z,18.9
2022-11-16T04:08:02.853Z,18.3
2022-11-16T04:09:19.151Z,15.8
2022-11-16T04:10:35.441Z,16.8
2022-11-16T04:11:51.749Z,18
2022-11-16T04:13:08.035Z,18.1
2022-11-16T04:14:24.320Z,17.4
2022-11-16T04:15:40.613Z,16.6
2022-11-16T04:16:56.907Z,16.2
2022-11-16T04:18:13.217Z,18.4
2022-11-16T04:19:29.499Z,16.5
2022-11-16T04:20:45.795Z,16.8
2022-11-16T04:22:01.106Z,16.4
2022-11-16T04:23:17.411Z,16.2
2022-11-16T04:24:33.698Z,15.7
2022-11-16T04:25:49.988Z,16
2022-11-16T04:27:06.283Z,17.3
2022-11-16T04:28:22.578Z,16.1
2022-11-16T04:29:38.871Z,15.8
2022-11-16T04:30:55.176Z,14.5
2022-11-16T04:32:11.462Z,15.6
2022-11-16T04:33:27.759Z,14.4
2022-11-16T04:34:44.048Z,16.6
2022-11-16T04:36:00.345Z,16
2022-11-16T04:37:16.638Z,15.6
2022-11-16T04:38:31.963Z,16.4
2022-11-16T04:39:48.258Z,15.7
2022-11-16T04:41:04.552Z,16.8
2022-11-16T04:42:20.830Z,15
2022-11-16T04:43:37.141Z,14.8
2022-11-16T04:44:53.434Z,16
2022-11-16T04:46:09.721Z,15.4
2022-11-16T04:47:26.016Z,16.1
2022-11-16T04:48:42.321Z,15.9
2022-11-16T04:49:58.000Z,14.9
2022-11-16T04:51:14.901Z,15.3
2022-11-16T04:52:31.196Z,15.2
2022-11-16T04:53:47.482Z,14.8
2022-11-16T04:55:02.793Z,15.7
2022-11-16T04:56:19.098Z,13.8
2022-11-16T04:57:35.382Z,15.8
2022-11-16T04:58:51.681Z,15
2022-11-16T05:00:07.975Z,14.9
2022-11-16T05:01:24.000Z,14.1
2022-11-16T05:02:40.562Z,14.1
2022-11-16T05:03:56.869Z,14.7
2022-11-16T05:05:13.166Z,14.7
2022-11-16T05:06:29.454Z,15
2022-11-16T05:07:45.740Z,15.6
2022-11-16T05:09:02.047Z,14.4
2022-11-16T05:10:18.346Z,15.7
2022-11-16T05:11:34.640Z,16.2
2022-11-16T05:12:50.929Z,16.8
2022-11-16T05:14:06.227Z,17
2022-11-16T05:15:22.527Z,14.6
2022-11-16T05:16:38.828Z,16.2
2022-11-16T05:17:55.124Z,16.6
2022-11-16T05:19:11.411Z,16
2022-11-16T05:20:27.701Z,17.4
2022-11-16T05:21:44.003Z,15.1
2022-11-16T05:23:00.297Z,15.1
2022-11-16T05:24:16.601Z,15.6
2022-11-16T05:25:32.893Z,17
2022-11-16T05:26:49.183Z,16
2022-11-16T05:28:05.483Z,16
2022-11-16T05:29:21.772Z,16.5
2022-11-16T05:30:37.078Z,16.9
2022-11-16T05:31:53.369Z,17.2
2022-11-16T05:33:09.662Z,18
2022-11-16T05:34:24.981Z,17
2022-11-16T05:35:41.286Z,16.3
2022-11-16T05:36:57.569Z,17.5
2022-11-16T05:38:13.866Z,16.3
2022-11-16T05:39:30.160Z,17
2022-11-16T05:40:46.460Z,15.8
2022-11-16T05:42:02.752Z,16.5
2022-11-16T05:43:19.039Z,16.5
2022-11-16T05:44:35.338Z,16.9
2022-11-16T05:45:51.635Z,17.2
2022-11-16T05:47:07.876Z,17.3
2022-11-16T05:48:24.166Z,15.6
2022-11-16T05:49:40.456Z,17.5
2022-11-16T05:50:55.778Z,16.2
2022-11-16T05:52:12.068Z,16.4
2022-11-16T05:53:28.329Z,17.4
2022-11-16T05:54:44.622Z,18.1
2022-11-16T05:56:00.913Z,16.8
2022-11-16T05:57:17.220Z,16.8
2022-11-16T05:58:33.497Z,15.6
2022-11-16T05:59:49.749Z,16.5
2022-11-16T06:01:06.043Z,16.9
2022-11-16T06:02:22.348Z,16.4
2022-11-16T06:03:38.589Z,18
2022-11-16T06:08:42.569Z,17
2022-11-16T06:09:58.816Z,15.4
2022-11-16T06:11:15.057Z,16.8
2022-11-16T06:12:31.301Z,15.9
2022-11-16T06:13:47.543Z,16.7
2022-11-16T06:15:03.770Z,16.6
2022-11-16T06:20:08.736Z,18.4
2022-11-16T06:22:41.214Z,16.3
2022-11-16T06:23:56.480Z,16.9
2022-11-16T06:26:28.954Z,17.2
2022-11-16T06:27:45.207Z,16.9
2022-11-16T06:30:17.685Z,18.4
2022-11-16T06:31:33.918Z,18.1
2022-11-16T06:32:50.162Z,18.3
2022-11-16T06:34:06.397Z,17.3
2022-11-16T06:35:22.634Z,16.4
2022-11-16T06:36:38.876Z,17.1
2022-11-16T06:37:55.119Z,16.9
2022-11-16T06:39:11.364Z,18.1
2022-11-16T06:40:26.613Z,18.5
2022-11-16T06:41:42.860Z,17.1
2022-11-16T06:42:59.102Z,17.6
2022-11-16T06:44:15.355Z,16.7
2022-11-16T06:45:31.580Z,15
2022-11-16T06:46:47.835Z,16.4
2022-11-16T06:48:04.058Z,17
2022-11-16T06:49:20.297Z,16.4
2022-11-16T06:50:36.543Z,16.3
2022-11-16T06:51:52.789Z,18.4
2022-11-16T06:53:09.024Z,16.6
2022-11-16T06:54:25.267Z,16.4
2022-11-16T06:55:41.512Z,16.6
2022-11-16T06:56:57.742Z,17
2022-11-16T06:58:13.004Z,16.8
2022-11-16T06:59:29.240Z,16.6
2022-11-16T07:00:45.484Z,16.1
2022-11-16T07:02:01.720Z,15.4
2022-11-16T07:03:17.973Z,15.9
2022-11-16T07:04:34.204Z,16.5
2022-11-16T07:05:50.442Z,17.5
2022-11-16T07:07:06.683Z,16.8
2022-11-16T07:08:22.927Z,16.2
2022-11-16T07:09:39.171Z,16.2
2022-11-16T07:10:55.406Z,15.9
2022-11-16T07:12:11.652Z,16.8
2022-11-16T07:13:27.896Z,15.3
2022-11-16T07:14:43.156Z,15.9
2022-11-16T07:15:59.392Z,15.5
2022-11-16T07:17:15.629Z,15.2
2022-11-16T07:18:31.862Z,15.8
2022-11-16T07:19:48.116Z,14.4
2022-11-16T07:21:04.356Z,16.9
2022-11-16T07:22:20.589Z,15.5
2022-11-16T07:23:36.833Z,15.1
2022-11-16T07:24:53.067Z,16
2022-11-16T07:26:09.318Z,14.3
2022-11-16T07:27:25.545Z,14.5
2022-11-16T07:28:41.797Z,13.6
2022-11-16T07:29:58.034Z,15.6
2022-11-16T07:31:13.295Z,14.3
2022-11-16T07:32:29.526Z,15.6
2022-11-16T07:33:45.774Z,14.7
2022-11-16T07:35:02.013Z,15.5
2022-11-16T07:36:18.261Z,16.6
2022-11-16T07:37:34.501Z,16.7
2022-11-16T07:38:50.729Z,14.6
2022-11-16T07:40:06.964Z,14.8
2022-11-16T07:41:23.220Z,15.7
2022-11-16T07:42:39.453Z,14.9
2022-11-16T07:43:55.694Z,15.4
2022-11-16T07:45:11.932Z,14.2
2022-11-16T07:46:28.182Z,15.9
2022-11-16T07:47:43.432Z,13.2
2022-11-16T07:48:59.664Z,14
2022-11-16T07:50:15.908Z,14.2
2022-11-16T07:51:32.146Z,14
2022-11-16T07:52:48.390Z,14.7
2022-11-16T07:54:04.632Z,14.9
2022-11-16T07:55:20.874Z,14.8
2022-11-16T07:56:37.126Z,13.1
2022-11-16T07:57:53.361Z,13.7
2022-11-16T07:59:09.590Z,13.7
2022-11-16T08:00:25.834Z,14.6
2022-11-16T08:01:42.079Z,13.4
2022-11-16T08:02:58.000Z,14.4
2022-11-16T08:04:13.574Z,15.2
2022-11-16T08:05:29.822Z,13.4
2022-11-16T08:06:46.051Z,12.6
2022-11-16T08:08:02.305Z,13.7
2022-11-16T08:09:18.528Z,14.2
2022-11-16T08:10:34.781Z,13.4
2022-11-16T08:11:51.016Z,13
2022-11-16T08:13:07.256Z,13.4
2022-11-16T08:14:23.503Z,13.5
2022-11-16T08:15:39.747Z,14.6
2022-11-16T08:16:55.979Z,14.1
2022-11-16T08:18:12.225Z,12.8
2022-11-16T08:19:28.459Z,12.7
2022-11-16T08:20:43.717Z,12.6
2022-11-16T08:21:59.947Z,14.2
2022-11-16T08:23:16.197Z,12.9
2022-11-16T08:24:32.430Z,13
2022-11-16T08:25:48.677Z,14
2022-11-16T08:27:04.925Z,13.1
2022-11-16T08:28:21.158Z,13.4
2022-11-16T08:29:37.395Z,14.8
2022-11-16T08:30:53.638Z,13.5
2022-11-16T08:32:09.882Z,15
2022-11-16T08:33:26.119Z,14.3
2022-11-16T08:34:42.370Z,13.7
2022-11-16T08:35:58.615Z,13.9
2022-11-16T08:37:13.864Z,13.6
2022-11-16T08:38:30.105Z,14.5
2022-11-16T08:39:46.345Z,13
2022-11-16T08:41:02.581Z,12.9
2022-11-16T08:42:18.826Z,14.9
2022-11-16T08:43:35.063Z,13.2
2022-11-16T08:44:51.299Z,12.8
2022-11-16T08:46:07.548Z,14.1
2022-11-16T08:47:23.784Z,13.8
2022-11-16T08:48:40.021Z,14.1
2022-11-16T08:49:56.261Z,14.4
2022-11-16T08:51:12.502Z,12.2
2022-11-16T08:52:28.756Z,14.2
2022-11-16T08:53:44.000Z,13.8
2022-11-16T08:55:00.255Z,12.1
2022-11-16T08:56:16.484Z,13.1
2022-11-16T08:57:32.724Z,12.9
2022-11-16T08:58:48.963Z,13.5
2022-11-16T09:00:05.197Z,13.8
2022-11-16T09:01:21.442Z,14.7
2022-11-16T09:02:37.678Z,13.9
2022-11-16T09:03:53.930Z,13.7
2022-11-16T09:05:10.158Z,13.3
2022-11-16T09:06:26.413Z,14.1
2022-11-16T09:07:42.645Z,13.5
2022-11-16T09:08:58.891Z,13.5
2022-11-16T09:10:14.141Z,13.7
2022-11-16T09:11:30.376Z,15.5
2022-11-16T09:12:46.629Z,13.2
2022-11-16T09:14:02.857Z,15
2022-11-16T09:15:19.109Z,12.6
2022-11-16T09:16:35.349Z,12.4
2022-11-16T09:17:51.600Z,11.9
2022-11-16T09:19:07.829Z,12.7
2022-11-16T09:20:24.067Z,12.3
2022-11-16T09:21:40.317Z,12.6
2022-11-16T09:22:56.559Z,13.4
2022-11-16T09:24:12.795Z,13.1
2022-11-16T09:25:29.028Z,13.2
2022-11-16T09:26:44.292Z,14.3
2022-11-16T09:28:00.527Z,13.9
2022-11-16T09:29:16.764Z,13.6
2022-11-16T09:30:33.006Z,14.3
2022-11-16T09:31:49.253Z,12.8
2022-11-16T09:33:05.486Z,12.8
2022-11-16T09:34:21.725Z,14.4
2022-11-16T09:35:37.973Z,13
2022-11-16T09:36:54.224Z,13.2
2022-11-16T09:38:10.441Z,11.7
2022-11-16T09:39:26.699Z,12.4
2022-11-16T09:40:42.941Z,13.5
2022-11-16T09:41:59.172Z,14.8
2022-11-16T09:43:14.427Z,12.7
2022-11-16T09:44:30.669Z,15
2022-11-16T09:45:46.906Z,13.1
2022-11-16T09:47:03.148Z,12.5
2022-11-16T09:48:19.402Z,14.3
2022-11-16T09:49:34.643Z,11.4
2022-11-16T09:50:50.887Z,12.3
2022-11-16T09:52:07.129Z,12.2
2022-11-16T09:53:23.370Z,12.5
2022-11-16T09:54:39.603Z,12.4
2022-11-16T09:55:55.845Z,12
2022-11-16T09:57:12.099Z,12.7
2022-11-16T09:58:28.331Z,11.9
2022-11-16T09:59:44.572Z,12.4
2022-11-16T10:01:00.811Z,11.7
2022-11-16T10:02:17.064Z,11.7
2022-11-16T10:03:33.287Z,12.9
2022-11-16T10:04:49.540Z,11.5
2022-11-16T10:06:04.805Z,11.9
2022-11-16T10:07:21.036Z,10.8
2022-11-16T10:08:37.270Z,12.8
2022-11-16T10:09:53.512Z,10.6
2022-11-16T10:11:09.750Z,11.7
2022-11-16T10:12:25.989Z,11.8
2022-11-16T10:13:42.246Z,10.9
2022-11-16T10:14:58.466Z,11.5
2022-11-16T10:16:14.716Z,12.2
2022-11-16T10:17:30.949Z,10.8
2022-11-16T10:18:47.208Z,11.8
2022-11-16T10:20:03.442Z,10.3
2022-11-16T10:21:19.682Z,10.8
2022-11-16T10:22:34.943Z,11.1
2022-11-16T10:23:51.175Z,9.3
2022-11-16T10:25:07.412Z,10.8
2022-11-16T10:26:23.648Z,10.6
2022-11-16T10:27:39.900Z,10.7
2022-11-16T10:28:56.128Z,10.5
2022-11-16T10:30:12.373Z,11.8
2022-11-16T10:31:28.615Z,9.9
2022-11-16T10:32:44.858Z,12.1
2022-11-16T10:34:01.101Z,11.2
2022-11-16T10:35:17.336Z,9.7
2022-11-16T10:36:33.588Z,10
2022-11-16T10:37:49.812Z,10.4
2022-11-16T10:39:05.078Z,10.6
2022-11-16T10:40:21.318Z,10.8
2022-11-16T10:41:37.562Z,10.3
2022-11-16T10:42:53.794Z,10.2
2022-11-16T10:44:10.048Z,10.6
2022-11-16T10:45:26.275Z,10.1
2022-11-16T10:46:42.532Z,9.8
2022-11-16T10:47:58.755Z,10.9
2022-11-16T10:49:15.001Z,10.5
2022-11-16T10:50:31.243Z,11
2022-11-16T10:51:47.480Z,10.8
2022-11-16T10:53:03.712Z,11.1
2022-11-16T10:54:19.956Z,12.2
2022-11-16T10:55:35.211Z,10.7
2022-11-16T10:56:51.470Z,13.4
2022-11-16T10:58:07.707Z,11.2
2022-11-16T11:00:40.182Z,14
2022-11-16T11:01:56.435Z,12.8
2022-11-16T11:03:12.657Z,16.9
2022-11-16T11:05:45.130Z,17.7
2022-11-16T11:07:01.390Z,24.9
2022-11-16T11:08:17.636Z,17.8
2022-11-16T11:09:33.876Z,12.8
2022-11-16T11:10:50.107Z,22.4
2022-11-16T11:12:05.353Z,32.5
2022-11-16T11:13:21.602Z,22.9
2022-11-16T11:14:37.830Z,20.6
2022-11-16T11:15:54.078Z,24.1
2022-11-16T11:17:10.318Z,21.6
2022-11-16T11:18:26.568Z,25.2
2022-11-16T11:19:42.807Z,19.3
2022-11-16T11:20:59.037Z,18.7
2022-11-16T11:22:15.277Z,17.1
2022-11-16T11:23:31.521Z,14.9
2022-11-16T11:24:47.766Z,20.2
2022-11-16T11:26:04.012Z,18.8
2022-11-16T11:27:20.238Z,14.2
2022-11-16T11:28:35.494Z,13.6
2022-11-16T11:29:51.738Z,13.6
2022-11-16T11:31:07.970Z,17.9
2022-11-16T11:32:24.221Z,14.6
2022-11-16T11:33:40.462Z,14.2
2022-11-16T11:34:56.697Z,10.6
2022-11-16T11:36:12.938Z,13.2
2022-11-16T11:37:29.174Z,12.9
2022-11-16T11:38:45.420Z,12.7
2022-11-16T11:40:01.658Z,14.5
2022-11-16T11:41:17.903Z,12.9
2022-11-16T11:42:34.135Z,10.5
2022-11-16T11:43:50.385Z,12.4
2022-11-16T11:45:05.640Z,12.2
2022-11-16T11:46:21.882Z,12.8
2022-11-16T11:47:38.114Z,12.6
2022-11-16T11:48:54.358Z,13.2
2022-11-16T11:50:10.596Z,21.7
2022-11-16T11:51:26.845Z,19.7
2022-11-16T11:52:43.085Z,19
2022-11-16T11:53:59.335Z,15.3
2022-11-16T11:55:15.574Z,15.4
2022-11-16T11:56:31.805Z,16.1
2022-11-16T11:57:48.035Z,17
2022-11-16T11:59:04.299Z,21.2
2022-11-16T12:00:20.525Z,19.4
2022-11-16T12:01:35.783Z,18
2022-11-16T12:02:52.029Z,15.5
2022-11-16T12:04:08.264Z,17
2022-11-16T12:05:24.504Z,16.1
2022-11-16T12:06:40.754Z,13.6
2022-11-16T12:07:56.979Z,12.3
2022-11-16T12:09:13.220Z,12.9
2022-11-16T12:10:29.468Z,12.9
2022-11-16T12:11:45.702Z,17.6
2022-11-16T12:13:01.942Z,21.4
2022-11-16T12:14:18.194Z,16.7
2022-11-16T12:15:34.434Z,15.9
2022-11-16T12:16:50.660Z,16.8
2022-11-16T12:18:05.923Z,15.4
2022-11-16T12:19:22.155Z,14.5
2022-11-16T12:20:38.401Z,15
2022-11-16T12:21:54.638Z,15.2
2022-11-16T12:23:10.893Z,15.2
2022-11-16T12:24:27.120Z,14.2
2022-11-16T12:25:43.366Z,14.3
2022-11-16T12:26:59.605Z,13.6
2022-11-16T12:28:15.834Z,12.6
2022-11-16T12:29:32.086Z,14.4
2022-11-16T12:30:48.322Z,14.5
2022-11-16T12:32:04.568Z,15.5
2022-11-16T12:33:20.813Z,16.9
2022-11-16T12:34:36.065Z,20.8
2022-11-16T12:35:52.292Z,17.2
2022-11-16T12:37:08.533Z,16.1
2022-11-16T12:38:24.784Z,16
2022-11-16T12:39:41.016Z,16.6
2022-11-16T12:40:57.257Z,17
2022-11-16T12:42:13.516Z,21.1
2022-11-16T12:43:29.742Z,22.8
2022-11-16T12:44:45.977Z,20.5
2022-11-16T12:46:02.219Z,23.5
2022-11-16T12:47:18.463Z,26.8
2022-11-16T12:48:34.707Z,26.8
2022-11-16T12:49:50.945Z,29
2022-11-16T12:51:06.207Z,27.5
2022-11-16T12:52:22.442Z,30.8
2022-11-16T12:54:54.935Z,32.1
2022-11-16T12:56:11.160Z,32.9
2022-11-16T12:57:27.401Z,32.8
2022-11-16T12:58:43.660Z,31.9
2022-11-16T12:59:59.883Z,32.5
2022-11-16T13:01:16.124Z,34.2
2022-11-16T13:02:32.379Z,35.3
2022-11-16T13:03:48.609Z,31.4
2022-11-16T13:05:04.845Z,33.6
2022-11-16T13:06:21.093Z,31.8
2022-11-16T13:07:36.350Z,35.3
2022-11-16T13:08:52.581Z,33.9
2022-11-16T13:10:08.828Z,35.4
2022-11-16T13:11:25.057Z,33.2
2022-11-16T13:12:41.316Z,35.1
2022-11-16T13:13:57.548Z,36.4
2022-11-16T13:15:13.789Z,32.2
2022-11-16T13:16:30.032Z,32.6
2022-11-16T13:17:46.269Z,34.5
2022-11-16T13:19:02.510Z,34.8
2022-11-16T13:20:18.754Z,36
2022-11-16T13:21:35.000Z,37.9
2022-11-16T13:22:51.228Z,36.1
2022-11-16T13:24:06.495Z,37.6
2022-11-16T13:25:22.723Z,39
2022-11-16T13:26:38.964Z,40.2
2022-11-16T13:27:55.203Z,40.8
2022-11-16T13:29:11.449Z,43.3
2022-11-16T13:30:27.682Z,42.1
2022-11-16T13:31:43.933Z,40
2022-11-16T13:33:00.166Z,38.3
2022-11-16T13:34:16.416Z,41
2022-11-16T13:35:32.653Z,44.2
2022-11-16T13:36:48.890Z,41.3
2022-11-16T13:38:05.125Z,40.5
2022-11-16T13:39:21.359Z,41.7
2022-11-16T13:40:36.615Z,41.2
2022-11-16T13:41:52.875Z,41.2
2022-11-16T13:43:09.107Z,40.2
2022-11-16T13:44:25.339Z,42.3
2022-11-16T13:45:41.585Z,41.5
2022-11-16T13:46:57.835Z,42.2
2022-11-16T13:48:14.072Z,40.2
2022-11-16T13:49:30.308Z,43.3
2022-11-16T13:50:46.539Z,44.6
2022-11-16T13:52:02.786Z,39.5
2022-11-16T13:53:19.033Z,45
2022-11-16T13:54:35.275Z,45.9
2022-11-16T13:55:51.518Z,44.8
2022-11-16T13:57:06.757Z,45
2022-11-16T13:58:23.011Z,46
2022-11-16T13:59:39.251Z,44.7
2022-11-16T14:00:55.489Z,43.7
2022-11-16T14:02:11.726Z,41.4
2022-11-16T14:03:27.968Z,44.8
2022-11-16T14:04:43.219Z,46.3
2022-11-16T14:05:59.481Z,49.1
2022-11-16T14:07:15.703Z,48.2
2022-11-16T14:08:31.960Z,47.7
2022-11-16T14:09:48.184Z,43.9
2022-11-16T14:11:04.432Z,50.4
2022-11-16T14:12:20.669Z,49.9
2022-11-16T14:13:36.903Z,49
2022-11-16T14:14:53.152Z,47.8
2022-11-16T14:16:09.393Z,50.2
2022-11-16T14:17:25.632Z,49.5
2022-11-16T14:18:41.877Z,49.7
2022-11-16T14:19:58.112Z,49.3
2022-11-16T14:21:13.369Z,50.8
2022-11-16T14:22:29.000Z,53.9
2022-11-16T14:23:45.848Z,49.7
2022-11-16T14:25:02.100Z,51.6
2022-11-16T14:26:18.337Z,50.3
2022-11-16T14:27:34.582Z,49.5
2022-11-16T14:28:50.819Z,50.1
2022-11-16T14:30:07.060Z,48.5
2022-11-16T14:31:23.293Z,52
2022-11-16T14:32:39.542Z,52.6
2022-11-16T14:33:55.777Z,52.7
2022-11-16T14:35:12.015Z,56.2
2022-11-16T14:36:28.256Z,54.1
2022-11-16T14:37:43.514Z,59
2022-11-16T14:38:59.746Z,60.4
2022-11-16T14:40:15.993Z,56.1
2022-11-16T14:41:32.240Z,58
2022-11-16T14:42:48.468Z,56.3
2022-11-16T14:44:04.711Z,54.1
2022-11-16T14:45:20.958Z,56.4
2022-11-16T14:46:37.185Z,61.1
2022-11-16T14:47:53.444Z,56.9
2022-11-16T14:49:09.681Z,56.5
2022-11-16T14:50:25.922Z,62.6
2022-11-16T14:51:42.173Z,55
2022-11-16T14:52:58.405Z,62.9
2022-11-16T14:54:14.763Z,59.3
2022-11-16T14:55:31.001Z,60.3
2022-11-16T14:56:47.230Z,61.4
2022-11-16T14:58:03.486Z,57.9
2022-11-16T14:59:19.711Z,60.8
2022-11-16T15:00:35.967Z,60.8
2022-11-16T15:01:52.200Z,55.3
2022-11-16T15:03:08.446Z,61.8
2022-11-16T15:04:24.681Z,57
2022-11-16T15:05:40.932Z,59.7
2022-11-16T15:06:57.171Z,59.8
2022-11-16T15:08:13.407Z,54.1
2022-11-16T15:09:29.644Z,58.9
2022-11-16T15:10:44.908Z,58.8
2022-11-16T15:12:01.142Z,59.6
2022-11-16T15:13:17.375Z,57.9
2022-11-16T15:14:33.629Z,53.7
2022-11-16T15:15:49.855Z,59.8
2022-11-16T15:17:06.114Z,57.1
2022-11-16T15:18:22.350Z,56.7
2022-11-16T15:19:38.575Z,55.2
2022-11-16T15:20:54.817Z,61.8
2022-11-16T15:22:11.061Z,52.8
2022-11-16T15:23:27.295Z,54.8
2022-11-16T15:24:43.537Z,56.2
2022-11-16T15:25:59.791Z,54.6
2022-11-16T15:27:15.037Z,54.1
2022-11-16T15:28:31.283Z,54.6
2022-11-16T15:29:47.515Z,57.8
2022-11-16T15:31:03.772Z,58.4
2022-11-16T15:32:20.003Z,55
2022-11-16T15:33:36.253Z,54.8
2022-11-16T15:34:52.489Z,51.9
2022-11-16T15:36:08.726Z,56.9
2022-11-16T15:37:24.961Z,50.8
2022-11-16T15:38:41.214Z,50.4
2022-11-16T15:39:57.450Z,49.7
2022-11-16T15:41:13.682Z,52.8
2022-11-16T15:42:29.986Z,52.8
2022-11-16T15:43:45.297Z,54.8
2022-11-16T15:45:01.593Z,50.5
2022-11-16T15:46:17.881Z,52.8
2022-11-16T15:47:34.171Z,50.6
2022-11-16T15:48:50.476Z,47.5
2022-11-16T15:50:06.763Z,49.4
2022-11-16T15:51:23.050Z,50.1
2022-11-16T15:52:39.345Z,49.7
2022-11-16T15:53:55.659Z,48.6
2022-11-16T15:55:11.950Z,48
2022-11-16T15:56:28.238Z,49.2
2022-11-16T15:57:44.528Z,50
2022-11-16T15:59:00.829Z,40.2
2022-11-16T16:00:16.133Z,44.6
2022-11-16T16:01:32.431Z,41.2
2022-11-16T16:02:48.720Z,44.6
2022-11-16T16:04:05.019Z,44.2
2022-11-16T16:05:21.308Z,41.7
2022-11-16T16:06:37.612Z,42
2022-11-16T16:07:53.909Z,40.5
2022-11-16T16:09:10.203Z,38.4
2022-11-16T16:10:26.497Z,40.9
2022-11-16T16:11:42.784Z,42.1
2022-11-16T16:12:59.081Z,42.9
2022-11-16T16:14:15.374Z,43.7
2022-11-16T16:15:31.662Z,37.8
2022-11-16T16:16:46.976Z,37.8
2022-11-16T16:18:03.284Z,39.2
2022-11-16T16:19:19.577Z,39.8
2022-11-16T16:20:35.863Z,39.3
2022-11-16T16:21:52.157Z,40
2022-11-16T16:23:08.446Z,36.4
2022-11-16T16:24:24.741Z,37.4
2022-11-16T16:25:41.035Z,37.1
2022-11-16T16:26:57.337Z,36.7
2022-11-16T16:28:13.628Z,38
2022-11-16T16:29:29.927Z,37.4
2022-11-16T16:30:46.221Z,38.5
2022-11-16T16:32:02.511Z,33.9
2022-11-16T16:33:17.824Z,34.6
2022-11-16T16:34:34.111Z,34.2
2022-11-16T16:35:50.415Z,37.9
2022-11-16T16:37:06.702Z,34
2022-11-16T16:38:23.003Z,33.4
2022-11-16T16:39:39.290Z,33.6
2022-11-16T16:40:55.594Z,37.4
2022-11-16T16:42:11.892Z,36.4
2022-11-16T16:43:28.173Z,34.9
2022-11-16T16:44:44.485Z,35.3
2022-11-16T16:46:00.776Z,34.8
2022-11-16T16:47:17.068Z,33.6
2022-11-16T16:48:33.351Z,34.4
2022-11-16T16:49:48.665Z,31.7
2022-11-16T16:51:04.963Z,34.3
2022-11-16T16:52:21.262Z,32.9
2022-11-16T16:53:37.551Z,33.5
2022-11-16T16:54:53.853Z,33.9
2022-11-16T16:56:10.142Z,33.3
2022-11-16T16:57:26.437Z,34
2022-11-16T16:58:42.723Z,34.2
2022-11-16T16:59:59.023Z,32.1
2022-11-16T17:01:15.311Z,30.8
2022-11-16T17:02:31.611Z,31.7
2022-11-16T17:03:47.919Z,32.6
2022-11-16T17:05:04.203Z,32.2
2022-11-16T17:06:19.508Z,30.2
2022-11-16T17:07:35.808Z,29.8
2022-11-16T17:08:52.106Z,30.9
2022-11-16T17:10:08.388Z,30.5
2022-11-16T17:11:24.692Z,27.5
2022-11-16T17:12:40.988Z,28.8
2022-11-16T17:13:57.274Z,26.4
2022-11-16T17:15:13.563Z,27.6
2022-11-16T17:16:29.864Z,27.3
2022-11-16T17:17:46.161Z,25.8
2022-11-16T17:19:02.463Z,25.8