createdAt,value
2018-05-18T00:00:59.468Z,9.40
2018-05-18T00:01:59.464Z,9.80
2018-05-18T00:02:59.468Z,9.50
2018-05-18T00:03:59.680Z,10.10
2018-05-18T00:04:59.461Z,10.20
2018-05-18T00:05:59.488Z,10.40
2018-05-18T00:06:59.687Z,10.00
2018-05-18T00:07:59.456Z,9.70
2018-05-18T00:08:59.456Z,9.10
2018-05-18T00:09:59.480Z,9.60
2018-05-18T00:10:59.464Z,8.70
2018-05-18T00:11:59.461Z,9.90
2018-05-18T00:12:59.448Z,9.40
2018-05-18T00:13:59.448Z,11.10
2018-05-18T00:14:59.444Z,10.80
2018-05-18T00:15:59.647Z,15.20
2018-05-18T00:16:59.444Z,17.10
2018-05-18T00:17:59.455Z,14.50
2018-05-18T00:18:59.444Z,14.60
2018-05-18T00:19:59.450Z,13.00
2018-05-18T00:20:59.451Z,12.10
2018-05-18T00:21:59.462Z,11.80
2018-05-18T00:22:59.451Z,11.50
2018-05-18T00:23:59.449Z,10.70
2018-05-18T00:24:59.433Z,10.80
2018-05-18T00:25:59.643Z,10.50
2018-05-18T00:26:59.434Z,10.50
2018-05-18T00:27:59.445Z,10.70
2018-05-18T00:28:59.445Z,11.40
2018-05-18T00:29:59.439Z,9.90
2018-05-18T00:30:59.442Z,9.80
2018-05-18T00:31:59.426Z,10.90
2018-05-18T00:32:59.426Z,11.00
2018-05-18T00:33:59.423Z,10.50
2018-05-18T00:34:59.442Z,11.10
2018-05-18T00:35:59.628Z,10.70
2018-05-18T00:36:59.423Z,12.10
2018-05-18T00:37:59.450Z,12.00
2018-05-18T00:38:59.626Z,12.50
2018-05-18T00:39:59.485Z,11.60
2018-05-18T00:40:59.417Z,11.00
2018-05-18T00:41:59.619Z,13.20
2018-05-18T00:42:59.416Z,15.50
2018-05-18T00:43:59.429Z,15.70
2018-05-18T00:44:59.411Z,16.80
2018-05-18T00:45:59.612Z,21.30
2018-05-18T00:46:59.615Z,22.90
2018-05-18T00:47:59.611Z,22.70
2018-05-18T00:48:59.405Z,20.60
2018-05-18T00:49:59.405Z,20.90
2018-05-18T00:50:59.412Z,22.00
2018-05-18T00:51:59.610Z,22.80
2018-05-18T00:52:59.401Z,23.30
2018-05-18T00:53:59.406Z,24.80
2018-05-18T00:54:59.612Z,22.70
2018-05-18T00:55:59.410Z,24.60
2018-05-18T00:56:59.611Z,26.20
2018-05-18T00:57:59.396Z,26.30
2018-05-18T00:58:59.397Z,26.90
2018-05-18T00:59:59.397Z,27.40
2018-05-18T01:00:59.393Z,27.20
2018-05-18T01:01:59.393Z,25.90
2018-05-18T01:02:59.395Z,26.30
2018-05-18T01:03:59.400Z,24.70
2018-05-18T01:04:59.402Z,24.50
2018-05-18T01:05:59.389Z,25.40
2018-05-18T01:06:59.389Z,24.90
2018-05-18T01:07:59.384Z,25.20
2018-05-18T01:08:59.387Z,26.00
2018-05-18T01:09:59.585Z,26.60
2018-05-18T01:10:59.381Z,27.40
2018-05-18T01:11:59.593Z,27.70
2018-05-18T01:12:59.582Z,27.50
2018-05-18T01:13:59.383Z,28.00
2018-05-18T01:14:59.592Z,29.60
2018-05-18T01:15:59.489Z,29.60
2018-05-18T01:16:59.580Z,30.80
2018-05-18T01:17:59.374Z,31.20
2018-05-18T01:18:59.576Z,29.20
2018-05-18T01:19:59.391Z,28.80
2018-05-18T01:20:59.401Z,24.50
2018-05-18T01:21:59.370Z,25.00
2018-05-18T01:22:59.368Z,23.20
2018-05-18T01:23:59.386Z,21.10
2018-05-18T01:24:59.368Z,20.40
2018-05-18T01:25:59.386Z,17.90
2018-05-18T01:26:59.377Z,17.80
2018-05-18T01:27:59.565Z,18.30
2018-05-18T01:28:59.372Z,19.90
2018-05-18T01:29:59.587Z,28.10
2018-05-18T01:30:59.376Z,37.20
2018-05-18T01:31:59.360Z,37.80
2018-05-18T01:32:59.356Z,38.70
2018-05-18T01:33:59.356Z,41.80
2018-05-18T01:34:59.371Z,44.60
2018-05-18T01:35:59.350Z,44.70
2018-05-18T01:36:59.365Z,45.00
2018-05-18T01:37:59.554Z,44.40
2018-05-18T01:38:59.556Z,49.60
2018-05-18T01:39:59.361Z,50.80
2018-05-18T01:40:59.346Z,51.80
2018-05-18T01:41:59.349Z,50.10
2018-05-18T01:42:59.344Z,55.70
2018-05-18T01:43:59.356Z,59.10
2018-05-18T01:44:59.351Z,60.20
2018-05-18T01:45:59.352Z,60.30
2018-05-18T01:46:59.346Z,60.10
2018-05-18T01:47:59.347Z,59.60
2018-05-18T01:48:59.356Z,62.80
2018-05-18T01:49:59.337Z,63.30
2018-05-18T01:50:59.333Z,63.80
2018-05-18T01:51:59.332Z,61.80
2018-05-18T01:52:59.332Z,61.50
2018-05-18T01:53:59.344Z,65.10
2018-05-18T01:54:59.337Z,63.80
2018-05-18T01:55:59.341Z,64.20
2018-05-18T01:56:59.325Z,67.70
2018-05-18T01:57:59.338Z,63.20
2018-05-18T01:58:59.332Z,65.00
2018-05-18T01:59:59.349Z,65.00
2018-05-18T02:00:59.318Z,64.90
2018-05-18T02:01:59.316Z,64.30
2018-05-18T02:02:59.315Z,63.00
2018-05-18T02:03:59.315Z,62.50
2018-05-18T02:04:59.530Z,64.30
2018-05-18T02:05:59.326Z,63.90
2018-05-18T02:06:59.318Z,63.50
2018-05-18T02:07:59.312Z,63.70
2018-05-18T02:08:59.522Z,63.40
2018-05-18T02:09:59.313Z,63.40
2018-05-18T02:10:59.507Z,63.30
2018-05-18T02:11:59.500Z,65.20
2018-05-18T02:12:59.308Z,65.20
2018-05-18T02:13:59.311Z,66.80
2018-05-18T02:14:59.304Z,65.40
2018-05-18T02:15:59.316Z,66.30
2018-05-18T02:16:59.496Z,66.00
2018-05-18T02:17:59.300Z,67.00
2018-05-18T02:18:59.289Z,65.50
2018-05-18T02:19:59.488Z,66.10
2018-05-18T02:20:59.487Z,63.90
2018-05-18T02:21:59.486Z,64.80
2018-05-18T02:22:59.290Z,65.40
2018-05-18T02:23:59.291Z,65.40
2018-05-18T02:24:59.496Z,64.00
2018-05-18T02:25:59.483Z,66.00
2018-05-18T02:26:59.287Z,65.00
2018-05-18T02:27:59.273Z,65.30
2018-05-18T02:28:59.301Z,66.40
2018-05-18T02:29:59.297Z,65.40
2018-05-18T02:30:59.269Z,64.60
2018-05-18T02:31:59.267Z,67.00
2018-05-18T02:32:59.265Z,67.40
2018-05-18T02:33:59.286Z,65.70
2018-05-18T02:34:59.271Z,66.10
2018-05-18T02:35:59.264Z,65.80
2018-05-18T02:36:59.461Z,64.60
2018-05-18T02:37:59.462Z,64.20
2018-05-18T02:38:59.267Z,63.00
2018-05-18T02:39:59.254Z,63.50
2018-05-18T02:40:59.271Z,61.10
2018-05-18T02:41:59.251Z,58.00
2018-05-18T02:42:59.249Z,56.90
2018-05-18T02:43:59.261Z,56.80
2018-05-18T02:44:59.249Z,54.90
2018-05-18T02:45:59.447Z,56.80
2018-05-18T02:46:59.247Z,55.30
2018-05-18T02:47:59.256Z,55.50
2018-05-18T02:48:59.239Z,52.30
2018-05-18T02:49:59.249Z,50.60
2018-05-18T02:50:59.450Z,46.80
2018-05-18T02:51:59.264Z,44.50
2018-05-18T02:52:59.231Z,41.50
2018-05-18T02:53:59.232Z,40.70
2018-05-18T02:54:59.241Z,41.40
2018-05-18T02:55:59.432Z,42.10
2018-05-18T02:56:59.226Z,42.30
2018-05-18T02:57:59.428Z,37.50
2018-05-18T02:58:59.235Z,36.90
2018-05-18T02:59:59.222Z,36.50
2018-05-18T03:00:59.235Z,35.80
2018-05-18T03:01:59.434Z,35.20
2018-05-18T03:02:59.437Z,35.20
2018-05-18T03:03:59.214Z,35.50
2018-05-18T03:04:59.414Z,35.60
2018-05-18T03:05:59.211Z,33.60
2018-05-18T03:06:59.421Z,34.70
2018-05-18T03:07:59.208Z,34.20
2018-05-18T03:08:59.421Z,33.20
2018-05-18T03:09:59.421Z,31.70
2018-05-18T03:10:59.217Z,31.10
2018-05-18T03:11:59.212Z,31.70
2018-05-18T03:12:59.205Z,32.10
2018-05-18T03:13:59.418Z,30.00
2018-05-18T03:14:59.198Z,30.70
2018-05-18T03:15:59.202Z,29.30
2018-05-18T03:16:59.204Z,28.00
2018-05-18T03:17:59.188Z,28.70
2018-05-18T03:18:59.202Z,28.20
2018-05-18T03:19:59.194Z,29.60
2018-05-18T03:20:59.473Z,28.80
2018-05-18T03:21:59.395Z,28.10
2018-05-18T03:22:59.180Z,29.20
2018-05-18T03:23:59.199Z,30.10
2018-05-18T03:24:59.403Z,29.60
2018-05-18T03:25:59.375Z,30.30
2018-05-18T03:26:59.187Z,30.00
2018-05-18T03:27:59.171Z,29.10
2018-05-18T03:28:59.167Z,29.80
2018-05-18T03:29:59.180Z,29.50
2018-05-18T03:30:59.171Z,28.50
2018-05-18T03:31:59.381Z,29.40
2018-05-18T03:32:59.161Z,29.90
2018-05-18T03:33:59.186Z,29.00
2018-05-18T03:34:59.166Z,29.60
2018-05-18T03:35:59.376Z,30.70
2018-05-18T03:36:59.155Z,31.40
2018-05-18T03:37:59.367Z,33.60
2018-05-18T03:38:59.148Z,34.70
2018-05-18T03:39:59.160Z,35.80
2018-05-18T03:40:59.153Z,36.50
2018-05-18T03:41:59.146Z,37.90
2018-05-18T03:42:59.142Z,39.50
2018-05-18T03:43:59.144Z,39.00
2018-05-18T03:44:59.156Z,38.40
2018-05-18T03:45:59.340Z,39.00
2018-05-18T03:46:59.344Z,37.60
2018-05-18T03:47:59.337Z,41.20
2018-05-18T03:48:59.136Z,42.70
2018-05-18T03:49:59.141Z,45.90
2018-05-18T03:50:59.140Z,47.10
2018-05-18T03:51:59.327Z,50.00
2018-05-18T03:52:59.358Z,55.20
2018-05-18T03:53:59.326Z,55.10
2018-05-18T03:54:59.147Z,59.30
2018-05-18T03:55:59.136Z,59.70
2018-05-18T03:56:59.131Z,63.50
2018-05-18T03:57:59.339Z,64.30
2018-05-18T03:58:59.117Z,64.90
2018-05-18T03:59:59.121Z,65.30
2018-05-18T04:00:59.125Z,64.90
2018-05-18T04:01:59.133Z,66.70
2018-05-18T04:02:59.108Z,68.30
2018-05-18T04:03:59.304Z,68.70
2018-05-18T04:04:59.102Z,68.10
2018-05-18T04:05:59.312Z,70.50
2018-05-18T04:06:59.308Z,67.00
2018-05-18T04:07:59.313Z,68.20
2018-05-18T04:08:59.309Z,69.10
2018-05-18T04:09:59.096Z,68.40
2018-05-18T04:10:59.304Z,67.50
2018-05-18T04:11:59.087Z,69.10
2018-05-18T04:12:59.097Z,65.40
2018-05-18T04:13:59.289Z,64.90
2018-05-18T04:14:59.094Z,63.70
2018-05-18T04:15:59.079Z,63.90
2018-05-18T04:16:59.096Z,61.60
2018-05-18T04:17:59.278Z,61.90
2018-05-18T04:18:59.076Z,60.90
2018-05-18T04:19:59.084Z,60.00
2018-05-18T04:20:59.070Z,59.50
2018-05-18T04:21:59.069Z,57.80
2018-05-18T04:22:59.067Z,57.40
2018-05-18T04:23:59.084Z,59.00
2018-05-18T04:24:59.066Z,59.10
2018-05-18T04:25:59.064Z,58.10
2018-05-18T04:26:59.072Z,58.20
2018-05-18T04:27:59.055Z,60.40
2018-05-18T04:28:59.057Z,58.80
2018-05-18T04:29:59.110Z,62.60
2018-05-18T04:30:59.251Z,60.40
2018-05-18T04:31:59.046Z,59.60
2018-05-18T04:32:59.046Z,58.10
2018-05-18T04:33:59.045Z,55.10
2018-05-18T04:34:59.244Z,54.20
2018-05-18T04:35:59.056Z,52.60
2018-05-18T04:36:59.051Z,50.70
2018-05-18T04:37:59.034Z,47.20
2018-05-18T04:38:59.039Z,45.90
2018-05-18T04:39:59.048Z,45.00
2018-05-18T04:40:59.029Z,47.30
2018-05-18T04:41:59.130Z,45.50
2018-05-18T04:42:59.025Z,45.30
2018-05-18T04:43:59.023Z,41.10
2018-05-18T04:44:59.023Z,36.70
2018-05-18T04:45:59.221Z,34.60
2018-05-18T04:46:59.018Z,32.10
2018-05-18T04:47:59.017Z,29.60
2018-05-18T04:48:59.015Z,29.70
2018-05-18T04:49:59.013Z,27.60
2018-05-18T04:50:59.078Z,27.20
2018-05-18T04:51:59.019Z,26.80
2018-05-18T04:52:59.005Z,26.50
2018-05-18T04:53:59.018Z,26.80
2018-05-18T04:54:59.004Z,28.30
2018-05-18T04:55:59.000Z,31.20
2018-05-18T04:56:58.998Z,31.50
2018-05-18T04:57:58.996Z,32.20
2018-05-18T04:58:59.005Z,33.70
2018-05-18T04:59:58.998Z,33.80
2018-05-18T05:00:58.992Z,37.90
2018-05-18T05:01:59.192Z,39.20
2018-05-18T05:02:58.998Z,42.60
2018-05-18T05:03:59.006Z,44.60
2018-05-18T05:04:59.185Z,43.60
2018-05-18T05:05:58.981Z,41.50
2018-05-18T05:06:58.991Z,43.70
2018-05-18T05:07:58.994Z,46.50
2018-05-18T05:08:59.180Z,48.80
2018-05-18T05:09:58.975Z,48.80
2018-05-18T05:10:58.989Z,50.60
2018-05-18T05:11:58.969Z,51.80
2018-05-18T05:12:59.184Z,52.30
2018-05-18T05:13:58.980Z,51.40
2018-05-18T05:14:58.980Z,53.10
2018-05-18T05:15:58.962Z,52.20
2018-05-18T05:16:58.960Z,51.70
2018-05-18T05:17:59.031Z,51.50
2018-05-18T05:18:58.968Z,52.40
2018-05-18T05:19:59.182Z,52.40
2018-05-18T05:20:58.959Z,50.70
2018-05-18T05:21:58.955Z,50.30
2018-05-18T05:22:58.959Z,48.60
2018-05-18T05:23:58.951Z,51.00
2018-05-18T05:24:58.946Z,49.30
2018-05-18T05:25:58.957Z,48.60
2018-05-18T05:26:58.944Z,47.70
2018-05-18T05:27:58.952Z,49.50
2018-05-18T05:28:58.938Z,48.30
2018-05-18T05:29:58.951Z,47.70
2018-05-18T05:30:58.946Z,46.30
2018-05-18T05:31:58.942Z,43.50
2018-05-18T05:32:58.945Z,40.80
2018-05-18T05:33:58.932Z,38.00
2018-05-18T05:34:58.956Z,40.60
2018-05-18T05:35:58.933Z,38.70
2018-05-18T05:36:58.935Z,38.80
2018-05-18T05:37:58.921Z,33.30
2018-05-18T05:38:58.936Z,30.40
2018-05-18T05:39:58.930Z,27.90
2018-05-18T05:40:58.919Z,27.90
2018-05-18T05:41:58.919Z,27.00
2018-05-18T05:42:58.924Z,28.50
2018-05-18T05:43:58.911Z,28.20
2018-05-18T05:44:58.910Z,31.30
2018-05-18T05:45:58.910Z,31.70
2018-05-18T05:46:58.932Z,29.90
2018-05-18T05:47:58.916Z,28.10
2018-05-18T05:48:58.914Z,28.70
2018-05-18T05:49:59.104Z,27.50
2018-05-18T05:50:59.101Z,27.90
2018-05-18T05:51:58.899Z,29.30
2018-05-18T05:52:58.908Z,30.00
2018-05-18T05:53:58.897Z,32.50
2018-05-18T05:54:58.891Z,32.80
2018-05-18T05:55:58.887Z,33.40
2018-05-18T05:56:58.896Z,34.20
2018-05-18T05:57:58.890Z,35.20
2018-05-18T05:58:58.883Z,35.20
2018-05-18T05:59:58.881Z,36.60
2018-05-18T06:00:58.877Z,40.10
2018-05-18T06:01:58.876Z,40.20
2018-05-18T06:02:58.874Z,42.90
2018-05-18T06:03:58.874Z,42.70
2018-05-18T06:04:58.880Z,42.90
2018-05-18T06:05:58.879Z,43.40
2018-05-18T06:06:58.878Z,43.30
2018-05-18T06:07:58.865Z,31.40
2018-05-18T06:08:58.867Z,28.40
2018-05-18T06:09:58.859Z,28.70
2018-05-18T06:10:58.857Z,25.60
2018-05-18T06:11:58.857Z,23.90
2018-05-18T06:12:59.059Z,20.90
2018-05-18T06:13:58.865Z,24.60
2018-05-18T06:14:58.851Z,23.60
2018-05-18T06:15:58.846Z,20.90
2018-05-18T06:16:58.845Z,23.40
2018-05-18T06:17:58.853Z,22.70
2018-05-18T06:18:58.843Z,19.20
2018-05-18T06:19:58.849Z,16.80
2018-05-18T06:20:58.836Z,14.70
2018-05-18T06:21:58.836Z,17.80
2018-05-18T06:22:58.835Z,16.40
2018-05-18T06:23:58.840Z,14.00
2018-05-18T06:24:58.845Z,15.40
2018-05-18T06:25:59.031Z,18.60
2018-05-18T06:26:59.040Z,19.30
2018-05-18T06:27:58.823Z,28.30
2018-05-18T06:28:59.040Z,34.00
2018-05-18T06:29:58.840Z,35.30
2018-05-18T06:30:58.817Z,33.60
2018-05-18T06:31:58.815Z,30.50
2018-05-18T06:32:58.812Z,27.80
2018-05-18T06:33:58.816Z,26.20
2018-05-18T06:34:59.035Z,27.30
2018-05-18T06:35:58.804Z,30.70
2018-05-18T06:36:59.009Z,33.80
2018-05-18T06:37:59.026Z,35.00
2018-05-18T06:38:58.822Z,35.90
2018-05-18T06:39:58.796Z,36.10
2018-05-18T06:40:58.808Z,34.30
2018-05-18T06:41:58.793Z,36.20
2018-05-18T06:42:58.800Z,35.00
2018-05-18T06:43:58.798Z,35.20
2018-05-18T06:44:58.784Z,35.90
2018-05-18T06:45:58.785Z,37.20
2018-05-18T06:46:58.782Z,35.70
2018-05-18T06:47:58.780Z,36.50
2018-05-18T06:48:58.990Z,35.70
2018-05-18T06:49:58.989Z,35.70
2018-05-18T06:50:58.784Z,35.10
2018-05-18T06:51:58.784Z,35.20
2018-05-18T06:52:58.777Z,36.50
2018-05-18T06:53:58.775Z,38.20
2018-05-18T06:54:58.982Z,36.90
2018-05-18T06:55:58.761Z,36.30
2018-05-18T06:56:58.776Z,35.80
2018-05-18T06:57:58.756Z,36.20
2018-05-18T06:58:58.772Z,36.70
2018-05-18T06:59:58.761Z,33.60
2018-05-18T07:00:58.765Z,35.10
2018-05-18T07:01:58.769Z,34.60
2018-05-18T07:02:58.757Z,33.20
2018-05-18T07:03:58.853Z,33.30
2018-05-18T07:04:58.744Z,33.30
2018-05-18T07:05:58.742Z,32.90
2018-05-18T07:06:58.748Z,33.00
2018-05-18T07:07:58.739Z,33.00
2018-05-18T07:08:58.748Z,30.30
2018-05-18T07:09:58.732Z,30.60
2018-05-18T07:10:58.743Z,29.50
2018-05-18T07:11:58.728Z,32.20
2018-05-18T07:12:58.741Z,30.50
2018-05-18T07:13:58.739Z,30.00
2018-05-18T07:14:58.726Z,31.90
2018-05-18T07:15:58.735Z,32.30
2018-05-18T07:16:58.926Z,32.90
2018-05-18T07:17:58.721Z,35.20
2018-05-18T07:18:58.725Z,35.10
2018-05-18T07:19:58.729Z,33.50
2018-05-18T07:20:58.726Z,31.80
2018-05-18T07:21:58.715Z,32.20
2018-05-18T07:22:58.733Z,32.60
2018-05-18T07:23:58.712Z,32.50
2018-05-18T07:24:58.713Z,35.40
2018-05-18T07:25:58.721Z,33.60
2018-05-18T07:26:58.705Z,34.60
2018-05-18T07:27:58.712Z,34.70
2018-05-18T07:28:58.704Z,35.20
2018-05-18T07:29:58.750Z,35.10
2018-05-18T07:30:58.706Z,32.60
2018-05-18T07:31:58.710Z,33.60
2018-05-18T07:32:58.699Z,34.10
2018-05-18T07:33:58.696Z,33.20
2018-05-18T07:34:58.695Z,35.80
2018-05-18T07:35:58.693Z,36.00
2018-05-18T07:36:58.692Z,37.70
2018-05-18T07:37:58.691Z,38.20
2018-05-18T07:38:58.692Z,39.80
2018-05-18T07:39:58.687Z,37.80
2018-05-18T07:40:58.699Z,38.90
2018-05-18T07:41:58.693Z,39.80
2018-05-18T07:42:58.684Z,37.00
2018-05-18T07:43:58.825Z,38.90
2018-05-18T07:44:58.680Z,36.70
2018-05-18T07:45:58.685Z,36.50
2018-05-18T07:46:58.686Z,35.00
2018-05-18T07:47:58.683Z,36.30
2018-05-18T07:48:58.673Z,35.90
2018-05-18T07:49:58.699Z,33.20
2018-05-18T07:50:58.672Z,33.60
2018-05-18T07:51:58.679Z,33.40
2018-05-18T07:52:58.677Z,36.00
2018-05-18T07:53:58.679Z,36.30
2018-05-18T07:54:58.664Z,36.20
2018-05-18T07:55:58.875Z,34.60
2018-05-18T07:56:58.683Z,34.80
2018-05-18T07:57:58.680Z,35.60
2018-05-18T07:58:58.660Z,34.30
2018-05-18T07:59:58.673Z,34.00
2018-05-18T08:00:58.655Z,34.70
2018-05-18T08:01:58.656Z,38.00
2018-05-18T08:02:58.655Z,35.90
2018-05-18T08:03:58.650Z,36.40
2018-05-18T08:04:58.673Z,33.80
2018-05-18T08:05:58.850Z,32.60
2018-05-18T08:06:58.648Z,31.90
2018-05-18T08:07:58.647Z,28.60
2018-05-18T08:08:58.673Z,31.10
2018-05-18T08:09:58.643Z,31.30
2018-05-18T08:10:58.672Z,31.80
2018-05-18T08:11:58.641Z,32.70
2018-05-18T08:12:58.639Z,33.50
2018-05-18T08:13:58.842Z,34.70
2018-05-18T08:14:58.639Z,38.60
2018-05-18T08:15:58.636Z,38.00
2018-05-18T08:16:58.838Z,35.10
2018-05-18T08:17:58.655Z,39.40
2018-05-18T08:18:58.640Z,41.90
2018-05-18T08:19:58.628Z,41.40
2018-05-18T08:20:58.846Z,40.10
2018-05-18T08:21:58.644Z,39.60
2018-05-18T08:22:58.630Z,39.90
2018-05-18T08:23:58.634Z,40.50
2018-05-18T08:24:58.627Z,39.30
2018-05-18T08:25:58.622Z,35.30
2018-05-18T08:26:58.663Z,36.70
2018-05-18T08:27:58.634Z,37.60
2018-05-18T08:28:58.634Z,37.40
2018-05-18T08:29:58.618Z,29.60
2018-05-18T08:30:58.618Z,28.70
2018-05-18T08:31:58.625Z,28.40
2018-05-18T08:32:58.817Z,28.80
2018-05-18T08:33:58.628Z,28.50
2018-05-18T08:34:58.614Z,26.80
2018-05-18T08:35:58.816Z,28.90
2018-05-18T08:36:58.617Z,30.20
2018-05-18T08:37:58.622Z,30.80
2018-05-18T08:38:58.611Z,26.40
2018-05-18T08:39:58.619Z,24.10
2018-05-18T08:40:58.608Z,21.60
2018-05-18T08:41:58.617Z,23.20
2018-05-18T08:42:58.616Z,22.10
2018-05-18T08:43:58.604Z,23.30
2018-05-18T08:44:58.602Z,23.00
2018-05-18T08:45:58.601Z,23.80
2018-05-18T08:46:58.622Z,23.50
2018-05-18T08:47:58.625Z,24.50
2018-05-18T08:48:58.611Z,23.30
2018-05-18T08:49:58.599Z,26.20
2018-05-18T08:50:58.804Z,26.80
2018-05-18T08:51:58.608Z,28.00
2018-05-18T08:52:58.608Z,26.90
2018-05-18T08:53:58.625Z,27.60
2018-05-18T08:54:58.590Z,27.80
2018-05-18T08:55:58.591Z,27.20
2018-05-18T08:56:58.601Z,25.80
2018-05-18T08:57:58.599Z,23.30
2018-05-18T08:58:58.588Z,22.60
2018-05-18T08:59:58.596Z,23.90
2018-05-18T09:00:58.601Z,23.90
2018-05-18T09:01:58.799Z,23.50
2018-05-18T09:02:58.584Z,24.30
2018-05-18T09:03:58.587Z,22.60
2018-05-18T09:04:58.595Z,23.20
2018-05-18T09:05:58.580Z,22.80
2018-05-18T09:06:58.581Z,23.20
2018-05-18T09:07:58.576Z,24.10
2018-05-18T09:08:58.617Z,24.10
2018-05-18T09:09:58.577Z,24.20
2018-05-18T09:10:58.575Z,24.00
2018-05-18T09:11:58.578Z,21.90
2018-05-18T09:12:58.780Z,23.60
2018-05-18T09:13:58.593Z,25.00
2018-05-18T09:14:58.568Z,25.00
2018-05-18T09:15:58.665Z,24.00
2018-05-18T09:16:58.581Z,23.80
2018-05-18T09:17:58.590Z,24.30
2018-05-18T09:18:58.565Z,24.00
2018-05-18T09:19:58.575Z,25.10
2018-05-18T09:20:58.564Z,24.80
2018-05-18T09:21:58.564Z,23.30
2018-05-18T09:22:58.566Z,24.20
2018-05-18T09:23:58.563Z,24.70
2018-05-18T09:24:58.569Z,24.50
2018-05-18T09:25:58.561Z,24.90
2018-05-18T09:26:58.566Z,25.50
2018-05-18T09:27:58.564Z,23.80
2018-05-18T09:28:58.572Z,22.10
2018-05-18T09:29:58.573Z,23.00
2018-05-18T09:30:58.564Z,21.50
2018-05-18T09:31:58.576Z,23.00
2018-05-18T09:32:58.571Z,21.90
2018-05-18T09:33:58.571Z,24.10
2018-05-18T09:34:58.556Z,23.40
2018-05-18T09:35:58.561Z,23.60
2018-05-18T09:36:58.555Z,24.40
2018-05-18T09:37:58.548Z,23.90
2018-05-18T09:38:58.551Z,23.10
2018-05-18T09:39:58.555Z,24.20
2018-05-18T09:40:58.748Z,23.80
2018-05-18T09:41:58.546Z,22.90
2018-05-18T09:42:58.544Z,23.40
2018-05-18T09:43:58.556Z,22.50
2018-05-18T09:44:58.540Z,23.50
2018-05-18T09:45:58.542Z,24.30
2018-05-18T09:46:58.543Z,23.50
2018-05-18T09:47:58.536Z,23.70
2018-05-18T09:48:58.550Z,24.80
2018-05-18T09:49:58.758Z,24.80
2018-05-18T09:50:58.538Z,23.80
2018-05-18T09:51:58.537Z,22.30
2018-05-18T09:52:58.738Z,22.90
2018-05-18T09:53:58.626Z,21.10
2018-05-18T09:54:58.685Z,21.30
2018-05-18T09:55:58.544Z,22.40
2018-05-18T09:56:58.531Z,22.60
2018-05-18T09:57:58.534Z,19.90
2018-05-18T09:58:58.532Z,18.60
2018-05-18T09:59:58.528Z,20.50
2018-05-18T10:00:58.528Z,19.70
2018-05-18T10:01:58.535Z,20.20
2018-05-18T10:02:58.528Z,19.80
2018-05-18T10:03:58.535Z,20.30
2018-05-18T10:04:58.728Z,18.70
2018-05-18T10:05:58.541Z,19.00
2018-05-18T10:06:58.524Z,19.50
2018-05-18T10:07:58.532Z,19.40
2018-05-18T10:08:58.522Z,19.50
2018-05-18T10:09:58.529Z,19.50
2018-05-18T10:10:58.531Z,20.90
2018-05-18T10:11:58.517Z,21.50
2018-05-18T10:12:58.533Z,23.80
2018-05-18T10:13:58.730Z,24.40
2018-05-18T10:14:58.515Z,24.00
2018-05-18T10:15:58.516Z,23.80
2018-05-18T10:16:58.731Z,21.60
2018-05-18T10:17:58.540Z,23.80
2018-05-18T10:18:58.514Z,23.60
2018-05-18T10:19:58.717Z,22.90
2018-05-18T10:20:58.531Z,24.20
2018-05-18T10:21:58.513Z,24.00
2018-05-18T10:22:58.521Z,24.90
2018-05-18T10:23:58.711Z,25.20
2018-05-18T10:24:58.534Z,26.80
2018-05-18T10:25:58.517Z,25.70
2018-05-18T10:26:58.527Z,25.80
2018-05-18T10:27:58.507Z,25.40
2018-05-18T10:28:58.532Z,25.40
2018-05-18T10:29:58.507Z,23.90
2018-05-18T10:30:58.517Z,23.40
2018-05-18T10:31:58.530Z,24.70
2018-05-18T10:32:58.719Z,23.90
2018-05-18T10:33:58.502Z,25.20
2018-05-18T10:34:58.515Z,22.50
2018-05-18T10:35:58.514Z,23.50
2018-05-18T10:36:58.503Z,24.00
2018-05-18T10:37:58.507Z,21.90
2018-05-18T10:38:58.511Z,21.20
2018-05-18T10:39:58.510Z,20.60
2018-05-18T10:40:58.508Z,19.90
2018-05-18T10:41:58.500Z,19.80
2018-05-18T10:42:58.521Z,20.20
2018-05-18T10:43:58.498Z,20.70
2018-05-18T10:44:58.705Z,19.40
2018-05-18T10:45:58.504Z,20.00
2018-05-18T10:46:58.506Z,18.30
2018-05-18T10:47:58.694Z,17.00
2018-05-18T10:48:58.574Z,16.00
2018-05-18T10:49:58.504Z,14.50
2018-05-18T10:50:58.503Z,14.80
2018-05-18T10:51:58.489Z,13.30
2018-05-18T10:52:58.526Z,14.30
2018-05-18T10:53:58.495Z,14.20
2018-05-18T10:54:58.506Z,14.20
2018-05-18T10:55:58.490Z,13.60
2018-05-18T10:56:58.503Z,13.60
2018-05-18T10:57:58.497Z,13.90
2018-05-18T10:58:58.509Z,13.70
2018-05-18T10:59:58.691Z,12.80
2018-05-18T11:00:58.486Z,12.20
2018-05-18T11:01:58.502Z,12.50
2018-05-18T11:02:58.487Z,12.80
2018-05-18T11:03:58.498Z,12.50
2018-05-18T11:04:58.692Z,14.10
2018-05-18T11:05:58.498Z,12.70
2018-05-18T11:06:58.487Z,12.90
2018-05-18T11:07:58.685Z,12.90
2018-05-18T11:08:58.482Z,13.50
2018-05-18T11:09:58.483Z,13.20
2018-05-18T11:10:58.711Z,13.50
2018-05-18T11:11:58.491Z,13.00
2018-05-18T11:12:58.490Z,13.10
2018-05-18T11:13:58.495Z,11.60
2018-05-18T11:14:58.481Z,11.50
2018-05-18T11:15:58.480Z,12.00
2018-05-18T11:16:58.477Z,11.80
2018-05-18T11:17:58.478Z,11.20
2018-05-18T11:18:58.479Z,11.10
2018-05-18T11:19:58.696Z,11.30
2018-05-18T11:20:58.475Z,10.90
2018-05-18T11:21:58.478Z,11.30
2018-05-18T11:22:58.475Z,11.50
2018-05-18T11:23:58.479Z,11.90
2018-05-18T11:24:58.689Z,11.90
2018-05-18T11:25:58.486Z,11.60
2018-05-18T11:26:58.476Z,11.70
2018-05-18T11:27:58.676Z,9.60
2018-05-18T11:28:58.487Z,10.20
2018-05-18T11:29:58.477Z,9.10
2018-05-18T11:30:58.675Z,8.80
2018-05-18T11:31:58.485Z,9.20
2018-05-18T11:32:58.688Z,8.10
2018-05-18T11:33:58.483Z,8.80
2018-05-18T11:34:58.488Z,8.70
2018-05-18T11:35:58.474Z,8.60
2018-05-18T11:36:58.471Z,8.20
2018-05-18T11:37:58.499Z,8.70
2018-05-18T11:38:58.469Z,8.70
2018-05-18T11:39:58.683Z,8.60
2018-05-18T11:40:58.469Z,8.40
2018-05-18T11:41:58.484Z,8.90
2018-05-18T11:42:58.478Z,9.90
2018-05-18T11:43:58.477Z,9.80
2018-05-18T11:44:58.506Z,9.70
2018-05-18T11:45:58.498Z,9.00
2018-05-18T11:46:58.471Z,9.60
2018-05-18T11:47:58.540Z,9.30
2018-05-18T11:48:58.469Z,9.60
2018-05-18T11:49:58.467Z,9.80
2018-05-18T11:50:58.467Z,8.30
2018-05-18T11:51:58.467Z,9.40
2018-05-18T11:52:58.466Z,9.30
2018-05-18T11:53:58.468Z,8.90
2018-05-18T11:54:58.493Z,9.00
2018-05-18T11:55:58.469Z,8.70
2018-05-18T11:56:58.480Z,8.90
2018-05-18T11:57:58.465Z,9.30
2018-05-18T11:58:58.484Z,9.50
2018-05-18T11:59:58.468Z,9.30
2018-05-18T12:00:58.465Z,9.20
2018-05-18T12:01:58.463Z,9.30
2018-05-18T12:02:58.502Z,9.80
2018-05-18T12:03:58.468Z,10.10
2018-05-18T12:04:58.469Z,10.80
2018-05-18T12:05:58.477Z,10.20
2018-05-18T12:06:58.466Z,10.30
2018-05-18T12:07:58.468Z,9.90
2018-05-18T12:08:58.466Z,10.60
2018-05-18T12:09:58.463Z,10.40
2018-05-18T12:10:58.667Z,10.40
2018-05-18T12:11:58.463Z,9.70
2018-05-18T12:12:58.462Z,10.50
2018-05-18T12:13:58.523Z,10.40
2018-05-18T12:14:58.513Z,11.20
2018-05-18T12:15:58.467Z,10.20
2018-05-18T12:16:58.477Z,10.70
2018-05-18T12:17:58.484Z,11.00
2018-05-18T12:18:58.463Z,11.50
2018-05-18T12:19:58.463Z,11.70
2018-05-18T12:20:58.463Z,11.60
2018-05-18T12:21:58.478Z,12.00
2018-05-18T12:22:58.472Z,11.90
2018-05-18T12:23:58.474Z,11.40
2018-05-18T12:24:58.464Z,11.60
2018-05-18T12:25:58.465Z,11.30
2018-05-18T12:26:58.469Z,11.80
2018-05-18T12:27:58.669Z,10.70
2018-05-18T12:28:58.465Z,11.70
2018-05-18T12:29:58.465Z,11.40
2018-05-18T12:30:58.470Z,10.50
2018-05-18T12:31:58.463Z,11.30
2018-05-18T12:32:58.491Z,11.00
2018-05-18T12:33:58.475Z,10.10
2018-05-18T12:34:58.473Z,9.80
2018-05-18T12:35:58.475Z,9.70
2018-05-18T12:36:58.472Z,10.40
2018-05-18T12:37:58.506Z,9.80
2018-05-18T12:38:58.470Z,9.40
2018-05-18T12:39:58.466Z,9.90
2018-05-18T12:40:58.471Z,9.30
2018-05-18T12:41:58.468Z,8.70
2018-05-18T12:42:58.465Z,9.10
2018-05-18T12:43:58.474Z,9.50
2018-05-18T12:44:58.478Z,9.20
2018-05-18T12:45:58.463Z,9.70
2018-05-18T12:46:58.485Z,8.70
2018-05-18T12:47:58.481Z,9.20
2018-05-18T12:48:58.500Z,9.00
2018-05-18T12:49:58.471Z,8.50
2018-05-18T12:50:58.502Z,8.20
2018-05-18T12:51:58.481Z,8.40
2018-05-18T12:52:58.472Z,8.10
2018-05-18T12:53:58.490Z,8.20
2018-05-18T12:54:58.480Z,8.60