createdAt,value
2023-04-07T00:00:35.035Z,425.00
2023-04-07T00:01:35.080Z,427.00
2023-04-07T00:02:35.112Z,426.00
2023-04-07T00:03:35.219Z,427.00
2023-04-07T00:04:35.278Z,427.00
2023-04-07T00:05:35.203Z,429.00
2023-04-07T00:06:35.255Z,431.00
2023-04-07T00:07:39.621Z,430.00
2023-04-07T00:08:36.159Z,429.00
2023-04-07T00:09:35.139Z,427.00
2023-04-07T00:10:35.121Z,429.00
2023-04-07T00:11:35.078Z,430.00
2023-04-07T00:12:35.037Z,431.00
2023-04-07T00:13:35.012Z,431.00
2023-04-07T00:14:34.984Z,431.00
2023-04-07T00:15:34.977Z,429.00
2023-04-07T00:16:34.910Z,429.00
2023-04-07T00:17:34.933Z,429.00
2023-04-07T00:18:34.850Z,429.00
2023-04-07T00:19:34.830Z,430.00
2023-04-07T00:20:34.816Z,430.00
2023-04-07T00:21:34.836Z,429.00
2023-04-07T00:22:34.851Z,430.00
2023-04-07T00:23:34.884Z,430.00
2023-04-07T00:24:35.014Z,429.00
2023-04-07T00:25:34.890Z,428.00
2023-04-07T00:26:34.901Z,426.00
2023-04-07T00:27:34.858Z,425.00
2023-04-07T00:28:34.838Z,424.00
2023-04-07T00:29:34.816Z,423.00
2023-04-07T00:30:34.793Z,422.00
2023-04-07T00:31:34.830Z,423.00
2023-04-07T00:32:36.029Z,423.00
2023-04-07T00:33:34.775Z,425.00
2023-04-07T00:34:34.690Z,430.00
2023-04-07T00:35:34.712Z,433.00
2023-04-07T00:36:34.664Z,431.00
2023-04-07T00:37:34.667Z,431.00
2023-04-07T00:38:34.669Z,431.00
2023-04-07T00:39:34.670Z,433.00
2023-04-07T00:40:34.641Z,430.00
2023-04-07T00:41:34.645Z,433.00
2023-04-07T00:42:34.621Z,432.00
2023-04-07T00:43:34.638Z,434.00
2023-04-07T00:44:34.653Z,435.00
2023-04-07T00:45:34.669Z,435.00
2023-04-07T00:46:34.738Z,431.00
2023-04-07T00:47:34.706Z,429.00
2023-04-07T00:48:34.717Z,426.00
2023-04-07T00:49:34.688Z,428.00
2023-04-07T00:50:34.706Z,429.00
2023-04-07T00:51:34.685Z,432.00
2023-04-07T00:52:34.685Z,430.00
2023-04-07T00:53:34.747Z,429.00
2023-04-07T00:54:34.658Z,431.00
2023-04-07T00:55:34.658Z,432.00
2023-04-07T00:56:34.624Z,429.00
2023-04-07T00:57:34.629Z,429.00
2023-04-07T00:58:34.619Z,433.00
2023-04-07T00:59:34.666Z,431.00
2023-04-07T01:00:34.697Z,429.00
2023-04-07T01:01:34.739Z,428.00
2023-04-07T01:02:34.848Z,427.00
2023-04-07T01:03:35.000Z,427.00
2023-04-07T01:04:34.692Z,427.00
2023-04-07T01:05:34.635Z,427.00
2023-04-07T01:06:34.605Z,425.00
2023-04-07T01:07:34.616Z,424.00
2023-04-07T01:08:34.661Z,424.00
2023-04-07T01:09:34.690Z,423.00
2023-04-07T01:10:34.703Z,424.00
2023-04-07T01:11:34.727Z,426.00
2023-04-07T01:12:34.751Z,427.00
2023-04-07T01:13:34.783Z,426.00
2023-04-07T01:14:34.792Z,423.00
2023-04-07T01:15:34.826Z,422.00
2023-04-07T01:16:34.882Z,422.00
2023-04-07T01:17:34.854Z,422.00
2023-04-07T01:18:34.781Z,421.00
2023-04-07T01:19:34.775Z,422.00
2023-04-07T01:20:34.809Z,424.00
2023-04-07T01:21:34.865Z,423.00
2023-04-07T01:22:34.859Z,424.00
2023-04-07T01:23:34.868Z,426.00
2023-04-07T01:24:34.897Z,424.00
2023-04-07T01:25:34.910Z,425.00
2023-04-07T01:26:34.910Z,424.00
2023-04-07T01:27:34.978Z,423.00
2023-04-07T01:28:34.895Z,422.00
2023-04-07T01:29:34.913Z,420.00
2023-04-07T01:30:34.914Z,422.00
2023-04-07T01:31:34.946Z,425.00
2023-04-07T01:32:34.880Z,426.00
2023-04-07T01:33:36.582Z,425.00
2023-04-07T01:34:34.874Z,423.00
2023-04-07T01:35:34.959Z,424.00
2023-04-07T01:36:34.969Z,425.00
2023-04-07T01:37:34.974Z,428.00
2023-04-07T01:38:35.021Z,427.00
2023-04-07T01:39:35.025Z,426.00
2023-04-07T01:40:35.045Z,428.00
2023-04-07T01:41:35.044Z,428.00
2023-04-07T01:42:35.057Z,430.00
2023-04-07T01:43:35.088Z,431.00
2023-04-07T01:44:35.164Z,431.00
2023-04-07T01:45:35.162Z,430.00
2023-04-07T01:46:35.209Z,431.00
2023-04-07T01:47:35.245Z,429.00
2023-04-07T01:48:35.183Z,427.00
2023-04-07T01:49:35.155Z,427.00
2023-04-07T01:50:35.202Z,426.00
2023-04-07T01:51:35.274Z,427.00
2023-04-07T01:52:35.255Z,428.00
2023-04-07T01:53:35.266Z,428.00
2023-04-07T01:54:35.296Z,428.00
2023-04-07T01:55:35.341Z,429.00
2023-04-07T01:56:35.361Z,430.00
2023-04-07T01:57:35.343Z,428.00
2023-04-07T01:58:35.355Z,426.00
2023-04-07T01:59:35.364Z,424.00
2023-04-07T02:00:35.341Z,426.00
2023-04-07T02:01:35.456Z,426.00
2023-04-07T02:02:35.520Z,427.00
2023-04-07T02:03:35.538Z,429.00
2023-04-07T02:04:35.453Z,430.00
2023-04-07T02:05:35.448Z,430.00
2023-04-07T02:06:35.436Z,431.00
2023-04-07T02:07:35.413Z,432.00
2023-04-07T02:08:35.423Z,434.00
2023-04-07T02:09:35.420Z,434.00
2023-04-07T02:10:35.488Z,434.00
2023-04-07T02:11:35.441Z,433.00
2023-04-07T02:12:35.423Z,435.00
2023-04-07T02:13:35.414Z,438.00
2023-04-07T02:14:35.422Z,440.00
2023-04-07T02:15:35.605Z,435.00
2023-04-07T02:16:35.511Z,434.00
2023-04-07T02:17:35.556Z,431.00
2023-04-07T02:18:35.542Z,430.00
2023-04-07T02:19:35.544Z,429.00
2023-04-07T02:20:35.586Z,428.00
2023-04-07T02:21:35.576Z,429.00
2023-04-07T02:22:35.615Z,429.00
2023-04-07T02:23:35.610Z,434.00
2023-04-07T02:24:35.628Z,435.00
2023-04-07T02:25:35.655Z,433.00
2023-04-07T02:26:35.654Z,434.00
2023-04-07T02:27:35.643Z,435.00
2023-04-07T02:28:35.658Z,435.00
2023-04-07T02:29:35.687Z,435.00
2023-04-07T02:30:35.737Z,437.00
2023-04-07T02:32:35.737Z,437.00
2023-04-07T02:33:35.717Z,435.00
2023-04-07T02:34:35.702Z,437.00
2023-04-07T02:35:35.737Z,437.00
2023-04-07T02:36:35.795Z,436.00
2023-04-07T02:37:35.713Z,435.00
2023-04-07T02:38:35.707Z,435.00
2023-04-07T02:39:35.709Z,434.00
2023-04-07T02:40:35.737Z,433.00
2023-04-07T02:41:35.716Z,434.00
2023-04-07T02:42:35.714Z,430.00
2023-04-07T02:43:35.742Z,429.00
2023-04-07T02:44:35.819Z,429.00
2023-04-07T02:45:35.827Z,429.00
2023-04-07T02:46:35.819Z,430.00
2023-04-07T02:47:35.811Z,428.00
2023-04-07T02:48:35.781Z,430.00
2023-04-07T02:49:35.751Z,433.00
2023-04-07T02:50:35.716Z,432.00
2023-04-07T02:51:35.696Z,434.00
2023-04-07T02:52:35.694Z,435.00
2023-04-07T02:53:35.703Z,433.00
2023-04-07T02:54:35.664Z,429.00
2023-04-07T02:55:35.699Z,429.00
2023-04-07T02:56:35.722Z,428.00
2023-04-07T02:57:35.765Z,431.00
2023-04-07T02:58:35.775Z,433.00
2023-04-07T02:59:35.769Z,432.00
2023-04-07T03:00:35.821Z,432.00
2023-04-07T03:01:35.858Z,432.00
2023-04-07T03:02:35.836Z,431.00
2023-04-07T03:03:35.857Z,432.00
2023-04-07T03:04:35.782Z,432.00
2023-04-07T03:05:35.810Z,431.00
2023-04-07T03:06:35.849Z,433.00
2023-04-07T03:07:35.836Z,434.00
2023-04-07T03:08:35.831Z,436.00
2023-04-07T03:09:35.816Z,434.00
2023-04-07T03:10:35.780Z,433.00
2023-04-07T03:11:35.732Z,434.00
2023-04-07T03:12:35.716Z,432.00
2023-04-07T03:13:35.686Z,432.00
2023-04-07T03:14:35.654Z,431.00
2023-04-07T03:15:35.613Z,431.00
2023-04-07T03:16:35.624Z,432.00
2023-04-07T03:17:35.631Z,435.00
2023-04-07T03:18:35.536Z,437.00
2023-04-07T03:19:35.485Z,434.00
2023-04-07T03:20:35.457Z,434.00
2023-04-07T03:21:35.441Z,433.00
2023-04-07T03:22:35.403Z,433.00
2023-04-07T03:23:35.426Z,431.00
2023-04-07T03:24:35.379Z,431.00
2023-04-07T03:25:35.339Z,433.00
2023-04-07T03:26:35.274Z,428.00
2023-04-07T03:27:35.281Z,428.00
2023-04-07T03:28:35.245Z,428.00
2023-04-07T03:29:35.232Z,428.00
2023-04-07T03:30:35.295Z,428.00
2023-04-07T03:31:35.270Z,427.00
2023-04-07T03:32:35.268Z,425.00
2023-04-07T03:33:35.243Z,426.00
2023-04-07T03:34:35.240Z,425.00
2023-04-07T03:35:35.243Z,425.00
2023-04-07T03:36:35.247Z,425.00
2023-04-07T03:37:35.283Z,424.00
2023-04-07T03:38:35.221Z,425.00
2023-04-07T03:39:35.199Z,424.00
2023-04-07T03:40:35.161Z,423.00
2023-04-07T03:41:35.180Z,423.00
2023-04-07T03:42:35.172Z,427.00
2023-04-07T03:43:35.150Z,429.00
2023-04-07T03:44:35.155Z,429.00
2023-04-07T03:45:35.154Z,428.00
2023-04-07T03:46:35.148Z,427.00
2023-04-07T03:47:35.130Z,430.00
2023-04-07T03:48:35.100Z,430.00
2023-04-07T03:49:35.054Z,429.00
2023-04-07T03:50:35.066Z,431.00
2023-04-07T03:51:35.000Z,430.00
2023-04-07T03:52:34.984Z,429.00
2023-04-07T03:53:34.961Z,427.00
2023-04-07T03:54:34.920Z,428.00
2023-04-07T03:55:34.932Z,428.00
2023-04-07T03:56:34.961Z,428.00
2023-04-07T03:57:34.975Z,429.00
2023-04-07T03:58:34.986Z,431.00
2023-04-07T03:59:35.013Z,434.00
2023-04-07T04:00:35.002Z,432.00
2023-04-07T04:01:35.057Z,433.00
2023-04-07T04:02:35.063Z,431.00
2023-04-07T04:03:35.030Z,431.00
2023-04-07T04:04:34.972Z,432.00
2023-04-07T04:05:34.940Z,431.00
2023-04-07T04:06:34.935Z,431.00
2023-04-07T04:07:34.943Z,431.00
2023-04-07T04:08:34.978Z,426.00
2023-04-07T04:09:34.936Z,427.00
2023-04-07T04:10:34.902Z,428.00
2023-04-07T04:11:34.872Z,425.00
2023-04-07T04:12:34.817Z,425.00
2023-04-07T04:13:34.762Z,423.00
2023-04-07T04:14:34.722Z,425.00
2023-04-07T04:15:34.709Z,426.00
2023-04-07T04:16:34.716Z,429.00
2023-04-07T04:17:34.678Z,429.00
2023-04-07T04:18:35.124Z,426.00
2023-04-07T04:19:34.493Z,429.00
2023-04-07T04:20:34.460Z,428.00
2023-04-07T04:21:34.415Z,427.00
2023-04-07T04:22:34.418Z,429.00
2023-04-07T04:23:34.385Z,428.00
2023-04-07T04:24:34.358Z,427.00
2023-04-07T04:25:34.357Z,427.00
2023-04-07T04:26:34.345Z,426.00
2023-04-07T04:27:34.348Z,428.00
2023-04-07T04:28:34.327Z,428.00
2023-04-07T04:29:34.325Z,430.00
2023-04-07T04:30:34.323Z,431.00
2023-04-07T04:31:34.345Z,431.00
2023-04-07T04:32:34.356Z,430.00
2023-04-07T04:33:34.271Z,431.00
2023-04-07T04:34:34.278Z,429.00
2023-04-07T04:35:34.295Z,428.00
2023-04-07T04:36:34.950Z,428.00
2023-04-07T04:37:34.288Z,427.00
2023-04-07T04:38:34.241Z,427.00
2023-04-07T04:39:34.209Z,427.00
2023-04-07T04:40:34.196Z,428.00
2023-04-07T04:41:34.210Z,429.00
2023-04-07T04:42:34.222Z,432.00
2023-04-07T04:43:34.245Z,430.00
2023-04-07T04:44:34.266Z,433.00
2023-04-07T04:45:34.225Z,434.00
2023-04-07T04:46:34.282Z,435.00
2023-04-07T04:47:34.227Z,434.00
2023-04-07T04:48:34.183Z,433.00
2023-04-07T04:49:34.166Z,430.00
2023-04-07T04:50:34.140Z,430.00
2023-04-07T04:51:34.192Z,431.00
2023-04-07T04:52:34.161Z,431.00
2023-04-07T04:53:34.180Z,431.00
2023-04-07T04:54:34.197Z,430.00
2023-04-07T04:55:34.149Z,431.00
2023-04-07T04:56:34.102Z,430.00
2023-04-07T04:57:34.066Z,431.00
2023-04-07T04:58:34.042Z,431.00
2023-04-07T04:59:34.040Z,430.00
2023-04-07T05:00:34.062Z,429.00
2023-04-07T05:01:34.098Z,430.00
2023-04-07T05:02:34.165Z,431.00
2023-04-07T05:03:34.153Z,435.00
2023-04-07T05:04:34.233Z,435.00
2023-04-07T05:05:34.019Z,433.00
2023-04-07T05:06:34.042Z,432.00
2023-04-07T05:07:34.050Z,431.00
2023-04-07T05:08:34.017Z,432.00
2023-04-07T05:09:34.004Z,428.00
2023-04-07T05:10:33.983Z,429.00
2023-04-07T05:11:33.994Z,432.00
2023-04-07T05:12:33.999Z,432.00
2023-04-07T05:13:33.991Z,429.00
2023-04-07T05:14:33.969Z,430.00
2023-04-07T05:15:33.964Z,427.00
2023-04-07T05:16:33.988Z,428.00
2023-04-07T05:17:34.048Z,427.00
2023-04-07T05:18:34.009Z,427.00
2023-04-07T05:19:34.040Z,428.00
2023-04-07T05:20:34.073Z,427.00
2023-04-07T05:21:34.147Z,426.00
2023-04-07T05:22:34.150Z,428.00
2023-04-07T05:23:34.126Z,425.00
2023-04-07T05:24:34.131Z,422.00
2023-04-07T05:25:34.121Z,423.00
2023-04-07T05:26:34.104Z,421.00
2023-04-07T05:27:34.046Z,424.00
2023-04-07T05:28:34.055Z,427.00
2023-04-07T05:29:34.036Z,426.00
2023-04-07T05:30:34.010Z,424.00
2023-04-07T05:31:34.048Z,426.00
2023-04-07T05:32:33.964Z,426.00
2023-04-07T05:33:33.926Z,428.00
2023-04-07T05:34:33.927Z,433.00
2023-04-07T05:35:33.940Z,433.00
2023-04-07T05:36:33.945Z,435.00
2023-04-07T05:37:33.989Z,434.00
2023-04-07T05:38:33.944Z,437.00
2023-04-07T05:39:33.939Z,437.00
2023-04-07T05:40:35.654Z,434.00
2023-04-07T05:41:33.843Z,436.00
2023-04-07T05:42:33.786Z,437.00
2023-04-07T05:43:33.736Z,437.00
2023-04-07T05:44:33.673Z,439.00
2023-04-07T05:45:33.711Z,437.00
2023-04-07T05:46:33.581Z,437.00
2023-04-07T05:47:33.568Z,437.00
2023-04-07T05:48:33.538Z,436.00
2023-04-07T05:49:33.441Z,435.00
2023-04-07T05:50:34.167Z,435.00
2023-04-07T05:51:33.298Z,437.00
2023-04-07T05:52:33.180Z,438.00
2023-04-07T05:53:33.149Z,438.00
2023-04-07T05:54:33.653Z,439.00
2023-04-07T05:55:33.051Z,440.00
2023-04-07T05:56:32.975Z,440.00
2023-04-07T05:57:32.923Z,439.00
2023-04-07T05:58:32.938Z,436.00
2023-04-07T05:59:32.868Z,437.00
2023-04-07T06:00:32.781Z,439.00
2023-04-07T06:01:32.747Z,438.00
2023-04-07T06:02:32.823Z,435.00
2023-04-07T06:03:32.814Z,431.00
2023-04-07T06:04:32.591Z,432.00
2023-04-07T06:05:32.579Z,432.00
2023-04-07T06:06:32.497Z,430.00
2023-04-07T06:07:32.453Z,428.00
2023-04-07T06:08:32.419Z,422.00
2023-04-07T06:09:32.327Z,424.00
2023-04-07T06:10:32.260Z,424.00
2023-04-07T06:11:32.224Z,425.00
2023-04-07T06:12:32.178Z,424.00
2023-04-07T06:13:32.093Z,427.00
2023-04-07T06:14:32.122Z,428.00
2023-04-07T06:15:31.980Z,427.00
2023-04-07T06:16:31.985Z,428.00
2023-04-07T06:17:31.872Z,430.00
2023-04-07T06:18:31.793Z,432.00
2023-04-07T06:19:31.749Z,430.00
2023-04-07T06:20:31.731Z,433.00
2023-04-07T06:21:31.689Z,431.00
2023-04-07T06:22:31.646Z,431.00
2023-04-07T06:23:31.572Z,433.00
2023-04-07T06:24:31.535Z,432.00
2023-04-07T06:25:31.515Z,432.00
2023-04-07T06:26:31.413Z,429.00
2023-04-07T06:27:31.337Z,429.00
2023-04-07T06:28:31.308Z,428.00
2023-04-07T06:29:31.318Z,429.00
2023-04-07T06:30:31.370Z,430.00
2023-04-07T06:31:31.256Z,430.00
2023-04-07T06:32:31.287Z,433.00
2023-04-07T06:33:31.902Z,433.00
2023-04-07T06:34:31.204Z,430.00
2023-04-07T06:35:31.181Z,433.00
2023-04-07T06:36:31.217Z,434.00
2023-04-07T06:37:31.112Z,434.00
2023-04-07T06:38:31.669Z,436.00
2023-04-07T06:39:31.085Z,438.00
2023-04-07T06:40:31.043Z,434.00
2023-04-07T06:41:31.030Z,432.00
2023-04-07T06:42:30.986Z,428.00
2023-04-07T06:43:30.974Z,429.00
2023-04-07T06:44:30.881Z,428.00
2023-04-07T06:45:30.920Z,426.00
2023-04-07T06:46:30.823Z,430.00
2023-04-07T06:47:30.799Z,430.00
2023-04-07T06:48:30.745Z,429.00
2023-04-07T06:49:30.681Z,426.00
2023-04-07T06:50:30.638Z,425.00
2023-04-07T06:51:30.555Z,425.00
2023-04-07T06:52:30.485Z,419.00
2023-04-07T06:53:30.431Z,418.00
2023-04-07T06:54:30.349Z,419.00
2023-04-07T06:55:30.249Z,424.00
2023-04-07T06:56:30.234Z,429.00
2023-04-07T06:57:30.203Z,432.00
2023-04-07T06:58:30.122Z,429.00
2023-04-07T06:59:30.056Z,425.00
2023-04-07T07:00:30.094Z,423.00
2023-04-07T07:01:29.962Z,425.00
2023-04-07T07:02:30.014Z,428.00
2023-04-07T07:03:29.906Z,426.00
2023-04-07T07:04:29.810Z,428.00
2023-04-07T07:05:29.747Z,437.00
2023-04-07T07:06:29.687Z,433.00
2023-04-07T07:07:29.643Z,424.00
2023-04-07T07:08:29.636Z,431.00
2023-04-07T07:09:29.510Z,427.00
2023-04-07T07:10:29.420Z,425.00
2023-04-07T07:11:29.373Z,425.00
2023-04-07T07:12:29.325Z,423.00
2023-04-07T07:13:29.333Z,421.00
2023-04-07T07:14:29.250Z,421.00
2023-04-07T07:15:29.181Z,422.00
2023-04-07T07:16:29.124Z,422.00
2023-04-07T07:17:29.106Z,417.00
2023-04-07T07:18:31.100Z,422.00
2023-04-07T07:19:28.926Z,424.00
2023-04-07T07:20:29.669Z,419.00
2023-04-07T07:21:28.783Z,410.00
2023-04-07T07:22:28.680Z,411.00
2023-04-07T07:23:28.598Z,411.00
2023-04-07T07:24:28.509Z,407.00
2023-04-07T07:25:28.400Z,404.00
2023-04-07T07:26:28.350Z,395.00
2023-04-07T07:27:28.209Z,411.00
2023-04-07T07:28:28.120Z,406.00
2023-04-07T07:29:28.040Z,394.00
2023-04-07T07:30:27.993Z,391.00
2023-04-07T07:31:27.871Z,418.00
2023-04-07T07:32:27.797Z,412.00
2023-04-07T07:33:27.655Z,401.00
2023-04-07T07:34:27.548Z,422.00
2023-04-07T07:35:27.452Z,415.00
2023-04-07T07:36:27.412Z,420.00
2023-04-07T07:37:27.248Z,414.00
2023-04-07T07:38:27.166Z,403.00
2023-04-07T07:39:27.062Z,406.00
2023-04-07T07:40:26.912Z,399.00
2023-04-07T07:41:26.831Z,400.00
2023-04-07T07:42:26.838Z,409.00
2023-04-07T07:43:26.611Z,400.00
2023-04-07T07:44:26.585Z,405.00
2023-04-07T07:45:26.452Z,436.00
2023-04-07T07:46:26.361Z,394.00
2023-04-07T07:47:26.186Z,400.00
2023-04-07T07:48:26.045Z,393.00
2023-04-07T07:49:25.959Z,403.00
2023-04-07T07:50:25.823Z,402.00
2023-04-07T07:51:25.705Z,401.00
2023-04-07T07:52:25.660Z,407.00
2023-04-07T07:53:25.488Z,397.00
2023-04-07T07:54:25.337Z,399.00
2023-04-07T07:55:25.256Z,407.00
2023-04-07T07:56:25.129Z,450.00
2023-04-07T07:57:25.645Z,416.00
2023-04-07T07:58:24.828Z,422.00
2023-04-07T07:59:24.759Z,407.00
2023-04-07T08:00:24.668Z,407.00
2023-04-07T08:01:24.494Z,406.00
2023-04-07T08:02:24.419Z,425.00
2023-04-07T08:03:24.311Z,379.00
2023-04-07T08:04:24.234Z,397.00
2023-04-07T08:05:24.009Z,402.00
2023-04-07T08:06:23.880Z,408.00
2023-04-07T08:07:23.739Z,407.00
2023-04-07T08:08:23.607Z,405.00
2023-04-07T08:09:23.471Z,408.00
2023-04-07T08:10:23.353Z,397.00
2023-04-07T08:11:23.258Z,390.00
2023-04-07T08:12:23.176Z,412.00
2023-04-07T08:13:23.085Z,404.00
2023-04-07T08:14:22.994Z,407.00
2023-04-07T08:15:22.870Z,379.00
2023-04-07T08:16:22.861Z,404.00
2023-04-07T08:17:22.778Z,400.00
2023-04-07T08:18:22.617Z,406.00
2023-04-07T08:19:22.531Z,397.00
2023-04-07T08:20:22.394Z,391.00
2023-04-07T08:21:22.260Z,375.00
2023-04-07T08:22:22.129Z,439.00
2023-04-07T08:23:22.039Z,412.00
2023-04-07T08:24:22.238Z,408.00
2023-04-07T08:25:21.822Z,401.00
2023-04-07T08:26:21.748Z,429.00
2023-04-07T08:27:21.650Z,388.00
2023-04-07T08:28:21.577Z,426.00
2023-04-07T08:29:21.482Z,402.00
2023-04-07T08:30:21.358Z,397.00
2023-04-07T08:31:21.318Z,404.00
2023-04-07T08:32:21.194Z,435.00
2023-04-07T08:33:21.102Z,438.00
2023-04-07T08:34:21.030Z,396.00
2023-04-07T08:35:20.914Z,396.00
2023-04-07T08:36:20.908Z,420.00
2023-04-07T08:37:20.736Z,412.00
2023-04-07T08:38:20.684Z,430.00
2023-04-07T08:39:20.627Z,406.00
2023-04-07T08:40:20.520Z,404.00
2023-04-07T08:41:20.394Z,405.00
2023-04-07T08:42:20.305Z,399.00
2023-04-07T08:43:20.159Z,402.00
2023-04-07T08:44:20.079Z,413.00
2023-04-07T08:45:20.002Z,409.00
2023-04-07T08:46:19.948Z,417.00
2023-04-07T08:47:19.848Z,391.00
2023-04-07T08:48:19.765Z,404.00
2023-04-07T08:49:20.159Z,406.00
2023-04-07T08:50:19.632Z,398.00
2023-04-07T08:51:19.551Z,399.00
2023-04-07T08:52:19.511Z,398.00
2023-04-07T08:53:19.372Z,423.00
2023-04-07T08:54:19.457Z,432.00
2023-04-07T08:55:19.165Z,415.00
2023-04-07T08:56:19.110Z,402.00
2023-04-07T08:57:19.015Z,390.00
2023-04-07T08:58:18.967Z,400.00
2023-04-07T08:59:18.942Z,388.00
2023-04-07T09:00:18.749Z,399.00
2023-04-07T09:01:18.740Z,410.00
2023-04-07T09:02:18.658Z,403.00
2023-04-07T09:03:18.655Z,416.00
2023-04-07T09:04:18.549Z,411.00
2023-04-07T09:05:19.189Z,412.00
2023-04-07T09:06:18.287Z,409.00
2023-04-07T09:07:18.188Z,390.00
2023-04-07T09:08:18.107Z,404.00
2023-04-07T09:09:17.968Z,407.00
2023-04-07T09:10:17.859Z,401.00
2023-04-07T09:11:17.760Z,408.00
2023-04-07T09:12:17.641Z,404.00
2023-04-07T09:13:17.599Z,395.00
2023-04-07T09:14:17.500Z,399.00
2023-04-07T09:15:17.437Z,393.00
2023-04-07T09:16:17.331Z,400.00
2023-04-07T09:17:17.165Z,399.00
2023-04-07T09:18:17.045Z,398.00
2023-04-07T09:19:16.933Z,400.00
2023-04-07T09:20:17.673Z,393.00
2023-04-07T09:21:16.663Z,379.00
2023-04-07T09:22:16.554Z,395.00
2023-04-07T09:23:17.171Z,412.00
2023-04-07T09:24:16.666Z,419.00
2023-04-07T09:25:16.168Z,397.00
2023-04-07T09:26:16.668Z,394.00
2023-04-07T09:27:17.058Z,403.00
2023-04-07T09:28:15.750Z,394.00
2023-04-07T09:29:15.615Z,396.00
2023-04-07T09:30:15.487Z,392.00
2023-04-07T09:31:15.401Z,395.00
2023-04-07T09:32:15.346Z,440.00
2023-04-07T09:33:15.183Z,408.00
2023-04-07T09:34:15.113Z,402.00
2023-04-07T09:35:15.012Z,405.00
2023-04-07T09:36:15.008Z,399.00
2023-04-07T09:37:14.845Z,409.00
2023-04-07T09:38:14.815Z,416.00
2023-04-07T09:39:15.160Z,421.00
2023-04-07T09:40:14.548Z,401.00
2023-04-07T09:41:14.489Z,413.00
2023-04-07T09:42:14.366Z,418.00
2023-04-07T09:43:14.245Z,405.00
2023-04-07T09:44:14.187Z,408.00
2023-04-07T09:45:23.796Z,408.00
2023-04-07T09:46:14.963Z,406.00
2023-04-07T09:47:13.773Z,405.00
2023-04-07T09:48:13.661Z,404.00
2023-04-07T09:49:13.496Z,400.00
2023-04-07T09:50:13.368Z,414.00
2023-04-07T09:51:13.195Z,396.00
2023-04-07T09:52:13.078Z,422.00
2023-04-07T09:53:12.898Z,400.00
2023-04-07T09:54:12.764Z,398.00
2023-04-07T09:55:12.633Z,395.00
2023-04-07T09:56:12.482Z,396.00
2023-04-07T09:57:12.320Z,399.00
2023-04-07T09:58:12.165Z,394.00
2023-04-07T09:59:12.067Z,403.00
2023-04-07T10:00:11.965Z,410.00
2023-04-07T10:01:11.864Z,400.00
2023-04-07T10:02:11.860Z,392.00
2023-04-07T10:03:14.184Z,395.00
2023-04-07T10:04:11.520Z,407.00
2023-04-07T10:05:11.286Z,412.00
2023-04-07T10:06:13.674Z,403.00
2023-04-07T10:07:12.179Z,401.00
2023-04-07T10:08:11.075Z,401.00
2023-04-07T10:09:11.005Z,396.00
2023-04-07T10:10:10.880Z,393.00
2023-04-07T10:11:10.742Z,398.00
2023-04-07T10:12:10.610Z,399.00
2023-04-07T10:13:10.514Z,408.00
2023-04-07T10:14:10.367Z,402.00
2023-04-07T10:15:10.256Z,392.00
2023-04-07T10:16:10.141Z,398.00
2023-04-07T10:17:10.073Z,421.00
2023-04-07T10:18:09.938Z,388.00
2023-04-07T10:19:09.894Z,397.00
2023-04-07T10:20:09.705Z,396.00
2023-04-07T10:21:09.566Z,400.00
2023-04-07T10:22:09.468Z,399.00
2023-04-07T10:23:09.360Z,396.00
2023-04-07T10:24:09.299Z,382.00
2023-04-07T10:25:09.265Z,401.00
2023-04-07T10:26:09.038Z,413.00
2023-04-07T10:27:08.902Z,387.00
2023-04-07T10:28:08.859Z,421.00
2023-04-07T10:29:08.775Z,412.00
2023-04-07T10:30:08.630Z,408.00
2023-04-07T10:31:08.536Z,407.00
2023-04-07T10:32:08.390Z,374.00
2023-04-07T10:33:08.278Z,425.00
2023-04-07T10:34:08.142Z,400.00
2023-04-07T10:35:08.076Z,419.00
2023-04-07T10:36:08.008Z,385.00
2023-04-07T10:37:07.829Z,421.00
2023-04-07T10:38:07.983Z,404.00
2023-04-07T10:39:07.586Z,427.00
2023-04-07T10:40:07.439Z,435.00
2023-04-07T10:41:07.363Z,414.00
2023-04-07T10:42:07.272Z,410.00
2023-04-07T10:43:07.154Z,410.00
2023-04-07T10:44:07.064Z,406.00
2023-04-07T10:45:07.236Z,415.00
2023-04-07T10:46:07.755Z,408.00
2023-04-07T10:47:06.693Z,398.00
2023-04-07T10:48:06.654Z,403.00
2023-04-07T10:49:06.440Z,400.00
2023-04-07T10:50:06.336Z,423.00
2023-04-07T10:51:06.230Z,406.00
2023-04-07T10:52:06.129Z,397.00
2023-04-07T10:53:05.974Z,375.00
2023-04-07T10:54:05.874Z,368.00
2023-04-07T10:55:05.846Z,405.00
2023-04-07T10:56:05.712Z,403.00
2023-04-07T10:57:05.569Z,400.00
2023-04-07T10:58:05.463Z,401.00
2023-04-07T10:59:05.342Z,410.00
2023-04-07T11:00:05.316Z,363.00
2023-04-07T11:01:05.172Z,451.00
2023-04-07T11:02:05.122Z,403.00
2023-04-07T11:03:05.122Z,421.00
2023-04-07T11:04:05.002Z,399.00
2023-04-07T11:05:04.835Z,418.00
2023-04-07T11:06:04.698Z,391.00
2023-04-07T11:07:04.597Z,430.00
2023-04-07T11:08:04.496Z,404.00
2023-04-07T11:09:05.210Z,406.00
2023-04-07T11:10:04.512Z,400.00
2023-04-07T11:11:04.695Z,398.00
2023-04-07T11:12:04.247Z,396.00
2023-04-07T11:13:04.000Z,360.00
2023-04-07T11:14:03.885Z,393.00
2023-04-07T11:15:03.775Z,357.00
2023-04-07T11:16:03.731Z,404.00
2023-04-07T11:17:03.652Z,397.00
2023-04-07T11:18:03.625Z,392.00
2023-04-07T11:19:03.413Z,381.00
2023-04-07T11:20:03.306Z,399.00
2023-04-07T11:21:03.195Z,390.00
2023-04-07T11:22:03.111Z,391.00
2023-04-07T11:23:03.033Z,372.00
2023-04-07T11:24:02.883Z,395.00
2023-04-07T11:25:02.863Z,389.00
2023-04-07T11:26:02.707Z,344.00
2023-04-07T11:27:02.598Z,438.00
2023-04-07T11:28:02.466Z,429.00
2023-04-07T11:29:02.370Z,394.00
2023-04-07T11:30:02.284Z,410.00
2023-04-07T11:31:02.216Z,381.00
2023-04-07T11:32:02.170Z,440.00
2023-04-07T11:33:02.072Z,418.00
2023-04-07T11:34:02.002Z,407.00
2023-04-07T11:35:01.833Z,405.00
2023-04-07T11:36:02.740Z,399.00
2023-04-07T11:37:01.673Z,391.00
2023-04-07T11:38:01.544Z,382.00
2023-04-07T11:39:01.433Z,415.00
2023-04-07T11:40:01.361Z,446.00
2023-04-07T11:41:01.737Z,404.00
2023-04-07T11:42:01.128Z,407.00
2023-04-07T11:43:01.157Z,388.00
2023-04-07T11:44:00.900Z,391.00
2023-04-07T11:45:00.842Z,421.00
2023-04-07T11:46:00.686Z,402.00
2023-04-07T11:47:00.585Z,404.00
2023-04-07T11:48:00.566Z,454.00
2023-04-07T11:49:00.356Z,410.00
2023-04-07T11:50:00.250Z,411.00
2023-04-07T11:51:00.695Z,386.00
2023-04-07T11:52:00.718Z,403.00
2023-04-07T11:53:00.715Z,390.00
2023-04-07T11:53:59.937Z,417.00
2023-04-07T11:54:59.753Z,400.00
2023-04-07T11:56:00.201Z,412.00
2023-04-07T11:56:59.545Z,399.00
2023-04-07T11:57:59.414Z,402.00
2023-04-07T11:58:59.354Z,404.00
2023-04-07T11:59:59.248Z,373.00
2023-04-07T12:00:59.209Z,419.00
2023-04-07T12:01:59.082Z,393.00
2023-04-07T12:02:59.129Z,432.00
2023-04-07T12:03:59.225Z,408.00
2023-04-07T12:04:58.723Z,404.00
2023-04-07T12:05:58.607Z,400.00
2023-04-07T12:06:58.502Z,402.00
2023-04-07T12:07:58.400Z,397.00
2023-04-07T12:08:58.270Z,397.00
2023-04-07T12:09:58.136Z,401.00
2023-04-07T12:10:58.033Z,420.00
2023-04-07T12:11:58.787Z,401.00
2023-04-07T12:12:59.487Z,396.00
2023-04-07T12:13:57.715Z,401.00
2023-04-07T12:14:57.601Z,410.00
2023-04-07T12:15:57.742Z,408.00
2023-04-07T12:16:57.609Z,396.00
2023-04-07T12:17:57.326Z,376.00
2023-04-07T12:18:57.205Z,407.00
2023-04-07T12:19:57.067Z,408.00
2023-04-07T12:20:56.901Z,402.00
2023-04-07T12:21:56.792Z,444.00
2023-04-07T12:22:56.627Z,419.00
2023-04-07T12:23:56.520Z,406.00
2023-04-07T12:24:56.389Z,423.00
2023-04-07T12:25:56.289Z,411.00
2023-04-07T12:26:56.185Z,400.00
2023-04-07T12:27:56.085Z,418.00
2023-04-07T12:28:55.957Z,401.00