createdAt,value
2022-10-04T00:00:07.729Z,11.1
2022-10-04T00:05:08.308Z,11.1
2022-10-04T00:10:08.054Z,11.3
2022-10-04T00:15:17.743Z,11.3
2022-10-04T00:20:08.456Z,11.1
2022-10-04T00:25:08.167Z,11.1
2022-10-04T00:30:07.835Z,11.1
2022-10-04T00:35:08.550Z,11.1
2022-10-04T00:40:08.263Z,10.8
2022-10-04T00:45:07.914Z,10.8
2022-10-04T00:50:08.696Z,10.8
2022-10-04T00:55:08.373Z,10.8
2022-10-04T01:00:08.053Z,10.8
2022-10-04T01:05:07.746Z,10.8
2022-10-04T01:10:08.437Z,10.8
2022-10-04T01:15:08.122Z,10.8
2022-10-04T01:20:07.839Z,10.8
2022-10-04T01:25:08.544Z,10.8
2022-10-04T01:30:08.252Z,11.0
2022-10-04T01:35:07.963Z,11.0
2022-10-04T01:40:07.851Z,10.8
2022-10-04T01:45:08.561Z,10.8
2022-10-04T01:50:11.388Z,11.1
2022-10-04T01:55:08.258Z,11.1
2022-10-04T02:00:07.971Z,11.3
2022-10-04T02:05:07.724Z,11.3
2022-10-04T02:10:08.450Z,11.3
2022-10-04T02:15:08.143Z,11.3
2022-10-04T02:20:07.883Z,11.3
2022-10-04T02:25:08.604Z,11.3
2022-10-04T02:30:08.319Z,11.3
2022-10-04T02:35:08.000Z,11.3
2022-10-04T02:40:07.746Z,10.8
2022-10-04T02:45:08.457Z,10.8
2022-10-04T02:50:08.157Z,10.8
2022-10-04T02:55:17.241Z,10.8
2022-10-04T03:00:07.991Z,10.8
2022-10-04T03:05:10.122Z,10.8
2022-10-04T03:10:10.103Z,10.6
2022-10-04T03:15:07.831Z,10.6
2022-10-04T03:20:08.553Z,10.5
2022-10-04T03:25:08.260Z,10.5
2022-10-04T03:30:11.622Z,10.3
2022-10-04T03:35:08.303Z,10.3
2022-10-04T03:40:08.140Z,10.1
2022-10-04T03:45:07.894Z,10.1
2022-10-04T03:50:18.576Z,10.1
2022-10-04T03:55:08.312Z,10.1
2022-10-04T04:00:08.096Z,10.1
2022-10-04T04:05:01.856Z,10.1
2022-10-04T04:10:02.613Z,10.0
2022-10-04T04:15:02.446Z,10.0
2022-10-04T04:20:06.168Z,10.0
2022-10-04T04:25:02.108Z,10.0
2022-10-04T04:30:01.983Z,10.0
2022-10-04T04:35:05.915Z,10.0
2022-10-04T04:40:12.947Z,10.0
2022-10-04T04:45:01.868Z,10.0
2022-10-04T04:50:02.663Z,10.0
2022-10-04T04:55:02.531Z,10.0
2022-10-04T05:00:02.327Z,10.0
2022-10-04T05:05:02.168Z,10.0
2022-10-04T05:10:02.007Z,9.8
2022-10-04T05:15:01.800Z,9.8
2022-10-04T05:20:02.853Z,9.5
2022-10-04T05:25:02.744Z,9.6
2022-10-04T05:30:02.641Z,9.6
2022-10-04T05:35:02.543Z,9.5
2022-10-04T05:40:12.463Z,9.5
2022-10-04T05:45:02.317Z,9.5
2022-10-04T05:50:02.228Z,9.5
2022-10-04T05:55:02.176Z,9.5
2022-10-04T06:00:04.570Z,9.5
2022-10-04T06:05:02.536Z,9.6
2022-10-04T06:10:02.356Z,9.6
2022-10-04T06:15:04.405Z,9.6
2022-10-04T06:20:02.251Z,9.6
2022-10-04T06:25:02.084Z,9.8
2022-10-04T06:30:01.916Z,9.8
2022-10-04T06:35:02.850Z,9.8
2022-10-04T06:40:02.695Z,10.0
2022-10-04T06:45:12.453Z,10.0
2022-10-04T06:50:02.242Z,10.1
2022-10-04T06:55:02.064Z,10.1
2022-10-04T07:00:01.859Z,10.1
2022-10-04T07:05:08.493Z,10.1
2022-10-04T07:10:02.584Z,10.1
2022-10-04T07:15:02.483Z,10.1
2022-10-04T07:20:02.220Z,10.1
2022-10-04T07:25:02.068Z,10.1
2022-10-04T07:30:01.862Z,10.3
2022-10-04T07:35:02.776Z,10.3
2022-10-04T07:40:02.602Z,10.5
2022-10-04T07:45:02.374Z,10.5
2022-10-04T07:50:02.102Z,10.8
2022-10-04T07:55:01.965Z,10.8
2022-10-04T08:00:01.766Z,11.3
2022-10-04T08:05:02.635Z,12.1
2022-10-04T08:10:02.643Z,12.1
2022-10-04T08:15:02.480Z,12.5
2022-10-04T08:20:02.449Z,12.5
2022-10-04T08:25:02.350Z,13.1
2022-10-04T08:30:02.308Z,13.1
2022-10-04T08:35:02.223Z,14.0
2022-10-04T08:40:02.165Z,14.0
2022-10-04T08:45:01.965Z,14.0
2022-10-04T08:50:01.783Z,13.6
2022-10-04T08:55:02.568Z,13.6
2022-10-04T09:00:12.374Z,14.3
2022-10-04T09:05:02.211Z,14.3
2022-10-04T09:10:02.052Z,14.3
2022-10-04T09:15:01.863Z,14.3
2022-10-04T09:20:26.401Z,15.1
2022-10-04T09:25:02.668Z,15.1
2022-10-04T09:30:02.464Z,15.8
2022-10-04T09:35:02.301Z,15.8
2022-10-04T09:40:12.200Z,15.8
2022-10-04T09:45:01.985Z,15.8
2022-10-04T09:50:01.799Z,16.3
2022-10-04T09:55:02.632Z,16.3
2022-10-04T10:00:02.358Z,17.5
2022-10-04T10:05:02.309Z,17.5
2022-10-04T10:10:02.125Z,16.7
2022-10-04T10:15:01.948Z,16.7
2022-10-04T10:20:01.783Z,17.1
2022-10-04T10:25:02.551Z,17.1
2022-10-04T10:30:05.224Z,18.1
2022-10-04T10:35:01.976Z,18.1
2022-10-04T10:40:01.808Z,17.8
2022-10-04T10:45:02.722Z,17.8
2022-10-04T10:50:02.611Z,17.8
2022-10-04T10:55:02.531Z,17.8
2022-10-04T11:00:02.467Z,18.5
2022-10-04T11:05:02.382Z,18.5
2022-10-04T11:10:02.404Z,18.7
2022-10-04T11:15:12.236Z,18.7
2022-10-04T11:20:02.305Z,18.6
2022-10-04T11:25:02.140Z,18.6
2022-10-04T11:30:01.942Z,19.1
2022-10-04T11:35:01.765Z,19.1
2022-10-04T11:40:02.629Z,18.6
2022-10-04T11:45:02.467Z,18.6
2022-10-04T11:50:02.367Z,19.7
2022-10-04T11:55:02.332Z,19.7
2022-10-04T12:00:02.159Z,19.7
2022-10-04T12:05:02.005Z,19.7
2022-10-04T12:10:01.931Z,20.1
2022-10-04T12:15:02.736Z,20.1
2022-10-04T12:20:02.607Z,18.8
2022-10-04T12:25:02.535Z,18.8
2022-10-04T12:30:09.843Z,19.3
2022-10-04T12:35:02.605Z,19.3
2022-10-04T12:40:02.511Z,20.0
2022-10-04T12:45:02.339Z,20.0
2022-10-04T12:50:02.175Z,19.3
2022-10-04T12:55:02.106Z,19.3
2022-10-04T13:00:01.913Z,19.3
2022-10-04T13:05:02.800Z,19.3
2022-10-04T13:10:24.535Z,20.1
2022-10-04T13:15:02.046Z,20.1
2022-10-04T13:20:01.866Z,19.7
2022-10-04T13:25:02.911Z,19.7
2022-10-04T13:30:02.845Z,19.7
2022-10-04T13:35:02.788Z,19.7
2022-10-04T13:40:02.758Z,20.2
2022-10-04T13:45:12.723Z,20.2
2022-10-04T13:50:02.793Z,20.2
2022-10-04T13:55:02.680Z,20.2
2022-10-04T14:00:02.591Z,20.2
2022-10-04T14:05:05.700Z,20.2
2022-10-04T14:10:02.229Z,20.2
2022-10-04T14:15:02.161Z,20.2
2022-10-04T14:20:02.071Z,20.7
2022-10-04T14:25:01.887Z,20.7
2022-10-04T14:30:02.632Z,20.3
2022-10-04T14:35:02.445Z,20.3
2022-10-04T14:40:02.274Z,20.2
2022-10-04T14:45:02.140Z,20.2
2022-10-04T14:50:01.973Z,20.1
2022-10-04T14:55:04.347Z,20.1
2022-10-04T15:00:02.314Z,20.1
2022-10-04T15:05:02.209Z,20.1
2022-10-04T15:10:01.986Z,18.7
2022-10-04T15:15:01.826Z,18.7
2022-10-04T15:20:02.662Z,19.7
2022-10-04T15:25:02.486Z,19.7
2022-10-04T15:30:12.261Z,18.7
2022-10-04T15:35:02.003Z,18.7
2022-10-04T15:40:01.787Z,18.2
2022-10-04T15:45:02.616Z,18.2
2022-10-04T15:50:02.427Z,18.6
2022-10-04T15:55:03.118Z,18.6
2022-10-04T16:00:01.882Z,17.7
2022-10-04T16:05:02.647Z,17.7
2022-10-04T16:10:02.502Z,17.3
2022-10-04T16:15:02.494Z,17.3
2022-10-04T16:20:02.404Z,17.1
2022-10-04T16:25:02.282Z,17.1
2022-10-04T16:30:25.515Z,17.0
2022-10-04T16:35:04.081Z,17.0
2022-10-04T16:40:11.949Z,16.7
2022-10-04T16:45:01.918Z,16.7
2022-10-04T16:50:02.712Z,16.2
2022-10-04T16:55:02.458Z,16.2
2022-10-04T17:00:02.299Z,16.0
2022-10-04T17:05:02.140Z,16.0
2022-10-04T17:10:01.934Z,15.6
2022-10-04T17:15:12.682Z,15.6
2022-10-04T17:20:02.539Z,15.3
2022-10-04T17:25:02.374Z,15.1
2022-10-04T17:30:02.193Z,15.1
2022-10-04T17:35:02.025Z,15.1
2022-10-04T17:40:06.520Z,15.1
2022-10-04T17:45:02.378Z,15.1
2022-10-04T17:50:02.329Z,14.8
2022-10-04T17:55:02.167Z,14.8
2022-10-04T18:00:02.016Z,14.8
2022-10-04T18:05:01.794Z,14.8
2022-10-04T18:10:02.694Z,14.6
2022-10-04T18:15:02.479Z,14.6
2022-10-04T18:20:02.330Z,14.8
2022-10-04T18:25:02.160Z,14.8
2022-10-04T18:30:01.956Z,14.8
2022-10-04T18:35:01.686Z,14.8
2022-10-04T18:40:02.452Z,14.8
2022-10-04T18:45:02.298Z,14.8
2022-10-04T18:50:02.195Z,14.6
2022-10-04T18:55:02.055Z,14.6
2022-10-04T19:00:01.959Z,14.5
2022-10-04T19:05:01.773Z,14.5
2022-10-04T19:10:02.767Z,14.3
2022-10-04T19:15:02.681Z,14.3
2022-10-04T19:20:02.735Z,14.1
2022-10-04T19:25:02.675Z,14.1
2022-10-04T19:30:02.671Z,14.3
2022-10-04T19:35:02.504Z,14.3
2022-10-04T19:40:02.357Z,14.1
2022-10-04T19:45:02.159Z,14.1
2022-10-04T19:50:01.962Z,14.0
2022-10-04T19:55:11.820Z,14.0
2022-10-04T20:00:02.690Z,13.8
2022-10-04T20:05:02.485Z,13.8
2022-10-04T20:10:02.353Z,13.8
2022-10-04T20:15:02.462Z,13.8
2022-10-04T20:20:02.411Z,13.6
2022-10-04T20:25:02.455Z,13.6
2022-10-04T20:30:02.351Z,13.8
2022-10-04T20:35:14.988Z,13.8
2022-10-04T20:40:07.697Z,13.6
2022-10-04T20:45:08.466Z,13.6
2022-10-04T20:50:08.150Z,13.6
2022-10-04T20:55:07.849Z,13.6
2022-10-04T21:00:08.543Z,13.6
2022-10-04T21:05:08.209Z,13.6
2022-10-04T21:10:07.904Z,13.6
2022-10-04T21:15:08.602Z,13.6
2022-10-04T21:20:08.314Z,13.6
2022-10-04T21:25:08.001Z,13.6
2022-10-04T21:30:07.674Z,13.8
2022-10-04T21:35:08.358Z,13.8
2022-10-04T21:40:08.073Z,13.8
2022-10-04T21:45:07.785Z,13.8
2022-10-04T21:50:08.481Z,13.8
2022-10-04T21:55:08.173Z,13.8
2022-10-04T22:00:07.905Z,13.8
2022-10-04T22:05:08.610Z,13.8
2022-10-04T22:10:08.352Z,14.0
2022-10-04T22:15:08.039Z,14.0
2022-10-04T22:20:07.756Z,14.1
2022-10-04T22:25:08.460Z,14.1
2022-10-04T22:30:08.159Z,14.3
2022-10-04T22:35:07.856Z,14.3
2022-10-04T22:40:08.560Z,14.1
2022-10-04T22:45:08.258Z,14.1
2022-10-04T22:50:07.905Z,14.3
2022-10-04T22:55:08.630Z,14.3
2022-10-04T23:01:01.488Z,14.3
2022-10-04T23:05:17.543Z,14.3
2022-10-04T23:10:07.920Z,14.3
2022-10-04T23:15:08.624Z,14.3
2022-10-04T23:20:18.302Z,14.3
2022-10-04T23:25:08.009Z,14.3
2022-10-04T23:30:07.702Z,14.3
2022-10-04T23:35:08.451Z,14.3
2022-10-04T23:40:08.136Z,14.3
2022-10-04T23:45:07.798Z,14.3
2022-10-04T23:50:08.488Z,14.3
2022-10-04T23:55:08.209Z,14.3
