createdAt,value
2018-08-30T00:00:08.888Z,0.00
2018-08-30T00:01:09.079Z,0.00
2018-08-30T00:02:09.268Z,0.00
2018-08-30T00:03:09.480Z,0.00
2018-08-30T00:04:09.676Z,0.00
2018-08-30T00:05:09.867Z,0.00
2018-08-30T00:06:10.063Z,0.00
2018-08-30T00:07:10.254Z,0.00
2018-08-30T00:08:10.444Z,0.00
2018-08-30T00:09:10.637Z,0.00
2018-08-30T00:10:10.825Z,0.00
2018-08-30T00:11:11.020Z,0.00
2018-08-30T00:12:11.212Z,0.00
2018-08-30T00:13:11.402Z,0.00
2018-08-30T00:14:11.595Z,0.00
2018-08-30T00:15:11.785Z,0.00
2018-08-30T00:16:11.982Z,0.00
2018-08-30T00:17:12.175Z,0.00
2018-08-30T00:18:12.365Z,0.00
2018-08-30T00:19:12.560Z,0.00
2018-08-30T00:20:12.750Z,0.00
2018-08-30T00:21:12.940Z,0.00
2018-08-30T00:22:13.131Z,0.00
2018-08-30T00:23:13.324Z,0.00
2018-08-30T00:24:13.519Z,0.00
2018-08-30T00:25:13.712Z,0.00
2018-08-30T00:26:13.905Z,0.00
2018-08-30T00:27:14.102Z,0.00
2018-08-30T00:28:14.300Z,0.00
2018-08-30T00:29:14.492Z,0.00
2018-08-30T00:30:14.684Z,0.00
2018-08-30T00:31:14.878Z,0.00
2018-08-30T00:32:15.073Z,0.00
2018-08-30T00:33:15.257Z,0.00
2018-08-30T00:34:15.452Z,0.00
2018-08-30T00:35:15.648Z,0.00
2018-08-30T00:36:15.851Z,0.00
2018-08-30T00:37:16.050Z,0.00
2018-08-30T00:38:16.251Z,0.00
2018-08-30T00:39:16.441Z,0.00
2018-08-30T00:40:16.633Z,0.00
2018-08-30T00:41:16.865Z,0.00
2018-08-30T00:42:17.025Z,0.00
2018-08-30T00:43:17.215Z,0.00
2018-08-30T00:44:17.407Z,0.00
2018-08-30T00:45:17.604Z,0.00
2018-08-30T00:46:17.796Z,0.00
2018-08-30T00:47:17.993Z,0.00
2018-08-30T00:48:18.195Z,0.00
2018-08-30T00:49:18.385Z,0.00
2018-08-30T00:50:18.585Z,0.00
2018-08-30T00:51:18.780Z,0.00
2018-08-30T00:52:18.967Z,0.00
2018-08-30T00:53:19.162Z,0.00
2018-08-30T00:54:19.362Z,0.00
2018-08-30T00:55:19.556Z,0.00
2018-08-30T00:56:19.761Z,0.00
2018-08-30T00:57:19.950Z,0.00
2018-08-30T00:58:20.143Z,0.00
2018-08-30T00:59:20.332Z,0.00
2018-08-30T01:00:20.527Z,0.00
2018-08-30T01:01:20.726Z,0.00
2018-08-30T01:02:20.914Z,0.00
2018-08-30T01:03:21.111Z,0.00
2018-08-30T01:04:21.298Z,0.00
2018-08-30T01:05:21.493Z,0.00
2018-08-30T01:06:21.685Z,0.00
2018-08-30T01:07:21.876Z,0.00
2018-08-30T01:08:22.068Z,0.00
2018-08-30T01:09:22.261Z,0.00
2018-08-30T01:10:22.455Z,0.00
2018-08-30T01:11:22.649Z,0.00
2018-08-30T01:12:22.841Z,0.00
2018-08-30T01:13:23.032Z,0.00
2018-08-30T01:14:23.222Z,0.00
2018-08-30T01:15:23.415Z,0.00
2018-08-30T01:16:23.613Z,0.00
2018-08-30T01:17:23.801Z,0.00
2018-08-30T01:18:23.992Z,0.00
2018-08-30T01:19:24.187Z,0.00
2018-08-30T01:20:24.377Z,0.00
2018-08-30T01:21:24.569Z,0.00
2018-08-30T01:22:24.763Z,0.00
2018-08-30T01:23:24.956Z,0.00
2018-08-30T01:24:25.152Z,0.00
2018-08-30T01:25:25.353Z,0.00
2018-08-30T01:26:25.545Z,0.00
2018-08-30T01:27:25.740Z,0.00
2018-08-30T01:28:25.929Z,0.00
2018-08-30T01:29:26.123Z,0.00
2018-08-30T01:30:26.317Z,0.00
2018-08-30T01:31:26.511Z,0.00
2018-08-30T01:32:26.705Z,0.00
2018-08-30T01:33:26.896Z,0.00
2018-08-30T01:34:27.094Z,0.00
2018-08-30T01:35:27.283Z,0.00
2018-08-30T01:36:27.487Z,0.00
2018-08-30T01:37:27.679Z,0.00
2018-08-30T01:38:27.871Z,0.00
2018-08-30T01:39:28.064Z,0.00
2018-08-30T01:40:28.253Z,0.00
2018-08-30T01:41:28.449Z,0.00
2018-08-30T01:42:28.639Z,0.00
2018-08-30T01:43:28.839Z,0.00
2018-08-30T01:44:29.042Z,0.00
2018-08-30T01:45:29.233Z,0.00
2018-08-30T01:46:29.428Z,0.00
2018-08-30T01:47:29.626Z,0.00
2018-08-30T01:48:29.839Z,0.00
2018-08-30T01:49:30.030Z,0.00
2018-08-30T01:50:30.221Z,0.00
2018-08-30T01:51:30.419Z,0.00
2018-08-30T01:52:30.607Z,0.00
2018-08-30T01:53:30.799Z,0.00
2018-08-30T01:54:30.987Z,0.00
2018-08-30T01:55:31.183Z,0.00
2018-08-30T01:56:31.372Z,0.00
2018-08-30T01:57:31.568Z,0.00
2018-08-30T01:58:31.759Z,0.00
2018-08-30T01:59:31.953Z,0.00
2018-08-30T02:00:32.153Z,0.00
2018-08-30T02:01:32.345Z,0.00
2018-08-30T02:02:32.536Z,0.00
2018-08-30T02:03:32.729Z,0.00
2018-08-30T02:04:32.921Z,0.00
2018-08-30T02:05:33.113Z,0.00
2018-08-30T02:06:33.307Z,0.00
2018-08-30T02:07:33.497Z,0.00
2018-08-30T02:08:33.692Z,0.00
2018-08-30T02:09:33.883Z,0.00
2018-08-30T02:10:34.073Z,0.00
2018-08-30T02:11:34.266Z,0.00
2018-08-30T02:12:34.462Z,0.00
2018-08-30T02:13:34.658Z,0.00
2018-08-30T02:14:34.851Z,0.00
2018-08-30T02:15:35.041Z,0.00
2018-08-30T02:16:35.230Z,0.00
2018-08-30T02:17:35.442Z,0.00
2018-08-30T02:18:35.619Z,0.00
2018-08-30T02:19:35.814Z,0.00
2018-08-30T02:20:36.005Z,0.00
2018-08-30T02:21:36.195Z,0.00
2018-08-30T02:22:36.386Z,0.00
2018-08-30T02:23:36.580Z,0.00
2018-08-30T02:24:36.777Z,0.00
2018-08-30T02:25:36.969Z,0.00
2018-08-30T02:26:37.158Z,0.00
2018-08-30T02:27:37.408Z,0.00
2018-08-30T02:28:37.541Z,0.00
2018-08-30T02:29:37.733Z,0.00
2018-08-30T02:30:37.930Z,0.00
2018-08-30T02:31:38.124Z,0.00
2018-08-30T02:32:38.316Z,0.00
2018-08-30T02:33:38.508Z,0.00
2018-08-30T02:34:38.700Z,0.00
2018-08-30T02:35:38.897Z,0.00
2018-08-30T02:36:39.093Z,0.00
2018-08-30T02:37:39.286Z,0.00
2018-08-30T02:38:39.475Z,0.00
2018-08-30T02:39:39.664Z,0.00
2018-08-30T02:40:39.858Z,0.00
2018-08-30T02:41:40.049Z,0.00
2018-08-30T02:42:40.240Z,0.00
2018-08-30T02:43:40.440Z,0.00
2018-08-30T02:44:40.637Z,0.00
2018-08-30T02:45:40.823Z,0.00
2018-08-30T02:46:41.021Z,0.00
2018-08-30T02:47:41.214Z,0.00
2018-08-30T02:48:41.405Z,0.00
2018-08-30T02:49:41.594Z,0.00
2018-08-30T02:50:41.784Z,0.00
2018-08-30T02:51:41.979Z,0.00
2018-08-30T02:52:42.173Z,0.00
2018-08-30T02:53:42.365Z,0.00
2018-08-30T02:54:42.554Z,0.00
2018-08-30T02:55:42.751Z,0.00
2018-08-30T02:56:42.939Z,0.00
2018-08-30T02:57:43.129Z,0.00
2018-08-30T02:58:43.320Z,0.00
2018-08-30T02:59:43.512Z,0.00
2018-08-30T03:00:43.703Z,0.00
2018-08-30T03:01:43.895Z,0.00
2018-08-30T03:02:44.089Z,0.00
2018-08-30T03:03:44.279Z,0.00
2018-08-30T03:04:44.472Z,0.00
2018-08-30T03:05:44.676Z,0.00
2018-08-30T03:06:44.870Z,0.00
2018-08-30T03:07:45.061Z,0.00
2018-08-30T03:08:45.252Z,0.00
2018-08-30T03:09:45.452Z,0.00
2018-08-30T03:10:45.637Z,0.00
2018-08-30T03:11:45.824Z,0.00
2018-08-30T03:12:46.017Z,0.00
2018-08-30T03:13:46.210Z,0.00
2018-08-30T03:14:46.395Z,0.00
2018-08-30T03:15:46.590Z,0.00
2018-08-30T03:16:46.774Z,0.00
2018-08-30T03:17:46.967Z,0.00
2018-08-30T03:18:47.154Z,0.00
2018-08-30T03:19:47.354Z,0.00
2018-08-30T03:20:47.547Z,0.00
2018-08-30T03:21:47.739Z,0.00
2018-08-30T03:22:47.932Z,0.00
2018-08-30T03:23:48.120Z,0.00
2018-08-30T03:24:48.315Z,0.00
2018-08-30T03:25:48.510Z,0.00
2018-08-30T03:26:48.699Z,0.00
2018-08-30T03:27:48.892Z,0.00
2018-08-30T03:28:49.093Z,0.00
2018-08-30T03:29:49.277Z,0.00
2018-08-30T03:30:49.511Z,0.00
2018-08-30T03:31:49.663Z,0.00
2018-08-30T03:32:49.849Z,0.00
2018-08-30T03:33:50.053Z,0.00
2018-08-30T03:34:50.241Z,0.00
2018-08-30T03:35:50.433Z,0.00
2018-08-30T03:36:50.624Z,0.00
2018-08-30T03:37:50.817Z,0.00
2018-08-30T03:38:51.013Z,0.00
2018-08-30T03:39:51.200Z,0.00
2018-08-30T03:40:51.395Z,0.00
2018-08-30T03:41:51.590Z,0.00
2018-08-30T03:42:51.776Z,0.00
2018-08-30T03:43:51.970Z,0.00
2018-08-30T03:44:52.166Z,0.00
2018-08-30T03:45:52.355Z,0.00
2018-08-30T03:46:52.592Z,0.00
2018-08-30T03:47:52.738Z,0.00
2018-08-30T03:48:52.933Z,0.00
2018-08-30T03:49:53.119Z,0.00
2018-08-30T03:50:53.314Z,0.00
2018-08-30T03:51:53.502Z,0.00
2018-08-30T03:52:53.692Z,0.00
2018-08-30T03:53:53.885Z,0.00
2018-08-30T03:54:54.075Z,0.00
2018-08-30T03:55:54.268Z,0.00
2018-08-30T03:56:54.459Z,0.00
2018-08-30T03:57:54.651Z,0.00
2018-08-30T03:58:54.844Z,0.00
2018-08-30T03:59:55.035Z,0.00
2018-08-30T04:00:55.229Z,0.00
2018-08-30T04:01:55.418Z,0.00
2018-08-30T04:02:55.617Z,0.00
2018-08-30T04:03:55.812Z,0.00
2018-08-30T04:04:56.006Z,0.00
2018-08-30T04:05:56.190Z,0.00
2018-08-30T04:06:56.387Z,0.00
2018-08-30T04:07:56.589Z,0.00
2018-08-30T04:08:56.765Z,0.00
2018-08-30T04:09:56.974Z,0.00
2018-08-30T04:10:57.151Z,0.00
2018-08-30T04:11:57.344Z,0.00
2018-08-30T04:12:57.542Z,0.00
2018-08-30T04:13:57.747Z,4.00
2018-08-30T04:14:57.952Z,4.00
2018-08-30T04:15:58.165Z,4.00
2018-08-30T04:16:58.377Z,0.00
2018-08-30T04:17:58.605Z,4.00
2018-08-30T04:18:58.771Z,4.00
2018-08-30T04:19:58.963Z,4.00
2018-08-30T04:20:59.157Z,4.00
2018-08-30T04:21:59.385Z,4.00
2018-08-30T04:22:59.537Z,4.00
2018-08-30T04:23:59.728Z,4.00
2018-08-30T04:24:59.925Z,4.00
2018-08-30T04:26:00.122Z,8.00
2018-08-30T04:27:00.343Z,8.00
2018-08-30T04:28:00.503Z,4.00
2018-08-30T04:29:00.715Z,8.00
2018-08-30T04:30:00.903Z,12.00
2018-08-30T04:31:01.096Z,12.00
2018-08-30T04:32:01.288Z,16.00
2018-08-30T04:33:01.480Z,20.00
2018-08-30T04:34:01.669Z,20.00
2018-08-30T04:35:01.866Z,16.00
2018-08-30T04:36:02.052Z,20.00
2018-08-30T04:37:02.247Z,16.00
2018-08-30T04:38:02.440Z,20.00
2018-08-30T04:39:02.653Z,32.00
2018-08-30T04:40:02.842Z,40.00
2018-08-30T04:41:03.032Z,60.00
2018-08-30T04:42:03.226Z,80.00
2018-08-30T04:43:03.419Z,108.00
2018-08-30T04:44:03.609Z,140.00
2018-08-30T04:45:03.802Z,168.00
2018-08-30T04:46:03.994Z,180.00
2018-08-30T04:47:04.182Z,192.00
2018-08-30T04:48:04.380Z,208.00
2018-08-30T04:49:04.563Z,224.00
2018-08-30T04:50:04.820Z,232.00
2018-08-30T04:51:04.959Z,232.00
2018-08-30T04:52:05.147Z,240.00
2018-08-30T04:53:05.339Z,248.00
2018-08-30T04:54:05.526Z,256.00
2018-08-30T04:55:05.720Z,280.00
2018-08-30T04:56:05.914Z,300.00
2018-08-30T04:57:06.104Z,312.00
2018-08-30T04:58:06.299Z,328.00
2018-08-30T04:59:06.493Z,372.00
2018-08-30T05:00:06.683Z,412.00
2018-08-30T05:01:06.873Z,436.00
2018-08-30T05:02:07.074Z,460.00
2018-08-30T05:03:07.263Z,472.00
2018-08-30T05:04:07.465Z,496.00
2018-08-30T05:05:07.658Z,520.00
2018-08-30T05:06:07.845Z,528.00
2018-08-30T05:07:08.037Z,524.00
2018-08-30T05:08:08.229Z,524.00
2018-08-30T05:09:08.416Z,524.00
2018-08-30T05:10:08.687Z,484.00
2018-08-30T05:11:08.801Z,452.00
2018-08-30T05:12:08.988Z,436.00
2018-08-30T05:13:09.187Z,428.00
2018-08-30T05:14:09.374Z,456.00
2018-08-30T05:15:09.575Z,444.00
2018-08-30T05:16:09.778Z,440.00
2018-08-30T05:17:09.959Z,440.00
2018-08-30T05:18:10.164Z,396.00
2018-08-30T05:19:11.322Z,288.00
2018-08-30T05:20:10.540Z,248.00
2018-08-30T05:21:10.737Z,220.00
2018-08-30T05:22:10.927Z,196.00
2018-08-30T05:23:11.196Z,220.00
2018-08-30T05:24:11.321Z,204.00
2018-08-30T05:25:11.517Z,224.00
2018-08-30T05:26:11.712Z,236.00
2018-08-30T05:27:11.920Z,220.00
2018-08-30T05:28:12.119Z,192.00
2018-08-30T05:29:12.314Z,176.00
2018-08-30T05:30:12.501Z,180.00
2018-08-30T05:31:12.697Z,180.00
2018-08-30T05:32:12.891Z,184.00
2018-08-30T05:33:13.079Z,208.00
2018-08-30T05:34:13.271Z,220.00
2018-08-30T05:35:13.465Z,216.00
2018-08-30T05:36:13.653Z,228.00
2018-08-30T05:37:13.845Z,232.00
2018-08-30T05:38:14.036Z,244.00
2018-08-30T05:39:14.249Z,232.00
2018-08-30T05:40:14.443Z,232.00
2018-08-30T05:41:14.638Z,236.00
2018-08-30T05:42:14.831Z,232.00
2018-08-30T05:43:15.025Z,228.00
2018-08-30T05:44:15.213Z,220.00
2018-08-30T05:45:15.405Z,216.00
2018-08-30T05:46:15.607Z,228.00
2018-08-30T05:47:15.802Z,252.00
2018-08-30T05:48:15.989Z,304.00
2018-08-30T05:49:16.178Z,372.00
2018-08-30T05:50:16.369Z,472.00
2018-08-30T05:51:16.555Z,564.00
2018-08-30T05:52:16.746Z,568.00
2018-08-30T05:53:16.941Z,532.00
2018-08-30T05:54:17.180Z,468.00
2018-08-30T05:55:17.320Z,444.00
2018-08-30T05:56:17.509Z,452.00
2018-08-30T05:57:17.709Z,456.00
2018-08-30T05:58:17.889Z,500.00
2018-08-30T05:59:18.082Z,524.00
2018-08-30T06:00:18.264Z,532.00
2018-08-30T06:01:18.458Z,512.00
2018-08-30T06:02:18.657Z,532.00
2018-08-30T06:03:18.846Z,616.00
2018-08-30T06:04:19.042Z,800.00
2018-08-30T06:05:19.235Z,752.00
2018-08-30T06:06:19.427Z,688.00
2018-08-30T06:07:19.709Z,672.00
2018-08-30T06:08:19.829Z,692.00
2018-08-30T06:09:20.005Z,704.00
2018-08-30T06:10:20.200Z,776.00
2018-08-30T06:11:20.386Z,824.00
2018-08-30T06:12:20.578Z,928.00
2018-08-30T06:13:20.766Z,1192.00
2018-08-30T06:14:20.959Z,1284.00
2018-08-30T06:15:21.152Z,1272.00
2018-08-30T06:16:21.348Z,1120.00
2018-08-30T06:17:21.539Z,1108.00
2018-08-30T06:18:21.732Z,1044.00
2018-08-30T06:19:21.929Z,924.00
2018-08-30T06:20:22.126Z,924.00
2018-08-30T06:21:22.309Z,936.00
2018-08-30T06:22:22.497Z,956.00
2018-08-30T06:23:22.689Z,1024.00
2018-08-30T06:24:22.887Z,1096.00
2018-08-30T06:25:23.086Z,1136.00
2018-08-30T06:26:23.277Z,1072.00
2018-08-30T06:27:23.474Z,984.00
2018-08-30T06:28:23.664Z,976.00
2018-08-30T06:29:23.922Z,984.00
2018-08-30T06:30:24.047Z,996.00
2018-08-30T06:31:24.235Z,1028.00
2018-08-30T06:32:24.435Z,1020.00
2018-08-30T06:33:24.626Z,820.00
2018-08-30T06:34:24.820Z,672.00
2018-08-30T06:35:25.012Z,644.00
2018-08-30T06:36:25.224Z,576.00
2018-08-30T06:37:25.400Z,584.00
2018-08-30T06:38:25.580Z,524.00
2018-08-30T06:39:25.770Z,496.00
2018-08-30T06:40:25.965Z,452.00
2018-08-30T06:41:26.164Z,492.00
2018-08-30T06:42:26.349Z,492.00
2018-08-30T06:43:26.554Z,540.00
2018-08-30T06:44:26.743Z,496.00
2018-08-30T06:45:26.953Z,448.00
2018-08-30T06:46:27.136Z,420.00
2018-08-30T06:47:27.323Z,424.00
2018-08-30T06:48:27.543Z,404.00
2018-08-30T06:49:27.708Z,412.00
2018-08-30T06:50:27.896Z,484.00
2018-08-30T06:51:28.094Z,528.00
2018-08-30T06:52:28.284Z,632.00
2018-08-30T06:53:28.483Z,620.00
2018-08-30T06:54:28.669Z,668.00
2018-08-30T06:55:28.864Z,776.00
2018-08-30T06:56:29.099Z,900.00
2018-08-30T06:57:29.249Z,880.00
2018-08-30T06:58:29.474Z,868.00
2018-08-30T06:59:29.636Z,872.00
2018-08-30T07:00:29.828Z,924.00
2018-08-30T07:01:30.022Z,1012.00
2018-08-30T07:02:30.210Z,972.00
2018-08-30T07:03:30.407Z,924.00
2018-08-30T07:04:30.591Z,920.00
2018-08-30T07:05:30.811Z,872.00
2018-08-30T07:06:30.977Z,832.00
2018-08-30T07:07:31.165Z,824.00
2018-08-30T07:08:31.359Z,832.00
2018-08-30T07:09:31.548Z,928.00
2018-08-30T07:10:31.742Z,896.00
2018-08-30T07:11:31.925Z,1000.00
2018-08-30T07:12:32.112Z,1084.00
2018-08-30T07:13:32.291Z,1140.00
2018-08-30T07:14:32.527Z,1248.00
2018-08-30T07:15:32.690Z,1220.00
2018-08-30T07:16:32.881Z,1244.00
2018-08-30T07:17:33.077Z,1244.00
2018-08-30T07:18:33.262Z,1220.00
2018-08-30T07:19:33.460Z,1264.00
2018-08-30T07:20:33.645Z,1244.00
2018-08-30T07:21:33.847Z,1420.00
2018-08-30T07:22:34.044Z,1600.00
2018-08-30T07:23:34.240Z,1776.00
2018-08-30T07:24:34.448Z,2016.00
2018-08-30T07:25:34.642Z,2132.00
2018-08-30T07:26:34.834Z,2192.00
2018-08-30T07:27:35.024Z,2464.00
2018-08-30T07:28:35.252Z,2644.00
2018-08-30T07:29:35.407Z,3060.00
2018-08-30T07:30:35.597Z,3416.00
2018-08-30T07:31:35.789Z,3396.00
2018-08-30T07:32:35.989Z,3024.00
2018-08-30T07:33:36.181Z,2708.00
2018-08-30T07:34:36.436Z,2376.00
2018-08-30T07:35:36.562Z,2584.00
2018-08-30T07:36:36.764Z,2816.00
2018-08-30T07:37:36.937Z,2688.00
2018-08-30T07:38:37.126Z,2560.00
2018-08-30T07:39:37.315Z,2576.00
2018-08-30T07:40:37.508Z,2780.00
2018-08-30T07:41:37.699Z,3220.00
2018-08-30T07:42:37.893Z,3380.00
2018-08-30T07:43:38.087Z,3272.00
2018-08-30T07:44:38.297Z,3060.00
2018-08-30T07:45:38.459Z,3016.00
2018-08-30T07:46:38.651Z,3248.00
2018-08-30T07:47:38.837Z,3584.00
2018-08-30T07:48:39.050Z,3768.00
2018-08-30T07:49:39.236Z,3460.00
2018-08-30T07:50:39.431Z,3000.00
2018-08-30T07:51:39.613Z,2684.00
2018-08-30T07:52:39.809Z,2588.00
2018-08-30T07:53:40.003Z,2568.00
2018-08-30T07:54:40.229Z,2616.00
2018-08-30T07:55:40.399Z,2756.00
2018-08-30T07:56:40.594Z,2356.00
2018-08-30T07:57:40.783Z,2088.00
2018-08-30T07:58:40.973Z,2384.00
2018-08-30T07:59:41.166Z,2396.00
2018-08-30T08:00:41.359Z,2212.00
2018-08-30T08:01:41.549Z,2128.00
2018-08-30T08:02:41.745Z,2100.00
2018-08-30T08:03:41.934Z,2124.00
2018-08-30T08:04:42.124Z,2324.00
2018-08-30T08:05:42.315Z,2400.00
2018-08-30T08:06:42.504Z,2784.00
2018-08-30T08:07:42.700Z,3336.00
2018-08-30T08:08:42.890Z,3388.00
2018-08-30T08:09:43.072Z,3448.00
2018-08-30T08:10:43.272Z,3060.00
2018-08-30T08:11:43.464Z,3332.00
2018-08-30T08:12:43.723Z,3324.00
2018-08-30T08:13:43.848Z,3296.00
2018-08-30T08:14:44.040Z,3600.00
2018-08-30T08:15:44.235Z,3588.00
2018-08-30T08:16:44.425Z,3620.00
2018-08-30T08:17:44.630Z,3740.00
2018-08-30T08:18:44.816Z,3748.00
2018-08-30T08:19:45.006Z,3396.00
2018-08-30T08:20:45.198Z,2984.00
2018-08-30T08:21:45.376Z,2816.00
2018-08-30T08:22:45.591Z,2928.00
2018-08-30T08:23:45.787Z,3316.00
2018-08-30T08:24:46.018Z,3620.00
2018-08-30T08:25:46.160Z,3576.00
2018-08-30T08:26:46.351Z,3476.00
2018-08-30T08:27:46.550Z,3440.00
2018-08-30T08:28:46.748Z,3480.00
2018-08-30T08:29:46.937Z,3512.00
2018-08-30T08:30:47.138Z,3480.00
2018-08-30T08:31:47.323Z,3596.00
2018-08-30T08:32:47.513Z,3668.00
2018-08-30T08:33:47.713Z,4108.00
2018-08-30T08:34:47.909Z,4552.00
2018-08-30T08:35:48.107Z,4012.00
2018-08-30T08:36:48.303Z,3328.00
2018-08-30T08:37:48.494Z,3068.00
2018-08-30T08:38:48.687Z,2880.00
2018-08-30T08:39:48.876Z,3172.00
2018-08-30T08:40:49.069Z,3584.00
2018-08-30T08:41:49.259Z,3928.00
2018-08-30T08:42:49.456Z,4328.00
2018-08-30T08:43:49.646Z,4632.00
2018-08-30T08:44:49.837Z,4824.00
2018-08-30T08:45:50.029Z,5052.00
2018-08-30T08:46:50.219Z,5444.00
2018-08-30T08:47:50.477Z,5908.00
2018-08-30T08:48:50.605Z,6088.00
2018-08-30T08:49:50.795Z,6496.00
2018-08-30T08:50:50.985Z,7100.00
2018-08-30T08:51:51.180Z,8056.00
2018-08-30T08:52:51.367Z,8620.00
2018-08-30T08:53:51.648Z,8928.00
2018-08-30T08:54:51.768Z,9912.00
2018-08-30T08:55:51.959Z,11744.00
2018-08-30T08:56:52.152Z,12456.00
2018-08-30T08:57:52.350Z,11912.00
2018-08-30T08:58:52.558Z,11288.00
2018-08-30T08:59:52.743Z,11016.00
2018-08-30T09:00:52.949Z,11356.00
2018-08-30T09:01:53.143Z,11204.00
2018-08-30T09:02:53.349Z,10516.00
2018-08-30T09:03:53.543Z,9916.00
2018-08-30T09:04:53.723Z,9264.00
2018-08-30T09:05:53.918Z,8740.00
2018-08-30T09:06:54.166Z,8700.00
2018-08-30T09:07:54.350Z,9160.00
2018-08-30T09:08:54.492Z,9892.00
2018-08-30T09:09:54.689Z,10532.00
2018-08-30T09:10:54.881Z,10996.00
2018-08-30T09:11:55.074Z,11160.00
2018-08-30T09:12:55.266Z,11164.00
2018-08-30T09:13:55.459Z,11160.00
2018-08-30T09:14:55.651Z,10928.00
2018-08-30T09:15:55.847Z,10664.00
2018-08-30T09:16:56.037Z,10328.00
2018-08-30T09:17:56.237Z,10104.00
2018-08-30T09:18:56.429Z,9956.00
2018-08-30T09:19:56.620Z,9752.00
2018-08-30T09:20:56.814Z,9312.00
2018-08-30T09:21:57.007Z,7748.00
2018-08-30T09:22:57.260Z,6308.00
2018-08-30T09:23:57.398Z,6056.00
2018-08-30T09:24:57.591Z,6348.00
2018-08-30T09:25:57.799Z,6676.00
2018-08-30T09:26:58.087Z,6948.00
2018-08-30T09:27:58.175Z,7464.00
2018-08-30T09:28:58.374Z,8236.00
2018-08-30T09:29:58.571Z,8980.00
2018-08-30T09:30:58.790Z,9240.00
2018-08-30T09:31:58.950Z,9856.00
2018-08-30T09:32:59.150Z,10468.00
2018-08-30T09:33:59.397Z,10564.00
2018-08-30T09:34:59.538Z,11572.00
2018-08-30T09:35:59.733Z,12388.00
2018-08-30T09:36:59.924Z,12552.00
2018-08-30T09:38:00.120Z,13060.00
2018-08-30T09:39:00.385Z,12780.00
2018-08-30T09:40:00.509Z,12396.00
2018-08-30T09:41:00.723Z,11380.00
2018-08-30T09:42:00.915Z,10324.00
2018-08-30T09:43:01.118Z,9624.00
2018-08-30T09:44:01.313Z,9380.00
2018-08-30T09:45:01.518Z,9528.00
2018-08-30T09:46:01.708Z,9780.00
2018-08-30T09:47:01.902Z,9996.00
2018-08-30T09:48:02.094Z,9968.00
2018-08-30T09:49:02.286Z,10196.00
2018-08-30T09:50:02.484Z,10544.00
2018-08-30T09:51:02.720Z,10720.00
2018-08-30T09:52:02.870Z,10124.00
2018-08-30T09:53:03.094Z,9720.00
2018-08-30T09:54:03.253Z,9264.00
2018-08-30T09:55:03.481Z,9400.00
2018-08-30T09:56:03.633Z,9432.00
2018-08-30T09:57:03.919Z,9552.00
2018-08-30T09:58:04.014Z,9696.00
2018-08-30T09:59:04.211Z,9760.00
2018-08-30T10:00:04.406Z,10084.00
2018-08-30T10:01:04.599Z,10464.00
2018-08-30T10:02:04.786Z,10588.00
2018-08-30T10:03:04.985Z,10828.00
2018-08-30T10:04:05.177Z,11060.00
2018-08-30T10:05:05.404Z,10720.00
2018-08-30T10:06:05.569Z,10492.00
2018-08-30T10:07:05.760Z,11116.00
2018-08-30T10:08:05.952Z,10680.00
2018-08-30T10:09:06.144Z,9700.00
2018-08-30T10:10:06.354Z,9308.00
2018-08-30T10:11:06.550Z,9412.00
2018-08-30T10:12:06.745Z,8944.00
2018-08-30T10:13:06.942Z,8840.00
2018-08-30T10:14:07.204Z,8012.00
2018-08-30T10:15:07.377Z,7324.00
2018-08-30T10:16:07.568Z,6336.00
2018-08-30T10:17:07.761Z,5816.00
2018-08-30T10:18:07.958Z,6036.00
2018-08-30T10:19:08.146Z,6288.00
2018-08-30T10:20:08.339Z,6468.00
2018-08-30T10:21:08.535Z,6144.00
2018-08-30T10:22:08.726Z,6432.00
2018-08-30T10:23:08.946Z,6664.00
2018-08-30T10:24:09.134Z,6644.00
2018-08-30T10:25:09.326Z,6524.00
2018-08-30T10:26:09.521Z,6772.00
2018-08-30T10:27:09.718Z,6980.00
2018-08-30T10:28:09.914Z,7016.00
2018-08-30T10:29:10.109Z,6816.00
2018-08-30T10:30:10.299Z,6460.00
2018-08-30T10:31:10.491Z,6004.00
2018-08-30T10:32:10.686Z,5340.00
2018-08-30T10:33:10.880Z,4480.00
2018-08-30T10:34:11.075Z,4276.00
2018-08-30T10:35:11.266Z,4524.00
2018-08-30T10:36:11.470Z,5080.00
2018-08-30T10:37:11.660Z,5464.00
2018-08-30T10:38:11.859Z,5764.00
2018-08-30T10:39:12.047Z,6136.00
2018-08-30T10:40:12.240Z,6452.00
2018-08-30T10:41:12.429Z,7048.00
2018-08-30T10:42:12.620Z,7416.00
2018-08-30T10:43:12.815Z,8344.00
2018-08-30T10:44:13.012Z,7688.00
2018-08-30T10:45:13.207Z,6740.00
2018-08-30T10:46:13.395Z,7284.00
2018-08-30T10:47:13.590Z,7672.00
2018-08-30T10:48:13.783Z,7820.00
2018-08-30T10:49:13.986Z,7576.00
2018-08-30T10:50:14.189Z,7624.00
2018-08-30T10:51:14.384Z,9632.00
2018-08-30T10:52:14.570Z,17088.00
2018-08-30T10:53:14.759Z,12288.00
2018-08-30T10:54:14.963Z,12500.00
2018-08-30T10:55:15.160Z,11976.00
2018-08-30T10:56:15.360Z,10636.00
2018-08-30T10:57:15.543Z,9516.00
2018-08-30T10:58:15.738Z,8756.00
2018-08-30T10:59:15.935Z,8272.00
2018-08-30T11:00:16.127Z,7796.00
2018-08-30T11:01:16.323Z,7292.00
2018-08-30T11:02:16.526Z,6656.00
2018-08-30T11:03:16.721Z,6084.00
2018-08-30T11:04:16.982Z,5436.00
2018-08-30T11:05:17.124Z,4908.00
2018-08-30T11:06:17.322Z,4360.00
2018-08-30T11:07:17.519Z,3852.00
2018-08-30T11:08:17.712Z,3388.00
2018-08-30T11:09:17.930Z,3132.00
2018-08-30T11:10:18.103Z,3068.00
2018-08-30T11:11:18.299Z,3024.00
2018-08-30T11:12:18.490Z,2980.00
2018-08-30T11:13:18.732Z,3088.00
2018-08-30T11:14:18.886Z,3248.00
2018-08-30T11:15:19.072Z,3144.00
2018-08-30T11:16:19.262Z,2932.00
2018-08-30T11:17:19.454Z,2776.00
2018-08-30T11:18:19.644Z,2764.00
2018-08-30T11:19:19.870Z,2820.00
2018-08-30T11:20:20.030Z,2888.00
2018-08-30T11:21:20.224Z,2988.00
2018-08-30T11:22:20.428Z,3076.00
2018-08-30T11:23:20.615Z,3136.00
2018-08-30T11:24:20.813Z,3112.00
2018-08-30T11:25:21.001Z,3016.00
2018-08-30T11:26:21.200Z,2896.00
2018-08-30T11:27:21.396Z,2824.00
2018-08-30T11:28:21.596Z,2648.00
2018-08-30T11:29:21.792Z,2412.00
2018-08-30T11:30:21.983Z,2228.00
2018-08-30T11:31:22.175Z,2180.00
2018-08-30T11:32:22.378Z,2264.00
2018-08-30T11:33:22.583Z,2468.00
2018-08-30T11:34:22.775Z,2616.00
2018-08-30T11:35:23.017Z,2844.00
2018-08-30T11:36:23.218Z,3188.00
2018-08-30T11:37:23.407Z,3416.00
2018-08-30T11:38:23.600Z,3584.00
2018-08-30T11:39:23.789Z,3740.00
2018-08-30T11:40:23.988Z,3924.00
2018-08-30T11:41:24.249Z,4068.00
2018-08-30T11:42:24.388Z,4072.00
2018-08-30T11:43:24.630Z,4012.00
2018-08-30T11:44:24.763Z,3952.00
2018-08-30T11:45:24.964Z,3892.00
2018-08-30T11:46:25.159Z,3984.00
2018-08-30T11:47:25.404Z,4132.00
2018-08-30T11:48:25.479Z,4324.00
2018-08-30T11:49:25.668Z,4608.00
2018-08-30T11:50:25.864Z,4920.00
2018-08-30T11:51:26.061Z,5352.00
2018-08-30T11:52:26.320Z,6032.00
2018-08-30T11:53:26.451Z,6880.00
2018-08-30T11:54:26.645Z,7536.00
2018-08-30T11:55:26.843Z,8684.00
2018-08-30T11:56:27.040Z,9648.00
2018-08-30T11:57:27.233Z,10048.00
2018-08-30T11:58:27.424Z,10496.00
2018-08-30T11:59:27.615Z,10460.00
2018-08-30T12:00:27.816Z,9836.00
2018-08-30T12:01:28.001Z,9644.00
2018-08-30T12:02:28.200Z,9716.00
2018-08-30T12:03:28.394Z,9824.00
2018-08-30T12:04:28.593Z,10072.00
2018-08-30T12:05:28.787Z,10632.00
2018-08-30T12:06:28.985Z,11360.00
2018-08-30T12:07:29.174Z,12140.00
2018-08-30T12:08:29.397Z,13712.00
2018-08-30T12:09:29.559Z,14732.00
2018-08-30T12:10:29.834Z,14836.00
2018-08-30T12:11:30.006Z,14796.00
2018-08-30T12:12:30.147Z,14664.00
2018-08-30T12:13:30.340Z,14536.00
2018-08-30T12:14:30.537Z,14128.00
2018-08-30T12:15:30.729Z,13456.00
2018-08-30T12:16:30.926Z,12584.00
2018-08-30T12:17:31.122Z,11596.00
2018-08-30T12:18:31.311Z,10448.00
2018-08-30T12:19:31.514Z,9740.00
2018-08-30T12:20:31.761Z,9452.00
2018-08-30T12:21:31.902Z,9176.00
2018-08-30T12:22:32.101Z,8848.00
2018-08-30T12:23:32.292Z,8688.00
2018-08-30T12:24:32.490Z,8712.00
2018-08-30T12:25:32.685Z,8864.00
2018-08-30T12:26:32.886Z,9036.00
2018-08-30T12:27:33.073Z,9244.00
2018-08-30T12:28:33.315Z,9584.00
2018-08-30T12:29:33.500Z,10076.00
2018-08-30T12:30:33.671Z,10852.00
2018-08-30T12:31:33.914Z,11392.00
2018-08-30T12:32:34.090Z,12088.00
2018-08-30T12:33:34.236Z,12256.00
2018-08-30T12:34:34.572Z,12984.00
2018-08-30T12:35:34.673Z,14180.00