createdAt,value
2019-01-17T00:02:47.292Z,15.83
2019-01-17T00:09:11.901Z,13.20
2019-01-17T00:15:40.624Z,10.00
2019-01-17T00:22:05.204Z,11.30
2019-01-17T00:28:34.128Z,8.90
2019-01-17T00:35:07.963Z,10.77
2019-01-17T00:41:44.739Z,9.40
2019-01-17T00:48:10.973Z,9.53
2019-01-17T00:54:38.564Z,9.43
2019-01-17T01:01:16.300Z,8.83
2019-01-17T01:07:41.306Z,10.13
2019-01-17T01:14:06.068Z,12.53
2019-01-17T01:20:23.140Z,8.93
2019-01-17T01:26:57.024Z,10.37
2019-01-17T01:33:39.792Z,8.87
2019-01-17T01:40:04.480Z,9.13
2019-01-17T01:46:29.321Z,8.93
2019-01-17T01:52:55.158Z,8.90
2019-01-17T01:59:00.940Z,9.00
2019-01-17T02:05:09.301Z,9.97
2019-01-17T02:11:15.088Z,9.23
2019-01-17T02:17:21.177Z,9.87
2019-01-17T02:23:27.092Z,9.67
2019-01-17T02:29:32.928Z,10.57
2019-01-17T02:35:38.788Z,11.60
2019-01-17T02:41:44.631Z,10.73
2019-01-17T02:47:50.526Z,11.53
2019-01-17T02:53:56.603Z,12.40
2019-01-17T03:00:02.544Z,12.83
2019-01-17T03:06:08.676Z,12.20
2019-01-17T03:12:14.503Z,13.63
2019-01-17T03:18:20.276Z,13.77
2019-01-17T03:24:26.324Z,14.83
2019-01-17T03:30:32.198Z,14.13
2019-01-17T03:36:38.209Z,16.17
2019-01-17T03:42:45.990Z,17.07
2019-01-17T03:48:51.695Z,16.70
2019-01-17T03:54:57.501Z,17.33
2019-01-17T04:01:03.288Z,17.47
2019-01-17T04:07:09.635Z,17.20
2019-01-17T04:13:18.562Z,16.47
2019-01-17T04:19:24.379Z,17.53
2019-01-17T04:25:30.071Z,16.33
2019-01-17T04:31:36.035Z,17.80
2019-01-17T04:37:41.768Z,16.73
2019-01-17T04:43:47.612Z,17.00
2019-01-17T04:49:53.846Z,17.20
2019-01-17T04:55:59.814Z,18.03
2019-01-17T05:02:06.717Z,18.57
2019-01-17T05:08:13.034Z,18.53
2019-01-17T05:14:19.097Z,17.17
2019-01-17T05:20:24.905Z,17.97
2019-01-17T05:26:32.455Z,17.90
2019-01-17T05:32:38.352Z,18.87
2019-01-17T05:38:44.795Z,20.13
2019-01-17T05:44:50.575Z,19.30
2019-01-17T05:50:56.452Z,20.03
2019-01-17T05:57:02.276Z,19.33
2019-01-17T06:03:08.531Z,18.83
2019-01-17T06:09:16.250Z,18.43
2019-01-17T06:15:26.498Z,17.20
2019-01-17T06:21:32.347Z,19.20
2019-01-17T06:27:38.476Z,18.40
2019-01-17T06:33:45.840Z,20.00
2019-01-17T06:39:51.579Z,19.47
2019-01-17T06:45:57.376Z,19.70
2019-01-17T06:52:03.156Z,17.10
2019-01-17T06:58:08.905Z,16.13
2019-01-17T07:04:14.735Z,17.00
2019-01-17T07:10:20.986Z,17.13
2019-01-17T07:16:26.735Z,16.87
2019-01-17T07:22:32.386Z,17.33
2019-01-17T07:28:38.032Z,16.27
2019-01-17T07:34:43.733Z,13.30
2019-01-17T07:40:49.554Z,12.87
2019-01-17T07:46:57.588Z,12.33
2019-01-17T07:53:03.452Z,13.23
2019-01-17T07:59:09.342Z,12.50
2019-01-17T08:05:15.259Z,12.30
2019-01-17T08:11:20.960Z,15.23
2019-01-17T08:17:26.809Z,12.07
2019-01-17T08:23:34.673Z,11.13
2019-01-17T08:29:40.083Z,11.27
2019-01-17T08:35:45.967Z,12.17
2019-01-17T08:41:52.108Z,12.87
2019-01-17T08:47:57.738Z,13.03
2019-01-17T08:54:04.761Z,14.10
2019-01-17T09:00:17.634Z,14.87
2019-01-17T09:06:23.459Z,12.63
2019-01-17T09:12:29.310Z,13.00
2019-01-17T09:18:35.359Z,12.90
2019-01-17T09:24:42.167Z,12.03
2019-01-17T09:30:47.880Z,11.13
2019-01-17T09:36:56.758Z,9.63
2019-01-17T09:43:02.536Z,8.80
2019-01-17T09:49:08.887Z,7.33
2019-01-17T09:55:15.067Z,7.00
2019-01-17T10:01:20.880Z,6.83
2019-01-17T10:07:26.641Z,8.47
2019-01-17T10:13:32.599Z,7.33
2019-01-17T10:20:39.883Z,3.33
2019-01-17T10:27:28.232Z,4.30
2019-01-17T10:33:59.759Z,5.20
2019-01-17T10:41:29.517Z,5.53
2019-01-17T10:48:25.247Z,2.83
2019-01-17T10:55:09.037Z,3.03
2019-01-17T11:02:23.178Z,4.93
2019-01-17T11:09:28.139Z,6.23
2019-01-17T11:16:13.950Z,5.97
2019-01-17T11:23:11.972Z,3.20
2019-01-17T11:30:05.116Z,2.30
2019-01-17T11:36:51.279Z,2.70
2019-01-17T11:44:02.034Z,3.10
2019-01-17T11:51:16.986Z,2.80
2019-01-17T11:58:02.648Z,4.90
2019-01-17T12:04:31.334Z,2.50
2019-01-17T12:10:37.234Z,3.80
2019-01-17T12:16:43.754Z,3.23
2019-01-17T12:22:49.544Z,5.03
2019-01-17T12:28:55.460Z,4.17
2019-01-17T12:35:01.500Z,4.83
2019-01-17T12:41:07.612Z,4.20
2019-01-17T12:47:13.358Z,4.00
2019-01-17T12:53:19.131Z,4.10
2019-01-17T13:06:01.199Z,3.30
2019-01-17T13:12:07.324Z,2.83
2019-01-17T13:18:13.269Z,3.13
2019-01-17T13:24:19.880Z,2.23
2019-01-17T13:30:25.829Z,2.60
2019-01-17T13:36:31.561Z,4.10
2019-01-17T13:42:37.555Z,5.27
2019-01-17T13:48:43.271Z,4.87
2019-01-17T13:54:49.166Z,5.03
2019-01-17T14:00:55.131Z,2.80
2019-01-17T14:07:00.845Z,2.97
2019-01-17T14:13:06.811Z,3.00
2019-01-17T14:19:12.754Z,2.90
2019-01-17T14:25:18.567Z,3.87
2019-01-17T14:31:24.306Z,3.80
2019-01-17T14:37:29.984Z,3.70
2019-01-17T14:43:35.753Z,3.37
2019-01-17T14:49:41.524Z,2.23
2019-01-17T14:55:47.281Z,2.87
2019-01-17T15:01:53.773Z,2.83
2019-01-17T15:07:59.788Z,5.73
2019-01-17T15:14:06.097Z,5.67
2019-01-17T15:20:16.088Z,3.53
2019-01-17T15:26:21.889Z,2.60
2019-01-17T15:32:27.806Z,7.87
2019-01-17T15:38:33.881Z,6.17
2019-01-17T15:44:39.869Z,4.70
2019-01-17T15:50:48.773Z,6.37
2019-01-17T15:56:54.650Z,4.13
2019-01-17T16:03:00.654Z,4.63
2019-01-17T16:09:08.591Z,5.97
2019-01-17T16:15:19.408Z,4.80
2019-01-17T16:21:25.390Z,4.47
2019-01-17T16:27:31.365Z,8.50
2019-01-17T16:33:37.181Z,5.70
2019-01-17T16:39:43.039Z,3.77
2019-01-17T16:45:48.951Z,7.80
2019-01-17T16:51:55.068Z,8.53
2019-01-17T16:58:01.283Z,5.97
2019-01-17T17:04:09.184Z,8.07
2019-01-17T17:10:20.999Z,13.67
2019-01-17T17:16:30.484Z,8.50
2019-01-17T17:22:39.019Z,5.83
2019-01-17T17:28:44.935Z,4.47
2019-01-17T17:34:50.707Z,5.23
2019-01-17T17:40:56.568Z,10.07
2019-01-17T17:47:08.305Z,6.97
2019-01-17T17:53:14.589Z,5.80
2019-01-17T17:59:20.563Z,5.00
2019-01-17T18:05:26.372Z,4.97
2019-01-17T18:11:32.175Z,4.67
2019-01-17T18:17:38.435Z,5.73
2019-01-17T18:23:46.608Z,4.60
2019-01-17T18:29:57.024Z,4.80
2019-01-17T18:36:03.416Z,5.87
2019-01-17T18:42:11.148Z,5.73
2019-01-17T18:48:17.399Z,7.43
2019-01-17T18:54:24.179Z,6.20
2019-01-17T19:00:33.800Z,7.13
2019-01-17T19:06:42.078Z,7.37
2019-01-17T19:12:47.992Z,8.13
2019-01-17T19:18:53.788Z,7.77
2019-01-17T19:25:01.277Z,10.77
2019-01-17T19:31:07.611Z,10.50
2019-01-17T19:37:16.463Z,10.47
2019-01-17T19:43:25.051Z,9.30
2019-01-17T19:49:31.050Z,10.33
2019-01-17T19:55:37.349Z,8.70
2019-01-17T20:01:46.162Z,11.47
2019-01-17T20:07:57.887Z,14.47
2019-01-17T20:14:05.790Z,13.10
2019-01-17T20:20:14.187Z,13.13
2019-01-17T20:26:20.574Z,11.90
2019-01-17T20:32:27.176Z,13.03
2019-01-17T20:38:33.145Z,13.30
2019-01-17T20:44:40.297Z,12.60
2019-01-17T20:50:46.259Z,12.20
2019-01-17T20:56:54.026Z,13.17
2019-01-17T21:03:02.605Z,13.07
2019-01-17T21:09:13.293Z,14.43
2019-01-17T21:15:19.419Z,15.27
2019-01-17T21:21:25.802Z,18.33
2019-01-17T21:27:33.770Z,16.77
2019-01-17T21:33:39.969Z,17.93
2019-01-17T21:39:48.464Z,18.17
2019-01-17T21:45:59.309Z,20.80
2019-01-17T21:52:05.033Z,18.47
2019-01-17T21:58:10.938Z,19.37
2019-01-17T22:04:17.219Z,17.47
2019-01-17T22:10:26.178Z,15.13
2019-01-17T22:16:33.150Z,12.93
2019-01-17T22:22:38.989Z,13.07
2019-01-17T22:28:45.186Z,9.83
2019-01-17T22:35:10.243Z,8.70
2019-01-17T22:41:17.068Z,11.57
2019-01-17T22:47:23.130Z,8.57
2019-01-17T22:53:31.215Z,11.53
2019-01-17T22:59:36.800Z,8.43
2019-01-17T23:05:45.732Z,10.70
2019-01-17T23:11:53.263Z,13.20
2019-01-17T23:17:59.103Z,11.43
2019-01-17T23:24:05.001Z,12.77
2019-01-17T23:30:12.795Z,12.40
2019-01-17T23:36:19.590Z,13.33
2019-01-17T23:42:25.518Z,14.90
2019-01-17T23:48:31.315Z,12.13
2019-01-17T23:54:37.098Z,12.77
