createdAt,value
2022-12-27T00:01:41.090Z,6.53
2022-12-27T00:04:09.060Z,6.30
2022-12-27T00:06:37.195Z,6.70
2022-12-27T00:09:06.202Z,6.93
2022-12-27T00:11:34.391Z,6.80
2022-12-27T00:14:03.019Z,6.43
2022-12-27T00:16:31.272Z,6.22
2022-12-27T00:19:00.977Z,6.10
2022-12-27T00:21:29.123Z,5.00
2022-12-27T00:23:58.127Z,4.60
2022-12-27T00:26:29.189Z,4.75
2022-12-27T00:28:57.784Z,3.90
2022-12-27T00:31:26.958Z,4.32
2022-12-27T00:33:57.186Z,4.25
2022-12-27T00:36:29.645Z,4.25
2022-12-27T00:38:58.622Z,4.25
2022-12-27T00:41:27.437Z,5.13
2022-12-27T00:43:55.440Z,5.13
2022-12-27T00:46:23.429Z,4.88
2022-12-27T00:48:51.400Z,5.22
2022-12-27T00:51:21.311Z,3.53
2022-12-27T00:53:52.039Z,2.78
2022-12-27T00:56:22.074Z,3.50
2022-12-27T00:58:53.896Z,2.90
2022-12-27T01:01:23.464Z,3.58
2022-12-27T01:03:51.603Z,4.15
2022-12-27T01:06:22.658Z,5.05
2022-12-27T01:08:52.083Z,6.25
2022-12-27T01:11:20.499Z,7.75
2022-12-27T01:13:48.622Z,9.30
2022-12-27T01:16:19.110Z,10.13
2022-12-27T01:18:47.731Z,6.18
2022-12-27T01:21:17.578Z,8.02
2022-12-27T01:23:46.253Z,7.38
2022-12-27T01:26:17.468Z,8.23
2022-12-27T01:28:46.416Z,8.60
2022-12-27T01:31:16.789Z,7.43
2022-12-27T01:33:45.609Z,8.18
2022-12-27T01:36:16.008Z,6.30
2022-12-27T01:38:44.604Z,6.35
2022-12-27T01:41:34.773Z,8.48
2022-12-27T01:44:02.876Z,9.05
2022-12-27T01:46:31.679Z,6.35
2022-12-27T01:48:59.775Z,6.50
2022-12-27T01:51:27.908Z,5.65
2022-12-27T01:53:55.875Z,5.32
2022-12-27T01:56:28.525Z,6.45
2022-12-27T01:58:59.422Z,4.45
2022-12-27T02:01:31.722Z,4.00
2022-12-27T02:06:30.581Z,3.58
2022-12-27T02:09:03.872Z,4.85
2022-12-27T02:11:52.417Z,4.85
2022-12-27T02:14:27.839Z,4.60
2022-12-27T02:16:57.530Z,4.85
2022-12-27T02:19:34.169Z,4.78
2022-12-27T02:22:28.938Z,4.80
2022-12-27T02:25:15.016Z,4.75
2022-12-27T02:28:02.936Z,5.28
2022-12-27T02:30:34.571Z,5.25
2022-12-27T02:33:07.756Z,6.35
2022-12-27T02:35:41.160Z,5.75
2022-12-27T02:38:13.422Z,5.47
2022-12-27T02:41:11.904Z,3.70
2022-12-27T02:43:57.791Z,3.95
2022-12-27T02:46:46.984Z,3.83
2022-12-27T02:49:50.786Z,3.47
2022-12-27T02:52:50.979Z,3.72
2022-12-27T02:55:31.024Z,2.95
2022-12-27T02:58:19.126Z,3.38
2022-12-27T03:01:11.117Z,2.80
2022-12-27T03:03:58.484Z,2.92
2022-12-27T03:06:49.236Z,2.72
2022-12-27T03:09:53.676Z,2.50
2022-12-27T03:12:50.990Z,2.65
2022-12-27T03:15:51.060Z,2.83
2022-12-27T03:18:26.668Z,3.08
2022-12-27T03:21:16.011Z,3.45
2022-12-27T03:24:04.527Z,4.40
2022-12-27T03:26:35.634Z,3.28
2022-12-27T03:29:22.730Z,3.53
2022-12-27T03:32:11.270Z,3.22
2022-12-27T03:34:43.814Z,2.85
2022-12-27T03:37:33.097Z,3.33
2022-12-27T03:40:08.251Z,3.00
2022-12-27T03:42:59.738Z,3.17
2022-12-27T03:45:45.369Z,3.55
2022-12-27T03:48:17.532Z,3.85
2022-12-27T03:50:51.553Z,3.53
2022-12-27T03:53:26.073Z,4.32
2022-12-27T03:55:54.430Z,4.13
2022-12-27T03:58:22.521Z,4.07
2022-12-27T04:00:52.865Z,4.47
2022-12-27T04:03:20.850Z,4.93
2022-12-27T04:05:48.840Z,4.32
2022-12-27T04:08:34.104Z,4.55
2022-12-27T04:11:20.846Z,3.85
2022-12-27T04:14:06.361Z,4.15
2022-12-27T04:16:51.813Z,4.03
2022-12-27T04:19:37.321Z,4.57
2022-12-27T04:22:22.930Z,3.70
2022-12-27T04:25:08.324Z,3.72
2022-12-27T04:27:55.196Z,3.53
2022-12-27T04:30:40.709Z,3.58
2022-12-27T04:33:26.368Z,4.32
2022-12-27T04:35:54.293Z,4.15
2022-12-27T04:38:22.265Z,4.03
2022-12-27T04:41:10.412Z,4.35
2022-12-27T04:43:56.895Z,3.90
2022-12-27T04:46:44.412Z,4.05
2022-12-27T04:49:35.737Z,4.70
2022-12-27T04:52:21.345Z,4.22
2022-12-27T04:54:58.314Z,3.80
2022-12-27T04:57:27.510Z,4.15
2022-12-27T05:00:14.276Z,4.78
2022-12-27T05:02:45.422Z,4.63
2022-12-27T05:05:13.591Z,4.75
2022-12-27T05:07:58.934Z,4.93
2022-12-27T05:10:47.870Z,4.40
2022-12-27T05:13:33.367Z,4.30
2022-12-27T05:16:02.724Z,4.57
2022-12-27T05:18:30.723Z,4.97
2022-12-27T05:21:05.307Z,5.10
2022-12-27T05:23:51.989Z,5.22
2022-12-27T05:26:23.876Z,5.28
2022-12-27T05:28:53.534Z,5.82
2022-12-27T05:31:24.663Z,5.28
2022-12-27T05:33:53.691Z,5.32
2022-12-27T05:36:24.899Z,4.80
2022-12-27T05:38:53.077Z,5.93
2022-12-27T05:41:21.176Z,5.60
2022-12-27T05:43:49.207Z,5.68
2022-12-27T05:46:20.486Z,5.57
2022-12-27T05:48:49.881Z,4.90
2022-12-27T05:51:20.073Z,5.32
2022-12-27T05:53:48.735Z,4.57
2022-12-27T05:56:18.514Z,5.25
2022-12-27T05:58:48.898Z,6.22
2022-12-27T06:01:18.592Z,5.57
2022-12-27T06:03:47.119Z,5.28
2022-12-27T06:06:19.458Z,5.50
2022-12-27T06:11:17.512Z,5.72
2022-12-27T06:13:51.154Z,5.68
2022-12-27T06:16:20.707Z,5.40
2022-12-27T06:18:48.711Z,5.63
2022-12-27T06:21:18.554Z,6.43
2022-12-27T06:23:48.945Z,6.50
2022-12-27T06:26:21.583Z,6.93
2022-12-27T06:28:50.083Z,6.22
2022-12-27T06:31:18.789Z,7.07
2022-12-27T06:33:47.567Z,6.45
2022-12-27T06:36:17.405Z,7.10
2022-12-27T06:38:47.793Z,6.95
2022-12-27T06:41:18.397Z,6.88
2022-12-27T06:43:47.641Z,7.65
2022-12-27T06:46:18.142Z,6.90
2022-12-27T06:48:46.855Z,6.63
2022-12-27T06:51:16.725Z,7.22
2022-12-27T06:53:44.697Z,7.28
2022-12-27T06:56:17.609Z,8.68
2022-12-27T06:58:45.990Z,8.38
2022-12-27T07:01:16.199Z,8.60
2022-12-27T07:03:44.365Z,8.05
2022-12-27T07:06:13.020Z,8.20
2022-12-27T07:08:41.342Z,7.90
2022-12-27T07:11:11.870Z,9.13
2022-12-27T07:13:44.343Z,10.27
2022-12-27T07:16:14.132Z,9.70
2022-12-27T07:18:43.012Z,9.55
2022-12-27T07:21:12.835Z,10.65
2022-12-27T07:23:41.190Z,11.55
2022-12-27T07:26:11.292Z,12.30
2022-12-27T07:28:41.833Z,12.63
2022-12-27T07:31:11.075Z,15.00
2022-12-27T07:33:39.724Z,14.68
2022-12-27T07:36:10.768Z,14.80
2022-12-27T07:38:38.659Z,18.05
2022-12-27T07:41:06.847Z,19.67
2022-12-27T07:43:36.164Z,19.17
2022-12-27T07:46:07.054Z,18.38
2022-12-27T07:48:35.130Z,21.60
2022-12-27T07:51:03.295Z,22.13
2022-12-27T07:53:31.404Z,20.25
2022-12-27T07:55:59.411Z,20.05
2022-12-27T07:58:27.373Z,20.80
2022-12-27T08:00:55.354Z,22.73
2022-12-27T08:03:24.702Z,20.98
2022-12-27T08:05:53.469Z,24.33
2022-12-27T08:08:24.242Z,27.58
2022-12-27T08:10:52.272Z,27.17
2022-12-27T08:13:20.366Z,28.23
2022-12-27T08:15:52.486Z,30.17
2022-12-27T08:18:20.577Z,34.08
2022-12-27T08:20:51.340Z,31.05
2022-12-27T08:23:19.313Z,29.52
2022-12-27T08:25:48.936Z,32.83
2022-12-27T08:28:19.117Z,32.30
2022-12-27T08:30:47.810Z,32.20
2022-12-27T08:33:16.281Z,29.98
2022-12-27T08:35:54.565Z,31.27
2022-12-27T08:38:24.394Z,29.08
2022-12-27T08:40:52.394Z,31.95
2022-12-27T08:43:20.643Z,34.17
2022-12-27T08:45:48.772Z,32.97
2022-12-27T08:48:16.867Z,29.38
2022-12-27T08:50:45.033Z,31.27
2022-12-27T08:53:13.007Z,32.05
2022-12-27T08:55:42.328Z,30.63
2022-12-27T08:58:16.360Z,32.10
2022-12-27T09:00:44.621Z,29.83
2022-12-27T09:03:12.886Z,30.33
2022-12-27T09:05:42.125Z,31.45
2022-12-27T09:08:10.531Z,31.90
2022-12-27T09:10:39.059Z,34.85
2022-12-27T09:13:08.397Z,36.00
2022-12-27T09:15:36.736Z,33.25
2022-12-27T09:18:04.991Z,34.88
2022-12-27T09:20:32.923Z,35.40
2022-12-27T09:23:01.098Z,36.92
2022-12-27T09:25:29.085Z,36.15
2022-12-27T09:27:57.040Z,35.80
2022-12-27T09:30:26.384Z,30.95
2022-12-27T09:32:54.387Z,29.13
2022-12-27T09:35:22.293Z,28.98
2022-12-27T09:37:50.872Z,26.17
2022-12-27T09:40:21.375Z,26.55
2022-12-27T09:43:12.492Z,23.75
2022-12-27T09:45:50.866Z,23.75
2022-12-27T09:48:32.693Z,22.92
2022-12-27T09:51:06.497Z,21.20
2022-12-27T09:53:42.624Z,21.92
2022-12-27T09:56:13.528Z,23.02
2022-12-27T09:58:48.095Z,23.38
2022-12-27T10:01:24.546Z,23.83
2022-12-27T10:03:54.120Z,24.80
2022-12-27T10:06:48.466Z,24.88
2022-12-27T10:09:32.548Z,21.50
2022-12-27T10:12:06.452Z,23.25
2022-12-27T10:14:53.391Z,22.30
2022-12-27T10:17:34.501Z,20.20
2022-12-27T10:20:17.783Z,19.38
2022-12-27T10:22:49.621Z,20.67
2022-12-27T10:25:21.894Z,21.85
2022-12-27T10:30:21.428Z,22.05
2022-12-27T10:32:51.226Z,21.25
2022-12-27T10:35:21.269Z,21.35
2022-12-27T10:37:50.568Z,21.25
2022-12-27T10:40:23.111Z,21.20
2022-12-27T10:43:03.404Z,23.38
2022-12-27T10:45:34.654Z,22.42
2022-12-27T10:48:17.380Z,21.23
2022-12-27T10:50:49.542Z,21.20
2022-12-27T10:53:42.061Z,20.98
2022-12-27T10:56:18.402Z,21.52
2022-12-27T10:58:53.001Z,22.27
2022-12-27T11:01:27.038Z,22.20
2022-12-27T11:04:19.385Z,21.55
2022-12-27T11:09:28.998Z,22.50
2022-12-27T11:12:18.029Z,23.02
2022-12-27T11:14:59.418Z,21.15
2022-12-27T11:17:30.791Z,21.88
2022-12-27T11:20:04.236Z,22.17
2022-12-27T11:22:32.445Z,20.60
2022-12-27T11:25:01.652Z,20.25
2022-12-27T11:27:30.814Z,19.80
2022-12-27T11:30:00.259Z,20.45
2022-12-27T11:32:28.432Z,18.77
2022-12-27T11:34:58.104Z,20.25
2022-12-27T11:37:28.520Z,20.10
2022-12-27T11:40:12.019Z,19.25
2022-12-27T11:42:43.965Z,20.60
2022-12-27T11:45:18.720Z,18.15
2022-12-27T11:47:51.184Z,16.42
2022-12-27T11:53:20.241Z,15.70
2022-12-27T11:56:07.531Z,15.65
2022-12-27T11:59:01.892Z,16.48
2022-12-27T12:01:57.218Z,14.32
2022-12-27T12:04:43.039Z,14.13
2022-12-27T12:07:22.699Z,14.02
2022-12-27T12:10:07.223Z,13.20
2022-12-27T12:13:02.303Z,14.07
2022-12-27T12:15:58.956Z,12.05
2022-12-27T12:18:43.166Z,10.68
2022-12-27T12:21:25.651Z,10.05
2022-12-27T12:24:30.868Z,9.93
2022-12-27T12:27:14.057Z,9.43
2022-12-27T12:29:58.902Z,9.00
2022-12-27T12:32:33.911Z,10.70
2022-12-27T12:35:25.257Z,10.15
2022-12-27T12:38:05.027Z,9.30
2022-12-27T12:40:49.021Z,9.55
2022-12-27T12:43:40.674Z,9.32
2022-12-27T12:46:20.182Z,9.80
2022-12-27T12:49:10.708Z,9.50
2022-12-27T12:51:53.941Z,11.05
2022-12-27T12:54:41.998Z,9.23
2022-12-27T12:57:24.788Z,9.48
2022-12-27T13:00:10.491Z,9.77
2022-12-27T13:03:11.958Z,9.90
2022-12-27T13:05:46.579Z,9.60
2022-12-27T13:08:20.243Z,10.70
2022-12-27T13:11:12.106Z,9.55
2022-12-27T13:13:55.091Z,10.30
2022-12-27T13:16:37.157Z,9.73
2022-12-27T13:19:29.096Z,9.73
2022-12-27T13:22:08.581Z,9.73
2022-12-27T14:07:49.398Z,9.65
2022-12-27T14:10:26.009Z,10.43
2022-12-27T14:12:59.964Z,10.25
2022-12-27T14:15:38.497Z,11.38
2022-12-27T14:18:25.715Z,11.90
2022-12-27T14:21:15.446Z,11.95
2022-12-27T14:24:08.989Z,13.90
2022-12-27T14:27:11.568Z,13.85
2022-12-27T14:30:12.882Z,12.82
2022-12-27T14:33:05.103Z,9.85
2022-12-27T14:36:25.030Z,11.98
2022-12-27T14:39:26.879Z,11.57
2022-12-27T14:42:31.151Z,11.50
2022-12-27T14:45:42.054Z,12.07
2022-12-27T14:48:46.947Z,11.15
2022-12-27T14:52:04.457Z,11.38
2022-12-27T14:55:08.351Z,10.93
2022-12-27T14:57:43.495Z,12.43
2022-12-27T15:00:16.566Z,12.15
2022-12-27T15:03:05.827Z,12.35
2022-12-27T15:05:44.471Z,11.48
2022-12-27T15:08:36.678Z,12.02
2022-12-27T15:11:20.105Z,12.52
2022-12-27T15:14:01.452Z,14.07
2022-12-27T15:16:40.584Z,14.82
2022-12-27T15:19:28.765Z,15.75
2022-12-27T15:22:07.144Z,13.02
2022-12-27T15:24:47.422Z,15.40
2022-12-27T15:27:24.983Z,13.02
2022-12-27T15:30:06.404Z,13.35
2022-12-27T15:32:51.229Z,12.90
2022-12-27T15:35:53.295Z,13.40
2022-12-27T15:38:41.269Z,13.70
2022-12-27T15:41:23.512Z,15.38
2022-12-27T15:44:26.835Z,13.88
2022-12-27T15:47:31.139Z,13.40
2022-12-27T15:50:25.913Z,16.23
2022-12-27T15:53:09.597Z,16.92
2022-12-27T15:56:15.569Z,13.73
2022-12-27T15:58:45.353Z,13.68
2022-12-27T16:01:30.936Z,14.55
2022-12-27T16:04:01.993Z,15.43
2022-12-27T16:06:51.706Z,12.85
2022-12-27T16:09:35.515Z,13.07
2022-12-27T16:12:09.045Z,13.68
2022-12-27T16:14:39.369Z,13.93
2022-12-27T16:17:31.291Z,14.75
2022-12-27T16:20:17.662Z,13.60
2022-12-27T16:22:52.366Z,13.63
2022-12-27T16:25:31.075Z,14.18
2022-12-27T16:28:03.621Z,13.60
2022-12-27T16:30:42.621Z,13.35
2022-12-27T16:33:31.458Z,13.30
2022-12-27T16:36:26.897Z,12.27
2022-12-27T16:39:08.502Z,13.38
2022-12-27T16:41:58.208Z,13.05
2022-12-27T16:44:45.790Z,13.77
2022-12-27T16:47:30.766Z,13.25
2022-12-27T16:50:22.078Z,11.55
2022-12-27T16:52:57.629Z,13.32
2022-12-27T16:55:57.206Z,11.60
2022-12-27T16:58:34.527Z,11.77
2022-12-27T17:01:06.924Z,10.90
2022-12-27T17:06:57.890Z,12.27
2022-12-27T17:09:44.176Z,11.75
2022-12-27T17:12:22.201Z,11.50
2022-12-27T17:14:55.851Z,13.68
2022-12-27T17:17:25.198Z,11.15
2022-12-27T17:19:58.209Z,10.23
2022-12-27T17:22:34.704Z,11.88
2022-12-27T17:25:16.180Z,13.27
2022-12-27T17:27:57.712Z,12.32
2022-12-27T17:30:27.511Z,11.52
2022-12-27T17:33:21.570Z,9.30
2022-12-27T17:36:03.813Z,10.18
2022-12-27T17:38:42.241Z,10.98
2022-12-27T17:41:40.330Z,9.98
2022-12-27T17:44:36.165Z,9.85
2022-12-27T17:47:17.024Z,10.75
2022-12-27T17:49:45.637Z,10.82
2022-12-27T17:52:35.242Z,9.82
2022-12-27T17:55:35.216Z,11.07
2022-12-27T17:58:06.541Z,9.93
2022-12-27T18:00:37.766Z,9.45
2022-12-27T18:03:11.037Z,9.52
2022-12-27T18:05:43.674Z,9.20
2022-12-27T18:08:22.760Z,9.45
2022-12-27T18:10:52.162Z,9.30
2022-12-27T18:13:23.688Z,10.73
2022-12-27T18:15:53.367Z,9.47
2022-12-27T18:18:26.680Z,9.65
2022-12-27T18:20:57.391Z,12.60
2022-12-27T18:23:25.630Z,14.65
2022-12-27T18:26:02.472Z,13.70
2022-12-27T18:28:33.754Z,11.30
2022-12-27T18:31:06.699Z,10.23
2022-12-27T18:33:40.198Z,10.88
2022-12-27T18:36:12.849Z,9.10
2022-12-27T18:38:44.013Z,9.95
2022-12-27T18:41:16.571Z,10.00
2022-12-27T18:43:47.617Z,10.27
2022-12-27T18:46:18.681Z,10.43
2022-12-27T18:48:46.775Z,8.68
2022-12-27T18:51:15.110Z,8.65
2022-12-27T18:53:45.639Z,9.32
2022-12-27T18:56:29.225Z,9.73
2022-12-27T18:59:02.229Z,10.23
2022-12-27T19:04:30.431Z,10.88
2022-12-27T19:07:07.208Z,11.82
2022-12-27T19:09:38.565Z,11.52
2022-12-27T19:12:17.166Z,11.20
2022-12-27T19:14:47.086Z,11.27
2022-12-27T19:17:22.201Z,12.13
2022-12-27T19:19:53.292Z,11.88
2022-12-27T19:22:31.861Z,12.23
2022-12-27T19:25:01.063Z,12.15
2022-12-27T19:27:30.381Z,10.77
2022-12-27T19:29:58.369Z,12.05
2022-12-27T19:32:32.640Z,11.05
2022-12-27T19:35:02.928Z,12.27
2022-12-27T19:37:33.388Z,11.10
2022-12-27T19:40:01.704Z,11.15
2022-12-27T19:42:34.707Z,10.40
2022-12-27T19:45:03.025Z,10.40
2022-12-27T19:47:31.494Z,9.50
2022-12-27T19:49:59.430Z,10.25
2022-12-27T19:52:29.244Z,10.75
2022-12-27T19:55:02.192Z,10.43
2022-12-27T19:57:31.576Z,9.15
2022-12-27T19:59:59.779Z,8.52
2022-12-27T20:02:28.086Z,10.18
2022-12-27T20:04:56.657Z,8.63
2022-12-27T20:07:26.868Z,8.15
2022-12-27T20:09:54.864Z,10.25
2022-12-27T20:12:22.808Z,9.75
2022-12-27T20:14:52.147Z,9.23
2022-12-27T20:17:20.234Z,8.25
2022-12-27T20:19:48.195Z,9.60
2022-12-27T20:22:16.173Z,8.93
2022-12-27T20:24:47.284Z,9.32
2022-12-27T20:27:15.313Z,8.63
2022-12-27T20:29:44.059Z,7.82
2022-12-27T20:32:13.407Z,8.60
2022-12-27T20:34:41.390Z,8.90
2022-12-27T20:37:09.290Z,7.90
2022-12-27T20:39:37.209Z,8.10
2022-12-27T20:42:05.501Z,8.10
2022-12-27T20:44:33.471Z,8.40
2022-12-27T20:47:01.402Z,7.93
2022-12-27T20:49:30.842Z,7.97
2022-12-27T20:51:58.758Z,7.30
2022-12-27T20:54:26.686Z,8.45
2022-12-27T20:56:54.598Z,7.88
2022-12-27T20:59:22.577Z,7.28
2022-12-27T21:01:56.570Z,7.72
2022-12-27T21:04:26.713Z,7.85
2022-12-27T21:06:56.403Z,6.32
2022-12-27T21:09:24.733Z,7.15
2022-12-27T21:11:53.402Z,7.20
2022-12-27T21:14:21.347Z,7.25
2022-12-27T21:16:49.580Z,6.45
2022-12-27T21:19:17.604Z,7.53
2022-12-27T21:21:45.767Z,7.45
2022-12-27T21:24:15.159Z,6.88
2022-12-27T21:26:43.171Z,7.13
2022-12-27T21:29:12.273Z,7.32
2022-12-27T21:31:40.290Z,7.50
2022-12-27T21:34:08.422Z,7.63
2022-12-27T21:36:38.255Z,8.23
2022-12-27T21:39:07.470Z,9.05
2022-12-27T21:41:38.265Z,10.77
2022-12-27T21:44:06.478Z,10.00
2022-12-27T21:46:36.520Z,10.73
2022-12-27T21:49:05.933Z,11.13
2022-12-27T21:51:35.207Z,14.00
2022-12-27T21:54:03.667Z,15.27
2022-12-27T21:56:32.320Z,15.43
2022-12-27T21:59:03.034Z,15.98
2022-12-27T22:01:51.989Z,17.70
2022-12-27T22:04:21.111Z,14.55
2022-12-27T22:06:49.150Z,12.73
2022-12-27T22:09:18.862Z,14.25
2022-12-27T22:11:46.876Z,15.75
2022-12-27T22:14:16.259Z,13.88
2022-12-27T22:16:44.338Z,15.20
2022-12-27T22:19:13.601Z,16.08
2022-12-27T22:21:42.572Z,14.23
2022-12-27T22:24:15.467Z,14.75
2022-12-27T22:26:43.415Z,18.08
2022-12-27T22:29:12.226Z,17.65
2022-12-27T22:31:42.780Z,18.05
2022-12-27T22:34:10.774Z,17.88
2022-12-27T22:36:38.768Z,19.73
2022-12-27T22:39:06.974Z,20.48
2022-12-27T22:41:36.872Z,19.00
2022-12-27T22:44:06.556Z,18.08
2022-12-27T22:49:24.770Z,21.08
2022-12-27T22:51:53.975Z,22.13
2022-12-27T22:55:04.028Z,22.88
2022-12-27T22:57:09.899Z,23.15
2022-12-27T22:59:37.847Z,24.00
2022-12-27T23:02:06.050Z,23.83
2022-12-27T23:04:35.608Z,26.23
2022-12-27T23:07:03.623Z,27.25
2022-12-27T23:09:31.625Z,25.20
2022-12-27T23:11:59.522Z,28.00
2022-12-27T23:14:27.524Z,23.98
2022-12-27T23:16:55.514Z,25.10
2022-12-27T23:19:24.368Z,30.00
2022-12-27T23:21:54.846Z,27.95
2022-12-27T23:24:23.569Z,30.35
2022-12-27T23:26:51.666Z,28.52
2022-12-27T23:29:19.572Z,31.38
2022-12-27T23:31:55.143Z,36.88
2022-12-27T23:34:28.283Z,39.88
2022-12-27T23:36:58.514Z,38.10
2022-12-27T23:39:26.986Z,38.75
2022-12-27T23:41:55.242Z,37.65
2022-12-27T23:44:34.459Z,31.95
2022-12-27T23:47:03.754Z,31.08
2022-12-27T23:49:31.807Z,32.63
2022-12-27T23:52:01.085Z,34.58
2022-12-27T23:54:29.014Z,32.88
2022-12-27T23:56:56.990Z,36.70
2022-12-27T23:59:24.946Z,33.33
