createdAt,value
2019-02-24T00:00:29.214Z,12.60
2019-02-24T00:02:57.984Z,12.00
2019-02-24T00:05:27.663Z,12.97
2019-02-24T00:07:56.293Z,12.77
2019-02-24T00:10:25.124Z,12.13
2019-02-24T00:12:53.741Z,13.10
2019-02-24T00:15:22.475Z,13.43
2019-02-24T00:17:51.134Z,13.20
2019-02-24T00:20:19.882Z,11.97
2019-02-24T00:22:48.582Z,12.77
2019-02-24T00:25:17.434Z,14.33
2019-02-24T00:27:46.155Z,13.23
2019-02-24T00:30:14.989Z,12.90
2019-02-24T00:32:43.763Z,13.47
2019-02-24T00:35:12.483Z,12.83
2019-02-24T00:37:43.813Z,12.30
2019-02-24T00:40:12.567Z,14.03
2019-02-24T00:42:41.262Z,13.43
2019-02-24T00:45:10.062Z,13.60
2019-02-24T00:47:38.785Z,13.33
2019-02-24T00:50:09.393Z,12.40
2019-02-24T00:52:38.057Z,15.83
2019-02-24T00:55:07.979Z,15.30
2019-02-24T00:57:37.606Z,14.47
2019-02-24T01:00:09.843Z,15.50
2019-02-24T01:02:38.603Z,14.17
2019-02-24T01:05:09.693Z,16.20
2019-02-24T01:07:38.277Z,16.20
2019-02-24T01:10:09.323Z,15.87
2019-02-24T01:12:38.005Z,16.73
2019-02-24T01:15:09.859Z,15.53
2019-02-24T01:17:38.876Z,15.50
2019-02-24T01:20:09.727Z,15.77
2019-02-24T01:22:38.493Z,15.50
2019-02-24T01:25:07.375Z,15.97
2019-02-24T01:27:37.144Z,15.80
2019-02-24T01:30:09.745Z,15.00
2019-02-24T01:32:38.653Z,14.10
2019-02-24T01:35:09.118Z,14.43
2019-02-24T01:37:38.857Z,13.80
2019-02-24T01:40:08.511Z,14.07
2019-02-24T01:42:37.221Z,14.73
2019-02-24T01:45:07.907Z,14.63
2019-02-24T01:47:36.563Z,13.10
2019-02-24T01:50:08.276Z,13.33
2019-02-24T01:52:38.045Z,14.73
2019-02-24T01:55:06.783Z,13.87
2019-02-24T01:57:35.491Z,13.63
2019-02-24T02:00:05.093Z,14.40
2019-02-24T02:02:33.976Z,13.13
2019-02-24T02:05:02.805Z,13.50
2019-02-24T02:07:31.527Z,12.83
2019-02-24T02:10:00.284Z,13.33
2019-02-24T02:12:29.985Z,12.17
2019-02-24T02:15:00.767Z,13.00
2019-02-24T02:17:29.547Z,12.80
2019-02-24T02:19:58.325Z,13.87
2019-02-24T02:22:29.162Z,12.57
2019-02-24T02:24:57.977Z,13.20
2019-02-24T02:27:26.551Z,12.93
2019-02-24T02:29:55.397Z,13.60
2019-02-24T02:32:24.206Z,14.43
2019-02-24T02:34:52.832Z,12.80
2019-02-24T02:37:21.730Z,14.20
2019-02-24T02:39:50.415Z,15.10
2019-02-24T02:42:19.220Z,14.37
2019-02-24T02:44:47.959Z,14.43
2019-02-24T02:47:16.888Z,15.90
2019-02-24T02:49:45.663Z,14.60
2019-02-24T02:52:14.360Z,16.77
2019-02-24T02:54:43.039Z,14.13
2019-02-24T02:57:11.691Z,15.23
2019-02-24T02:59:40.268Z,14.00
2019-02-24T03:02:09.059Z,14.97
2019-02-24T03:04:37.681Z,15.37
2019-02-24T03:07:08.138Z,16.40
2019-02-24T03:09:36.994Z,14.37
2019-02-24T03:12:05.618Z,14.30
2019-02-24T03:14:34.384Z,15.47
2019-02-24T03:17:04.093Z,15.07
2019-02-24T03:23:04.507Z,16.07
2019-02-24T03:25:33.117Z,13.73
2019-02-24T03:28:01.842Z,14.23
2019-02-24T03:30:30.559Z,14.73
2019-02-24T03:32:59.219Z,14.53
2019-02-24T03:35:28.064Z,14.30
2019-02-24T03:37:59.987Z,16.03
2019-02-24T03:40:28.613Z,14.40
2019-02-24T03:42:57.396Z,14.07
2019-02-24T03:45:26.226Z,13.70
2019-02-24T03:47:54.838Z,14.43
2019-02-24T03:50:23.701Z,15.13
2019-02-24T03:52:52.558Z,15.20
2019-02-24T03:55:21.401Z,13.73
2019-02-24T03:57:50.300Z,14.03
2019-02-24T04:00:18.985Z,12.77
2019-02-24T04:02:47.804Z,14.93
2019-02-24T04:05:17.668Z,13.23
2019-02-24T04:07:46.457Z,14.23
2019-02-24T04:10:17.963Z,14.77
2019-02-24T04:12:46.593Z,15.00
2019-02-24T04:15:15.535Z,14.37
2019-02-24T04:17:44.221Z,14.97
2019-02-24T04:20:12.898Z,15.40
2019-02-24T04:22:41.650Z,14.50
2019-02-24T04:25:11.500Z,14.20
2019-02-24T04:27:40.153Z,14.23
2019-02-24T04:30:09.107Z,15.38
2019-02-24T04:32:37.686Z,14.77
2019-02-24T04:35:06.537Z,14.70
2019-02-24T04:37:35.352Z,15.93
2019-02-24T04:40:05.462Z,13.50
2019-02-24T04:42:34.303Z,13.97
2019-02-24T04:45:03.105Z,14.30
2019-02-24T04:47:31.830Z,14.60
2019-02-24T04:50:00.706Z,15.03
2019-02-24T04:52:29.484Z,14.90
2019-02-24T04:54:58.299Z,15.43
2019-02-24T04:57:27.296Z,16.03
2019-02-24T04:59:56.034Z,15.47
2019-02-24T05:02:24.801Z,15.60
2019-02-24T05:04:54.628Z,15.77
2019-02-24T05:07:23.367Z,15.93
2019-02-24T05:09:52.108Z,15.87
2019-02-24T05:12:21.084Z,15.70
2019-02-24T05:14:59.913Z,15.33
2019-02-24T05:17:31.024Z,15.73
2019-02-24T05:20:05.828Z,16.80
2019-02-24T05:22:34.645Z,16.40
2019-02-24T05:25:03.319Z,15.37
2019-02-24T05:27:33.574Z,17.67
2019-02-24T05:30:04.475Z,15.43
2019-02-24T05:32:33.305Z,15.20
2019-02-24T05:35:01.932Z,17.20
2019-02-24T05:37:30.713Z,15.43
2019-02-24T05:39:59.464Z,16.57
2019-02-24T05:42:28.307Z,15.80
2019-02-24T05:44:57.018Z,17.00
2019-02-24T05:47:35.674Z,17.33
2019-02-24T05:50:05.106Z,16.40
2019-02-24T05:52:33.837Z,15.87
2019-02-24T05:55:02.471Z,16.97
2019-02-24T05:57:31.193Z,16.17
2019-02-24T05:59:59.919Z,16.90
2019-02-24T06:02:28.536Z,15.63
2019-02-24T06:04:57.203Z,17.17
2019-02-24T06:07:26.025Z,16.47
2019-02-24T06:09:55.165Z,18.53
2019-02-24T06:12:23.988Z,16.70
2019-02-24T06:14:53.952Z,17.73
2019-02-24T06:17:25.594Z,17.87
2019-02-24T06:19:55.228Z,17.20
2019-02-24T06:22:24.044Z,18.30
2019-02-24T06:24:52.912Z,17.83
2019-02-24T06:27:21.636Z,18.13
2019-02-24T06:29:50.570Z,18.47
2019-02-24T06:32:19.322Z,19.27
2019-02-24T06:34:48.242Z,18.87
2019-02-24T06:37:16.836Z,18.20
2019-02-24T06:39:45.585Z,19.77
2019-02-24T06:42:14.236Z,18.47
2019-02-24T06:44:46.676Z,18.70
2019-02-24T06:47:16.328Z,20.90
2019-02-24T06:49:45.164Z,18.33
2019-02-24T06:52:28.164Z,19.47
2019-02-24T06:54:57.846Z,18.80
2019-02-24T06:58:02.828Z,17.77
2019-02-24T07:01:07.670Z,18.27
2019-02-24T07:04:14.435Z,17.70
2019-02-24T07:06:43.052Z,18.63
2019-02-24T07:09:11.945Z,20.17
2019-02-24T07:11:40.628Z,19.17
2019-02-24T07:14:12.691Z,18.20
2019-02-24T07:16:41.396Z,17.83
2019-02-24T07:19:11.165Z,19.43
2019-02-24T07:22:16.162Z,18.17
2019-02-24T07:24:45.092Z,16.97
2019-02-24T07:27:32.963Z,20.20
2019-02-24T07:30:08.171Z,19.00
2019-02-24T07:33:20.209Z,21.83
2019-02-24T07:36:08.047Z,18.43
2019-02-24T07:38:36.944Z,19.87
2019-02-24T07:41:23.673Z,18.20
2019-02-24T07:43:52.613Z,19.93
2019-02-24T07:49:52.933Z,18.33
2019-02-24T07:52:21.211Z,18.90
2019-02-24T07:54:49.930Z,20.33
2019-02-24T07:57:19.802Z,19.10
2019-02-24T07:59:48.880Z,19.90
2019-02-24T08:02:19.743Z,19.97
2019-02-24T08:05:27.118Z,19.97
2019-02-24T08:08:16.470Z,17.93
2019-02-24T08:10:53.912Z,18.90
2019-02-24T08:13:41.655Z,18.23
2019-02-24T08:16:10.741Z,18.07
2019-02-24T08:18:39.601Z,19.20
2019-02-24T08:21:33.387Z,20.47
2019-02-24T08:24:04.507Z,19.77
2019-02-24T08:26:32.809Z,21.93
2019-02-24T08:29:01.513Z,19.87
2019-02-24T08:31:30.193Z,20.73
2019-02-24T08:34:01.523Z,19.93
2019-02-24T08:36:30.126Z,19.83
2019-02-24T08:38:59.023Z,18.53
2019-02-24T08:42:25.195Z,19.60
2019-02-24T08:44:53.733Z,18.00
2019-02-24T08:47:22.543Z,18.93
2019-02-24T08:49:51.311Z,19.40
2019-02-24T08:52:21.174Z,18.50
2019-02-24T08:54:50.191Z,19.10
2019-02-24T08:57:19.061Z,19.00
2019-02-24T08:59:49.705Z,18.30
2019-02-24T09:02:18.445Z,18.57
2019-02-24T09:04:47.213Z,20.13
2019-02-24T09:07:21.629Z,18.40
2019-02-24T09:10:04.100Z,18.33
2019-02-24T09:12:33.207Z,17.83
2019-02-24T09:15:12.721Z,16.83
2019-02-24T09:17:44.074Z,17.20
2019-02-24T09:20:15.073Z,15.53
2019-02-24T09:22:45.201Z,18.00
2019-02-24T09:25:14.079Z,17.37
2019-02-24T09:27:50.193Z,15.90
2019-02-24T09:30:18.860Z,16.07
2019-02-24T09:32:49.447Z,14.93
2019-02-24T09:35:25.755Z,15.43
2019-02-24T09:37:54.548Z,15.57
2019-02-24T09:40:23.441Z,14.97
2019-02-24T09:43:25.540Z,15.57
2019-02-24T09:45:54.388Z,14.93
2019-02-24T09:48:24.705Z,15.87
2019-02-24T09:50:57.713Z,15.53
2019-02-24T09:53:29.019Z,15.73
2019-02-24T09:55:57.650Z,15.33
2019-02-24T09:58:26.482Z,13.70
2019-02-24T10:00:55.421Z,15.97
2019-02-24T10:03:24.241Z,16.90
2019-02-24T10:05:52.875Z,14.63
2019-02-24T10:08:21.597Z,14.67
2019-02-24T10:10:50.409Z,17.07
2019-02-24T10:13:19.077Z,14.90
2019-02-24T10:15:51.402Z,15.40
2019-02-24T10:18:20.152Z,16.67
2019-02-24T10:20:49.016Z,15.70
2019-02-24T10:23:17.817Z,16.40
2019-02-24T10:25:46.517Z,14.87
2019-02-24T10:28:15.317Z,15.80
2019-02-24T10:30:44.056Z,16.17
2019-02-24T10:33:18.756Z,15.17
2019-02-24T10:35:47.498Z,16.40
2019-02-24T10:38:16.386Z,14.97
2019-02-24T10:40:45.286Z,15.70
2019-02-24T10:43:14.060Z,16.03
2019-02-24T10:45:42.886Z,15.93
2019-02-24T10:48:14.436Z,16.47
2019-02-24T10:50:43.360Z,16.90
2019-02-24T10:53:16.369Z,16.40
2019-02-24T10:55:45.377Z,16.60
2019-02-24T10:58:16.132Z,15.77
2019-02-24T11:00:54.913Z,15.83
2019-02-24T11:03:26.222Z,16.87
2019-02-24T11:05:58.964Z,16.70
2019-02-24T11:08:32.242Z,18.03
2019-02-24T11:10:58.414Z,17.20
2019-02-24T11:13:27.112Z,17.23
2019-02-24T11:15:55.892Z,17.73
2019-02-24T11:18:24.688Z,17.13
2019-02-24T11:21:02.656Z,15.40
2019-02-24T11:23:31.458Z,16.53
2019-02-24T11:26:03.272Z,17.47
2019-02-24T11:28:34.327Z,16.40
2019-02-24T11:31:05.062Z,16.77
2019-02-24T11:33:34.650Z,17.13
2019-02-24T11:36:10.131Z,17.17
2019-02-24T11:38:38.901Z,16.47
2019-02-24T11:41:07.602Z,16.93
2019-02-24T11:43:36.361Z,16.07
2019-02-24T11:46:05.180Z,17.43
2019-02-24T11:48:37.017Z,17.90
2019-02-24T11:51:05.971Z,16.77
2019-02-24T11:53:34.546Z,18.03
2019-02-24T11:56:03.306Z,16.73
2019-02-24T11:58:32.097Z,16.87
2019-02-24T12:01:05.627Z,20.20
2019-02-24T12:03:37.500Z,17.20
2019-02-24T12:06:06.315Z,18.03
2019-02-24T12:08:41.268Z,17.50
2019-02-24T12:11:09.887Z,17.13
2019-02-24T12:13:38.610Z,16.80
2019-02-24T12:16:07.512Z,15.80
2019-02-24T12:18:36.211Z,17.87
2019-02-24T12:21:05.003Z,17.43
2019-02-24T12:23:33.821Z,17.17
2019-02-24T12:26:05.805Z,17.13
2019-02-24T12:28:34.665Z,17.30
2019-02-24T12:31:03.577Z,16.87
2019-02-24T12:33:32.513Z,16.87
2019-02-24T12:36:02.882Z,16.87
2019-02-24T12:38:31.622Z,15.60
2019-02-24T12:41:00.295Z,17.90
2019-02-24T12:43:29.165Z,16.77
2019-02-24T12:45:58.012Z,17.17
2019-02-24T12:48:26.908Z,17.60
2019-02-24T12:50:55.939Z,16.83
2019-02-24T12:53:24.738Z,16.97
2019-02-24T12:55:53.361Z,18.03
2019-02-24T12:58:22.074Z,17.60
2019-02-24T13:00:50.896Z,18.00
2019-02-24T13:03:23.903Z,17.43
2019-02-24T13:05:50.401Z,19.33
2019-02-24T13:08:19.129Z,17.33
2019-02-24T13:10:47.957Z,18.37
2019-02-24T13:13:16.746Z,18.70
2019-02-24T13:15:45.466Z,15.53
2019-02-24T13:18:14.562Z,18.50
2019-02-24T13:20:43.508Z,19.17
2019-02-24T13:23:12.407Z,18.67
2019-02-24T13:25:42.268Z,18.20
2019-02-24T13:28:11.260Z,18.77
2019-02-24T13:30:40.058Z,19.40
2019-02-24T13:33:09.139Z,18.77
2019-02-24T13:35:37.937Z,20.17
2019-02-24T13:38:06.785Z,18.80
2019-02-24T13:40:35.614Z,19.90
2019-02-24T13:43:07.460Z,19.53
2019-02-24T13:45:37.811Z,20.07
2019-02-24T13:48:07.083Z,18.20
2019-02-24T13:50:36.259Z,20.60
2019-02-24T13:53:05.242Z,18.63
2019-02-24T13:55:34.083Z,19.13
2019-02-24T13:58:02.924Z,19.63
2019-02-24T14:00:31.662Z,19.70
2019-02-24T14:03:00.704Z,19.60
2019-02-24T14:05:29.507Z,21.20
2019-02-24T14:07:58.634Z,18.67
2019-02-24T14:10:36.126Z,20.33
2019-02-24T14:13:07.899Z,20.33
2019-02-24T14:15:42.608Z,21.07
2019-02-24T14:18:26.147Z,21.67
2019-02-24T14:20:57.931Z,20.33
2019-02-24T14:23:33.254Z,21.57
2019-02-24T14:26:05.538Z,21.57
2019-02-24T14:28:36.069Z,22.20
2019-02-24T14:31:06.401Z,21.83
2019-02-24T14:33:38.294Z,22.00
2019-02-24T14:36:10.012Z,22.03
2019-02-24T14:38:39.386Z,21.07
2019-02-24T14:41:08.962Z,22.10
2019-02-24T14:43:38.297Z,21.83
2019-02-24T14:46:07.005Z,22.00
2019-02-24T14:48:35.714Z,21.17
2019-02-24T14:51:04.586Z,21.77
2019-02-24T14:53:33.523Z,22.80
2019-02-24T14:56:02.308Z,22.00
2019-02-24T14:58:31.273Z,22.17
2019-02-24T15:01:01.615Z,21.77
2019-02-24T15:03:30.459Z,21.70
2019-02-24T15:05:59.262Z,21.00
2019-02-24T15:08:29.485Z,21.53
2019-02-24T15:10:58.232Z,22.13
2019-02-24T15:13:32.547Z,21.23
2019-02-24T15:16:01.770Z,22.77
2019-02-24T15:18:34.950Z,23.10
2019-02-24T15:21:10.981Z,22.77
2019-02-24T15:23:39.520Z,21.40
2019-02-24T15:26:08.483Z,21.93
2019-02-24T15:28:39.056Z,24.07
2019-02-24T15:31:07.806Z,21.53
2019-02-24T15:33:36.787Z,23.10
2019-02-24T15:36:14.284Z,24.07
2019-02-24T15:38:45.809Z,23.40
2019-02-24T15:41:17.434Z,23.67
2019-02-24T15:43:46.488Z,24.27
2019-02-24T15:46:15.449Z,22.77
2019-02-24T15:48:45.395Z,23.03
2019-02-24T15:51:14.281Z,23.40
2019-02-24T15:53:47.470Z,22.70
2019-02-24T15:56:16.370Z,22.63
2019-02-24T15:58:46.214Z,24.57
2019-02-24T16:01:14.999Z,24.43
2019-02-24T16:03:52.088Z,24.47
2019-02-24T16:06:21.256Z,25.13
2019-02-24T16:08:51.504Z,24.00
2019-02-24T16:11:20.527Z,25.40
2019-02-24T16:13:58.068Z,23.63
2019-02-24T16:16:24.484Z,25.17
2019-02-24T16:18:53.253Z,24.43
2019-02-24T16:21:22.094Z,24.90
2019-02-24T16:23:51.001Z,24.70
2019-02-24T16:26:20.039Z,25.00
2019-02-24T16:28:48.810Z,24.90
2019-02-24T16:31:17.669Z,26.70
2019-02-24T16:33:46.612Z,25.97
2019-02-24T16:36:15.578Z,27.00
2019-02-24T16:38:44.502Z,26.47
2019-02-24T16:41:13.324Z,27.33
2019-02-24T16:43:44.196Z,28.07
2019-02-24T16:46:13.129Z,26.67
2019-02-24T16:48:43.707Z,26.60
2019-02-24T16:51:13.427Z,32.13
2019-02-24T16:53:45.176Z,27.43
2019-02-24T16:56:15.445Z,28.30
2019-02-24T16:58:44.073Z,26.93
2019-02-24T17:01:16.255Z,26.17
2019-02-24T17:03:45.100Z,26.37
2019-02-24T17:06:16.176Z,26.97
2019-02-24T17:08:51.897Z,27.43
2019-02-24T17:11:18.897Z,26.50
2019-02-24T17:13:49.547Z,28.50
2019-02-24T17:16:18.340Z,27.53
2019-02-24T17:18:48.249Z,28.00
2019-02-24T17:21:17.289Z,28.50
2019-02-24T17:24:04.109Z,29.67
2019-02-24T17:26:34.423Z,29.20
2019-02-24T17:29:03.143Z,30.03
2019-02-24T17:31:37.906Z,31.17
2019-02-24T17:34:09.643Z,27.77
2019-02-24T17:36:38.422Z,31.63
2019-02-24T17:39:07.351Z,29.30
2019-02-24T17:41:37.729Z,28.77
2019-02-24T17:44:07.089Z,28.73
2019-02-24T17:46:36.094Z,28.53
2019-02-24T17:49:04.938Z,30.47
2019-02-24T17:51:34.899Z,28.77
2019-02-24T17:54:03.660Z,28.17
2019-02-24T17:56:32.794Z,27.60
2019-02-24T17:59:01.830Z,28.03
2019-02-24T18:01:30.662Z,27.33
2019-02-24T18:03:59.632Z,27.13
2019-02-24T18:06:28.468Z,28.30
2019-02-24T18:08:57.398Z,27.97
2019-02-24T18:11:26.366Z,27.20
2019-02-24T18:13:58.311Z,28.00
2019-02-24T18:16:27.047Z,27.57
2019-02-24T18:19:00.062Z,26.53
2019-02-24T18:21:30.067Z,26.17
2019-02-24T18:24:06.934Z,28.63
2019-02-24T18:26:37.052Z,26.93
2019-02-24T18:29:06.961Z,27.37
2019-02-24T18:31:35.996Z,26.97
2019-02-24T18:34:05.119Z,29.57
2019-02-24T18:36:37.106Z,29.53
2019-02-24T18:39:06.680Z,29.40
2019-02-24T18:41:35.384Z,28.53
2019-02-24T18:44:06.886Z,30.13
2019-02-24T18:46:35.575Z,31.90
2019-02-24T18:49:04.602Z,29.13
2019-02-24T18:51:33.699Z,32.37
2019-02-24T18:54:02.592Z,29.20
2019-02-24T18:56:31.738Z,31.27
2019-02-24T18:59:03.832Z,29.37
2019-02-24T19:01:39.936Z,31.23
2019-02-24T19:04:16.017Z,31.07
2019-02-24T19:06:45.124Z,32.77
2019-02-24T19:09:13.934Z,30.57
2019-02-24T19:11:42.794Z,33.37
2019-02-24T19:14:11.865Z,32.73
2019-02-24T19:16:40.726Z,31.47
2019-02-24T19:19:11.652Z,31.10
2019-02-24T19:21:40.709Z,31.97
2019-02-24T19:24:09.651Z,32.07
2019-02-24T19:26:38.921Z,32.13
2019-02-24T19:29:07.750Z,33.17
2019-02-24T19:31:39.092Z,35.27
2019-02-24T19:34:07.927Z,34.47
2019-02-24T19:36:36.712Z,35.23
2019-02-24T19:39:08.267Z,32.87
2019-02-24T19:41:47.990Z,34.27
2019-02-24T19:44:26.564Z,34.47
2019-02-24T19:46:55.602Z,34.10
2019-02-24T19:49:24.730Z,33.97
2019-02-24T19:51:53.699Z,35.47
2019-02-24T19:54:22.787Z,37.00
2019-02-24T19:56:52.410Z,38.47
2019-02-24T19:59:21.453Z,37.17
2019-02-24T20:01:50.160Z,36.23
2019-02-24T20:04:23.730Z,37.33
2019-02-24T20:06:55.552Z,36.47
2019-02-24T20:09:24.408Z,37.43
2019-02-24T20:11:53.363Z,35.30
2019-02-24T20:14:22.178Z,38.17
2019-02-24T20:16:50.952Z,37.40
2019-02-24T20:19:23.080Z,37.13
2019-02-24T20:22:14.777Z,34.43
2019-02-24T20:24:43.638Z,33.37
2019-02-24T20:27:23.193Z,34.80
2019-02-24T20:29:56.216Z,33.30
2019-02-24T20:32:29.563Z,33.00
2019-02-24T20:35:02.565Z,34.07
2019-02-24T20:37:34.567Z,33.13
2019-02-24T20:40:03.667Z,33.40
2019-02-24T20:42:35.595Z,34.10
2019-02-24T20:45:10.788Z,35.03
2019-02-24T20:47:45.548Z,34.80
2019-02-24T20:50:20.240Z,32.67
2019-02-24T20:52:53.599Z,35.73
2019-02-24T20:55:47.844Z,34.87
2019-02-24T20:58:30.909Z,33.80
2019-02-24T21:01:07.619Z,33.23
2019-02-24T21:04:10.329Z,32.50
2019-02-24T21:06:25.975Z,33.37
2019-02-24T21:09:06.278Z,34.13
2019-02-24T21:12:05.937Z,34.37
2019-02-24T21:14:34.765Z,33.83
2019-02-24T21:17:03.843Z,33.33
2019-02-24T21:19:33.121Z,33.17
2019-02-24T21:22:24.546Z,32.43
2019-02-24T21:24:53.376Z,31.67
2019-02-24T21:27:28.086Z,32.07
2019-02-24T21:29:57.175Z,30.43
2019-02-24T21:32:28.659Z,31.63
2019-02-24T21:34:58.563Z,30.90
2019-02-24T21:37:27.618Z,31.63
2019-02-24T21:40:04.393Z,28.43
2019-02-24T21:42:33.445Z,28.17
2019-02-24T21:45:07.290Z,26.90
2019-02-24T21:47:37.341Z,25.57
2019-02-24T21:50:09.060Z,26.63
2019-02-24T21:52:45.173Z,23.87
2019-02-24T21:55:25.899Z,24.07
2019-02-24T21:58:10.557Z,24.37
2019-02-24T22:00:59.246Z,23.60
2019-02-24T22:03:29.576Z,23.80
2019-02-24T22:06:04.001Z,24.77
2019-02-24T22:08:33.133Z,23.47
2019-02-24T22:11:41.555Z,23.63
2019-02-24T22:15:08.397Z,24.17
2019-02-24T22:21:38.280Z,23.90
2019-02-24T22:24:09.175Z,23.93
2019-02-24T22:26:38.092Z,23.20
2019-02-24T22:29:08.796Z,24.87
2019-02-24T22:31:38.054Z,24.00
2019-02-24T22:34:06.951Z,25.43
2019-02-24T22:36:35.740Z,23.40
2019-02-24T22:39:09.072Z,24.03
2019-02-24T22:41:37.580Z,25.03
2019-02-24T22:44:06.418Z,23.47
2019-02-24T22:46:39.517Z,25.13
2019-02-24T22:49:08.308Z,22.77
2019-02-24T22:51:38.142Z,22.90
2019-02-24T22:54:07.079Z,24.30
2019-02-24T22:56:36.014Z,23.77
2019-02-24T22:59:04.789Z,24.13
2019-02-24T23:01:35.525Z,23.13
2019-02-24T23:04:09.903Z,23.33
2019-02-24T23:06:44.313Z,23.13
2019-02-24T23:09:14.255Z,23.40
2019-02-24T23:11:43.152Z,22.63
2019-02-24T23:14:15.111Z,24.87
2019-02-24T23:16:45.633Z,23.20
2019-02-24T23:19:14.452Z,22.63
2019-02-24T23:21:43.299Z,23.13
2019-02-24T23:24:16.020Z,23.67
2019-02-24T23:26:44.825Z,22.00
2019-02-24T23:29:13.603Z,22.07
2019-02-24T23:31:43.541Z,22.40
2019-02-24T23:34:12.239Z,22.97
2019-02-24T23:36:41.438Z,21.90
2019-02-24T23:39:12.462Z,22.80
2019-02-24T23:41:41.572Z,24.53
2019-02-24T23:44:13.413Z,23.03
2019-02-24T23:46:42.610Z,23.87
2019-02-24T23:49:12.248Z,22.83
2019-02-24T23:51:41.235Z,23.73
2019-02-24T23:54:10.041Z,23.67
2019-02-24T23:56:41.834Z,25.43
2019-02-24T23:59:10.667Z,24.17
