createdAt,value
2018-06-12T00:00:30.221Z,28.50
2018-06-12T00:01:30.212Z,27.60
2018-06-12T00:02:30.159Z,28.10
2018-06-12T00:03:30.130Z,27.60
2018-06-12T00:04:30.095Z,27.70
2018-06-12T00:05:30.053Z,28.50
2018-06-12T00:06:30.028Z,29.10
2018-06-12T00:07:29.998Z,28.40
2018-06-12T00:08:29.964Z,28.10
2018-06-12T00:09:29.935Z,27.60
2018-06-12T00:10:29.977Z,27.80
2018-06-12T00:11:29.860Z,28.20
2018-06-12T00:12:29.834Z,28.10
2018-06-12T00:13:29.780Z,27.80
2018-06-12T00:14:29.803Z,26.70
2018-06-12T00:15:29.759Z,29.30
2018-06-12T00:16:29.732Z,28.30
2018-06-12T00:17:29.662Z,27.40
2018-06-12T00:18:29.697Z,29.00
2018-06-12T00:19:29.611Z,28.40
2018-06-12T00:20:29.552Z,26.20
2018-06-12T00:21:29.526Z,27.50
2018-06-12T00:22:29.600Z,28.30
2018-06-12T00:23:29.506Z,28.60
2018-06-12T00:24:29.476Z,28.80
2018-06-12T00:25:29.413Z,27.70
2018-06-12T00:26:29.385Z,28.00
2018-06-12T00:27:29.367Z,27.40
2018-06-12T00:28:29.292Z,28.00
2018-06-12T00:29:29.262Z,28.30
2018-06-12T00:30:29.264Z,28.90
2018-06-12T00:31:29.194Z,28.30
2018-06-12T00:32:57.007Z,29.20
2018-06-12T00:33:29.133Z,27.80
2018-06-12T00:34:29.092Z,29.20
2018-06-12T00:35:29.067Z,27.30
2018-06-12T00:36:29.034Z,27.40
2018-06-12T00:37:29.005Z,28.90
2018-06-12T00:38:28.998Z,26.50
2018-06-12T00:39:28.919Z,25.80
2018-06-12T00:40:28.918Z,25.80
2018-06-12T00:41:28.874Z,27.80
2018-06-12T00:42:28.844Z,29.50
2018-06-12T00:45:01.593Z,29.40
2018-06-12T00:46:00.999Z,28.80
2018-06-12T00:47:54.164Z,28.80
2018-06-12T00:48:54.110Z,29.10
2018-06-12T00:50:47.693Z,31.60
2018-06-12T00:51:47.653Z,29.10
2018-06-12T00:55:13.257Z,31.20
2018-06-12T00:56:13.135Z,32.10
2018-06-12T00:58:05.835Z,30.30
2018-06-12T00:59:05.755Z,30.60
2018-06-12T01:00:58.773Z,31.10
2018-06-12T01:01:58.735Z,33.40
2018-06-12T01:03:52.369Z,34.00
2018-06-12T01:04:51.403Z,33.80
2018-06-12T01:06:44.888Z,31.90
2018-06-12T01:07:44.484Z,31.70
2018-06-12T01:09:38.017Z,30.00
2018-06-12T01:10:37.610Z,28.30
2018-06-12T01:12:31.607Z,29.00
2018-06-12T01:13:31.124Z,30.10
2018-06-12T01:15:24.602Z,26.80
2018-06-12T01:16:24.590Z,29.00
2018-06-12T01:18:17.625Z,28.40
2018-06-12T01:19:17.221Z,28.00
2018-06-12T01:21:10.848Z,30.00
2018-06-12T01:22:10.275Z,29.70
2018-06-12T01:24:04.525Z,30.90
2018-06-12T01:25:03.759Z,29.90
2018-06-12T01:26:56.864Z,27.80
2018-06-12T01:27:56.468Z,26.30
2018-06-12T01:29:50.372Z,28.80
2018-06-12T01:30:49.485Z,26.70
2018-06-12T01:32:43.499Z,27.80
2018-06-12T01:33:43.415Z,26.90
2018-06-12T01:35:36.550Z,28.20
2018-06-12T01:36:36.099Z,25.70
2018-06-12T01:38:29.625Z,27.20
2018-06-12T01:39:29.567Z,30.00
2018-06-12T01:41:24.199Z,28.50
2018-06-12T01:42:23.783Z,27.30
2018-06-12T01:44:17.210Z,28.50
2018-06-12T01:45:16.783Z,27.80
2018-06-12T01:47:10.835Z,27.50
2018-06-12T01:48:10.357Z,29.90
2018-06-12T01:50:05.350Z,29.20
2018-06-12T01:51:05.602Z,31.70
2018-06-12T01:52:58.377Z,30.20
2018-06-12T01:53:57.940Z,30.80
2018-06-12T01:55:51.945Z,31.40
2018-06-12T01:56:51.486Z,26.80
2018-06-12T01:58:46.553Z,29.30
2018-06-12T01:59:47.508Z,27.80
2018-06-12T02:01:40.167Z,28.10
2018-06-12T02:02:39.688Z,28.80
2018-06-12T02:04:34.574Z,28.90
2018-06-12T02:05:34.509Z,28.70
2018-06-12T02:07:27.652Z,28.40
2018-06-12T02:08:27.285Z,27.30
2018-06-12T02:10:21.213Z,26.40
2018-06-12T02:11:20.260Z,26.70
2018-06-12T02:13:14.276Z,26.10
2018-06-12T02:14:13.360Z,27.00
2018-06-12T02:16:07.334Z,27.30
2018-06-12T02:17:07.203Z,25.60
2018-06-12T02:19:01.868Z,25.50
2018-06-12T02:20:01.415Z,26.10
2018-06-12T02:21:55.907Z,26.30
2018-06-12T02:22:54.925Z,26.60
2018-06-12T02:24:49.985Z,25.90
2018-06-12T02:25:49.936Z,25.40
2018-06-12T02:27:43.018Z,24.40
2018-06-12T02:28:42.616Z,23.30
2018-06-12T02:30:36.665Z,23.70
2018-06-12T02:31:36.543Z,23.80
2018-06-12T02:33:29.669Z,23.80
2018-06-12T02:34:28.708Z,23.50
2018-06-12T02:36:22.699Z,23.90
2018-06-12T02:37:22.683Z,23.20
2018-06-12T02:39:15.733Z,22.80
2018-06-12T02:40:14.893Z,22.40
2018-06-12T02:42:08.347Z,23.50
2018-06-12T02:43:07.905Z,22.70
2018-06-12T02:45:01.410Z,23.30
2018-06-12T02:46:00.881Z,22.80
2018-06-12T02:47:54.967Z,22.70
2018-06-12T02:48:54.149Z,21.70
2018-06-12T02:50:48.543Z,22.00
2018-06-12T02:51:47.528Z,21.50
2018-06-12T02:53:42.597Z,21.90
2018-06-12T02:54:42.152Z,22.50
2018-06-12T02:56:36.377Z,22.90
2018-06-12T02:57:35.656Z,22.90
2018-06-12T02:59:29.383Z,21.30
2018-06-12T03:00:28.324Z,24.00
2018-06-12T03:02:21.733Z,21.20
2018-06-12T03:03:21.706Z,21.60
2018-06-12T03:05:15.538Z,20.60
2018-06-12T03:06:15.524Z,20.30
2018-06-12T03:08:08.198Z,18.60
2018-06-12T03:09:07.594Z,18.80
2018-06-12T03:11:01.254Z,18.50
2018-06-12T03:12:00.403Z,18.50
2018-06-12T03:13:53.800Z,19.40
2018-06-12T03:14:53.346Z,18.70
2018-06-12T03:16:46.908Z,18.30
2018-06-12T03:17:46.758Z,18.70
2018-06-12T03:19:41.110Z,18.60
2018-06-12T03:20:40.343Z,18.40
2018-06-12T03:22:34.065Z,18.70
2018-06-12T03:23:32.531Z,17.50
2018-06-12T03:25:27.058Z,18.80
2018-06-12T03:26:26.198Z,18.30
2018-06-12T03:28:22.346Z,18.40
2018-06-12T03:29:20.722Z,18.10
2018-06-12T03:31:14.665Z,18.30
2018-06-12T03:32:14.391Z,18.20
2018-06-12T03:34:07.187Z,16.70
2018-06-12T03:35:07.151Z,16.30
2018-06-12T03:37:00.215Z,17.20
2018-06-12T03:38:00.201Z,17.60
2018-06-12T03:39:54.415Z,16.10
2018-06-12T03:40:53.473Z,16.30
2018-06-12T03:42:47.451Z,17.30
2018-06-12T03:43:46.849Z,16.20
2018-06-12T03:45:41.047Z,16.70
2018-06-12T03:46:39.506Z,16.80
2018-06-12T03:48:32.992Z,15.10
2018-06-12T03:49:33.473Z,15.10
2018-06-12T03:51:26.138Z,16.10
2018-06-12T03:52:25.665Z,15.40
2018-06-12T03:54:19.137Z,13.90
2018-06-12T03:55:18.694Z,14.70
2018-06-12T03:57:12.249Z,14.40
2018-06-12T03:58:12.410Z,14.40
2018-06-12T04:00:06.763Z,15.30
2018-06-12T04:01:06.365Z,15.40
2018-06-12T04:02:59.819Z,14.80
2018-06-12T04:03:59.336Z,14.60
2018-06-12T04:05:53.384Z,14.10
2018-06-12T04:06:53.124Z,15.90
2018-06-12T04:08:46.019Z,15.30
2018-06-12T04:09:45.560Z,14.30
2018-06-12T04:11:40.569Z,14.40
2018-06-12T04:12:40.082Z,14.30
2018-06-12T04:14:34.649Z,15.00
2018-06-12T04:15:33.636Z,16.80
2018-06-12T04:17:27.068Z,13.50
2018-06-12T04:18:27.022Z,14.00
2018-06-12T04:20:20.026Z,15.20
2018-06-12T04:21:20.049Z,14.40
2018-06-12T04:23:13.134Z,15.30
2018-06-12T04:24:13.052Z,15.40
2018-06-12T04:26:08.106Z,14.00
2018-06-12T04:27:07.747Z,15.10
2018-06-12T04:29:00.768Z,13.70
2018-06-12T04:30:00.480Z,14.10
2018-06-12T04:31:54.448Z,14.50
2018-06-12T04:32:53.512Z,14.40
2018-06-12T04:34:47.681Z,14.20
2018-06-12T04:35:46.547Z,14.00
2018-06-12T04:37:40.571Z,13.80
2018-06-12T04:38:39.515Z,14.90
2018-06-12T04:40:33.473Z,15.50
2018-06-12T04:41:33.513Z,12.90
2018-06-12T04:43:28.660Z,12.90
2018-06-12T04:44:28.128Z,12.80
2018-06-12T04:46:21.945Z,12.30
2018-06-12T04:47:21.172Z,12.80
2018-06-12T04:49:14.889Z,13.20
2018-06-12T04:50:15.257Z,12.80
2018-06-12T04:52:09.418Z,12.80
2018-06-12T04:53:08.861Z,11.70
2018-06-12T04:55:02.492Z,12.10
2018-06-12T04:56:03.143Z,13.20
2018-06-12T04:57:56.031Z,12.50
2018-06-12T04:58:55.427Z,12.30
2018-06-12T05:00:49.252Z,11.80
2018-06-12T05:01:48.167Z,12.70
2018-06-12T05:03:41.639Z,13.20
2018-06-12T05:04:41.193Z,11.90
2018-06-12T05:06:34.654Z,12.30
2018-06-12T05:07:34.281Z,11.70
2018-06-12T05:09:27.774Z,12.90
2018-06-12T05:10:27.324Z,12.40
2018-06-12T05:12:21.352Z,13.20
2018-06-12T05:13:21.270Z,12.30
2018-06-12T05:14:21.166Z,12.70
2018-06-12T05:15:21.193Z,11.40
2018-06-12T05:16:20.635Z,12.10
2018-06-12T05:17:21.025Z,12.00
2018-06-12T05:18:21.094Z,11.20
2018-06-12T05:19:21.465Z,12.00
2018-06-12T05:20:21.049Z,12.10
2018-06-12T05:21:20.426Z,12.00
2018-06-12T05:22:20.098Z,12.30
2018-06-12T05:23:20.937Z,12.00
2018-06-12T05:24:20.869Z,12.40
2018-06-12T05:25:20.868Z,11.50
2018-06-12T05:26:20.805Z,13.00
2018-06-12T05:27:20.789Z,11.70
2018-06-12T05:28:20.784Z,12.00
2018-06-12T05:29:20.226Z,11.50
2018-06-12T05:30:20.124Z,11.50
2018-06-12T05:31:19.725Z,11.70
2018-06-12T05:32:20.648Z,12.10
2018-06-12T05:33:20.055Z,12.70
2018-06-12T05:34:20.562Z,12.70
2018-06-12T05:35:21.004Z,11.40
2018-06-12T05:36:21.001Z,13.10
2018-06-12T05:37:19.922Z,12.50
2018-06-12T05:38:20.393Z,11.60
2018-06-12T05:39:20.365Z,11.20
2018-06-12T05:40:19.823Z,12.90
2018-06-12T05:41:19.784Z,12.40
2018-06-12T05:42:20.504Z,12.00
2018-06-12T05:43:20.231Z,12.00
2018-06-12T05:44:19.696Z,12.90
2018-06-12T05:45:19.247Z,14.70
2018-06-12T05:46:19.642Z,11.90
2018-06-12T05:47:19.597Z,12.20
2018-06-12T05:48:19.551Z,16.70
2018-06-12T05:49:19.472Z,11.80
2018-06-12T05:50:19.513Z,13.00
2018-06-12T05:51:20.010Z,11.80
2018-06-12T05:52:19.459Z,12.00
2018-06-12T05:53:19.389Z,12.00
2018-06-12T05:54:19.901Z,12.70
2018-06-12T05:55:19.330Z,11.70
2018-06-12T05:56:18.957Z,11.70
2018-06-12T05:57:20.019Z,11.40
2018-06-12T05:58:19.256Z,11.90
2018-06-12T05:59:19.710Z,12.20
2018-06-12T06:00:19.184Z,12.20
2018-06-12T06:01:19.192Z,11.60
2018-06-12T06:02:19.602Z,12.60
2018-06-12T06:03:19.076Z,15.10
2018-06-12T06:04:19.588Z,12.00
2018-06-12T06:05:19.481Z,13.20
2018-06-12T06:06:19.524Z,11.80
2018-06-12T06:07:18.981Z,13.50
2018-06-12T06:08:19.482Z,13.40
2018-06-12T06:09:18.876Z,13.30
2018-06-12T06:10:18.870Z,13.00
2018-06-12T06:11:18.781Z,13.40
2018-06-12T06:12:18.397Z,13.80
2018-06-12T06:13:19.252Z,13.70
2018-06-12T06:14:19.254Z,12.30
2018-06-12T06:15:18.696Z,14.10
2018-06-12T06:16:19.184Z,14.00
2018-06-12T06:17:18.599Z,13.70
2018-06-12T06:18:18.608Z,12.70
2018-06-12T06:19:18.567Z,12.50
2018-06-12T06:20:19.080Z,15.10
2018-06-12T06:21:18.466Z,13.80
2018-06-12T06:22:18.999Z,13.00
2018-06-12T06:23:19.427Z,12.90
2018-06-12T06:24:18.358Z,13.30
2018-06-12T06:25:18.637Z,12.70
2018-06-12T06:26:18.331Z,14.90
2018-06-12T06:27:18.270Z,13.80
2018-06-12T06:28:18.264Z,14.40
2018-06-12T06:29:19.001Z,14.10
2018-06-12T06:30:17.861Z,15.10
2018-06-12T06:31:18.156Z,13.60
2018-06-12T06:32:18.139Z,13.80
2018-06-12T06:33:18.111Z,13.90
2018-06-12T06:34:18.064Z,14.60
2018-06-12T06:35:18.015Z,13.10
2018-06-12T06:36:18.499Z,14.80
2018-06-12T06:37:17.980Z,12.20
2018-06-12T06:38:18.392Z,13.10
2018-06-12T06:39:18.414Z,12.80
2018-06-12T06:40:17.879Z,12.10
2018-06-12T06:41:18.366Z,12.50
2018-06-12T06:42:18.288Z,11.50
2018-06-12T06:43:18.292Z,12.20
2018-06-12T06:44:17.744Z,11.40
2018-06-12T06:45:18.752Z,10.90
2018-06-12T06:46:17.234Z,11.40
2018-06-12T06:47:17.673Z,11.20
2018-06-12T06:48:17.627Z,11.70
2018-06-12T06:49:17.281Z,11.10
2018-06-12T06:50:17.147Z,11.80
2018-06-12T06:51:17.113Z,11.50
2018-06-12T06:52:17.046Z,11.20
2018-06-12T06:53:16.982Z,11.30
2018-06-12T06:54:16.961Z,11.30
2018-06-12T06:55:16.967Z,11.60
2018-06-12T06:56:16.893Z,11.10
2018-06-12T06:57:16.929Z,10.90
2018-06-12T06:58:16.810Z,12.70
2018-06-12T06:59:16.876Z,11.10
2018-06-12T07:00:16.806Z,11.70
2018-06-12T07:01:16.811Z,11.40
2018-06-12T07:02:16.685Z,11.00
2018-06-12T07:03:16.693Z,10.90
2018-06-12T07:04:16.625Z,10.90
2018-06-12T07:05:16.628Z,11.00
2018-06-12T07:06:16.597Z,11.20
2018-06-12T07:07:16.578Z,11.70
2018-06-12T07:08:16.488Z,11.60
2018-06-12T07:09:16.481Z,12.30
2018-06-12T07:10:16.435Z,12.60
2018-06-12T07:11:16.404Z,12.30
2018-06-12T07:12:16.366Z,12.20
2018-06-12T07:13:16.356Z,11.30
2018-06-12T07:14:16.371Z,12.40
2018-06-12T07:15:16.308Z,12.30
2018-06-12T07:16:16.330Z,13.20
2018-06-12T07:17:17.047Z,12.40
2018-06-12T07:18:16.199Z,12.10
2018-06-12T07:19:16.232Z,12.80
2018-06-12T07:20:16.163Z,13.40
2018-06-12T07:21:16.118Z,12.80
2018-06-12T07:22:16.068Z,13.40
2018-06-12T07:23:16.017Z,12.70
2018-06-12T07:24:15.987Z,13.40
2018-06-12T07:25:16.042Z,13.20
2018-06-12T07:26:15.916Z,13.50
2018-06-12T07:27:15.977Z,12.60
2018-06-12T07:28:15.979Z,13.90
2018-06-12T07:29:15.882Z,14.10
2018-06-12T07:30:15.788Z,12.80
2018-06-12T07:31:15.753Z,13.80
2018-06-12T07:32:15.728Z,13.70
2018-06-12T07:33:15.699Z,13.50
2018-06-12T07:34:15.639Z,14.40
2018-06-12T07:35:15.648Z,13.80
2018-06-12T07:36:15.586Z,13.30
2018-06-12T07:37:15.555Z,14.40
2018-06-12T07:38:15.537Z,13.90
2018-06-12T07:39:15.489Z,13.90
2018-06-12T07:40:15.457Z,13.70
2018-06-12T07:41:15.495Z,15.30
2018-06-12T07:42:15.428Z,13.70
2018-06-12T07:43:15.356Z,14.30
2018-06-12T07:44:15.364Z,14.80
2018-06-12T07:45:15.298Z,14.50
2018-06-12T07:46:15.252Z,15.30
2018-06-12T07:47:15.242Z,14.60
2018-06-12T07:48:15.237Z,13.80
2018-06-12T07:49:15.168Z,14.10
2018-06-12T07:50:15.143Z,13.50
2018-06-12T07:51:15.107Z,14.50
2018-06-12T07:52:15.110Z,12.90
2018-06-12T07:53:15.045Z,13.10
2018-06-12T07:54:15.031Z,14.60
2018-06-12T07:55:15.005Z,14.50
2018-06-12T07:56:14.975Z,15.00
2018-06-12T07:57:14.950Z,15.00
2018-06-12T07:58:14.927Z,14.60
2018-06-12T07:59:14.851Z,15.70
2018-06-12T08:00:14.854Z,15.90
2018-06-12T08:01:14.798Z,14.90
2018-06-12T08:02:14.759Z,15.40
2018-06-12T08:03:14.721Z,15.70
2018-06-12T08:04:14.713Z,16.00
2018-06-12T08:05:14.668Z,15.50
2018-06-12T08:06:14.632Z,16.20
2018-06-12T08:07:14.600Z,16.00
2018-06-12T08:08:14.586Z,14.60
2018-06-12T08:09:14.578Z,15.40
2018-06-12T08:10:14.516Z,14.20
2018-06-12T08:11:14.499Z,15.60
2018-06-12T08:12:14.483Z,14.60
2018-06-12T08:13:14.434Z,15.50
2018-06-12T08:14:14.392Z,15.00
2018-06-12T08:15:14.395Z,15.50
2018-06-12T08:16:14.322Z,14.80
2018-06-12T08:17:14.301Z,14.80
2018-06-12T08:18:14.259Z,14.40
2018-06-12T08:19:14.235Z,14.70
2018-06-12T08:20:14.229Z,14.10
2018-06-12T08:21:14.163Z,14.90
2018-06-12T08:22:14.131Z,14.10
2018-06-12T08:23:14.109Z,15.50
2018-06-12T08:24:14.174Z,13.80
2018-06-12T08:25:14.081Z,14.70
2018-06-12T08:26:14.087Z,13.90
2018-06-12T08:27:13.982Z,13.80
2018-06-12T08:28:13.955Z,14.30
2018-06-12T08:29:13.942Z,13.10
2018-06-12T08:30:13.921Z,14.50
2018-06-12T08:31:13.854Z,14.50
2018-06-12T08:32:13.832Z,14.20
2018-06-12T08:33:13.798Z,14.40
2018-06-12T08:34:13.770Z,14.30
2018-06-12T08:35:13.748Z,15.00
2018-06-12T08:36:13.704Z,14.60
2018-06-12T08:37:13.680Z,14.50
2018-06-12T08:38:13.627Z,14.30
2018-06-12T08:39:13.603Z,14.30
2018-06-12T08:40:13.629Z,14.50
2018-06-12T08:41:13.545Z,13.90
2018-06-12T08:42:13.528Z,13.90
2018-06-12T08:43:13.531Z,15.00
2018-06-12T08:44:13.444Z,13.70
2018-06-12T08:45:13.422Z,14.20
2018-06-12T08:46:13.403Z,13.50
2018-06-12T08:47:13.355Z,14.60
2018-06-12T08:48:15.174Z,13.50
2018-06-12T08:49:13.297Z,14.00
2018-06-12T08:50:13.271Z,13.60
2018-06-12T08:51:13.273Z,13.30
2018-06-12T08:52:13.197Z,13.20
2018-06-12T08:53:13.172Z,13.00
2018-06-12T08:54:13.136Z,12.80
2018-06-12T08:55:13.107Z,13.20
2018-06-12T08:56:13.075Z,12.60
2018-06-12T08:57:13.086Z,13.40
2018-06-12T08:58:13.011Z,12.90
2018-06-12T08:59:12.968Z,13.00
2018-06-12T09:00:12.937Z,13.40
2018-06-12T09:01:12.908Z,13.30
2018-06-12T09:02:12.889Z,13.70
2018-06-12T09:03:12.850Z,13.40
2018-06-12T09:04:12.808Z,14.10
2018-06-12T09:05:12.805Z,14.40
2018-06-12T09:06:12.744Z,14.50
2018-06-12T09:07:12.729Z,13.60
2018-06-12T09:08:12.723Z,13.60
2018-06-12T09:09:12.669Z,14.10
2018-06-12T09:10:12.629Z,14.70
2018-06-12T09:11:12.616Z,13.90
2018-06-12T09:12:12.568Z,14.60
2018-06-12T09:13:12.519Z,14.70
2018-06-12T09:14:12.496Z,14.30
2018-06-12T09:15:12.502Z,13.70
2018-06-12T09:16:12.441Z,13.20
2018-06-12T09:17:12.404Z,14.40
2018-06-12T09:18:12.375Z,13.50
2018-06-12T09:19:12.343Z,13.10
2018-06-12T09:20:12.327Z,12.90
2018-06-12T09:21:12.272Z,13.50
2018-06-12T09:22:12.256Z,13.80
2018-06-12T09:23:12.252Z,14.70
2018-06-12T09:24:12.182Z,13.50
2018-06-12T09:25:12.197Z,14.20
2018-06-12T09:26:12.116Z,13.90
2018-06-12T09:27:12.097Z,13.10
2018-06-12T09:28:12.078Z,13.40
2018-06-12T09:29:12.021Z,13.60
2018-06-12T09:30:12.010Z,14.10
2018-06-12T09:31:11.982Z,12.90
2018-06-12T09:32:11.985Z,13.30
2018-06-12T09:33:11.899Z,13.80
2018-06-12T09:34:11.872Z,12.60
2018-06-12T09:35:11.853Z,13.60
2018-06-12T09:36:11.820Z,13.30
2018-06-12T09:37:11.779Z,13.10
2018-06-12T09:38:11.756Z,13.50
2018-06-12T09:39:11.725Z,13.70
2018-06-12T09:40:11.687Z,13.10
2018-06-12T09:41:11.685Z,13.60
2018-06-12T09:42:11.683Z,12.70
2018-06-12T09:43:11.716Z,14.60
2018-06-12T09:44:11.568Z,13.60
2018-06-12T09:45:11.544Z,13.50
2018-06-12T09:46:11.557Z,15.00
2018-06-12T09:47:11.483Z,13.10
2018-06-12T09:48:11.454Z,12.30
2018-06-12T09:49:11.434Z,12.30
2018-06-12T09:50:11.395Z,10.70
2018-06-12T09:51:11.360Z,9.90
2018-06-12T09:52:11.325Z,11.10
2018-06-12T09:53:11.321Z,10.50
2018-06-12T09:54:11.288Z,11.80
2018-06-12T09:55:11.276Z,10.30
2018-06-12T09:56:11.227Z,9.80
2018-06-12T09:57:11.244Z,8.60
2018-06-12T09:58:11.159Z,9.90
2018-06-12T09:59:11.139Z,8.70
2018-06-12T10:00:11.161Z,9.50
2018-06-12T10:01:11.071Z,10.70
2018-06-12T10:02:11.073Z,8.60
2018-06-12T10:03:11.013Z,9.30
2018-06-12T10:04:11.021Z,8.10
2018-06-12T10:05:10.961Z,8.90
2018-06-12T10:06:10.929Z,8.80
2018-06-12T10:07:10.897Z,8.70
2018-06-12T10:08:10.895Z,8.80
2018-06-12T10:09:10.868Z,8.90
2018-06-12T10:10:10.861Z,8.50
2018-06-12T10:11:10.818Z,8.40
2018-06-12T10:12:10.785Z,10.10
2018-06-12T10:13:10.749Z,8.90
2018-06-12T10:14:10.712Z,10.20
2018-06-12T10:15:10.702Z,8.60
2018-06-12T10:16:10.638Z,10.70
2018-06-12T10:17:10.640Z,9.00
2018-06-12T10:18:10.606Z,8.70
2018-06-12T10:19:10.587Z,8.90
2018-06-12T10:20:10.561Z,8.40
2018-06-12T10:21:10.507Z,7.70
2018-06-12T10:22:10.501Z,7.70
2018-06-12T10:23:10.505Z,7.80
2018-06-12T10:24:10.457Z,8.20
2018-06-12T10:25:10.411Z,8.20
2018-06-12T10:26:10.406Z,8.70
2018-06-12T10:27:10.372Z,8.60
2018-06-12T10:28:10.331Z,8.30
2018-06-12T10:29:10.303Z,9.00
2018-06-12T10:30:10.284Z,8.70
2018-06-12T10:31:10.288Z,8.10
2018-06-12T10:32:10.223Z,7.70
2018-06-12T10:33:10.180Z,7.60
2018-06-12T10:34:10.182Z,8.00
2018-06-12T10:35:10.151Z,8.60
2018-06-12T10:36:10.119Z,8.80
2018-06-12T10:37:10.181Z,7.80
2018-06-12T10:38:10.063Z,8.40
2018-06-12T10:39:10.053Z,8.30
2018-06-12T10:40:10.019Z,8.80
2018-06-12T10:41:09.969Z,8.10
2018-06-12T10:42:09.937Z,8.70
2018-06-12T10:43:09.931Z,9.00
2018-06-12T10:44:09.885Z,8.90
2018-06-12T10:45:09.871Z,11.50
2018-06-12T10:46:09.843Z,8.00
2018-06-12T10:47:09.827Z,7.90
2018-06-12T10:48:09.785Z,8.00
2018-06-12T10:49:09.745Z,8.10
2018-06-12T10:50:09.740Z,7.90
2018-06-12T10:51:09.716Z,7.60
2018-06-12T10:52:09.684Z,8.10
2018-06-12T10:53:09.649Z,8.70
2018-06-12T10:54:09.622Z,7.70
2018-06-12T10:55:09.653Z,7.30
2018-06-12T10:56:09.578Z,6.80
2018-06-12T10:57:09.578Z,7.60
2018-06-12T10:58:09.499Z,7.20
2018-06-12T10:59:09.503Z,7.90
2018-06-12T11:00:09.444Z,7.10
2018-06-12T11:01:09.432Z,7.20
2018-06-12T11:02:09.447Z,7.20
2018-06-12T11:03:09.384Z,6.80
2018-06-12T11:04:09.341Z,6.90
2018-06-12T11:05:09.319Z,7.60
2018-06-12T11:06:09.280Z,7.50
2018-06-12T11:07:09.284Z,6.80
2018-06-12T11:08:09.290Z,7.70
2018-06-12T11:09:09.272Z,6.60
2018-06-12T11:10:09.226Z,6.60
2018-06-12T11:11:09.187Z,8.10
2018-06-12T11:12:09.134Z,6.00
2018-06-12T11:13:09.134Z,6.40
2018-06-12T11:14:09.084Z,5.70
2018-06-12T11:15:09.072Z,5.80
2018-06-12T11:16:09.062Z,6.20
2018-06-12T11:17:09.634Z,6.00
2018-06-12T11:18:08.974Z,5.70
2018-06-12T11:19:08.959Z,6.80
2018-06-12T11:20:08.966Z,5.60
2018-06-12T11:21:08.898Z,5.60
2018-06-12T11:22:08.864Z,5.50
2018-06-12T11:23:08.857Z,6.10
2018-06-12T11:24:08.812Z,6.10
2018-06-12T11:25:08.792Z,5.20
2018-06-12T11:26:08.764Z,5.10
2018-06-12T11:27:08.758Z,7.00
2018-06-12T11:28:08.707Z,6.80
2018-06-12T11:29:08.672Z,5.70
2018-06-12T11:30:08.662Z,5.40
2018-06-12T11:31:08.635Z,5.60
2018-06-12T11:32:08.607Z,5.60
2018-06-12T11:33:08.651Z,5.40
2018-06-12T11:34:08.594Z,6.90
2018-06-12T11:35:08.576Z,6.60
2018-06-12T11:36:08.523Z,6.50
2018-06-12T11:37:08.488Z,5.50
2018-06-12T11:38:08.471Z,5.60
2018-06-12T11:39:08.444Z,6.20
2018-06-12T11:40:08.538Z,5.00
2018-06-12T11:41:10.242Z,5.10
2018-06-12T11:42:08.367Z,5.00
2018-06-12T11:43:08.339Z,6.70
2018-06-12T11:44:08.307Z,5.70
2018-06-12T11:45:09.153Z,4.50
2018-06-12T11:46:08.289Z,7.00
2018-06-12T11:47:08.300Z,4.90
2018-06-12T11:48:08.203Z,5.00
2018-06-12T11:49:08.227Z,5.40
2018-06-12T11:50:08.177Z,7.90
2018-06-12T11:51:08.160Z,5.70
2018-06-12T11:52:08.118Z,4.40
2018-06-12T11:53:08.103Z,4.00
2018-06-12T11:54:08.101Z,4.60
2018-06-12T11:55:08.074Z,5.40
2018-06-12T11:56:08.019Z,5.30
2018-06-12T11:57:08.004Z,4.90
2018-06-12T11:58:07.979Z,5.10
2018-06-12T11:59:07.954Z,5.20
2018-06-12T12:00:07.964Z,5.20
2018-06-12T12:01:07.935Z,4.60
2018-06-12T12:02:07.871Z,5.60
2018-06-12T12:03:07.859Z,5.10
2018-06-12T12:04:07.828Z,5.40
2018-06-12T12:05:07.819Z,5.80
2018-06-12T12:06:07.787Z,5.50
2018-06-12T12:07:07.760Z,5.30
2018-06-12T12:08:07.753Z,6.30
2018-06-12T12:09:07.728Z,6.20
2018-06-12T12:10:07.690Z,5.60
2018-06-12T12:11:07.650Z,5.50
2018-06-12T12:12:07.648Z,7.40
2018-06-12T12:13:07.619Z,7.40
2018-06-12T12:14:07.610Z,5.10
2018-06-12T12:15:07.623Z,5.30
2018-06-12T12:16:07.533Z,5.00
2018-06-12T12:17:07.534Z,4.90
2018-06-12T12:18:07.502Z,6.30
2018-06-12T12:19:07.517Z,4.80
2018-06-12T12:20:07.434Z,4.50
2018-06-12T12:21:07.411Z,4.70
2018-06-12T12:22:07.392Z,4.70
2018-06-12T12:23:07.393Z,6.00
2018-06-12T12:24:07.340Z,5.20
2018-06-12T12:25:07.351Z,6.00
2018-06-12T12:26:07.403Z,4.70
2018-06-12T12:27:07.307Z,4.50
2018-06-12T12:28:07.245Z,4.90
2018-06-12T12:29:07.222Z,5.70
2018-06-12T12:30:07.297Z,5.90
2018-06-12T12:31:07.198Z,4.30
2018-06-12T12:32:07.142Z,5.10
2018-06-12T12:33:07.177Z,5.60
2018-06-12T12:34:07.120Z,5.70
2018-06-12T12:35:07.117Z,6.00
2018-06-12T12:36:07.049Z,6.70
2018-06-12T12:37:07.051Z,5.60
2018-06-12T12:38:07.014Z,5.00
2018-06-12T12:39:06.988Z,6.80
2018-06-12T12:40:06.968Z,5.60
2018-06-12T12:41:06.950Z,6.30
2018-06-12T12:42:06.911Z,6.30
2018-06-12T12:43:06.952Z,5.80
2018-06-12T12:44:06.864Z,5.20
2018-06-12T12:45:06.863Z,5.50
2018-06-12T12:46:06.814Z,6.20
2018-06-12T12:47:07.674Z,5.20
2018-06-12T12:48:06.790Z,5.40
2018-06-12T12:49:06.770Z,5.40
2018-06-12T12:50:06.739Z,5.30
2018-06-12T12:51:06.735Z,5.10
2018-06-12T12:52:06.676Z,6.90
2018-06-12T12:53:06.747Z,5.90
2018-06-12T12:54:06.641Z,5.40
2018-06-12T12:55:06.630Z,5.90
2018-06-12T12:56:06.600Z,5.50
2018-06-12T12:57:06.605Z,6.30
2018-06-12T12:58:06.572Z,6.20
2018-06-12T12:59:06.519Z,5.20
2018-06-12T13:00:06.525Z,5.00
2018-06-12T13:01:06.492Z,6.10
2018-06-12T13:02:06.457Z,6.00
2018-06-12T13:03:06.463Z,6.00
2018-06-12T13:04:06.397Z,5.90
2018-06-12T13:05:06.363Z,7.10
2018-06-12T13:06:06.384Z,5.70
2018-06-12T13:07:06.332Z,5.30
2018-06-12T13:08:06.362Z,5.20
2018-06-12T13:09:06.381Z,6.10
2018-06-12T13:10:06.269Z,5.90
2018-06-12T13:11:06.229Z,8.70
2018-06-12T13:12:06.220Z,6.50
2018-06-12T13:13:06.183Z,7.40
2018-06-12T13:14:06.236Z,6.70
2018-06-12T13:15:06.172Z,6.90
2018-06-12T13:16:06.105Z,6.90
2018-06-12T13:17:06.155Z,6.00
2018-06-12T13:18:06.062Z,8.20
2018-06-12T13:19:06.034Z,8.00
2018-06-12T13:20:06.048Z,6.00
2018-06-12T13:21:05.987Z,7.20
2018-06-12T13:22:05.964Z,6.70
2018-06-12T13:23:05.973Z,6.00
2018-06-12T13:24:05.907Z,6.10
2018-06-12T13:25:05.896Z,5.90
2018-06-12T13:26:05.876Z,5.70
2018-06-12T13:27:05.853Z,7.10
2018-06-12T13:28:05.824Z,5.90
2018-06-12T13:29:05.801Z,6.70
2018-06-12T13:30:05.791Z,5.60
2018-06-12T13:31:05.774Z,7.40
2018-06-12T13:32:05.730Z,6.30
2018-06-12T13:33:05.718Z,5.60
2018-06-12T13:34:05.676Z,5.80
2018-06-12T13:35:05.652Z,6.10
2018-06-12T13:36:05.631Z,5.80
2018-06-12T13:37:05.603Z,6.80
2018-06-12T13:38:05.564Z,5.80
2018-06-12T13:39:05.590Z,6.50
2018-06-12T13:40:05.517Z,7.30
2018-06-12T13:41:05.509Z,6.60
2018-06-12T13:42:05.494Z,6.80
2018-06-12T13:43:05.506Z,6.90
2018-06-12T13:44:05.450Z,6.30
2018-06-12T13:45:05.392Z,7.00
2018-06-12T13:46:05.390Z,7.50
2018-06-12T13:47:05.358Z,7.10
2018-06-12T13:48:05.322Z,6.40
2018-06-12T13:49:05.309Z,6.10
2018-06-12T13:50:05.276Z,7.00
2018-06-12T13:51:05.247Z,7.20
2018-06-12T13:52:05.248Z,7.80
2018-06-12T13:53:05.207Z,8.00
2018-06-12T13:54:05.207Z,6.10
2018-06-12T13:55:05.177Z,5.30
2018-06-12T13:56:05.138Z,5.90
2018-06-12T13:57:05.118Z,5.00
2018-06-12T13:58:05.080Z,5.10
2018-06-12T13:59:05.116Z,5.80
2018-06-12T14:00:05.022Z,4.90
2018-06-12T14:01:05.014Z,6.20
2018-06-12T14:02:05.144Z,6.50
2018-06-12T14:03:05.090Z,4.70
2018-06-12T14:04:05.019Z,5.50
2018-06-12T14:05:05.119Z,5.10
2018-06-12T14:06:05.021Z,7.40
2018-06-12T14:07:04.916Z,6.00
2018-06-12T14:08:04.830Z,4.90
2018-06-12T14:09:04.853Z,5.50
2018-06-12T14:10:04.942Z,5.40
2018-06-12T14:11:04.750Z,4.60
2018-06-12T14:12:04.796Z,4.90
2018-06-12T14:13:04.711Z,4.40
2018-06-12T14:14:04.665Z,7.30
2018-06-12T14:15:04.717Z,6.50
2018-06-12T14:16:04.644Z,4.90
2018-06-12T14:17:04.629Z,5.00
2018-06-12T14:18:04.617Z,5.30
2018-06-12T14:19:04.571Z,4.70
2018-06-12T14:20:04.574Z,5.20
2018-06-12T14:21:04.493Z,4.10
2018-06-12T14:22:04.473Z,6.90
2018-06-12T14:23:04.503Z,5.00
2018-06-12T14:24:04.456Z,4.70
2018-06-12T14:25:04.462Z,5.00
2018-06-12T14:26:04.379Z,5.50