createdAt,value
2023-02-19T00:00:00.879Z,11.80
2023-02-19T00:02:28.600Z,12.00
2023-02-19T00:04:56.292Z,12.00
2023-02-19T00:07:24.034Z,11.90
2023-02-19T00:09:51.716Z,12.00
2023-02-19T00:12:19.392Z,12.10
2023-02-19T00:14:48.430Z,12.10
2023-02-19T00:17:16.144Z,12.20
2023-02-19T00:19:43.822Z,12.00
2023-02-19T00:22:11.521Z,12.10
2023-02-19T00:24:39.340Z,11.90
2023-02-19T00:27:07.017Z,12.00
2023-02-19T00:29:34.759Z,12.10
2023-02-19T00:32:03.911Z,11.80
2023-02-19T00:34:31.717Z,12.00
2023-02-19T00:36:59.449Z,11.80
2023-02-19T00:39:27.185Z,12.20
2023-02-19T00:41:54.880Z,12.10
2023-02-19T00:44:22.587Z,11.90
2023-02-19T00:46:50.302Z,11.70
2023-02-19T00:49:21.882Z,11.80
2023-02-19T00:51:50.977Z,12.00
2023-02-19T00:54:19.405Z,12.10
2023-02-19T00:56:47.240Z,12.20
2023-02-19T00:59:15.304Z,12.30
2023-02-19T01:01:44.321Z,12.30
2023-02-19T01:04:12.060Z,12.30
2023-02-19T01:06:41.180Z,12.30
2023-02-19T01:09:08.892Z,12.30
2023-02-19T01:11:36.874Z,12.30
2023-02-19T01:14:05.196Z,12.30
2023-02-19T01:16:33.298Z,12.30
2023-02-19T01:19:01.420Z,12.10
2023-02-19T01:21:31.153Z,12.20
2023-02-19T01:24:00.870Z,12.20
2023-02-19T01:26:31.191Z,12.30
2023-02-19T01:28:59.410Z,12.10
2023-02-19T01:31:27.852Z,12.20
2023-02-19T01:33:58.124Z,12.30
2023-02-19T01:36:26.373Z,12.30
2023-02-19T01:38:54.318Z,12.20
2023-02-19T01:41:25.121Z,12.30
2023-02-19T01:44:01.317Z,12.30
2023-02-19T01:46:30.053Z,12.30
2023-02-19T01:49:03.272Z,12.30
2023-02-19T01:51:34.172Z,12.30
2023-02-19T01:54:06.426Z,12.20
2023-02-19T01:56:38.758Z,12.20
2023-02-19T01:59:08.152Z,12.10
2023-02-19T02:01:36.895Z,12.00
2023-02-19T02:04:06.264Z,11.90
2023-02-19T02:06:39.058Z,11.90
2023-02-19T02:09:24.665Z,11.90
2023-02-19T02:11:54.380Z,11.90
2023-02-19T02:14:26.433Z,11.90
2023-02-19T02:17:03.465Z,11.90
2023-02-19T02:19:42.608Z,11.80
2023-02-19T02:22:17.255Z,11.90
2023-02-19T02:25:24.082Z,11.90
2023-02-19T02:28:01.922Z,11.90
2023-02-19T02:30:47.307Z,11.90
2023-02-19T02:33:32.506Z,11.60
2023-02-19T02:36:04.461Z,11.40
2023-02-19T02:38:34.700Z,11.60
2023-02-19T02:41:03.421Z,11.30
2023-02-19T02:43:31.134Z,11.20
2023-02-19T02:46:00.269Z,11.20
2023-02-19T02:48:32.754Z,11.50
2023-02-19T02:51:05.487Z,11.60
2023-02-19T02:53:55.594Z,11.20
2023-02-19T02:56:24.379Z,11.10
2023-02-19T02:58:54.240Z,10.70
2023-02-19T03:01:44.209Z,10.70
2023-02-19T03:04:15.084Z,10.80
2023-02-19T03:06:45.372Z,10.70
2023-02-19T03:09:16.845Z,10.70
2023-02-19T03:12:04.858Z,10.90
2023-02-19T03:14:55.552Z,10.60
2023-02-19T03:17:47.658Z,10.70
2023-02-19T03:20:18.860Z,10.60
2023-02-19T03:22:47.752Z,10.90
2023-02-19T03:25:37.982Z,11.00
2023-02-19T03:28:08.540Z,11.10
2023-02-19T03:30:39.788Z,11.00
2023-02-19T03:33:13.184Z,11.20
2023-02-19T03:35:45.071Z,11.20
2023-02-19T03:38:18.527Z,11.00
2023-02-19T03:40:55.429Z,11.00
2023-02-19T03:43:28.504Z,10.90
2023-02-19T03:46:07.570Z,11.00
2023-02-19T03:48:37.815Z,11.20
2023-02-19T03:51:20.647Z,11.40
2023-02-19T03:53:59.547Z,11.30
2023-02-19T03:56:33.770Z,11.00
2023-02-19T03:59:06.327Z,10.90
2023-02-19T04:01:40.537Z,11.10
2023-02-19T04:04:16.144Z,11.20
2023-02-19T04:06:48.151Z,11.00
2023-02-19T04:09:17.172Z,11.00
2023-02-19T04:11:45.271Z,11.00
2023-02-19T04:14:20.219Z,11.20
2023-02-19T04:16:55.599Z,11.20
2023-02-19T04:19:26.768Z,11.30
2023-02-19T04:21:55.718Z,11.30
2023-02-19T04:24:28.322Z,11.30
2023-02-19T04:26:56.835Z,11.40
2023-02-19T04:29:24.568Z,11.20
2023-02-19T04:31:52.325Z,11.10
2023-02-19T04:34:20.177Z,11.00
2023-02-19T04:36:49.214Z,11.10
2023-02-19T04:39:16.903Z,11.10
2023-02-19T04:41:44.654Z,11.20
2023-02-19T04:44:12.334Z,10.90
2023-02-19T04:46:43.199Z,10.90
2023-02-19T04:49:11.168Z,10.70
2023-02-19T04:51:39.901Z,10.80
2023-02-19T04:54:09.332Z,11.10
2023-02-19T04:56:37.064Z,11.10
2023-02-19T04:59:05.029Z,10.90
2023-02-19T05:01:32.826Z,10.70
2023-02-19T05:04:00.659Z,10.50
2023-02-19T05:06:28.527Z,10.40
2023-02-19T05:08:56.229Z,10.40
2023-02-19T05:11:25.297Z,10.40
2023-02-19T05:13:53.009Z,10.20
2023-02-19T05:16:20.720Z,10.00
2023-02-19T05:18:48.527Z,9.90
2023-02-19T05:21:16.620Z,9.70
2023-02-19T05:23:44.773Z,9.30
2023-02-19T05:26:17.115Z,9.10
2023-02-19T05:28:46.679Z,9.20
2023-02-19T05:31:15.077Z,9.30
2023-02-19T05:33:44.148Z,9.20
2023-02-19T05:36:14.148Z,9.10
2023-02-19T05:38:42.652Z,8.90
2023-02-19T05:41:12.882Z,8.70
2023-02-19T05:43:40.939Z,8.60
2023-02-19T05:46:11.302Z,8.20
2023-02-19T05:48:39.131Z,8.00
2023-02-19T05:51:08.946Z,8.10
2023-02-19T05:53:37.185Z,7.80
2023-02-19T05:56:05.572Z,7.80
2023-02-19T05:58:33.600Z,7.80
2023-02-19T06:01:01.284Z,7.80
2023-02-19T06:03:30.400Z,8.00
2023-02-19T06:05:58.115Z,7.90
2023-02-19T06:08:25.788Z,7.90
2023-02-19T06:10:53.482Z,7.90
2023-02-19T06:13:21.166Z,8.10
2023-02-19T06:15:48.896Z,8.20
2023-02-19T06:18:16.583Z,8.30
2023-02-19T06:20:45.624Z,8.60
2023-02-19T06:23:13.368Z,8.70
2023-02-19T06:25:41.085Z,8.40
2023-02-19T06:28:09.983Z,8.30
2023-02-19T06:30:37.779Z,8.50
2023-02-19T06:33:05.474Z,8.50
2023-02-19T06:35:33.164Z,8.40
2023-02-19T06:38:03.248Z,8.50
2023-02-19T06:40:30.942Z,8.70
2023-02-19T06:42:58.651Z,9.00
2023-02-19T06:45:26.351Z,9.10
2023-02-19T06:47:54.052Z,9.20
2023-02-19T06:50:21.811Z,9.40
2023-02-19T06:52:49.544Z,9.30
2023-02-19T06:55:18.590Z,9.20
2023-02-19T06:57:46.323Z,9.20
2023-02-19T07:00:14.903Z,9.20
2023-02-19T07:02:42.587Z,9.40
2023-02-19T07:05:10.676Z,9.40
2023-02-19T07:07:38.350Z,9.40
2023-02-19T07:10:06.883Z,9.20
2023-02-19T07:12:35.974Z,8.80
2023-02-19T07:15:04.285Z,8.50
2023-02-19T07:17:32.038Z,8.00
2023-02-19T07:19:59.716Z,7.70
2023-02-19T07:22:27.443Z,7.50
2023-02-19T07:24:55.135Z,7.40
2023-02-19T07:27:22.834Z,7.40
2023-02-19T07:29:51.863Z,7.30
2023-02-19T07:32:19.626Z,7.40
2023-02-19T07:34:47.314Z,7.50
2023-02-19T07:37:15.014Z,7.40
2023-02-19T07:39:42.739Z,7.40
2023-02-19T07:42:10.436Z,7.40
2023-02-19T07:44:38.133Z,7.20
2023-02-19T07:47:07.256Z,6.90
2023-02-19T07:49:35.324Z,7.00
2023-02-19T07:52:03.060Z,6.90
2023-02-19T07:54:30.781Z,6.80
2023-02-19T07:56:59.522Z,6.80
2023-02-19T07:59:27.223Z,7.00
2023-02-19T08:02:12.690Z,6.80
2023-02-19T08:04:41.832Z,6.80
2023-02-19T08:07:09.517Z,6.70
2023-02-19T08:09:38.026Z,6.50
2023-02-19T08:12:23.950Z,6.60
2023-02-19T08:14:51.658Z,6.70
2023-02-19T08:17:19.352Z,6.90
2023-02-19T08:19:48.416Z,7.00
2023-02-19T08:22:16.870Z,6.80
2023-02-19T08:24:45.045Z,6.90
2023-02-19T08:27:12.836Z,7.30
2023-02-19T08:29:40.513Z,7.40
2023-02-19T08:32:08.264Z,7.30
2023-02-19T08:34:36.139Z,7.20
2023-02-19T08:37:05.209Z,7.10
2023-02-19T08:39:33.566Z,7.00
2023-02-19T08:42:01.296Z,7.00
2023-02-19T08:44:29.688Z,7.10
2023-02-19T08:46:57.386Z,7.30
2023-02-19T08:49:27.234Z,7.50
2023-02-19T08:51:54.959Z,7.60
2023-02-19T08:54:23.991Z,7.60
2023-02-19T08:56:51.688Z,7.60
2023-02-19T08:59:20.605Z,7.40
2023-02-19T09:01:48.310Z,7.40
2023-02-19T09:04:16.443Z,7.40
2023-02-19T09:06:44.180Z,7.70
2023-02-19T09:09:11.877Z,8.10
2023-02-19T09:11:41.365Z,8.30
2023-02-19T09:14:09.106Z,8.50
2023-02-19T09:16:37.858Z,8.70
2023-02-19T09:19:05.870Z,8.80
2023-02-19T09:21:33.614Z,8.90
2023-02-19T09:24:01.388Z,8.60
2023-02-19T09:26:29.122Z,8.30
2023-02-19T09:28:58.167Z,8.20
2023-02-19T09:31:25.963Z,8.10
2023-02-19T09:33:53.831Z,8.10
2023-02-19T09:36:21.534Z,8.10
2023-02-19T09:38:49.276Z,8.30
2023-02-19T09:41:21.593Z,8.50
2023-02-19T09:43:49.504Z,8.20
2023-02-19T09:46:27.196Z,8.40
2023-02-19T09:48:58.869Z,8.50
2023-02-19T09:51:29.596Z,8.70
2023-02-19T09:53:58.219Z,8.80
2023-02-19T09:56:27.249Z,8.80
2023-02-19T09:58:58.152Z,8.90
2023-02-19T10:01:31.584Z,8.80
2023-02-19T10:03:59.579Z,8.60
2023-02-19T10:06:29.840Z,8.50
2023-02-19T10:09:12.548Z,8.70
2023-02-19T10:11:40.573Z,8.60
2023-02-19T10:14:14.708Z,9.00
2023-02-19T10:16:46.255Z,8.80
2023-02-19T10:19:15.113Z,8.80
2023-02-19T10:21:43.760Z,8.90
2023-02-19T10:24:17.830Z,8.80
2023-02-19T10:26:45.562Z,8.50
2023-02-19T10:29:13.331Z,8.60
2023-02-19T10:31:41.106Z,8.50
2023-02-19T10:34:19.317Z,8.40
2023-02-19T10:36:50.217Z,8.30
2023-02-19T10:39:42.114Z,8.30
2023-02-19T10:42:16.754Z,8.40
2023-02-19T10:44:47.233Z,8.50
2023-02-19T10:47:21.178Z,8.60
2023-02-19T10:49:52.124Z,8.60
2023-02-19T10:52:25.121Z,8.80
2023-02-19T10:54:56.151Z,8.70
2023-02-19T10:57:34.618Z,8.80
2023-02-19T11:00:05.013Z,8.80
2023-02-19T11:02:32.973Z,8.70
2023-02-19T11:05:07.884Z,8.50
2023-02-19T11:07:36.618Z,8.40
2023-02-19T11:10:06.970Z,8.50
2023-02-19T11:12:35.871Z,8.40
2023-02-19T11:15:20.948Z,8.60
2023-02-19T11:17:56.087Z,8.50
2023-02-19T11:20:26.079Z,8.30
2023-02-19T11:22:59.764Z,8.50
2023-02-19T11:25:28.349Z,8.60
2023-02-19T11:28:04.522Z,8.80
2023-02-19T11:30:38.907Z,9.00
2023-02-19T11:33:27.192Z,9.10
2023-02-19T11:36:01.479Z,9.10
2023-02-19T11:38:29.320Z,9.10
2023-02-19T11:41:09.159Z,9.30
2023-02-19T11:43:53.601Z,9.50
2023-02-19T11:46:28.782Z,9.50
2023-02-19T11:49:07.793Z,9.50
2023-02-19T11:51:52.666Z,9.70
2023-02-19T11:54:33.259Z,9.60
2023-02-19T11:57:11.026Z,9.80
2023-02-19T11:59:46.073Z,10.00
2023-02-19T12:02:28.103Z,10.00
2023-02-19T12:05:19.231Z,9.60
2023-02-19T12:08:30.008Z,9.60
2023-02-19T12:11:20.613Z,9.90
2023-02-19T12:14:24.995Z,9.40
2023-02-19T12:16:59.347Z,9.10
2023-02-19T12:19:42.281Z,9.00
2023-02-19T12:22:22.651Z,9.10
2023-02-19T12:25:19.179Z,9.00
2023-02-19T12:28:02.616Z,9.00
2023-02-19T12:30:55.714Z,9.40
2023-02-19T12:33:57.083Z,9.90
2023-02-19T12:36:34.527Z,10.20
2023-02-19T12:39:08.424Z,9.90
2023-02-19T12:41:45.348Z,9.90
2023-02-19T12:44:17.739Z,10.20
2023-02-19T12:46:50.719Z,10.10
2023-02-19T12:49:23.822Z,9.70
2023-02-19T12:51:55.170Z,9.90
2023-02-19T12:54:27.129Z,10.00
2023-02-19T12:57:02.908Z,9.90
2023-02-19T12:59:33.641Z,9.70
2023-02-19T13:02:07.649Z,9.50
2023-02-19T13:04:44.073Z,9.70
2023-02-19T13:07:15.321Z,9.70
2023-02-19T13:09:50.237Z,9.70
2023-02-19T13:12:25.072Z,9.80
2023-02-19T13:14:57.768Z,10.10
2023-02-19T13:17:31.349Z,10.10
2023-02-19T13:20:02.982Z,9.80
2023-02-19T13:22:54.310Z,9.50
2023-02-19T13:25:23.281Z,9.40
2023-02-19T13:28:16.640Z,9.40
2023-02-19T13:31:04.610Z,9.20
2023-02-19T13:33:42.124Z,9.50
2023-02-19T13:36:16.273Z,9.30
2023-02-19T13:38:45.897Z,9.40
2023-02-19T13:41:28.754Z,9.70
2023-02-19T13:44:01.625Z,9.80
2023-02-19T13:46:37.440Z,9.90
2023-02-19T13:49:41.065Z,10.10
2023-02-19T13:52:38.140Z,10.00
2023-02-19T13:55:44.016Z,10.00
2023-02-19T13:59:01.901Z,9.90
2023-02-19T14:02:16.577Z,9.80
2023-02-19T14:04:58.137Z,9.70
2023-02-19T14:07:55.907Z,9.80
2023-02-19T14:11:04.858Z,10.10
2023-02-19T14:14:06.604Z,9.80
2023-02-19T14:17:19.436Z,9.40
2023-02-19T14:19:53.813Z,9.40
2023-02-19T14:22:52.464Z,9.00
2023-02-19T14:25:29.120Z,8.80
2023-02-19T14:28:03.670Z,8.90
2023-02-19T14:30:33.654Z,9.10
2023-02-19T14:33:11.612Z,9.20
2023-02-19T14:35:43.010Z,9.30
2023-02-19T14:38:17.951Z,9.30
2023-02-19T14:40:47.690Z,9.40
2023-02-19T14:43:18.660Z,9.30
2023-02-19T14:45:49.064Z,9.30
2023-02-19T14:48:24.689Z,9.40
2023-02-19T14:50:58.645Z,9.40
2023-02-19T14:53:28.389Z,9.70
2023-02-19T14:55:58.308Z,9.70
2023-02-19T14:58:29.926Z,9.70
2023-02-19T15:00:57.711Z,9.90
2023-02-19T15:03:29.074Z,9.80
2023-02-19T15:06:02.503Z,9.70
2023-02-19T15:08:37.901Z,9.70
2023-02-19T15:11:11.909Z,9.60
2023-02-19T15:13:45.549Z,9.70
2023-02-19T15:16:18.769Z,9.60
2023-02-19T15:18:47.340Z,9.50
2023-02-19T15:21:24.358Z,9.60
2023-02-19T15:23:54.347Z,9.60
2023-02-19T15:26:24.161Z,9.70
2023-02-19T15:29:00.000Z,9.30
2023-02-19T15:31:27.988Z,9.20
2023-02-19T15:33:56.180Z,8.80
2023-02-19T15:36:30.803Z,8.70
2023-02-19T15:39:01.229Z,8.90
2023-02-19T15:41:33.357Z,8.60
2023-02-19T15:44:11.486Z,8.50
2023-02-19T15:46:40.523Z,8.60
2023-02-19T15:49:13.846Z,8.80
2023-02-19T15:51:47.267Z,8.80
2023-02-19T15:54:22.503Z,8.60
2023-02-19T15:56:58.871Z,8.70
2023-02-19T15:59:33.245Z,9.10
2023-02-19T16:02:03.441Z,8.90
2023-02-19T16:04:31.478Z,9.00
2023-02-19T16:07:02.198Z,8.90
2023-02-19T16:09:33.287Z,9.20
2023-02-19T16:12:03.032Z,9.50
2023-02-19T16:14:32.964Z,9.40
2023-02-19T16:17:08.278Z,9.30
2023-02-19T16:19:46.124Z,9.40
2023-02-19T16:22:18.888Z,9.60
2023-02-19T16:24:48.243Z,9.10
2023-02-19T16:27:30.189Z,9.40
2023-02-19T16:29:58.548Z,9.60
2023-02-19T16:32:26.393Z,9.60
2023-02-19T16:34:54.185Z,9.60
2023-02-19T16:37:38.083Z,9.70
2023-02-19T16:41:03.264Z,9.60
2023-02-19T16:43:38.892Z,9.40
2023-02-19T16:46:10.693Z,9.20
2023-02-19T16:48:38.573Z,9.10
2023-02-19T16:51:07.839Z,9.10
2023-02-19T16:53:36.936Z,9.10
2023-02-19T16:56:04.894Z,9.10
2023-02-19T16:58:32.617Z,9.30
2023-02-19T17:01:00.718Z,9.50
2023-02-19T17:03:28.766Z,9.30
2023-02-19T17:05:57.649Z,9.20
2023-02-19T17:08:33.905Z,9.20
2023-02-19T17:11:04.551Z,9.10
2023-02-19T17:13:32.661Z,9.30
2023-02-19T17:16:00.477Z,9.30
2023-02-19T17:18:28.594Z,9.20
2023-02-19T17:21:00.305Z,9.20
2023-02-19T17:23:28.046Z,9.20
2023-02-19T17:25:55.787Z,9.10
2023-02-19T17:28:24.805Z,8.90
2023-02-19T17:30:52.640Z,8.60
2023-02-19T17:33:20.346Z,8.40
2023-02-19T17:35:48.088Z,8.30
2023-02-19T17:38:15.822Z,8.10
2023-02-19T17:40:45.134Z,8.00
2023-02-19T17:43:12.952Z,7.90
2023-02-19T17:45:42.182Z,7.90
2023-02-19T17:48:12.816Z,7.90
2023-02-19T17:50:41.111Z,7.80
2023-02-19T17:53:09.002Z,7.80
2023-02-19T17:55:36.730Z,7.90
2023-02-19T17:58:04.422Z,7.70
2023-02-19T18:00:32.585Z,7.60
2023-02-19T18:03:01.661Z,7.80
2023-02-19T18:05:29.989Z,7.80
2023-02-19T18:07:57.689Z,7.90
2023-02-19T18:10:25.493Z,8.00
2023-02-19T18:12:53.533Z,8.00
2023-02-19T18:15:22.981Z,7.90
2023-02-19T18:17:50.936Z,7.90
2023-02-19T18:20:25.007Z,7.70
2023-02-19T18:22:53.150Z,7.70
2023-02-19T18:25:21.939Z,7.60
2023-02-19T18:27:50.240Z,7.70
2023-02-19T18:30:22.485Z,7.50
2023-02-19T18:32:50.903Z,7.60
2023-02-19T18:35:21.548Z,7.60
2023-02-19T18:37:51.493Z,7.60
2023-02-19T18:40:20.348Z,7.70
2023-02-19T18:42:48.123Z,7.70
2023-02-19T18:45:15.858Z,7.80
2023-02-19T18:47:43.597Z,7.70
2023-02-19T18:50:11.993Z,7.30
2023-02-19T18:52:41.047Z,7.40
2023-02-19T18:55:11.133Z,7.50
2023-02-19T18:57:38.890Z,7.60
2023-02-19T19:00:07.993Z,7.70
2023-02-19T19:02:48.344Z,7.70
2023-02-19T19:05:18.296Z,7.70
2023-02-19T19:07:47.418Z,7.70
2023-02-19T19:10:15.488Z,7.90
2023-02-19T19:12:43.354Z,7.90
2023-02-19T19:15:11.120Z,7.80
2023-02-19T19:17:40.389Z,7.80
2023-02-19T19:20:09.311Z,7.80
2023-02-19T19:22:37.023Z,7.80
2023-02-19T19:25:06.840Z,8.00
2023-02-19T19:27:34.579Z,8.10
2023-02-19T19:30:02.343Z,8.10
2023-02-19T19:32:30.104Z,8.00
2023-02-19T19:34:57.797Z,8.10
2023-02-19T19:37:28.352Z,8.00
2023-02-19T19:39:56.776Z,8.00
2023-02-19T19:42:25.829Z,8.20
2023-02-19T19:44:53.621Z,8.10
2023-02-19T19:47:21.570Z,8.10
2023-02-19T19:49:49.280Z,8.10
2023-02-19T19:52:17.021Z,8.20
2023-02-19T19:54:44.722Z,8.30
2023-02-19T19:57:12.863Z,8.40
2023-02-19T19:59:42.155Z,8.40
2023-02-19T20:02:12.127Z,8.40
2023-02-19T20:04:39.830Z,8.40
2023-02-19T20:07:07.890Z,8.50
2023-02-19T20:09:35.664Z,8.50
2023-02-19T20:12:03.920Z,8.60
2023-02-19T20:14:31.707Z,8.70
2023-02-19T20:17:01.235Z,8.60
2023-02-19T20:19:29.039Z,8.70
2023-02-19T20:21:56.796Z,8.70
2023-02-19T20:24:28.624Z,8.80
2023-02-19T20:26:58.881Z,8.70
2023-02-19T20:29:27.777Z,8.70
2023-02-19T20:31:56.544Z,8.80
2023-02-19T20:34:25.714Z,8.80
2023-02-19T20:36:53.587Z,8.80
2023-02-19T20:39:22.735Z,8.80
2023-02-19T20:41:52.453Z,8.90
2023-02-19T20:44:20.258Z,8.90
2023-02-19T20:46:50.837Z,8.90
2023-02-19T20:49:20.864Z,8.90
2023-02-19T20:51:51.926Z,8.90
2023-02-19T20:54:20.933Z,8.80
2023-02-19T20:56:50.989Z,8.90
2023-02-19T20:59:20.087Z,8.90
2023-02-19T21:01:48.381Z,8.80
2023-02-19T21:04:17.570Z,8.90
2023-02-19T21:06:45.394Z,9.00
2023-02-19T21:09:14.519Z,9.10
2023-02-19T21:11:44.510Z,9.20
2023-02-19T21:14:12.574Z,9.00
2023-02-19T21:16:40.308Z,9.10
2023-02-19T21:19:08.161Z,9.20
2023-02-19T21:21:35.997Z,9.20
2023-02-19T21:24:03.825Z,9.20
2023-02-19T21:26:37.350Z,9.30
2023-02-19T21:29:05.522Z,9.00
2023-02-19T21:31:38.122Z,8.90
2023-02-19T21:34:06.561Z,9.10
2023-02-19T21:36:34.419Z,9.20
2023-02-19T21:39:02.277Z,9.20
2023-02-19T21:41:30.005Z,9.30
2023-02-19T21:43:59.295Z,9.30
2023-02-19T21:46:27.715Z,9.30
2023-02-19T21:48:56.985Z,9.20
2023-02-19T21:51:30.967Z,9.20
2023-02-19T21:53:59.013Z,9.20
2023-02-19T21:56:28.764Z,9.00
2023-02-19T21:58:57.034Z,9.10
2023-02-19T22:01:27.935Z,9.10
2023-02-19T22:03:55.920Z,9.10
2023-02-19T22:06:28.627Z,9.20
2023-02-19T22:08:56.955Z,9.20
2023-02-19T22:11:25.173Z,9.20
2023-02-19T22:13:52.886Z,9.20
2023-02-19T22:16:20.742Z,9.20
2023-02-19T22:18:51.061Z,9.00
2023-02-19T22:21:19.498Z,8.90
2023-02-19T22:23:47.417Z,9.10
2023-02-19T22:26:19.628Z,9.20
2023-02-19T22:28:47.693Z,9.20
2023-02-19T22:31:16.445Z,9.20
2023-02-19T22:33:44.368Z,9.20
2023-02-19T22:36:18.638Z,9.20
2023-02-19T22:38:46.615Z,9.10
2023-02-19T22:41:15.199Z,9.00
2023-02-19T22:43:43.150Z,9.20
2023-02-19T22:46:13.313Z,9.20
2023-02-19T22:48:41.299Z,9.30
2023-02-19T22:51:12.957Z,9.00
2023-02-19T22:53:45.745Z,8.90
2023-02-19T22:56:15.360Z,9.00
2023-02-19T22:58:43.739Z,9.00
2023-02-19T23:01:12.326Z,8.90
2023-02-19T23:03:46.736Z,9.00
2023-02-19T23:06:15.608Z,8.90
2023-02-19T23:08:44.804Z,8.80
2023-02-19T23:11:13.723Z,9.10
2023-02-19T23:13:42.209Z,9.20
2023-02-19T23:16:10.315Z,8.80
2023-02-19T23:18:38.592Z,8.80
2023-02-19T23:21:06.353Z,8.60
2023-02-19T23:23:34.151Z,8.50
2023-02-19T23:26:03.604Z,8.60
2023-02-19T23:28:31.391Z,8.80
2023-02-19T23:30:59.247Z,8.70
2023-02-19T23:33:27.313Z,8.90
2023-02-19T23:35:55.182Z,8.90
2023-02-19T23:38:22.917Z,8.90
2023-02-19T23:40:50.764Z,8.90
2023-02-19T23:43:21.032Z,8.80
2023-02-19T23:45:49.057Z,8.90
2023-02-19T23:48:17.084Z,8.90
2023-02-19T23:50:44.978Z,8.60
2023-02-19T23:53:12.891Z,8.70
2023-02-19T23:55:40.672Z,8.70
2023-02-19T23:58:08.387Z,8.80
