createdAt,value
2019-05-01T00:01:37.285Z,41.13
2019-05-01T00:04:42.949Z,44.77
2019-05-01T00:07:17.987Z,45.65
2019-05-01T00:09:46.487Z,47.95
2019-05-01T00:12:15.134Z,53.58
2019-05-01T00:14:43.819Z,51.85
2019-05-01T00:17:12.457Z,50.23
2019-05-01T00:19:40.797Z,52.98
2019-05-01T00:22:09.665Z,57.33
2019-05-01T00:24:38.056Z,59.60
2019-05-01T00:27:06.564Z,60.00
2019-05-01T00:29:34.538Z,60.93
2019-05-01T00:32:02.882Z,61.53
2019-05-01T00:34:31.458Z,65.40
2019-05-01T00:36:59.400Z,68.78
2019-05-01T00:39:28.434Z,71.15
2019-05-01T00:41:56.710Z,69.97
2019-05-01T00:44:25.252Z,70.65
2019-05-01T00:46:53.259Z,69.25
2019-05-01T00:49:21.548Z,66.95
2019-05-01T00:51:50.093Z,70.87
2019-05-01T00:54:18.388Z,73.87
2019-05-01T00:57:01.844Z,77.47
2019-05-01T00:59:45.209Z,79.40
2019-05-01T01:02:24.473Z,79.20
2019-05-01T01:04:52.768Z,83.25
2019-05-01T01:07:21.052Z,88.25
2019-05-01T01:09:49.380Z,91.12
2019-05-01T01:12:18.015Z,85.83
2019-05-01T01:14:46.594Z,87.40
2019-05-01T01:17:14.619Z,85.92
2019-05-01T01:19:42.578Z,91.12
2019-05-01T01:22:11.528Z,90.10
2019-05-01T01:24:41.220Z,90.12
2019-05-01T01:27:09.202Z,98.90
2019-05-01T01:29:37.893Z,105.00
2019-05-01T01:32:06.179Z,108.30
2019-05-01T01:34:34.536Z,111.92
2019-05-01T01:37:02.792Z,107.45
2019-05-01T01:39:31.027Z,108.87
2019-05-01T01:41:59.257Z,112.90
2019-05-01T01:44:49.505Z,120.77
2019-05-01T01:47:17.730Z,112.47
2019-05-01T01:49:46.024Z,116.73
2019-05-01T01:52:14.172Z,117.45
2019-05-01T01:54:42.125Z,111.72
2019-05-01T01:57:10.664Z,115.40
2019-05-01T01:59:40.101Z,113.95
2019-05-01T02:02:34.785Z,109.10
2019-05-01T02:05:14.568Z,107.22
2019-05-01T02:07:42.775Z,104.50
2019-05-01T02:10:11.277Z,100.67
2019-05-01T02:12:39.740Z,99.42
2019-05-01T02:15:08.832Z,92.85
2019-05-01T02:17:37.385Z,94.50
2019-05-01T02:20:06.738Z,93.37
2019-05-01T02:22:35.237Z,89.58
2019-05-01T02:25:03.516Z,88.95
2019-05-01T02:27:41.018Z,92.40
2019-05-01T02:30:10.865Z,94.90
2019-05-01T02:32:39.747Z,96.97
2019-05-01T02:35:07.702Z,94.72
2019-05-01T02:37:36.291Z,94.17
2019-05-01T02:40:06.961Z,101.82
2019-05-01T02:42:36.373Z,103.00
2019-05-01T02:45:04.672Z,98.40
2019-05-01T02:47:34.663Z,99.15
2019-05-01T02:50:05.857Z,100.12
2019-05-01T02:52:35.326Z,92.75
2019-05-01T02:55:06.436Z,93.47
2019-05-01T02:57:36.770Z,91.90
2019-05-01T03:00:05.621Z,92.05
2019-05-01T03:02:33.958Z,96.10
2019-05-01T03:05:02.204Z,92.50
2019-05-01T03:07:31.639Z,89.83
2019-05-01T03:10:00.914Z,81.85
2019-05-01T03:12:30.642Z,82.47
2019-05-01T03:15:00.374Z,82.15
2019-05-01T03:17:47.064Z,83.55
2019-05-01T03:20:34.039Z,76.75
2019-05-01T03:23:19.659Z,75.95
2019-05-01T03:25:48.055Z,71.47
2019-05-01T03:28:16.262Z,71.80
2019-05-01T03:30:44.547Z,69.58
2019-05-01T03:33:13.281Z,69.03
2019-05-01T03:35:41.969Z,67.07
2019-05-01T03:38:10.115Z,63.20
2019-05-01T03:40:38.412Z,63.28
2019-05-01T03:43:06.368Z,61.70
2019-05-01T03:45:34.850Z,64.25
2019-05-01T03:48:03.427Z,61.47
2019-05-01T03:50:31.416Z,57.48
2019-05-01T03:52:59.534Z,61.40
2019-05-01T03:55:27.970Z,56.28
2019-05-01T03:57:55.983Z,61.53
2019-05-01T04:00:35.102Z,53.95
2019-05-01T04:03:20.564Z,54.48
2019-05-01T04:05:48.546Z,52.37
2019-05-01T04:08:17.446Z,52.05
2019-05-01T04:10:45.796Z,53.15
2019-05-01T04:13:13.846Z,52.60
2019-05-01T04:15:42.343Z,51.30
2019-05-01T04:18:10.510Z,47.85
2019-05-01T04:20:39.014Z,48.68
2019-05-01T04:23:08.178Z,46.73
2019-05-01T04:25:36.656Z,46.00
2019-05-01T04:28:23.695Z,48.37
2019-05-01T04:31:05.359Z,46.80
2019-05-01T04:33:34.222Z,47.88
2019-05-01T04:36:07.154Z,47.98
2019-05-01T04:38:35.467Z,51.23
2019-05-01T04:41:03.851Z,44.93
2019-05-01T04:43:32.498Z,45.35
2019-05-01T04:46:01.405Z,41.93
2019-05-01T04:48:29.697Z,41.80
2019-05-01T04:50:57.673Z,44.50
2019-05-01T04:53:26.115Z,40.88
2019-05-01T04:55:54.718Z,39.83
2019-05-01T04:58:24.005Z,41.70
2019-05-01T05:00:52.606Z,42.08
2019-05-01T05:03:22.078Z,39.65
2019-05-01T05:05:50.028Z,38.67
2019-05-01T05:08:18.465Z,36.50
2019-05-01T05:10:47.757Z,35.13
2019-05-01T05:13:26.742Z,33.78
2019-05-01T05:16:13.298Z,29.65
2019-05-01T05:18:41.463Z,30.88
2019-05-01T05:21:10.464Z,30.45
2019-05-01T05:23:38.722Z,32.05
2019-05-01T05:26:06.916Z,29.77
2019-05-01T05:28:34.980Z,45.33
2019-05-01T05:31:03.868Z,28.25
2019-05-01T05:33:34.440Z,28.83
2019-05-01T05:36:03.630Z,27.07
2019-05-01T05:38:38.989Z,28.77
2019-05-01T05:41:08.150Z,25.95
2019-05-01T05:43:36.461Z,27.35
2019-05-01T05:46:04.763Z,26.20
2019-05-01T05:48:33.621Z,26.07
2019-05-01T05:51:24.498Z,26.50
2019-05-01T05:53:55.608Z,26.95
2019-05-01T05:56:28.698Z,25.20
2019-05-01T05:59:02.033Z,28.98
2019-05-01T06:01:50.229Z,27.10
2019-05-01T06:04:42.249Z,26.40
2019-05-01T06:07:33.312Z,24.07
2019-05-01T06:10:24.534Z,23.62
2019-05-01T06:13:21.861Z,26.35
2019-05-01T06:16:12.200Z,24.60
2019-05-01T06:19:05.029Z,25.88
2019-05-01T06:21:49.489Z,25.47
2019-05-01T06:24:40.675Z,25.75
2019-05-01T06:27:13.275Z,25.43
2019-05-01T06:29:38.996Z,24.17
2019-05-01T06:32:06.997Z,25.08
2019-05-01T06:34:35.297Z,26.70
2019-05-01T06:37:03.292Z,22.30
2019-05-01T06:39:31.756Z,23.10
2019-05-01T06:41:59.877Z,29.20
2019-05-01T06:44:39.107Z,23.02
2019-05-01T06:47:15.641Z,26.48
2019-05-01T06:50:12.094Z,22.30
2019-05-01T06:52:41.022Z,22.60
2019-05-01T06:55:09.345Z,22.10
2019-05-01T06:57:43.943Z,23.50
2019-05-01T07:00:13.201Z,21.85
2019-05-01T07:02:42.715Z,23.20
2019-05-01T07:05:14.589Z,22.37
2019-05-01T07:07:43.144Z,23.05
2019-05-01T07:10:10.274Z,22.45
2019-05-01T07:12:40.033Z,22.95
2019-05-01T07:15:08.307Z,25.48
2019-05-01T07:17:36.295Z,20.82
2019-05-01T07:20:27.012Z,22.55
2019-05-01T07:22:55.504Z,22.60
2019-05-01T07:25:23.992Z,22.30
2019-05-01T07:27:53.885Z,21.65
2019-05-01T07:30:54.933Z,20.45
2019-05-01T07:33:20.742Z,18.57
2019-05-01T07:35:48.898Z,18.30
2019-05-01T07:38:16.858Z,19.67
2019-05-01T07:40:45.470Z,15.98
2019-05-01T07:43:31.456Z,16.67
2019-05-01T07:46:04.584Z,15.35
2019-05-01T07:48:41.693Z,17.52
2019-05-01T07:51:08.855Z,14.13
2019-05-01T07:53:37.077Z,13.90
2019-05-01T07:56:05.941Z,12.68
2019-05-01T07:58:34.280Z,14.43
2019-05-01T08:01:18.450Z,12.90
2019-05-01T08:03:44.077Z,13.18
2019-05-01T08:06:16.183Z,11.70
2019-05-01T08:08:42.386Z,13.55
2019-05-01T08:11:10.665Z,14.93
2019-05-01T08:13:38.620Z,15.00
2019-05-01T08:16:08.769Z,13.32
2019-05-01T08:18:58.897Z,14.35
2019-05-01T08:21:47.582Z,11.73
2019-05-01T08:24:17.876Z,14.97
2019-05-01T08:26:45.968Z,13.32
2019-05-01T08:29:37.043Z,13.65
2019-05-01T08:32:27.840Z,12.53
2019-05-01T08:35:00.371Z,16.73
2019-05-01T08:37:29.077Z,12.40
2019-05-01T08:39:57.636Z,12.98
2019-05-01T08:42:25.651Z,12.73
2019-05-01T08:45:25.059Z,12.53
2019-05-01T08:48:01.825Z,15.40
2019-05-01T08:50:30.070Z,12.50
2019-05-01T08:52:57.997Z,10.80
2019-05-01T08:55:28.361Z,10.58
2019-05-01T08:57:56.646Z,12.18
2019-05-01T09:00:24.908Z,11.68
2019-05-01T09:02:53.298Z,11.00
2019-05-01T09:05:29.128Z,10.90
2019-05-01T09:07:55.817Z,11.50
2019-05-01T09:10:21.632Z,13.25
2019-05-01T09:13:00.741Z,9.00
2019-05-01T09:15:29.324Z,10.40
2019-05-01T09:17:57.392Z,9.78
2019-05-01T09:20:25.499Z,10.28
2019-05-01T09:22:53.552Z,9.95
2019-05-01T09:25:30.928Z,9.90
2019-05-01T09:28:06.007Z,9.15
2019-05-01T09:30:45.144Z,10.25
2019-05-01T09:33:13.203Z,9.33
2019-05-01T09:35:45.244Z,7.37
2019-05-01T09:38:11.884Z,8.15
2019-05-01T09:40:40.618Z,8.78
2019-05-01T09:43:08.779Z,16.45
2019-05-01T09:45:36.923Z,7.50
2019-05-01T09:48:05.448Z,8.70
2019-05-01T09:50:35.373Z,7.50
2019-05-01T09:53:11.417Z,7.20
2019-05-01T09:55:51.906Z,12.23
2019-05-01T09:58:19.968Z,7.97
2019-05-01T10:00:52.584Z,9.30
2019-05-01T10:03:18.540Z,8.10
2019-05-01T10:05:46.597Z,8.58
2019-05-01T10:08:14.691Z,8.40
2019-05-01T10:10:42.719Z,10.85
2019-05-01T10:13:10.755Z,8.10
2019-05-01T10:15:38.842Z,8.83
2019-05-01T10:18:06.983Z,6.55
2019-05-01T10:20:35.462Z,7.05
2019-05-01T10:23:07.777Z,6.72
2019-05-01T10:25:38.277Z,7.40
2019-05-01T10:28:12.927Z,7.53
2019-05-01T10:30:47.330Z,11.93
2019-05-01T10:33:19.497Z,6.65
2019-05-01T10:36:05.493Z,6.17
2019-05-01T10:38:33.562Z,6.40
2019-05-01T10:41:04.172Z,8.40
2019-05-01T10:43:32.240Z,7.28
2019-05-01T10:46:00.624Z,10.70
2019-05-01T10:48:28.689Z,7.53
2019-05-01T10:50:57.080Z,10.73
2019-05-01T10:53:25.403Z,6.65
2019-05-01T10:55:54.215Z,8.10
2019-05-01T10:58:22.330Z,7.50
2019-05-01T11:00:55.323Z,7.63
2019-05-01T11:03:23.625Z,8.43
2019-05-01T11:05:56.016Z,7.03
2019-05-01T11:08:22.312Z,6.37
2019-05-01T11:10:50.397Z,8.50
2019-05-01T11:13:19.411Z,6.05
2019-05-01T11:15:47.909Z,5.73
2019-05-01T11:18:16.367Z,7.05
2019-05-01T11:20:44.439Z,6.20
2019-05-01T11:23:12.573Z,6.25
2019-05-01T11:25:41.324Z,5.75
2019-05-01T11:28:09.405Z,6.95
2019-05-01T11:30:37.849Z,5.50
2019-05-01T11:33:23.931Z,5.70
2019-05-01T11:36:16.545Z,8.33
2019-05-01T11:39:03.672Z,8.68
2019-05-01T11:41:35.309Z,8.70
2019-05-01T11:44:04.167Z,7.37
2019-05-01T11:46:32.968Z,6.92
2019-05-01T11:49:01.015Z,6.37
2019-05-01T11:51:29.421Z,7.05
2019-05-01T11:53:57.803Z,6.47
2019-05-01T11:56:25.850Z,5.92
2019-05-01T11:58:54.260Z,7.40
2019-05-01T12:01:24.938Z,7.53
2019-05-01T12:03:53.362Z,7.25
2019-05-01T12:06:22.966Z,6.60
2019-05-01T12:08:51.143Z,6.47
2019-05-01T12:11:20.767Z,8.10
2019-05-01T12:13:49.087Z,8.20
2019-05-01T12:16:26.674Z,6.23
2019-05-01T12:18:55.416Z,6.80
2019-05-01T12:21:23.773Z,7.90
2019-05-01T12:23:51.824Z,6.78
2019-05-01T12:26:20.143Z,8.70
2019-05-01T12:28:48.579Z,7.30
2019-05-01T12:31:16.573Z,7.40
2019-05-01T12:33:44.881Z,6.20
2019-05-01T12:36:13.232Z,5.97
2019-05-01T12:38:41.673Z,5.90
2019-05-01T12:41:28.038Z,6.12
2019-05-01T12:43:56.149Z,9.28
2019-05-01T12:46:49.275Z,5.87
2019-05-01T12:49:18.514Z,5.80
2019-05-01T12:51:48.743Z,7.00
2019-05-01T12:54:24.298Z,7.08
2019-05-01T12:56:55.479Z,6.75
2019-05-01T12:59:24.104Z,7.00
2019-05-01T13:01:52.176Z,5.03
2019-05-01T13:04:20.293Z,5.62
2019-05-01T13:06:49.816Z,8.63
2019-05-01T13:09:17.934Z,5.67
2019-05-01T13:11:46.029Z,7.35
2019-05-01T13:14:14.090Z,7.33
2019-05-01T13:16:42.139Z,6.30
2019-05-01T13:19:12.068Z,6.37
2019-05-01T13:21:40.392Z,6.05
2019-05-01T13:24:08.517Z,6.70
2019-05-01T13:26:47.882Z,7.93
2019-05-01T13:29:28.997Z,6.20
2019-05-01T13:32:31.018Z,6.60
2019-05-01T13:34:59.092Z,7.33
2019-05-01T13:37:27.110Z,6.25
2019-05-01T13:39:55.468Z,6.78
2019-05-01T13:42:24.473Z,5.70
2019-05-01T13:44:52.532Z,6.30
2019-05-01T13:47:21.134Z,7.53
2019-05-01T13:49:49.497Z,5.92
2019-05-01T13:52:17.832Z,6.70
2019-05-01T13:54:46.154Z,7.47
2019-05-01T13:57:14.792Z,6.70
2019-05-01T13:59:42.847Z,8.30
2019-05-01T14:02:11.389Z,9.10
2019-05-01T14:04:39.594Z,8.63
2019-05-01T14:07:16.459Z,8.75
2019-05-01T14:09:38.433Z,10.38
2019-05-01T14:12:06.837Z,9.45
2019-05-01T14:14:34.971Z,7.92
2019-05-01T14:17:03.025Z,8.23
2019-05-01T14:19:31.480Z,8.45
2019-05-01T14:22:18.540Z,9.68
2019-05-01T14:24:50.575Z,7.67
2019-05-01T14:27:19.687Z,11.15
2019-05-01T14:29:48.160Z,9.00
2019-05-01T14:32:16.905Z,8.55
2019-05-01T14:34:45.080Z,8.60
2019-05-01T14:37:13.269Z,7.47
2019-05-01T14:39:42.088Z,12.68
2019-05-01T14:42:10.295Z,11.05
2019-05-01T14:44:38.432Z,9.30
2019-05-01T14:47:06.838Z,10.65
2019-05-01T14:49:34.923Z,9.33
2019-05-01T14:52:03.492Z,9.40
2019-05-01T14:54:31.710Z,10.05
2019-05-01T14:56:59.658Z,8.43
2019-05-01T14:59:27.620Z,51.33
2019-05-01T15:01:56.254Z,33.45
2019-05-01T15:04:24.529Z,11.48
2019-05-01T15:06:52.550Z,10.65
2019-05-01T15:09:20.776Z,9.75
2019-05-01T15:11:48.737Z,9.38
2019-05-01T15:14:41.872Z,9.23
2019-05-01T15:17:36.497Z,12.47
2019-05-01T15:20:06.418Z,12.13
2019-05-01T15:22:34.430Z,9.87
2019-05-01T15:25:02.401Z,10.05
2019-05-01T15:27:30.357Z,11.90
2019-05-01T15:29:58.305Z,11.10
2019-05-01T15:32:26.541Z,11.25
2019-05-01T15:34:54.867Z,11.20
2019-05-01T15:37:23.432Z,11.00
2019-05-01T15:40:05.138Z,12.95
2019-05-01T15:42:58.181Z,11.95
2019-05-01T15:45:26.474Z,37.70
2019-05-01T15:47:54.750Z,24.12
2019-05-01T15:50:23.793Z,13.05
2019-05-01T15:52:51.769Z,11.77
2019-05-01T15:55:19.746Z,12.75
2019-05-01T15:57:47.737Z,9.60
2019-05-01T16:00:18.005Z,11.45
2019-05-01T16:02:46.353Z,11.20
2019-05-01T16:05:14.330Z,11.97
2019-05-01T16:07:42.897Z,11.20
2019-05-01T16:10:12.740Z,13.38
2019-05-01T16:12:56.144Z,14.20
2019-05-01T16:15:47.098Z,11.22
2019-05-01T16:18:23.188Z,11.38
2019-05-01T16:20:50.757Z,12.33
2019-05-01T16:23:24.165Z,13.30
2019-05-01T16:25:53.406Z,13.28
2019-05-01T16:28:24.173Z,11.57
2019-05-01T16:30:52.429Z,11.12
2019-05-01T16:33:22.197Z,12.88
2019-05-01T16:35:50.153Z,12.30
2019-05-01T16:38:28.017Z,12.20
2019-05-01T16:41:04.924Z,12.13
2019-05-01T16:43:33.625Z,16.73
2019-05-01T16:46:01.782Z,10.40
2019-05-01T16:48:29.800Z,10.70
2019-05-01T16:50:58.714Z,11.95
2019-05-01T16:53:27.224Z,11.88
2019-05-01T16:55:55.557Z,11.53
2019-05-01T16:58:23.859Z,9.15
2019-05-01T17:00:56.519Z,12.07
2019-05-01T17:03:33.158Z,9.68
2019-05-01T17:06:20.432Z,13.18
2019-05-01T17:08:54.249Z,11.50
2019-05-01T17:11:31.416Z,11.10
2019-05-01T17:14:05.430Z,10.70
2019-05-01T17:16:41.093Z,11.00
2019-05-01T17:19:11.082Z,8.23
2019-05-01T17:21:42.085Z,17.67
2019-05-01T17:24:23.504Z,11.53
2019-05-01T17:26:53.538Z,11.77
2019-05-01T17:29:36.973Z,9.68
2019-05-01T17:32:21.669Z,9.83
2019-05-01T17:35:01.825Z,13.53
2019-05-01T17:37:28.323Z,10.28
2019-05-01T17:40:09.076Z,11.28
2019-05-01T17:42:44.885Z,9.88
2019-05-01T17:45:23.603Z,10.85
2019-05-01T17:48:10.267Z,10.13
2019-05-01T17:50:46.193Z,12.80
2019-05-01T17:53:31.107Z,11.35
2019-05-01T17:56:27.531Z,9.23
2019-05-01T17:58:58.026Z,12.58
2019-05-01T18:01:58.753Z,15.00
2019-05-01T18:05:11.186Z,13.85
2019-05-01T18:07:50.975Z,11.10
2019-05-01T18:10:38.489Z,12.65
2019-05-01T18:13:12.467Z,9.40
2019-05-01T18:15:53.291Z,13.10
2019-05-01T18:18:21.811Z,13.40
2019-05-01T18:20:49.923Z,13.90
2019-05-01T18:23:35.800Z,14.93
2019-05-01T18:26:16.495Z,11.85
2019-05-01T18:29:00.865Z,14.20
2019-05-01T18:31:31.866Z,11.33
2019-05-01T18:34:02.520Z,14.30
2019-05-01T18:36:34.670Z,14.18
2019-05-01T18:39:16.713Z,12.10
2019-05-01T18:42:03.382Z,14.13
2019-05-01T18:44:31.620Z,10.90
2019-05-01T18:46:59.882Z,11.75
2019-05-01T18:49:27.845Z,15.60
2019-05-01T18:51:56.141Z,13.25
2019-05-01T18:54:24.415Z,11.80
2019-05-01T18:56:54.666Z,12.03
2019-05-01T18:59:23.461Z,12.25
2019-05-01T19:01:52.121Z,13.08
2019-05-01T19:04:23.473Z,14.58
2019-05-01T19:06:51.171Z,13.60
2019-05-01T19:09:29.718Z,14.00
2019-05-01T19:11:49.419Z,13.50
2019-05-01T19:14:18.426Z,11.18
2019-05-01T19:16:47.182Z,13.93
2019-05-01T19:19:15.569Z,11.78
2019-05-01T19:21:46.440Z,10.50
2019-05-01T19:24:14.311Z,12.73
2019-05-01T19:26:44.017Z,9.93
2019-05-01T19:29:12.129Z,10.55
2019-05-01T19:31:40.086Z,10.70
2019-05-01T19:34:08.253Z,10.30
2019-05-01T19:36:40.280Z,9.53
2019-05-01T19:39:11.478Z,11.80
2019-05-01T19:41:37.111Z,14.63
2019-05-01T19:44:05.543Z,13.62
2019-05-01T19:46:33.835Z,16.15
2019-05-01T19:49:02.596Z,15.83
2019-05-01T19:51:31.636Z,12.53
2019-05-01T19:53:59.570Z,11.10
2019-05-01T19:56:29.357Z,9.30
2019-05-01T19:58:57.328Z,13.00
2019-05-01T20:01:25.293Z,10.75
2019-05-01T20:03:54.764Z,9.95
2019-05-01T20:06:22.714Z,9.63
2019-05-01T20:08:51.025Z,8.08
2019-05-01T20:11:19.241Z,11.20
2019-05-01T20:13:48.986Z,10.40
2019-05-01T20:16:17.571Z,8.35
2019-05-01T20:18:45.953Z,10.32
2019-05-01T20:21:14.445Z,11.43
2019-05-01T20:23:43.077Z,10.83
2019-05-01T20:26:11.564Z,11.65
2019-05-01T20:28:39.520Z,10.08
2019-05-01T20:31:09.644Z,11.60
2019-05-01T20:33:39.093Z,9.55
2019-05-01T20:36:07.915Z,14.18
2019-05-01T20:38:36.223Z,9.58
2019-05-01T20:41:04.178Z,12.40
2019-05-01T20:43:33.549Z,9.43
2019-05-01T20:46:01.915Z,12.00
2019-05-01T20:48:29.840Z,8.15
2019-05-01T20:50:58.430Z,11.75
2019-05-01T20:53:28.853Z,8.03
2019-05-01T20:56:03.231Z,11.10
2019-05-01T20:58:31.474Z,9.15
2019-05-01T21:01:02.741Z,9.35
2019-05-01T21:03:30.778Z,7.87
2019-05-01T21:06:32.988Z,8.88
2019-05-01T21:09:16.375Z,10.43
2019-05-01T21:11:47.412Z,9.60
2019-05-01T21:14:22.361Z,10.93
2019-05-01T21:16:46.427Z,11.10
2019-05-01T21:19:15.014Z,12.63
2019-05-01T21:21:43.548Z,10.80
2019-05-01T21:24:13.688Z,9.50
2019-05-01T21:26:43.281Z,11.68
2019-05-01T21:29:11.234Z,9.10
2019-05-01T21:31:39.808Z,9.23
2019-05-01T21:34:07.753Z,12.18
2019-05-01T21:36:35.990Z,10.00
2019-05-01T21:39:05.502Z,10.05
2019-05-01T21:41:33.484Z,10.25
2019-05-01T21:44:03.443Z,11.33
2019-05-01T21:46:31.388Z,9.98
2019-05-01T21:48:59.625Z,9.68
2019-05-01T21:51:28.205Z,10.53
2019-05-01T21:53:56.467Z,10.58
2019-05-01T21:56:24.510Z,11.27
2019-05-01T21:58:52.820Z,10.37
2019-05-01T22:01:21.226Z,9.78
2019-05-01T22:03:52.533Z,11.83
2019-05-01T22:06:20.570Z,9.17
2019-05-01T22:08:48.552Z,12.73
2019-05-01T22:11:17.113Z,9.30
2019-05-01T22:13:46.880Z,8.60
2019-05-01T22:16:22.549Z,10.48
2019-05-01T22:19:01.733Z,9.85
2019-05-01T22:21:36.126Z,10.32
2019-05-01T22:24:29.191Z,6.97
2019-05-01T22:27:07.492Z,7.72
2019-05-01T22:29:39.168Z,9.88
2019-05-01T22:32:27.613Z,9.25
2019-05-01T22:34:59.618Z,10.13
2019-05-01T22:37:28.845Z,7.70
2019-05-01T22:41:49.893Z,11.28
2019-05-01T22:44:19.609Z,7.72
2019-05-01T22:49:15.669Z,8.58
2019-05-01T22:51:43.767Z,9.30
2019-05-01T22:54:12.007Z,9.65
2019-05-01T22:56:40.444Z,8.38
2019-05-01T22:59:08.596Z,9.28
2019-05-01T23:01:37.148Z,12.18
2019-05-01T23:04:06.849Z,10.18
2019-05-01T23:06:37.072Z,13.50
2019-05-01T23:11:37.515Z,11.75
2019-05-01T23:14:06.102Z,12.15
2019-05-01T23:19:07.649Z,10.82
2019-05-01T23:21:35.612Z,10.90
2019-05-01T23:24:03.809Z,11.33
2019-05-01T23:29:00.266Z,11.05
2019-05-01T23:31:28.863Z,11.48
2019-05-01T23:36:25.818Z,9.93
2019-05-01T23:38:54.097Z,12.23
2019-05-01T23:41:43.986Z,11.38
2019-05-01T23:43:51.992Z,13.30
2019-05-01T23:48:48.221Z,10.65
2019-05-01T23:51:16.764Z,8.88
2019-05-01T23:53:48.314Z,9.90
2019-05-01T23:56:15.288Z,11.83
2019-05-01T23:58:43.265Z,9.13
