createdAt,value
2019-05-25T00:02:42.718Z,79.55
2019-05-25T00:07:37.301Z,80.44
2019-05-25T00:12:31.896Z,80.34
2019-05-25T00:17:26.466Z,81.65
2019-05-25T00:22:21.060Z,81.71
2019-05-25T00:27:15.637Z,81.03
2019-05-25T00:32:10.250Z,81.56
2019-05-25T00:37:04.887Z,82.29
2019-05-25T00:41:59.480Z,82.57
2019-05-25T00:46:54.057Z,82.88
2019-05-25T00:51:48.680Z,82.43
2019-05-25T00:56:43.245Z,82.83
2019-05-25T01:01:37.839Z,82.83
2019-05-25T01:06:32.418Z,82.86
2019-05-25T01:11:27.013Z,82.43
2019-05-25T01:16:21.667Z,82.06
2019-05-25T01:21:16.265Z,82.61
2019-05-25T01:26:10.891Z,82.97
2019-05-25T01:31:05.559Z,83.31
2019-05-25T01:36:00.132Z,83.01
2019-05-25T01:40:54.734Z,83.12
2019-05-25T01:45:49.312Z,83.30
2019-05-25T01:50:44.090Z,83.28
2019-05-25T01:55:38.673Z,82.54
2019-05-25T02:00:33.410Z,83.53
2019-05-25T02:05:27.993Z,83.97
2019-05-25T02:10:22.580Z,84.04
2019-05-25T02:15:17.396Z,84.03
2019-05-25T02:20:12.568Z,84.45
2019-05-25T02:25:17.511Z,84.45
2019-05-25T02:30:09.439Z,84.78
2019-05-25T02:35:05.875Z,84.90
2019-05-25T02:40:00.471Z,85.35
2019-05-25T02:44:55.054Z,85.39
2019-05-25T02:49:49.651Z,85.60
2019-05-25T02:54:44.231Z,85.83
2019-05-25T02:59:38.828Z,85.76
2019-05-25T03:04:33.545Z,85.84
2019-05-25T03:09:30.423Z,85.82
2019-05-25T03:14:24.994Z,85.84
2019-05-25T03:19:19.609Z,85.75
2019-05-25T03:24:14.197Z,86.13
2019-05-25T03:29:08.793Z,85.71
2019-05-25T03:34:03.391Z,85.41
2019-05-25T03:38:57.970Z,85.63
2019-05-25T03:43:52.549Z,85.70
2019-05-25T03:48:47.154Z,85.23
2019-05-25T03:53:41.722Z,85.01
2019-05-25T03:58:36.388Z,84.66
2019-05-25T04:03:30.966Z,84.14
2019-05-25T04:08:25.646Z,83.17
2019-05-25T04:13:20.229Z,80.41
2019-05-25T04:18:14.824Z,79.28
2019-05-25T04:23:09.394Z,79.32
2019-05-25T04:28:04.068Z,79.47
2019-05-25T04:32:58.656Z,79.60
2019-05-25T04:37:53.252Z,79.83
2019-05-25T04:42:47.841Z,80.10
2019-05-25T04:47:42.444Z,80.45
2019-05-25T04:52:40.988Z,80.49
2019-05-25T04:57:33.485Z,80.48
2019-05-25T05:02:28.047Z,80.76
2019-05-25T05:07:22.637Z,80.64
2019-05-25T05:12:17.211Z,80.41
2019-05-25T05:17:11.815Z,79.96
2019-05-25T05:22:06.420Z,80.02
2019-05-25T05:27:01.090Z,79.40
2019-05-25T05:31:55.732Z,79.08
2019-05-25T05:36:51.734Z,78.31
2019-05-25T05:41:50.724Z,78.08
2019-05-25T05:46:50.036Z,77.90
2019-05-25T05:51:49.192Z,78.04
2019-05-25T05:56:43.813Z,77.98
2019-05-25T06:01:38.381Z,80.29
2019-05-25T06:06:32.989Z,80.23
2019-05-25T06:11:27.571Z,81.69
2019-05-25T06:16:22.181Z,82.59
2019-05-25T06:21:16.762Z,85.14
2019-05-25T06:26:11.440Z,85.77
2019-05-25T06:31:06.073Z,89.07
2019-05-25T06:36:00.689Z,89.43
2019-05-25T06:40:55.273Z,85.76
2019-05-25T06:45:49.879Z,85.49
2019-05-25T06:50:44.461Z,85.98
2019-05-25T06:55:39.068Z,86.98
2019-05-25T07:00:33.678Z,85.11
2019-05-25T07:05:28.364Z,86.05
2019-05-25T07:10:23.019Z,84.70
2019-05-25T07:15:18.404Z,84.15
2019-05-25T07:20:14.018Z,84.31
2019-05-25T07:25:09.634Z,83.82
2019-05-25T07:30:06.591Z,82.50
2019-05-25T07:35:01.953Z,78.51
2019-05-25T07:39:56.556Z,77.77
2019-05-25T07:44:51.148Z,76.29
2019-05-25T07:49:45.722Z,73.61
2019-05-25T07:54:40.392Z,72.28
2019-05-25T07:59:34.975Z,71.93
2019-05-25T08:04:29.580Z,70.45
2019-05-25T08:09:24.156Z,70.34
2019-05-25T08:14:18.830Z,69.66
2019-05-25T08:19:13.477Z,67.89
2019-05-25T08:24:08.146Z,67.09
2019-05-25T08:29:02.790Z,65.49
2019-05-25T08:33:57.405Z,64.56
2019-05-25T08:38:54.815Z,63.87
2019-05-25T08:43:48.331Z,63.25
2019-05-25T08:48:42.942Z,61.70
2019-05-25T08:53:41.794Z,60.94
2019-05-25T08:58:47.616Z,60.00
2019-05-25T09:03:30.172Z,59.80
2019-05-25T09:08:24.762Z,58.51
2019-05-25T09:13:19.395Z,53.91
2019-05-25T09:18:14.020Z,57.12
2019-05-25T09:23:08.615Z,57.93
2019-05-25T09:28:03.212Z,58.07
2019-05-25T09:32:57.895Z,58.25
2019-05-25T09:37:52.482Z,58.57
2019-05-25T09:42:47.201Z,59.81
2019-05-25T09:47:41.927Z,58.17
2019-05-25T09:52:36.535Z,56.11
2019-05-25T09:57:31.145Z,56.40
2019-05-25T10:02:25.810Z,53.69
2019-05-25T10:07:20.405Z,52.57
2019-05-25T10:12:16.323Z,52.27
2019-05-25T10:17:11.290Z,51.57
2019-05-25T10:22:06.744Z,50.67
2019-05-25T10:27:01.378Z,51.44
2019-05-25T10:31:55.971Z,51.36
2019-05-25T10:36:50.634Z,51.18
2019-05-25T10:41:45.238Z,49.63
2019-05-25T10:46:39.835Z,48.77
2019-05-25T10:51:34.424Z,47.75
2019-05-25T10:56:29.023Z,46.73
2019-05-25T11:01:23.609Z,45.08
2019-05-25T11:06:18.202Z,45.21
2019-05-25T11:11:12.877Z,46.56
2019-05-25T11:16:07.486Z,44.95
2019-05-25T11:21:02.075Z,45.74
2019-05-25T11:25:56.665Z,45.71
2019-05-25T11:30:51.270Z,46.13
2019-05-25T11:35:45.940Z,46.78
2019-05-25T11:40:40.546Z,44.89
2019-05-25T11:45:35.210Z,45.04
2019-05-25T11:50:29.798Z,44.83
2019-05-25T11:55:24.539Z,44.06
2019-05-25T12:00:25.259Z,42.64
2019-05-25T12:05:18.231Z,42.21
2019-05-25T12:10:13.461Z,42.62
2019-05-25T12:15:09.571Z,43.43
2019-05-25T12:20:05.673Z,45.09
2019-05-25T12:25:00.273Z,43.77
2019-05-25T12:29:54.855Z,43.11
2019-05-25T12:34:49.450Z,45.62
2019-05-25T12:39:44.040Z,43.89
2019-05-25T12:44:38.676Z,45.09
2019-05-25T12:49:49.481Z,46.66
2019-05-25T12:54:29.573Z,48.30
2019-05-25T12:59:24.160Z,50.36
2019-05-25T13:04:18.764Z,52.71
2019-05-25T13:09:13.354Z,54.26
2019-05-25T13:14:14.509Z,54.82
2019-05-25T13:19:04.530Z,56.44
2019-05-25T13:23:59.129Z,58.88
2019-05-25T13:28:53.708Z,64.90
2019-05-25T13:33:48.310Z,72.21
2019-05-25T13:38:42.890Z,77.40
2019-05-25T13:43:37.542Z,80.63
2019-05-25T13:48:32.093Z,84.19
2019-05-25T13:53:26.680Z,86.75
2019-05-25T13:58:21.258Z,85.00
2019-05-25T14:03:15.903Z,76.75
2019-05-25T14:08:10.494Z,73.64
2019-05-25T14:13:05.155Z,76.62
2019-05-25T14:18:00.169Z,78.30
2019-05-25T14:22:54.781Z,76.85
2019-05-25T14:27:49.346Z,75.86
2019-05-25T14:32:44.008Z,75.34
2019-05-25T14:37:38.664Z,73.89
2019-05-25T14:42:33.280Z,73.92
2019-05-25T14:47:27.844Z,72.79
2019-05-25T14:52:22.462Z,73.80
2019-05-25T14:57:17.066Z,73.97
2019-05-25T15:02:11.677Z,74.95
2019-05-25T15:07:06.426Z,76.06
2019-05-25T15:12:01.112Z,76.28
2019-05-25T15:16:55.701Z,76.09
2019-05-25T15:21:50.371Z,76.50
2019-05-25T15:26:45.002Z,78.03
2019-05-25T15:31:39.672Z,79.71
2019-05-25T15:36:34.262Z,78.58
2019-05-25T15:41:28.866Z,78.90
2019-05-25T15:46:23.447Z,78.70
2019-05-25T15:51:18.055Z,78.42
2019-05-25T15:56:12.636Z,77.86
2019-05-25T16:01:07.308Z,76.11
2019-05-25T16:06:01.893Z,75.31
2019-05-25T16:10:56.493Z,74.41
2019-05-25T16:15:51.093Z,75.05
2019-05-25T16:20:45.698Z,75.16
2019-05-25T16:25:40.286Z,71.90
2019-05-25T16:30:34.901Z,70.84
2019-05-25T16:35:29.480Z,70.93
2019-05-25T16:40:24.613Z,73.04
2019-05-25T16:45:20.902Z,69.30
2019-05-25T16:50:16.729Z,69.38
2019-05-25T16:55:11.693Z,69.26
2019-05-25T17:00:09.804Z,69.79
2019-05-25T17:05:04.630Z,69.07
2019-05-25T17:09:59.230Z,68.25
2019-05-25T17:14:53.806Z,67.08
2019-05-25T17:19:48.403Z,69.85
2019-05-25T17:24:42.984Z,70.96
2019-05-25T17:29:37.584Z,69.04
2019-05-25T17:34:32.293Z,70.22
2019-05-25T17:39:26.886Z,77.68
2019-05-25T17:44:21.473Z,80.41
2019-05-25T17:49:16.087Z,81.76
2019-05-25T17:54:10.675Z,83.53
2019-05-25T17:59:05.359Z,83.93
2019-05-25T18:04:07.304Z,82.84
2019-05-25T18:08:56.291Z,84.58
2019-05-25T18:13:50.879Z,84.82
2019-05-25T18:18:45.481Z,84.64
2019-05-25T18:23:40.100Z,84.84
2019-05-25T18:28:34.744Z,85.02
2019-05-25T18:33:29.316Z,85.26
2019-05-25T18:38:23.906Z,85.40
2019-05-25T18:43:18.558Z,85.25
2019-05-25T18:48:13.160Z,85.41
2019-05-25T18:53:07.751Z,87.39
2019-05-25T18:58:02.482Z,87.41
2019-05-25T19:02:57.143Z,87.46
2019-05-25T19:07:51.744Z,86.04
2019-05-25T19:12:46.324Z,87.40
2019-05-25T19:17:41.029Z,88.68
2019-05-25T19:22:35.609Z,88.96
2019-05-25T19:27:30.210Z,89.26
2019-05-25T19:32:24.805Z,88.89
2019-05-25T19:37:19.663Z,89.12
2019-05-25T19:42:14.461Z,89.03
2019-05-25T19:47:09.069Z,89.32
2019-05-25T19:52:04.849Z,89.77
2019-05-25T19:56:59.446Z,90.06
2019-05-25T20:01:54.053Z,90.48
2019-05-25T20:06:48.677Z,90.64
2019-05-25T20:11:43.283Z,91.63
2019-05-25T20:16:37.911Z,90.99
2019-05-25T20:21:32.479Z,91.70
2019-05-25T20:26:27.158Z,92.84
2019-05-25T20:31:21.750Z,92.83
2019-05-25T20:36:16.357Z,94.32
2019-05-25T20:41:10.935Z,94.67
2019-05-25T20:46:05.615Z,95.19
2019-05-25T20:51:00.216Z,95.69
2019-05-25T20:55:54.808Z,95.52
2019-05-25T21:00:49.385Z,95.56
2019-05-25T21:05:50.162Z,96.69
2019-05-25T21:10:40.299Z,97.34
2019-05-25T21:15:34.911Z,97.72
2019-05-25T21:20:29.494Z,98.26
2019-05-25T21:25:24.118Z,98.86
2019-05-25T21:30:20.333Z,99.88
2019-05-25T21:35:15.532Z,100.00
2019-05-25T21:40:11.062Z,100.00
2019-05-25T21:45:07.492Z,100.00
2019-05-25T21:50:02.083Z,100.00
2019-05-25T21:54:56.690Z,100.00
2019-05-25T21:59:51.280Z,99.85
2019-05-25T22:04:45.894Z,99.34
2019-05-25T22:09:40.646Z,98.22
2019-05-25T22:14:35.323Z,98.42
2019-05-25T22:19:29.915Z,98.94
2019-05-25T22:24:24.522Z,99.12
2019-05-25T22:29:19.102Z,98.92
2019-05-25T22:34:13.782Z,98.54
2019-05-25T22:39:09.640Z,98.23
2019-05-25T22:44:05.486Z,97.76
2019-05-25T22:49:00.069Z,97.89
2019-05-25T22:53:54.664Z,97.33
2019-05-25T22:58:49.266Z,97.67
2019-05-25T23:03:43.879Z,98.99
2019-05-25T23:08:38.821Z,99.86
2019-05-25T23:13:33.615Z,100.00
2019-05-25T23:18:28.248Z,100.00
2019-05-25T23:23:22.853Z,100.00
2019-05-25T23:28:17.448Z,100.00
2019-05-25T23:33:12.827Z,100.00
2019-05-25T23:38:07.431Z,100.00
2019-05-25T23:43:02.037Z,100.00
2019-05-25T23:47:56.621Z,99.85
2019-05-25T23:52:51.403Z,99.30
2019-05-25T23:57:46.040Z,98.85
