createdAt,value
2018-08-31T00:02:10.669Z,81.69
2018-08-31T00:04:51.312Z,81.45
2018-08-31T00:07:32.095Z,81.54
2018-08-31T00:10:24.944Z,81.53
2018-08-31T00:12:52.277Z,81.64
2018-08-31T00:15:19.481Z,81.33
2018-08-31T00:17:46.738Z,81.66
2018-08-31T00:20:14.604Z,81.17
2018-08-31T00:22:41.860Z,81.59
2018-08-31T00:26:24.183Z,81.36
2018-08-31T00:29:45.150Z,81.78
2018-08-31T00:34:29.708Z,81.58
2018-08-31T00:39:21.978Z,82.38
2018-08-31T00:42:04.224Z,83.19
2018-08-31T00:44:42.981Z,83.20
2018-08-31T00:47:10.313Z,83.20
2018-08-31T00:49:37.569Z,82.80
2018-08-31T00:52:04.884Z,82.87
2018-08-31T00:54:32.135Z,82.58
2018-08-31T00:56:59.465Z,81.68
2018-08-31T00:59:26.753Z,81.97
2018-08-31T01:01:54.063Z,81.83
2018-08-31T01:04:21.332Z,81.20
2018-08-31T01:06:48.585Z,81.39
2018-08-31T01:09:15.873Z,80.78
2018-08-31T01:11:43.124Z,81.23
2018-08-31T01:14:10.347Z,81.19
2018-08-31T01:16:37.621Z,80.67
2018-08-31T01:19:05.265Z,80.25
2018-08-31T01:21:32.522Z,80.88
2018-08-31T01:23:59.801Z,80.24
2018-08-31T01:26:27.152Z,81.25
2018-08-31T01:28:54.409Z,81.66
2018-08-31T01:31:21.697Z,81.50
2018-08-31T01:33:49.007Z,81.70
2018-08-31T01:36:16.365Z,81.22
2018-08-31T01:38:43.835Z,80.86
2018-08-31T01:41:11.090Z,80.85
2018-08-31T01:43:38.384Z,80.98
2018-08-31T01:46:05.609Z,82.39
2018-08-31T01:48:32.910Z,81.54
2018-08-31T01:51:05.890Z,81.46
2018-08-31T01:53:33.167Z,81.09
2018-08-31T01:56:00.498Z,81.31
2018-08-31T01:58:27.809Z,81.53
2018-08-31T02:00:55.135Z,81.32
2018-08-31T02:03:22.430Z,80.61
2018-08-31T02:05:49.737Z,81.85
2018-08-31T02:08:17.226Z,82.06
2018-08-31T02:10:44.534Z,81.31
2018-08-31T02:13:11.812Z,81.55
2018-08-31T02:15:39.105Z,81.62
2018-08-31T02:18:06.404Z,81.31
2018-08-31T02:20:33.648Z,81.35
2018-08-31T02:23:00.997Z,81.90
2018-08-31T02:25:28.294Z,82.44
2018-08-31T02:27:55.554Z,81.43
2018-08-31T02:30:22.841Z,81.82
2018-08-31T02:32:50.080Z,81.22
2018-08-31T02:35:17.409Z,81.50
2018-08-31T02:37:44.646Z,81.34
2018-08-31T02:40:11.928Z,81.60
2018-08-31T02:42:39.245Z,80.92
2018-08-31T02:45:06.622Z,80.78
2018-08-31T02:47:33.935Z,81.43
2018-08-31T02:50:01.207Z,81.29
2018-08-31T02:52:28.443Z,81.14
2018-08-31T02:54:55.716Z,80.14
2018-08-31T02:57:23.044Z,79.65
2018-08-31T02:59:50.362Z,79.73
2018-08-31T03:02:17.582Z,79.52
2018-08-31T03:04:44.825Z,79.77
2018-08-31T03:07:12.063Z,80.45
2018-08-31T03:09:39.341Z,80.46
2018-08-31T03:12:06.403Z,80.31
2018-08-31T03:14:33.685Z,80.16
2018-08-31T03:17:00.966Z,79.60
2018-08-31T03:19:28.280Z,79.65
2018-08-31T03:21:55.652Z,80.12
2018-08-31T03:24:22.912Z,81.19
2018-08-31T03:26:50.266Z,80.71
2018-08-31T03:29:17.520Z,80.87
2018-08-31T03:31:44.836Z,81.68
2018-08-31T03:34:12.131Z,81.65
2018-08-31T03:36:39.452Z,81.38
2018-08-31T03:39:07.722Z,80.79
2018-08-31T03:41:44.551Z,81.03
2018-08-31T03:44:11.803Z,81.56
2018-08-31T03:46:39.082Z,81.28
2018-08-31T03:49:06.376Z,80.67
2018-08-31T03:51:33.627Z,81.02
2018-08-31T03:54:00.930Z,80.97
2018-08-31T03:56:28.183Z,80.95
2018-08-31T03:58:55.491Z,80.59
2018-08-31T04:01:22.797Z,80.39
2018-08-31T04:03:50.098Z,81.09
2018-08-31T04:06:17.387Z,81.26
2018-08-31T04:08:44.724Z,80.88
2018-08-31T04:11:19.445Z,80.74
2018-08-31T04:13:46.718Z,81.28
2018-08-31T04:16:13.991Z,81.13
2018-08-31T04:18:41.303Z,80.29
2018-08-31T04:21:08.665Z,80.60
2018-08-31T04:23:36.002Z,80.63
2018-08-31T04:26:03.310Z,80.85
2018-08-31T04:28:30.549Z,80.50
2018-08-31T04:30:57.958Z,80.55
2018-08-31T04:33:25.304Z,80.98
2018-08-31T04:35:52.555Z,80.48
2018-08-31T04:38:19.850Z,80.22
2018-08-31T04:40:47.299Z,80.33
2018-08-31T04:43:14.631Z,80.27
2018-08-31T04:45:41.901Z,80.24
2018-08-31T04:48:09.173Z,80.88
2018-08-31T04:50:36.480Z,81.35
2018-08-31T04:53:03.824Z,81.42
2018-08-31T04:55:31.107Z,80.87
2018-08-31T04:57:58.370Z,81.81
2018-08-31T05:00:25.653Z,81.87
2018-08-31T05:02:54.198Z,81.49
2018-08-31T05:05:21.588Z,81.54
2018-08-31T05:07:49.044Z,81.58
2018-08-31T05:10:16.253Z,80.30
2018-08-31T05:12:44.096Z,80.60
2018-08-31T05:15:11.426Z,80.51
2018-08-31T05:17:38.689Z,80.20
2018-08-31T05:20:06.035Z,80.46
2018-08-31T05:22:33.372Z,79.61
2018-08-31T05:25:00.694Z,79.33
2018-08-31T05:27:28.142Z,79.83
2018-08-31T05:29:55.425Z,81.77
2018-08-31T05:32:22.704Z,81.13
2018-08-31T05:34:50.107Z,81.57
2018-08-31T05:37:17.330Z,81.18
2018-08-31T05:39:44.600Z,81.61
2018-08-31T05:42:11.896Z,81.20
2018-08-31T05:44:39.167Z,80.90
2018-08-31T05:47:06.576Z,80.50
2018-08-31T05:49:33.846Z,79.62
2018-08-31T05:52:01.169Z,79.88
2018-08-31T05:54:28.378Z,79.90
2018-08-31T05:56:55.726Z,78.40
2018-08-31T05:59:22.954Z,78.13
2018-08-31T06:01:50.311Z,79.95
2018-08-31T06:04:17.594Z,80.13
2018-08-31T06:06:44.914Z,80.36
2018-08-31T06:09:12.179Z,80.35
2018-08-31T06:11:39.429Z,79.98
2018-08-31T06:14:06.728Z,80.58
2018-08-31T06:16:34.005Z,81.62
2018-08-31T06:19:01.336Z,80.84
2018-08-31T06:21:28.653Z,79.73
2018-08-31T06:23:56.037Z,78.21
2018-08-31T06:26:23.411Z,77.43
2018-08-31T06:28:50.774Z,75.36
2018-08-31T06:31:25.882Z,74.64
2018-08-31T06:33:53.637Z,73.73
2018-08-31T06:36:21.049Z,73.97
2018-08-31T06:38:48.285Z,72.84
2018-08-31T06:41:15.733Z,73.82
2018-08-31T06:43:42.992Z,72.94
2018-08-31T06:46:10.282Z,72.80
2018-08-31T06:48:37.617Z,72.04
2018-08-31T06:51:04.887Z,71.84
2018-08-31T06:53:32.246Z,71.68
2018-08-31T06:55:59.484Z,70.08
2018-08-31T06:58:26.791Z,70.71
2018-08-31T07:00:54.209Z,70.68
2018-08-31T07:03:21.563Z,70.38
2018-08-31T07:05:48.851Z,70.35
2018-08-31T07:08:18.106Z,69.65
2018-08-31T07:10:45.614Z,69.05
2018-08-31T07:13:13.597Z,68.60
2018-08-31T07:15:40.912Z,68.51
2018-08-31T07:18:08.282Z,68.71
2018-08-31T07:20:35.636Z,67.95
2018-08-31T07:23:02.930Z,68.51
2018-08-31T07:25:30.293Z,67.56
2018-08-31T07:27:57.552Z,68.71
2018-08-31T07:30:24.994Z,67.65
2018-08-31T07:32:52.327Z,67.58
2018-08-31T07:35:19.712Z,67.68
2018-08-31T07:37:46.968Z,68.26
2018-08-31T07:40:14.266Z,67.79
2018-08-31T07:42:41.500Z,68.48
2018-08-31T07:45:08.782Z,68.09
2018-08-31T07:47:51.438Z,67.35
2018-08-31T07:50:19.499Z,67.83
2018-08-31T07:52:46.828Z,67.48
2018-08-31T07:55:14.105Z,67.16
2018-08-31T07:57:41.324Z,66.65
2018-08-31T08:00:08.648Z,66.58
2018-08-31T08:02:35.973Z,66.02
2018-08-31T08:05:03.217Z,66.66
2018-08-31T08:07:30.502Z,66.83
2018-08-31T08:09:57.855Z,66.87
2018-08-31T08:12:25.137Z,67.38
2018-08-31T08:14:52.446Z,66.81
2018-08-31T08:17:19.755Z,66.73
2018-08-31T08:19:47.062Z,66.43
2018-08-31T08:22:14.427Z,66.42
2018-08-31T08:24:41.617Z,67.30
2018-08-31T08:27:08.949Z,67.55
2018-08-31T08:29:36.196Z,66.59
2018-08-31T08:32:03.607Z,66.69
2018-08-31T08:34:31.009Z,66.83
2018-08-31T08:36:58.413Z,65.85
2018-08-31T08:39:25.976Z,65.85
2018-08-31T08:41:53.347Z,65.51
2018-08-31T08:44:20.650Z,65.39
2018-08-31T08:46:47.960Z,64.64
2018-08-31T08:49:15.267Z,64.83
2018-08-31T08:51:42.583Z,63.59
2018-08-31T08:54:09.990Z,64.47
2018-08-31T08:56:37.277Z,64.72
2018-08-31T08:59:04.619Z,64.02
2018-08-31T09:01:31.851Z,64.60
2018-08-31T09:03:59.204Z,64.75
2018-08-31T09:06:26.524Z,64.87
2018-08-31T09:08:53.864Z,64.61
2018-08-31T09:11:21.178Z,64.61
2018-08-31T09:13:48.570Z,64.88
2018-08-31T09:16:15.976Z,64.97
2018-08-31T09:18:43.260Z,64.26
2018-08-31T09:21:10.656Z,64.52
2018-08-31T09:23:37.941Z,64.27
2018-08-31T09:26:07.890Z,64.11
2018-08-31T09:28:35.218Z,63.15
2018-08-31T09:31:04.851Z,63.88
2018-08-31T09:33:32.221Z,63.13
2018-08-31T09:35:59.481Z,62.68
2018-08-31T09:38:26.807Z,63.47
2018-08-31T09:40:53.991Z,62.68
2018-08-31T09:43:21.287Z,61.54
2018-08-31T09:45:48.649Z,60.78
2018-08-31T09:48:15.987Z,60.42
2018-08-31T09:50:43.284Z,59.47
2018-08-31T09:53:10.656Z,58.43
2018-08-31T09:55:38.015Z,58.83
2018-08-31T09:58:05.265Z,58.42
2018-08-31T10:00:38.325Z,57.02
2018-08-31T10:03:06.193Z,56.54
2018-08-31T10:05:33.635Z,57.06
2018-08-31T10:08:00.890Z,56.57
2018-08-31T10:10:30.364Z,57.28
2018-08-31T10:12:57.847Z,58.43
2018-08-31T10:15:26.768Z,58.64
2018-08-31T10:17:56.050Z,58.94
2018-08-31T10:20:24.159Z,58.54
2018-08-31T10:22:52.844Z,57.89
2018-08-31T10:25:22.062Z,58.43
2018-08-31T10:27:49.453Z,58.50
2018-08-31T10:30:16.943Z,58.96
2018-08-31T10:32:44.197Z,60.05
2018-08-31T10:35:11.580Z,59.93
2018-08-31T10:37:38.877Z,60.15
2018-08-31T10:40:06.191Z,59.53
2018-08-31T10:42:33.468Z,59.49
2018-08-31T10:47:53.366Z,59.43
2018-08-31T10:50:20.644Z,60.05
2018-08-31T10:52:47.986Z,59.55
2018-08-31T10:55:15.792Z,60.37
2018-08-31T10:57:43.084Z,60.03
2018-08-31T11:00:10.490Z,59.81
2018-08-31T11:02:38.259Z,59.01
2018-08-31T11:05:05.609Z,59.67
2018-08-31T11:07:32.949Z,60.19
2018-08-31T11:10:00.162Z,60.42
2018-08-31T11:12:27.442Z,60.47
2018-08-31T11:14:54.706Z,61.67
2018-08-31T11:17:23.828Z,61.78
2018-08-31T11:19:51.095Z,61.49
2018-08-31T11:22:18.352Z,62.27
2018-08-31T11:24:45.660Z,61.75
2018-08-31T11:27:12.945Z,61.87
2018-08-31T11:29:40.211Z,61.98
2018-08-31T11:32:07.504Z,61.63
2018-08-31T11:34:34.795Z,61.53
2018-08-31T11:37:02.099Z,62.30
2018-08-31T11:39:29.414Z,61.95
2018-08-31T11:41:56.597Z,61.29
2018-08-31T11:44:23.889Z,61.85
2018-08-31T11:46:51.196Z,62.19
2018-08-31T11:54:05.226Z,61.82
2018-08-31T11:56:32.477Z,62.31
2018-08-31T11:58:59.887Z,62.52
2018-08-31T12:01:27.239Z,63.24
2018-08-31T12:03:54.419Z,63.02
2018-08-31T12:06:21.694Z,63.16
2018-08-31T12:08:49.008Z,62.94
2018-08-31T12:11:16.342Z,64.10
2018-08-31T12:13:43.598Z,64.28
2018-08-31T12:16:10.881Z,64.60
2018-08-31T12:18:38.158Z,64.82
2018-08-31T12:21:06.274Z,64.76
2018-08-31T12:23:33.608Z,65.72
2018-08-31T12:26:00.938Z,66.60
2018-08-31T12:28:28.174Z,66.43
2018-08-31T12:30:55.449Z,66.61
2018-08-31T12:33:22.679Z,67.36
2018-08-31T12:35:49.959Z,68.00
2018-08-31T12:38:17.372Z,66.58
2018-08-31T12:40:47.757Z,67.50
2018-08-31T12:43:15.066Z,67.87
2018-08-31T12:45:42.359Z,67.22
2018-08-31T12:48:09.642Z,67.56
2018-08-31T12:50:36.906Z,68.52
2018-08-31T12:53:04.198Z,68.67
2018-08-31T12:55:31.476Z,69.75
2018-08-31T12:57:58.934Z,70.88
2018-08-31T13:00:26.232Z,71.90
2018-08-31T13:02:53.434Z,71.30
2018-08-31T13:05:20.748Z,71.89
2018-08-31T13:07:47.991Z,72.32
2018-08-31T13:10:15.313Z,72.42
2018-08-31T13:12:42.519Z,73.13
2018-08-31T13:15:09.825Z,74.20
2018-08-31T13:17:46.982Z,74.68
2018-08-31T13:20:14.245Z,74.56
2018-08-31T13:22:41.948Z,74.62
2018-08-31T13:25:09.303Z,74.48
2018-08-31T13:27:36.626Z,74.06
2018-08-31T13:30:04.141Z,73.96
2018-08-31T13:32:31.427Z,73.06
2018-08-31T13:34:58.771Z,73.38
2018-08-31T13:37:26.134Z,73.49
2018-08-31T13:39:53.448Z,73.97
2018-08-31T13:42:20.726Z,73.48
2018-08-31T13:44:48.078Z,73.69
2018-08-31T13:47:15.331Z,73.87
2018-08-31T13:49:42.648Z,73.85
2018-08-31T13:52:09.991Z,73.90
2018-08-31T13:54:37.237Z,74.09
2018-08-31T13:57:04.577Z,74.25
2018-08-31T13:59:31.777Z,74.75
2018-08-31T14:01:59.054Z,75.02
2018-08-31T14:04:26.340Z,73.82
2018-08-31T14:06:53.656Z,75.05
2018-08-31T14:09:20.939Z,76.07
2018-08-31T14:11:48.221Z,77.08
2018-08-31T14:14:15.490Z,77.83
2018-08-31T14:16:42.754Z,78.37
2018-08-31T14:19:10.064Z,77.78
2018-08-31T14:21:38.018Z,79.48
2018-08-31T14:24:05.509Z,79.78
2018-08-31T14:26:32.801Z,80.27
2018-08-31T14:29:00.151Z,80.37
2018-08-31T14:31:27.521Z,80.66
2018-08-31T14:33:54.874Z,80.39
2018-08-31T14:36:22.157Z,81.14
2018-08-31T14:38:49.714Z,81.72
2018-08-31T14:41:16.976Z,81.59
2018-08-31T14:43:44.301Z,81.16
2018-08-31T14:46:11.624Z,80.09
2018-08-31T14:48:38.907Z,79.26
2018-08-31T14:51:06.190Z,80.98
2018-08-31T14:53:33.473Z,81.42
2018-08-31T14:56:00.721Z,81.34
2018-08-31T14:58:28.051Z,81.30
2018-08-31T15:00:55.284Z,81.82
2018-08-31T15:03:22.521Z,80.55
2018-08-31T15:05:49.842Z,81.43
2018-08-31T15:08:17.047Z,80.38
2018-08-31T15:10:44.358Z,81.37
2018-08-31T15:13:11.761Z,80.72
2018-08-31T15:15:39.007Z,81.58
2018-08-31T15:18:06.386Z,80.40
2018-08-31T15:20:33.725Z,80.60
2018-08-31T15:23:01.066Z,80.97
2018-08-31T15:25:28.498Z,81.13
2018-08-31T15:27:55.627Z,80.67
2018-08-31T15:30:22.920Z,79.49
2018-08-31T15:32:50.150Z,80.22
2018-08-31T15:35:17.428Z,80.88
2018-08-31T15:37:44.687Z,79.49
2018-08-31T15:40:11.977Z,79.89
2018-08-31T15:42:39.275Z,81.06
2018-08-31T15:45:06.732Z,81.38
2018-08-31T15:47:33.952Z,80.55
2018-08-31T15:50:01.244Z,79.80
2018-08-31T15:52:28.515Z,80.04
2018-08-31T15:54:55.783Z,80.08
2018-08-31T15:57:22.970Z,79.18
2018-08-31T15:59:50.253Z,79.94
2018-08-31T16:02:17.610Z,79.84
2018-08-31T16:04:44.867Z,79.72
2018-08-31T16:07:12.192Z,80.70
2018-08-31T16:09:39.424Z,80.81
2018-08-31T16:12:06.872Z,79.96
2018-08-31T16:14:34.101Z,80.57
2018-08-31T16:17:01.459Z,79.64
2018-08-31T16:19:28.718Z,80.03
2018-08-31T16:21:56.033Z,80.15
2018-08-31T16:24:23.362Z,79.54
2018-08-31T16:26:50.603Z,79.92
2018-08-31T16:29:17.906Z,79.51
2018-08-31T16:31:45.472Z,80.34
2018-08-31T16:34:12.731Z,80.17
2018-08-31T16:36:40.025Z,81.04
2018-08-31T16:39:07.968Z,80.62
2018-08-31T16:41:35.376Z,81.37
2018-08-31T16:44:02.614Z,81.27
2018-08-31T16:46:29.839Z,82.40
2018-08-31T16:48:57.119Z,83.52
2018-08-31T16:51:24.448Z,83.91
2018-08-31T16:53:51.757Z,84.64
2018-08-31T16:56:19.033Z,84.67
2018-08-31T16:58:46.468Z,85.66
2018-08-31T17:01:13.758Z,86.00
2018-08-31T17:03:41.075Z,86.20
2018-08-31T17:06:09.386Z,85.94
2018-08-31T17:08:36.686Z,85.78
2018-08-31T17:11:03.960Z,86.20
2018-08-31T17:13:31.237Z,86.43
2018-08-31T17:15:58.442Z,86.57
2018-08-31T17:18:25.670Z,87.40
2018-08-31T17:20:52.944Z,87.83
2018-08-31T17:23:20.295Z,87.27
2018-08-31T17:25:47.539Z,87.98
2018-08-31T17:28:20.442Z,88.07
2018-08-31T17:30:47.697Z,88.01
2018-08-31T17:33:20.731Z,87.78
2018-08-31T17:35:53.559Z,87.82
2018-08-31T17:38:20.838Z,87.78
2018-08-31T17:40:48.128Z,88.21
2018-08-31T17:43:15.424Z,88.60
2018-08-31T17:45:42.716Z,88.21
2018-08-31T17:48:09.951Z,88.78
2018-08-31T17:50:37.271Z,88.71
2018-08-31T17:53:04.572Z,89.06
2018-08-31T17:55:31.807Z,88.54
2018-08-31T17:57:59.173Z,88.73
2018-08-31T18:00:26.421Z,89.58
2018-08-31T18:02:53.669Z,89.74
2018-08-31T18:05:20.980Z,89.65
2018-08-31T18:07:48.327Z,90.15
2018-08-31T18:10:15.671Z,90.38
2018-08-31T18:12:43.009Z,91.29
2018-08-31T18:15:10.351Z,91.44
2018-08-31T18:17:37.655Z,92.10
2018-08-31T18:20:05.075Z,93.80
2018-08-31T18:22:32.457Z,93.29
2018-08-31T18:24:59.740Z,92.83
2018-08-31T18:27:27.110Z,92.00
2018-08-31T18:29:54.443Z,92.15
2018-08-31T18:32:21.814Z,93.76
2018-08-31T18:34:49.198Z,93.31
2018-08-31T18:37:16.628Z,93.21
2018-08-31T18:39:43.875Z,93.82
2018-08-31T18:42:11.167Z,93.23
2018-08-31T18:44:38.505Z,93.50
2018-08-31T18:47:05.784Z,93.92
2018-08-31T18:49:33.034Z,94.40
2018-08-31T18:52:00.596Z,94.89
2018-08-31T18:54:27.943Z,94.06
2018-08-31T18:56:55.349Z,94.40
2018-08-31T18:59:22.772Z,94.69
2018-08-31T19:01:50.064Z,95.01
2018-08-31T19:04:17.356Z,94.11
2018-08-31T19:06:44.615Z,94.25
2018-08-31T19:09:11.956Z,94.85
2018-08-31T19:11:39.231Z,93.99
2018-08-31T19:14:06.856Z,94.25
2018-08-31T19:16:34.153Z,94.98
2018-08-31T19:19:01.474Z,94.94
2018-08-31T19:21:28.701Z,95.12
2018-08-31T19:23:56.052Z,96.41
2018-08-31T19:26:23.353Z,95.64
2018-08-31T19:28:50.820Z,96.17
2018-08-31T19:31:18.215Z,95.14
2018-08-31T19:33:45.505Z,94.77
2018-08-31T19:36:12.814Z,95.18
2018-08-31T19:38:40.123Z,94.77
2018-08-31T19:41:07.477Z,94.84
2018-08-31T19:43:34.721Z,94.76
2018-08-31T19:46:01.968Z,94.45
2018-08-31T19:48:29.231Z,94.77
2018-08-31T19:50:56.569Z,95.36
2018-08-31T19:53:23.836Z,95.42
2018-08-31T19:55:51.237Z,95.74
2018-08-31T19:58:18.455Z,96.36
2018-08-31T20:00:45.753Z,96.96
2018-08-31T20:03:13.105Z,97.45
2018-08-31T20:05:40.378Z,97.85
2018-08-31T20:08:07.905Z,98.08
2018-08-31T20:10:35.167Z,98.14
2018-08-31T20:13:02.435Z,97.98
2018-08-31T20:15:29.740Z,97.84
2018-08-31T20:17:57.160Z,97.96
2018-08-31T20:20:24.485Z,98.17
2018-08-31T20:22:51.939Z,98.43
2018-08-31T20:25:19.251Z,98.57
2018-08-31T20:27:46.482Z,98.53
2018-08-31T20:30:13.810Z,98.14
2018-08-31T20:32:41.091Z,97.81
2018-08-31T20:35:08.317Z,97.62
2018-08-31T20:37:35.630Z,97.27
2018-08-31T20:40:02.958Z,97.12
2018-08-31T20:42:30.299Z,96.94
2018-08-31T20:44:57.626Z,97.36
2018-08-31T20:47:25.013Z,97.31
2018-08-31T20:49:52.326Z,96.70
2018-08-31T20:52:19.639Z,97.87
2018-08-31T20:54:46.989Z,97.61
2018-08-31T20:57:14.267Z,97.60
2018-08-31T20:59:41.567Z,96.74
2018-08-31T21:02:08.851Z,96.97
2018-08-31T21:04:36.123Z,96.94
2018-08-31T21:07:03.427Z,96.93
2018-08-31T21:09:30.769Z,96.48
2018-08-31T21:11:57.996Z,97.03
2018-08-31T21:14:25.322Z,96.84
2018-08-31T21:16:52.712Z,96.94
2018-08-31T21:19:19.984Z,96.74
2018-08-31T21:21:47.349Z,96.15
2018-08-31T21:24:14.715Z,96.45
2018-08-31T21:26:42.029Z,95.83
2018-08-31T21:29:09.377Z,95.44
2018-08-31T21:31:36.744Z,95.10
2018-08-31T21:34:03.992Z,95.35
2018-08-31T21:36:31.322Z,95.64
2018-08-31T21:38:58.615Z,95.21
2018-08-31T21:41:25.972Z,95.93
2018-08-31T21:43:53.277Z,95.45
2018-08-31T21:46:20.667Z,94.95
2018-08-31T21:48:48.010Z,95.05
2018-08-31T21:51:15.320Z,94.80
2018-08-31T21:53:42.631Z,94.60
2018-08-31T21:56:09.939Z,95.04
2018-08-31T21:58:37.203Z,94.87
2018-08-31T22:01:10.061Z,95.22
2018-08-31T22:03:37.379Z,94.87
2018-08-31T22:06:05.904Z,93.71
2018-08-31T22:08:33.215Z,94.41
2018-08-31T22:11:00.539Z,93.96
2018-08-31T22:13:27.789Z,93.67
2018-08-31T22:15:55.056Z,94.28
2018-08-31T22:18:22.296Z,96.16
2018-08-31T22:20:49.579Z,97.11
2018-08-31T22:23:16.871Z,96.47
2018-08-31T22:25:44.116Z,96.06
2018-08-31T22:28:11.384Z,96.17
2018-08-31T22:30:38.679Z,95.64
2018-08-31T22:33:06.091Z,96.01
2018-08-31T22:35:33.464Z,96.34
2018-08-31T22:38:00.715Z,96.15
2018-08-31T22:40:28.173Z,97.21
2018-08-31T22:42:55.479Z,96.71
2018-08-31T22:45:22.792Z,96.88
2018-08-31T22:47:50.069Z,97.12
2018-08-31T22:50:17.368Z,96.93
2018-08-31T22:52:44.718Z,97.94
2018-08-31T22:55:12.016Z,97.22
2018-08-31T22:57:39.303Z,97.85
2018-08-31T23:00:06.624Z,97.13
2018-08-31T23:02:33.967Z,97.27
2018-08-31T23:05:01.274Z,97.87
2018-08-31T23:07:34.381Z,97.92
2018-08-31T23:10:01.638Z,97.26
2018-08-31T23:12:28.948Z,97.14
2018-08-31T23:14:56.236Z,98.24
2018-08-31T23:17:27.852Z,98.04
2018-08-31T23:19:55.793Z,98.71
2018-08-31T23:22:23.161Z,98.43
2018-08-31T23:24:50.871Z,98.22
2018-08-31T23:27:18.197Z,98.72
2018-08-31T23:29:45.494Z,98.51
2018-08-31T23:32:12.767Z,98.99
2018-08-31T23:34:40.123Z,98.95
2018-08-31T23:37:10.841Z,98.83
2018-08-31T23:39:38.209Z,98.37
2018-08-31T23:42:05.852Z,98.09
2018-08-31T23:44:33.197Z,98.68
2018-08-31T23:47:00.541Z,98.28
2018-08-31T23:49:27.794Z,97.52
2018-08-31T23:51:55.104Z,97.95
2018-08-31T23:54:22.398Z,98.47
2018-08-31T23:56:49.715Z,98.21
2018-08-31T23:59:16.993Z,97.86
