createdAt,value
2016-12-12T00:00:07.534Z,22.69
2016-12-12T00:00:21.877Z,22.7
2016-12-12T00:00:36.289Z,22.67
2016-12-12T00:00:50.663Z,22.7
2016-12-12T00:01:05.126Z,22.67
2016-12-12T00:01:19.474Z,22.67
2016-12-12T00:01:33.800Z,22.64
2016-12-12T00:01:48.171Z,22.66
2016-12-12T00:02:02.617Z,22.69
2016-12-12T00:02:17.695Z,22.69
2016-12-12T00:02:32.134Z,22.66
2016-12-12T00:02:46.535Z,22.73
2016-12-12T00:03:00.904Z,22.81
2016-12-12T00:03:15.257Z,22.76
2016-12-12T00:03:29.659Z,22.79
2016-12-12T00:03:44.004Z,22.78
2016-12-12T00:03:58.424Z,22.73
2016-12-12T00:04:12.810Z,22.79
2016-12-12T00:04:27.241Z,22.81
2016-12-12T00:04:41.642Z,22.88
2016-12-12T00:04:55.994Z,22.85
2016-12-12T00:05:10.417Z,22.85
2016-12-12T00:05:24.810Z,22.84
2016-12-12T00:05:39.181Z,22.82
2016-12-12T00:05:53.596Z,22.86
2016-12-12T00:06:08.028Z,22.85
2016-12-12T00:06:22.478Z,22.81
2016-12-12T00:06:36.824Z,22.85
2016-12-12T00:06:51.186Z,22.89
2016-12-12T00:07:05.618Z,22.82
2016-12-12T00:07:20.056Z,22.92
2016-12-12T00:07:34.387Z,22.88
2016-12-12T00:07:48.747Z,22.92
2016-12-12T00:08:03.366Z,22.85
2016-12-12T00:08:17.748Z,22.92
2016-12-12T00:08:32.115Z,22.86
2016-12-12T00:08:46.571Z,22.86
2016-12-12T00:09:00.968Z,22.86
2016-12-12T00:09:15.397Z,22.92
2016-12-12T00:09:29.815Z,22.85
2016-12-12T00:09:44.219Z,22.84
2016-12-12T00:09:58.658Z,22.88
2016-12-12T00:10:13.043Z,22.88
2016-12-12T00:10:27.395Z,22.88
2016-12-12T00:10:41.744Z,22.81
2016-12-12T00:10:56.086Z,22.84
2016-12-12T00:11:10.489Z,22.82
2016-12-12T00:11:24.810Z,22.89
2016-12-12T00:11:39.229Z,22.84
2016-12-12T00:11:53.672Z,22.84
2016-12-12T00:12:08.144Z,22.78
2016-12-12T00:12:22.536Z,22.73
2016-12-12T00:12:36.960Z,22.81
2016-12-12T00:12:51.436Z,22.79
2016-12-12T00:13:05.892Z,22.71
2016-12-12T00:13:20.267Z,22.76
2016-12-12T00:13:34.729Z,22.69
2016-12-12T00:13:49.106Z,22.7
2016-12-12T00:14:03.526Z,22.69
2016-12-12T00:14:17.943Z,22.7
2016-12-12T00:14:32.293Z,22.71
2016-12-12T00:14:46.676Z,22.67
2016-12-12T00:15:01.091Z,22.66
2016-12-12T00:15:15.538Z,22.66
2016-12-12T00:15:29.878Z,22.69
2016-12-12T00:15:44.245Z,22.64
2016-12-12T00:15:58.635Z,22.63
2016-12-12T00:16:13.083Z,22.63
2016-12-12T00:16:27.465Z,22.61
2016-12-12T00:16:41.871Z,22.54
2016-12-12T00:16:56.298Z,22.61
2016-12-12T00:17:10.709Z,22.52
2016-12-12T00:17:25.104Z,22.51
2016-12-12T00:17:39.428Z,22.57
2016-12-12T00:17:53.802Z,22.51
2016-12-12T00:18:08.163Z,22.52
2016-12-12T00:18:22.520Z,22.48
2016-12-12T00:18:37.478Z,22.52
2016-12-12T00:18:51.897Z,22.54
2016-12-12T00:19:06.277Z,22.55
2016-12-12T00:19:20.644Z,22.57
2016-12-12T00:19:35.107Z,22.63
2016-12-12T00:19:49.499Z,22.66
2016-12-12T00:20:03.869Z,22.7
2016-12-12T00:20:18.231Z,22.75
2016-12-12T00:20:32.617Z,22.7
2016-12-12T00:20:46.995Z,22.81
2016-12-12T00:21:01.405Z,22.79
2016-12-12T00:21:15.749Z,22.81
2016-12-12T00:21:30.189Z,22.81
2016-12-12T00:21:44.608Z,22.79
2016-12-12T00:21:58.974Z,22.79
2016-12-12T00:22:13.287Z,22.88
2016-12-12T00:22:27.621Z,22.79
2016-12-12T00:22:41.965Z,22.79
2016-12-12T00:22:56.438Z,22.82
2016-12-12T00:23:11.191Z,22.82
2016-12-12T00:23:25.580Z,22.78
2016-12-12T00:23:40.012Z,22.85
2016-12-12T00:23:54.491Z,22.81
2016-12-12T00:24:08.973Z,22.89
2016-12-12T00:24:23.371Z,22.86
2016-12-12T00:24:37.779Z,22.85
2016-12-12T00:24:52.189Z,22.84
2016-12-12T00:25:06.609Z,22.84
2016-12-12T00:25:21.006Z,22.88
2016-12-12T00:25:35.389Z,22.79
2016-12-12T00:25:49.800Z,22.82
2016-12-12T00:26:04.137Z,22.76
2016-12-12T00:26:18.490Z,22.81
2016-12-12T00:26:32.833Z,22.75
2016-12-12T00:26:47.218Z,22.75
2016-12-12T00:27:01.512Z,22.76
2016-12-12T00:27:15.943Z,22.7
2016-12-12T00:27:30.285Z,22.67
2016-12-12T00:27:44.589Z,22.7
2016-12-12T00:27:59.016Z,22.64
2016-12-12T00:28:13.396Z,22.57
2016-12-12T00:28:27.768Z,22.57
2016-12-12T00:28:42.167Z,22.63
2016-12-12T00:28:56.537Z,22.61
2016-12-12T00:29:10.886Z,22.55
2016-12-12T00:29:25.328Z,22.46
2016-12-12T00:29:39.763Z,22.49
2016-12-12T00:29:54.144Z,22.54
2016-12-12T00:30:08.529Z,22.48
2016-12-12T00:30:22.935Z,22.51
2016-12-12T00:30:37.360Z,22.48
2016-12-12T00:30:51.772Z,22.55
2016-12-12T00:31:06.245Z,22.44
2016-12-12T00:31:20.618Z,22.44
2016-12-12T00:31:35.007Z,22.46
2016-12-12T00:31:49.467Z,22.36
2016-12-12T00:32:03.814Z,22.34
2016-12-12T00:32:18.275Z,22.44
2016-12-12T00:32:32.682Z,22.42
2016-12-12T00:32:47.052Z,22.42
2016-12-12T00:33:01.529Z,22.31
2016-12-12T00:33:15.917Z,22.42
2016-12-12T00:33:30.287Z,22.39
2016-12-12T00:33:44.705Z,22.33
2016-12-12T00:33:59.116Z,22.46
2016-12-12T00:34:13.527Z,22.42
2016-12-12T00:34:27.963Z,22.52
2016-12-12T00:34:42.323Z,22.45
2016-12-12T00:34:56.647Z,22.52
2016-12-12T00:35:11.079Z,22.55
2016-12-12T00:35:25.445Z,22.48
2016-12-12T00:35:39.804Z,22.6
2016-12-12T00:35:54.188Z,22.63
2016-12-12T00:36:08.590Z,22.64
2016-12-12T00:36:22.990Z,22.7
2016-12-12T00:36:37.398Z,22.67
2016-12-12T00:36:51.774Z,22.7
2016-12-12T00:37:06.233Z,22.66
2016-12-12T00:37:20.632Z,22.71
2016-12-12T00:37:35.028Z,22.73
2016-12-12T00:37:49.530Z,22.69
2016-12-12T00:38:03.956Z,22.73
2016-12-12T00:38:18.699Z,22.76
2016-12-12T00:38:33.162Z,22.7
2016-12-12T00:38:47.592Z,22.7
2016-12-12T00:39:01.948Z,22.79
2016-12-12T00:39:16.382Z,22.73
2016-12-12T00:39:30.766Z,22.81
2016-12-12T00:39:45.193Z,22.82
2016-12-12T00:39:59.621Z,22.81
2016-12-12T00:40:14.050Z,22.76
2016-12-12T00:40:28.462Z,22.75
2016-12-12T00:40:42.825Z,22.73
2016-12-12T00:40:57.310Z,22.78
2016-12-12T00:41:11.742Z,22.88
2016-12-12T00:41:26.153Z,22.82
2016-12-12T00:41:40.638Z,22.82
2016-12-12T00:41:55.040Z,22.88
2016-12-12T00:42:09.426Z,22.71
2016-12-12T00:42:23.866Z,22.78
2016-12-12T00:42:38.207Z,22.79
2016-12-12T00:42:52.591Z,22.89
2016-12-12T00:43:07.005Z,22.79
2016-12-12T00:43:21.477Z,22.84
2016-12-12T00:43:35.818Z,22.85
2016-12-12T00:43:50.165Z,22.76
2016-12-12T00:44:04.630Z,22.86
2016-12-12T00:44:19.017Z,22.79
2016-12-12T00:44:33.390Z,22.81
2016-12-12T00:44:47.843Z,22.75
2016-12-12T00:45:02.213Z,22.76
2016-12-12T00:45:16.649Z,22.71
2016-12-12T00:45:31.085Z,22.75
2016-12-12T00:45:45.536Z,22.81
2016-12-12T00:45:59.992Z,22.81
2016-12-12T00:46:14.381Z,22.82
2016-12-12T00:46:28.704Z,22.89
2016-12-12T00:46:43.114Z,22.86
2016-12-12T00:46:57.502Z,22.82
2016-12-12T00:47:11.936Z,22.94
2016-12-12T00:47:26.448Z,22.89
2016-12-12T00:47:40.900Z,22.86
2016-12-12T00:47:55.289Z,22.99
2016-12-12T00:48:09.660Z,23.07
2016-12-12T00:48:24.084Z,23.09
2016-12-12T00:48:38.494Z,23.07
2016-12-12T00:48:52.867Z,23.1
2016-12-12T00:49:07.237Z,23.06
2016-12-12T00:49:21.540Z,23.09
2016-12-12T00:49:35.926Z,23.04
2016-12-12T00:49:50.302Z,23.07
2016-12-12T00:50:04.663Z,23.12
2016-12-12T00:50:19.084Z,23.09
2016-12-12T00:50:33.490Z,23.03
2016-12-12T00:50:47.878Z,23.09
2016-12-12T00:51:02.308Z,23.03
2016-12-12T00:51:16.761Z,23.22
2016-12-12T00:51:31.267Z,23.12
2016-12-12T00:51:45.611Z,23.14
2016-12-12T00:51:59.992Z,23.06
2016-12-12T00:52:14.380Z,23.1
2016-12-12T00:52:28.809Z,23.1
2016-12-12T00:52:43.193Z,23.15
2016-12-12T00:52:57.567Z,23.1
2016-12-12T00:53:11.954Z,23.09
2016-12-12T00:53:26.655Z,23.07
2016-12-12T00:53:41.081Z,23.09
2016-12-12T00:53:55.462Z,23.1
2016-12-12T00:54:09.873Z,23.07
2016-12-12T00:54:24.276Z,23.06
2016-12-12T00:54:38.642Z,23.06
2016-12-12T00:54:53.015Z,23.15
2016-12-12T00:55:07.448Z,23.04
2016-12-12T00:55:21.823Z,22.97
2016-12-12T00:55:36.194Z,23.03
2016-12-12T00:55:50.603Z,23
2016-12-12T00:56:04.997Z,22.92
2016-12-12T00:56:19.387Z,22.92
2016-12-12T00:56:33.750Z,22.89
2016-12-12T00:56:48.249Z,22.86
2016-12-12T00:57:02.653Z,22.94
2016-12-12T00:57:17.030Z,22.92
2016-12-12T00:57:31.412Z,22.82
2016-12-12T00:57:45.812Z,22.89
2016-12-12T00:58:00.195Z,22.85
2016-12-12T00:58:14.582Z,22.85
2016-12-12T00:58:28.945Z,22.81
2016-12-12T00:58:43.356Z,22.79
2016-12-12T00:58:57.807Z,22.82
2016-12-12T00:59:12.263Z,22.76
2016-12-12T00:59:26.716Z,22.79
2016-12-12T00:59:41.123Z,22.84
2016-12-12T00:59:55.553Z,22.82
2016-12-12T01:00:09.880Z,22.81
2016-12-12T01:00:24.279Z,22.71
2016-12-12T01:00:38.657Z,22.76
2016-12-12T01:00:53.069Z,22.82
2016-12-12T01:01:07.464Z,22.76
2016-12-12T01:01:21.924Z,22.75
2016-12-12T01:01:36.301Z,22.76
2016-12-12T01:01:50.678Z,22.69
2016-12-12T01:02:05.093Z,22.7
2016-12-12T01:02:19.488Z,22.73
2016-12-12T01:02:33.936Z,22.76
2016-12-12T01:02:48.301Z,22.71
2016-12-12T01:03:02.640Z,22.78
2016-12-12T01:03:17.031Z,22.71
2016-12-12T01:03:31.409Z,22.7
2016-12-12T01:03:45.827Z,22.75
2016-12-12T01:04:00.273Z,22.75
2016-12-12T01:04:14.656Z,22.71
2016-12-12T01:04:29.035Z,22.71
2016-12-12T01:04:43.378Z,22.75
2016-12-12T01:04:57.727Z,22.81
2016-12-12T01:05:12.159Z,22.81
2016-12-12T01:05:26.557Z,22.84
2016-12-12T01:05:40.980Z,22.82
2016-12-12T01:05:55.364Z,22.82
2016-12-12T01:06:09.841Z,22.78
2016-12-12T01:06:24.185Z,22.82
2016-12-12T01:06:38.626Z,22.79
2016-12-12T01:06:53.045Z,22.78
2016-12-12T01:07:07.461Z,22.78
2016-12-12T01:07:21.816Z,22.78
2016-12-12T01:07:36.309Z,22.81
2016-12-12T01:07:50.801Z,22.79
2016-12-12T01:08:05.151Z,22.84
2016-12-12T01:08:19.619Z,22.81
2016-12-12T01:08:34.291Z,22.82
2016-12-12T01:08:48.710Z,22.82
2016-12-12T01:09:03.100Z,22.85
2016-12-12T01:09:17.546Z,22.81
2016-12-12T01:09:31.928Z,22.85
2016-12-12T01:09:46.326Z,22.88
2016-12-12T01:10:00.722Z,22.91
2016-12-12T01:10:15.058Z,22.89
2016-12-12T01:10:29.384Z,22.91
2016-12-12T01:10:43.737Z,23
2016-12-12T01:10:58.166Z,23.01
2016-12-12T01:11:12.543Z,22.97
2016-12-12T01:11:27.006Z,23.15
2016-12-12T01:11:41.363Z,23.03
2016-12-12T01:11:55.754Z,23.12
2016-12-12T01:12:10.160Z,23.04
2016-12-12T01:12:24.431Z,23.15
2016-12-12T01:12:38.836Z,23.14
2016-12-12T01:12:53.227Z,23.09
2016-12-12T01:13:07.621Z,23.14
2016-12-12T01:13:22.071Z,23.19
2016-12-12T01:13:36.514Z,23.21
2016-12-12T01:13:50.866Z,23.14
2016-12-12T01:14:05.243Z,23.15
2016-12-12T01:14:19.667Z,23.15
2016-12-12T01:14:34.095Z,23.19
2016-12-12T01:14:48.508Z,23.15
2016-12-12T01:15:02.948Z,23.12
2016-12-12T01:15:17.341Z,23.09
2016-12-12T01:15:31.676Z,23.04
2016-12-12T01:15:46.015Z,23.09
2016-12-12T01:16:00.474Z,23.04
2016-12-12T01:16:14.917Z,23.04
2016-12-12T01:16:29.357Z,23.12
2016-12-12T01:16:43.795Z,23.07
2016-12-12T01:16:58.194Z,23.01
2016-12-12T01:17:12.605Z,23
2016-12-12T01:17:26.949Z,22.89
2016-12-12T01:17:41.300Z,22.89
2016-12-12T01:17:55.689Z,22.89
2016-12-12T01:18:10.064Z,22.91
2016-12-12T01:18:24.477Z,22.94
2016-12-12T01:18:38.901Z,22.91
2016-12-12T01:18:53.271Z,22.85
2016-12-12T01:19:07.682Z,22.85
2016-12-12T01:19:22.115Z,22.86
2016-12-12T01:19:36.523Z,22.86
2016-12-12T01:19:50.899Z,22.85
2016-12-12T01:20:05.261Z,22.85
2016-12-12T01:20:19.635Z,22.86
2016-12-12T01:20:34.043Z,22.88
2016-12-12T01:20:48.438Z,22.84
2016-12-12T01:21:02.828Z,22.86
2016-12-12T01:21:17.219Z,22.91
2016-12-12T01:21:31.586Z,22.88
2016-12-12T01:21:45.982Z,22.85
2016-12-12T01:22:00.385Z,22.84
2016-12-12T01:22:14.826Z,22.85
2016-12-12T01:22:29.273Z,22.86
2016-12-12T01:22:43.659Z,22.79
2016-12-12T01:22:58.040Z,22.82
2016-12-12T01:23:12.456Z,22.81
2016-12-12T01:23:26.895Z,22.84
2016-12-12T01:23:41.604Z,22.81
2016-12-12T01:23:56.033Z,22.79
2016-12-12T01:24:10.497Z,22.79
2016-12-12T01:24:24.885Z,22.81
2016-12-12T01:24:39.298Z,22.75
2016-12-12T01:24:53.737Z,22.79
2016-12-12T01:25:08.166Z,22.82
2016-12-12T01:25:22.581Z,22.81
2016-12-12T01:25:36.984Z,22.84
2016-12-12T01:25:51.317Z,22.78
2016-12-12T01:26:05.806Z,22.79
2016-12-12T01:26:20.209Z,22.85
2016-12-12T01:26:34.628Z,22.79
2016-12-12T01:26:49.021Z,22.85
2016-12-12T01:27:03.389Z,22.82
2016-12-12T01:27:17.777Z,22.85
2016-12-12T01:27:32.202Z,22.81
2016-12-12T01:27:46.587Z,22.86
2016-12-12T01:28:00.978Z,22.85
2016-12-12T01:28:15.349Z,22.84
2016-12-12T01:28:29.761Z,22.82
2016-12-12T01:28:44.169Z,22.91
2016-12-12T01:28:58.560Z,22.94
2016-12-12T01:29:12.984Z,22.84
2016-12-12T01:29:27.356Z,22.91
2016-12-12T01:29:41.768Z,22.91
2016-12-12T01:29:56.175Z,22.86
2016-12-12T01:30:10.589Z,22.96
2016-12-12T01:30:24.906Z,22.86
2016-12-12T01:30:39.234Z,22.89
2016-12-12T01:30:53.672Z,22.86
2016-12-12T01:31:08.069Z,23
2016-12-12T01:31:22.544Z,23
2016-12-12T01:31:36.934Z,22.96
2016-12-12T01:31:51.331Z,22.88
2016-12-12T01:32:05.876Z,22.94
2016-12-12T01:32:20.194Z,23.01
2016-12-12T01:32:34.627Z,22.88
2016-12-12T01:32:48.966Z,22.94
2016-12-12T01:33:03.447Z,22.88
2016-12-12T01:33:17.796Z,22.91
2016-12-12T01:33:32.195Z,22.92
2016-12-12T01:33:46.578Z,22.91
2016-12-12T01:34:01.050Z,22.92
2016-12-12T01:34:15.429Z,22.91
2016-12-12T01:34:29.828Z,22.92
2016-12-12T01:34:44.220Z,22.94
2016-12-12T01:34:58.596Z,22.94
2016-12-12T01:35:13.034Z,22.91
2016-12-12T01:35:27.400Z,22.94
2016-12-12T01:35:41.743Z,22.99
2016-12-12T01:35:56.147Z,22.97
2016-12-12T01:36:10.724Z,22.99
2016-12-12T01:36:25.177Z,23.01
2016-12-12T01:36:39.535Z,23.01
2016-12-12T01:36:53.955Z,23.04
2016-12-12T01:37:08.392Z,23.04
2016-12-12T01:37:22.770Z,22.97
2016-12-12T01:37:37.202Z,22.91
2016-12-12T01:37:51.568Z,22.96
2016-12-12T01:38:05.929Z,22.88
2016-12-12T01:38:20.281Z,22.89
2016-12-12T01:38:34.728Z,22.88
2016-12-12T01:38:49.452Z,22.96
2016-12-12T01:39:03.911Z,22.91
2016-12-12T01:39:18.324Z,22.91
2016-12-12T01:39:32.660Z,22.96
2016-12-12T01:39:47.039Z,22.91
2016-12-12T01:40:01.460Z,22.85
2016-12-12T01:40:15.866Z,22.85
2016-12-12T01:40:30.281Z,22.91
2016-12-12T01:40:44.660Z,22.88
2016-12-12T01:40:59.057Z,22.86
2016-12-12T01:41:13.476Z,22.88
2016-12-12T01:41:27.945Z,22.88
2016-12-12T01:41:42.448Z,22.92
2016-12-12T01:41:56.919Z,22.96
2016-12-12T01:42:11.258Z,22.88
2016-12-12T01:42:25.610Z,22.94
2016-12-12T01:42:40.044Z,22.89
2016-12-12T01:42:54.414Z,22.91
2016-12-12T01:43:08.841Z,22.99
2016-12-12T01:43:23.274Z,22.91
2016-12-12T01:43:37.621Z,22.91
2016-12-12T01:43:52.063Z,22.88
2016-12-12T01:44:06.456Z,22.92
2016-12-12T01:44:20.794Z,22.91
2016-12-12T01:44:35.194Z,22.99
2016-12-12T01:44:49.516Z,23.06
2016-12-12T01:45:03.887Z,23
2016-12-12T01:45:18.274Z,22.94
2016-12-12T01:45:32.715Z,22.94
2016-12-12T01:45:47.147Z,22.86
2016-12-12T01:46:01.583Z,22.91
2016-12-12T01:46:15.988Z,22.91
2016-12-12T01:46:30.436Z,22.94
2016-12-12T01:46:44.878Z,22.88
2016-12-12T01:46:59.370Z,22.86
2016-12-12T01:47:13.793Z,22.96
2016-12-12T01:47:28.217Z,22.91
2016-12-12T01:47:42.629Z,22.86
2016-12-12T01:47:57.101Z,22.99
2016-12-12T01:48:11.622Z,23.04
2016-12-12T01:48:26.082Z,23.03
2016-12-12T01:48:40.480Z,22.97
2016-12-12T01:48:54.947Z,22.99
2016-12-12T01:49:09.319Z,23.09
2016-12-12T01:49:23.724Z,23.1
2016-12-12T01:49:38.148Z,23.07
2016-12-12T01:49:52.566Z,23.04
2016-12-12T01:50:06.982Z,23.1
2016-12-12T01:50:21.343Z,23.09
2016-12-12T01:50:35.801Z,23.14
2016-12-12T01:50:50.174Z,23.06
2016-12-12T01:51:04.595Z,23.1
2016-12-12T01:51:18.995Z,23.15
2016-12-12T01:51:33.478Z,23.19
2016-12-12T01:51:47.807Z,23.16
2016-12-12T01:52:02.267Z,23.16
2016-12-12T01:52:16.716Z,23.18
2016-12-12T01:52:31.085Z,23.09
2016-12-12T01:52:45.527Z,23.12
2016-12-12T01:52:59.962Z,23.07
2016-12-12T01:53:14.314Z,23.04
2016-12-12T01:53:28.704Z,23.12
2016-12-12T01:53:43.054Z,23.09
2016-12-12T01:53:57.770Z,23.12
2016-12-12T01:54:12.154Z,23.15
2016-12-12T01:54:26.522Z,23.14
2016-12-12T01:54:40.929Z,23.09
2016-12-12T01:54:55.281Z,23.01
2016-12-12T01:55:09.649Z,23.01
2016-12-12T01:55:24.055Z,23
2016-12-12T01:55:38.467Z,22.99
2016-12-12T01:55:52.795Z,22.94
2016-12-12T01:56:07.151Z,22.91
2016-12-12T01:56:21.591Z,22.94
2016-12-12T01:56:36.034Z,22.89
2016-12-12T01:56:50.434Z,22.94
2016-12-12T01:57:04.822Z,22.96
2016-12-12T01:57:19.243Z,22.86
2016-12-12T01:57:33.632Z,22.89
2016-12-12T01:57:48.053Z,22.99
2016-12-12T01:58:02.381Z,22.99
2016-12-12T01:58:16.801Z,22.99
2016-12-12T01:58:31.165Z,23.01
2016-12-12T01:58:45.496Z,23.01
2016-12-12T01:58:59.879Z,23.06
2016-12-12T01:59:14.235Z,23.12
2016-12-12T01:59:28.670Z,23.09
2016-12-12T01:59:43.061Z,23.14
2016-12-12T01:59:57.470Z,23.04
2016-12-12T02:00:11.936Z,23.12
2016-12-12T02:00:26.380Z,23.12
2016-12-12T02:00:40.755Z,23.19
2016-12-12T02:00:55.167Z,23.07
2016-12-12T02:01:09.564Z,23.03
2016-12-12T02:01:24.009Z,23.12
2016-12-12T02:01:38.415Z,23.16
2016-12-12T02:01:52.859Z,23.14
2016-12-12T02:02:07.277Z,23.03
2016-12-12T02:02:21.639Z,23.16
2016-12-12T02:02:35.972Z,23.18
2016-12-12T02:02:50.366Z,23.15
2016-12-12T02:03:04.786Z,23.21
2016-12-12T02:03:19.218Z,23.19
2016-12-12T02:03:33.691Z,23.19
2016-12-12T02:03:48.109Z,23.16
2016-12-12T02:04:02.530Z,23.15
2016-12-12T02:04:16.891Z,23.25
2016-12-12T02:04:31.256Z,23.22
2016-12-12T02:04:45.619Z,23.21
2016-12-12T02:05:00.073Z,23.14
2016-12-12T02:05:14.458Z,23.18
2016-12-12T02:05:28.851Z,23.16
2016-12-12T02:05:43.293Z,23.19
2016-12-12T02:05:57.619Z,23.14
2016-12-12T02:06:12.031Z,23.16
2016-12-12T02:06:26.460Z,23.16
2016-12-12T02:06:40.840Z,23.15
2016-12-12T02:06:55.170Z,23.04
2016-12-12T02:07:09.594Z,23.1
2016-12-12T02:07:23.985Z,23.12
2016-12-12T02:07:38.424Z,23.06
2016-12-12T02:07:52.803Z,23.07
2016-12-12T02:08:07.259Z,23.16
2016-12-12T02:08:21.581Z,23.12
2016-12-12T02:08:35.972Z,23.12
2016-12-12T02:08:50.419Z,23.06
2016-12-12T02:09:05.143Z,23.12
2016-12-12T02:09:19.502Z,23.1
2016-12-12T02:09:33.892Z,23.07
2016-12-12T02:09:48.289Z,23.09
2016-12-12T02:10:02.668Z,23.09
2016-12-12T02:10:17.084Z,23.09
2016-12-12T02:10:31.517Z,23.04
2016-12-12T02:10:45.987Z,23.06
2016-12-12T02:11:00.353Z,23.03
2016-12-12T02:11:14.659Z,23.04
2016-12-12T02:11:29.142Z,23.03
2016-12-12T02:11:43.486Z,22.94
2016-12-12T02:11:57.889Z,22.96
2016-12-12T02:12:12.324Z,22.88
2016-12-12T02:12:26.752Z,22.91
2016-12-12T02:12:41.184Z,22.92
2016-12-12T02:12:55.582Z,22.81
2016-12-12T02:13:10.035Z,22.94
2016-12-12T02:13:24.390Z,22.88
2016-12-12T02:13:38.758Z,22.88
2016-12-12T02:13:53.069Z,22.84
2016-12-12T02:14:07.426Z,22.82
2016-12-12T02:14:21.815Z,22.84
2016-12-12T02:14:36.276Z,22.82
2016-12-12T02:14:50.628Z,22.82
2016-12-12T02:15:05.029Z,22.79
2016-12-12T02:15:19.430Z,22.82
2016-12-12T02:15:33.792Z,22.84
2016-12-12T02:15:48.219Z,22.81
2016-12-12T02:16:02.576Z,22.82
2016-12-12T02:16:16.982Z,22.75
2016-12-12T02:16:31.431Z,22.82
2016-12-12T02:16:45.804Z,22.79
2016-12-12T02:17:00.197Z,22.79
2016-12-12T02:17:14.599Z,22.86
2016-12-12T02:17:29.032Z,22.75
2016-12-12T02:17:43.358Z,22.79
2016-12-12T02:17:57.730Z,22.79
2016-12-12T02:18:12.064Z,22.84
2016-12-12T02:18:26.357Z,22.82
2016-12-12T02:18:40.738Z,22.82
2016-12-12T02:18:55.104Z,22.76
2016-12-12T02:19:09.540Z,22.73
2016-12-12T02:19:23.924Z,22.75
2016-12-12T02:19:38.222Z,22.82
2016-12-12T02:19:52.582Z,22.82
2016-12-12T02:20:07.017Z,22.81
2016-12-12T02:20:21.378Z,22.78
2016-12-12T02:20:35.757Z,22.78
2016-12-12T02:20:50.170Z,22.84
2016-12-12T02:21:04.550Z,22.81
2016-12-12T02:21:18.993Z,22.79
2016-12-12T02:21:33.415Z,22.79
2016-12-12T02:21:48.566Z,22.79
2016-12-12T02:22:02.988Z,22.81
2016-12-12T02:22:17.389Z,22.88
2016-12-12T02:22:31.790Z,22.82
2016-12-12T02:22:46.212Z,22.81
2016-12-12T02:23:00.571Z,22.88
2016-12-12T02:23:15.005Z,22.88
2016-12-12T02:23:29.357Z,22.79
2016-12-12T02:23:43.724Z,22.81
2016-12-12T02:23:58.148Z,22.89
2016-12-12T02:24:12.955Z,22.79
2016-12-12T02:24:27.325Z,22.82
2016-12-12T02:24:41.745Z,22.82
2016-12-12T02:24:56.175Z,22.89
2016-12-12T02:25:10.553Z,22.97
2016-12-12T02:25:24.939Z,22.88
2016-12-12T02:25:39.359Z,22.92
2016-12-12T02:25:53.771Z,22.94
2016-12-12T02:26:08.185Z,22.88
2016-12-12T02:26:22.590Z,22.97
2016-12-12T02:26:36.987Z,23.01
2016-12-12T02:26:51.413Z,23.01
2016-12-12T02:27:05.801Z,23.03
2016-12-12T02:27:20.147Z,22.94
2016-12-12T02:27:34.585Z,23.04
2016-12-12T02:27:49.221Z,22.99
2016-12-12T02:28:03.589Z,23.09
2016-12-12T02:28:17.951Z,23.06
2016-12-12T02:28:32.327Z,23.04
2016-12-12T02:28:46.747Z,23.09
2016-12-12T02:29:01.126Z,23.1
2016-12-12T02:29:15.515Z,23.07
2016-12-12T02:29:29.883Z,23.14
2016-12-12T02:29:44.313Z,22.99
2016-12-12T02:29:58.734Z,23.03
2016-12-12T02:30:13.159Z,23
2016-12-12T02:30:27.538Z,23.12
2016-12-12T02:30:41.953Z,22.99
2016-12-12T02:30:56.285Z,23.01
2016-12-12T02:31:10.629Z,23.01
2016-12-12T02:31:24.941Z,23.04
2016-12-12T02:31:39.315Z,22.94
2016-12-12T02:31:53.773Z,23.06
2016-12-12T02:32:08.191Z,22.97
2016-12-12T02:32:22.561Z,22.92
2016-12-12T02:32:36.963Z,23
2016-12-12T02:32:51.345Z,22.92
2016-12-12T02:33:05.724Z,22.99
2016-12-12T02:33:20.106Z,22.96
2016-12-12T02:33:34.496Z,22.97
2016-12-12T02:33:48.977Z,22.88
2016-12-12T02:34:03.421Z,22.88
2016-12-12T02:34:17.809Z,22.91
2016-12-12T02:34:32.221Z,22.96
2016-12-12T02:34:46.639Z,22.91
2016-12-12T02:35:01.024Z,22.81
2016-12-12T02:35:15.374Z,22.86
2016-12-12T02:35:29.794Z,22.85
2016-12-12T02:35:44.204Z,22.84
2016-12-12T02:35:58.561Z,22.81
2016-12-12T02:36:12.980Z,22.84
2016-12-12T02:36:27.377Z,22.85
2016-12-12T02:36:41.735Z,22.85
2016-12-12T02:36:56.180Z,22.88
2016-12-12T02:37:10.602Z,22.78
2016-12-12T02:37:25.025Z,22.91
2016-12-12T02:37:39.436Z,22.82
2016-12-12T02:37:53.857Z,22.73
2016-12-12T02:38:08.215Z,22.76
2016-12-12T02:38:22.598Z,22.79
2016-12-12T02:38:37.039Z,22.84
2016-12-12T02:38:51.503Z,22.73
2016-12-12T02:39:05.907Z,22.79
2016-12-12T02:39:20.679Z,22.79
2016-12-12T02:39:35.162Z,22.71
2016-12-12T02:39:49.578Z,22.76
2016-12-12T02:40:03.940Z,22.81
2016-12-12T02:40:18.389Z,22.76
2016-12-12T02:40:32.789Z,22.82
2016-12-12T02:40:47.229Z,22.85
2016-12-12T02:41:01.634Z,22.85
2016-12-12T02:41:16.044Z,22.78
2016-12-12T02:41:30.459Z,22.7
2016-12-12T02:41:44.866Z,22.84
2016-12-12T02:41:59.337Z,22.81
2016-12-12T02:42:13.730Z,22.76
2016-12-12T02:42:28.143Z,22.79
2016-12-12T02:42:42.491Z,22.82
2016-12-12T02:42:56.899Z,22.76
2016-12-12T02:43:11.280Z,22.78
2016-12-12T02:43:25.705Z,22.76
2016-12-12T02:43:40.166Z,22.79
2016-12-12T02:43:54.537Z,22.78
2016-12-12T02:44:08.892Z,22.76
2016-12-12T02:44:23.288Z,22.75
2016-12-12T02:44:37.677Z,22.78
2016-12-12T02:44:52.027Z,22.75
2016-12-12T02:45:06.459Z,22.76
2016-12-12T02:45:20.856Z,22.69
2016-12-12T02:45:35.246Z,22.79
2016-12-12T02:45:49.623Z,22.69
2016-12-12T02:46:03.959Z,22.75
2016-12-12T02:46:18.375Z,22.73
2016-12-12T02:46:32.714Z,22.69
2016-12-12T02:46:47.102Z,22.69
2016-12-12T02:47:01.451Z,22.69
2016-12-12T02:47:15.877Z,22.66
2016-12-12T02:47:30.337Z,22.67
2016-12-12T02:47:44.686Z,22.69
2016-12-12T02:47:59.097Z,22.66
2016-12-12T02:48:13.493Z,22.7
2016-12-12T02:48:27.894Z,22.66
2016-12-12T02:48:42.251Z,22.69
2016-12-12T02:48:56.561Z,22.67
2016-12-12T02:49:10.843Z,22.66
2016-12-12T02:49:25.310Z,22.61
2016-12-12T02:49:39.690Z,22.73
2016-12-12T02:49:54.096Z,22.67
2016-12-12T02:50:08.538Z,22.69
2016-12-12T02:50:22.972Z,22.67
2016-12-12T02:50:37.409Z,22.66
2016-12-12T02:50:51.885Z,22.7
2016-12-12T02:51:06.286Z,22.66
2016-12-12T02:51:20.649Z,22.67
2016-12-12T02:51:35.045Z,22.7
2016-12-12T02:51:49.473Z,22.61
2016-12-12T02:52:03.823Z,22.66
2016-12-12T02:52:18.223Z,22.59
2016-12-12T02:52:32.618Z,22.61
2016-12-12T02:52:47.015Z,22.54
2016-12-12T02:53:01.444Z,22.61
2016-12-12T02:53:15.836Z,22.63
2016-12-12T02:53:30.284Z,22.52
2016-12-12T02:53:44.663Z,22.54
2016-12-12T02:53:59.053Z,22.64
2016-12-12T02:54:13.476Z,22.64
2016-12-12T02:54:28.047Z,22.55
2016-12-12T02:54:42.400Z,22.55
2016-12-12T02:54:56.801Z,22.54
2016-12-12T02:55:11.205Z,22.61
2016-12-12T02:55:25.586Z,22.57
2016-12-12T02:55:39.936Z,22.63
2016-12-12T02:55:54.384Z,22.64
2016-12-12T02:56:08.847Z,22.57
2016-12-12T02:56:23.232Z,22.59
2016-12-12T02:56:37.626Z,22.64
2016-12-12T02:56:51.987Z,22.59
2016-12-12T02:57:06.376Z,22.69
2016-12-12T02:57:20.797Z,22.63
2016-12-12T02:57:35.168Z,22.54
2016-12-12T02:57:49.553Z,22.61
2016-12-12T02:58:04.039Z,22.66
2016-12-12T02:58:18.422Z,22.57
2016-12-12T02:58:32.836Z,22.6
2016-12-12T02:58:47.219Z,22.64
2016-12-12T02:59:01.641Z,22.54
2016-12-12T02:59:16.006Z,22.61
2016-12-12T02:59:30.415Z,22.55
2016-12-12T02:59:44.795Z,22.59
2016-12-12T02:59:59.164Z,22.61
2016-12-12T03:00:13.566Z,22.55
2016-12-12T03:00:27.937Z,22.55
2016-12-12T03:00:42.292Z,22.66
2016-12-12T03:00:56.667Z,22.57
2016-12-12T03:01:11.029Z,22.59
2016-12-12T03:01:25.433Z,22.54
2016-12-12T03:01:39.831Z,22.59
2016-12-12T03:01:54.241Z,22.55
2016-12-12T03:02:08.613Z,22.48
2016-12-12T03:02:23.066Z,22.52
2016-12-12T03:02:37.453Z,22.59
2016-12-12T03:02:51.878Z,22.51
2016-12-12T03:03:06.256Z,22.55
2016-12-12T03:03:20.589Z,22.51
2016-12-12T03:03:35.010Z,22.52
2016-12-12T03:03:49.390Z,22.55
2016-12-12T03:04:03.808Z,22.57
2016-12-12T03:04:18.246Z,22.57
2016-12-12T03:04:32.639Z,22.49
2016-12-12T03:04:46.999Z,22.46
2016-12-12T03:05:01.383Z,22.51
2016-12-12T03:05:15.756Z,22.55
2016-12-12T03:05:30.128Z,22.49
2016-12-12T03:05:44.520Z,22.51
2016-12-12T03:05:58.909Z,22.54