createdAt,value
2017-12-22T00:00:40.410Z,17.15
2017-12-22T00:01:40.343Z,17.14
2017-12-22T00:02:40.287Z,17.13
2017-12-22T00:03:40.231Z,17.15
2017-12-22T00:04:40.172Z,17.17
2017-12-22T00:05:40.116Z,17.13
2017-12-22T00:06:40.060Z,17.11
2017-12-22T00:07:40.004Z,17.15
2017-12-22T00:08:39.945Z,17.10
2017-12-22T00:09:39.889Z,17.13
2017-12-22T00:10:39.832Z,17.14
2017-12-22T00:11:39.776Z,17.17
2017-12-22T00:12:39.718Z,17.11
2017-12-22T00:13:39.663Z,17.14
2017-12-22T00:14:39.605Z,17.15
2017-12-22T00:15:39.549Z,17.10
2017-12-22T00:16:39.491Z,17.14
2017-12-22T00:17:39.436Z,17.10
2017-12-22T00:18:39.378Z,17.18
2017-12-22T00:19:39.323Z,17.14
2017-12-22T00:20:39.264Z,17.14
2017-12-22T00:21:39.210Z,17.15
2017-12-22T00:22:39.152Z,17.10
2017-12-22T00:23:39.095Z,17.13
2017-12-22T00:24:39.037Z,17.14
2017-12-22T00:25:38.983Z,17.13
2017-12-22T00:26:38.927Z,17.13
2017-12-22T00:27:38.868Z,17.11
2017-12-22T00:28:38.810Z,17.13
2017-12-22T00:29:38.753Z,17.17
2017-12-22T00:30:38.697Z,17.10
2017-12-22T00:31:38.641Z,17.13
2017-12-22T00:32:38.582Z,17.15
2017-12-22T00:33:38.526Z,17.08
2017-12-22T00:34:38.469Z,17.04
2017-12-22T00:35:38.415Z,17.08
2017-12-22T00:36:38.356Z,17.11
2017-12-22T00:37:38.298Z,17.10
2017-12-22T00:38:38.244Z,17.15
2017-12-22T00:39:38.186Z,17.08
2017-12-22T00:40:38.129Z,17.13
2017-12-22T00:41:38.072Z,17.14
2017-12-22T00:42:38.017Z,17.14
2017-12-22T00:43:37.959Z,17.15
2017-12-22T00:44:37.901Z,17.11
2017-12-22T00:45:37.845Z,17.11
2017-12-22T00:46:37.787Z,17.13
2017-12-22T00:47:37.732Z,17.13
2017-12-22T00:48:37.676Z,17.15
2017-12-22T00:49:37.618Z,17.13
2017-12-22T00:50:37.561Z,17.13
2017-12-22T00:51:37.505Z,17.10
2017-12-22T00:52:37.456Z,17.07
2017-12-22T00:53:37.390Z,17.11
2017-12-22T00:54:37.335Z,17.08
2017-12-22T00:55:37.277Z,17.11
2017-12-22T00:56:37.220Z,17.07
2017-12-22T00:57:37.163Z,17.00
2017-12-22T00:58:37.106Z,17.08
2017-12-22T00:59:37.050Z,17.14
2017-12-22T01:00:36.993Z,17.10
2017-12-22T01:01:36.936Z,17.13
2017-12-22T01:02:36.879Z,17.07
2017-12-22T01:03:36.823Z,17.08
2017-12-22T01:04:36.767Z,17.11
2017-12-22T01:05:36.709Z,17.14
2017-12-22T01:06:36.652Z,17.18
2017-12-22T01:07:36.595Z,17.03
2017-12-22T01:08:36.538Z,17.11
2017-12-22T01:09:36.483Z,17.08
2017-12-22T01:10:36.476Z,17.13
2017-12-22T01:11:36.368Z,17.11
2017-12-22T01:12:36.309Z,17.10
2017-12-22T01:13:36.255Z,17.15
2017-12-22T01:14:36.204Z,17.13
2017-12-22T01:15:36.142Z,17.11
2017-12-22T01:16:36.083Z,17.14
2017-12-22T01:17:36.028Z,16.99
2017-12-22T01:18:35.971Z,17.13
2017-12-22T01:19:35.914Z,17.14
2017-12-22T01:20:35.855Z,17.11
2017-12-22T01:21:35.802Z,17.11
2017-12-22T01:22:35.744Z,17.11
2017-12-22T01:23:35.687Z,16.95
2017-12-22T01:24:35.629Z,17.08
2017-12-22T01:25:35.572Z,17.10
2017-12-22T01:26:35.516Z,17.08
2017-12-22T01:27:35.459Z,17.14
2017-12-22T01:28:35.403Z,17.18
2017-12-22T01:29:35.345Z,17.07
2017-12-22T01:30:35.288Z,17.13
2017-12-22T01:31:35.232Z,16.99
2017-12-22T01:32:35.174Z,17.11
2017-12-22T01:33:35.149Z,17.07
2017-12-22T01:34:35.063Z,16.99
2017-12-22T01:35:35.004Z,17.10
2017-12-22T01:36:34.947Z,17.15
2017-12-22T01:37:34.890Z,17.14
2017-12-22T01:38:34.834Z,17.11
2017-12-22T01:39:34.778Z,17.13
2017-12-22T01:40:34.721Z,17.11
2017-12-22T01:41:34.664Z,17.06
2017-12-22T01:42:34.607Z,17.06
2017-12-22T01:43:34.550Z,17.14
2017-12-22T01:44:34.493Z,17.10
2017-12-22T01:45:34.435Z,17.08
2017-12-22T01:46:34.379Z,17.13
2017-12-22T01:47:34.322Z,17.11
2017-12-22T01:48:34.265Z,17.11
2017-12-22T01:49:34.208Z,17.04
2017-12-22T01:50:34.152Z,17.04
2017-12-22T01:51:34.095Z,17.11
2017-12-22T01:52:34.038Z,16.96
2017-12-22T01:53:33.983Z,17.11
2017-12-22T01:54:33.926Z,17.11
2017-12-22T01:55:33.870Z,17.10
2017-12-22T01:56:33.810Z,17.00
2017-12-22T01:57:33.753Z,17.10
2017-12-22T01:58:33.696Z,17.14
2017-12-22T01:59:33.640Z,16.99
2017-12-22T02:00:33.583Z,17.13
2017-12-22T02:01:33.527Z,17.03
2017-12-22T02:02:33.476Z,16.96
2017-12-22T02:03:33.416Z,16.95
2017-12-22T02:04:33.355Z,16.96
2017-12-22T02:05:33.300Z,16.99
2017-12-22T02:06:33.242Z,17.03
2017-12-22T02:07:33.185Z,17.03
2017-12-22T02:08:33.127Z,16.99
2017-12-22T02:09:33.071Z,16.96
2017-12-22T02:10:33.014Z,17.14
2017-12-22T02:11:32.958Z,16.99
2017-12-22T02:12:32.904Z,17.15
2017-12-22T02:13:32.845Z,16.99
2017-12-22T02:14:32.787Z,17.04
2017-12-22T02:15:32.730Z,17.00
2017-12-22T02:16:32.673Z,16.99
2017-12-22T02:17:32.616Z,17.07
2017-12-22T02:18:32.560Z,17.07
2017-12-22T02:19:32.503Z,17.06
2017-12-22T02:20:32.445Z,17.00
2017-12-22T02:21:32.388Z,17.07
2017-12-22T02:22:32.332Z,16.96
2017-12-22T02:23:32.275Z,17.10
2017-12-22T02:24:32.217Z,16.98
2017-12-22T02:25:32.162Z,17.06
2017-12-22T02:26:32.106Z,16.96
2017-12-22T02:27:32.049Z,17.13
2017-12-22T02:28:31.990Z,17.00
2017-12-22T02:29:31.934Z,16.98
2017-12-22T02:30:31.877Z,17.13
2017-12-22T02:31:31.821Z,17.11
2017-12-22T02:32:31.763Z,16.98
2017-12-22T02:33:31.711Z,17.15
2017-12-22T02:34:31.650Z,16.96
2017-12-22T02:35:31.594Z,16.99
2017-12-22T02:36:31.535Z,16.96
2017-12-22T02:37:31.478Z,16.99
2017-12-22T02:38:31.421Z,16.98
2017-12-22T02:39:31.365Z,16.93
2017-12-22T02:40:31.307Z,16.92
2017-12-22T02:41:31.250Z,17.11
2017-12-22T02:42:31.196Z,17.07
2017-12-22T02:43:31.138Z,16.96
2017-12-22T02:44:31.081Z,17.08
2017-12-22T02:45:31.024Z,17.06
2017-12-22T02:46:30.969Z,17.03
2017-12-22T02:47:30.910Z,16.96
2017-12-22T02:48:30.858Z,16.98
2017-12-22T02:49:30.798Z,16.96
2017-12-22T02:50:30.739Z,17.04
2017-12-22T02:51:30.682Z,16.98
2017-12-22T02:52:30.625Z,16.96
2017-12-22T02:53:30.569Z,16.95
2017-12-22T02:54:30.512Z,16.99
2017-12-22T02:55:30.455Z,16.99
2017-12-22T02:56:30.398Z,17.10
2017-12-22T02:57:30.340Z,17.00
2017-12-22T02:58:30.286Z,17.06
2017-12-22T02:59:30.227Z,16.99
2017-12-22T03:00:30.170Z,16.98
2017-12-22T03:01:30.114Z,17.00
2017-12-22T03:02:30.056Z,16.96
2017-12-22T03:03:30.001Z,16.96
2017-12-22T03:04:29.945Z,16.96
2017-12-22T03:05:29.887Z,16.96
2017-12-22T03:06:29.830Z,17.03
2017-12-22T03:07:29.773Z,17.03
2017-12-22T03:08:29.714Z,17.07
2017-12-22T03:09:29.657Z,17.06
2017-12-22T03:10:29.604Z,17.04
2017-12-22T03:11:29.552Z,17.08
2017-12-22T03:12:29.487Z,17.04
2017-12-22T03:13:29.431Z,17.04
2017-12-22T03:14:29.375Z,17.04
2017-12-22T03:15:29.316Z,17.03
2017-12-22T03:16:29.262Z,17.03
2017-12-22T03:17:29.204Z,17.03
2017-12-22T03:18:29.146Z,17.03
2017-12-22T03:19:29.090Z,17.17
2017-12-22T03:20:29.039Z,16.98
2017-12-22T03:21:28.975Z,17.00
2017-12-22T03:22:28.920Z,17.04
2017-12-22T03:23:28.863Z,17.13
2017-12-22T03:24:28.804Z,17.03
2017-12-22T03:25:28.748Z,16.99
2017-12-22T03:26:28.691Z,16.96
2017-12-22T03:27:28.634Z,17.11
2017-12-22T03:28:28.577Z,16.99
2017-12-22T03:29:28.520Z,17.10
2017-12-22T03:30:28.464Z,17.04
2017-12-22T03:31:28.407Z,17.00
2017-12-22T03:32:28.349Z,17.10
2017-12-22T03:33:28.292Z,17.07
2017-12-22T03:34:28.237Z,17.03
2017-12-22T03:35:28.187Z,17.04
2017-12-22T03:36:28.122Z,17.06
2017-12-22T03:37:28.065Z,17.03
2017-12-22T03:38:28.009Z,17.00
2017-12-22T03:39:27.951Z,17.04
2017-12-22T03:40:27.893Z,17.08
2017-12-22T03:41:27.839Z,17.13
2017-12-22T03:42:27.780Z,17.03
2017-12-22T03:43:27.775Z,16.98
2017-12-22T03:44:27.667Z,16.96
2017-12-22T03:45:27.610Z,17.08
2017-12-22T03:46:27.552Z,16.93
2017-12-22T03:47:27.496Z,17.14
2017-12-22T03:48:27.445Z,17.18
2017-12-22T03:49:27.382Z,17.04
2017-12-22T03:50:27.324Z,17.13
2017-12-22T03:51:27.268Z,17.08
2017-12-22T03:52:27.211Z,16.99
2017-12-22T03:53:27.157Z,16.93
2017-12-22T03:54:27.097Z,17.03
2017-12-22T03:55:27.042Z,16.99
2017-12-22T03:56:26.983Z,16.96
2017-12-22T03:57:26.926Z,17.00
2017-12-22T03:58:26.870Z,16.92
2017-12-22T03:59:26.812Z,16.96
2017-12-22T04:00:26.757Z,16.93
2017-12-22T04:01:26.699Z,17.04
2017-12-22T04:02:26.643Z,16.96
2017-12-22T04:03:26.586Z,17.13
2017-12-22T04:04:26.528Z,17.00
2017-12-22T04:05:26.472Z,17.00
2017-12-22T04:06:26.415Z,17.04
2017-12-22T04:07:26.358Z,17.10
2017-12-22T04:08:26.321Z,17.14
2017-12-22T04:09:26.243Z,16.96
2017-12-22T04:10:26.187Z,17.03
2017-12-22T04:11:26.129Z,17.06
2017-12-22T04:12:26.072Z,17.00
2017-12-22T04:13:26.015Z,16.96
2017-12-22T04:14:25.958Z,16.99
2017-12-22T04:15:25.902Z,16.95
2017-12-22T04:16:25.844Z,16.96
2017-12-22T04:17:25.787Z,16.98
2017-12-22T04:18:25.733Z,16.96
2017-12-22T04:19:25.674Z,17.00
2017-12-22T04:20:25.616Z,16.98
2017-12-22T04:21:25.559Z,17.00
2017-12-22T04:22:25.503Z,17.00
2017-12-22T04:23:25.447Z,16.98
2017-12-22T04:24:25.389Z,16.98
2017-12-22T04:25:25.332Z,17.00
2017-12-22T04:26:25.275Z,17.06
2017-12-22T04:27:25.218Z,16.93
2017-12-22T04:28:25.162Z,17.04
2017-12-22T04:29:25.105Z,17.13
2017-12-22T04:30:25.048Z,16.99
2017-12-22T04:31:24.991Z,16.98
2017-12-22T04:32:24.933Z,17.04
2017-12-22T04:33:24.876Z,17.07
2017-12-22T04:34:24.819Z,17.07
2017-12-22T04:35:24.763Z,17.08
2017-12-22T04:36:24.705Z,16.96
2017-12-22T04:37:24.648Z,16.98
2017-12-22T04:38:24.591Z,17.00
2017-12-22T04:39:24.585Z,17.04
2017-12-22T04:40:24.478Z,16.98
2017-12-22T04:41:24.420Z,17.00
2017-12-22T04:42:24.364Z,16.99
2017-12-22T04:43:24.305Z,16.92
2017-12-22T04:44:24.272Z,17.11
2017-12-22T04:45:24.193Z,16.98
2017-12-22T04:46:24.136Z,17.08
2017-12-22T04:47:24.079Z,16.98
2017-12-22T04:48:24.024Z,17.10
2017-12-22T04:49:23.965Z,17.00
2017-12-22T04:50:23.908Z,17.06
2017-12-22T04:51:23.851Z,17.04
2017-12-22T04:52:23.793Z,16.93
2017-12-22T04:53:23.737Z,16.93
2017-12-22T04:54:23.681Z,17.06
2017-12-22T04:55:23.636Z,16.95
2017-12-22T04:56:23.565Z,16.96
2017-12-22T04:57:23.521Z,16.98
2017-12-22T04:58:23.452Z,17.00
2017-12-22T04:59:23.395Z,16.98
2017-12-22T05:00:23.339Z,17.00
2017-12-22T05:01:23.341Z,16.98
2017-12-22T05:02:23.224Z,17.03
2017-12-22T05:03:23.166Z,17.04
2017-12-22T05:04:23.109Z,16.95
2017-12-22T05:05:23.053Z,17.00
2017-12-22T05:06:22.996Z,16.98
2017-12-22T05:07:22.940Z,17.06
2017-12-22T05:08:22.882Z,16.95
2017-12-22T05:09:22.825Z,16.96
2017-12-22T05:10:22.767Z,17.04
2017-12-22T05:11:22.712Z,17.06
2017-12-22T05:12:22.654Z,16.98
2017-12-22T05:13:22.596Z,17.03
2017-12-22T05:14:22.582Z,17.13
2017-12-22T05:15:22.483Z,17.11
2017-12-22T05:16:22.426Z,17.14
2017-12-22T05:17:22.370Z,17.11
2017-12-22T05:18:22.312Z,17.13
2017-12-22T05:19:22.255Z,17.13
2017-12-22T05:20:22.199Z,17.17
2017-12-22T05:21:22.141Z,17.18
2017-12-22T05:22:22.085Z,17.13
2017-12-22T05:23:22.026Z,17.17
2017-12-22T05:24:21.970Z,17.23
2017-12-22T05:25:21.913Z,17.23
2017-12-22T05:26:21.856Z,17.15
2017-12-22T05:27:21.806Z,17.35
2017-12-22T05:28:21.742Z,17.29
2017-12-22T05:29:21.684Z,17.32
2017-12-22T05:30:21.665Z,17.26
2017-12-22T05:31:21.588Z,17.32
2017-12-22T05:32:21.513Z,17.26
2017-12-22T05:33:21.458Z,17.36
2017-12-22T05:34:21.400Z,17.35
2017-12-22T05:35:21.344Z,17.46
2017-12-22T05:36:21.285Z,17.40
2017-12-22T05:37:21.229Z,17.41
2017-12-22T05:38:21.173Z,17.50
2017-12-22T05:39:21.116Z,17.41
2017-12-22T05:40:21.058Z,17.53
2017-12-22T05:41:21.001Z,17.47
2017-12-22T05:42:20.945Z,17.44
2017-12-22T05:43:20.888Z,17.50
2017-12-22T05:44:20.831Z,17.48
2017-12-22T05:45:20.775Z,17.47
2017-12-22T05:46:20.719Z,17.43
2017-12-22T05:47:20.661Z,17.51
2017-12-22T05:48:20.604Z,17.41
2017-12-22T05:49:20.549Z,17.50
2017-12-22T05:50:20.492Z,17.51
2017-12-22T05:51:20.438Z,17.40
2017-12-22T05:52:20.377Z,17.46
2017-12-22T05:53:20.320Z,17.48
2017-12-22T05:54:20.263Z,17.46
2017-12-22T05:55:20.210Z,17.55
2017-12-22T05:56:20.151Z,17.46
2017-12-22T05:57:20.095Z,17.51
2017-12-22T05:58:20.040Z,17.48
2017-12-22T05:59:19.980Z,17.47
2017-12-22T06:00:19.925Z,17.41
2017-12-22T06:01:19.866Z,17.44
2017-12-22T06:02:19.811Z,17.41
2017-12-22T06:03:19.760Z,17.41
2017-12-22T06:04:19.696Z,17.50
2017-12-22T06:05:19.641Z,17.46
2017-12-22T06:06:19.585Z,17.35
2017-12-22T06:07:19.527Z,17.38
2017-12-22T06:08:19.469Z,17.46
2017-12-22T06:09:19.415Z,17.40
2017-12-22T06:10:19.357Z,17.38
2017-12-22T06:11:19.299Z,17.44
2017-12-22T06:12:19.243Z,17.40
2017-12-22T06:13:19.186Z,17.43
2017-12-22T06:14:19.130Z,17.40
2017-12-22T06:15:19.073Z,17.44
2017-12-22T06:16:19.014Z,17.38
2017-12-22T06:17:18.961Z,17.32
2017-12-22T06:18:18.903Z,17.36
2017-12-22T06:19:18.846Z,17.33
2017-12-22T06:20:18.789Z,17.32
2017-12-22T06:21:18.732Z,17.35
2017-12-22T06:22:18.675Z,17.30
2017-12-22T06:23:18.619Z,17.35
2017-12-22T06:24:18.561Z,17.33
2017-12-22T06:25:18.506Z,17.29
2017-12-22T06:26:18.450Z,17.29
2017-12-22T06:27:18.394Z,17.30
2017-12-22T06:28:18.334Z,17.28
2017-12-22T06:29:18.278Z,17.29
2017-12-22T06:30:18.222Z,17.32
2017-12-22T06:31:18.165Z,17.29
2017-12-22T06:32:18.107Z,17.33
2017-12-22T06:33:18.050Z,17.28
2017-12-22T06:34:17.996Z,17.36
2017-12-22T06:35:17.938Z,17.28
2017-12-22T06:36:17.880Z,17.28
2017-12-22T06:37:17.824Z,17.29
2017-12-22T06:38:17.767Z,17.29
2017-12-22T06:39:17.711Z,17.28
2017-12-22T06:40:17.653Z,17.28
2017-12-22T06:41:17.597Z,17.32
2017-12-22T06:42:17.540Z,17.28
2017-12-22T06:43:17.484Z,17.28
2017-12-22T06:44:17.428Z,17.30
2017-12-22T06:45:17.371Z,17.28
2017-12-22T06:46:17.331Z,17.23
2017-12-22T06:47:17.258Z,17.23
2017-12-22T06:48:17.200Z,17.28
2017-12-22T06:49:17.144Z,17.28
2017-12-22T06:50:17.086Z,17.30
2017-12-22T06:51:17.030Z,17.28
2017-12-22T06:52:16.972Z,17.22
2017-12-22T06:53:16.916Z,17.26
2017-12-22T06:54:16.859Z,17.30
2017-12-22T06:55:16.807Z,17.25
2017-12-22T06:56:16.745Z,17.26
2017-12-22T06:57:16.687Z,17.25
2017-12-22T06:58:16.632Z,17.35
2017-12-22T06:59:16.575Z,17.15
2017-12-22T07:00:16.518Z,17.22
2017-12-22T07:01:16.463Z,17.26
2017-12-22T07:02:16.405Z,17.26
2017-12-22T07:03:16.348Z,17.25
2017-12-22T07:04:16.291Z,17.29
2017-12-22T07:05:16.237Z,17.28
2017-12-22T07:06:16.178Z,17.18
2017-12-22T07:07:16.120Z,17.20
2017-12-22T07:08:16.063Z,17.25
2017-12-22T07:09:16.007Z,17.22
2017-12-22T07:10:15.950Z,17.26
2017-12-22T07:11:15.895Z,17.20
2017-12-22T07:12:15.836Z,17.18
2017-12-22T07:13:15.780Z,17.18
2017-12-22T07:14:15.723Z,17.17
2017-12-22T07:15:15.668Z,17.23
2017-12-22T07:16:15.609Z,17.17
2017-12-22T07:17:15.554Z,17.17
2017-12-22T07:18:15.496Z,17.20
2017-12-22T07:19:15.439Z,17.22
2017-12-22T07:20:15.381Z,17.25
2017-12-22T07:21:15.325Z,17.25
2017-12-22T07:22:15.268Z,17.10
2017-12-22T07:23:15.211Z,17.25
2017-12-22T07:24:15.153Z,17.22
2017-12-22T07:25:15.097Z,17.17
2017-12-22T07:26:15.040Z,17.15
2017-12-22T07:27:14.984Z,17.23
2017-12-22T07:28:14.929Z,17.15
2017-12-22T07:29:14.869Z,17.14
2017-12-22T07:30:14.814Z,17.20
2017-12-22T07:31:14.756Z,17.17
2017-12-22T07:32:14.699Z,17.11
2017-12-22T07:33:14.642Z,17.20
2017-12-22T07:34:14.587Z,17.11
2017-12-22T07:35:14.529Z,17.17
2017-12-22T07:36:14.473Z,17.13
2017-12-22T07:37:14.415Z,17.11
2017-12-22T07:38:14.360Z,17.10
2017-12-22T07:39:14.302Z,17.20
2017-12-22T07:40:14.289Z,17.08
2017-12-22T07:41:14.188Z,17.15
2017-12-22T07:42:14.131Z,17.17
2017-12-22T07:43:14.076Z,17.15
2017-12-22T07:44:14.020Z,17.17
2017-12-22T07:45:13.968Z,17.14
2017-12-22T07:46:13.905Z,17.11
2017-12-22T07:47:13.848Z,17.11
2017-12-22T07:48:13.794Z,17.11
2017-12-22T07:49:13.747Z,17.14
2017-12-22T07:50:13.677Z,17.15
2017-12-22T07:51:13.620Z,17.10
2017-12-22T07:52:13.562Z,17.15
2017-12-22T07:53:13.507Z,17.17
2017-12-22T07:54:13.451Z,17.11
2017-12-22T07:55:13.395Z,17.11
2017-12-22T07:56:13.337Z,17.08
2017-12-22T07:57:13.280Z,17.10
2017-12-22T07:58:13.223Z,17.13
2017-12-22T07:59:13.167Z,17.14
2017-12-22T08:00:13.109Z,17.15
2017-12-22T08:01:13.053Z,17.11
2017-12-22T08:02:12.997Z,17.14
2017-12-22T08:03:12.939Z,17.14
2017-12-22T08:04:12.880Z,17.11
2017-12-22T08:05:12.824Z,17.15
2017-12-22T08:06:12.768Z,17.14
2017-12-22T08:07:12.712Z,17.14
2017-12-22T08:08:12.681Z,17.10
2017-12-22T08:09:12.599Z,17.11
2017-12-22T08:10:12.543Z,17.08
2017-12-22T08:11:12.485Z,17.11
2017-12-22T08:12:12.428Z,17.15
2017-12-22T08:13:12.370Z,17.14
2017-12-22T08:14:12.315Z,17.14
2017-12-22T08:15:12.259Z,17.14
2017-12-22T08:16:12.200Z,17.11
2017-12-22T08:17:12.144Z,17.14
2017-12-22T08:18:12.087Z,17.11
2017-12-22T08:19:12.031Z,17.15
2017-12-22T08:20:11.973Z,17.13
2017-12-22T08:21:11.917Z,17.11
2017-12-22T08:22:11.861Z,17.14
2017-12-22T08:23:11.803Z,17.14
2017-12-22T08:24:11.746Z,17.07
2017-12-22T08:25:11.689Z,17.08
2017-12-22T08:26:11.631Z,17.15
2017-12-22T08:27:11.575Z,17.15
2017-12-22T08:28:11.519Z,17.13
2017-12-22T08:29:11.462Z,17.15
2017-12-22T08:30:11.406Z,17.11
2017-12-22T08:31:11.348Z,17.14
2017-12-22T08:32:11.291Z,17.17
2017-12-22T08:33:11.234Z,17.11
2017-12-22T08:34:11.177Z,17.10
2017-12-22T08:35:11.121Z,17.07
2017-12-22T08:36:11.064Z,17.15
2017-12-22T08:37:11.007Z,17.10
2017-12-22T08:38:10.950Z,17.15
2017-12-22T08:39:10.893Z,17.11
2017-12-22T08:40:10.836Z,17.13
2017-12-22T08:41:10.779Z,17.08
2017-12-22T08:42:10.721Z,17.08
2017-12-22T08:43:10.664Z,17.13
2017-12-22T08:44:10.611Z,17.11
2017-12-22T08:45:10.551Z,17.11
2017-12-22T08:46:10.495Z,17.11
2017-12-22T08:47:10.439Z,17.18
2017-12-22T08:48:10.381Z,17.15
2017-12-22T08:49:10.326Z,17.15
2017-12-22T08:50:10.268Z,17.14
2017-12-22T08:51:10.211Z,17.06
2017-12-22T08:52:10.154Z,17.14
2017-12-22T08:53:10.099Z,17.10
2017-12-22T08:54:10.041Z,17.07
2017-12-22T08:55:09.984Z,17.10
2017-12-22T08:56:09.926Z,17.13
2017-12-22T08:57:09.870Z,17.14
2017-12-22T08:58:09.813Z,16.95
2017-12-22T08:59:09.757Z,17.03
2017-12-22T09:00:09.698Z,16.99
2017-12-22T09:01:09.642Z,17.06
2017-12-22T09:02:09.589Z,17.13
2017-12-22T09:03:09.528Z,17.14
2017-12-22T09:04:09.470Z,17.13
2017-12-22T09:05:09.413Z,17.11
2017-12-22T09:06:09.358Z,17.15
2017-12-22T09:07:09.300Z,17.11
2017-12-22T09:08:09.243Z,17.20
2017-12-22T09:09:09.186Z,17.25
2017-12-22T09:10:09.129Z,17.22
2017-12-22T09:11:09.072Z,17.25
2017-12-22T09:12:09.016Z,17.23
2017-12-22T09:13:08.964Z,17.25
2017-12-22T09:14:08.907Z,17.29
2017-12-22T09:15:08.844Z,17.30
2017-12-22T09:16:08.785Z,17.32
2017-12-22T09:17:08.730Z,17.26
2017-12-22T09:18:08.673Z,17.33
2017-12-22T09:19:08.627Z,17.44
2017-12-22T09:20:08.561Z,17.33
2017-12-22T09:21:08.502Z,17.40
2017-12-22T09:22:08.446Z,17.41
2017-12-22T09:23:08.388Z,17.44
2017-12-22T09:24:08.331Z,17.47
2017-12-22T09:25:08.274Z,17.50
2017-12-22T09:26:08.221Z,17.40
2017-12-22T09:27:08.161Z,17.47
2017-12-22T09:28:08.103Z,17.38
2017-12-22T09:29:08.047Z,17.41
2017-12-22T09:30:08.033Z,17.41
2017-12-22T09:31:07.934Z,17.43
2017-12-22T09:32:07.876Z,17.36
2017-12-22T09:33:07.820Z,17.48
2017-12-22T09:34:07.763Z,17.43
2017-12-22T09:35:07.706Z,17.47
2017-12-22T09:36:07.649Z,17.44
2017-12-22T09:37:07.592Z,17.46
2017-12-22T09:38:07.536Z,17.44
2017-12-22T09:39:07.479Z,17.40
2017-12-22T09:40:07.427Z,17.40
2017-12-22T09:41:07.369Z,17.30
2017-12-22T09:42:07.308Z,17.38
2017-12-22T09:43:07.253Z,17.43
2017-12-22T09:44:07.202Z,17.35
2017-12-22T09:45:07.137Z,17.35
2017-12-22T09:46:07.082Z,17.36
2017-12-22T09:47:07.024Z,17.35
2017-12-22T09:48:06.967Z,17.33
2017-12-22T09:49:06.910Z,17.36
2017-12-22T09:50:06.853Z,17.33
2017-12-22T09:51:06.818Z,17.32
2017-12-22T09:52:06.740Z,17.25
2017-12-22T09:53:06.684Z,17.30
2017-12-22T09:54:06.626Z,17.35
2017-12-22T09:55:06.568Z,17.25
2017-12-22T09:56:06.511Z,17.29
2017-12-22T09:57:06.456Z,17.29
2017-12-22T09:58:06.399Z,17.30
2017-12-22T09:59:06.343Z,17.30
2017-12-22T10:00:06.285Z,17.23
2017-12-22T10:01:06.228Z,17.44
2017-12-22T10:02:06.172Z,17.38
2017-12-22T10:03:06.114Z,17.33
2017-12-22T10:04:06.059Z,17.25
2017-12-22T10:05:06.002Z,17.29
2017-12-22T10:06:05.945Z,17.26
2017-12-22T10:07:05.887Z,17.25
2017-12-22T10:08:05.836Z,17.29
2017-12-22T10:09:05.773Z,17.30
2017-12-22T10:10:05.718Z,17.29
2017-12-22T10:11:05.660Z,17.29
2017-12-22T10:12:05.604Z,17.30
2017-12-22T10:13:05.546Z,17.28
2017-12-22T10:14:05.490Z,17.25
2017-12-22T10:15:05.433Z,17.30
2017-12-22T10:16:05.376Z,17.23
2017-12-22T10:17:05.320Z,17.26
2017-12-22T10:18:05.262Z,17.25
2017-12-22T10:19:05.206Z,17.30
2017-12-22T10:20:05.149Z,17.23
2017-12-22T10:21:05.092Z,17.28
2017-12-22T10:22:05.035Z,17.30
2017-12-22T10:23:04.979Z,17.25
2017-12-22T10:24:04.921Z,17.26
2017-12-22T10:25:04.864Z,17.20
2017-12-22T10:26:04.809Z,17.17
2017-12-22T10:27:04.751Z,17.23
2017-12-22T10:28:04.694Z,17.23
2017-12-22T10:29:04.637Z,17.23
2017-12-22T10:30:04.581Z,17.22
2017-12-22T10:31:04.525Z,17.18
2017-12-22T10:32:04.466Z,17.25
2017-12-22T10:33:04.412Z,17.25
2017-12-22T10:34:04.352Z,17.20
2017-12-22T10:35:04.299Z,17.26
2017-12-22T10:36:04.238Z,17.22
2017-12-22T10:37:04.182Z,17.26
2017-12-22T10:38:04.125Z,17.23
2017-12-22T10:39:04.067Z,17.23
2017-12-22T10:40:04.013Z,17.26
2017-12-22T10:41:03.955Z,17.20
2017-12-22T10:42:03.898Z,17.28
2017-12-22T10:43:03.842Z,17.23
2017-12-22T10:44:03.783Z,17.22
2017-12-22T10:45:03.727Z,17.25
2017-12-22T10:46:03.672Z,17.22
2017-12-22T10:47:03.624Z,17.23
2017-12-22T10:48:03.556Z,17.18
2017-12-22T10:49:03.500Z,17.17
2017-12-22T10:50:03.447Z,17.11
2017-12-22T10:51:03.389Z,17.23
2017-12-22T10:52:03.330Z,17.13
2017-12-22T10:53:03.272Z,17.17
2017-12-22T10:54:03.215Z,17.10
2017-12-22T10:55:03.159Z,17.08
2017-12-22T10:56:03.101Z,17.11
2017-12-22T10:57:03.045Z,17.11
2017-12-22T10:58:02.991Z,17.11
2017-12-22T10:59:02.932Z,17.13
2017-12-22T11:00:02.873Z,17.13
2017-12-22T11:01:02.817Z,17.11
2017-12-22T11:02:02.761Z,17.17
2017-12-22T11:03:02.708Z,17.08
2017-12-22T11:04:02.648Z,17.13
2017-12-22T11:05:02.590Z,17.11
2017-12-22T11:06:02.533Z,17.15
2017-12-22T11:07:02.477Z,17.14
2017-12-22T11:08:02.419Z,17.15
2017-12-22T11:09:02.368Z,17.08
2017-12-22T11:10:02.306Z,17.15
2017-12-22T11:11:02.249Z,17.17
2017-12-22T11:12:02.191Z,17.13
2017-12-22T11:13:02.135Z,17.14
2017-12-22T11:14:02.077Z,17.13
2017-12-22T11:15:02.022Z,17.08
2017-12-22T11:16:01.963Z,17.14
2017-12-22T11:17:01.907Z,17.13
2017-12-22T11:18:01.851Z,17.15
2017-12-22T11:19:01.844Z,17.11
2017-12-22T11:20:01.736Z,17.11
2017-12-22T11:21:01.678Z,17.13
2017-12-22T11:22:01.624Z,17.11
2017-12-22T11:23:01.567Z,17.14
2017-12-22T11:24:01.507Z,17.13
2017-12-22T11:25:01.451Z,17.11
2017-12-22T11:26:01.395Z,17.14
2017-12-22T11:27:01.339Z,17.17
2017-12-22T11:28:01.280Z,17.10
2017-12-22T11:29:01.224Z,17.10
2017-12-22T11:30:01.169Z,17.13
2017-12-22T11:31:01.110Z,17.13
2017-12-22T11:32:01.052Z,17.10
2017-12-22T11:33:00.996Z,17.08
2017-12-22T11:34:00.940Z,17.14
2017-12-22T11:35:00.881Z,17.14
2017-12-22T11:36:00.825Z,17.11
2017-12-22T11:37:00.767Z,17.13
2017-12-22T11:38:00.710Z,17.11
2017-12-22T11:39:00.653Z,17.15
2017-12-22T11:40:00.597Z,17.11
2017-12-22T11:41:00.539Z,17.13
2017-12-22T11:42:00.482Z,17.10
2017-12-22T11:43:00.428Z,17.10
2017-12-22T11:44:00.425Z,17.13
2017-12-22T11:45:00.311Z,17.15
2017-12-22T11:46:00.256Z,17.17
2017-12-22T11:47:00.198Z,17.11
2017-12-22T11:48:00.140Z,17.11
2017-12-22T11:49:00.083Z,17.10
2017-12-22T11:50:00.071Z,17.11
2017-12-22T11:50:59.971Z,17.11
2017-12-22T11:51:59.973Z,17.14
2017-12-22T11:52:59.856Z,17.10
2017-12-22T11:53:59.804Z,17.14
2017-12-22T11:54:59.742Z,17.18
2017-12-22T11:55:59.793Z,17.10
2017-12-22T11:56:59.628Z,17.11
2017-12-22T11:57:59.571Z,17.17
2017-12-22T11:58:59.515Z,17.11
2017-12-22T11:59:59.455Z,17.14
2017-12-22T12:00:59.399Z,17.10
2017-12-22T12:01:59.343Z,17.17
2017-12-22T12:02:59.290Z,17.10
2017-12-22T12:03:59.229Z,17.14
2017-12-22T12:04:59.172Z,17.11
2017-12-22T12:05:59.114Z,17.17
2017-12-22T12:06:59.059Z,17.23
2017-12-22T12:07:59.000Z,17.15
2017-12-22T12:08:58.943Z,17.26
2017-12-22T12:09:58.893Z,17.23
2017-12-22T12:10:58.830Z,17.23
2017-12-22T12:11:58.772Z,17.26
2017-12-22T12:12:58.715Z,17.22
2017-12-22T12:13:58.658Z,17.26
2017-12-22T12:14:58.605Z,17.23
2017-12-22T12:15:58.544Z,17.22
2017-12-22T12:16:58.532Z,17.25
2017-12-22T12:17:58.430Z,17.15
2017-12-22T12:18:58.374Z,17.28
2017-12-22T12:19:58.315Z,17.25
2017-12-22T12:20:58.258Z,17.29
2017-12-22T12:21:58.202Z,17.22
2017-12-22T12:22:58.145Z,17.28
2017-12-22T12:23:58.087Z,17.25
2017-12-22T12:24:58.030Z,17.22
2017-12-22T12:25:57.974Z,17.35
2017-12-22T12:26:57.917Z,17.25
2017-12-22T12:27:57.860Z,17.25
2017-12-22T12:28:57.803Z,17.30
2017-12-22T12:29:57.764Z,17.30
2017-12-22T12:30:57.689Z,17.26
2017-12-22T12:31:57.631Z,17.25
2017-12-22T12:32:57.574Z,17.25
2017-12-22T12:33:57.517Z,17.29
2017-12-22T12:34:57.461Z,17.25
2017-12-22T12:35:57.403Z,17.26
2017-12-22T12:36:57.346Z,17.29
2017-12-22T12:37:57.303Z,17.28
2017-12-22T12:38:57.234Z,17.32
2017-12-22T12:39:57.180Z,17.26
2017-12-22T12:40:57.120Z,17.30
2017-12-22T12:41:57.063Z,17.35
2017-12-22T12:42:57.006Z,17.26
2017-12-22T12:43:56.949Z,17.29
2017-12-22T12:44:56.892Z,17.26
2017-12-22T12:45:56.835Z,17.26
2017-12-22T12:46:56.779Z,17.17
2017-12-22T12:47:56.723Z,17.25
2017-12-22T12:48:56.663Z,17.26
2017-12-22T12:49:56.607Z,17.29
2017-12-22T12:50:56.550Z,17.29
2017-12-22T12:51:56.492Z,17.25