createdAt,value
2019-03-18T00:00:05.852Z,0.00
2019-03-18T00:01:06.305Z,0.00
2019-03-18T00:02:06.446Z,0.00
2019-03-18T00:03:06.747Z,0.00
2019-03-18T00:04:07.084Z,0.00
2019-03-18T00:05:07.402Z,0.00
2019-03-18T00:06:07.894Z,0.00
2019-03-18T00:07:08.003Z,0.00
2019-03-18T00:08:08.312Z,0.00
2019-03-18T00:09:08.695Z,0.00
2019-03-18T00:10:08.929Z,0.00
2019-03-18T00:11:09.291Z,0.00
2019-03-18T00:12:09.550Z,0.00
2019-03-18T00:13:09.858Z,0.00
2019-03-18T00:14:10.183Z,0.00
2019-03-18T00:15:10.455Z,0.00
2019-03-18T00:16:10.828Z,0.00
2019-03-18T00:17:11.118Z,0.00
2019-03-18T00:18:11.590Z,0.00
2019-03-18T00:19:11.737Z,0.00
2019-03-18T00:20:12.010Z,0.00
2019-03-18T00:21:12.538Z,0.00
2019-03-18T00:22:12.650Z,0.00
2019-03-18T00:23:12.965Z,0.00
2019-03-18T00:24:13.291Z,0.00
2019-03-18T00:25:13.582Z,0.00
2019-03-18T00:26:14.000Z,0.00
2019-03-18T00:27:14.206Z,0.00
2019-03-18T00:28:14.508Z,0.00
2019-03-18T00:29:14.849Z,0.00
2019-03-18T00:30:15.141Z,0.00
2019-03-18T00:31:15.461Z,0.00
2019-03-18T00:32:15.771Z,0.00
2019-03-18T00:33:16.096Z,0.00
2019-03-18T00:34:16.491Z,0.00
2019-03-18T00:35:16.692Z,0.00
2019-03-18T00:36:17.014Z,0.00
2019-03-18T00:37:17.330Z,0.00
2019-03-18T00:38:17.654Z,0.00
2019-03-18T00:39:17.960Z,0.00
2019-03-18T00:40:18.255Z,0.00
2019-03-18T00:41:18.568Z,0.00
2019-03-18T00:42:19.122Z,0.00
2019-03-18T00:43:19.157Z,0.00
2019-03-18T00:44:19.498Z,0.00
2019-03-18T00:45:19.779Z,0.00
2019-03-18T00:46:20.086Z,0.00
2019-03-18T00:47:20.418Z,0.00
2019-03-18T00:48:20.690Z,0.00
2019-03-18T00:49:21.018Z,0.00
2019-03-18T00:50:21.346Z,0.00
2019-03-18T00:51:21.659Z,0.00
2019-03-18T00:52:21.973Z,0.00
2019-03-18T00:53:22.230Z,0.00
2019-03-18T00:54:22.550Z,0.00
2019-03-18T00:55:22.852Z,0.00
2019-03-18T00:56:23.159Z,0.00
2019-03-18T00:57:23.510Z,0.00
2019-03-18T00:58:23.785Z,0.00
2019-03-18T00:59:24.178Z,0.00
2019-03-18T01:00:24.383Z,0.00
2019-03-18T01:01:24.689Z,0.00
2019-03-18T01:02:25.050Z,0.00
2019-03-18T01:03:25.303Z,0.00
2019-03-18T01:04:25.621Z,0.00
2019-03-18T01:05:25.894Z,0.00
2019-03-18T01:06:26.219Z,0.00
2019-03-18T01:07:26.838Z,0.00
2019-03-18T01:08:27.055Z,0.00
2019-03-18T01:09:27.152Z,0.00
2019-03-18T01:10:27.525Z,0.00
2019-03-18T01:11:27.749Z,0.00
2019-03-18T01:12:28.104Z,0.00
2019-03-18T01:13:28.362Z,0.00
2019-03-18T01:14:28.678Z,0.00
2019-03-18T01:15:28.993Z,0.00
2019-03-18T01:16:29.267Z,0.00
2019-03-18T01:17:29.634Z,0.00
2019-03-18T01:18:29.900Z,0.00
2019-03-18T01:19:30.222Z,0.00
2019-03-18T01:20:30.521Z,0.00
2019-03-18T01:21:30.807Z,0.00
2019-03-18T01:22:31.152Z,0.00
2019-03-18T01:23:31.495Z,0.00
2019-03-18T01:24:31.756Z,0.00
2019-03-18T01:25:32.032Z,0.00
2019-03-18T01:26:32.345Z,0.00
2019-03-18T01:27:32.658Z,0.00
2019-03-18T01:28:32.949Z,0.00
2019-03-18T01:29:33.298Z,0.00
2019-03-18T01:30:33.579Z,0.00
2019-03-18T01:31:33.909Z,0.00
2019-03-18T01:32:34.261Z,0.00
2019-03-18T01:33:34.510Z,0.00
2019-03-18T01:34:34.870Z,0.00
2019-03-18T01:35:35.126Z,0.00
2019-03-18T01:36:35.432Z,0.00
2019-03-18T01:37:35.756Z,0.00
2019-03-18T01:38:36.040Z,0.00
2019-03-18T01:39:36.346Z,0.00
2019-03-18T01:40:36.773Z,0.00
2019-03-18T01:41:36.971Z,0.00
2019-03-18T01:42:37.293Z,0.00
2019-03-18T01:43:37.585Z,0.00
2019-03-18T01:44:37.917Z,0.00
2019-03-18T01:45:41.058Z,0.00
2019-03-18T01:46:38.543Z,0.00
2019-03-18T01:47:38.869Z,0.00
2019-03-18T01:48:39.230Z,0.00
2019-03-18T01:49:39.471Z,0.00
2019-03-18T01:50:39.797Z,0.00
2019-03-18T01:51:40.081Z,0.00
2019-03-18T01:52:40.401Z,0.00
2019-03-18T01:53:40.695Z,0.00
2019-03-18T01:54:40.996Z,0.00
2019-03-18T01:55:41.307Z,0.00
2019-03-18T01:56:41.667Z,0.00
2019-03-18T01:57:41.918Z,0.00
2019-03-18T01:58:42.224Z,0.00
2019-03-18T01:59:42.524Z,0.00
2019-03-18T02:00:43.579Z,0.00
2019-03-18T02:01:43.116Z,0.00
2019-03-18T02:02:43.456Z,0.00
2019-03-18T02:03:43.752Z,0.00
2019-03-18T02:04:44.131Z,0.00
2019-03-18T02:05:44.402Z,0.00
2019-03-18T02:06:44.663Z,0.00
2019-03-18T02:07:45.010Z,0.00
2019-03-18T02:08:45.291Z,0.00
2019-03-18T02:09:45.602Z,0.00
2019-03-18T02:10:45.925Z,0.00
2019-03-18T02:11:46.210Z,0.00
2019-03-18T02:12:46.536Z,0.00
2019-03-18T02:13:46.918Z,0.00
2019-03-18T02:14:47.127Z,0.00
2019-03-18T02:15:53.394Z,0.00
2019-03-18T02:16:48.740Z,0.00
2019-03-18T02:17:48.051Z,0.00
2019-03-18T02:18:48.365Z,0.00
2019-03-18T02:19:48.664Z,0.00
2019-03-18T02:20:48.983Z,0.00
2019-03-18T02:21:49.394Z,0.00
2019-03-18T02:22:49.589Z,0.00
2019-03-18T02:23:49.904Z,0.00
2019-03-18T02:24:50.207Z,0.00
2019-03-18T02:25:50.523Z,0.00
2019-03-18T02:26:50.818Z,0.00
2019-03-18T02:27:51.149Z,0.00
2019-03-18T02:28:51.428Z,0.00
2019-03-18T02:29:51.787Z,0.00
2019-03-18T02:30:52.047Z,0.00
2019-03-18T02:31:52.346Z,0.00
2019-03-18T02:32:52.664Z,0.00
2019-03-18T02:33:52.948Z,0.00
2019-03-18T02:34:53.252Z,0.00
2019-03-18T02:35:53.588Z,0.00
2019-03-18T02:36:53.875Z,0.00
2019-03-18T02:37:54.240Z,0.00
2019-03-18T02:38:54.486Z,0.00
2019-03-18T02:39:54.765Z,0.00
2019-03-18T02:40:55.103Z,0.00
2019-03-18T02:41:55.416Z,0.00
2019-03-18T02:42:55.711Z,0.00
2019-03-18T02:43:56.031Z,0.00
2019-03-18T02:44:56.329Z,0.00
2019-03-18T02:46:09.417Z,0.00
2019-03-18T02:46:57.964Z,0.00
2019-03-18T02:47:57.256Z,0.00
2019-03-18T02:48:57.839Z,0.00
2019-03-18T02:49:58.123Z,0.00
2019-03-18T02:50:58.468Z,0.00
2019-03-18T02:51:58.721Z,0.00
2019-03-18T02:52:59.043Z,0.00
2019-03-18T02:53:59.381Z,0.00
2019-03-18T02:54:59.820Z,0.00
2019-03-18T02:56:00.113Z,0.00
2019-03-18T02:57:00.292Z,0.00
2019-03-18T02:58:00.628Z,0.00
2019-03-18T02:59:00.941Z,0.00
2019-03-18T03:00:01.221Z,0.00
2019-03-18T03:01:01.564Z,0.00
2019-03-18T03:02:01.814Z,0.00
2019-03-18T03:03:02.220Z,0.00
2019-03-18T03:04:02.502Z,0.00
2019-03-18T03:05:02.752Z,0.00
2019-03-18T03:06:03.079Z,0.00
2019-03-18T03:07:03.368Z,0.00
2019-03-18T03:08:03.661Z,0.00
2019-03-18T03:09:04.039Z,0.00
2019-03-18T03:10:04.288Z,0.00
2019-03-18T03:11:04.666Z,0.00
2019-03-18T03:12:04.884Z,0.00
2019-03-18T03:13:05.184Z,0.00
2019-03-18T03:14:05.536Z,0.00
2019-03-18T03:15:05.834Z,0.00
2019-03-18T03:16:06.157Z,0.00
2019-03-18T03:17:06.444Z,0.00
2019-03-18T03:18:06.747Z,0.00
2019-03-18T03:19:07.134Z,0.00
2019-03-18T03:20:07.346Z,0.00
2019-03-18T03:21:07.736Z,0.00
2019-03-18T03:22:07.984Z,0.00
2019-03-18T03:23:08.297Z,0.00
2019-03-18T03:24:08.657Z,0.00
2019-03-18T03:25:08.941Z,0.00
2019-03-18T03:26:09.221Z,0.00
2019-03-18T03:27:09.564Z,0.00
2019-03-18T03:28:09.918Z,0.00
2019-03-18T03:29:10.695Z,0.00
2019-03-18T03:30:10.430Z,0.00
2019-03-18T03:31:10.772Z,0.00
2019-03-18T03:32:11.071Z,0.00
2019-03-18T03:33:11.398Z,0.00
2019-03-18T03:34:13.401Z,0.00
2019-03-18T03:35:12.093Z,0.00
2019-03-18T03:36:12.430Z,0.00
2019-03-18T03:37:12.596Z,0.00
2019-03-18T03:38:12.903Z,0.00
2019-03-18T03:39:13.260Z,0.00
2019-03-18T03:40:13.534Z,0.00
2019-03-18T03:41:17.519Z,0.00
2019-03-18T03:42:14.124Z,0.00
2019-03-18T03:43:14.538Z,0.00
2019-03-18T03:44:15.035Z,0.00
2019-03-18T03:45:15.055Z,0.00
2019-03-18T03:46:15.337Z,0.00
2019-03-18T03:47:15.646Z,0.00
2019-03-18T03:48:15.971Z,0.00
2019-03-18T03:49:16.346Z,0.00
2019-03-18T03:50:16.584Z,0.00
2019-03-18T03:51:16.890Z,0.00
2019-03-18T03:52:17.231Z,0.00
2019-03-18T03:53:17.482Z,0.00
2019-03-18T03:54:17.857Z,0.00
2019-03-18T03:55:18.127Z,0.00
2019-03-18T03:56:18.428Z,0.00
2019-03-18T03:57:18.744Z,0.00
2019-03-18T03:58:19.038Z,0.00
2019-03-18T03:59:19.392Z,0.00
2019-03-18T04:00:19.746Z,0.00
2019-03-18T04:01:20.010Z,0.00
2019-03-18T04:02:20.309Z,0.00
2019-03-18T04:03:20.574Z,0.00
2019-03-18T04:04:20.950Z,0.00
2019-03-18T04:05:21.212Z,0.00
2019-03-18T04:06:21.542Z,0.00
2019-03-18T04:07:21.828Z,0.00
2019-03-18T04:08:22.132Z,0.00
2019-03-18T04:09:22.612Z,0.00
2019-03-18T04:10:22.740Z,0.00
2019-03-18T04:11:23.046Z,0.00
2019-03-18T04:12:23.367Z,0.00
2019-03-18T04:13:23.655Z,0.00
2019-03-18T04:14:24.008Z,0.00
2019-03-18T04:15:24.248Z,0.00
2019-03-18T04:16:24.573Z,0.00
2019-03-18T04:17:25.007Z,0.00
2019-03-18T04:18:25.181Z,0.00
2019-03-18T04:19:25.542Z,0.00
2019-03-18T04:20:25.794Z,0.00
2019-03-18T04:21:26.119Z,0.00
2019-03-18T04:22:26.441Z,0.00
2019-03-18T04:23:26.732Z,0.00
2019-03-18T04:24:27.356Z,0.00
2019-03-18T04:25:27.407Z,0.00
2019-03-18T04:26:27.637Z,0.00
2019-03-18T04:27:28.209Z,0.00
2019-03-18T04:28:28.255Z,0.00
2019-03-18T04:29:29.006Z,0.00
2019-03-18T04:30:28.870Z,0.00
2019-03-18T04:31:29.166Z,0.00
2019-03-18T04:32:29.481Z,0.00
2019-03-18T04:33:29.847Z,0.00
2019-03-18T04:34:30.128Z,0.00
2019-03-18T04:35:30.386Z,0.00
2019-03-18T04:36:30.703Z,0.00
2019-03-18T04:37:31.008Z,0.00
2019-03-18T04:38:31.315Z,0.00
2019-03-18T04:39:31.692Z,0.00
2019-03-18T04:40:31.936Z,0.00
2019-03-18T04:41:32.268Z,0.00
2019-03-18T04:42:32.654Z,0.00
2019-03-18T04:43:32.866Z,0.00
2019-03-18T04:44:33.499Z,0.00
2019-03-18T04:45:33.492Z,0.00
2019-03-18T04:46:33.807Z,0.00
2019-03-18T04:47:34.123Z,0.00
2019-03-18T04:48:34.400Z,0.00
2019-03-18T04:49:34.762Z,0.00
2019-03-18T04:50:35.135Z,0.00
2019-03-18T04:51:35.345Z,0.00
2019-03-18T04:52:35.668Z,0.00
2019-03-18T04:53:35.933Z,0.00
2019-03-18T04:54:36.280Z,0.00
2019-03-18T04:55:36.569Z,0.00
2019-03-18T04:56:36.880Z,0.00
2019-03-18T04:57:37.210Z,0.00
2019-03-18T04:58:37.581Z,0.00
2019-03-18T04:59:37.818Z,0.00
2019-03-18T05:00:38.130Z,0.00
2019-03-18T05:01:38.439Z,0.00
2019-03-18T05:02:38.783Z,0.00
2019-03-18T05:03:39.047Z,0.00
2019-03-18T05:04:39.346Z,0.00
2019-03-18T05:05:39.666Z,0.00
2019-03-18T05:06:40.042Z,0.00
2019-03-18T05:07:40.388Z,0.00
2019-03-18T05:08:40.594Z,0.00
2019-03-18T05:09:40.899Z,0.00
2019-03-18T05:10:41.219Z,0.00
2019-03-18T05:11:41.504Z,0.00
2019-03-18T05:12:41.833Z,5.62
2019-03-18T05:13:42.213Z,5.62
2019-03-18T05:14:42.462Z,5.62
2019-03-18T05:15:42.834Z,5.62
2019-03-18T05:16:43.055Z,5.62
2019-03-18T05:17:43.404Z,5.62
2019-03-18T05:18:43.695Z,5.62
2019-03-18T05:19:44.007Z,5.62
2019-03-18T05:20:44.342Z,5.62
2019-03-18T05:21:44.613Z,5.62
2019-03-18T05:22:44.946Z,5.62
2019-03-18T05:23:45.286Z,5.62
2019-03-18T05:24:45.536Z,5.62
2019-03-18T05:25:45.871Z,5.62
2019-03-18T05:26:46.147Z,11.25
2019-03-18T05:27:46.459Z,11.25
2019-03-18T05:28:46.765Z,11.25
2019-03-18T05:29:47.082Z,11.25
2019-03-18T05:30:47.453Z,11.25
2019-03-18T05:31:47.802Z,5.62
2019-03-18T05:32:48.008Z,5.62
2019-03-18T05:33:48.315Z,5.62
2019-03-18T05:34:48.625Z,11.25
2019-03-18T05:35:48.970Z,5.62
2019-03-18T05:36:49.238Z,5.62
2019-03-18T05:37:49.570Z,11.25
2019-03-18T05:38:49.840Z,11.25
2019-03-18T05:39:50.235Z,11.25
2019-03-18T05:40:50.502Z,11.25
2019-03-18T05:41:50.755Z,11.25
2019-03-18T05:42:51.086Z,11.25
2019-03-18T05:43:51.358Z,11.25
2019-03-18T05:44:51.670Z,11.25
2019-03-18T05:45:52.020Z,16.88
2019-03-18T05:46:52.307Z,11.25
2019-03-18T05:47:52.678Z,16.88
2019-03-18T05:48:52.910Z,22.50
2019-03-18T05:49:53.823Z,28.12
2019-03-18T05:50:53.577Z,39.38
2019-03-18T05:51:53.831Z,28.12
2019-03-18T05:52:54.162Z,16.88
2019-03-18T05:53:54.458Z,11.25
2019-03-18T05:54:54.758Z,16.88
2019-03-18T05:55:55.133Z,16.88
2019-03-18T05:56:55.415Z,22.50
2019-03-18T05:57:55.688Z,28.12
2019-03-18T05:58:56.006Z,28.12
2019-03-18T05:59:56.315Z,33.75
2019-03-18T06:00:56.650Z,33.75
2019-03-18T06:01:56.897Z,33.75
2019-03-18T06:02:57.223Z,33.75
2019-03-18T06:03:57.586Z,28.12
2019-03-18T06:04:57.946Z,33.75
2019-03-18T06:05:58.190Z,39.38
2019-03-18T06:06:58.704Z,33.75
2019-03-18T06:07:59.021Z,39.38
2019-03-18T06:08:59.352Z,45.00
2019-03-18T06:09:59.657Z,56.25
2019-03-18T06:11:00.278Z,50.62
2019-03-18T06:12:00.274Z,50.62
2019-03-18T06:13:00.715Z,50.62
2019-03-18T06:14:00.893Z,56.25
2019-03-18T06:15:01.192Z,56.25
2019-03-18T06:16:01.545Z,50.62
2019-03-18T06:17:01.785Z,39.38
2019-03-18T06:18:02.102Z,45.00
2019-03-18T06:19:02.491Z,50.62
2019-03-18T06:20:02.730Z,67.50
2019-03-18T06:21:03.206Z,78.75
2019-03-18T06:22:03.331Z,78.75
2019-03-18T06:23:03.642Z,73.12
2019-03-18T06:24:06.187Z,78.75
2019-03-18T06:25:04.267Z,73.12
2019-03-18T06:26:04.720Z,61.88
2019-03-18T06:27:04.881Z,61.88
2019-03-18T06:28:05.186Z,73.12
2019-03-18T06:29:05.562Z,73.12
2019-03-18T06:30:05.765Z,61.88
2019-03-18T06:31:06.153Z,67.50
2019-03-18T06:32:06.414Z,73.12
2019-03-18T06:33:06.720Z,73.12
2019-03-18T06:34:07.046Z,67.50
2019-03-18T06:35:07.329Z,78.75
2019-03-18T06:36:07.657Z,106.88
2019-03-18T06:37:07.963Z,123.75
2019-03-18T06:38:08.309Z,129.38
2019-03-18T06:39:08.580Z,135.00
2019-03-18T06:40:08.853Z,140.62
2019-03-18T06:41:09.214Z,135.00
2019-03-18T06:42:09.497Z,123.75
2019-03-18T06:43:09.804Z,123.75
2019-03-18T06:44:10.130Z,123.75
2019-03-18T06:45:10.465Z,123.75
2019-03-18T06:46:10.861Z,135.00
2019-03-18T06:47:11.045Z,151.88
2019-03-18T06:48:11.335Z,180.00
2019-03-18T06:49:11.658Z,157.50
2019-03-18T06:50:11.962Z,129.38
2019-03-18T06:51:12.305Z,191.25
2019-03-18T06:52:12.558Z,219.38
2019-03-18T06:53:12.884Z,180.00
2019-03-18T06:54:13.301Z,163.12
2019-03-18T06:55:13.480Z,146.25
2019-03-18T06:56:13.804Z,157.50
2019-03-18T06:57:14.085Z,151.88
2019-03-18T06:58:14.407Z,174.38
2019-03-18T06:59:14.729Z,202.50
2019-03-18T07:00:15.025Z,196.88
2019-03-18T07:01:15.372Z,213.75
2019-03-18T07:02:15.659Z,213.75
2019-03-18T07:03:15.919Z,236.25
2019-03-18T07:04:16.258Z,236.25
2019-03-18T07:05:16.551Z,230.62
2019-03-18T07:06:16.887Z,225.00
2019-03-18T07:07:17.162Z,236.25
2019-03-18T07:08:17.468Z,230.62
2019-03-18T07:09:17.790Z,241.88
2019-03-18T07:10:18.128Z,225.00
2019-03-18T07:11:18.502Z,225.00
2019-03-18T07:12:18.759Z,241.88
2019-03-18T07:13:19.069Z,236.25
2019-03-18T07:14:19.373Z,258.75
2019-03-18T07:15:19.649Z,258.75
2019-03-18T07:16:20.015Z,247.50
2019-03-18T07:17:20.315Z,275.62
2019-03-18T07:18:20.622Z,286.88
2019-03-18T07:19:21.030Z,264.38
2019-03-18T07:20:21.224Z,253.12
2019-03-18T07:21:21.554Z,275.62
2019-03-18T07:22:21.855Z,275.62
2019-03-18T07:23:22.143Z,258.75
2019-03-18T07:24:22.470Z,264.38
2019-03-18T07:25:22.744Z,264.38
2019-03-18T07:26:23.105Z,281.25
2019-03-18T07:27:23.562Z,264.38
2019-03-18T07:28:23.693Z,241.88
2019-03-18T07:29:24.025Z,225.00
2019-03-18T07:30:24.297Z,230.62
2019-03-18T07:31:24.659Z,270.00
2019-03-18T07:32:24.946Z,275.62
2019-03-18T07:33:25.237Z,225.00
2019-03-18T07:34:25.571Z,191.25
2019-03-18T07:35:25.879Z,185.62
2019-03-18T07:36:26.146Z,241.88
2019-03-18T07:37:26.473Z,326.25
2019-03-18T07:38:26.769Z,315.00
2019-03-18T07:39:27.091Z,331.88
2019-03-18T07:40:27.379Z,326.25
2019-03-18T07:41:27.709Z,331.88
2019-03-18T07:42:27.994Z,315.00
2019-03-18T07:43:28.339Z,331.88
2019-03-18T07:44:28.839Z,303.75
2019-03-18T07:45:28.903Z,286.88
2019-03-18T07:46:29.243Z,298.12
2019-03-18T07:47:29.542Z,298.12
2019-03-18T07:48:31.114Z,303.75
2019-03-18T07:49:30.152Z,320.62
2019-03-18T07:50:30.452Z,309.38
2019-03-18T07:51:30.897Z,298.12
2019-03-18T07:52:31.145Z,320.62
2019-03-18T07:53:31.357Z,354.38
2019-03-18T07:54:33.122Z,365.62
2019-03-18T07:55:31.988Z,343.12
2019-03-18T07:56:32.319Z,315.00
2019-03-18T07:57:32.869Z,315.00
2019-03-18T07:58:32.915Z,298.12
2019-03-18T07:59:33.237Z,315.00
2019-03-18T08:00:33.689Z,303.75
2019-03-18T08:01:33.871Z,264.38
2019-03-18T08:02:34.161Z,258.75
2019-03-18T08:03:36.430Z,213.75
2019-03-18T08:04:37.722Z,225.00
2019-03-18T08:05:35.065Z,208.12
2019-03-18T08:06:35.424Z,208.12
2019-03-18T08:07:35.708Z,208.12
2019-03-18T08:08:36.150Z,213.75
2019-03-18T08:09:36.280Z,168.75
2019-03-18T08:10:36.605Z,185.62
2019-03-18T08:11:36.926Z,185.62
2019-03-18T08:12:37.236Z,236.25
2019-03-18T08:13:37.537Z,196.88
2019-03-18T08:14:37.853Z,236.25
2019-03-18T08:15:38.146Z,196.88
2019-03-18T08:16:38.512Z,157.50
2019-03-18T08:17:38.800Z,151.88
2019-03-18T08:18:43.182Z,146.25
2019-03-18T08:19:39.407Z,157.50
2019-03-18T08:20:39.708Z,163.12
2019-03-18T08:21:40.004Z,185.62
2019-03-18T08:22:40.345Z,174.38
2019-03-18T08:23:40.625Z,180.00
2019-03-18T08:24:41.330Z,247.50
2019-03-18T08:25:41.250Z,275.62
2019-03-18T08:26:41.532Z,258.75
2019-03-18T08:27:41.880Z,241.88
2019-03-18T08:28:42.188Z,191.25
2019-03-18T08:29:42.503Z,180.00
2019-03-18T08:30:42.825Z,225.00
2019-03-18T08:31:43.110Z,219.38
2019-03-18T08:32:43.449Z,208.12
2019-03-18T08:33:43.826Z,219.38
2019-03-18T08:34:44.047Z,230.62
2019-03-18T08:35:44.407Z,258.75
2019-03-18T08:36:44.660Z,309.38
2019-03-18T08:37:45.012Z,320.62
2019-03-18T08:38:45.265Z,264.38
2019-03-18T08:39:45.611Z,258.75
2019-03-18T08:40:45.912Z,247.50
2019-03-18T08:41:46.356Z,241.88
2019-03-18T08:42:46.517Z,219.38
2019-03-18T08:43:46.804Z,236.25
2019-03-18T08:44:47.139Z,225.00
2019-03-18T08:45:47.464Z,253.12
2019-03-18T08:46:47.753Z,230.62
2019-03-18T08:47:48.078Z,264.38
2019-03-18T08:48:55.658Z,264.38
2019-03-18T08:49:49.712Z,236.25
2019-03-18T08:50:48.988Z,213.75
2019-03-18T08:51:49.309Z,241.88
2019-03-18T08:52:49.633Z,303.75
2019-03-18T08:53:49.897Z,337.50
2019-03-18T08:54:50.211Z,270.00
2019-03-18T08:55:50.531Z,309.38
2019-03-18T08:56:50.824Z,326.25
2019-03-18T08:57:51.226Z,343.12
2019-03-18T08:58:51.420Z,275.62
2019-03-18T08:59:51.746Z,275.62
2019-03-18T09:00:52.045Z,298.12
2019-03-18T09:01:52.337Z,258.75
2019-03-18T09:02:52.680Z,230.62
2019-03-18T09:03:52.967Z,298.12
2019-03-18T09:04:53.284Z,371.25
2019-03-18T09:05:53.627Z,292.50
2019-03-18T09:06:53.935Z,298.12
2019-03-18T09:07:54.227Z,298.12
2019-03-18T09:08:54.508Z,275.62
2019-03-18T09:09:54.818Z,230.62
2019-03-18T09:10:55.143Z,281.25
2019-03-18T09:11:55.440Z,241.88
2019-03-18T09:12:55.737Z,253.12
2019-03-18T09:13:56.069Z,241.88
2019-03-18T09:14:56.492Z,247.50
2019-03-18T09:15:56.671Z,281.25
2019-03-18T09:16:56.946Z,286.88
2019-03-18T09:17:57.294Z,309.38
2019-03-18T09:19:07.717Z,298.12
2019-03-18T09:19:58.898Z,236.25
2019-03-18T09:20:58.458Z,213.75
2019-03-18T09:21:58.507Z,241.88
2019-03-18T09:23:01.240Z,298.12
2019-03-18T09:23:59.127Z,258.75
2019-03-18T09:24:59.502Z,247.50
2019-03-18T09:25:59.760Z,275.62
2019-03-18T09:27:02.579Z,264.38
2019-03-18T09:28:00.346Z,230.62
2019-03-18T09:29:00.651Z,241.88
2019-03-18T09:30:00.981Z,298.12
2019-03-18T09:31:01.346Z,416.25
2019-03-18T09:32:01.564Z,495.00
2019-03-18T09:33:01.892Z,506.25
2019-03-18T09:34:02.190Z,427.50
2019-03-18T09:35:02.515Z,410.62
2019-03-18T09:36:02.855Z,478.12
2019-03-18T09:37:03.146Z,511.88
2019-03-18T09:38:03.461Z,562.50
2019-03-18T09:39:03.829Z,585.00
2019-03-18T09:40:04.137Z,534.38
2019-03-18T09:41:04.501Z,534.38
2019-03-18T09:42:04.793Z,579.38
2019-03-18T09:43:05.122Z,568.12
2019-03-18T09:44:05.442Z,573.75
2019-03-18T09:45:05.742Z,658.12
2019-03-18T09:46:06.073Z,630.00
2019-03-18T09:47:06.405Z,517.50
2019-03-18T09:48:06.797Z,551.25
2019-03-18T09:49:07.017Z,607.50
2019-03-18T09:50:07.313Z,523.12
2019-03-18T09:51:09.510Z,315.00
2019-03-18T09:52:07.942Z,281.25
2019-03-18T09:53:08.299Z,275.62
2019-03-18T09:54:08.605Z,219.38
2019-03-18T09:55:08.911Z,174.38
2019-03-18T09:56:09.332Z,174.38
2019-03-18T09:57:09.537Z,185.62
2019-03-18T09:58:09.876Z,236.25
2019-03-18T09:59:10.169Z,208.12
2019-03-18T10:00:12.082Z,151.88
2019-03-18T10:01:10.814Z,135.00
2019-03-18T10:02:11.089Z,135.00
2019-03-18T10:03:11.422Z,163.12
2019-03-18T10:04:11.846Z,247.50
2019-03-18T10:05:12.052Z,326.25
2019-03-18T10:06:12.383Z,286.88
2019-03-18T10:07:12.664Z,264.38
2019-03-18T10:08:12.997Z,253.12
2019-03-18T10:09:13.447Z,309.38
2019-03-18T10:10:13.635Z,270.00
2019-03-18T10:11:13.982Z,225.00
2019-03-18T10:12:14.332Z,230.62
2019-03-18T10:13:14.484Z,230.62
2019-03-18T10:14:14.832Z,230.62
2019-03-18T10:15:15.136Z,292.50
2019-03-18T10:16:15.469Z,376.88
2019-03-18T10:17:15.767Z,365.62
2019-03-18T10:18:16.058Z,286.88
2019-03-18T10:19:16.426Z,286.88
2019-03-18T10:20:16.973Z,320.62
2019-03-18T10:21:17.095Z,461.25
2019-03-18T10:22:17.379Z,596.25
2019-03-18T10:23:17.684Z,601.88
2019-03-18T10:24:18.051Z,556.88
2019-03-18T10:25:18.331Z,472.50
2019-03-18T10:26:18.659Z,320.62
2019-03-18T10:27:18.944Z,264.38
2019-03-18T10:28:19.285Z,331.88
2019-03-18T10:29:19.693Z,360.00
2019-03-18T10:30:19.899Z,286.88
2019-03-18T10:31:20.231Z,253.12
2019-03-18T10:32:20.536Z,326.25
2019-03-18T10:33:20.843Z,326.25
2019-03-18T10:34:21.157Z,309.38
2019-03-18T10:35:21.470Z,275.62
2019-03-18T10:36:21.824Z,365.62
2019-03-18T10:37:22.261Z,450.00
2019-03-18T10:38:22.447Z,506.25
2019-03-18T10:39:22.764Z,528.75
2019-03-18T10:40:23.084Z,495.00
2019-03-18T10:41:23.412Z,506.25
2019-03-18T10:42:23.734Z,534.38
2019-03-18T10:43:24.021Z,652.50
2019-03-18T10:44:24.365Z,641.25
2019-03-18T10:45:25.845Z,680.62
2019-03-18T10:46:26.178Z,663.75
2019-03-18T10:47:25.293Z,556.88
2019-03-18T10:48:25.594Z,551.25
2019-03-18T10:49:25.936Z,680.62
2019-03-18T10:50:26.226Z,601.88
2019-03-18T10:51:26.516Z,511.88
2019-03-18T10:52:26.869Z,489.38
2019-03-18T10:53:27.221Z,495.00
2019-03-18T10:54:30.683Z,596.25
2019-03-18T10:55:27.788Z,579.38
2019-03-18T10:56:28.072Z,528.75
2019-03-18T10:57:28.404Z,495.00
2019-03-18T10:58:28.724Z,455.62
2019-03-18T10:59:29.058Z,500.62
2019-03-18T11:00:29.362Z,540.00
2019-03-18T11:01:29.710Z,601.88
2019-03-18T11:02:30.272Z,635.62
2019-03-18T11:03:30.297Z,528.75
2019-03-18T11:04:30.636Z,405.00
2019-03-18T11:05:30.933Z,354.38
2019-03-18T11:06:31.233Z,292.50
2019-03-18T11:07:31.630Z,253.12
2019-03-18T11:08:31.845Z,326.25
2019-03-18T11:09:32.215Z,466.88
2019-03-18T11:10:32.642Z,495.00
2019-03-18T11:11:32.835Z,405.00
2019-03-18T11:12:33.159Z,360.00
2019-03-18T11:13:33.440Z,478.12
2019-03-18T11:14:33.782Z,652.50
2019-03-18T11:15:34.085Z,630.00
2019-03-18T11:16:34.394Z,489.38
2019-03-18T11:17:34.733Z,376.88
2019-03-18T11:18:35.105Z,331.88
2019-03-18T11:19:35.352Z,292.50
2019-03-18T11:20:35.650Z,337.50
2019-03-18T11:21:35.962Z,270.00
2019-03-18T11:22:36.297Z,298.12
2019-03-18T11:23:36.593Z,371.25
2019-03-18T11:24:36.911Z,393.75
2019-03-18T11:25:37.237Z,326.25
2019-03-18T11:26:37.587Z,303.75
2019-03-18T11:27:37.865Z,236.25
2019-03-18T11:28:38.169Z,219.38
2019-03-18T11:29:38.504Z,253.12
2019-03-18T11:30:38.790Z,371.25
2019-03-18T11:31:39.113Z,275.62
2019-03-18T11:32:39.442Z,219.38
2019-03-18T11:33:39.737Z,219.38
2019-03-18T11:34:40.082Z,219.38
2019-03-18T11:35:40.338Z,253.12
2019-03-18T11:36:40.666Z,236.25
2019-03-18T11:37:41.018Z,225.00
2019-03-18T11:38:41.323Z,247.50
2019-03-18T11:39:41.632Z,275.62
2019-03-18T11:40:41.986Z,275.62
2019-03-18T11:41:42.264Z,270.00
2019-03-18T11:42:42.622Z,281.25
2019-03-18T11:43:42.987Z,298.12
2019-03-18T11:44:43.218Z,320.62
2019-03-18T11:45:43.555Z,343.12
2019-03-18T11:46:43.847Z,376.88
2019-03-18T11:47:44.212Z,405.00
2019-03-18T11:48:44.504Z,416.25
2019-03-18T11:49:44.821Z,427.50
2019-03-18T11:50:45.175Z,489.38
2019-03-18T11:51:45.547Z,466.88
2019-03-18T11:52:45.778Z,511.88
2019-03-18T11:53:46.075Z,472.50
2019-03-18T11:54:46.390Z,483.75
2019-03-18T11:55:46.753Z,528.75
2019-03-18T11:56:47.033Z,511.88
2019-03-18T11:57:47.347Z,511.88
2019-03-18T11:58:47.643Z,528.75
2019-03-18T11:59:48.030Z,540.00
2019-03-18T12:00:48.314Z,489.38
2019-03-18T12:01:48.585Z,433.12
2019-03-18T12:02:48.927Z,399.38
2019-03-18T12:03:49.205Z,337.50
2019-03-18T12:04:49.536Z,286.88
2019-03-18T12:05:49.908Z,292.50
2019-03-18T12:06:50.172Z,309.38
2019-03-18T12:07:50.527Z,303.75
2019-03-18T12:08:50.759Z,320.62
2019-03-18T12:09:51.085Z,354.38
2019-03-18T12:10:51.440Z,365.62
2019-03-18T12:11:51.721Z,410.62
2019-03-18T12:12:52.056Z,438.75
2019-03-18T12:13:52.350Z,478.12
2019-03-18T12:14:52.669Z,489.38
2019-03-18T12:15:53.060Z,523.12
2019-03-18T12:16:53.365Z,596.25
2019-03-18T12:17:53.691Z,618.75
2019-03-18T12:18:53.956Z,585.00
2019-03-18T12:19:54.266Z,551.25
2019-03-18T12:20:54.604Z,472.50
2019-03-18T12:21:54.891Z,382.50
2019-03-18T12:22:55.255Z,326.25
2019-03-18T12:23:55.554Z,326.25
2019-03-18T12:24:55.951Z,331.88
2019-03-18T12:25:56.196Z,331.88
2019-03-18T12:26:56.469Z,303.75
2019-03-18T12:27:56.808Z,298.12
2019-03-18T12:28:57.107Z,292.50
2019-03-18T12:29:57.421Z,298.12
2019-03-18T12:30:57.788Z,309.38
2019-03-18T12:31:58.029Z,354.38
2019-03-18T12:32:58.489Z,433.12
2019-03-18T12:33:58.695Z,540.00
2019-03-18T12:34:59.012Z,618.75
2019-03-18T12:35:59.362Z,613.12
2019-03-18T12:36:59.625Z,556.88
2019-03-18T12:37:59.956Z,478.12
2019-03-18T12:39:00.271Z,365.62
2019-03-18T12:40:00.587Z,247.50
2019-03-18T12:41:01.211Z,196.88
2019-03-18T12:42:01.179Z,185.62
2019-03-18T12:43:01.502Z,213.75
2019-03-18T12:44:01.847Z,202.50
2019-03-18T12:45:02.161Z,151.88
2019-03-18T12:46:02.525Z,118.12
2019-03-18T12:47:02.788Z,90.00
2019-03-18T12:48:03.103Z,84.38
2019-03-18T12:49:03.482Z,95.62
2019-03-18T12:50:03.726Z,123.75
2019-03-18T12:51:04.107Z,202.50
2019-03-18T12:52:04.372Z,360.00
2019-03-18T12:53:04.702Z,455.62
2019-03-18T12:54:05.018Z,376.88
2019-03-18T12:55:05.301Z,292.50