createdAt,value
2023-02-02T00:02:08.142Z,8.95
2023-02-02T00:04:36.543Z,9.00
2023-02-02T00:07:08.406Z,7.68
2023-02-02T00:09:37.962Z,7.85
2023-02-02T00:12:07.225Z,7.55
2023-02-02T00:14:43.968Z,10.43
2023-02-02T00:17:11.428Z,10.10
2023-02-02T00:19:39.162Z,8.43
2023-02-02T00:22:06.900Z,9.43
2023-02-02T00:24:39.394Z,9.98
2023-02-02T00:27:09.115Z,8.85
2023-02-02T00:29:35.673Z,9.88
2023-02-02T00:32:05.838Z,8.93
2023-02-02T00:34:41.927Z,5.97
2023-02-02T00:37:11.650Z,12.25
2023-02-02T00:39:52.788Z,10.05
2023-02-02T00:42:19.363Z,8.80
2023-02-02T00:44:48.312Z,5.75
2023-02-02T00:47:21.688Z,10.68
2023-02-02T00:49:59.906Z,8.93
2023-02-02T00:52:35.324Z,10.38
2023-02-02T00:55:01.902Z,10.60
2023-02-02T00:57:28.590Z,9.30
2023-02-02T00:59:55.956Z,9.32
2023-02-02T01:02:27.849Z,11.15
2023-02-02T01:04:57.244Z,8.50
2023-02-02T01:07:23.801Z,6.97
2023-02-02T01:09:53.793Z,7.72
2023-02-02T01:12:21.617Z,12.27
2023-02-02T01:14:54.325Z,8.55
2023-02-02T01:17:24.310Z,12.45
2023-02-02T01:19:57.702Z,7.68
2023-02-02T01:22:27.266Z,10.23
2023-02-02T01:25:02.786Z,9.23
2023-02-02T01:27:30.273Z,11.18
2023-02-02T01:29:57.076Z,8.07
2023-02-02T01:32:26.209Z,7.97
2023-02-02T01:34:57.567Z,11.55
2023-02-02T01:37:26.898Z,7.80
2023-02-02T01:40:03.584Z,8.60
2023-02-02T01:42:30.419Z,13.40
2023-02-02T01:45:05.875Z,10.48
2023-02-02T01:47:56.437Z,11.57
2023-02-02T01:50:31.826Z,7.43
2023-02-02T01:53:03.425Z,8.38
2023-02-02T01:55:45.556Z,9.18
2023-02-02T01:58:19.603Z,7.30
2023-02-02T02:00:47.073Z,9.88
2023-02-02T02:03:17.810Z,8.38
2023-02-02T02:05:56.018Z,9.52
2023-02-02T02:08:26.875Z,10.27
2023-02-02T02:10:53.579Z,11.70
2023-02-02T02:13:23.999Z,8.90
2023-02-02T02:16:04.586Z,9.52
2023-02-02T02:18:36.123Z,9.38
2023-02-02T02:21:23.889Z,8.60
2023-02-02T02:24:12.393Z,11.07
2023-02-02T02:27:16.581Z,9.65
2023-02-02T02:29:54.950Z,8.35
2023-02-02T02:32:32.111Z,10.68
2023-02-02T02:35:17.597Z,11.25
2023-02-02T02:37:44.138Z,6.97
2023-02-02T02:40:28.320Z,9.57
2023-02-02T02:43:01.816Z,11.82
2023-02-02T02:45:29.277Z,8.57
2023-02-02T02:47:58.389Z,7.13
2023-02-02T02:50:27.688Z,9.52
2023-02-02T02:53:04.989Z,7.03
2023-02-02T02:55:41.668Z,7.63
2023-02-02T02:58:28.655Z,8.75
2023-02-02T03:01:10.667Z,7.55
2023-02-02T03:03:53.471Z,6.88
2023-02-02T03:06:43.266Z,9.02
2023-02-02T03:09:23.025Z,11.85
2023-02-02T03:11:52.868Z,9.43
2023-02-02T03:14:22.453Z,10.05
2023-02-02T03:16:51.896Z,10.98
2023-02-02T03:19:19.078Z,8.85
2023-02-02T03:21:45.670Z,11.10
2023-02-02T03:24:27.916Z,7.43
2023-02-02T03:29:29.260Z,10.63
2023-02-02T03:31:55.975Z,12.02
2023-02-02T03:34:22.571Z,9.27
2023-02-02T03:36:49.220Z,9.15
2023-02-02T03:39:18.419Z,12.75
2023-02-02T03:42:03.462Z,12.50
2023-02-02T03:44:33.649Z,11.40
2023-02-02T03:47:14.618Z,13.60
2023-02-02T03:49:58.868Z,13.35
2023-02-02T03:52:35.354Z,8.93
2023-02-02T03:55:03.005Z,10.18
2023-02-02T04:00:10.412Z,8.82
2023-02-02T04:02:52.952Z,11.10
2023-02-02T04:05:22.833Z,14.50
2023-02-02T04:07:59.041Z,10.73
2023-02-02T04:10:25.664Z,12.75
2023-02-02T04:12:52.245Z,11.63
2023-02-02T04:15:21.645Z,12.00
2023-02-02T04:17:54.566Z,16.17
2023-02-02T04:20:23.052Z,14.40
2023-02-02T04:23:02.598Z,13.52
2023-02-02T04:25:29.202Z,14.95
2023-02-02T04:27:55.943Z,10.18
2023-02-02T04:30:33.124Z,15.05
2023-02-02T04:32:59.723Z,11.48
2023-02-02T04:35:28.985Z,17.60
2023-02-02T04:37:55.626Z,13.35
2023-02-02T04:40:22.210Z,12.82
2023-02-02T04:42:59.269Z,18.80
2023-02-02T04:48:29.425Z,17.85
2023-02-02T04:51:12.639Z,18.15
2023-02-02T04:53:40.089Z,16.35
2023-02-02T04:56:26.065Z,13.77
2023-02-02T04:58:57.046Z,17.63
2023-02-02T05:01:26.601Z,14.32
2023-02-02T05:03:59.439Z,14.77
2023-02-02T05:06:39.322Z,15.43
2023-02-02T05:09:13.577Z,14.52
2023-02-02T05:11:41.176Z,23.77
2023-02-02T05:14:10.514Z,16.98
2023-02-02T05:16:47.373Z,17.23
2023-02-02T05:19:14.392Z,16.20
2023-02-02T05:21:45.382Z,17.67
2023-02-02T05:24:12.784Z,22.55
2023-02-02T05:26:39.416Z,17.88
2023-02-02T05:29:11.328Z,22.80
2023-02-02T05:31:42.470Z,19.58
2023-02-02T05:34:24.810Z,17.10
2023-02-02T05:36:58.275Z,21.33
2023-02-02T05:39:27.902Z,19.17
2023-02-02T05:42:04.274Z,22.70
2023-02-02T05:44:36.961Z,17.33
2023-02-02T05:47:03.519Z,17.45
2023-02-02T05:49:33.787Z,17.55
2023-02-02T05:52:05.517Z,17.27
2023-02-02T05:54:32.167Z,21.60
2023-02-02T05:56:59.803Z,21.42
2023-02-02T05:59:27.663Z,17.80
2023-02-02T06:02:00.228Z,17.33
2023-02-02T06:04:28.527Z,21.98
2023-02-02T06:06:57.892Z,17.05
2023-02-02T06:09:24.523Z,16.38
2023-02-02T06:11:56.368Z,19.70
2023-02-02T06:14:22.927Z,25.67
2023-02-02T06:16:58.580Z,14.77
2023-02-02T06:19:35.380Z,17.48
2023-02-02T06:22:09.183Z,16.65
2023-02-02T06:24:39.279Z,16.50
2023-02-02T06:27:07.869Z,13.02
2023-02-02T06:29:39.592Z,10.40
2023-02-02T06:32:06.264Z,14.40
2023-02-02T06:34:32.873Z,14.60
2023-02-02T06:37:06.723Z,10.25
2023-02-02T06:39:33.303Z,8.05
2023-02-02T06:42:19.288Z,12.73
2023-02-02T06:44:56.912Z,13.70
2023-02-02T06:47:25.376Z,12.55
2023-02-02T06:49:53.151Z,8.93
2023-02-02T06:52:24.756Z,8.70
2023-02-02T06:55:00.647Z,7.43
2023-02-02T06:57:33.202Z,8.23
2023-02-02T07:00:24.407Z,11.57
2023-02-02T07:02:53.449Z,14.00
2023-02-02T07:05:20.049Z,8.95
2023-02-02T07:07:46.656Z,11.82
2023-02-02T07:11:09.483Z,10.65
2023-02-02T07:13:02.367Z,7.13
2023-02-02T07:15:28.973Z,12.65
2023-02-02T07:17:58.423Z,12.00
2023-02-02T07:20:26.319Z,11.73
2023-02-02T07:22:59.517Z,11.02
2023-02-02T07:25:33.247Z,9.80
2023-02-02T07:27:59.937Z,10.57
2023-02-02T07:30:26.642Z,6.63
2023-02-02T07:33:03.969Z,12.45
2023-02-02T07:35:31.166Z,15.45
2023-02-02T07:37:57.783Z,12.32
2023-02-02T07:40:29.315Z,14.73
2023-02-02T07:43:05.727Z,8.73
2023-02-02T07:45:38.406Z,9.02
2023-02-02T07:48:05.398Z,10.48
2023-02-02T07:50:32.018Z,13.57
2023-02-02T07:52:59.414Z,9.43
2023-02-02T07:55:25.970Z,15.57
2023-02-02T07:57:52.852Z,11.48
2023-02-02T08:00:20.028Z,18.42
2023-02-02T08:02:55.282Z,17.83
2023-02-02T08:05:32.220Z,15.20
2023-02-02T08:07:58.827Z,12.52
2023-02-02T08:10:30.329Z,24.05
2023-02-02T08:12:59.594Z,18.70
2023-02-02T08:15:28.903Z,19.33
2023-02-02T08:17:55.535Z,15.65
2023-02-02T08:20:25.000Z,15.07
2023-02-02T08:22:59.972Z,23.20
2023-02-02T08:25:29.977Z,14.25
2023-02-02T08:27:57.674Z,10.13
2023-02-02T08:30:29.819Z,13.30
2023-02-02T08:35:27.147Z,12.50
2023-02-02T08:37:53.906Z,10.13
2023-02-02T08:40:20.643Z,13.65
2023-02-02T08:43:13.721Z,16.25
2023-02-02T08:46:01.858Z,17.88
2023-02-02T08:48:48.173Z,13.85
2023-02-02T08:51:17.638Z,11.85
2023-02-02T08:53:45.434Z,14.93
2023-02-02T08:56:14.428Z,16.67
2023-02-02T08:58:45.284Z,18.63
2023-02-02T09:01:17.791Z,17.27
2023-02-02T09:03:54.635Z,17.88
2023-02-02T09:06:21.536Z,12.40
2023-02-02T09:08:48.509Z,19.83
2023-02-02T09:11:19.702Z,21.45
2023-02-02T09:13:56.814Z,17.88
2023-02-02T09:16:27.253Z,20.95
2023-02-02T09:18:58.225Z,19.20
2023-02-02T09:21:28.090Z,17.70
2023-02-02T09:23:57.732Z,15.32
2023-02-02T09:26:34.668Z,19.77
2023-02-02T09:29:03.845Z,13.75
2023-02-02T09:31:34.403Z,16.20
2023-02-02T09:34:13.394Z,18.80
2023-02-02T09:36:52.086Z,23.15
2023-02-02T09:39:32.223Z,15.93
2023-02-02T09:42:18.166Z,24.08
2023-02-02T09:44:53.607Z,17.27
2023-02-02T09:47:30.535Z,15.00
2023-02-02T09:50:18.928Z,18.08
2023-02-02T09:52:53.444Z,20.15
2023-02-02T09:55:40.357Z,13.35
2023-02-02T09:59:10.204Z,12.35
2023-02-02T10:01:48.709Z,18.67
2023-02-02T10:04:23.817Z,18.63
2023-02-02T10:07:00.414Z,16.30
2023-02-02T10:09:30.409Z,19.30
2023-02-02T10:12:22.729Z,16.70
2023-02-02T10:15:23.720Z,14.50
2023-02-02T10:18:11.680Z,16.73
2023-02-02T10:21:01.096Z,13.25
2023-02-02T10:23:40.869Z,13.10
2023-02-02T10:26:23.626Z,16.13
2023-02-02T10:28:55.942Z,12.27
2023-02-02T10:31:47.942Z,11.50
2023-02-02T10:34:43.431Z,9.25
2023-02-02T10:37:39.408Z,7.90
2023-02-02T10:40:19.191Z,10.52
2023-02-02T10:43:18.774Z,7.05
2023-02-02T10:45:51.369Z,12.98
2023-02-02T10:48:25.683Z,7.18
2023-02-02T10:50:59.614Z,4.82
2023-02-02T10:53:32.789Z,9.50
2023-02-02T10:56:28.727Z,5.50
2023-02-02T10:59:06.080Z,8.93
2023-02-02T11:01:43.621Z,5.40
2023-02-02T11:04:11.620Z,10.25
2023-02-02T11:06:40.861Z,9.07
2023-02-02T11:09:13.387Z,8.55
2023-02-02T11:11:42.525Z,11.82
2023-02-02T11:14:19.628Z,13.38
2023-02-02T11:16:46.444Z,5.65
2023-02-02T11:19:23.721Z,7.50
2023-02-02T11:22:06.723Z,6.13
2023-02-02T11:27:40.005Z,7.53
2023-02-02T11:30:31.659Z,7.05
2023-02-02T11:33:25.246Z,5.97
2023-02-02T11:35:57.985Z,4.18
2023-02-02T11:38:30.172Z,4.00
2023-02-02T11:41:01.074Z,5.45
2023-02-02T11:44:05.215Z,8.45
2023-02-02T11:46:38.396Z,10.25
2023-02-02T11:49:14.360Z,6.75
2023-02-02T11:51:42.934Z,7.63
2023-02-02T11:54:18.175Z,3.85
2023-02-02T11:56:58.723Z,4.80
2023-02-02T11:59:39.740Z,6.93
2023-02-02T12:02:40.403Z,4.07
2023-02-02T12:05:43.754Z,2.50
2023-02-02T12:08:25.499Z,5.68
2023-02-02T12:11:21.192Z,3.65
2023-02-02T12:14:21.720Z,8.40
2023-02-02T12:17:41.577Z,3.22
2023-02-02T12:20:58.689Z,3.33
2023-02-02T12:23:52.346Z,2.50
2023-02-02T12:26:50.957Z,2.20
2023-02-02T12:29:29.679Z,3.17
2023-02-02T12:32:44.690Z,1.75
2023-02-02T12:35:57.044Z,4.97
2023-02-02T12:39:00.870Z,4.43
2023-02-02T12:42:06.352Z,3.95
2023-02-02T12:45:08.351Z,2.10
2023-02-02T12:47:51.003Z,1.88
2023-02-02T12:50:29.855Z,4.32
2023-02-02T12:53:25.376Z,3.63
2023-02-02T12:56:19.542Z,6.38
2023-02-02T12:59:28.697Z,1.67
2023-02-02T13:02:23.626Z,3.13
2023-02-02T13:07:52.731Z,3.85
2023-02-02T13:10:31.809Z,4.00
2023-02-02T13:13:16.793Z,3.83
2023-02-02T13:15:50.485Z,5.88
2023-02-02T13:18:29.280Z,1.80
2023-02-02T13:21:01.655Z,2.60
2023-02-02T13:23:36.928Z,2.67
2023-02-02T13:26:12.348Z,1.60
2023-02-02T13:28:56.737Z,2.45
2023-02-02T13:31:39.158Z,3.78
2023-02-02T13:34:19.186Z,5.30
2023-02-02T13:36:54.595Z,3.60
2023-02-02T13:39:50.385Z,6.07
2023-02-02T13:42:38.112Z,4.68
2023-02-02T13:45:58.672Z,5.15
2023-02-02T13:49:04.890Z,3.03
2023-02-02T13:52:02.338Z,3.83
2023-02-02T13:55:02.859Z,2.63
2023-02-02T13:57:51.159Z,3.08
2023-02-02T14:00:33.914Z,4.00
2023-02-02T14:03:40.371Z,4.50
2023-02-02T14:06:17.528Z,1.92
2023-02-02T14:08:46.347Z,3.33
2023-02-02T14:11:26.127Z,3.65
2023-02-02T14:14:05.459Z,2.90
2023-02-02T14:16:32.874Z,2.15
2023-02-02T14:19:08.691Z,4.82
2023-02-02T14:21:43.253Z,2.67
2023-02-02T14:24:31.524Z,3.28
2023-02-02T14:27:03.020Z,2.67
2023-02-02T14:32:38.493Z,3.50
2023-02-02T14:35:09.235Z,3.35
2023-02-02T14:37:59.664Z,3.80
2023-02-02T14:40:53.539Z,3.05
2023-02-02T14:43:52.079Z,1.75
2023-02-02T14:46:32.201Z,2.28
2023-02-02T14:49:04.656Z,1.50
2023-02-02T14:51:33.091Z,2.58
2023-02-02T14:54:09.691Z,2.47
2023-02-02T14:56:57.838Z,2.28
2023-02-02T14:59:40.172Z,6.30
2023-02-02T15:02:41.338Z,2.65
2023-02-02T15:05:35.929Z,3.23
2023-02-02T15:08:24.720Z,3.70
2023-02-02T15:10:56.805Z,3.72
2023-02-02T15:16:25.348Z,3.40
2023-02-02T15:19:10.807Z,2.30
2023-02-02T15:21:41.923Z,4.57
2023-02-02T15:24:19.551Z,3.92
2023-02-02T15:26:53.850Z,2.63
2023-02-02T15:29:45.688Z,6.28
2023-02-02T15:32:18.996Z,4.82
2023-02-02T15:34:51.666Z,5.60
2023-02-02T15:37:40.631Z,4.88
2023-02-02T15:40:22.171Z,2.03
2023-02-02T15:42:58.482Z,2.97
2023-02-02T15:45:53.501Z,1.92
2023-02-02T15:48:44.945Z,3.88
2023-02-02T15:51:37.704Z,1.77
2023-02-02T15:54:22.518Z,2.33
2023-02-02T15:56:51.619Z,2.83
2023-02-02T15:59:22.964Z,7.60
2023-02-02T16:02:10.459Z,2.67
2023-02-02T16:04:45.250Z,4.55
2023-02-02T16:07:32.722Z,5.78
2023-02-02T16:10:08.284Z,4.15
2023-02-02T16:12:44.106Z,4.50
2023-02-02T16:15:25.035Z,7.00
2023-02-02T16:17:59.604Z,4.13
2023-02-02T16:20:29.630Z,5.20
2023-02-02T16:23:04.145Z,5.35
2023-02-02T16:25:34.560Z,2.67
2023-02-02T16:28:04.586Z,6.13
2023-02-02T16:30:44.893Z,3.92
2023-02-02T16:33:40.865Z,7.63
2023-02-02T16:36:36.419Z,8.85
2023-02-02T16:39:16.675Z,6.28
2023-02-02T16:41:43.196Z,13.85
2023-02-02T16:44:31.402Z,32.35
2023-02-02T16:47:03.682Z,15.13
2023-02-02T16:49:45.141Z,14.43
2023-02-02T16:52:18.127Z,8.93
2023-02-02T16:54:55.045Z,15.40
2023-02-02T16:57:37.526Z,18.30
2023-02-02T17:00:25.115Z,19.67
2023-02-02T17:03:07.681Z,16.30
2023-02-02T17:05:47.395Z,14.82
2023-02-02T17:08:14.679Z,21.40
2023-02-02T17:10:47.899Z,13.57
2023-02-02T17:13:32.841Z,21.23
2023-02-02T17:16:00.011Z,17.13
2023-02-02T17:18:29.372Z,16.20
2023-02-02T17:20:58.328Z,17.05
2023-02-02T17:23:28.488Z,14.48
2023-02-02T17:25:59.558Z,18.65
2023-02-02T17:28:34.941Z,27.77
2023-02-02T17:31:24.443Z,17.40
2023-02-02T17:33:54.588Z,16.65
2023-02-02T17:36:27.724Z,8.63
2023-02-02T17:38:58.233Z,17.75
2023-02-02T17:41:31.083Z,18.48
2023-02-02T17:43:57.598Z,20.52
2023-02-02T17:46:24.662Z,13.73
2023-02-02T17:48:51.211Z,9.57
2023-02-02T17:51:23.973Z,12.50
2023-02-02T17:53:56.365Z,10.00
2023-02-02T17:56:52.084Z,30.85
2023-02-02T17:59:52.718Z,15.48
2023-02-02T18:02:19.460Z,13.13
2023-02-02T18:04:45.993Z,12.98
2023-02-02T18:07:15.135Z,14.68
2023-02-02T18:09:41.663Z,10.25
2023-02-02T18:12:11.144Z,9.95
2023-02-02T18:14:44.335Z,13.30
2023-02-02T18:17:39.724Z,15.55
2023-02-02T18:20:17.425Z,23.52
2023-02-02T18:22:44.200Z,21.35
2023-02-02T18:25:29.118Z,18.42
2023-02-02T18:28:08.579Z,23.05
2023-02-02T18:33:30.047Z,30.85
2023-02-02T18:36:08.447Z,32.97
2023-02-02T18:38:51.357Z,22.17
2023-02-02T18:41:24.946Z,15.52
2023-02-02T18:44:00.152Z,26.15
2023-02-02T18:46:27.697Z,16.48
2023-02-02T18:49:26.545Z,15.68
2023-02-02T18:51:55.797Z,19.27
2023-02-02T18:54:45.232Z,21.60
2023-02-02T18:57:20.777Z,9.68
2023-02-02T18:59:56.919Z,13.52
2023-02-02T19:02:26.633Z,17.20
2023-02-02T19:04:55.855Z,12.82
2023-02-02T19:07:23.083Z,17.73
2023-02-02T19:09:50.039Z,27.00
2023-02-02T19:12:16.599Z,11.95
2023-02-02T19:14:43.168Z,14.57
2023-02-02T19:17:35.731Z,19.00
2023-02-02T19:20:22.764Z,15.85
2023-02-02T19:22:49.997Z,11.70
2023-02-02T19:25:20.049Z,18.98
2023-02-02T19:27:57.813Z,19.23
2023-02-02T19:30:30.076Z,14.10
2023-02-02T19:33:01.209Z,13.98
2023-02-02T19:35:38.902Z,6.93
2023-02-02T19:38:16.491Z,13.63
2023-02-02T19:40:44.965Z,11.15
2023-02-02T19:43:33.795Z,16.25
2023-02-02T19:46:00.477Z,17.08
2023-02-02T19:48:35.388Z,18.23
2023-02-02T19:51:38.464Z,21.30
2023-02-02T19:54:21.172Z,19.40
2023-02-02T19:56:47.724Z,11.35
2023-02-02T19:59:22.396Z,26.15
2023-02-02T20:01:52.025Z,20.80
2023-02-02T20:04:19.700Z,24.35
2023-02-02T20:06:59.108Z,27.90
2023-02-02T20:09:33.654Z,24.25
2023-02-02T20:12:26.119Z,26.98
2023-02-02T20:14:57.021Z,23.90
2023-02-02T20:17:29.281Z,23.00
2023-02-02T20:19:55.922Z,20.08
2023-02-02T20:22:29.851Z,25.23
2023-02-02T20:24:57.380Z,20.60
2023-02-02T20:27:35.851Z,25.77
2023-02-02T20:30:27.929Z,19.20
2023-02-02T20:33:02.104Z,25.75
2023-02-02T20:35:42.043Z,26.60
2023-02-02T20:38:40.738Z,20.90
2023-02-02T20:41:07.235Z,20.88
2023-02-02T20:43:33.729Z,21.55
2023-02-02T20:46:03.578Z,25.25
2023-02-02T20:48:30.143Z,22.95
2023-02-02T20:50:56.640Z,22.88
2023-02-02T20:53:25.923Z,20.10
2023-02-02T20:55:52.418Z,23.80
2023-02-02T20:58:27.816Z,15.45
2023-02-02T21:00:56.878Z,31.95
2023-02-02T21:03:23.457Z,26.38
2023-02-02T21:05:53.071Z,23.50
2023-02-02T21:08:19.983Z,27.25
2023-02-02T21:10:46.787Z,27.90
2023-02-02T21:13:15.618Z,17.48
2023-02-02T21:15:42.191Z,11.32
2023-02-02T21:18:08.854Z,15.15
2023-02-02T21:20:45.056Z,13.85
2023-02-02T21:23:12.393Z,12.68
2023-02-02T21:25:41.200Z,9.55
2023-02-02T21:28:12.052Z,11.30
2023-02-02T21:30:39.054Z,11.50
2023-02-02T21:33:09.981Z,11.55
2023-02-02T21:35:36.858Z,12.00
2023-02-02T21:38:16.263Z,7.20
2023-02-02T21:40:42.865Z,11.90
2023-02-02T21:43:21.721Z,11.05
2023-02-02T21:45:53.580Z,12.50
2023-02-02T21:48:35.133Z,10.45
2023-02-02T21:51:37.776Z,10.27
2023-02-02T21:57:31.777Z,9.45
2023-02-02T21:59:59.741Z,16.92
2023-02-02T22:02:31.444Z,12.73
2023-02-02T22:05:01.714Z,12.43
2023-02-02T22:07:36.312Z,9.50
2023-02-02T22:10:28.491Z,9.40
2023-02-02T22:13:05.725Z,11.18
2023-02-02T22:15:45.367Z,12.70
2023-02-02T22:18:29.563Z,10.95
2023-02-02T22:21:04.300Z,15.13
2023-02-02T22:23:31.766Z,11.30
2023-02-02T22:26:02.341Z,10.02
2023-02-02T22:28:41.768Z,8.30
2023-02-02T22:31:27.684Z,12.30
2023-02-02T22:34:01.950Z,11.15
2023-02-02T22:36:37.845Z,13.48
2023-02-02T22:39:18.385Z,9.60
2023-02-02T22:41:45.198Z,10.00
2023-02-02T22:44:17.222Z,11.27
2023-02-02T22:46:44.890Z,14.63
2023-02-02T22:49:23.683Z,13.43
2023-02-02T22:54:43.130Z,12.70
2023-02-02T22:57:25.860Z,18.88
2023-02-02T22:59:57.987Z,10.93
2023-02-02T23:05:13.479Z,11.38
2023-02-02T23:07:48.969Z,10.10
2023-02-02T23:10:25.175Z,11.05
2023-02-02T23:12:55.984Z,21.38
2023-02-02T23:15:25.764Z,15.93
2023-02-02T23:17:55.316Z,11.55
2023-02-02T23:20:22.123Z,9.43
2023-02-02T23:23:05.959Z,10.82
2023-02-02T23:25:32.498Z,11.63
2023-02-02T23:27:59.078Z,10.02
2023-02-02T23:30:27.222Z,7.35
2023-02-02T23:33:03.230Z,11.00
2023-02-02T23:35:48.196Z,8.60
2023-02-02T23:38:30.981Z,9.65
2023-02-02T23:41:05.167Z,9.20
2023-02-02T23:43:32.721Z,7.47
2023-02-02T23:46:09.157Z,10.82
2023-02-02T23:48:52.447Z,6.60
2023-02-02T23:51:32.240Z,8.63
2023-02-02T23:54:01.229Z,9.30
2023-02-02T23:56:28.334Z,8.57
2023-02-02T23:58:55.069Z,11.45
