createdAt,value
2023-08-29T00:06:21.469Z,13.6
2023-08-29T00:16:21.684Z,13.4
2023-08-29T00:26:21.838Z,13.3
2023-08-29T00:36:22.038Z,13.2
2023-08-29T00:46:22.300Z,13.1
2023-08-29T00:56:22.474Z,13
2023-08-29T01:06:22.690Z,12.9
2023-08-29T01:16:22.917Z,12.8
2023-08-29T01:26:23.047Z,12.7
2023-08-29T01:36:23.272Z,12.6
2023-08-29T01:46:23.477Z,12.6
2023-08-29T01:56:23.640Z,12.4
2023-08-29T02:06:23.857Z,12.4
2023-08-29T02:16:24.079Z,12.4
2023-08-29T02:26:24.250Z,12.4
2023-08-29T02:36:24.450Z,12.3
2023-08-29T02:46:24.666Z,12.2
2023-08-29T02:56:24.848Z,12.2
2023-08-29T03:06:25.048Z,12.2
2023-08-29T03:16:25.282Z,12.3
2023-08-29T03:26:25.477Z,12.4
2023-08-29T03:36:25.667Z,12.5
2023-08-29T03:46:25.922Z,12.6
2023-08-29T03:56:26.081Z,12.6
2023-08-29T04:06:26.235Z,12.6
2023-08-29T04:26:26.632Z,12.5
2023-08-29T04:36:26.834Z,12.6
2023-08-29T04:46:27.045Z,12.6
2023-08-29T04:56:27.264Z,12.7
2023-08-29T05:06:27.437Z,12.8
2023-08-29T05:16:27.652Z,12.9
2023-08-29T05:26:27.832Z,13.1
2023-08-29T05:36:28.021Z,13.2
2023-08-29T05:46:28.270Z,13.3
2023-08-29T05:56:28.430Z,13.4
2023-08-29T06:06:28.636Z,13.4
2023-08-29T06:16:28.909Z,13.5
2023-08-29T06:36:29.242Z,13.7
2023-08-29T06:46:29.491Z,14
2023-08-29T06:56:29.625Z,14.2
2023-08-29T07:36:30.423Z,15
2023-08-29T07:46:30.643Z,15.1
2023-08-29T08:06:31.011Z,15.6
2023-08-29T08:26:31.426Z,16
2023-08-29T08:36:31.616Z,16.3
2023-08-29T08:46:31.836Z,16.6
2023-08-29T08:56:32.010Z,16.8
2023-08-29T09:06:32.214Z,17
2023-08-29T09:16:32.389Z,17.3
2023-08-29T09:26:32.646Z,17.6
2023-08-29T09:36:32.805Z,18
2023-08-29T09:46:32.996Z,18.2
2023-08-29T09:56:33.184Z,18.3
2023-08-29T10:16:33.612Z,18.2
2023-08-29T10:26:33.952Z,18.3
2023-08-29T10:36:34.011Z,18.7
2023-08-29T10:56:34.372Z,18.8
2023-08-29T11:16:34.768Z,19.6
2023-08-29T11:26:35.013Z,19.9
2023-08-29T11:36:35.179Z,20
2023-08-29T11:46:35.405Z,20.5
2023-08-29T11:56:35.556Z,20.3
2023-08-29T12:06:35.753Z,19.7
2023-08-29T12:16:35.977Z,19.5
2023-08-29T12:26:36.140Z,19.5
2023-08-29T12:36:36.368Z,19.3
2023-08-29T12:46:36.535Z,19.2
2023-08-29T12:56:36.728Z,19.1
2023-08-29T13:06:36.932Z,19.9
2023-08-29T13:16:37.163Z,20.3
2023-08-29T13:26:37.392Z,20.5
2023-08-29T13:46:37.716Z,20.4
2023-08-29T13:56:37.914Z,20
2023-08-29T14:06:38.104Z,20
2023-08-29T14:16:38.338Z,20.3
2023-08-29T14:26:38.513Z,20.3
2023-08-29T14:36:38.743Z,20.8
2023-08-29T14:46:38.978Z,20.7
2023-08-29T14:56:39.100Z,20.7
2023-08-29T15:06:39.299Z,20.8
2023-08-29T15:16:39.516Z,20.9
2023-08-29T15:26:39.672Z,21.6
2023-08-29T15:36:39.877Z,20.7
2023-08-29T15:46:40.085Z,20.1
2023-08-29T15:56:40.283Z,20
2023-08-29T16:06:40.515Z,20
2023-08-29T16:16:40.666Z,19.9
2023-08-29T16:26:40.857Z,19.9
2023-08-29T16:36:41.093Z,19.9
2023-08-29T16:46:41.277Z,19.9
2023-08-29T16:56:41.478Z,19.9
2023-08-29T17:06:41.662Z,19.8
2023-08-29T17:16:41.875Z,19.5
2023-08-29T17:26:42.044Z,19.1
2023-08-29T17:36:42.260Z,18.6
2023-08-29T17:46:42.444Z,18.1
2023-08-29T17:56:42.640Z,17.6
2023-08-29T18:06:42.838Z,17.1
2023-08-29T18:16:43.025Z,16.7
2023-08-29T18:26:43.269Z,16.3
2023-08-29T18:36:43.478Z,16
2023-08-29T18:46:43.623Z,15.9
2023-08-29T18:56:43.829Z,15.7
2023-08-29T19:06:44.015Z,15.6
2023-08-29T19:16:44.213Z,15.5
2023-08-29T19:26:44.426Z,15.5
2023-08-29T19:36:44.626Z,15.7
2023-08-29T19:46:44.859Z,15.9
2023-08-29T19:56:45.042Z,16.2
2023-08-29T20:06:45.211Z,16.2
2023-08-29T20:16:45.417Z,16.2
2023-08-29T20:36:45.834Z,16
2023-08-29T20:46:46.028Z,15.9
2023-08-29T20:56:46.203Z,15.8
2023-08-29T21:06:46.396Z,15.7
2023-08-29T21:16:46.619Z,15.6
2023-08-29T21:26:46.795Z,15.5
2023-08-29T21:36:46.992Z,15.5
2023-08-29T21:46:47.192Z,15.5
2023-08-29T21:56:47.379Z,15.4
2023-08-29T22:06:47.574Z,15.3
2023-08-29T22:16:47.807Z,15.1
2023-08-29T22:26:47.998Z,15
2023-08-29T22:36:48.167Z,14.9
2023-08-29T22:46:48.361Z,15
2023-08-29T22:56:48.577Z,15.1
2023-08-29T23:06:48.770Z,14.7
2023-08-29T23:36:49.376Z,13.8
2023-08-29T23:56:49.761Z,13.7
