createdAt,value
2023-06-18T00:00:21.889Z,10.29
2023-06-18T00:01:24.323Z,10.24
2023-06-18T00:02:26.688Z,10.21
2023-06-18T00:03:28.928Z,10.17
2023-06-18T00:04:32.072Z,10.13
2023-06-18T00:05:34.366Z,10.08
2023-06-18T00:06:36.399Z,10.08
2023-06-18T00:07:38.494Z,10.07
2023-06-18T00:08:40.672Z,10.06
2023-06-18T00:09:42.804Z,10.04
2023-06-18T00:10:44.937Z,10.02
2023-06-18T00:11:47.188Z,10.03
2023-06-18T00:12:49.329Z,10.01
2023-06-18T00:13:51.402Z,10.01
2023-06-18T00:14:53.431Z,10.03
2023-06-18T00:15:55.853Z,10.03
2023-06-18T00:16:58.065Z,10.03
2023-06-18T00:18:00.367Z,10.05
2023-06-18T00:19:02.484Z,10.06
2023-06-18T00:20:05.024Z,10.06
2023-06-18T00:21:09.206Z,10.05
2023-06-18T00:22:11.308Z,10.04
2023-06-18T00:23:13.313Z,10.04
2023-06-18T00:24:16.272Z,10.03
2023-06-18T00:25:18.565Z,10.02
2023-06-18T00:26:21.706Z,10.00
2023-06-18T00:27:23.908Z,9.99
2023-06-18T00:28:26.239Z,9.98
2023-06-18T00:29:30.890Z,9.97
2023-06-18T00:30:34.019Z,9.97
2023-06-18T00:31:36.160Z,9.94
2023-06-18T00:32:39.060Z,9.93
2023-06-18T00:33:41.328Z,9.90
2023-06-18T00:34:43.606Z,9.87
2023-06-18T00:35:45.636Z,9.86
2023-06-18T00:36:51.941Z,9.84
2023-06-18T00:37:54.199Z,9.82
2023-06-18T00:38:56.340Z,9.81
2023-06-18T00:39:58.316Z,9.81
2023-06-18T00:42:16.766Z,9.78
2023-06-18T00:43:19.528Z,9.78
2023-06-18T00:44:21.795Z,9.78
2023-06-18T00:45:23.956Z,9.76
2023-06-18T00:46:27.606Z,9.76
2023-06-18T00:47:29.984Z,9.79
2023-06-18T00:48:37.386Z,9.82
2023-06-18T00:49:44.631Z,9.85
2023-06-18T00:50:47.515Z,9.87
2023-06-18T00:51:50.027Z,9.91
2023-06-18T00:52:52.612Z,9.91
2023-06-18T00:53:57.431Z,9.92
2023-06-18T00:54:59.415Z,9.94
2023-06-18T00:56:01.601Z,9.96
2023-06-18T00:57:05.095Z,9.97
2023-06-18T00:58:07.310Z,9.99
2023-06-18T00:59:11.320Z,10.00
2023-06-18T01:00:14.147Z,10.01
2023-06-18T01:01:17.084Z,10.00
2023-06-18T01:02:25.225Z,9.97
2023-06-18T01:03:29.788Z,9.96
2023-06-18T01:04:36.660Z,9.97
2023-06-18T01:05:39.092Z,9.96
2023-06-18T01:06:41.863Z,9.94
2023-06-18T01:07:49.355Z,9.95
2023-06-18T01:08:55.486Z,9.95
2023-06-18T01:09:57.488Z,9.93
2023-06-18T01:11:03.409Z,9.96
2023-06-18T01:12:05.706Z,9.98
2023-06-18T01:13:12.218Z,10.03
2023-06-18T01:14:15.462Z,10.05
2023-06-18T01:15:19.612Z,10.04
2023-06-18T01:16:25.806Z,10.04
2023-06-18T01:17:35.065Z,10.02
2023-06-18T01:18:46.390Z,10.02
2023-06-18T01:19:57.136Z,10.00
2023-06-18T01:21:00.048Z,9.98
2023-06-18T01:22:10.130Z,9.94
2023-06-18T01:23:31.553Z,9.96
2023-06-18T01:24:39.862Z,9.94
2023-06-18T01:25:44.364Z,9.96
2023-06-18T01:26:46.803Z,9.97
2023-06-18T01:27:51.559Z,9.99
2023-06-18T01:28:54.876Z,10.01
2023-06-18T01:29:58.264Z,10.05
2023-06-18T01:31:00.434Z,10.08
2023-06-18T01:32:02.704Z,10.11
2023-06-18T01:33:05.538Z,10.08
2023-06-18T01:34:07.654Z,10.09
2023-06-18T01:35:17.330Z,10.14
2023-06-18T01:36:55.039Z,10.16
2023-06-18T01:38:03.108Z,10.23
2023-06-18T01:39:19.616Z,10.23
2023-06-18T01:41:09.797Z,10.28
2023-06-18T01:42:16.984Z,10.25
2023-06-18T01:43:31.362Z,10.22
2023-06-18T01:44:35.874Z,10.18
2023-06-18T01:45:48.235Z,10.17
2023-06-18T01:46:54.388Z,10.18
2023-06-18T01:48:02.205Z,10.19
2023-06-18T01:49:06.233Z,10.21
2023-06-18T01:50:10.984Z,10.21
2023-06-18T01:51:13.979Z,10.24
2023-06-18T01:52:18.949Z,10.25
2023-06-18T01:53:25.235Z,10.19
2023-06-18T01:54:28.472Z,10.14
2023-06-18T01:55:34.502Z,10.17
2023-06-18T01:56:36.762Z,10.15
2023-06-18T01:57:39.494Z,10.20
2023-06-18T01:58:45.330Z,10.26
2023-06-18T01:59:48.616Z,10.32
2023-06-18T02:00:52.757Z,10.35
2023-06-18T02:01:54.853Z,10.38
2023-06-18T02:02:57.184Z,10.40
2023-06-18T02:03:59.681Z,10.42
2023-06-18T02:05:01.980Z,10.44
2023-06-18T02:06:04.455Z,10.42
2023-06-18T02:07:06.567Z,10.40
2023-06-18T02:08:08.536Z,10.45
2023-06-18T02:09:10.928Z,10.48
2023-06-18T02:10:12.935Z,10.48
2023-06-18T02:11:15.282Z,10.51
2023-06-18T02:12:17.225Z,10.57
2023-06-18T02:13:19.772Z,10.67
2023-06-18T02:14:21.760Z,11.04
2023-06-18T02:15:23.908Z,11.46
2023-06-18T02:16:26.589Z,11.90
2023-06-18T02:17:29.504Z,12.25
2023-06-18T02:18:31.726Z,12.63
2023-06-18T02:19:33.763Z,12.96
2023-06-18T02:20:36.393Z,13.36
2023-06-18T02:21:38.476Z,13.62
2023-06-18T02:22:40.706Z,13.94
2023-06-18T02:23:42.643Z,14.22
2023-06-18T02:24:45.414Z,14.49
2023-06-18T02:25:48.141Z,14.78
2023-06-18T02:26:50.321Z,14.78
2023-06-18T02:27:55.584Z,14.79
2023-06-18T02:28:57.672Z,14.87
2023-06-18T02:30:07.708Z,15.09
2023-06-18T02:31:09.933Z,15.20
2023-06-18T02:32:12.000Z,15.40
2023-06-18T02:33:14.142Z,15.63
2023-06-18T02:34:16.731Z,15.74
2023-06-18T02:35:18.838Z,15.80
2023-06-18T02:36:21.074Z,15.94
2023-06-18T02:37:23.212Z,16.10
2023-06-18T02:38:25.152Z,16.27
2023-06-18T02:39:27.830Z,16.25
2023-06-18T02:40:29.769Z,16.23
2023-06-18T02:41:31.831Z,16.30
2023-06-18T02:42:33.917Z,16.43
2023-06-18T02:43:37.728Z,16.34
2023-06-18T02:44:43.276Z,16.37
2023-06-18T02:45:45.398Z,16.19
2023-06-18T02:46:47.839Z,16.39
2023-06-18T02:47:50.999Z,16.56
2023-06-18T02:48:53.116Z,16.81
2023-06-18T02:49:56.264Z,16.90
2023-06-18T02:50:58.225Z,17.01
2023-06-18T02:52:00.513Z,17.01
2023-06-18T02:53:02.577Z,17.11
2023-06-18T02:54:04.882Z,17.28
2023-06-18T02:55:09.482Z,17.58
2023-06-18T02:56:12.511Z,17.79
2023-06-18T02:57:14.571Z,18.01
2023-06-18T02:58:29.713Z,18.31
2023-06-18T02:59:32.485Z,18.33
2023-06-18T03:00:36.100Z,18.37
2023-06-18T03:01:38.730Z,18.33
2023-06-18T03:02:45.878Z,18.30
2023-06-18T03:03:47.908Z,18.15
2023-06-18T03:04:49.966Z,18.18
2023-06-18T03:05:52.882Z,18.30
2023-06-18T03:06:55.858Z,18.46
2023-06-18T03:07:57.960Z,18.31
2023-06-18T03:09:00.151Z,18.27
2023-06-18T03:10:02.444Z,18.22
2023-06-18T03:11:06.818Z,18.02
2023-06-18T03:12:09.251Z,17.69
2023-06-18T03:13:11.460Z,17.66
2023-06-18T03:14:13.571Z,17.78
2023-06-18T03:15:15.807Z,17.96
2023-06-18T03:16:17.834Z,17.99
2023-06-18T03:17:20.241Z,18.23
2023-06-18T03:18:22.228Z,18.20
2023-06-18T03:19:24.583Z,18.12
2023-06-18T03:20:26.638Z,18.30
2023-06-18T03:21:29.085Z,18.35
2023-06-18T03:22:31.148Z,18.28
2023-06-18T03:23:33.310Z,18.36
2023-06-18T03:24:35.803Z,18.46
2023-06-18T03:25:37.984Z,18.64
2023-06-18T03:26:39.917Z,18.90
2023-06-18T03:27:42.170Z,19.12
2023-06-18T03:28:44.164Z,19.32
2023-06-18T03:29:46.357Z,19.53
2023-06-18T03:30:48.326Z,19.51
2023-06-18T03:31:50.494Z,19.24
2023-06-18T03:32:52.579Z,18.90
2023-06-18T03:33:54.653Z,18.59
2023-06-18T03:34:56.627Z,18.50
2023-06-18T03:36:01.367Z,18.50
2023-06-18T03:37:03.685Z,18.61
2023-06-18T03:38:05.852Z,18.75
2023-06-18T03:39:08.222Z,18.83
2023-06-18T03:40:13.809Z,18.83
2023-06-18T03:41:16.345Z,18.92
2023-06-18T03:42:18.841Z,18.68
2023-06-18T03:43:21.251Z,18.44
2023-06-18T03:44:23.613Z,18.09
2023-06-18T03:45:26.755Z,18.14
2023-06-18T03:46:29.011Z,18.24
2023-06-18T03:47:31.253Z,18.21
2023-06-18T03:48:33.717Z,18.31
2023-06-18T03:49:36.122Z,18.14
2023-06-18T03:50:38.314Z,17.77
2023-06-18T03:51:40.479Z,17.31
2023-06-18T03:52:42.655Z,17.41
2023-06-18T03:53:44.616Z,17.44
2023-06-18T03:54:47.029Z,17.71
2023-06-18T03:55:49.069Z,18.05
2023-06-18T03:56:51.493Z,18.13
2023-06-18T03:57:53.783Z,17.96
2023-06-18T03:58:55.859Z,17.99
2023-06-18T03:59:58.817Z,18.16
2023-06-18T04:01:01.305Z,18.22
2023-06-18T04:02:03.375Z,18.53
2023-06-18T04:03:07.031Z,18.54
2023-06-18T04:04:09.347Z,18.92
2023-06-18T04:05:11.728Z,18.82
2023-06-18T04:06:14.070Z,18.65
2023-06-18T04:07:16.138Z,18.69
2023-06-18T04:08:18.276Z,18.74
2023-06-18T04:09:20.649Z,18.65
2023-06-18T04:10:23.276Z,18.80
2023-06-18T04:11:25.504Z,18.58
2023-06-18T04:12:28.648Z,18.08
2023-06-18T04:13:30.971Z,18.04
2023-06-18T04:14:35.743Z,17.55
2023-06-18T04:15:37.758Z,17.49
2023-06-18T04:16:40.033Z,17.61
2023-06-18T04:17:43.762Z,17.83
2023-06-18T04:18:46.106Z,17.99
2023-06-18T04:19:48.148Z,18.06
2023-06-18T04:20:50.200Z,18.34
2023-06-18T04:21:52.312Z,18.60
2023-06-18T04:22:54.509Z,18.76
2023-06-18T04:23:58.003Z,18.71
2023-06-18T04:25:00.195Z,18.74
2023-06-18T04:26:02.165Z,18.81
2023-06-18T04:27:04.528Z,18.90
2023-06-18T04:28:06.823Z,18.60
2023-06-18T04:29:09.222Z,17.88
2023-06-18T04:30:11.709Z,17.47
2023-06-18T04:31:13.942Z,17.34
2023-06-18T04:32:16.152Z,17.65
2023-06-18T04:33:18.401Z,17.58
2023-06-18T04:34:20.729Z,17.73
2023-06-18T04:35:23.108Z,18.11
2023-06-18T04:36:25.059Z,18.39
2023-06-18T04:37:27.344Z,18.76
2023-06-18T04:38:29.394Z,18.91
2023-06-18T04:39:31.577Z,18.95
2023-06-18T04:40:33.563Z,19.18
2023-06-18T04:41:35.905Z,19.02
2023-06-18T04:42:37.995Z,19.08
2023-06-18T04:43:40.192Z,18.94
2023-06-18T04:44:42.834Z,19.15
2023-06-18T04:45:46.627Z,19.33
2023-06-18T04:46:48.700Z,19.37
2023-06-18T04:47:50.800Z,19.42
2023-06-18T04:48:52.893Z,19.51
2023-06-18T04:49:54.975Z,19.48
2023-06-18T04:50:57.007Z,19.56
2023-06-18T04:51:59.476Z,19.36
2023-06-18T04:53:01.453Z,18.81
2023-06-18T04:54:04.567Z,18.86
2023-06-18T04:55:07.305Z,18.73
2023-06-18T04:56:09.979Z,18.76
2023-06-18T04:57:11.980Z,18.44
2023-06-18T04:58:14.525Z,18.39
2023-06-18T04:59:17.655Z,18.15
2023-06-18T05:00:21.872Z,18.18
2023-06-18T05:01:24.169Z,18.17
2023-06-18T05:02:26.346Z,18.39
2023-06-18T05:03:28.498Z,18.60
2023-06-18T05:04:31.054Z,18.84
2023-06-18T05:05:35.087Z,18.99
2023-06-18T05:06:37.261Z,19.04
2023-06-18T05:07:39.211Z,19.14
2023-06-18T05:08:41.403Z,19.28
2023-06-18T05:09:43.351Z,19.27
2023-06-18T05:10:45.534Z,19.21
2023-06-18T05:11:47.506Z,19.06
2023-06-18T05:12:49.603Z,18.96
2023-06-18T05:13:51.516Z,19.00
2023-06-18T05:14:55.098Z,19.01
2023-06-18T05:15:57.560Z,18.66
2023-06-18T05:16:59.734Z,18.66
2023-06-18T05:18:02.234Z,18.77
2023-06-18T05:19:05.882Z,18.76
2023-06-18T05:20:09.489Z,18.53
2023-06-18T05:21:11.486Z,18.83
2023-06-18T05:22:13.582Z,18.55
2023-06-18T05:23:15.844Z,18.56
2023-06-18T05:24:17.819Z,18.56
2023-06-18T05:25:20.049Z,18.16
2023-06-18T05:26:25.124Z,18.23
2023-06-18T05:27:29.700Z,18.34
2023-06-18T05:28:31.861Z,18.47
2023-06-18T05:29:34.105Z,18.54
2023-06-18T05:30:36.082Z,18.59
2023-06-18T05:31:38.195Z,18.46
2023-06-18T05:32:40.319Z,18.20
2023-06-18T05:33:42.792Z,18.37
2023-06-18T05:34:44.788Z,18.42
2023-06-18T05:35:47.217Z,18.47
2023-06-18T05:36:49.194Z,18.34
2023-06-18T05:37:51.359Z,18.44
2023-06-18T05:39:00.692Z,18.24
2023-06-18T05:40:06.353Z,18.07
2023-06-18T05:41:28.689Z,17.85
2023-06-18T05:42:31.005Z,17.75
2023-06-18T05:44:09.975Z,17.78
2023-06-18T05:45:12.269Z,17.77
2023-06-18T05:46:15.189Z,17.81
2023-06-18T05:47:18.444Z,18.02
2023-06-18T05:48:20.615Z,18.23
2023-06-18T05:49:22.905Z,18.45
2023-06-18T05:50:25.289Z,18.60
2023-06-18T05:51:27.931Z,18.61
2023-06-18T05:52:29.861Z,18.79
2023-06-18T05:53:31.990Z,18.39
2023-06-18T05:54:34.222Z,18.57
2023-06-18T05:55:36.429Z,18.68
2023-06-18T05:56:38.403Z,18.61
2023-06-18T05:57:40.588Z,18.56
2023-06-18T05:58:43.338Z,18.06
2023-06-18T05:59:48.714Z,17.84
2023-06-18T06:01:09.617Z,17.43
2023-06-18T06:02:11.936Z,17.44
2023-06-18T06:03:13.879Z,17.72
2023-06-18T06:04:16.434Z,17.78
2023-06-18T06:05:18.449Z,17.40
2023-06-18T06:06:21.363Z,17.67
2023-06-18T06:07:23.537Z,17.89
2023-06-18T06:08:25.577Z,18.06
2023-06-18T06:09:27.636Z,18.24
2023-06-18T06:10:48.660Z,18.39
2023-06-18T06:11:51.308Z,18.50
2023-06-18T06:12:54.749Z,18.62
2023-06-18T06:13:58.535Z,18.70
2023-06-18T06:15:01.147Z,18.55
2023-06-18T06:16:21.505Z,18.63
2023-06-18T06:17:23.621Z,18.34
2023-06-18T06:18:25.602Z,18.29
2023-06-18T06:19:27.935Z,18.24
2023-06-18T06:20:29.982Z,18.19
2023-06-18T06:21:34.714Z,17.72
2023-06-18T06:22:36.936Z,17.74
2023-06-18T06:23:39.064Z,17.66
2023-06-18T06:24:41.707Z,17.82
2023-06-18T06:25:43.878Z,18.06
2023-06-18T06:26:46.057Z,18.11
2023-06-18T06:27:48.335Z,18.09
2023-06-18T06:28:50.352Z,18.02
2023-06-18T06:29:52.434Z,17.75
2023-06-18T06:30:54.614Z,17.68
2023-06-18T06:32:14.993Z,17.54
2023-06-18T06:33:17.119Z,17.75
2023-06-18T06:34:21.471Z,17.92
2023-06-18T06:35:25.244Z,18.14
2023-06-18T06:36:27.501Z,18.17
2023-06-18T06:37:30.777Z,18.22
2023-06-18T06:38:32.842Z,17.92
2023-06-18T06:39:35.214Z,17.87
2023-06-18T06:40:37.297Z,18.09
2023-06-18T06:41:39.412Z,18.19
2023-06-18T06:42:41.697Z,18.16
2023-06-18T06:43:43.683Z,17.91
2023-06-18T06:44:45.928Z,18.06
2023-06-18T06:45:48.090Z,17.94
2023-06-18T06:46:50.350Z,17.91
2023-06-18T06:47:52.334Z,17.60
2023-06-18T06:48:54.556Z,17.50
2023-06-18T06:49:56.599Z,17.56
2023-06-18T06:50:59.510Z,17.49
2023-06-18T06:52:01.483Z,17.52
2023-06-18T06:53:03.808Z,17.52
2023-06-18T06:54:07.359Z,17.65
2023-06-18T06:55:10.147Z,17.71
2023-06-18T06:56:12.194Z,17.62
2023-06-18T06:57:14.675Z,17.48
2023-06-18T06:58:16.736Z,17.48
2023-06-18T06:59:37.768Z,17.31
2023-06-18T07:00:39.881Z,17.26
2023-06-18T07:01:44.161Z,17.34
2023-06-18T07:02:46.808Z,17.19
2023-06-18T07:03:49.106Z,17.22
2023-06-18T07:05:10.544Z,17.19
2023-06-18T07:06:13.044Z,17.16
2023-06-18T07:07:16.173Z,17.09
2023-06-18T07:08:18.314Z,17.18
2023-06-18T07:09:20.341Z,17.17
2023-06-18T07:10:22.671Z,17.12
2023-06-18T07:11:25.163Z,17.20
2023-06-18T07:12:27.306Z,17.24
2023-06-18T07:13:29.432Z,17.28
2023-06-18T07:14:31.599Z,17.37
2023-06-18T07:15:52.026Z,17.31
2023-06-18T07:17:12.849Z,16.98
2023-06-18T07:18:15.381Z,16.65
2023-06-18T07:19:17.506Z,16.54
2023-06-18T07:20:20.037Z,16.70
2023-06-18T07:21:22.497Z,16.75
2023-06-18T07:22:24.763Z,16.79
2023-06-18T07:23:26.838Z,16.82
2023-06-18T07:24:30.857Z,16.74
2023-06-18T07:25:33.070Z,16.54
2023-06-18T07:26:35.081Z,16.43
2023-06-18T07:27:37.303Z,16.64
2023-06-18T07:28:39.459Z,16.56
2023-06-18T07:29:41.789Z,16.34
2023-06-18T07:30:43.785Z,16.36
2023-06-18T07:31:46.018Z,16.29
2023-06-18T07:32:48.158Z,16.38
2023-06-18T07:33:50.391Z,16.49
2023-06-18T07:34:52.519Z,16.62
2023-06-18T07:35:54.951Z,16.80
2023-06-18T07:36:57.748Z,16.77
2023-06-18T07:38:00.002Z,16.87
2023-06-18T07:39:02.267Z,16.77
2023-06-18T07:40:04.983Z,16.98
2023-06-18T07:41:07.085Z,16.98
2023-06-18T07:42:09.368Z,17.10
2023-06-18T07:43:11.760Z,17.06
2023-06-18T07:44:14.046Z,17.09
2023-06-18T07:45:16.261Z,17.08
2023-06-18T07:46:18.507Z,17.18
2023-06-18T07:47:20.845Z,17.26
2023-06-18T07:48:23.007Z,17.36
2023-06-18T07:49:25.898Z,17.32
2023-06-18T07:50:28.220Z,17.44
2023-06-18T07:51:30.431Z,17.50
2023-06-18T07:52:32.520Z,17.00
2023-06-18T07:53:34.750Z,16.84
2023-06-18T07:54:36.845Z,16.60
2023-06-18T07:55:38.822Z,16.61
2023-06-18T07:56:41.007Z,16.65
2023-06-18T07:57:43.072Z,16.74
2023-06-18T07:58:45.991Z,16.88
2023-06-18T07:59:48.919Z,17.03
2023-06-18T08:00:51.254Z,17.15
2023-06-18T08:01:54.240Z,17.24
2023-06-18T08:02:56.621Z,17.29
2023-06-18T08:03:58.728Z,17.34
2023-06-18T08:05:02.798Z,17.29
2023-06-18T08:06:04.851Z,17.30
2023-06-18T08:07:07.039Z,17.20
2023-06-18T08:08:09.059Z,17.25
2023-06-18T08:09:11.298Z,17.28
2023-06-18T08:10:13.443Z,17.34
2023-06-18T08:11:16.511Z,17.36
2023-06-18T08:12:18.626Z,17.21
2023-06-18T08:13:20.939Z,17.09
2023-06-18T08:14:23.452Z,17.25
2023-06-18T08:15:26.086Z,17.36
2023-06-18T08:16:28.335Z,17.44
2023-06-18T08:17:30.669Z,17.44
2023-06-18T08:18:32.747Z,17.45
2023-06-18T08:19:36.825Z,17.40
2023-06-18T08:20:40.384Z,17.30
2023-06-18T08:21:42.644Z,17.16
2023-06-18T08:22:44.622Z,16.96
2023-06-18T08:23:46.746Z,17.10
2023-06-18T08:24:48.890Z,16.86
2023-06-18T08:25:51.065Z,17.08
2023-06-18T08:26:54.069Z,17.17
2023-06-18T08:27:59.920Z,17.32
2023-06-18T08:29:02.017Z,17.36
2023-06-18T08:30:06.283Z,17.33
2023-06-18T08:31:08.342Z,17.45
2023-06-18T08:32:10.676Z,17.63
2023-06-18T08:33:12.824Z,17.76
2023-06-18T08:34:15.156Z,17.74
2023-06-18T08:35:17.302Z,17.80
2023-06-18T08:36:23.450Z,17.75
2023-06-18T08:37:25.524Z,17.76
2023-06-18T08:38:27.673Z,17.85
2023-06-18T08:39:30.536Z,17.93
2023-06-18T08:40:40.888Z,17.75
2023-06-18T08:41:47.172Z,17.57
2023-06-18T08:43:02.576Z,17.41
2023-06-18T08:44:09.276Z,17.04
2023-06-18T08:45:11.480Z,17.09
2023-06-18T08:46:15.965Z,17.06
2023-06-18T08:47:21.623Z,16.98
2023-06-18T08:48:32.387Z,17.03
2023-06-18T08:49:36.860Z,16.92
2023-06-18T08:50:40.439Z,17.07
2023-06-18T08:51:43.108Z,17.07
2023-06-18T08:52:50.377Z,17.13
2023-06-18T08:54:00.915Z,17.03
2023-06-18T08:55:04.685Z,17.11
2023-06-18T08:56:09.104Z,17.01
2023-06-18T08:57:22.514Z,16.92
2023-06-18T08:58:28.145Z,16.95
2023-06-18T08:59:32.633Z,17.11
2023-06-18T09:00:34.823Z,17.10
2023-06-18T09:01:37.194Z,17.09
2023-06-18T09:02:39.606Z,17.29
2023-06-18T09:03:43.651Z,17.47
2023-06-18T09:04:46.303Z,17.75
2023-06-18T09:05:48.678Z,17.83
2023-06-18T09:06:51.487Z,17.90
2023-06-18T09:07:55.530Z,17.99
2023-06-18T09:08:59.588Z,17.93
2023-06-18T09:10:04.706Z,17.61
2023-06-18T09:11:07.602Z,17.46
2023-06-18T09:12:10.094Z,17.39
2023-06-18T09:13:12.259Z,17.58
2023-06-18T09:14:16.818Z,17.78
2023-06-18T09:15:19.266Z,17.96
2023-06-18T09:16:22.831Z,18.03
2023-06-18T09:17:25.167Z,17.94
2023-06-18T09:18:27.812Z,17.69
2023-06-18T09:19:30.632Z,17.47
2023-06-18T09:20:35.214Z,17.30
2023-06-18T09:21:40.342Z,17.51
2023-06-18T09:22:47.228Z,17.51
2023-06-18T09:23:55.374Z,17.42
2023-06-18T09:24:59.108Z,17.20
2023-06-18T09:26:01.930Z,17.30
2023-06-18T09:27:04.561Z,17.52
2023-06-18T09:28:06.465Z,17.38
2023-06-18T09:29:09.550Z,17.24
2023-06-18T09:30:24.579Z,17.29
2023-06-18T09:31:29.772Z,17.15
2023-06-18T09:32:33.315Z,17.26
2023-06-18T09:33:37.802Z,17.33
2023-06-18T09:34:40.884Z,17.44
2023-06-18T09:35:43.212Z,17.45
2023-06-18T09:36:49.773Z,17.50
2023-06-18T09:37:51.889Z,17.54
2023-06-18T09:38:55.241Z,17.60
2023-06-18T09:40:09.360Z,17.70
2023-06-18T09:41:13.820Z,17.87
2023-06-18T09:42:15.869Z,17.98
2023-06-18T09:43:18.240Z,18.03
2023-06-18T09:44:22.109Z,17.98
2023-06-18T09:45:25.326Z,17.82
2023-06-18T09:46:28.000Z,17.66
2023-06-18T09:47:30.332Z,17.75
2023-06-18T09:48:32.746Z,17.67
2023-06-18T09:49:35.258Z,17.74
2023-06-18T09:50:37.598Z,17.92
2023-06-18T09:51:42.427Z,18.02
2023-06-18T09:52:49.864Z,18.08
2023-06-18T09:54:01.139Z,18.20
2023-06-18T09:55:03.234Z,18.17
2023-06-18T09:56:17.029Z,18.06
2023-06-18T09:57:19.237Z,17.93
2023-06-18T09:58:40.950Z,17.91
2023-06-18T09:59:43.201Z,18.11
2023-06-18T10:01:04.087Z,18.22
2023-06-18T10:02:07.079Z,18.15
2023-06-18T10:03:10.025Z,18.06
2023-06-18T10:04:13.147Z,17.96
2023-06-18T10:05:15.655Z,18.01
2023-06-18T10:06:19.021Z,18.11
2023-06-18T10:07:22.042Z,18.16
2023-06-18T10:08:24.388Z,18.11
2023-06-18T10:09:33.928Z,18.32
2023-06-18T10:10:37.699Z,18.44
2023-06-18T10:11:40.810Z,18.34
2023-06-18T10:12:49.322Z,18.02
2023-06-18T10:13:57.140Z,17.93
2023-06-18T10:14:59.262Z,17.73
2023-06-18T10:16:01.435Z,17.65
2023-06-18T10:17:11.078Z,17.61
2023-06-18T10:18:23.537Z,17.63
2023-06-18T10:19:47.301Z,17.75
2023-06-18T10:20:51.009Z,17.83
2023-06-18T10:22:01.444Z,17.89
2023-06-18T10:23:07.633Z,17.83
2023-06-18T10:24:18.468Z,17.97
2023-06-18T10:25:22.315Z,17.89
2023-06-18T10:26:25.184Z,17.90
2023-06-18T10:27:28.716Z,18.01
2023-06-18T10:28:31.922Z,18.14
2023-06-18T10:29:34.718Z,18.28
2023-06-18T10:30:37.135Z,18.22
2023-06-18T10:31:40.085Z,18.18
2023-06-18T10:32:44.916Z,18.01
2023-06-18T10:33:48.831Z,17.90
2023-06-18T10:34:53.250Z,17.77
2023-06-18T10:35:56.032Z,17.80
2023-06-18T10:36:59.672Z,17.81
2023-06-18T10:38:02.218Z,17.98
2023-06-18T10:39:07.174Z,18.08
2023-06-18T10:40:13.900Z,18.31
2023-06-18T10:41:20.241Z,18.36
2023-06-18T10:42:24.261Z,18.45
2023-06-18T10:43:26.224Z,18.53
2023-06-18T10:44:49.384Z,18.61
2023-06-18T10:46:23.964Z,18.75
2023-06-18T10:47:30.436Z,18.73
2023-06-18T10:48:33.016Z,18.42
2023-06-18T10:49:35.454Z,18.19
2023-06-18T10:50:37.597Z,17.85
2023-06-18T10:51:39.869Z,17.73
2023-06-18T10:52:51.195Z,17.67
2023-06-18T10:54:20.840Z,17.61
2023-06-18T10:55:23.053Z,17.35
2023-06-18T10:56:26.230Z,17.43
2023-06-18T10:57:30.279Z,17.56
2023-06-18T10:58:34.886Z,17.71
2023-06-18T10:59:44.252Z,17.91
2023-06-18T11:00:46.347Z,18.11
2023-06-18T11:02:00.489Z,18.02
2023-06-18T11:03:12.653Z,17.92
2023-06-18T11:04:19.029Z,18.08
2023-06-18T11:05:33.960Z,18.05
2023-06-18T11:06:36.033Z,18.01
2023-06-18T11:07:41.194Z,18.01
2023-06-18T11:08:43.640Z,18.12
2023-06-18T11:09:51.454Z,18.00
2023-06-18T11:11:03.950Z,17.99
2023-06-18T11:12:19.030Z,18.05
2023-06-18T11:13:35.566Z,18.04
2023-06-18T11:14:38.292Z,18.21
2023-06-18T11:16:03.970Z,18.43
2023-06-18T11:17:10.960Z,18.45
2023-06-18T11:18:22.142Z,18.56
2023-06-18T11:19:24.609Z,18.59
2023-06-18T11:20:28.509Z,18.40
2023-06-18T11:21:33.289Z,18.32
2023-06-18T11:22:37.090Z,18.14
2023-06-18T11:23:39.064Z,18.16
2023-06-18T11:24:41.343Z,18.09
2023-06-18T11:25:44.256Z,18.21
2023-06-18T11:26:46.652Z,18.20
2023-06-18T11:27:52.502Z,17.98
2023-06-18T11:28:55.267Z,17.67
2023-06-18T11:29:58.298Z,17.51
2023-06-18T11:31:01.525Z,17.40
2023-06-18T11:32:09.871Z,17.33
2023-06-18T11:33:12.199Z,17.40
2023-06-18T11:34:14.366Z,17.46
2023-06-18T11:35:16.749Z,17.61
2023-06-18T11:36:20.966Z,17.76
2023-06-18T11:37:29.682Z,17.85
2023-06-18T11:38:32.881Z,17.92
2023-06-18T11:39:35.413Z,17.88
2023-06-18T11:40:51.815Z,17.76
2023-06-18T11:41:53.824Z,17.57
2023-06-18T11:42:56.110Z,17.63
2023-06-18T11:43:58.729Z,17.76
2023-06-18T11:45:03.830Z,17.79
2023-06-18T11:46:07.348Z,17.87
2023-06-18T11:47:09.526Z,18.05
2023-06-18T11:48:11.706Z,18.16
2023-06-18T11:49:16.051Z,18.29
2023-06-18T11:50:21.196Z,18.29
2023-06-18T11:51:27.153Z,18.28
2023-06-18T11:52:30.650Z,18.20
2023-06-18T11:53:32.905Z,17.99
2023-06-18T11:54:42.162Z,17.61
2023-06-18T11:55:44.295Z,17.48
2023-06-18T11:56:46.833Z,17.40
2023-06-18T11:57:49.197Z,17.40
2023-06-18T11:58:51.488Z,17.41
2023-06-18T11:59:55.758Z,17.52
2023-06-18T12:00:58.465Z,17.52
2023-06-18T12:02:18.340Z,17.70
2023-06-18T12:03:20.724Z,17.83
2023-06-18T12:04:22.940Z,17.94
2023-06-18T12:05:25.304Z,17.83
2023-06-18T12:06:28.236Z,18.00
2023-06-18T12:07:30.533Z,18.04
2023-06-18T12:08:33.550Z,17.90
2023-06-18T12:09:36.679Z,17.86
2023-06-18T12:10:40.430Z,17.69
2023-06-18T12:11:54.561Z,17.51
2023-06-18T12:13:03.339Z,17.39
2023-06-18T12:14:12.605Z,17.27
2023-06-18T12:15:23.956Z,17.11
2023-06-18T12:16:31.132Z,17.15
2023-06-18T12:17:44.319Z,17.19
2023-06-18T12:18:47.437Z,17.30
2023-06-18T12:19:57.678Z,17.43
2023-06-18T12:21:00.441Z,17.69
2023-06-18T12:22:02.565Z,17.67
2023-06-18T12:23:06.703Z,17.69
2023-06-18T12:24:09.016Z,17.79
2023-06-18T12:25:15.472Z,17.79
2023-06-18T12:26:17.817Z,17.85
2023-06-18T12:27:21.708Z,17.76
2023-06-18T12:28:25.461Z,17.76
2023-06-18T12:29:29.086Z,17.85
2023-06-18T12:30:39.277Z,17.70
2023-06-18T12:31:41.888Z,17.77
2023-06-18T12:32:44.177Z,17.72
2023-06-18T12:33:46.801Z,17.74
2023-06-18T12:34:49.929Z,17.73
2023-06-18T12:35:58.532Z,17.73
2023-06-18T12:37:00.569Z,17.73
2023-06-18T12:38:10.750Z,17.72
2023-06-18T12:39:14.406Z,17.63
2023-06-18T12:40:21.911Z,17.44
2023-06-18T12:41:27.306Z,17.34
2023-06-18T12:42:29.638Z,17.29
2023-06-18T12:43:39.517Z,17.18
2023-06-18T12:44:41.817Z,17.18
2023-06-18T12:45:43.953Z,17.24
2023-06-18T12:46:46.453Z,17.26
2023-06-18T12:47:49.039Z,17.31
2023-06-18T12:48:52.948Z,17.26
2023-06-18T12:49:55.090Z,17.31
2023-06-18T12:50:57.186Z,17.48
2023-06-18T12:51:59.212Z,17.69
2023-06-18T12:53:01.397Z,17.89
2023-06-18T12:54:03.665Z,17.94
2023-06-18T12:55:11.701Z,17.91
2023-06-18T12:56:19.496Z,17.94
2023-06-18T12:57:23.126Z,17.87
2023-06-18T12:58:29.681Z,17.93
2023-06-18T12:59:31.936Z,17.99
2023-06-18T13:00:34.050Z,18.06
2023-06-18T13:01:36.213Z,17.90
2023-06-18T13:02:38.869Z,17.86
2023-06-18T13:03:42.672Z,17.80
2023-06-18T13:04:45.768Z,17.73
2023-06-18T13:05:48.743Z,17.74
2023-06-18T13:06:51.902Z,17.75
2023-06-18T13:07:55.048Z,17.88
2023-06-18T13:08:57.469Z,17.90
2023-06-18T13:09:59.875Z,17.77
2023-06-18T13:11:01.825Z,17.68
2023-06-18T13:12:04.241Z,17.74
2023-06-18T13:13:06.195Z,17.77
2023-06-18T13:14:18.091Z,17.64
2023-06-18T13:15:28.427Z,17.44
2023-06-18T13:16:30.701Z,17.33
2023-06-18T13:17:32.888Z,17.10
2023-06-18T13:18:35.610Z,17.08
2023-06-18T13:19:49.820Z,17.10
2023-06-18T13:20:58.168Z,17.20
2023-06-18T13:22:00.317Z,17.44
2023-06-18T13:23:02.942Z,17.69
2023-06-18T13:24:05.300Z,17.91
2023-06-18T13:25:08.091Z,18.09
2023-06-18T13:26:10.075Z,17.88
2023-06-18T13:27:12.559Z,17.69
2023-06-18T13:28:16.389Z,17.48
2023-06-18T13:29:18.495Z,17.46
2023-06-18T13:30:21.093Z,17.50
2023-06-18T13:31:23.526Z,17.33
2023-06-18T13:32:26.024Z,17.28
2023-06-18T13:33:28.635Z,17.28
2023-06-18T13:34:30.769Z,17.31
2023-06-18T13:35:34.110Z,17.37
2023-06-18T13:36:36.909Z,17.31
2023-06-18T13:37:39.896Z,17.23
2023-06-18T13:38:42.451Z,17.30
2023-06-18T13:39:47.422Z,17.27
2023-06-18T13:40:49.454Z,17.33
2023-06-18T13:41:51.785Z,17.38
2023-06-18T13:42:53.732Z,17.35
2023-06-18T13:43:55.853Z,17.36
2023-06-18T13:45:00.636Z,17.47
2023-06-18T13:46:02.993Z,17.48
2023-06-18T13:47:06.088Z,17.32
2023-06-18T13:48:08.301Z,17.20
2023-06-18T13:49:10.584Z,17.09