createdAt,value
2019-04-14T11:59:50.792Z,5.70
2019-04-14T12:00:50.786Z,7.90
2019-04-14T12:01:50.851Z,9.00
2019-04-14T12:02:50.727Z,7.20
2019-04-14T12:03:50.701Z,6.60
2019-04-14T12:04:50.650Z,8.30
2019-04-14T12:05:50.604Z,8.20
2019-04-14T12:06:50.564Z,7.50
2019-04-14T12:07:50.520Z,7.60
2019-04-14T12:08:50.443Z,7.00
2019-04-14T12:09:50.387Z,9.00
2019-04-14T12:10:50.330Z,8.00
2019-04-14T12:11:50.280Z,8.70
2019-04-14T12:12:50.232Z,7.50
2019-04-14T12:13:50.148Z,5.60
2019-04-14T12:14:50.094Z,7.90
2019-04-14T12:15:50.030Z,6.90
2019-04-14T12:16:49.970Z,6.40
2019-04-14T12:17:49.943Z,6.40
2019-04-14T12:18:49.848Z,5.00
2019-04-14T12:19:49.781Z,5.90
2019-04-14T12:20:49.712Z,9.60
2019-04-14T12:21:49.660Z,6.90
2019-04-14T12:22:49.598Z,5.90
2019-04-14T12:23:49.522Z,6.70
2019-04-14T12:24:49.468Z,5.80
2019-04-14T12:25:49.392Z,4.90
2019-04-14T12:26:49.315Z,7.20
2019-04-14T12:27:49.245Z,7.70
2019-04-14T12:28:49.363Z,6.50
2019-04-14T12:29:50.088Z,6.20
2019-04-14T12:30:49.063Z,5.50
2019-04-14T12:31:48.969Z,7.00
2019-04-14T12:32:48.920Z,5.80
2019-04-14T12:33:48.834Z,6.50
2019-04-14T12:34:48.765Z,8.00
2019-04-14T12:35:48.698Z,5.60
2019-04-14T12:36:48.626Z,5.80
2019-04-14T12:37:48.571Z,7.70
2019-04-14T12:38:48.484Z,6.80
2019-04-14T12:39:48.409Z,4.80
2019-04-14T12:40:49.381Z,5.60
2019-04-14T12:41:48.261Z,6.20
2019-04-14T12:42:48.190Z,6.30
2019-04-14T12:43:48.128Z,5.50
2019-04-14T12:44:48.045Z,7.10
2019-04-14T12:45:47.973Z,5.60
2019-04-14T12:46:47.895Z,6.60
2019-04-14T12:47:47.836Z,5.60
2019-04-14T12:48:47.771Z,7.40
2019-04-14T12:49:47.682Z,8.00
2019-04-14T12:50:47.608Z,5.60
2019-04-14T12:51:47.543Z,4.10
2019-04-14T12:52:47.453Z,5.80
2019-04-14T12:53:47.400Z,5.60
2019-04-14T12:54:47.525Z,6.70
2019-04-14T12:56:09.394Z,4.40
2019-04-14T12:57:09.277Z,4.60
2019-04-14T12:58:11.263Z,7.20
2019-04-14T12:59:09.278Z,8.10
2019-04-14T16:29:02.725Z,12.30
2019-04-14T16:30:01.584Z,6.80
2019-04-14T16:31:01.524Z,6.80
2019-04-14T16:32:07.680Z,9.30
2019-04-14T16:33:01.477Z,7.60
2019-04-14T16:34:01.456Z,11.30
2019-04-14T16:34:45.338Z,7.00
2019-04-14T16:35:45.352Z,10.90
2019-04-14T16:36:45.246Z,9.40
2019-04-14T16:37:45.182Z,8.90
2019-04-14T16:38:45.171Z,6.80
2019-04-14T16:39:51.266Z,6.60
2019-04-14T16:40:45.079Z,8.50
2019-04-14T16:41:45.040Z,9.00
2019-04-14T16:42:45.022Z,13.50
2019-04-14T16:43:44.974Z,10.10
2019-04-14T16:44:44.940Z,8.30
2019-04-14T16:45:44.906Z,7.70
2019-04-14T16:46:44.869Z,10.10
2019-04-14T16:47:44.890Z,10.40
2019-04-14T16:48:45.114Z,7.00
2019-04-14T16:49:45.112Z,10.00
2019-04-14T16:50:45.110Z,7.30
2019-04-14T16:51:45.127Z,10.90
2019-04-14T16:52:45.140Z,7.60
2019-04-14T16:53:40.392Z,9.30
2019-04-14T16:54:40.354Z,8.20
2019-04-14T16:55:46.548Z,9.30
2019-04-14T16:56:24.759Z,7.80
2019-04-14T16:57:24.766Z,8.90
2019-04-14T16:58:24.779Z,10.70
2019-04-14T16:59:24.779Z,8.10
2019-04-14T17:00:24.799Z,7.60
2019-04-14T17:01:24.791Z,10.60
2019-04-14T17:02:24.801Z,6.90
2019-04-14T17:03:24.804Z,9.00
2019-04-14T17:04:24.806Z,8.90
2019-04-14T17:05:24.802Z,10.60
2019-04-14T17:06:24.811Z,7.30
2019-04-14T17:07:24.801Z,8.80
2019-04-14T17:08:24.809Z,7.90
2019-04-14T17:09:24.810Z,6.80
2019-04-14T17:10:24.818Z,8.60
2019-04-14T17:11:24.812Z,9.40
2019-04-14T17:12:24.810Z,7.10
2019-04-14T17:13:24.808Z,9.80
2019-04-14T17:14:24.830Z,7.40
2019-04-14T17:15:24.828Z,8.20
2019-04-14T17:16:24.866Z,11.50
2019-04-14T17:17:24.818Z,8.20
2019-04-14T17:18:24.965Z,9.50
2019-04-14T17:19:31.922Z,9.10
2019-04-14T17:20:24.879Z,8.30
2019-04-14T17:21:24.800Z,10.80
2019-04-14T17:22:24.801Z,10.10
2019-04-14T17:23:24.817Z,9.10
2019-04-14T17:24:49.950Z,9.10
2019-04-14T17:26:49.937Z,9.40
2019-04-14T17:28:49.949Z,7.50
2019-04-14T17:32:17.621Z,7.30
2019-04-14T17:33:52.912Z,12.10
2019-04-14T17:35:52.909Z,9.60
2019-04-14T17:37:52.771Z,5.70
2019-04-14T17:39:19.628Z,6.80
2019-04-14T17:41:19.684Z,8.40
2019-04-14T17:43:19.633Z,10.60
2019-04-14T17:44:12.125Z,6.20
2019-04-14T17:46:12.166Z,6.20
2019-04-14T17:48:11.978Z,10.30
2019-04-14T17:50:11.904Z,7.90
2019-04-14T17:52:19.973Z,6.90
2019-04-14T17:54:11.747Z,7.90
2019-04-14T17:56:11.689Z,8.30
2019-04-14T17:58:11.615Z,6.20
2019-04-14T18:00:11.653Z,9.00
2019-04-14T18:02:11.475Z,8.90
2019-04-14T18:04:11.393Z,10.50
2019-04-14T18:06:11.328Z,9.60
2019-04-14T18:08:11.249Z,7.80
2019-04-14T18:10:11.164Z,9.20
2019-04-14T18:12:11.123Z,7.60
2019-04-14T18:14:11.025Z,8.00
2019-04-14T18:16:11.156Z,9.40
2019-04-14T18:18:10.917Z,6.60
2019-04-14T18:20:10.785Z,7.20
2019-04-14T18:22:11.005Z,7.40
2019-04-14T18:22:55.052Z,8.90
2019-04-14T18:23:30.074Z,9.50
2019-04-14T18:26:41.874Z,9.00
2019-04-14T18:28:41.753Z,9.40
2019-04-14T18:29:12.678Z,7.10
2019-04-14T18:29:45.965Z,9.50
2019-04-14T18:31:46.026Z,9.80
2019-04-14T18:33:45.871Z,9.20
2019-04-14T18:35:45.794Z,10.00
2019-04-14T18:39:03.391Z,12.90
2019-04-14T18:41:03.350Z,11.80
2019-04-14T18:43:03.415Z,8.50
2019-04-14T18:45:09.633Z,11.10
2019-04-14T18:47:03.378Z,12.10
2019-04-14T18:49:03.394Z,10.50
2019-04-14T18:51:03.489Z,12.60
2019-04-14T18:53:09.604Z,10.60
2019-04-14T18:55:03.495Z,9.80
2019-04-14T18:57:03.436Z,10.80
2019-04-14T18:59:10.611Z,11.30
2019-04-14T19:01:03.436Z,10.60
2019-04-14T19:03:03.429Z,8.90
2019-04-14T19:05:03.438Z,14.40
2019-04-14T19:07:03.643Z,8.60
2019-04-14T19:10:15.152Z,7.70
2019-04-14T19:12:15.164Z,8.00
2019-04-14T19:14:15.273Z,11.40
2019-04-14T19:16:22.277Z,8.20
2019-04-14T19:18:15.224Z,10.30
2019-04-14T19:20:15.264Z,10.60
2019-04-14T19:22:15.278Z,13.20
2019-04-14T19:24:15.270Z,9.00
2019-04-14T19:26:15.362Z,7.90
2019-04-14T19:28:15.310Z,8.60
2019-04-14T19:30:15.321Z,8.10
2019-04-14T19:32:15.353Z,7.20
2019-04-14T19:34:15.422Z,7.60
2019-04-14T19:35:46.310Z,9.40
2019-04-14T19:37:16.597Z,8.00
2019-04-14T19:39:16.525Z,8.00
2019-04-14T19:39:56.620Z,7.60
2019-04-14T19:43:06.083Z,12.30
2019-04-14T19:45:22.181Z,8.00
2019-04-14T19:46:16.160Z,9.00
2019-04-14T19:48:18.567Z,6.30
2019-04-14T19:50:18.603Z,7.50
2019-04-14T19:52:18.477Z,6.20
2019-04-14T19:54:24.883Z,7.30
2019-04-14T19:56:18.433Z,5.80
2019-04-14T19:58:18.400Z,6.80
2019-04-14T20:00:18.526Z,5.10
2019-04-14T20:02:18.516Z,5.20
2019-04-14T20:04:24.713Z,6.50
2019-04-14T20:06:18.314Z,9.40
2019-04-14T20:08:18.654Z,6.00
2019-04-14T20:10:24.476Z,7.30
2019-04-14T20:12:18.427Z,6.00
2019-04-14T20:14:18.179Z,5.60
2019-04-14T20:16:18.154Z,5.60
2019-04-14T20:18:02.533Z,4.90
2019-04-14T20:18:49.857Z,6.70
2019-04-14T20:20:49.854Z,5.90
2019-04-14T20:22:49.903Z,5.60
2019-04-14T20:24:49.823Z,5.80
2019-04-14T20:26:49.799Z,5.20
2019-04-14T20:29:14.598Z,4.70
2019-04-14T20:31:21.611Z,5.00
2019-04-14T20:33:14.372Z,4.80
2019-04-14T20:35:14.323Z,6.10
2019-04-14T20:37:21.651Z,6.30
2019-04-14T20:39:14.151Z,6.40
2019-04-14T20:41:13.968Z,6.00
2019-04-14T20:44:26.218Z,4.90
2019-04-14T20:46:25.677Z,4.60
2019-04-14T20:48:25.483Z,4.90
2019-04-14T20:50:25.539Z,4.50
2019-04-14T20:52:25.326Z,6.40
2019-04-14T20:54:25.121Z,5.80
2019-04-14T20:57:36.623Z,5.80
2019-04-14T20:59:36.552Z,4.40
2019-04-14T21:01:36.483Z,5.30
2019-04-14T21:03:36.377Z,5.20
2019-04-14T21:05:36.301Z,4.90
2019-04-14T21:07:36.298Z,6.60
2019-04-14T21:09:36.124Z,4.30
2019-04-14T21:11:36.110Z,5.50
2019-04-14T21:13:35.940Z,4.20
2019-04-14T21:15:35.839Z,5.30
2019-04-14T21:17:35.739Z,4.40
2019-04-14T21:19:35.650Z,5.50
2019-04-14T21:21:35.539Z,7.30
2019-04-14T21:23:35.420Z,4.60
2019-04-14T21:25:35.330Z,4.10
2019-04-14T21:27:36.213Z,5.00
2019-04-14T21:29:36.035Z,5.00
2019-04-14T21:31:35.874Z,5.40
2019-04-14T21:33:36.534Z,4.50
2019-04-14T21:35:35.494Z,4.20
2019-04-14T21:37:36.102Z,4.40
2019-04-14T21:39:35.282Z,5.30
2019-04-14T21:41:34.685Z,4.90
2019-04-14T21:43:34.397Z,5.20
2019-04-14T21:45:34.299Z,4.20
2019-04-14T21:52:43.684Z,3.80
2019-04-14T21:54:43.654Z,5.30
2019-04-14T21:56:43.629Z,6.10
2019-04-14T21:58:43.621Z,4.70
2019-04-14T22:00:43.601Z,3.90
2019-04-14T22:02:43.563Z,7.10
2019-04-14T22:04:52.357Z,14.30
2019-04-14T22:06:43.535Z,5.20
2019-04-14T22:08:43.579Z,8.50
2019-04-14T22:10:50.507Z,5.80
2019-04-14T22:12:43.463Z,8.20
2019-04-14T22:14:43.437Z,7.60
2019-04-14T22:16:43.433Z,5.00
2019-04-14T22:18:43.392Z,5.90
2019-04-14T22:20:43.370Z,4.20
2019-04-14T22:22:43.354Z,6.20
2019-04-14T22:24:43.322Z,3.70
2019-04-14T22:26:43.314Z,4.60
2019-04-14T22:28:51.339Z,5.50
2019-04-14T22:30:50.311Z,4.20
2019-04-14T22:32:43.248Z,3.70
2019-04-14T22:34:43.219Z,3.60
2019-04-14T22:36:43.196Z,3.90
2019-04-14T22:38:43.181Z,5.00
2019-04-14T22:40:43.147Z,4.00
2019-04-14T22:42:43.130Z,5.20
2019-04-14T22:44:43.118Z,4.30
2019-04-14T22:46:43.092Z,3.90
2019-04-14T22:48:43.077Z,3.30
2019-04-14T22:50:43.039Z,4.50
2019-04-14T22:52:43.030Z,4.30
2019-04-14T22:54:43.000Z,2.80
2019-04-14T22:56:42.984Z,4.40
2019-04-14T22:58:42.969Z,4.20
2019-04-14T23:00:42.947Z,4.20
2019-04-14T23:02:42.912Z,3.80
2019-04-14T23:04:42.898Z,2.80
2019-04-14T23:06:42.877Z,4.20
2019-04-14T23:08:42.845Z,4.70
2019-04-14T23:10:42.840Z,2.90
2019-04-14T23:12:42.809Z,2.80
2019-04-14T23:14:42.782Z,4.10
2019-04-14T23:16:42.784Z,3.40
2019-04-14T23:18:42.735Z,3.00
2019-04-14T23:20:42.730Z,3.30
2019-04-14T23:22:42.696Z,3.40
2019-04-14T23:24:42.674Z,3.20
2019-04-14T23:26:52.286Z,3.10
2019-04-14T23:28:43.626Z,2.80
