createdAt,value
2022-10-17T00:00:57.119Z,4.50
2022-10-17T00:03:40.976Z,4.40
2022-10-17T00:06:41.239Z,4.57
2022-10-17T00:09:36.292Z,4.67
2022-10-17T00:12:32.263Z,4.53
2022-10-17T00:15:36.691Z,4.40
2022-10-17T00:18:36.352Z,4.53
2022-10-17T00:24:48.855Z,3.70
2022-10-17T00:27:28.179Z,4.07
2022-10-17T00:30:37.674Z,3.90
2022-10-17T00:34:01.961Z,3.70
2022-10-17T00:36:35.260Z,3.60
2022-10-17T00:39:04.738Z,3.17
2022-10-17T00:41:41.630Z,3.83
2022-10-17T00:44:57.086Z,3.40
2022-10-17T00:47:44.719Z,4.00
2022-10-17T00:50:47.957Z,3.63
2022-10-17T00:53:26.159Z,3.13
2022-10-17T00:56:11.883Z,3.70
2022-10-17T01:02:11.503Z,3.30
2022-10-17T01:05:06.588Z,2.97
2022-10-17T01:08:12.658Z,3.07
2022-10-17T01:11:19.045Z,3.00
2022-10-17T01:14:30.602Z,2.90
2022-10-17T01:17:29.146Z,3.07
2022-10-17T01:21:20.765Z,3.47
2022-10-17T01:24:34.890Z,3.87
2022-10-17T01:27:53.764Z,3.13
2022-10-17T01:31:05.373Z,3.27
2022-10-17T01:37:09.646Z,3.57
2022-10-17T01:40:05.552Z,3.50
2022-10-17T01:42:50.794Z,2.93
2022-10-17T01:45:35.398Z,3.20
2022-10-17T01:48:20.941Z,3.20
2022-10-17T01:51:25.424Z,3.23
2022-10-17T01:54:15.082Z,3.30
2022-10-17T01:57:06.393Z,2.97
2022-10-17T02:00:28.484Z,3.43
2022-10-17T02:03:20.245Z,3.00
2022-10-17T02:06:26.874Z,3.00
2022-10-17T02:09:19.981Z,3.00
2022-10-17T02:12:30.783Z,2.97
2022-10-17T02:15:51.046Z,3.33
2022-10-17T02:19:14.970Z,3.10
2022-10-17T02:25:55.903Z,2.93
2022-10-17T02:28:59.325Z,3.20
2022-10-17T02:32:03.840Z,3.03
2022-10-17T02:35:08.987Z,2.77
2022-10-17T02:38:15.712Z,3.10
2022-10-17T02:41:38.836Z,2.90
2022-10-17T02:44:35.574Z,3.20
2022-10-17T02:47:37.598Z,3.00
2022-10-17T02:50:36.393Z,2.80
2022-10-17T03:00:57.884Z,2.90
2022-10-17T03:04:24.794Z,3.07
2022-10-17T03:07:20.282Z,3.10
2022-10-17T03:10:17.963Z,3.10
2022-10-17T03:13:50.883Z,3.40
2022-10-17T03:16:21.467Z,2.90
2022-10-17T03:18:50.417Z,3.13
2022-10-17T03:24:06.141Z,3.53
2022-10-17T03:26:35.211Z,3.57
2022-10-17T03:29:08.705Z,3.57
2022-10-17T03:32:07.230Z,3.47
2022-10-17T03:34:38.359Z,3.60
2022-10-17T03:37:10.128Z,3.33
2022-10-17T03:39:40.982Z,3.50
2022-10-17T03:42:11.802Z,3.23
2022-10-17T03:44:40.293Z,3.50
2022-10-17T03:47:11.865Z,3.50
2022-10-17T03:50:03.079Z,3.63
2022-10-17T03:52:34.721Z,4.00
2022-10-17T03:55:03.501Z,3.50
2022-10-17T03:58:08.432Z,3.23
2022-10-17T04:03:26.080Z,3.73
2022-10-17T04:05:56.604Z,3.37
2022-10-17T04:08:32.554Z,3.63
2022-10-17T04:11:19.989Z,3.63
2022-10-17T04:14:09.801Z,3.90
2022-10-17T04:16:44.909Z,3.50
2022-10-17T04:25:16.174Z,3.63
2022-10-17T04:27:49.497Z,3.80
2022-10-17T04:30:41.161Z,4.00
2022-10-17T04:38:51.717Z,4.43
2022-10-17T04:42:15.386Z,3.70
2022-10-17T04:44:47.560Z,3.60
2022-10-17T04:47:18.507Z,3.60
2022-10-17T04:53:18.899Z,4.07
2022-10-17T04:56:12.561Z,3.90
2022-10-17T04:58:58.822Z,3.60
2022-10-17T05:01:29.272Z,3.40
2022-10-17T05:04:05.668Z,4.43
2022-10-17T05:06:34.818Z,3.90
2022-10-17T05:12:33.431Z,4.43
2022-10-17T05:15:16.188Z,4.03
2022-10-17T05:22:01.247Z,3.40
2022-10-17T05:24:32.179Z,3.63
2022-10-17T05:27:01.375Z,4.10
2022-10-17T05:29:31.237Z,3.27
2022-10-17T05:32:09.141Z,3.70
2022-10-17T05:34:39.920Z,3.13
2022-10-17T05:37:08.807Z,3.50
2022-10-17T05:39:37.306Z,3.97
2022-10-17T05:42:07.861Z,3.40
2022-10-17T05:44:41.818Z,3.83
2022-10-17T05:47:41.123Z,3.40
2022-10-17T05:50:17.081Z,3.40
2022-10-17T05:56:37.164Z,3.23
2022-10-17T05:59:23.828Z,3.17
2022-10-17T06:01:58.707Z,3.40
2022-10-17T06:04:28.809Z,3.80
2022-10-17T06:06:59.824Z,3.47
2022-10-17T06:09:34.686Z,2.57
2022-10-17T06:12:04.159Z,3.33
2022-10-17T06:14:38.917Z,3.67
2022-10-17T06:17:15.597Z,3.33
2022-10-17T06:19:53.471Z,3.40
2022-10-17T06:25:18.729Z,3.43
2022-10-17T06:27:48.824Z,3.53
2022-10-17T06:30:49.341Z,3.70
2022-10-17T06:43:18.208Z,3.23
2022-10-17T06:49:40.479Z,3.83
2022-10-17T06:52:20.547Z,3.90
2022-10-17T06:55:09.200Z,3.80
2022-10-17T07:00:55.457Z,3.90
2022-10-17T07:06:29.124Z,4.00
2022-10-17T07:09:11.782Z,4.53
2022-10-17T07:11:40.221Z,3.60
2022-10-17T07:14:11.226Z,4.00
2022-10-17T07:20:44.317Z,3.90
2022-10-17T07:23:15.359Z,4.07
2022-10-17T07:25:43.813Z,4.20
2022-10-17T07:31:10.324Z,3.47
2022-10-17T07:36:35.234Z,3.30
2022-10-17T07:39:17.887Z,3.30
2022-10-17T07:41:51.019Z,3.50
2022-10-17T07:57:30.015Z,3.53
2022-10-17T08:07:33.157Z,3.53
2022-10-17T08:20:16.813Z,3.37
2022-10-17T08:22:51.358Z,3.80
2022-10-17T08:25:36.647Z,3.63
2022-10-17T08:30:52.882Z,3.47
2022-10-17T08:39:33.489Z,2.97
2022-10-17T08:42:35.797Z,2.90
2022-10-17T08:54:16.328Z,3.13
2022-10-17T09:02:54.402Z,2.67
2022-10-17T09:05:46.959Z,3.10
2022-10-17T09:08:49.937Z,2.80
2022-10-17T09:18:22.091Z,3.20
2022-10-17T09:20:55.867Z,3.10
2022-10-17T09:23:27.660Z,2.53
2022-10-17T09:26:04.502Z,2.83
2022-10-17T09:28:42.335Z,2.70
2022-10-17T09:31:17.619Z,2.23
2022-10-17T09:33:54.585Z,2.70
2022-10-17T09:36:29.996Z,2.63
2022-10-17T09:39:03.237Z,2.90
2022-10-17T09:41:47.219Z,2.70
2022-10-17T09:44:22.637Z,2.70
2022-10-17T09:47:05.575Z,2.70
2022-10-17T09:49:37.572Z,2.60
2022-10-17T09:52:12.213Z,2.83
2022-10-17T09:54:49.608Z,2.90
2022-10-17T09:57:18.885Z,2.50
2022-10-17T09:59:51.079Z,2.80
2022-10-17T10:02:25.675Z,2.43
2022-10-17T10:05:05.439Z,2.40
2022-10-17T10:07:35.385Z,2.67
2022-10-17T10:10:05.750Z,2.40
2022-10-17T10:12:35.663Z,2.70
2022-10-17T10:15:23.990Z,2.30
2022-10-17T10:17:51.826Z,2.23
2022-10-17T10:20:30.930Z,2.37
2022-10-17T10:23:12.557Z,2.57
2022-10-17T10:25:53.786Z,1.90
2022-10-17T10:28:26.799Z,2.20
2022-10-17T10:30:56.465Z,2.40
2022-10-17T10:33:28.166Z,2.23
2022-10-17T10:36:01.696Z,2.10
2022-10-17T10:38:30.733Z,2.20
2022-10-17T10:41:04.665Z,2.30
2022-10-17T10:43:36.314Z,2.63
2022-10-17T10:46:07.712Z,2.70
2022-10-17T10:48:37.248Z,2.40
2022-10-17T10:51:11.022Z,2.50
2022-10-17T10:53:45.211Z,2.40
2022-10-17T10:56:18.196Z,2.17
2022-10-17T10:58:57.075Z,2.43
2022-10-17T11:01:31.096Z,2.60
2022-10-17T11:04:14.615Z,2.90
2022-10-17T11:06:46.584Z,3.40
2022-10-17T11:09:34.117Z,2.57
2022-10-17T11:12:06.862Z,2.40
2022-10-17T11:14:46.075Z,2.83
2022-10-17T11:17:26.310Z,2.60
2022-10-17T11:20:04.763Z,3.03
2022-10-17T11:22:38.719Z,2.53
2022-10-17T11:25:15.703Z,2.80
2022-10-17T11:27:43.345Z,2.63
2022-10-17T11:30:14.849Z,2.60
2022-10-17T11:32:47.239Z,2.93
2022-10-17T11:35:20.883Z,2.70
2022-10-17T11:37:54.301Z,2.80
2022-10-17T11:40:30.098Z,2.60
2022-10-17T11:43:01.914Z,2.73
2022-10-17T11:45:36.027Z,2.63
2022-10-17T11:48:11.062Z,2.83
2022-10-17T11:53:45.795Z,2.37
2022-10-17T11:56:16.199Z,2.57
2022-10-17T11:58:52.105Z,2.40
2022-10-17T12:01:46.085Z,2.80
2022-10-17T12:04:28.153Z,2.90
2022-10-17T12:07:18.126Z,2.83
2022-10-17T12:10:02.819Z,3.33
2022-10-17T12:12:35.001Z,3.07
2022-10-17T12:15:38.105Z,2.70
2022-10-17T12:18:12.460Z,2.93
2022-10-17T12:20:42.201Z,2.73
2022-10-17T12:23:34.515Z,3.17
2022-10-17T12:26:08.445Z,2.73
2022-10-17T12:28:45.181Z,2.47
2022-10-17T12:31:33.859Z,2.90
2022-10-17T12:34:10.879Z,2.97
2022-10-17T12:36:40.895Z,3.03
2022-10-17T12:39:54.461Z,2.90
2022-10-17T12:46:05.981Z,2.80
2022-10-17T12:49:06.986Z,3.10
2022-10-17T12:52:16.149Z,3.40
2022-10-17T12:55:00.140Z,3.17
2022-10-17T12:57:44.433Z,2.83
2022-10-17T13:00:24.549Z,2.90
2022-10-17T13:03:06.613Z,3.33
2022-10-17T13:06:02.037Z,2.30
2022-10-17T13:08:34.669Z,2.73
2022-10-17T13:11:09.900Z,3.10
2022-10-17T13:13:49.870Z,2.60
2022-10-17T13:16:40.443Z,2.70
2022-10-17T13:19:17.816Z,2.30
2022-10-17T13:21:52.066Z,2.70
2022-10-17T13:24:28.943Z,2.70
2022-10-17T13:26:56.998Z,2.70
2022-10-17T13:29:25.860Z,2.60
2022-10-17T13:31:55.244Z,2.50
2022-10-17T13:34:26.288Z,2.87
2022-10-17T13:36:56.571Z,2.27
2022-10-17T13:39:44.976Z,2.37
2022-10-17T13:42:23.737Z,2.70
2022-10-17T13:44:52.150Z,2.63
2022-10-17T13:47:24.923Z,2.90
2022-10-17T13:49:55.752Z,2.87
2022-10-17T13:52:27.797Z,2.47
2022-10-17T13:54:57.368Z,2.60
2022-10-17T13:57:27.985Z,2.43
2022-10-17T14:00:00.005Z,2.53
2022-10-17T14:02:30.348Z,2.60
2022-10-17T14:05:16.692Z,2.17
2022-10-17T14:10:43.263Z,2.10
2022-10-17T14:13:23.246Z,2.47
2022-10-17T14:15:54.365Z,2.30
2022-10-17T14:18:25.632Z,2.57
2022-10-17T14:21:34.036Z,2.50
2022-10-17T14:23:46.030Z,2.60
2022-10-17T14:26:27.049Z,2.43
2022-10-17T14:29:20.066Z,2.67
2022-10-17T14:32:03.923Z,2.90
2022-10-17T14:34:41.275Z,2.80
2022-10-17T14:37:26.753Z,2.57
2022-10-17T14:39:57.288Z,2.50
2022-10-17T14:42:26.395Z,2.77
2022-10-17T14:45:08.645Z,2.40
2022-10-17T14:47:44.354Z,2.70
2022-10-17T14:50:24.355Z,2.20
2022-10-17T14:53:08.116Z,2.40
2022-10-17T14:55:37.704Z,3.10
2022-10-17T14:58:17.412Z,2.40
2022-10-17T15:00:46.151Z,2.27
2022-10-17T15:03:15.986Z,2.70
2022-10-17T15:05:55.894Z,2.50
2022-10-17T15:08:38.652Z,2.60
2022-10-17T15:11:16.583Z,2.63
2022-10-17T15:13:51.082Z,2.73
2022-10-17T16:04:49.429Z,2.80
2022-10-17T16:13:08.136Z,3.00
2022-10-17T16:22:00.835Z,3.07
2022-10-17T16:27:32.030Z,3.60
2022-10-17T16:50:27.809Z,3.97
2022-10-17T16:53:17.384Z,4.03
2022-10-17T16:55:46.559Z,4.60
2022-10-17T17:16:35.799Z,5.73
2022-10-17T17:19:11.609Z,5.40
2022-10-17T17:21:48.316Z,5.73
2022-10-17T17:24:25.035Z,6.03
2022-10-17T17:35:26.319Z,6.20
2022-10-17T17:37:57.459Z,6.60
2022-10-17T17:40:46.879Z,5.67
2022-10-17T17:43:18.757Z,5.70
2022-10-17T17:45:49.858Z,5.50
2022-10-17T17:48:20.651Z,6.00
2022-10-17T17:59:50.549Z,6.03
2022-10-17T18:05:24.964Z,6.23
2022-10-17T18:07:57.962Z,5.83
2022-10-17T18:10:36.386Z,6.53
2022-10-17T18:13:11.182Z,6.90
2022-10-17T18:16:01.474Z,6.47
2022-10-17T18:24:31.554Z,6.63
2022-10-17T18:27:13.539Z,6.00
2022-10-17T18:33:03.441Z,5.37
2022-10-17T19:07:20.679Z,6.10
2022-10-17T19:10:05.037Z,6.33
2022-10-17T19:18:19.615Z,6.03
2022-10-17T19:20:59.386Z,5.90
2022-10-17T19:23:28.361Z,6.67
2022-10-17T19:31:47.666Z,7.33
2022-10-17T19:34:20.501Z,7.93
2022-10-17T19:36:50.302Z,6.33
2022-10-17T19:39:25.275Z,6.87
2022-10-17T19:50:34.913Z,6.03
2022-10-17T20:04:54.720Z,5.87
2022-10-17T20:07:49.810Z,6.57
2022-10-17T20:10:20.913Z,5.77
2022-10-17T20:12:51.419Z,6.20
2022-10-17T20:18:22.205Z,6.03
2022-10-17T20:20:50.556Z,5.97
2022-10-17T20:29:15.298Z,6.67
2022-10-17T20:31:47.225Z,7.33
2022-10-17T20:34:57.015Z,6.97
2022-10-17T20:37:31.365Z,7.10
2022-10-17T20:43:03.017Z,7.53
2022-10-17T20:45:45.088Z,6.90
2022-10-17T20:48:21.634Z,6.97
2022-10-17T20:50:52.004Z,7.23
2022-10-17T20:57:04.089Z,6.40
2022-10-17T20:59:36.609Z,6.73
2022-10-17T21:02:16.156Z,6.90
2022-10-17T21:05:10.125Z,6.27
2022-10-17T21:10:47.741Z,7.23
2022-10-17T21:19:13.985Z,7.03
2022-10-17T21:21:45.323Z,7.60
2022-10-17T21:24:17.340Z,7.13
2022-10-17T21:26:47.377Z,7.20
2022-10-17T21:29:15.254Z,7.07
2022-10-17T21:31:45.060Z,7.67
2022-10-17T21:34:15.177Z,7.87
2022-10-17T21:36:43.049Z,7.20
2022-10-17T21:39:12.196Z,7.70
2022-10-17T21:41:40.282Z,7.87
2022-10-17T21:44:14.635Z,8.10
2022-10-17T21:46:42.898Z,7.53
2022-10-17T21:49:12.833Z,8.67
2022-10-17T21:51:41.515Z,7.60
2022-10-17T21:54:09.630Z,7.10
2022-10-17T21:56:37.760Z,8.00
2022-10-17T21:59:06.231Z,7.47
2022-10-17T22:01:39.511Z,7.63
2022-10-17T22:04:11.403Z,8.13
2022-10-17T22:06:41.402Z,8.17
2022-10-17T22:09:12.211Z,8.17
2022-10-17T22:11:40.092Z,7.93
2022-10-17T22:14:09.302Z,7.83
2022-10-17T22:16:39.490Z,7.70
2022-10-17T22:19:08.537Z,8.33
2022-10-17T22:21:37.165Z,8.00
2022-10-17T22:24:07.938Z,8.30
2022-10-17T22:26:37.446Z,8.47
2022-10-17T22:29:06.120Z,8.13
2022-10-17T22:31:34.090Z,9.13
2022-10-17T22:34:05.113Z,7.63
2022-10-17T22:36:33.728Z,8.07
2022-10-17T22:39:01.879Z,8.40
2022-10-17T22:41:29.786Z,8.20
2022-10-17T22:43:57.626Z,7.83
2022-10-17T22:46:25.602Z,8.60
2022-10-17T22:48:53.285Z,8.23
2022-10-17T22:53:50.285Z,8.23
2022-10-17T22:56:19.578Z,7.70
2022-10-17T22:58:47.518Z,7.60
2022-10-17T23:01:17.796Z,7.80
2022-10-17T23:03:45.757Z,8.23
2022-10-17T23:06:13.998Z,7.13
2022-10-17T23:08:43.583Z,7.07
2022-10-17T23:11:11.456Z,8.33
2022-10-17T23:13:40.491Z,7.27
2022-10-17T23:16:09.181Z,7.17
2022-10-17T23:18:38.397Z,8.13
2022-10-17T23:21:06.375Z,8.47
2022-10-17T23:23:33.881Z,8.33
2022-10-17T23:26:06.770Z,8.37
2022-10-17T23:28:35.698Z,8.57
2022-10-17T23:31:13.714Z,6.93
2022-10-17T23:33:41.651Z,7.87
2022-10-17T23:36:10.776Z,8.40
2022-10-17T23:38:38.419Z,7.67
2022-10-17T23:41:09.218Z,8.60
2022-10-17T23:43:37.232Z,8.63
2022-10-17T23:46:05.990Z,8.03
2022-10-17T23:48:33.873Z,9.37
2022-10-17T23:51:01.885Z,8.67
2022-10-17T23:53:29.549Z,8.60
2022-10-17T23:55:57.141Z,9.07
2022-10-17T23:58:26.041Z,8.30
