createdAt,value
2022-08-19T00:04:51.861Z,100678.09
2022-08-19T00:09:53.705Z,100674.06
2022-08-19T00:14:58.377Z,100672.97
2022-08-19T00:20:00.086Z,100669.72
2022-08-19T00:25:02.207Z,100677.97
2022-08-19T00:30:07.055Z,100678.34
2022-08-19T00:35:09.144Z,100667.84
2022-08-19T00:40:12.343Z,100670.66
2022-08-19T00:45:25.388Z,100670.81
2022-08-19T00:50:26.997Z,100679.13
2022-08-19T00:55:29.555Z,100663.03
2022-08-19T01:00:32.257Z,100676.56
2022-08-19T01:05:34.113Z,100687.50
2022-08-19T01:10:41.632Z,100687.91
2022-08-19T01:15:47.487Z,100677.81
2022-08-19T01:20:49.322Z,100673.84
2022-08-19T01:25:53.317Z,100675.47
2022-08-19T01:30:56.303Z,100675.50
2022-08-19T01:36:06.738Z,100677.09
2022-08-19T01:41:10.842Z,100661.25
2022-08-19T01:46:12.928Z,100658.84
2022-08-19T01:51:14.880Z,100661.63
2022-08-19T01:56:17.260Z,100653.00
2022-08-19T02:01:19.057Z,100663.97
2022-08-19T02:06:20.816Z,100672.75
2022-08-19T02:11:31.990Z,100677.19
2022-08-19T02:16:34.161Z,100671.91
2022-08-19T02:21:35.978Z,100666.25
2022-08-19T02:26:37.550Z,100660.78
2022-08-19T02:31:39.204Z,100662.03
2022-08-19T02:36:42.503Z,100661.34
2022-08-19T02:41:44.478Z,100673.91
2022-08-19T02:46:48.214Z,100673.25
2022-08-19T02:51:49.776Z,100679.44
2022-08-19T02:56:51.375Z,100679.56
2022-08-19T03:01:53.191Z,100667.75
2022-08-19T03:06:56.755Z,100679.16
2022-08-19T03:12:00.098Z,100675.81
2022-08-19T03:17:01.950Z,100685.75
2022-08-19T03:22:03.721Z,100685.56
2022-08-19T03:27:05.362Z,100687.75
2022-08-19T03:32:07.229Z,100687.72
2022-08-19T03:37:12.711Z,100685.56
2022-08-19T03:42:32.155Z,100698.47
2022-08-19T03:47:35.204Z,100704.56
2022-08-19T03:52:36.775Z,100705.94
2022-08-19T03:57:38.352Z,100705.50
2022-08-19T04:02:40.126Z,100698.34
2022-08-19T04:07:41.867Z,100691.50
2022-08-19T04:12:43.422Z,100702.47
2022-08-19T04:17:44.981Z,100713.47
2022-08-19T04:22:46.645Z,100721.53
2022-08-19T04:27:48.231Z,100723.81
2022-08-19T04:32:49.783Z,100715.03
2022-08-19T04:37:51.365Z,100719.34
2022-08-19T04:42:53.165Z,100725.56
2022-08-19T04:47:58.744Z,100722.56
2022-08-19T04:53:18.065Z,100728.88
2022-08-19T04:58:19.631Z,100737.63
2022-08-19T05:03:21.700Z,100736.44
2022-08-19T05:08:31.404Z,100740.84
2022-08-19T05:13:33.372Z,100763.53
2022-08-19T05:18:34.931Z,100763.31
2022-08-19T05:23:36.584Z,100760.19
2022-08-19T05:28:38.133Z,100762.81
2022-08-19T05:33:39.954Z,100775.13
2022-08-19T05:38:41.499Z,100771.00
2022-08-19T05:43:43.037Z,100777.53
2022-08-19T05:48:45.191Z,100771.53
2022-08-19T05:53:46.730Z,100764.56
2022-08-19T05:58:48.296Z,100769.03
2022-08-19T06:03:49.886Z,100760.34
2022-08-19T06:08:51.621Z,100760.28
2022-08-19T06:13:59.357Z,100754.44
2022-08-19T06:19:07.309Z,100758.53
2022-08-19T06:24:12.225Z,100766.47
2022-08-19T06:29:23.498Z,100764.81
2022-08-19T06:34:27.033Z,100764.44
2022-08-19T06:39:31.813Z,100769.34
2022-08-19T06:44:36.343Z,100776.16
2022-08-19T06:49:44.323Z,100784.47
2022-08-19T06:54:55.672Z,100776.25
2022-08-19T06:59:57.804Z,100780.25
2022-08-19T07:04:59.361Z,100783.81
2022-08-19T07:10:02.897Z,100795.34
2022-08-19T07:15:07.240Z,100797.50
2022-08-19T07:20:09.660Z,100802.59
2022-08-19T07:25:12.055Z,100802.78
2022-08-19T07:30:14.126Z,100811.31
2022-08-19T07:35:15.776Z,100816.78
2022-08-19T07:40:17.539Z,100820.22
2022-08-19T07:45:19.192Z,100822.69
2022-08-19T07:50:22.060Z,100826.13
2022-08-19T07:55:41.105Z,100826.34
2022-08-19T08:00:48.710Z,100833.34
2022-08-19T08:05:50.285Z,100838.44
2022-08-19T08:10:51.886Z,100847.38
2022-08-19T08:15:57.799Z,100842.66
2022-08-19T08:21:00.649Z,100843.03
2022-08-19T08:26:02.207Z,100853.91
2022-08-19T08:31:03.871Z,100853.41
2022-08-19T08:36:12.655Z,100855.84
2022-08-19T08:41:43.702Z,100854.31
2022-08-19T08:47:10.259Z,100854.19
2022-08-19T08:52:22.579Z,100852.91
2022-08-19T08:57:40.729Z,100855.31
2022-08-19T09:02:43.339Z,100864.28
2022-08-19T09:07:58.450Z,100854.41
2022-08-19T09:13:26.032Z,100863.56
2022-08-19T09:18:49.409Z,100856.59
2022-08-19T09:23:52.400Z,100851.66
2022-08-19T09:28:54.719Z,100850.84
2022-08-19T09:33:57.254Z,100845.78
2022-08-19T09:38:58.844Z,100852.69
2022-08-19T09:44:01.057Z,100853.44
2022-08-19T09:49:02.984Z,100846.19
2022-08-19T09:54:11.166Z,100831.22
2022-08-19T09:59:16.059Z,100841.16
2022-08-19T10:04:20.614Z,100835.84
2022-08-19T10:09:26.396Z,100833.34
2022-08-19T10:14:36.424Z,100827.28
2022-08-19T10:19:38.074Z,100836.09
2022-08-19T10:24:39.750Z,100831.16
2022-08-19T10:29:46.737Z,100832.94
2022-08-19T10:34:49.187Z,100839.75
2022-08-19T10:39:51.678Z,100816.03
2022-08-19T10:44:53.927Z,100817.38
2022-08-19T10:49:56.516Z,100821.72
2022-08-19T10:54:58.077Z,100821.78
2022-08-19T10:59:59.648Z,100813.50
2022-08-19T11:05:04.973Z,100805.56
2022-08-19T11:10:20.847Z,100801.97
2022-08-19T11:15:23.161Z,100802.81
2022-08-19T11:20:24.736Z,100797.88
2022-08-19T11:25:26.324Z,100782.53
2022-08-19T11:30:27.929Z,100792.50
2022-08-19T11:35:29.537Z,100784.97
2022-08-19T11:40:31.181Z,100793.16
2022-08-19T11:45:32.765Z,100781.09
2022-08-19T11:50:34.418Z,100789.00
2022-08-19T11:55:39.297Z,100781.72
2022-08-19T12:00:45.784Z,100790.25
2022-08-19T12:05:48.281Z,100783.59
2022-08-19T12:10:49.872Z,100773.47
2022-08-19T12:15:51.403Z,100784.91
2022-08-19T12:20:54.598Z,100775.84
2022-08-19T12:25:59.170Z,100775.56
2022-08-19T12:31:00.695Z,100765.13
2022-08-19T12:36:05.075Z,100766.41
2022-08-19T12:41:07.672Z,100766.84
2022-08-19T12:46:10.846Z,100765.28
2022-08-19T12:51:17.544Z,100759.56
2022-08-19T12:56:22.377Z,100755.16
2022-08-19T13:01:24.914Z,100752.00
2022-08-19T13:06:27.452Z,100734.53
2022-08-19T13:11:29.081Z,100737.09
2022-08-19T13:16:31.045Z,100734.50
2022-08-19T13:21:32.678Z,100744.28
2022-08-19T13:26:34.621Z,100738.28
2022-08-19T13:31:37.452Z,100732.84
2022-08-19T13:36:39.487Z,100725.19
2022-08-19T13:41:45.725Z,100720.25
2022-08-19T13:46:49.185Z,100714.75
2022-08-19T13:51:55.552Z,100716.53
2022-08-19T13:56:57.099Z,100713.03
2022-08-19T14:02:00.367Z,100704.47
2022-08-19T14:07:02.064Z,100708.63
2022-08-19T14:12:04.217Z,100701.81
2022-08-19T14:17:09.645Z,100701.94
2022-08-19T14:22:13.813Z,100705.81
2022-08-19T14:27:16.098Z,100724.06
2022-08-19T14:32:17.700Z,100716.09
2022-08-19T14:37:19.372Z,100724.53
2022-08-19T14:42:20.968Z,100715.88
2022-08-19T14:47:22.525Z,100728.94
2022-08-19T14:52:24.702Z,100714.50
2022-08-19T14:57:26.292Z,100718.78
2022-08-19T15:02:35.023Z,100720.38
2022-08-19T15:07:38.214Z,100721.34
2022-08-19T15:12:40.282Z,100724.78
2022-08-19T15:17:46.063Z,100729.66
2022-08-19T15:22:48.858Z,100732.66
2022-08-19T15:27:50.635Z,100738.13
2022-08-19T15:32:52.525Z,100733.97
2022-08-19T15:37:55.209Z,100738.81
2022-08-19T15:42:57.135Z,100736.94
2022-08-19T15:48:03.409Z,100741.13
2022-08-19T15:53:08.215Z,100747.81
2022-08-19T15:58:28.047Z,100744.44
2022-08-19T16:03:31.012Z,100746.16
2022-08-19T16:08:32.581Z,100745.22
2022-08-19T16:13:51.881Z,100748.66
2022-08-19T16:18:53.468Z,100750.00
2022-08-19T16:23:55.034Z,100753.75
2022-08-19T16:28:58.246Z,100753.75
2022-08-19T16:34:00.198Z,100751.78
2022-08-19T16:39:02.056Z,100751.03
2022-08-19T16:44:05.678Z,100742.16
2022-08-19T16:49:08.999Z,100742.47
2022-08-19T16:54:10.922Z,100755.53
2022-08-19T16:59:12.741Z,100750.59
2022-08-19T17:04:14.325Z,100755.91
2022-08-19T17:09:16.739Z,100747.13
2022-08-19T17:14:27.481Z,100751.47
2022-08-19T17:19:29.062Z,100755.19
2022-08-19T17:24:30.649Z,100745.59
2022-08-19T17:29:33.603Z,100752.56
2022-08-19T17:34:35.182Z,100756.50
2022-08-19T17:39:37.209Z,100749.63
2022-08-19T17:44:41.281Z,100747.16
2022-08-19T17:49:43.006Z,100741.75
2022-08-19T17:54:45.643Z,100750.19
2022-08-19T17:59:47.267Z,100743.47
2022-08-19T18:04:50.402Z,100737.41
2022-08-19T18:09:52.717Z,100738.03
2022-08-19T18:14:54.487Z,100732.47
2022-08-19T18:19:56.245Z,100732.59
2022-08-19T18:24:58.667Z,100737.88
2022-08-19T18:30:00.463Z,100741.59
2022-08-19T18:35:05.692Z,100750.91
2022-08-19T18:40:10.493Z,100752.63
2022-08-19T18:45:12.717Z,100758.84
2022-08-19T18:50:14.329Z,100769.94
2022-08-19T18:55:15.900Z,100780.25
2022-08-19T19:00:17.490Z,100779.53
2022-08-19T19:05:19.085Z,100787.91
2022-08-19T19:10:20.753Z,100787.16
2022-08-19T19:15:22.510Z,100799.84
2022-08-19T19:20:24.060Z,100816.22
2022-08-19T19:25:50.223Z,100815.22
2022-08-19T19:30:54.097Z,100814.97
2022-08-19T19:35:55.664Z,100817.16
2022-08-19T19:40:57.338Z,100819.28
2022-08-19T19:45:58.879Z,100832.09
2022-08-19T19:51:00.441Z,100838.34
2022-08-19T19:56:04.386Z,100838.59
2022-08-19T20:01:09.780Z,100841.78
2022-08-19T20:06:13.714Z,100838.84
2022-08-19T20:11:30.552Z,100852.81
2022-08-19T20:16:33.190Z,100856.25
2022-08-19T20:21:35.290Z,100863.75
2022-08-19T20:26:36.977Z,100875.56
2022-08-19T20:31:46.594Z,100873.47
2022-08-19T20:36:59.604Z,100876.44
2022-08-19T20:42:01.166Z,100878.34
2022-08-19T20:47:03.935Z,100883.38
2022-08-19T20:52:05.960Z,100894.91
2022-08-19T20:57:07.668Z,100884.47
2022-08-19T21:02:09.313Z,100891.16
2022-08-19T21:07:11.007Z,100892.22
2022-08-19T21:12:13.101Z,100904.56
2022-08-19T21:17:14.709Z,100891.97
2022-08-19T21:22:16.315Z,100886.59
2022-08-19T21:27:17.880Z,100890.06
2022-08-19T21:32:19.688Z,100888.47
2022-08-19T21:37:25.009Z,100898.66
2022-08-19T21:42:27.682Z,100906.09
2022-08-19T21:47:29.236Z,100900.75
2022-08-19T21:52:31.089Z,100907.97
2022-08-19T21:57:32.730Z,100898.91
2022-08-19T22:02:34.320Z,100895.69
2022-08-19T22:07:36.139Z,100899.44
2022-08-19T22:12:39.330Z,100902.34
2022-08-19T22:17:53.298Z,100899.94
2022-08-19T22:22:58.089Z,100897.00
2022-08-19T22:28:05.802Z,100898.34
2022-08-19T22:33:10.408Z,100902.41
2022-08-19T22:38:12.727Z,100912.28
2022-08-19T22:43:32.342Z,100916.84
2022-08-19T22:48:35.032Z,100923.41
2022-08-19T22:53:38.812Z,100918.88
2022-08-19T22:58:40.523Z,100914.59
2022-08-19T23:03:42.621Z,100915.41
2022-08-19T23:08:44.276Z,100907.97
2022-08-19T23:13:45.829Z,100911.09
2022-08-19T23:18:47.441Z,100909.84
2022-08-19T23:23:48.999Z,100913.88
2022-08-19T23:28:50.565Z,100920.81
2022-08-19T23:33:52.237Z,100914.66
2022-08-19T23:38:53.895Z,100917.03
2022-08-19T23:43:55.630Z,100919.69
2022-08-19T23:49:00.728Z,100912.44
2022-08-19T23:54:02.278Z,100915.91
2022-08-19T23:59:03.842Z,100914.53
