createdAt,value
2022-08-08T00:00:56.636Z,18.58
2022-08-08T00:02:46.543Z,18.56
2022-08-08T00:05:43.866Z,18.52
2022-08-08T00:09:04.337Z,18.45
2022-08-08T00:12:10.053Z,18.41
2022-08-08T00:15:13.000Z,18.38
2022-08-08T00:18:08.622Z,18.36
2022-08-08T00:20:57.303Z,18.36
2022-08-08T00:23:52.903Z,18.34
2022-08-08T00:26:50.806Z,18.32
2022-08-08T00:29:52.299Z,18.28
2022-08-08T00:33:20.913Z,18.20
2022-08-08T00:36:25.812Z,18.13
2022-08-08T00:41:07.300Z,18.09
2022-08-08T00:42:51.957Z,18.07
2022-08-08T00:45:42.698Z,18.08
2022-08-08T00:49:22.041Z,18.05
2022-08-08T00:52:54.152Z,18.04
2022-08-08T00:55:55.558Z,17.98
2022-08-08T00:59:09.938Z,17.96
2022-08-08T01:03:59.470Z,17.95
2022-08-08T01:06:07.997Z,17.94
2022-08-08T01:09:34.781Z,17.93
2022-08-08T01:12:43.469Z,17.85
2022-08-08T01:15:54.289Z,17.76
2022-08-08T01:19:42.090Z,17.70
2022-08-08T01:24:03.252Z,17.70
2022-08-08T01:26:35.800Z,17.70
2022-08-08T01:29:59.208Z,17.65
2022-08-08T01:33:27.974Z,17.61
2022-08-08T01:37:17.436Z,17.58
2022-08-08T01:40:32.047Z,17.59
2022-08-08T01:43:40.513Z,17.60
2022-08-08T01:46:52.194Z,17.62
2022-08-08T01:49:53.477Z,17.57
2022-08-08T01:54:05.253Z,17.54
2022-08-08T01:56:30.508Z,17.52
2022-08-08T02:00:02.152Z,17.52
2022-08-08T02:03:49.280Z,17.49
2022-08-08T02:06:43.843Z,17.47
2022-08-08T02:10:30.091Z,17.41
2022-08-08T02:13:52.951Z,17.37
2022-08-08T02:16:57.630Z,17.35
2022-08-08T02:20:07.455Z,17.32
2022-08-08T02:23:16.458Z,17.31
2022-08-08T02:26:21.407Z,17.28
2022-08-08T02:29:25.791Z,17.30
2022-08-08T02:32:54.171Z,17.26
2022-08-08T02:36:05.272Z,17.26
2022-08-08T02:39:40.612Z,17.26
2022-08-08T02:44:35.221Z,17.24
2022-08-08T02:46:45.146Z,17.22
2022-08-08T02:50:07.220Z,17.21
2022-08-08T02:53:31.044Z,17.19
2022-08-08T02:56:30.317Z,17.16
2022-08-08T02:59:58.431Z,17.15
2022-08-08T03:05:00.553Z,17.17
2022-08-08T03:07:00.699Z,17.13
2022-08-08T03:10:01.875Z,17.14
2022-08-08T03:13:02.450Z,17.13
2022-08-08T03:16:35.334Z,17.13
2022-08-08T03:19:29.845Z,17.10
2022-08-08T03:22:38.383Z,17.10
2022-08-08T03:25:33.871Z,17.10
2022-08-08T03:28:37.843Z,17.09
2022-08-08T03:32:05.827Z,17.07
2022-08-08T03:34:49.175Z,17.05
2022-08-08T03:37:59.853Z,17.05
2022-08-08T03:40:51.873Z,17.05
2022-08-08T03:43:39.838Z,17.01
2022-08-08T03:46:25.688Z,17.02
2022-08-08T03:49:56.548Z,17.03
2022-08-08T03:52:34.100Z,17.04
2022-08-08T03:55:55.634Z,17.07
2022-08-08T03:58:36.879Z,17.09
2022-08-08T04:02:13.294Z,17.09
2022-08-08T04:04:47.141Z,17.10
2022-08-08T04:07:40.610Z,17.12
2022-08-08T04:10:31.834Z,17.19
2022-08-08T04:13:22.794Z,17.21
2022-08-08T04:16:13.378Z,17.23
2022-08-08T04:19:04.259Z,17.27
2022-08-08T04:22:10.247Z,17.29
2022-08-08T04:24:59.297Z,17.31
2022-08-08T04:28:34.966Z,17.31
2022-08-08T04:30:50.495Z,17.32
2022-08-08T04:33:42.123Z,17.34
2022-08-08T04:36:29.079Z,17.37
2022-08-08T04:40:03.167Z,17.39
2022-08-08T04:42:23.642Z,17.47
2022-08-08T04:45:09.480Z,17.53
2022-08-08T04:47:58.761Z,17.58
2022-08-08T04:50:46.805Z,17.65
2022-08-08T04:54:37.201Z,17.72
2022-08-08T04:56:40.523Z,17.82
2022-08-08T04:59:30.084Z,17.91
2022-08-08T05:02:20.161Z,17.98
2022-08-08T05:05:15.935Z,18.06
2022-08-08T05:08:06.565Z,18.12
2022-08-08T05:10:59.352Z,18.19
2022-08-08T05:13:57.823Z,18.24
2022-08-08T05:17:00.509Z,18.31
2022-08-08T05:20:09.311Z,18.37
2022-08-08T05:22:57.916Z,18.43
2022-08-08T05:25:46.805Z,18.52
2022-08-08T05:28:48.343Z,18.57
2022-08-08T05:32:05.264Z,18.58
2022-08-08T05:34:49.211Z,18.64
2022-08-08T05:37:53.460Z,18.69
2022-08-08T05:41:04.549Z,18.73
2022-08-08T05:44:03.980Z,18.78
2022-08-08T05:46:53.603Z,18.75
2022-08-08T05:49:56.092Z,18.86
2022-08-08T05:52:44.514Z,18.99
2022-08-08T05:56:10.166Z,19.11
2022-08-08T05:58:57.168Z,19.27
2022-08-08T06:01:59.976Z,19.33
2022-08-08T06:04:54.817Z,19.46
2022-08-08T06:07:43.904Z,19.51
2022-08-08T06:10:33.558Z,19.62
2022-08-08T06:13:23.284Z,19.71
2022-08-08T06:16:13.041Z,19.84
2022-08-08T06:19:17.263Z,19.99
2022-08-08T06:22:32.337Z,20.09
2022-08-08T06:25:14.812Z,20.16
2022-08-08T06:28:13.014Z,20.21
2022-08-08T06:31:04.935Z,20.31
2022-08-08T06:34:27.645Z,20.43
2022-08-08T06:37:25.015Z,20.57
2022-08-08T06:40:17.073Z,20.73
2022-08-08T06:43:10.057Z,20.85
2022-08-08T06:46:09.088Z,20.96
2022-08-08T06:48:59.818Z,21.03
2022-08-08T06:51:47.077Z,21.14
2022-08-08T06:54:42.514Z,21.26
2022-08-08T06:57:54.897Z,21.34
2022-08-08T07:00:40.690Z,21.21
2022-08-08T07:04:35.487Z,21.22
2022-08-08T07:07:00.689Z,21.38
2022-08-08T07:10:07.963Z,21.50
2022-08-08T07:13:08.402Z,21.66
2022-08-08T07:16:28.853Z,21.82
2022-08-08T07:19:34.654Z,21.88
2022-08-08T07:22:43.826Z,21.92
2022-08-08T07:25:37.065Z,21.80
2022-08-08T07:28:24.338Z,21.93
2022-08-08T07:31:20.509Z,22.03
2022-08-08T07:34:26.643Z,22.05
2022-08-08T07:37:23.007Z,22.01
2022-08-08T07:40:10.737Z,22.00
2022-08-08T07:43:08.628Z,22.12
2022-08-08T07:46:17.697Z,22.29
2022-08-08T07:49:00.453Z,22.35
2022-08-08T07:51:54.010Z,22.38
2022-08-08T07:55:04.272Z,22.52
2022-08-08T07:58:00.624Z,22.72
2022-08-08T08:01:08.227Z,22.69
2022-08-08T08:04:13.760Z,22.86
2022-08-08T08:07:00.988Z,22.99
2022-08-08T08:09:46.285Z,22.96
2022-08-08T08:12:43.388Z,22.98
2022-08-08T08:15:32.495Z,23.06
2022-08-08T08:18:32.352Z,23.14
2022-08-08T08:21:20.657Z,23.07
2022-08-08T08:24:30.557Z,23.09
2022-08-08T08:27:20.043Z,23.12
2022-08-08T08:30:07.790Z,23.22
2022-08-08T08:32:53.968Z,23.28
2022-08-08T08:36:19.307Z,23.33
2022-08-08T08:38:49.684Z,23.49
2022-08-08T08:41:39.955Z,23.58
2022-08-08T08:44:28.959Z,23.58
2022-08-08T08:47:18.808Z,23.74
2022-08-08T08:50:10.691Z,23.83
2022-08-08T08:53:27.787Z,23.97
2022-08-08T08:56:31.911Z,23.88
2022-08-08T08:59:58.927Z,23.60
2022-08-08T09:02:35.548Z,23.92
2022-08-08T09:05:29.091Z,23.57
2022-08-08T09:08:29.572Z,23.71
2022-08-08T09:11:16.276Z,23.96
2022-08-08T09:14:03.778Z,24.29
2022-08-08T09:16:51.698Z,24.52
2022-08-08T09:21:59.247Z,24.85
2022-08-08T09:22:44.603Z,24.99
2022-08-08T09:25:36.094Z,24.63
2022-08-08T09:28:44.549Z,24.63
2022-08-08T09:31:56.044Z,24.61
2022-08-08T09:34:50.869Z,24.80
2022-08-08T09:38:01.090Z,25.02
2022-08-08T09:40:57.871Z,25.26
2022-08-08T09:44:06.387Z,24.98
2022-08-08T09:47:05.132Z,25.35
2022-08-08T09:49:50.748Z,25.37
2022-08-08T09:52:58.388Z,24.48
2022-08-08T09:56:04.737Z,24.13
2022-08-08T09:59:25.913Z,24.15
2022-08-08T10:02:20.208Z,24.36
2022-08-08T10:05:25.296Z,24.16
2022-08-08T10:08:11.571Z,24.17
2022-08-08T10:10:58.759Z,24.31
2022-08-08T10:13:57.275Z,24.88
2022-08-08T10:16:43.852Z,25.05
2022-08-08T10:19:57.806Z,25.11
2022-08-08T10:23:13.154Z,25.35
2022-08-08T10:25:59.203Z,25.47
2022-08-08T10:29:04.931Z,25.70
2022-08-08T10:32:15.821Z,25.82
2022-08-08T10:35:03.351Z,25.69
2022-08-08T10:38:02.305Z,26.01
2022-08-08T10:40:53.124Z,26.25
2022-08-08T10:43:43.146Z,26.30
2022-08-08T10:46:31.104Z,26.37
2022-08-08T10:50:00.795Z,26.20
2022-08-08T10:52:38.132Z,26.18
2022-08-08T10:55:39.392Z,26.13
2022-08-08T10:58:34.158Z,26.21
2022-08-08T11:01:29.618Z,26.05
2022-08-08T11:04:19.404Z,26.06
2022-08-08T11:08:37.378Z,25.94
2022-08-08T11:11:32.068Z,25.99
2022-08-08T11:14:17.247Z,25.16
2022-08-08T11:17:03.915Z,25.00
2022-08-08T11:19:52.956Z,24.97
2022-08-08T11:22:39.072Z,24.86
2022-08-08T11:25:51.878Z,24.99
2022-08-08T11:28:38.604Z,24.94
2022-08-08T11:31:27.461Z,25.25
2022-08-08T11:34:24.117Z,25.43
2022-08-08T11:37:15.738Z,25.48
2022-08-08T11:40:05.845Z,25.67
2022-08-08T11:42:52.631Z,25.62
2022-08-08T11:46:07.003Z,25.24
2022-08-08T11:48:48.783Z,24.99
2022-08-08T11:51:40.099Z,25.04
2022-08-08T11:54:44.976Z,25.09
2022-08-08T11:57:35.344Z,25.08
2022-08-08T12:00:23.179Z,24.78
2022-08-08T12:03:16.916Z,24.84
2022-08-08T12:06:14.985Z,24.88
2022-08-08T12:09:09.752Z,25.02
2022-08-08T12:12:28.780Z,25.38
2022-08-08T12:15:26.751Z,25.57
2022-08-08T12:18:25.367Z,25.76
2022-08-08T12:21:25.660Z,25.71
2022-08-08T12:24:51.394Z,25.79
2022-08-08T12:27:45.292Z,25.83
2022-08-08T12:30:31.780Z,26.05
2022-08-08T12:34:02.012Z,25.99
2022-08-08T12:36:46.562Z,25.91
2022-08-08T12:39:59.773Z,26.13
2022-08-08T12:42:47.704Z,26.28
2022-08-08T12:46:00.097Z,26.45
2022-08-08T12:48:50.576Z,26.59
2022-08-08T12:51:58.757Z,26.16
2022-08-08T12:54:47.532Z,25.88
2022-08-08T12:57:38.307Z,25.80
2022-08-08T13:00:39.069Z,26.01
2022-08-08T13:03:26.906Z,26.20
2022-08-08T13:06:20.215Z,25.94
2022-08-08T13:09:11.787Z,25.61
2022-08-08T13:12:24.594Z,25.60
2022-08-08T13:15:09.798Z,25.16
2022-08-08T13:18:11.164Z,25.27
2022-08-08T13:21:03.377Z,25.08
2022-08-08T13:23:49.629Z,25.00
2022-08-08T13:26:35.263Z,24.93
2022-08-08T13:29:21.156Z,25.04
2022-08-08T13:32:06.887Z,25.08
2022-08-08T13:34:57.862Z,25.11
2022-08-08T13:38:03.221Z,25.10
2022-08-08T13:40:51.430Z,25.16
2022-08-08T13:43:37.595Z,25.27
2022-08-08T13:46:26.710Z,25.37
2022-08-08T13:50:34.665Z,25.58
2022-08-08T13:52:35.905Z,25.92
2022-08-08T13:55:29.624Z,26.10
2022-08-08T13:58:21.806Z,26.10
2022-08-08T14:01:42.018Z,26.32
2022-08-08T14:04:36.500Z,26.57
2022-08-08T14:07:23.275Z,26.55
2022-08-08T14:10:32.581Z,26.63
2022-08-08T14:13:33.991Z,26.63
2022-08-08T14:16:19.670Z,26.74
2022-08-08T14:19:10.541Z,26.76
2022-08-08T14:21:59.131Z,26.59
2022-08-08T14:25:07.616Z,26.36
2022-08-08T14:27:59.495Z,26.25
2022-08-08T14:30:50.022Z,26.10
2022-08-08T14:33:39.133Z,26.13
2022-08-08T14:36:36.131Z,26.10
2022-08-08T14:39:24.604Z,26.03
2022-08-08T14:42:10.570Z,26.17
2022-08-08T14:45:00.591Z,26.20
2022-08-08T14:47:52.464Z,25.89
2022-08-08T14:50:39.728Z,25.92
2022-08-08T14:53:37.142Z,25.82
2022-08-08T14:56:25.045Z,25.82
2022-08-08T14:59:22.663Z,25.79
2022-08-08T15:02:25.560Z,25.91
2022-08-08T15:05:18.282Z,25.95
2022-08-08T15:08:12.215Z,25.86
2022-08-08T15:11:10.924Z,25.77
2022-08-08T15:14:00.532Z,25.92
2022-08-08T15:16:48.692Z,25.90
2022-08-08T15:19:34.323Z,25.97
2022-08-08T15:22:23.660Z,26.03
2022-08-08T15:25:18.061Z,26.10
2022-08-08T15:28:33.291Z,26.11
2022-08-08T15:31:49.046Z,25.98
2022-08-08T15:34:31.359Z,26.15
2022-08-08T15:37:17.448Z,26.03
2022-08-08T15:40:05.330Z,26.02
2022-08-08T15:42:56.459Z,25.90
2022-08-08T15:45:45.032Z,25.78
2022-08-08T15:48:34.019Z,25.70
2022-08-08T15:51:22.780Z,25.74
2022-08-08T15:54:37.689Z,25.87
2022-08-08T15:57:17.751Z,25.67
2022-08-08T16:00:25.899Z,25.67
2022-08-08T16:03:10.039Z,25.74
2022-08-08T16:06:01.681Z,25.71
2022-08-08T16:13:00.414Z,25.76
2022-08-08T16:13:14.029Z,25.80
2022-08-08T16:14:58.555Z,25.83
2022-08-08T16:18:06.329Z,25.55
2022-08-08T16:21:00.010Z,25.54
2022-08-08T16:23:46.139Z,25.51
2022-08-08T16:26:35.855Z,25.50
2022-08-08T16:29:23.909Z,25.53
2022-08-08T16:32:27.493Z,25.58
2022-08-08T16:35:13.638Z,25.54
2022-08-08T16:38:10.924Z,25.47
2022-08-08T16:40:57.949Z,25.47
2022-08-08T16:44:01.104Z,25.44
2022-08-08T16:46:56.308Z,25.30
2022-08-08T16:49:41.499Z,25.19
2022-08-08T16:55:02.585Z,25.11
2022-08-08T16:55:55.011Z,25.11
2022-08-08T16:58:43.188Z,25.06
2022-08-08T17:01:30.826Z,25.03
2022-08-08T17:04:20.866Z,25.06
2022-08-08T17:07:07.894Z,25.09
2022-08-08T17:09:55.106Z,25.03
2022-08-08T17:12:52.519Z,25.02
2022-08-08T17:15:47.555Z,25.03
2022-08-08T17:18:38.888Z,25.07
2022-08-08T17:21:26.089Z,25.09
2022-08-08T17:24:27.480Z,25.08
2022-08-08T17:27:13.877Z,25.06
2022-08-08T17:30:08.262Z,25.01
2022-08-08T17:34:53.767Z,24.98
2022-08-08T17:36:11.517Z,24.85
2022-08-08T17:39:05.417Z,24.82
2022-08-08T17:42:06.594Z,24.78
2022-08-08T17:44:52.560Z,24.76
2022-08-08T17:47:40.799Z,24.72
2022-08-08T17:50:27.055Z,24.68
2022-08-08T17:53:12.172Z,24.66
2022-08-08T17:56:05.650Z,24.61
2022-08-08T17:58:53.177Z,24.55
2022-08-08T18:01:58.367Z,24.51
2022-08-08T18:04:50.308Z,24.48
2022-08-08T18:08:02.063Z,24.43
2022-08-08T18:10:41.304Z,24.38
2022-08-08T18:13:28.015Z,24.34
2022-08-08T18:16:31.225Z,24.30
2022-08-08T18:19:21.587Z,24.24
2022-08-08T18:22:49.868Z,24.16
2022-08-08T18:25:37.756Z,24.08
2022-08-08T18:28:34.736Z,24.03
2022-08-08T18:31:43.117Z,23.92
2022-08-08T18:34:45.610Z,23.78
2022-08-08T18:37:35.411Z,23.66
2022-08-08T18:40:35.150Z,23.59
2022-08-08T18:43:21.964Z,23.56
2022-08-08T18:46:55.593Z,23.52
2022-08-08T18:49:17.697Z,23.35
2022-08-08T18:52:05.247Z,23.26
2022-08-08T18:55:00.316Z,23.20
2022-08-08T18:57:54.902Z,23.09
2022-08-08T19:00:40.400Z,23.03
2022-08-08T19:04:01.366Z,22.98
2022-08-08T19:06:37.163Z,22.96
2022-08-08T19:09:48.292Z,22.93
2022-08-08T19:12:29.317Z,22.89
2022-08-08T19:15:14.459Z,22.83
2022-08-08T19:18:30.742Z,22.83
2022-08-08T19:21:22.906Z,22.74
2022-08-08T19:24:39.326Z,22.72
2022-08-08T19:27:55.701Z,22.62
2022-08-08T19:30:31.083Z,22.56
2022-08-08T19:33:16.920Z,22.59
2022-08-08T19:36:08.897Z,22.53
2022-08-08T19:38:55.892Z,22.49
2022-08-08T19:41:41.776Z,22.42
2022-08-08T19:44:45.696Z,22.39
2022-08-08T19:47:34.073Z,22.31
2022-08-08T19:50:20.022Z,22.23
2022-08-08T19:53:21.971Z,22.23
2022-08-08T19:56:12.212Z,22.24
2022-08-08T19:58:58.282Z,22.21
2022-08-08T20:02:02.569Z,22.18
2022-08-08T20:04:48.735Z,22.15
2022-08-08T20:08:29.031Z,22.08
2022-08-08T20:10:40.107Z,22.03
2022-08-08T20:14:32.284Z,22.02
2022-08-08T20:16:32.652Z,21.97
2022-08-08T20:19:20.487Z,21.98
2022-08-08T20:22:13.308Z,21.93
2022-08-08T20:25:08.202Z,21.89
2022-08-08T20:28:07.639Z,21.88
2022-08-08T20:31:00.063Z,21.81
2022-08-08T20:34:28.267Z,21.91
2022-08-08T20:36:51.013Z,21.90
2022-08-08T20:39:41.694Z,21.80
2022-08-08T20:42:37.460Z,21.70
2022-08-08T20:45:54.366Z,21.67
2022-08-08T20:48:28.546Z,21.63
2022-08-08T20:51:14.318Z,21.59
2022-08-08T20:54:03.592Z,21.51
2022-08-08T20:57:05.784Z,21.43
2022-08-08T21:00:01.430Z,21.40
2022-08-08T21:02:52.577Z,21.48
2022-08-08T21:05:49.395Z,21.47
2022-08-08T21:08:49.137Z,21.51
2022-08-08T21:11:50.373Z,21.36
2022-08-08T21:14:37.684Z,21.33
2022-08-08T21:17:24.896Z,21.30
2022-08-08T21:20:10.550Z,21.22
2022-08-08T21:22:55.913Z,21.14
2022-08-08T21:25:43.453Z,21.16
2022-08-08T21:28:35.767Z,21.20
2022-08-08T21:31:22.507Z,21.27
2022-08-08T21:34:09.119Z,21.36
2022-08-08T21:37:16.227Z,21.40
2022-08-08T21:40:05.527Z,21.33
2022-08-08T21:42:52.935Z,21.28
2022-08-08T21:48:01.917Z,21.23
2022-08-08T21:48:49.199Z,21.04
2022-08-08T21:54:18.118Z,21.01
2022-08-08T21:54:54.192Z,21.07
2022-08-08T21:58:04.417Z,21.09
2022-08-08T22:00:55.001Z,21.09
2022-08-08T22:03:41.814Z,21.02
2022-08-08T22:07:02.874Z,20.86
2022-08-08T22:09:55.586Z,20.79
2022-08-08T22:12:49.163Z,20.83
2022-08-08T22:16:00.989Z,21.02
2022-08-08T22:19:19.574Z,21.02
2022-08-08T22:22:19.816Z,21.04
2022-08-08T22:25:24.649Z,21.03
2022-08-08T22:29:13.663Z,21.01
2022-08-08T22:31:16.832Z,20.96
2022-08-08T22:34:11.963Z,20.93
2022-08-08T22:37:00.663Z,20.93
2022-08-08T22:40:00.503Z,20.98
2022-08-08T22:42:47.368Z,20.95
2022-08-08T22:45:33.305Z,20.75
2022-08-08T22:48:21.834Z,20.62
2022-08-08T22:51:07.715Z,20.52
2022-08-08T22:54:33.848Z,20.69
2022-08-08T22:56:58.520Z,20.66
2022-08-08T22:59:58.671Z,20.87
2022-08-08T23:02:50.237Z,20.73
2022-08-08T23:05:38.823Z,20.56
2022-08-08T23:08:44.253Z,20.55
2022-08-08T23:12:28.232Z,20.70
2022-08-08T23:14:53.233Z,20.50
2022-08-08T23:17:53.895Z,20.52
2022-08-08T23:20:43.467Z,20.55
2022-08-08T23:23:29.440Z,20.38
2022-08-08T23:26:16.476Z,20.44
2022-08-08T23:29:10.805Z,20.46
2022-08-08T23:32:21.187Z,20.51
2022-08-08T23:35:12.636Z,20.55
2022-08-08T23:38:03.907Z,20.63
2022-08-08T23:40:57.370Z,20.57
2022-08-08T23:44:08.351Z,20.59
2022-08-08T23:48:59.629Z,20.49
2022-08-08T23:50:07.096Z,20.51
2022-08-08T23:53:08.193Z,20.42
2022-08-08T23:56:09.217Z,20.41
2022-08-08T23:58:55.389Z,20.42
